createdAt,value
2022-08-07T00:00:43.420Z,5.18
2022-08-07T00:03:29.050Z,4.18
2022-08-07T00:06:32.963Z,4.70
2022-08-07T00:09:22.632Z,4.43
2022-08-07T00:12:08.952Z,4.07
2022-08-07T00:14:56.138Z,4.35
2022-08-07T00:17:42.032Z,4.40
2022-08-07T00:20:29.825Z,4.35
2022-08-07T00:23:21.138Z,4.43
2022-08-07T00:26:18.580Z,4.78
2022-08-07T00:29:17.130Z,4.50
2022-08-07T00:32:09.894Z,4.50
2022-08-07T00:34:59.278Z,4.20
2022-08-07T00:37:47.984Z,5.35
2022-08-07T00:40:39.301Z,4.40
2022-08-07T00:44:00.388Z,4.40
2022-08-07T00:46:34.208Z,4.05
2022-08-07T00:49:24.903Z,4.65
2022-08-07T00:52:26.208Z,4.55
2022-08-07T00:55:12.151Z,4.70
2022-08-07T00:58:03.895Z,4.43
2022-08-07T01:00:53.595Z,4.28
2022-08-07T01:03:56.479Z,4.70
2022-08-07T01:06:46.393Z,4.55
2022-08-07T01:09:51.215Z,4.15
2022-08-07T01:12:53.111Z,4.45
2022-08-07T01:16:05.548Z,4.75
2022-08-07T01:18:46.001Z,4.28
2022-08-07T01:21:33.263Z,5.45
2022-08-07T01:27:19.602Z,4.38
2022-08-07T01:30:07.561Z,4.32
2022-08-07T01:32:56.835Z,4.43
2022-08-07T01:35:53.558Z,4.65
2022-08-07T01:38:45.483Z,4.53
2022-08-07T01:41:40.766Z,4.38
2022-08-07T01:44:44.652Z,4.95
2022-08-07T01:48:18.169Z,5.05
2022-08-07T01:50:43.243Z,5.22
2022-08-07T01:54:08.988Z,5.03
2022-08-07T01:57:25.155Z,4.63
2022-08-07T02:00:14.111Z,4.15
2022-08-07T02:03:18.917Z,4.80
2022-08-07T02:06:30.876Z,5.10
2022-08-07T02:09:43.580Z,5.43
2022-08-07T02:12:31.155Z,5.00
2022-08-07T02:15:26.387Z,5.05
2022-08-07T02:18:15.434Z,5.03
2022-08-07T02:23:53.940Z,4.32
2022-08-07T02:26:40.591Z,4.85
2022-08-07T02:29:27.578Z,4.85
2022-08-07T02:32:18.876Z,4.75
2022-08-07T02:35:10.820Z,5.32
2022-08-07T02:38:00.835Z,5.13
2022-08-07T02:40:51.530Z,5.32
2022-08-07T02:43:43.249Z,5.05
2022-08-07T02:46:36.814Z,5.30
2022-08-07T02:49:28.583Z,5.75
2022-08-07T02:52:47.763Z,5.30
2022-08-07T02:56:03.472Z,5.63
2022-08-07T02:58:48.272Z,5.80
2022-08-07T03:01:40.204Z,5.00
2022-08-07T03:04:31.146Z,4.88
2022-08-07T03:07:21.517Z,5.25
2022-08-07T03:10:26.755Z,5.38
2022-08-07T03:13:19.808Z,5.63
2022-08-07T03:16:07.838Z,5.28
2022-08-07T03:18:53.711Z,5.35
2022-08-07T03:21:41.721Z,5.43
2022-08-07T03:24:36.689Z,6.00
2022-08-07T03:27:30.647Z,5.10
2022-08-07T03:30:24.289Z,5.40
2022-08-07T03:35:58.782Z,5.50
2022-08-07T03:38:47.867Z,5.45
2022-08-07T03:41:42.497Z,5.72
2022-08-07T03:44:37.693Z,5.57
2022-08-07T03:47:25.991Z,4.93
2022-08-07T03:50:14.637Z,5.47
2022-08-07T03:53:06.929Z,5.35
2022-08-07T03:56:03.739Z,4.88
2022-08-07T03:59:08.066Z,4.72
2022-08-07T04:01:59.015Z,5.55
2022-08-07T04:04:45.418Z,5.55
2022-08-07T04:07:36.202Z,4.88
2022-08-07T04:10:30.254Z,4.97
2022-08-07T04:13:16.561Z,4.80
2022-08-07T04:16:06.445Z,5.15
2022-08-07T04:19:01.742Z,5.00
2022-08-07T04:22:04.871Z,5.40
2022-08-07T04:27:49.718Z,4.90
2022-08-07T04:30:56.720Z,5.18
2022-08-07T04:33:55.087Z,5.20
2022-08-07T04:36:43.953Z,5.45
2022-08-07T04:39:35.881Z,5.60
2022-08-07T04:42:28.715Z,5.32
2022-08-07T04:45:20.995Z,5.18
2022-08-07T04:48:38.056Z,4.95
2022-08-07T04:51:49.648Z,5.65
2022-08-07T04:54:50.392Z,4.53
2022-08-07T04:58:11.836Z,5.10
2022-08-07T05:00:48.238Z,4.80
2022-08-07T05:04:07.737Z,5.13
2022-08-07T05:07:21.002Z,4.60
2022-08-07T05:10:29.082Z,4.90
2022-08-07T05:14:54.375Z,4.97
2022-08-07T05:16:34.856Z,4.85
2022-08-07T05:19:44.817Z,4.70
2022-08-07T05:22:34.607Z,4.40
2022-08-07T05:25:25.737Z,5.10
2022-08-07T05:28:26.872Z,4.07
2022-08-07T05:31:16.855Z,3.97
2022-08-07T05:34:05.430Z,3.72
2022-08-07T05:36:56.002Z,3.67
2022-08-07T05:40:18.143Z,4.13
2022-08-07T05:43:06.177Z,3.30
2022-08-07T05:45:58.982Z,3.05
2022-08-07T05:48:58.396Z,3.15
2022-08-07T05:51:48.477Z,2.42
2022-08-07T05:54:44.271Z,2.75
2022-08-07T05:57:42.226Z,2.17
2022-08-07T06:00:35.071Z,2.42
2022-08-07T06:03:24.251Z,2.55
2022-08-07T06:06:12.219Z,2.67
2022-08-07T06:09:05.160Z,2.65
2022-08-07T06:11:54.991Z,2.42
2022-08-07T06:14:43.292Z,3.05
2022-08-07T06:17:38.051Z,3.60
2022-08-07T06:24:37.791Z,3.30
2022-08-07T06:26:43.191Z,3.10
2022-08-07T06:29:29.900Z,2.85
2022-08-07T06:32:15.928Z,3.10
2022-08-07T06:35:10.631Z,2.85
2022-08-07T06:38:05.692Z,3.10
2022-08-07T06:40:55.911Z,3.00
2022-08-07T06:43:46.159Z,3.10
2022-08-07T06:46:38.135Z,3.30
2022-08-07T06:49:26.363Z,3.20
2022-08-07T06:52:17.370Z,3.13
2022-08-07T06:56:00.365Z,2.60
2022-08-07T06:58:37.096Z,2.10
2022-08-07T07:01:33.282Z,2.40
2022-08-07T07:04:34.090Z,1.80
2022-08-07T07:07:59.550Z,2.08
2022-08-07T07:10:33.945Z,1.52
2022-08-07T07:13:56.102Z,1.42
2022-08-07T07:16:38.952Z,1.60
2022-08-07T07:19:56.940Z,1.60
2022-08-07T07:24:09.306Z,1.70
2022-08-07T07:26:34.379Z,1.70
2022-08-07T07:29:40.354Z,1.80
2022-08-07T07:32:18.819Z,1.75
2022-08-07T07:35:06.950Z,2.00
2022-08-07T07:38:02.920Z,1.70
2022-08-07T07:40:57.607Z,1.92
2022-08-07T07:44:16.836Z,1.45
2022-08-07T07:47:04.402Z,1.92
2022-08-07T07:50:34.216Z,2.63
2022-08-07T07:53:20.421Z,1.60
2022-08-07T07:56:10.573Z,1.50
2022-08-07T07:58:57.422Z,1.42
2022-08-07T08:02:03.205Z,1.42
2022-08-07T08:04:52.010Z,1.50
2022-08-07T08:07:59.726Z,1.95
2022-08-07T08:10:47.990Z,1.55
2022-08-07T08:13:42.885Z,1.20
2022-08-07T08:16:42.608Z,1.35
2022-08-07T08:20:18.170Z,1.35
2022-08-07T08:23:04.895Z,1.70
2022-08-07T08:26:14.533Z,1.90
2022-08-07T08:29:04.077Z,1.73
2022-08-07T08:31:58.892Z,1.63
2022-08-07T08:34:59.849Z,1.65
2022-08-07T08:38:01.657Z,1.77
2022-08-07T08:40:57.099Z,1.70
2022-08-07T08:44:01.309Z,1.65
2022-08-07T08:47:24.998Z,2.45
2022-08-07T08:50:39.437Z,1.45
2022-08-07T08:53:53.762Z,1.55
2022-08-07T08:56:47.171Z,1.50
2022-08-07T09:00:01.694Z,1.55
2022-08-07T09:02:52.492Z,1.60
2022-08-07T09:05:46.958Z,1.67
2022-08-07T09:08:57.968Z,1.60
2022-08-07T09:12:30.164Z,2.03
2022-08-07T09:16:20.333Z,2.05
2022-08-07T09:19:50.865Z,1.75
2022-08-07T09:24:31.147Z,2.85
2022-08-07T09:26:11.590Z,2.17
2022-08-07T09:30:03.136Z,1.90
2022-08-07T09:33:05.359Z,2.33
2022-08-07T09:36:14.615Z,2.08
2022-08-07T09:39:55.055Z,2.03
2022-08-07T09:42:56.688Z,2.17
2022-08-07T09:47:42.628Z,1.92
2022-08-07T09:50:01.196Z,2.45
2022-08-07T09:53:10.121Z,2.30
2022-08-07T09:56:19.872Z,2.15
2022-08-07T10:00:01.032Z,1.95
2022-08-07T10:04:06.452Z,2.00
2022-08-07T10:06:56.957Z,2.30
2022-08-07T10:12:54.817Z,2.30
2022-08-07T10:16:05.240Z,2.13
2022-08-07T10:18:56.990Z,1.83
2022-08-07T10:22:16.969Z,2.17
2022-08-07T10:25:24.233Z,2.20
2022-08-07T10:28:49.489Z,2.25
2022-08-07T10:31:56.779Z,2.15
2022-08-07T10:35:25.801Z,2.25
2022-08-07T10:38:48.403Z,2.22
2022-08-07T10:41:51.341Z,2.42
2022-08-07T10:44:52.520Z,2.30
2022-08-07T10:47:52.791Z,2.22
2022-08-07T10:50:50.112Z,2.00
2022-08-07T10:54:00.221Z,2.42
2022-08-07T10:57:10.972Z,2.35
2022-08-07T11:00:09.916Z,2.20
2022-08-07T11:03:22.706Z,2.38
2022-08-07T11:06:42.114Z,2.10
2022-08-07T11:10:10.127Z,2.20
2022-08-07T11:13:02.097Z,2.25
2022-08-07T11:15:54.416Z,1.90
2022-08-07T11:18:56.332Z,2.20
2022-08-07T11:22:18.716Z,2.10
2022-08-07T11:25:25.990Z,2.53
2022-08-07T11:28:15.469Z,2.35
2022-08-07T11:31:08.797Z,1.90
2022-08-07T11:34:03.226Z,2.03
2022-08-07T11:37:11.643Z,2.17
2022-08-07T11:40:19.210Z,2.05
2022-08-07T11:43:08.738Z,2.13
2022-08-07T11:46:36.702Z,2.53
2022-08-07T11:50:31.896Z,2.22
2022-08-07T11:54:01.897Z,2.03
2022-08-07T11:57:14.213Z,2.28
2022-08-07T12:00:11.472Z,1.92
2022-08-07T12:03:45.719Z,2.03
2022-08-07T12:06:37.379Z,1.92
2022-08-07T12:09:35.222Z,2.00
2022-08-07T12:12:56.995Z,2.08
2022-08-07T12:16:06.553Z,2.30
2022-08-07T12:19:14.811Z,2.00
2022-08-07T12:22:39.432Z,2.45
2022-08-07T12:26:03.131Z,2.38
2022-08-07T12:29:12.610Z,2.20
2022-08-07T12:32:04.750Z,2.25
2022-08-07T12:34:56.166Z,2.25
2022-08-07T12:38:09.117Z,1.92
2022-08-07T12:40:55.323Z,1.88
2022-08-07T12:44:04.498Z,2.20
2022-08-07T12:47:27.057Z,2.10
2022-08-07T12:50:39.674Z,1.98
2022-08-07T12:54:24.033Z,2.40
2022-08-07T12:56:55.054Z,2.00
2022-08-07T12:59:55.485Z,1.65
2022-08-07T13:02:50.329Z,1.98
2022-08-07T13:06:21.514Z,1.95
2022-08-07T13:10:18.962Z,2.25
2022-08-07T13:12:52.312Z,2.50
2022-08-07T13:15:58.994Z,2.10
2022-08-07T13:19:21.732Z,2.10
2022-08-07T13:22:52.480Z,2.30
2022-08-07T13:25:50.810Z,1.83
2022-08-07T13:28:47.022Z,2.13
2022-08-07T13:31:54.976Z,2.38
2022-08-07T13:35:08.619Z,2.00
2022-08-07T13:38:01.010Z,2.28
2022-08-07T13:41:06.188Z,2.08
2022-08-07T13:43:56.536Z,1.80
2022-08-07T13:46:49.591Z,2.20
2022-08-07T13:50:33.522Z,2.13
2022-08-07T13:52:54.009Z,2.40
2022-08-07T13:55:54.319Z,1.75
2022-08-07T13:59:05.510Z,2.65
2022-08-07T14:02:13.264Z,1.90
2022-08-07T14:05:02.371Z,1.92
2022-08-07T14:07:59.403Z,1.90
2022-08-07T14:11:01.705Z,2.00
2022-08-07T14:13:55.994Z,1.95
2022-08-07T14:16:50.476Z,1.80
2022-08-07T14:20:42.699Z,1.75
2022-08-07T14:23:01.800Z,1.88
2022-08-07T14:25:54.494Z,2.83
2022-08-07T14:28:59.781Z,1.90
2022-08-07T14:31:56.254Z,2.10
2022-08-07T14:34:49.749Z,2.15
2022-08-07T14:37:40.084Z,1.80
2022-08-07T14:40:35.058Z,1.90
2022-08-07T14:46:32.413Z,1.97
2022-08-07T14:49:56.482Z,1.80
2022-08-07T14:52:28.714Z,1.90
2022-08-07T14:55:17.792Z,2.10
2022-08-07T14:58:05.086Z,1.85
2022-08-07T15:00:52.353Z,2.35
2022-08-07T15:03:51.424Z,2.10
2022-08-07T15:06:40.259Z,1.95
2022-08-07T15:09:58.463Z,1.90
2022-08-07T15:12:54.991Z,1.85
2022-08-07T15:15:52.722Z,1.80
2022-08-07T15:18:51.561Z,2.00
2022-08-07T15:21:44.379Z,1.85
2022-08-07T15:25:13.487Z,1.77
2022-08-07T15:28:07.883Z,1.90
2022-08-07T15:31:10.268Z,1.90
2022-08-07T15:34:01.333Z,1.77
2022-08-07T15:39:59.521Z,1.50
2022-08-07T15:42:48.360Z,1.40
2022-08-07T15:54:47.725Z,1.30
2022-08-07T15:57:47.683Z,1.40
2022-08-07T16:00:39.943Z,1.40
2022-08-07T16:03:47.104Z,1.23
2022-08-07T16:06:38.069Z,1.20
2022-08-07T16:09:42.065Z,1.60
2022-08-07T16:13:05.427Z,1.20
2022-08-07T16:16:48.186Z,1.27
2022-08-07T16:19:41.795Z,1.30
2022-08-07T16:23:05.445Z,0.90
2022-08-07T16:25:56.641Z,1.00
2022-08-07T16:30:05.840Z,1.00
2022-08-07T16:32:34.568Z,1.40
2022-08-07T16:35:58.404Z,1.25
2022-08-07T16:39:00.137Z,1.20
2022-08-07T16:42:15.601Z,1.00
2022-08-07T16:48:53.771Z,1.25
2022-08-07T16:52:35.415Z,1.05
2022-08-07T16:55:13.095Z,0.93
2022-08-07T16:58:15.965Z,0.85
2022-08-07T17:01:23.032Z,1.55
2022-08-07T17:04:33.379Z,0.82
2022-08-07T17:07:28.558Z,0.98
2022-08-07T17:10:39.632Z,0.85
2022-08-07T17:13:38.845Z,1.13
2022-08-07T17:16:40.132Z,1.10
2022-08-07T17:20:01.146Z,0.95
2022-08-07T17:23:34.056Z,0.88
2022-08-07T17:26:57.596Z,0.90
2022-08-07T17:30:13.939Z,0.90
2022-08-07T17:34:09.249Z,0.70
2022-08-07T17:36:28.483Z,0.80
2022-08-07T17:39:25.798Z,0.60
2022-08-07T17:42:59.916Z,1.00
2022-08-07T17:45:58.957Z,0.73
2022-08-07T17:49:23.167Z,0.88
2022-08-07T17:52:35.091Z,1.05
2022-08-07T17:56:01.194Z,0.90
2022-08-07T17:58:56.815Z,0.88
2022-08-07T18:01:50.347Z,0.70
2022-08-07T18:04:52.465Z,0.80
2022-08-07T18:07:44.844Z,0.90
2022-08-07T18:10:38.874Z,0.70
2022-08-07T18:14:01.732Z,0.75
2022-08-07T18:16:58.992Z,0.95
2022-08-07T18:21:03.743Z,0.82
2022-08-07T18:23:42.648Z,0.90
2022-08-07T18:26:18.206Z,0.70
2022-08-07T18:30:06.950Z,1.00
2022-08-07T18:32:41.829Z,0.80
2022-08-07T18:36:03.110Z,1.00
2022-08-07T18:39:01.210Z,0.88
2022-08-07T18:42:13.148Z,1.08
2022-08-07T18:45:43.951Z,0.90
2022-08-07T18:50:06.056Z,1.10
2022-08-07T18:52:35.574Z,1.07
2022-08-07T18:55:00.723Z,0.80
2022-08-07T18:58:40.188Z,0.90
2022-08-07T19:02:19.301Z,1.08
2022-08-07T19:05:15.659Z,1.40
2022-08-07T19:08:18.756Z,1.05
2022-08-07T19:11:35.162Z,0.95
2022-08-07T19:14:51.264Z,0.90
2022-08-07T19:18:12.631Z,0.88
2022-08-07T19:21:09.022Z,0.75
2022-08-07T19:24:05.256Z,0.93
2022-08-07T19:28:57.178Z,1.20
2022-08-07T19:31:00.624Z,1.00
2022-08-07T19:33:16.724Z,1.10
2022-08-07T19:36:08.758Z,0.98
2022-08-07T19:38:59.019Z,1.10
2022-08-07T19:42:08.386Z,0.80
2022-08-07T19:44:55.652Z,0.90
2022-08-07T19:47:44.657Z,1.10
2022-08-07T19:50:44.552Z,1.00
2022-08-07T19:54:33.607Z,1.20
2022-08-07T19:57:59.840Z,1.20
2022-08-07T20:00:08.661Z,1.08
2022-08-07T20:03:00.999Z,1.30
2022-08-07T20:06:00.864Z,1.20
2022-08-07T20:08:51.775Z,1.40
2022-08-07T20:14:54.059Z,1.50
2022-08-07T20:17:45.430Z,1.40
2022-08-07T20:20:48.455Z,1.88
2022-08-07T20:23:42.915Z,1.30
2022-08-07T20:26:45.001Z,1.20
2022-08-07T20:29:49.494Z,1.50
2022-08-07T20:32:46.713Z,1.75
2022-08-07T20:35:51.859Z,1.60
2022-08-07T20:38:59.385Z,1.63
2022-08-07T20:41:50.678Z,1.70
2022-08-07T20:44:42.591Z,1.60
2022-08-07T20:47:55.574Z,1.60
2022-08-07T20:50:43.882Z,1.58
2022-08-07T20:54:04.202Z,1.48
2022-08-07T20:56:50.021Z,1.70
2022-08-07T21:00:07.361Z,1.77
2022-08-07T21:03:03.425Z,1.70
2022-08-07T21:05:58.319Z,1.83
2022-08-07T21:08:47.548Z,1.70
2022-08-07T21:11:46.234Z,1.67
2022-08-07T21:14:48.470Z,1.60
2022-08-07T21:18:02.877Z,1.85
2022-08-07T21:20:55.994Z,1.45
2022-08-07T21:23:56.959Z,1.55
2022-08-07T21:26:58.199Z,1.70
2022-08-07T21:29:53.903Z,1.70
2022-08-07T21:33:06.263Z,1.40
2022-08-07T21:36:32.157Z,1.90
2022-08-07T21:39:46.393Z,1.60
2022-08-07T21:42:52.972Z,1.77
2022-08-07T21:46:08.559Z,1.50
2022-08-07T21:49:14.864Z,1.52
2022-08-07T21:52:16.706Z,1.70
2022-08-07T21:55:31.692Z,1.98
2022-08-07T21:58:54.314Z,1.55
2022-08-07T22:04:54.318Z,1.85
2022-08-07T22:07:58.328Z,1.80
2022-08-07T22:10:49.774Z,1.50
2022-08-07T22:13:52.122Z,1.83
2022-08-07T22:16:49.185Z,1.70
2022-08-07T22:20:05.297Z,2.03
2022-08-07T22:22:58.998Z,1.75
2022-08-07T22:25:58.968Z,1.90
2022-08-07T22:29:13.655Z,1.73
2022-08-07T22:32:11.511Z,1.90
2022-08-07T22:35:07.913Z,1.88
2022-08-07T22:38:13.932Z,1.80
2022-08-07T22:41:20.788Z,1.90
2022-08-07T22:44:21.787Z,2.20
2022-08-07T22:47:23.127Z,1.75
2022-08-07T22:50:47.240Z,1.75
2022-08-07T22:54:07.582Z,2.13
2022-08-07T22:57:00.665Z,2.00
2022-08-07T22:59:49.758Z,2.05
2022-08-07T23:03:03.588Z,1.88
2022-08-07T23:06:16.662Z,1.80
2022-08-07T23:10:03.923Z,2.70
2022-08-07T23:13:03.597Z,1.90
2022-08-07T23:16:48.527Z,1.92
2022-08-07T23:20:03.555Z,2.15
2022-08-07T23:22:49.573Z,1.50
2022-08-07T23:26:05.616Z,2.05
2022-08-07T23:29:44.019Z,1.90
2022-08-07T23:34:35.552Z,2.10
2022-08-07T23:36:34.954Z,1.92
2022-08-07T23:39:41.079Z,2.38
2022-08-07T23:42:40.605Z,2.13
2022-08-07T23:46:03.643Z,2.45
2022-08-07T23:48:58.762Z,1.95
2022-08-07T23:53:05.249Z,2.38
2022-08-07T23:55:52.354Z,2.50
2022-08-07T23:59:10.254Z,1.90
