createdAt,value
2022-10-23T00:14:12.558Z,1016.99
2022-10-23T00:44:12.570Z,1016.94
2022-10-23T01:14:12.569Z,1016.69
2022-10-23T01:44:12.581Z,1016.33
2022-10-23T02:14:12.595Z,1016.13
2022-10-23T02:44:12.578Z,1015.95
2022-10-23T03:14:12.602Z,1015.92
2022-10-23T03:44:12.596Z,1015.74
2022-10-23T04:14:12.603Z,1015.77
2022-10-23T04:44:12.612Z,1015.58
2022-10-23T05:14:12.602Z,1015.7
2022-10-23T05:44:12.613Z,1015.73
2022-10-23T06:14:12.627Z,1015.58
2022-10-23T06:44:12.624Z,1015.75
2022-10-23T07:14:12.654Z,1015.76
2022-10-23T07:44:12.633Z,1015.63
2022-10-23T08:14:12.644Z,1015.42
2022-10-23T08:44:12.646Z,1015.15
2022-10-23T09:14:12.644Z,1014.88
2022-10-23T09:44:12.644Z,1014.93
2022-10-23T10:14:12.649Z,1014.72
2022-10-23T10:44:12.719Z,1014.16
2022-10-23T11:14:12.661Z,1013.78
2022-10-23T11:44:12.678Z,1013.66
2022-10-23T12:44:12.695Z,1012.91
2022-10-23T13:14:12.691Z,1012.48
2022-10-23T13:44:12.703Z,1012.25
2022-10-23T14:14:12.704Z,1012.16
2022-10-23T14:44:12.706Z,1011.95
2022-10-23T15:14:12.711Z,1011.8
2022-10-23T15:44:12.715Z,1011.81
2022-10-23T16:14:12.713Z,1011.75
2022-10-23T16:44:12.723Z,1011.44
2022-10-23T17:14:12.729Z,1011.35
2022-10-23T17:44:12.724Z,1011.28
2022-10-23T18:14:12.724Z,1011.3
2022-10-23T18:44:12.761Z,1011.11
2022-10-23T19:14:12.730Z,1011.05
2022-10-23T19:44:12.743Z,1010.72
2022-10-23T20:14:12.741Z,1012.1
2022-10-23T20:44:12.842Z,1012.29
2022-10-23T21:14:12.755Z,1012.29
2022-10-23T21:44:12.759Z,1011.97
2022-10-23T22:14:12.749Z,1012.09
2022-10-23T22:44:12.785Z,1011.96
2022-10-23T23:14:12.785Z,1011.9
2022-10-23T23:44:12.777Z,1012.06
