createdAt,value
2023-05-13T00:00:35.205Z,6.03
2023-05-13T00:03:03.588Z,6.40
2023-05-13T00:05:32.136Z,6.23
2023-05-13T00:08:02.254Z,5.43
2023-05-13T00:10:30.563Z,6.17
2023-05-13T00:13:00.257Z,5.90
2023-05-13T00:15:28.928Z,5.73
2023-05-13T00:17:57.802Z,6.40
2023-05-13T00:20:26.632Z,6.50
2023-05-13T00:22:54.678Z,6.53
2023-05-13T00:25:22.803Z,6.67
2023-05-13T00:27:51.534Z,6.80
2023-05-13T00:30:21.494Z,6.53
2023-05-13T00:32:49.981Z,6.70
2023-05-13T00:35:19.086Z,6.73
2023-05-13T00:37:47.861Z,6.20
2023-05-13T00:40:21.022Z,8.00
2023-05-13T00:42:49.752Z,6.97
2023-05-13T00:45:17.954Z,7.60
2023-05-13T00:47:47.743Z,7.07
2023-05-13T00:50:16.259Z,6.33
2023-05-13T00:52:44.677Z,6.80
2023-05-13T00:55:12.958Z,6.83
2023-05-13T00:57:41.385Z,7.20
2023-05-13T01:00:11.007Z,7.37
2023-05-13T01:02:46.950Z,6.63
2023-05-13T01:05:23.661Z,7.37
2023-05-13T01:08:00.594Z,7.70
2023-05-13T01:10:47.764Z,7.37
2023-05-13T01:13:21.770Z,7.60
2023-05-13T01:15:53.208Z,8.17
2023-05-13T01:18:26.340Z,6.97
2023-05-13T01:20:57.466Z,7.23
2023-05-13T01:23:26.866Z,6.90
2023-05-13T01:25:54.881Z,6.97
2023-05-13T01:28:23.322Z,7.53
2023-05-13T01:30:51.784Z,7.13
2023-05-13T01:33:21.055Z,6.97
2023-05-13T01:35:49.262Z,7.07
2023-05-13T01:38:19.877Z,7.10
2023-05-13T01:40:49.692Z,6.40
2023-05-13T01:43:18.479Z,6.47
2023-05-13T01:45:46.450Z,6.47
2023-05-13T01:48:14.510Z,6.20
2023-05-13T01:50:42.560Z,6.93
2023-05-13T01:53:10.602Z,7.47
2023-05-13T01:55:38.639Z,7.03
2023-05-13T01:58:08.024Z,6.83
2023-05-13T02:00:36.018Z,6.97
2023-05-13T02:03:04.400Z,6.77
2023-05-13T02:05:33.356Z,7.40
2023-05-13T02:08:01.525Z,7.33
2023-05-13T02:10:29.494Z,7.40
2023-05-13T02:12:58.145Z,7.27
2023-05-13T02:15:27.698Z,7.60
2023-05-13T02:17:55.821Z,7.67
2023-05-13T02:20:24.151Z,7.77
2023-05-13T02:22:52.235Z,7.70
2023-05-13T02:25:20.570Z,6.97
2023-05-13T02:27:48.756Z,7.40
2023-05-13T02:30:17.930Z,6.70
2023-05-13T02:32:47.572Z,6.47
2023-05-13T02:35:16.091Z,7.23
2023-05-13T02:37:44.256Z,7.27
2023-05-13T02:40:13.674Z,7.70
2023-05-13T02:42:43.402Z,7.20
2023-05-13T02:45:12.565Z,7.17
2023-05-13T02:47:41.306Z,8.13
2023-05-13T02:50:12.669Z,8.00
2023-05-13T02:52:41.007Z,6.93
2023-05-13T02:55:10.739Z,7.13
2023-05-13T02:57:39.286Z,7.77
2023-05-13T03:00:09.564Z,7.17
2023-05-13T03:02:41.256Z,7.43
2023-05-13T03:05:11.800Z,7.03
2023-05-13T03:07:39.930Z,7.07
2023-05-13T03:10:08.906Z,7.40
2023-05-13T03:12:37.538Z,6.50
2023-05-13T03:15:06.533Z,7.20
2023-05-13T03:17:34.792Z,7.83
2023-05-13T03:20:02.903Z,7.33
2023-05-13T03:22:32.447Z,7.40
2023-05-13T03:25:00.918Z,8.13
2023-05-13T03:27:29.008Z,8.00
2023-05-13T03:29:57.073Z,8.27
2023-05-13T03:32:30.553Z,7.77
2023-05-13T03:35:00.922Z,7.63
2023-05-13T03:37:29.276Z,7.90
2023-05-13T03:39:58.983Z,6.73
2023-05-13T03:42:26.961Z,7.30
2023-05-13T03:44:57.083Z,7.77
2023-05-13T03:47:25.296Z,7.07
2023-05-13T03:49:56.276Z,7.60
2023-05-13T03:52:26.894Z,7.40
2023-05-13T03:54:55.005Z,8.00
2023-05-13T03:57:24.433Z,8.20
2023-05-13T03:59:52.498Z,8.30
2023-05-13T04:02:21.860Z,8.33
2023-05-13T04:04:50.362Z,7.93
2023-05-13T04:07:18.669Z,7.30
2023-05-13T04:09:46.827Z,7.57
2023-05-13T04:12:15.979Z,7.60
2023-05-13T04:14:45.627Z,8.07
2023-05-13T04:17:13.636Z,8.53
2023-05-13T04:19:41.652Z,8.57
2023-05-13T04:22:09.836Z,8.40
2023-05-13T04:24:37.999Z,8.37
2023-05-13T04:27:06.533Z,8.20
2023-05-13T04:29:34.755Z,8.50
2023-05-13T04:32:04.403Z,8.13
2023-05-13T04:34:32.540Z,8.67
2023-05-13T04:37:00.708Z,8.20
2023-05-13T04:39:28.785Z,7.97
2023-05-13T04:41:57.118Z,7.53
2023-05-13T04:44:25.260Z,6.57
2023-05-13T04:46:53.474Z,6.53
2023-05-13T04:49:23.197Z,7.80
2023-05-13T04:51:52.448Z,7.10
2023-05-13T04:54:21.191Z,6.60
2023-05-13T04:56:49.481Z,6.70
2023-05-13T04:59:17.561Z,6.13
2023-05-13T05:01:45.802Z,7.30
2023-05-13T05:04:14.785Z,7.23
2023-05-13T05:06:44.447Z,6.93
2023-05-13T05:09:12.851Z,7.10
2023-05-13T05:11:40.941Z,7.53
2023-05-13T05:14:09.381Z,7.47
2023-05-13T05:16:38.471Z,7.13
2023-05-13T05:19:06.620Z,6.73
2023-05-13T05:21:35.265Z,6.60
2023-05-13T05:24:06.329Z,7.73
2023-05-13T05:26:34.866Z,7.63
2023-05-13T05:29:03.168Z,6.80
2023-05-13T05:31:33.673Z,7.13
2023-05-13T05:34:02.347Z,6.97
2023-05-13T05:36:31.439Z,7.53
2023-05-13T05:38:59.740Z,6.90
2023-05-13T05:41:29.677Z,7.30
2023-05-13T05:43:58.042Z,6.97
2023-05-13T05:46:26.732Z,7.70
2023-05-13T05:48:55.389Z,7.03
2023-05-13T05:51:24.060Z,7.20
2023-05-13T05:53:52.222Z,7.27
2023-05-13T05:56:20.298Z,7.50
2023-05-13T05:58:49.815Z,7.53
2023-05-13T06:01:17.979Z,6.97
2023-05-13T06:03:47.058Z,6.87
2023-05-13T06:06:15.505Z,7.47
2023-05-13T06:08:43.735Z,7.43
2023-05-13T06:11:12.012Z,7.63
2023-05-13T06:13:40.817Z,7.83
2023-05-13T06:16:11.376Z,7.63
2023-05-13T06:18:40.757Z,8.67
2023-05-13T06:21:11.024Z,7.80
2023-05-13T06:23:39.452Z,8.60
2023-05-13T06:26:08.326Z,9.80
2023-05-13T06:28:36.596Z,7.87
2023-05-13T06:31:04.820Z,7.50
2023-05-13T06:33:35.262Z,8.47
2023-05-13T06:36:03.608Z,7.00
2023-05-13T06:38:32.115Z,8.30
2023-05-13T06:41:00.662Z,7.70
2023-05-13T06:43:29.100Z,8.67
2023-05-13T06:45:57.301Z,8.20
2023-05-13T06:48:25.532Z,8.93
2023-05-13T06:51:10.011Z,8.40
2023-05-13T06:53:38.230Z,8.43
2023-05-13T06:56:06.947Z,7.90
2023-05-13T06:58:35.336Z,7.93
2023-05-13T07:01:03.788Z,8.13
2023-05-13T07:03:32.320Z,7.57
2023-05-13T07:06:00.569Z,8.00
2023-05-13T07:08:30.201Z,8.00
2023-05-13T07:10:58.504Z,8.47
2023-05-13T07:13:27.435Z,8.33
2023-05-13T07:15:56.334Z,8.07
2023-05-13T07:18:25.103Z,9.27
2023-05-13T07:20:53.899Z,7.93
2023-05-13T07:23:21.978Z,8.03
2023-05-13T07:25:52.724Z,7.77
2023-05-13T07:28:21.409Z,8.67
2023-05-13T07:30:49.808Z,7.87
2023-05-13T07:33:17.978Z,8.53
2023-05-13T07:35:46.332Z,9.27
2023-05-13T07:38:15.192Z,9.93
2023-05-13T07:40:43.588Z,8.17
2023-05-13T07:43:13.675Z,7.90
2023-05-13T07:45:42.400Z,9.33
2023-05-13T07:48:10.968Z,9.93
2023-05-13T07:50:39.353Z,7.53
2023-05-13T07:53:07.504Z,7.53
2023-05-13T07:55:35.548Z,8.03
2023-05-13T07:58:03.735Z,7.67
2023-05-13T08:00:33.279Z,8.83
2023-05-13T08:03:01.665Z,8.43
2023-05-13T08:05:29.842Z,8.37
2023-05-13T08:07:57.948Z,8.90
2023-05-13T08:10:25.887Z,7.80
2023-05-13T08:12:57.877Z,6.97
2023-05-13T08:15:28.273Z,6.57
2023-05-13T08:21:03.539Z,6.10
2023-05-13T08:26:53.531Z,6.07
2023-05-13T08:29:27.627Z,5.93
2023-05-13T08:32:04.832Z,5.80
2023-05-13T08:34:44.540Z,5.80
2023-05-13T08:37:19.404Z,6.57
2023-05-13T08:39:51.836Z,6.07
2023-05-13T08:42:24.005Z,6.30
2023-05-13T08:44:56.955Z,6.40
2023-05-13T08:47:35.480Z,6.40
2023-05-13T08:50:06.152Z,6.33
2023-05-13T08:52:49.824Z,6.87
2023-05-13T08:55:20.169Z,6.30
2023-05-13T08:57:52.696Z,6.37
2023-05-13T09:00:21.933Z,6.47
2023-05-13T09:02:51.589Z,6.40
2023-05-13T09:05:20.914Z,7.20
2023-05-13T09:07:50.901Z,6.43
2023-05-13T09:10:20.424Z,7.43
2023-05-13T09:12:51.208Z,6.80
2023-05-13T09:15:20.674Z,6.43
2023-05-13T09:17:52.627Z,6.03
2023-05-13T09:20:22.341Z,6.03
2023-05-13T09:22:53.594Z,6.77
2023-05-13T09:25:24.836Z,6.60
2023-05-13T09:27:57.968Z,6.63
2023-05-13T09:30:27.532Z,6.90
2023-05-13T09:33:11.712Z,6.33
2023-05-13T09:35:41.777Z,6.40
2023-05-13T09:38:23.800Z,6.43
2023-05-13T09:40:56.700Z,6.90
2023-05-13T09:43:30.114Z,6.67
2023-05-13T09:45:59.768Z,5.43
2023-05-13T09:48:29.720Z,6.80
2023-05-13T09:51:01.069Z,6.23
2023-05-13T09:53:46.911Z,6.40
2023-05-13T09:56:15.432Z,6.27
2023-05-13T09:58:52.708Z,6.50
2023-05-13T10:01:22.137Z,7.13
2023-05-13T10:03:51.442Z,6.07
2023-05-13T10:06:32.983Z,6.40
2023-05-13T10:09:04.749Z,6.33
2023-05-13T10:11:37.174Z,6.67
2023-05-13T10:14:18.486Z,6.60
2023-05-13T10:16:49.650Z,6.17
2023-05-13T10:19:20.241Z,6.47
2023-05-13T10:21:51.945Z,6.23
2023-05-13T10:24:23.493Z,7.10
2023-05-13T10:26:54.711Z,6.50
2023-05-13T10:29:24.640Z,5.80
2023-05-13T10:31:54.354Z,6.50
2023-05-13T10:34:23.989Z,6.07
2023-05-13T10:37:12.931Z,6.37
2023-05-13T10:40:05.041Z,6.33
2023-05-13T10:42:44.891Z,6.80
2023-05-13T10:45:14.620Z,6.17
2023-05-13T10:48:06.426Z,6.03
2023-05-13T10:50:46.353Z,6.13
2023-05-13T10:53:24.604Z,6.40
2023-05-13T10:56:00.577Z,5.80
2023-05-13T10:58:34.028Z,6.27
2023-05-13T11:01:28.663Z,6.67
2023-05-13T11:03:58.784Z,6.30
2023-05-13T11:06:33.199Z,6.20
2023-05-13T11:09:01.523Z,6.07
2023-05-13T11:11:35.372Z,5.90
2023-05-13T11:14:16.983Z,6.40
2023-05-13T11:16:53.660Z,5.43
2023-05-13T11:19:24.883Z,5.73
2023-05-13T11:21:54.766Z,5.97
2023-05-13T11:24:24.710Z,5.33
2023-05-13T11:26:56.472Z,6.00
2023-05-13T11:29:32.736Z,6.27
2023-05-13T11:32:02.761Z,6.30
2023-05-13T11:34:32.157Z,6.10
2023-05-13T11:37:11.397Z,6.33
2023-05-13T11:39:42.153Z,6.10
2023-05-13T11:42:15.879Z,6.00
2023-05-13T11:45:01.940Z,5.87
2023-05-13T11:47:34.672Z,6.73
2023-05-13T11:50:07.891Z,6.10
2023-05-13T11:55:38.056Z,5.97
2023-05-13T11:58:08.600Z,6.03
2023-05-13T12:03:34.021Z,5.53
2023-05-13T12:12:07.624Z,5.43
2023-05-13T12:15:21.896Z,5.83
2023-05-13T12:17:51.352Z,4.60
2023-05-13T12:20:21.410Z,5.67
2023-05-13T12:22:58.829Z,4.77
2023-05-13T12:25:42.491Z,5.00
2023-05-13T12:28:17.866Z,4.70
2023-05-13T12:30:54.320Z,5.20
2023-05-13T12:33:24.001Z,4.50
2023-05-13T12:35:53.593Z,4.23
2023-05-13T12:38:24.299Z,4.47
2023-05-13T12:40:54.856Z,4.57
2023-05-13T12:43:25.007Z,4.90
2023-05-13T12:45:56.899Z,3.77
2023-05-13T12:48:26.551Z,4.23
2023-05-13T12:50:59.614Z,4.27
2023-05-13T12:53:29.756Z,4.17
2023-05-13T12:55:58.073Z,4.03
2023-05-13T12:58:27.321Z,4.63
2023-05-13T13:01:00.704Z,5.20
2023-05-13T13:03:29.980Z,4.53
2023-05-13T13:05:59.600Z,4.57
2023-05-13T13:08:30.527Z,3.93
2023-05-13T13:11:00.454Z,4.32
2023-05-13T13:13:28.756Z,4.50
2023-05-13T13:15:58.415Z,4.05
2023-05-13T13:18:26.888Z,4.60
2023-05-13T13:20:56.352Z,4.18
2023-05-13T13:23:25.355Z,3.90
2023-05-13T13:25:53.657Z,4.00
2023-05-13T13:28:21.794Z,3.40
2023-05-13T13:31:00.493Z,3.80
2023-05-13T13:33:30.246Z,3.40
2023-05-13T13:36:03.413Z,3.92
2023-05-13T13:38:31.694Z,3.60
2023-05-13T13:40:59.984Z,3.25
2023-05-13T13:43:28.390Z,3.70
2023-05-13T13:45:57.897Z,3.50
2023-05-13T13:48:25.913Z,3.28
2023-05-13T13:50:56.029Z,3.22
2023-05-13T13:53:27.677Z,3.30
2023-05-13T13:56:01.905Z,3.60
2023-05-13T13:58:30.399Z,3.42
2023-05-13T14:01:01.970Z,3.60
2023-05-13T14:03:30.603Z,4.00
2023-05-13T14:06:00.151Z,3.75
2023-05-13T14:08:28.881Z,3.58
2023-05-13T14:10:58.157Z,3.70
2023-05-13T14:13:26.422Z,3.10
2023-05-13T14:15:54.587Z,3.47
2023-05-13T14:18:24.997Z,4.00
2023-05-13T14:20:53.367Z,3.70
2023-05-13T14:23:23.075Z,3.83
2023-05-13T14:25:51.572Z,3.80
2023-05-13T14:28:22.716Z,3.78
2023-05-13T14:30:52.637Z,3.22
2023-05-13T14:33:21.929Z,3.72
2023-05-13T14:35:52.876Z,3.58
2023-05-13T14:38:25.248Z,3.65
2023-05-13T14:40:53.505Z,4.07
2023-05-13T14:43:21.634Z,3.47
2023-05-13T14:45:51.103Z,3.67
2023-05-13T14:48:21.508Z,3.53
2023-05-13T14:50:52.076Z,3.58
2023-05-13T14:53:20.209Z,3.40
2023-05-13T14:55:51.495Z,3.40
2023-05-13T14:58:22.903Z,3.58
2023-05-13T15:01:07.656Z,3.75
2023-05-13T15:03:38.074Z,3.65
2023-05-13T15:06:10.876Z,3.50
2023-05-13T15:08:39.786Z,3.65
2023-05-13T15:11:42.302Z,3.40
2023-05-13T15:29:31.664Z,3.13
2023-05-13T17:04:55.159Z,1.60
2023-05-13T18:14:32.681Z,2.33
2023-05-13T19:22:47.344Z,8.13
2023-05-13T19:28:15.402Z,8.60
2023-05-13T19:30:44.910Z,8.90
2023-05-13T19:36:23.286Z,11.27
2023-05-13T19:39:06.621Z,10.63
2023-05-13T19:44:34.216Z,10.97
2023-05-13T19:47:02.800Z,10.80
2023-05-13T19:49:31.730Z,10.90
2023-05-13T19:52:02.226Z,10.60
2023-05-13T19:54:31.000Z,11.97
2023-05-13T19:57:01.872Z,12.07
2023-05-13T19:59:31.344Z,11.43
2023-05-13T23:47:14.590Z,9.37
