createdAt,value
2022-08-02T00:01:23.010Z,100761.72
2022-08-02T00:03:51.115Z,100766.25
2022-08-02T00:06:19.102Z,100762.72
2022-08-02T00:08:47.187Z,100772.50
2022-08-02T00:11:17.881Z,100768.81
2022-08-02T00:13:45.738Z,100774.19
2022-08-02T00:16:16.890Z,100769.81
2022-08-02T00:18:47.019Z,100774.19
2022-08-02T00:21:16.248Z,100772.50
2022-08-02T00:24:27.558Z,100776.19
2022-08-02T00:26:32.950Z,100786.97
2022-08-02T00:29:01.044Z,100786.13
2022-08-02T00:31:29.414Z,100788.69
2022-08-02T00:34:27.582Z,100785.28
2022-08-02T00:36:46.767Z,100784.28
2022-08-02T00:39:33.809Z,100776.19
2022-08-02T00:42:02.855Z,100768.09
2022-08-02T00:44:30.814Z,100774.50
2022-08-02T00:46:58.865Z,100776.19
2022-08-02T00:49:28.493Z,100741.75
2022-08-02T00:51:56.438Z,100770.78
2022-08-02T00:54:24.592Z,100763.41
2022-08-02T00:56:52.630Z,100766.09
2022-08-02T00:59:21.598Z,100785.81
2022-08-02T01:01:56.386Z,100777.91
2022-08-02T01:04:30.934Z,100772.81
2022-08-02T01:07:01.208Z,100774.50
2022-08-02T01:09:29.473Z,100777.19
2022-08-02T01:11:57.547Z,100783.28
2022-08-02T01:14:31.187Z,100781.72
2022-08-02T01:17:04.680Z,100786.97
2022-08-02T01:19:38.923Z,100783.59
2022-08-02T01:22:17.819Z,100786.97
2022-08-02T01:25:04.241Z,100786.97
2022-08-02T01:27:44.316Z,100787.97
2022-08-02T01:30:15.355Z,100789.00
2022-08-02T01:32:46.018Z,100794.22
2022-08-02T01:35:18.333Z,100797.75
2022-08-02T01:37:53.148Z,100794.22
2022-08-02T01:40:27.005Z,100797.75
2022-08-02T01:42:58.105Z,100785.28
2022-08-02T01:45:32.098Z,100789.00
2022-08-02T01:48:01.624Z,100789.00
2022-08-02T01:50:33.661Z,100787.28
2022-08-02T01:53:04.567Z,100786.28
2022-08-02T01:55:57.554Z,100793.38
2022-08-02T01:58:27.678Z,100796.06
2022-08-02T02:00:58.918Z,100791.28
2022-08-02T02:03:28.578Z,100726.69
2022-08-02T02:05:59.066Z,100795.19
2022-08-02T02:08:30.430Z,100799.75
2022-08-02T02:12:11.561Z,100802.47
2022-08-02T02:13:50.282Z,100792.97
2022-08-02T02:16:20.798Z,100806.84
2022-08-02T02:18:51.133Z,100804.28
2022-08-02T02:21:19.727Z,100798.06
2022-08-02T02:23:50.116Z,100798.06
2022-08-02T02:26:30.967Z,100760.81
2022-08-02T02:29:02.548Z,100798.06
2022-08-02T02:31:36.615Z,100801.44
2022-08-02T02:34:07.733Z,100792.66
2022-08-02T02:36:37.381Z,100786.59
2022-08-02T02:39:13.366Z,100789.97
2022-08-02T02:41:43.712Z,100781.88
2022-08-02T02:44:17.567Z,100792.66
2022-08-02T02:46:49.415Z,100789.00
2022-08-02T02:49:19.143Z,100785.44
2022-08-02T02:51:47.682Z,100771.81
2022-08-02T02:54:31.145Z,100774.50
2022-08-02T02:57:03.110Z,100786.28
2022-08-02T02:59:31.702Z,100783.59
2022-08-02T03:02:01.746Z,100778.22
2022-08-02T03:04:36.157Z,100781.06
2022-08-02T03:07:20.407Z,100775.44
2022-08-02T03:09:53.850Z,100778.53
2022-08-02T03:12:28.722Z,100789.97
2022-08-02T03:14:59.801Z,100789.97
2022-08-02T03:17:38.921Z,100787.28
2022-08-02T03:20:11.685Z,100787.28
2022-08-02T03:22:40.009Z,100785.59
2022-08-02T03:25:09.670Z,100787.28
2022-08-02T03:27:37.918Z,100781.06
2022-08-02T03:30:07.971Z,100781.88
2022-08-02T03:32:39.619Z,100783.75
2022-08-02T03:35:10.670Z,100782.91
2022-08-02T03:37:39.794Z,100782.75
2022-08-02T03:40:09.907Z,100778.22
2022-08-02T03:42:37.929Z,100776.50
2022-08-02T03:45:09.193Z,100772.13
2022-08-02T03:47:40.190Z,100767.44
2022-08-02T03:50:09.854Z,100772.81
2022-08-02T03:52:38.326Z,100767.44
2022-08-02T03:55:06.974Z,100762.88
2022-08-02T03:57:35.659Z,100769.13
2022-08-02T04:00:03.648Z,100763.72
2022-08-02T04:02:31.698Z,100774.50
2022-08-02T04:05:00.923Z,100779.03
2022-08-02T04:08:36.411Z,100782.59
2022-08-02T04:10:16.939Z,100785.28
2022-08-02T04:12:45.661Z,100782.59
2022-08-02T04:15:18.458Z,100779.03
2022-08-02T04:17:52.392Z,100756.50
2022-08-02T04:20:25.905Z,100783.59
2022-08-02T04:22:59.266Z,100781.88
2022-08-02T04:25:35.315Z,100780.22
2022-08-02T04:28:15.571Z,100750.59
2022-08-02T04:30:46.271Z,100780.22
2022-08-02T04:33:14.747Z,100787.28
2022-08-02T04:35:44.665Z,100780.22
2022-08-02T04:38:14.858Z,100785.59
2022-08-02T04:40:50.943Z,100779.66
2022-08-02T04:43:19.297Z,100787.28
2022-08-02T04:45:48.787Z,100783.75
2022-08-02T04:48:16.812Z,100790.97
2022-08-02T04:50:46.460Z,100798.06
2022-08-02T04:53:14.440Z,100799.75
2022-08-02T04:55:42.939Z,100807.16
2022-08-02T04:58:38.352Z,100807.84
2022-08-02T05:00:58.954Z,100808.81
2022-08-02T05:03:27.118Z,100814.22
2022-08-02T05:05:56.591Z,100814.22
2022-08-02T05:08:24.640Z,100816.25
2022-08-02T05:10:52.532Z,100810.53
2022-08-02T05:13:20.474Z,100814.22
2022-08-02T05:15:50.636Z,100817.94
2022-08-02T05:18:18.990Z,100805.47
2022-08-02T05:20:48.215Z,100815.06
2022-08-02T05:23:17.745Z,100819.59
2022-08-02T05:25:45.694Z,100824.16
2022-08-02T05:28:13.779Z,100825.00
2022-08-02T05:30:42.355Z,100817.63
2022-08-02T05:33:11.586Z,100821.16
2022-08-02T05:35:39.521Z,100819.44
2022-08-02T05:38:09.994Z,100825.00
2022-08-02T05:40:54.500Z,100813.56
2022-08-02T05:43:24.141Z,100833.78
2022-08-02T05:45:54.898Z,100828.38
2022-08-02T05:48:27.861Z,100826.72
2022-08-02T05:51:04.821Z,100833.78
2022-08-02T05:53:40.358Z,100838.16
2022-08-02T05:56:19.549Z,100826.72
2022-08-02T05:58:57.765Z,100834.63
2022-08-02T06:01:34.141Z,100839.16
2022-08-02T06:04:06.545Z,100835.47
2022-08-02T06:06:35.603Z,100837.50
2022-08-02T06:09:07.928Z,100839.16
2022-08-02T06:11:40.067Z,100837.19
2022-08-02T06:14:09.802Z,100842.56
2022-08-02T06:16:42.494Z,100831.78
2022-08-02T06:19:12.810Z,100835.47
2022-08-02T06:22:32.906Z,100839.88
2022-08-02T06:24:31.954Z,100831.78
2022-08-02T06:27:03.457Z,100836.16
2022-08-02T06:29:38.760Z,100833.47
2022-08-02T06:32:09.863Z,100835.47
2022-08-02T06:34:38.695Z,100838.00
2022-08-02T06:37:15.151Z,100837.84
2022-08-02T06:39:49.734Z,100842.56
2022-08-02T06:42:27.316Z,100853.34
2022-08-02T06:44:58.403Z,100849.63
2022-08-02T06:47:27.039Z,100854.16
2022-08-02T06:49:56.512Z,100860.41
2022-08-02T06:52:28.990Z,100719.94
2022-08-02T06:54:58.861Z,100860.41
2022-08-02T06:57:29.054Z,100863.09
2022-08-02T06:59:58.462Z,100864.13
2022-08-02T07:02:26.555Z,100864.13
2022-08-02T07:04:54.810Z,100863.81
2022-08-02T07:07:22.956Z,100860.09
2022-08-02T07:09:56.875Z,100863.81
2022-08-02T07:12:32.945Z,100868.34
2022-08-02T07:15:01.372Z,100841.41
2022-08-02T07:17:29.650Z,100872.88
2022-08-02T07:19:57.729Z,100860.25
2022-08-02T07:22:27.556Z,100860.41
2022-08-02T07:24:57.223Z,100868.50
2022-08-02T07:27:25.764Z,100864.78
2022-08-02T07:29:56.057Z,100852.63
2022-08-02T07:32:25.944Z,100862.09
2022-08-02T07:34:55.743Z,100857.56
2022-08-02T07:37:54.268Z,100861.78
2022-08-02T07:40:20.195Z,100860.09
2022-08-02T07:42:49.886Z,100872.56
2022-08-02T07:45:19.317Z,100875.41
2022-08-02T07:47:47.811Z,100869.19
2022-08-02T07:50:17.574Z,100872.06
2022-08-02T07:52:46.730Z,100876.59
2022-08-02T07:55:16.168Z,100878.25
2022-08-02T07:57:46.945Z,100882.81
2022-08-02T08:00:17.444Z,100880.59
2022-08-02T08:02:47.403Z,100889.03
2022-08-02T08:05:15.999Z,100891.72
2022-08-02T08:07:44.331Z,100883.66
2022-08-02T08:10:12.666Z,100884.66
2022-08-02T08:12:40.613Z,100890.06
2022-08-02T08:15:09.639Z,100894.44
2022-08-02T08:17:38.400Z,100896.47
2022-08-02T08:20:12.822Z,100900.84
2022-08-02T08:22:43.647Z,100898.13
2022-08-02T08:25:11.718Z,100907.22
2022-08-02T08:27:49.432Z,100892.75
2022-08-02T08:30:17.556Z,100887.34
2022-08-02T08:32:45.713Z,100890.34
2022-08-02T08:35:15.290Z,100889.34
2022-08-02T08:37:43.602Z,100896.47
2022-08-02T08:40:13.368Z,100892.75
2022-08-02T08:42:48.470Z,100899.16
2022-08-02T08:45:18.188Z,100889.66
2022-08-02T08:47:52.574Z,100894.44
2022-08-02T08:50:26.099Z,100889.03
2022-08-02T08:52:58.820Z,100889.03
2022-08-02T08:55:28.792Z,100889.03
2022-08-02T08:57:57.055Z,100894.44
2022-08-02T09:00:25.181Z,100893.75
2022-08-02T09:02:54.288Z,100899.16
2022-08-02T09:05:24.382Z,100893.38
2022-08-02T09:07:53.842Z,100887.34
2022-08-02T09:10:40.473Z,100902.81
2022-08-02T09:13:38.128Z,100874.41
2022-08-02T09:16:11.533Z,100905.53
2022-08-02T09:18:44.064Z,100905.53
2022-08-02T09:21:15.203Z,100903.84
2022-08-02T09:23:45.030Z,100903.84
2022-08-02T09:26:14.866Z,100898.44
2022-08-02T09:28:44.364Z,100898.44
2022-08-02T09:31:13.808Z,100897.44
2022-08-02T09:33:43.206Z,100893.91
2022-08-02T09:36:13.683Z,100898.44
2022-08-02T09:38:52.911Z,100903.84
2022-08-02T09:41:25.374Z,100887.97
2022-08-02T09:44:04.416Z,100903.84
2022-08-02T09:46:38.055Z,100914.63
2022-08-02T09:49:09.179Z,100910.91
2022-08-02T09:51:40.020Z,100917.31
2022-08-02T09:54:12.085Z,100910.91
2022-08-02T09:56:49.740Z,100910.91
2022-08-02T09:59:19.672Z,100905.53
2022-08-02T10:01:51.060Z,100910.91
2022-08-02T10:04:28.635Z,100899.16
2022-08-02T10:06:59.987Z,100901.00
2022-08-02T10:09:29.816Z,100907.22
2022-08-02T10:11:58.721Z,100891.28
2022-08-02T10:14:27.746Z,100896.47
2022-08-02T10:16:57.865Z,100901.00
2022-08-02T10:20:03.299Z,100891.88
2022-08-02T10:22:19.446Z,100898.44
2022-08-02T10:24:48.941Z,100901.84
2022-08-02T10:27:20.984Z,100901.00
2022-08-02T10:29:55.351Z,100907.22
2022-08-02T10:32:29.093Z,100905.53
2022-08-02T10:35:18.478Z,100905.53
2022-08-02T10:37:54.303Z,100902.00
2022-08-02T10:40:27.002Z,100894.75
2022-08-02T10:42:59.599Z,100887.28
2022-08-02T10:45:29.738Z,100898.44
2022-08-02T10:48:02.642Z,100894.75
2022-08-02T10:50:54.708Z,100896.47
2022-08-02T10:53:29.066Z,100901.84
2022-08-02T10:55:59.755Z,100906.38
2022-08-02T10:58:30.447Z,100907.22
2022-08-02T11:00:59.526Z,100901.00
2022-08-02T11:03:42.530Z,100908.91
2022-08-02T11:06:24.986Z,100908.06
2022-08-02T11:09:32.347Z,100913.44
2022-08-02T11:12:04.221Z,100911.75
2022-08-02T11:14:33.479Z,100915.31
2022-08-02T11:17:09.466Z,100899.16
2022-08-02T11:20:16.789Z,100897.28
2022-08-02T11:22:46.564Z,100898.13
2022-08-02T11:26:02.624Z,100892.75
2022-08-02T11:28:26.735Z,100880.28
2022-08-02T11:30:59.066Z,100878.56
2022-08-02T11:33:32.367Z,100878.56
2022-08-02T11:36:05.709Z,100885.69
2022-08-02T11:38:33.673Z,100889.34
2022-08-02T11:41:06.167Z,100889.34
2022-08-02T11:43:34.834Z,100846.69
2022-08-02T11:46:05.166Z,100883.97
2022-08-02T11:48:38.128Z,100874.91
2022-08-02T11:51:11.410Z,100868.50
2022-08-02T11:53:46.692Z,100871.19
2022-08-02T11:56:21.706Z,100872.88
2022-08-02T11:59:04.220Z,100860.41
2022-08-02T12:01:36.816Z,100865.81
2022-08-02T12:04:18.143Z,100860.41
2022-08-02T12:06:56.249Z,100857.72
2022-08-02T12:09:25.186Z,100859.41
2022-08-02T12:11:55.269Z,100842.88
2022-08-02T12:14:24.120Z,100852.34
2022-08-02T12:17:12.783Z,100839.16
2022-08-02T12:19:42.331Z,100844.25
2022-08-02T12:22:17.402Z,100846.78
2022-08-02T12:24:47.623Z,100851.31
2022-08-02T12:27:34.904Z,100845.94
2022-08-02T12:30:06.205Z,100845.94
2022-08-02T12:32:34.299Z,100851.63
2022-08-02T12:35:07.699Z,100838.69
2022-08-02T12:37:36.652Z,100853.84
2022-08-02T12:40:20.799Z,100853.03
2022-08-02T12:42:57.251Z,100819.16
2022-08-02T12:45:25.352Z,100860.09
2022-08-02T12:47:56.383Z,100855.03
2022-08-02T12:50:29.537Z,100848.47
2022-08-02T12:53:09.449Z,100850.81
2022-08-02T12:56:02.107Z,100858.41
2022-08-02T12:58:31.026Z,100856.72
2022-08-02T13:01:01.185Z,100855.03
2022-08-02T13:04:09.662Z,100857.00
2022-08-02T13:06:43.032Z,100870.34
2022-08-02T13:09:14.932Z,100861.59
2022-08-02T13:11:43.528Z,100859.56
2022-08-02T13:14:14.041Z,100860.41
2022-08-02T13:16:43.306Z,100863.09
2022-08-02T13:19:12.420Z,100856.03
2022-08-02T13:22:01.255Z,100855.03
2022-08-02T13:24:38.709Z,100847.94
2022-08-02T13:27:08.146Z,100855.03
2022-08-02T13:29:38.880Z,100852.34
2022-08-02T13:32:07.194Z,100832.59
2022-08-02T13:34:35.297Z,100835.47
2022-08-02T13:37:03.378Z,100844.25
2022-08-02T13:39:31.428Z,100842.41
2022-08-02T13:41:59.380Z,100834.31
2022-08-02T13:44:28.294Z,100843.22
2022-08-02T13:46:57.651Z,100832.94
2022-08-02T13:49:50.674Z,100841.41
2022-08-02T13:52:14.346Z,100840.53
2022-08-02T13:54:42.449Z,100840.53
2022-08-02T13:57:10.361Z,100836.00
2022-08-02T13:59:55.798Z,100837.84
2022-08-02T14:02:28.249Z,100833.47
2022-08-02T14:04:56.594Z,100828.06
2022-08-02T14:07:24.509Z,100822.69
2022-08-02T14:09:52.781Z,100822.69
2022-08-02T14:12:21.070Z,100807.47
2022-08-02T14:14:48.967Z,100817.31
2022-08-02T14:17:18.931Z,100813.25
2022-08-02T14:19:48.299Z,100809.22
2022-08-02T14:22:16.687Z,100806.53
2022-08-02T14:24:45.381Z,100811.91
2022-08-02T14:27:13.713Z,100802.00
2022-08-02T14:29:41.629Z,100792.50
2022-08-02T14:32:10.156Z,100795.75
2022-08-02T14:34:38.383Z,100794.72
2022-08-02T14:37:07.606Z,100788.38
2022-08-02T14:39:43.523Z,100778.56
2022-08-02T14:42:23.457Z,100777.59
2022-08-02T14:44:51.282Z,100775.88
2022-08-02T14:47:19.266Z,100775.88
2022-08-02T14:49:50.111Z,100782.13
2022-08-02T14:52:20.107Z,100775.03
2022-08-02T14:54:48.291Z,100766.97
2022-08-02T14:57:16.738Z,100758.88
2022-08-02T14:59:44.667Z,100758.19
2022-08-02T15:02:13.370Z,100760.72
2022-08-02T15:04:42.689Z,100747.25
2022-08-02T15:07:11.530Z,100746.22
2022-08-02T15:09:41.092Z,100748.94
2022-08-02T15:12:10.055Z,100748.94
2022-08-02T15:14:38.640Z,100747.25
2022-08-02T15:17:07.185Z,100743.84
2022-08-02T15:19:57.286Z,100735.78
2022-08-02T15:22:23.410Z,100733.22
2022-08-02T15:24:53.321Z,100730.38
2022-08-02T15:27:21.188Z,100741.31
2022-08-02T15:29:49.019Z,100738.47
2022-08-02T15:32:18.907Z,100739.31
2022-08-02T15:34:47.473Z,100741.84
2022-08-02T15:37:15.358Z,100720.47
2022-08-02T15:39:43.329Z,100732.09
2022-08-02T15:42:13.628Z,100727.38
2022-08-02T15:44:41.834Z,100734.78
2022-08-02T15:47:09.790Z,100742.72
2022-08-02T15:49:41.394Z,100741.69
2022-08-02T15:52:11.121Z,100728.22
2022-08-02T15:54:39.420Z,100741.53
2022-08-02T15:57:07.787Z,100746.94
2022-08-02T15:59:37.160Z,100741.53
2022-08-02T16:02:06.850Z,100743.22
2022-08-02T16:04:34.783Z,100746.94
2022-08-02T16:07:02.613Z,100746.94
2022-08-02T16:09:30.583Z,100730.06
2022-08-02T16:11:58.663Z,100739.88
2022-08-02T16:14:26.633Z,100730.75
2022-08-02T16:16:57.111Z,100741.53
2022-08-02T16:19:46.975Z,100738.84
2022-08-02T16:22:13.378Z,100733.47
2022-08-02T16:24:41.412Z,100722.69
2022-08-02T16:27:09.582Z,100719.97
2022-08-02T16:29:37.537Z,100725.38
2022-08-02T16:32:07.670Z,100719.97
2022-08-02T16:34:57.082Z,100709.22
2022-08-02T16:37:23.793Z,100696.75
2022-08-02T16:39:51.714Z,100700.09
2022-08-02T16:42:25.499Z,100695.03
2022-08-02T16:44:53.853Z,100687.66
2022-08-02T16:47:36.863Z,100683.13
2022-08-02T16:50:11.323Z,100682.25
2022-08-02T16:52:39.688Z,100690.19
2022-08-02T16:55:10.215Z,100689.31
2022-08-02T16:57:43.319Z,100675.19
2022-08-02T17:00:15.399Z,100675.84
2022-08-02T17:02:47.048Z,100678.56
2022-08-02T17:05:15.313Z,100673.16
2022-08-02T17:08:06.274Z,100667.78
2022-08-02T17:10:31.543Z,100657.00
2022-08-02T17:13:11.339Z,100658.00
2022-08-02T17:16:08.035Z,100654.31
2022-08-02T17:18:30.843Z,100655.31
2022-08-02T17:20:59.058Z,100649.94
2022-08-02T17:24:03.789Z,100651.78
2022-08-02T17:26:14.997Z,100636.63
2022-08-02T17:29:13.946Z,100635.75
2022-08-02T17:31:42.082Z,100634.41
2022-08-02T17:34:16.725Z,100630.69
2022-08-02T17:36:44.982Z,100615.38
2022-08-02T17:39:17.935Z,100617.38
2022-08-02T17:41:49.506Z,100611.84
2022-08-02T17:44:37.491Z,100617.22
2022-08-02T17:47:08.783Z,100616.56
2022-08-02T17:49:44.217Z,100614.03
2022-08-02T17:52:51.101Z,100618.56
2022-08-02T17:55:04.262Z,100606.09
2022-08-02T17:57:55.645Z,100623.94
2022-08-02T18:00:20.417Z,100604.41
2022-08-02T18:02:52.788Z,100607.78
2022-08-02T18:05:39.048Z,100608.78
2022-08-02T18:08:10.100Z,100613.16
2022-08-02T18:10:39.365Z,100622.28
2022-08-02T18:13:08.685Z,100608.63
2022-08-02T18:15:37.038Z,100597.00
2022-08-02T18:18:05.346Z,100602.41
2022-08-02T18:20:37.739Z,100593.47
2022-08-02T18:23:05.735Z,100587.25
2022-08-02T18:25:45.801Z,100579.16
2022-08-02T18:28:15.736Z,100596.00
2022-08-02T18:30:43.701Z,100591.63
2022-08-02T18:33:59.600Z,100591.63
2022-08-02T18:36:00.949Z,100597.00
2022-08-02T18:38:31.166Z,100602.41
2022-08-02T18:41:02.314Z,100597.00
2022-08-02T18:43:31.083Z,100601.53
2022-08-02T18:46:16.290Z,100597.00
2022-08-02T18:48:47.780Z,100611.50
2022-08-02T18:51:19.031Z,100616.88
2022-08-02T18:53:51.314Z,100604.41
2022-08-02T18:56:24.277Z,100605.25
2022-08-02T18:58:54.645Z,100604.41
2022-08-02T19:01:32.046Z,100593.63
2022-08-02T19:04:01.495Z,100599.88
2022-08-02T19:06:31.334Z,100601.53
2022-08-02T19:09:13.220Z,100598.03
2022-08-02T19:11:48.007Z,100601.53
2022-08-02T19:14:27.589Z,100592.78
2022-08-02T19:16:58.010Z,100581.84
2022-08-02T19:19:29.186Z,100588.22
2022-08-02T19:22:26.522Z,100595.31
2022-08-02T19:24:51.833Z,100587.41
2022-08-02T19:27:25.947Z,100593.63
2022-08-02T19:29:55.018Z,100590.94
2022-08-02T19:32:41.189Z,100595.31
2022-08-02T19:35:19.473Z,100587.56
2022-08-02T19:38:07.642Z,100554.13
2022-08-02T19:40:37.176Z,100577.44
2022-08-02T19:44:23.830Z,100586.56
2022-08-02T19:45:56.879Z,100590.25
2022-08-02T19:48:27.056Z,100586.56
2022-08-02T19:50:59.504Z,100581.16
2022-08-02T19:53:48.166Z,100575.78
2022-08-02T19:56:25.200Z,100579.50
2022-08-02T19:58:54.952Z,100579.50
2022-08-02T20:01:36.880Z,100581.50
2022-08-02T20:04:07.651Z,100577.78
2022-08-02T20:06:46.169Z,100574.09
2022-08-02T20:09:21.410Z,100574.09
2022-08-02T20:12:06.291Z,100568.72
2022-08-02T20:14:38.537Z,100527.53
2022-08-02T20:17:20.847Z,100560.78
2022-08-02T20:19:48.932Z,100561.63
2022-08-02T20:22:17.119Z,100565.00
2022-08-02T20:24:46.973Z,100555.91
2022-08-02T20:27:17.064Z,100559.63
2022-08-02T20:29:51.771Z,100555.91
2022-08-02T20:32:23.640Z,100555.25
2022-08-02T20:34:52.780Z,100563.00
2022-08-02T20:38:00.765Z,100541.78
2022-08-02T20:40:16.548Z,100555.09
2022-08-02T20:42:45.808Z,100554.22
2022-08-02T20:45:15.994Z,100547.97
2022-08-02T20:47:45.820Z,100543.44
2022-08-02T20:50:35.337Z,100554.22
2022-08-02T20:53:06.090Z,100547.16
2022-08-02T20:55:36.802Z,100545.44
2022-08-02T20:58:05.692Z,100543.63
2022-08-02T21:00:34.934Z,100543.78
2022-08-02T21:03:04.619Z,100537.22
2022-08-02T21:05:53.907Z,100533.69
2022-08-02T21:08:21.515Z,100538.06
2022-08-02T21:10:52.066Z,100534.69
2022-08-02T21:13:24.197Z,100538.22
2022-08-02T21:15:57.881Z,100527.63
2022-08-02T21:18:35.191Z,100533.69
2022-08-02T21:21:09.796Z,100536.38
2022-08-02T21:23:38.234Z,100537.22
2022-08-02T21:26:08.982Z,100532.69
2022-08-02T21:28:44.940Z,100533.53
2022-08-02T21:31:14.893Z,100531.00
2022-08-02T21:33:47.218Z,100528.31
2022-08-02T21:36:31.219Z,100528.97
2022-08-02T21:39:00.268Z,100525.63
2022-08-02T21:41:40.055Z,100525.63
2022-08-02T21:44:16.363Z,100521.91
2022-08-02T21:46:49.239Z,100510.59
2022-08-02T21:49:18.174Z,100517.53
2022-08-02T21:51:48.930Z,100520.22
2022-08-02T21:54:19.945Z,100515.81
2022-08-02T21:56:52.709Z,100520.22
2022-08-02T21:59:25.244Z,100524.91
2022-08-02T22:01:54.659Z,100524.75
2022-08-02T22:04:25.084Z,100528.31
2022-08-02T22:06:53.761Z,100523.91
2022-08-02T22:09:43.841Z,100530.78
2022-08-02T22:12:17.042Z,100535.53
2022-08-02T22:14:49.597Z,100538.38
2022-08-02T22:17:52.141Z,100541.78
2022-08-02T22:20:12.554Z,100531.00
2022-08-02T22:22:41.761Z,100540.06
2022-08-02T22:25:26.861Z,100545.13
2022-08-02T22:28:15.760Z,100541.78
2022-08-02T22:30:52.945Z,100547.16
2022-08-02T22:33:42.417Z,100537.38
2022-08-02T22:36:28.042Z,100540.38
2022-08-02T22:38:56.266Z,100543.78
2022-08-02T22:41:24.119Z,100540.06
2022-08-02T22:43:53.344Z,100545.44
2022-08-02T22:46:26.420Z,100545.44
2022-08-02T22:48:54.789Z,100540.38
2022-08-02T22:51:24.773Z,100556.91
2022-08-02T22:53:57.363Z,100552.56
2022-08-02T22:56:25.840Z,100552.56
2022-08-02T23:01:43.089Z,100540.75
2022-08-02T23:04:10.966Z,100548.84
2022-08-02T23:06:38.787Z,100545.13
2022-08-02T23:09:06.666Z,100550.50
2022-08-02T23:11:34.582Z,100545.13
2022-08-02T23:14:03.984Z,100545.13
2022-08-02T23:16:49.446Z,100553.22
2022-08-02T23:19:34.865Z,100563.00
2022-08-02T23:22:03.350Z,100544.31
2022-08-02T23:24:33.461Z,100553.53
2022-08-02T23:27:02.119Z,100554.22
2022-08-02T23:29:31.293Z,100551.53
2022-08-02T23:31:59.196Z,100535.00
2022-08-02T23:34:28.723Z,100482.16
2022-08-02T23:36:56.591Z,100539.75
2022-08-02T23:39:24.613Z,100545.13
2022-08-02T23:41:54.773Z,100538.91
2022-08-02T23:44:23.837Z,100533.53
2022-08-02T23:46:54.086Z,100544.31
2022-08-02T23:49:22.802Z,100536.38
2022-08-02T23:51:51.809Z,100487.41
2022-08-02T23:54:21.039Z,100532.69
2022-08-02T23:56:49.000Z,100536.22
2022-08-02T23:59:17.391Z,100533.53
