createdAt,value
2018-07-04T00:02:10.269Z,2.03
2018-07-04T00:04:50.649Z,2.00
2018-07-04T00:07:31.609Z,1.97
2018-07-04T00:10:11.943Z,2.20
2018-07-04T00:12:52.441Z,2.90
2018-07-04T00:15:32.785Z,2.10
2018-07-04T00:18:13.250Z,1.80
2018-07-04T00:20:53.692Z,2.27
2018-07-04T00:23:34.388Z,1.90
2018-07-04T00:26:14.702Z,2.33
2018-07-04T00:28:49.144Z,1.60
2018-07-04T00:31:29.492Z,1.63
2018-07-04T00:34:10.021Z,1.93
2018-07-04T00:36:50.597Z,2.50
2018-07-04T00:39:31.233Z,1.90
2018-07-04T00:42:11.704Z,1.60
2018-07-04T00:44:52.117Z,1.50
2018-07-04T00:47:32.558Z,1.47
2018-07-04T00:50:13.118Z,1.60
2018-07-04T00:52:53.703Z,1.93
2018-07-04T00:55:34.425Z,2.03
2018-07-04T00:58:14.725Z,1.90
2018-07-04T01:00:55.141Z,1.80
2018-07-04T01:03:35.586Z,2.17
2018-07-04T01:06:16.057Z,2.03
2018-07-04T01:08:56.401Z,1.70
2018-07-04T01:11:37.279Z,2.10
2018-07-04T01:14:17.505Z,1.90
2018-07-04T01:16:58.117Z,1.90
2018-07-04T01:19:38.558Z,2.07
2018-07-04T01:22:19.217Z,1.90
2018-07-04T01:24:59.682Z,2.40
2018-07-04T01:27:40.577Z,2.27
2018-07-04T01:30:20.816Z,2.53
2018-07-04T01:33:01.269Z,2.07
2018-07-04T01:35:41.621Z,2.33
2018-07-04T01:38:21.945Z,1.80
2018-07-04T01:40:56.327Z,2.10
2018-07-04T01:43:36.794Z,2.20
2018-07-04T01:46:17.162Z,2.10
2018-07-04T01:48:57.618Z,3.27
2018-07-04T01:51:38.016Z,2.00
2018-07-04T01:54:18.852Z,2.63
2018-07-04T01:56:59.181Z,2.30
2018-07-04T01:59:39.957Z,2.30
2018-07-04T02:02:20.272Z,2.30
2018-07-04T02:05:01.145Z,2.03
2018-07-04T02:07:41.560Z,2.50
2018-07-04T02:10:22.009Z,2.43
2018-07-04T02:13:02.529Z,2.13
2018-07-04T02:15:43.357Z,2.10
2018-07-04T02:18:23.701Z,1.90
2018-07-04T02:21:04.159Z,2.23
2018-07-04T02:23:44.649Z,2.03
2018-07-04T02:26:25.028Z,2.50
2018-07-04T02:29:05.437Z,2.40
2018-07-04T02:31:46.033Z,2.10
2018-07-04T02:34:26.591Z,2.40
2018-07-04T02:37:08.318Z,1.90
2018-07-04T02:39:48.643Z,2.57
2018-07-04T02:42:29.107Z,2.30
2018-07-04T02:45:09.526Z,2.20
2018-07-04T02:47:44.329Z,2.10
2018-07-04T02:50:24.680Z,2.40
2018-07-04T02:53:05.086Z,2.27
2018-07-04T02:55:45.566Z,2.30
2018-07-04T02:58:25.913Z,2.10
2018-07-04T03:01:06.390Z,2.40
2018-07-04T03:03:47.058Z,2.70
2018-07-04T03:06:27.814Z,2.33
2018-07-04T03:09:08.183Z,2.20
2018-07-04T03:11:48.657Z,2.43
2018-07-04T03:14:29.104Z,2.47
2018-07-04T03:17:09.792Z,2.27
2018-07-04T03:19:50.766Z,2.50
2018-07-04T03:22:31.509Z,2.30
2018-07-04T03:25:12.049Z,2.53
2018-07-04T03:27:52.328Z,2.40
2018-07-04T03:30:32.797Z,2.40
2018-07-04T03:33:13.282Z,2.60
2018-07-04T03:35:54.140Z,2.20
2018-07-04T03:38:34.769Z,2.20
2018-07-04T03:41:09.183Z,2.47
2018-07-04T03:43:49.634Z,2.23
2018-07-04T03:46:30.100Z,2.37
2018-07-04T03:49:10.911Z,2.00
2018-07-04T03:51:51.808Z,2.40
2018-07-04T03:54:32.113Z,3.10
2018-07-04T03:57:12.465Z,3.10
2018-07-04T03:59:52.825Z,2.67
2018-07-04T04:02:33.405Z,2.60
2018-07-04T04:05:13.732Z,2.23
2018-07-04T04:07:55.085Z,2.83
2018-07-04T04:10:35.410Z,2.97
2018-07-04T04:13:09.925Z,2.87
2018-07-04T04:15:50.133Z,2.83
2018-07-04T04:18:30.598Z,3.17
2018-07-04T04:21:10.857Z,2.60
2018-07-04T04:23:51.717Z,2.33
2018-07-04T04:26:32.374Z,2.13
2018-07-04T04:29:12.761Z,2.30
2018-07-04T04:31:53.215Z,2.30
2018-07-04T04:34:33.517Z,2.60
2018-07-04T04:37:14.037Z,2.57
2018-07-04T04:39:54.741Z,2.60
2018-07-04T04:42:35.101Z,2.73
2018-07-04T04:45:15.453Z,3.03
2018-07-04T04:47:55.809Z,2.80
2018-07-04T04:50:36.081Z,2.33
2018-07-04T04:53:16.570Z,2.47
2018-07-04T04:55:57.479Z,2.50
2018-07-04T04:58:37.869Z,2.20
2018-07-04T05:01:18.129Z,2.50
2018-07-04T05:03:58.507Z,2.30
2018-07-04T05:06:38.957Z,3.20
2018-07-04T05:09:19.637Z,3.80
2018-07-04T05:12:00.533Z,2.27
2018-07-04T05:14:40.936Z,2.43
2018-07-04T05:17:21.688Z,3.00
2018-07-04T05:20:02.296Z,3.10
2018-07-04T05:22:42.837Z,3.20
2018-07-04T05:25:23.265Z,3.80
2018-07-04T05:28:04.047Z,2.90
2018-07-04T05:30:44.313Z,2.60
2018-07-04T05:33:24.770Z,2.70
2018-07-04T05:36:05.178Z,2.40
2018-07-04T05:38:45.685Z,2.13
2018-07-04T05:41:26.059Z,2.50
2018-07-04T05:44:06.666Z,2.30
2018-07-04T05:46:46.853Z,2.90
2018-07-04T05:49:27.610Z,3.33
2018-07-04T05:52:07.700Z,2.43
2018-07-04T05:54:48.172Z,3.17
2018-07-04T05:57:28.504Z,2.90
2018-07-04T06:00:09.293Z,2.60
2018-07-04T06:02:49.846Z,3.10
2018-07-04T06:05:30.220Z,3.50
2018-07-04T06:08:11.057Z,2.93
2018-07-04T06:10:51.577Z,3.70
2018-07-04T06:13:31.997Z,4.20
2018-07-04T06:16:12.977Z,3.30
2018-07-04T06:18:53.324Z,3.83
2018-07-04T06:21:33.699Z,3.50
2018-07-04T06:24:14.185Z,3.10
2018-07-04T06:26:54.685Z,3.07
2018-07-04T06:29:29.236Z,2.70
2018-07-04T06:32:09.732Z,3.17
2018-07-04T06:34:50.153Z,3.93
2018-07-04T06:37:30.482Z,3.30
2018-07-04T06:39:58.552Z,3.17
2018-07-04T06:42:26.625Z,3.57
2018-07-04T06:44:54.732Z,3.70
2018-07-04T06:47:22.878Z,4.60
2018-07-04T06:49:51.192Z,4.00
2018-07-04T06:52:19.617Z,3.20
2018-07-04T06:54:48.352Z,3.90
2018-07-04T06:57:16.932Z,3.60
2018-07-04T06:59:45.030Z,3.40
2018-07-04T07:02:17.293Z,3.17
2018-07-04T07:04:58.471Z,3.23
2018-07-04T07:07:38.881Z,3.03
2018-07-04T07:10:19.499Z,2.80
2018-07-04T07:13:00.045Z,3.03
2018-07-04T07:15:40.348Z,2.93
2018-07-04T07:18:20.824Z,3.53
2018-07-04T07:21:01.277Z,2.87
2018-07-04T07:23:41.620Z,4.23
2018-07-04T07:26:22.616Z,3.40
2018-07-04T07:29:03.073Z,2.83
2018-07-04T07:31:43.545Z,2.93
2018-07-04T07:34:24.062Z,3.50
2018-07-04T07:37:04.361Z,2.40
2018-07-04T07:39:44.789Z,2.77
2018-07-04T07:42:25.528Z,2.80
2018-07-04T07:45:05.902Z,2.93
2018-07-04T07:47:46.424Z,2.70
2018-07-04T07:50:26.844Z,3.10
2018-07-04T07:53:07.523Z,2.90
2018-07-04T07:55:47.854Z,3.50
2018-07-04T07:58:28.229Z,2.67
2018-07-04T08:01:08.645Z,2.60
2018-07-04T08:03:49.066Z,2.80
2018-07-04T08:06:29.638Z,2.60
2018-07-04T08:09:10.145Z,3.40
2018-07-04T08:11:50.536Z,3.17
2018-07-04T08:14:31.820Z,2.30
2018-07-04T08:17:12.089Z,2.67
2018-07-04T08:19:52.421Z,2.60
2018-07-04T08:22:32.729Z,2.40
2018-07-04T08:25:13.150Z,2.60
2018-07-04T08:27:53.552Z,2.40
2018-07-04T08:30:34.408Z,2.43
2018-07-04T08:33:15.904Z,2.70
2018-07-04T08:35:56.400Z,2.23
2018-07-04T08:38:36.833Z,2.40
2018-07-04T08:41:17.294Z,3.03
2018-07-04T08:43:57.643Z,2.73
2018-07-04T08:46:38.458Z,2.30
2018-07-04T08:49:18.780Z,2.70
2018-07-04T08:51:59.329Z,2.43
2018-07-04T08:54:39.542Z,1.73
2018-07-04T08:57:20.025Z,2.33
2018-07-04T09:00:00.511Z,2.57
2018-07-04T09:02:41.378Z,2.53
2018-07-04T09:05:21.680Z,1.97
2018-07-04T09:08:02.180Z,2.93
2018-07-04T09:10:42.645Z,1.93
2018-07-04T09:13:23.064Z,2.20
2018-07-04T09:16:03.825Z,1.93
2018-07-04T09:18:44.464Z,2.10
2018-07-04T09:21:24.892Z,2.43
2018-07-04T09:24:05.342Z,1.93
2018-07-04T09:26:45.728Z,2.10
2018-07-04T09:29:26.227Z,2.40
2018-07-04T09:32:06.576Z,1.87
2018-07-04T09:34:47.855Z,2.27
2018-07-04T09:37:28.186Z,2.67
2018-07-04T09:40:08.625Z,1.90
2018-07-04T09:42:49.110Z,2.47
2018-07-04T09:45:29.592Z,2.60
2018-07-04T09:48:10.149Z,2.30
2018-07-04T09:50:50.939Z,2.10
2018-07-04T09:53:31.259Z,2.10
2018-07-04T09:56:11.601Z,2.20
2018-07-04T09:58:46.193Z,2.23
2018-07-04T10:01:27.259Z,2.50
2018-07-04T10:04:07.460Z,2.07
2018-07-04T10:06:42.894Z,2.60
2018-07-04T10:09:23.389Z,2.17
2018-07-04T10:12:03.901Z,2.47
2018-07-04T10:14:44.347Z,2.37
2018-07-04T10:17:25.429Z,2.10
2018-07-04T10:20:06.021Z,1.90
2018-07-04T10:22:46.963Z,2.43
2018-07-04T10:25:27.293Z,2.30
2018-07-04T10:28:07.843Z,1.77
2018-07-04T10:30:48.316Z,1.57
2018-07-04T10:33:28.818Z,2.03
2018-07-04T10:36:09.177Z,1.50
2018-07-04T10:38:50.389Z,2.17
2018-07-04T10:41:30.657Z,2.80
2018-07-04T10:44:11.001Z,1.80
2018-07-04T10:46:51.359Z,1.50
2018-07-04T10:49:31.860Z,1.67
2018-07-04T10:52:12.446Z,1.70
2018-07-04T10:54:53.244Z,2.10
2018-07-04T10:57:33.673Z,2.00
2018-07-04T11:00:14.164Z,1.50
2018-07-04T11:02:54.662Z,2.13
2018-07-04T11:05:35.101Z,1.63
2018-07-04T11:08:15.544Z,1.40
2018-07-04T11:10:56.197Z,1.80
2018-07-04T11:13:36.541Z,1.90
2018-07-04T11:16:17.032Z,1.40
2018-07-04T11:18:57.788Z,1.93
2018-07-04T11:21:38.262Z,1.80
2018-07-04T11:24:18.540Z,1.67
2018-07-04T11:26:59.314Z,1.40
2018-07-04T11:29:39.697Z,1.57
2018-07-04T11:32:20.236Z,1.20
2018-07-04T11:35:00.705Z,1.77
2018-07-04T11:37:41.166Z,1.50
2018-07-04T11:40:21.513Z,1.40
2018-07-04T11:43:02.361Z,2.03
2018-07-04T11:45:42.662Z,1.50
2018-07-04T11:48:12.762Z,1.27
2018-07-04T11:50:40.813Z,1.20
2018-07-04T11:53:08.902Z,1.40
2018-07-04T11:55:36.989Z,1.47
2018-07-04T11:58:05.049Z,1.40
2018-07-04T12:00:33.137Z,1.27
2018-07-04T12:03:01.683Z,1.30
2018-07-04T12:05:42.020Z,1.50
2018-07-04T12:08:10.122Z,1.43
2018-07-04T12:10:38.184Z,1.30
2018-07-04T12:13:06.245Z,1.13
2018-07-04T12:15:34.340Z,1.50
2018-07-04T12:18:02.442Z,1.10
2018-07-04T12:20:30.861Z,1.00
2018-07-04T12:22:59.471Z,1.20
2018-07-04T12:25:27.541Z,1.00
2018-07-04T12:27:55.664Z,1.20
2018-07-04T12:30:23.794Z,1.20
2018-07-04T12:32:51.865Z,1.20
2018-07-04T12:35:20.129Z,1.10
2018-07-04T12:37:48.225Z,1.30
2018-07-04T12:40:16.296Z,1.10
2018-07-04T12:42:44.422Z,0.87
2018-07-04T12:45:13.048Z,1.20
2018-07-04T12:47:41.110Z,1.30
2018-07-04T12:50:21.784Z,1.20
2018-07-04T12:52:49.840Z,1.10
2018-07-04T12:55:40.488Z,1.60
2018-07-04T12:58:21.089Z,0.97
2018-07-04T13:01:02.005Z,1.30
2018-07-04T13:03:42.215Z,1.37
2018-07-04T13:06:23.625Z,1.13
2018-07-04T13:09:03.960Z,1.07
2018-07-04T13:11:38.464Z,1.57
2018-07-04T13:14:18.680Z,1.30
2018-07-04T13:16:59.651Z,1.20
2018-07-04T13:19:40.023Z,0.90
2018-07-04T13:22:20.581Z,1.30
2018-07-04T13:25:00.902Z,1.43
2018-07-04T13:27:41.228Z,1.40
2018-07-04T13:30:21.537Z,1.20
2018-07-04T13:33:02.305Z,1.40
2018-07-04T13:35:42.565Z,1.43
2018-07-04T13:38:23.001Z,1.10
2018-07-04T13:41:03.401Z,1.30
2018-07-04T13:43:43.749Z,1.53
2018-07-04T13:46:24.229Z,1.23
2018-07-04T13:49:04.927Z,1.33
2018-07-04T13:51:45.313Z,1.20
2018-07-04T13:54:25.885Z,1.13
2018-07-04T13:57:06.494Z,1.63
2018-07-04T13:59:47.126Z,1.60
2018-07-04T14:02:27.596Z,1.30
2018-07-04T14:05:08.325Z,1.87
2018-07-04T14:07:48.641Z,1.40
2018-07-04T14:10:29.149Z,1.20
2018-07-04T14:13:03.701Z,1.20
2018-07-04T14:15:43.813Z,1.00
2018-07-04T14:18:24.174Z,1.80
2018-07-04T14:21:05.217Z,1.20
2018-07-04T14:23:45.883Z,1.43
2018-07-04T14:26:26.186Z,1.80
2018-07-04T14:29:06.676Z,1.30
2018-07-04T14:31:47.162Z,1.53
2018-07-04T14:34:27.564Z,1.60
2018-07-04T14:37:08.113Z,1.60
2018-07-04T14:39:48.281Z,1.70
2018-07-04T14:42:28.572Z,1.40
2018-07-04T14:45:09.080Z,1.50
2018-07-04T14:47:49.731Z,1.87
2018-07-04T14:50:29.937Z,1.60
2018-07-04T14:53:04.496Z,2.03
2018-07-04T14:55:44.982Z,1.83
2018-07-04T14:58:25.305Z,2.97
2018-07-04T15:01:05.886Z,2.13
2018-07-04T15:03:46.313Z,2.47
2018-07-04T15:06:26.920Z,2.67
2018-07-04T15:09:07.881Z,3.60
2018-07-04T15:11:48.132Z,2.50
2018-07-04T15:14:28.697Z,2.77
2018-07-04T15:17:08.956Z,3.07
2018-07-04T15:19:49.418Z,2.60
2018-07-04T15:22:30.114Z,2.93
2018-07-04T15:25:11.603Z,2.27
2018-07-04T15:27:51.929Z,2.97
2018-07-04T15:30:32.448Z,2.97
2018-07-04T15:33:12.932Z,2.77
2018-07-04T15:35:47.268Z,2.90
2018-07-04T15:38:28.883Z,2.93
2018-07-04T15:41:09.801Z,3.30
2018-07-04T15:43:50.241Z,2.80
2018-07-04T15:46:30.569Z,3.27
2018-07-04T15:49:17.667Z,3.53
2018-07-04T15:51:58.133Z,3.00
2018-07-04T15:54:39.212Z,3.00
2018-07-04T15:57:19.941Z,3.37
2018-07-04T16:00:00.379Z,3.87
2018-07-04T16:02:41.235Z,3.50
2018-07-04T16:05:21.560Z,2.53
2018-07-04T16:07:56.486Z,2.63
2018-07-04T16:10:36.582Z,2.30
2018-07-04T16:13:17.573Z,2.70
2018-07-04T16:15:57.894Z,2.27
2018-07-04T16:18:38.265Z,2.13
2018-07-04T16:21:19.029Z,2.70
2018-07-04T16:23:59.552Z,2.60
2018-07-04T16:26:40.353Z,2.17
2018-07-04T16:29:20.865Z,2.33
2018-07-04T16:32:01.053Z,2.70
2018-07-04T16:34:41.517Z,2.70
2018-07-04T16:37:15.904Z,2.50
2018-07-04T16:39:56.255Z,2.37
2018-07-04T16:42:36.677Z,2.27
2018-07-04T16:45:17.469Z,1.80
2018-07-04T16:47:57.717Z,2.07
2018-07-04T16:50:38.609Z,2.27
2018-07-04T16:53:19.079Z,1.83
2018-07-04T16:55:59.453Z,2.20
2018-07-04T16:58:39.903Z,1.57
2018-07-04T17:01:20.561Z,1.47
2018-07-04T17:04:01.440Z,1.77
2018-07-04T17:06:42.181Z,1.30
2018-07-04T17:09:22.938Z,1.60
2018-07-04T17:12:03.504Z,1.60
2018-07-04T17:14:45.073Z,1.40
2018-07-04T17:17:25.532Z,1.70
2018-07-04T17:20:06.427Z,1.70
2018-07-04T17:22:48.025Z,1.30
2018-07-04T17:25:28.361Z,1.33
2018-07-04T17:28:03.848Z,1.70
2018-07-04T17:30:44.121Z,1.47
2018-07-04T17:33:25.310Z,2.00
2018-07-04T17:36:05.817Z,1.40
2018-07-04T17:38:46.304Z,1.40
2018-07-04T17:41:26.804Z,1.57
2018-07-04T17:44:07.310Z,1.80
2018-07-04T17:46:48.897Z,1.80
2018-07-04T17:49:29.340Z,1.50
2018-07-04T17:52:09.657Z,1.73
2018-07-04T17:54:50.234Z,1.70
2018-07-04T17:57:30.560Z,2.10
2018-07-04T18:00:11.092Z,1.70
2018-07-04T18:02:51.441Z,1.70
2018-07-04T18:05:32.461Z,1.80
2018-07-04T18:08:13.019Z,1.70
2018-07-04T18:10:53.581Z,1.60
2018-07-04T18:13:33.757Z,1.70
2018-07-04T18:16:14.095Z,1.90
2018-07-04T18:18:55.436Z,1.83
2018-07-04T18:21:36.070Z,1.80
2018-07-04T18:24:16.265Z,2.53
2018-07-04T18:26:56.974Z,2.53
2018-07-04T18:29:37.432Z,2.40
2018-07-04T18:32:17.773Z,2.00
2018-07-04T18:34:58.477Z,2.37
2018-07-04T18:37:39.309Z,2.37
2018-07-04T18:40:13.734Z,2.50
2018-07-04T18:42:53.974Z,2.50
2018-07-04T18:45:34.321Z,1.90
2018-07-04T18:48:14.799Z,2.10
2018-07-04T18:50:55.268Z,2.67
2018-07-04T18:53:30.031Z,2.20
2018-07-04T18:56:10.432Z,2.07
2018-07-04T18:58:51.225Z,2.70
2018-07-04T19:01:31.614Z,2.57
2018-07-04T19:04:12.049Z,2.90
2018-07-04T19:06:52.516Z,2.57
2018-07-04T19:09:35.145Z,2.27
2018-07-04T19:12:15.685Z,2.30
2018-07-04T19:14:51.280Z,2.53
2018-07-04T19:17:32.722Z,2.20
2018-07-04T19:20:08.318Z,2.33
2018-07-04T19:22:48.841Z,2.23
2018-07-04T19:25:23.299Z,3.43
2018-07-04T19:28:03.717Z,2.23
2018-07-04T19:30:44.409Z,2.47
2018-07-04T19:33:24.938Z,2.90
2018-07-04T19:36:05.329Z,2.37
2018-07-04T19:38:45.873Z,2.77
2018-07-04T19:41:21.724Z,2.70
2018-07-04T19:44:01.852Z,2.60
2018-07-04T19:46:42.240Z,2.87
2018-07-04T19:49:16.708Z,2.77
2018-07-04T19:51:56.849Z,2.57
2018-07-04T19:54:37.355Z,2.67
2018-07-04T19:57:18.205Z,2.67
2018-07-04T19:59:58.821Z,2.80
2018-07-04T20:02:34.434Z,3.00
2018-07-04T20:05:14.659Z,2.40
2018-07-04T20:07:57.156Z,3.53
2018-07-04T20:10:37.898Z,3.00
2018-07-04T20:13:12.769Z,2.90
2018-07-04T20:15:53.036Z,2.80
2018-07-04T20:18:33.518Z,2.33
2018-07-04T20:21:14.145Z,2.60
2018-07-04T20:23:54.669Z,2.77
2018-07-04T20:26:35.106Z,2.97
2018-07-04T20:29:15.925Z,3.10
2018-07-04T20:31:56.280Z,3.00
2018-07-04T20:34:36.796Z,3.40
2018-07-04T20:37:17.229Z,2.67
2018-07-04T20:39:57.733Z,3.10
2018-07-04T20:42:38.086Z,2.67
2018-07-04T20:45:18.846Z,3.30
2018-07-04T20:47:59.161Z,3.13
2018-07-04T20:50:39.557Z,3.30
2018-07-04T20:53:19.792Z,3.57
2018-07-04T20:56:00.217Z,3.47
2018-07-04T20:58:40.624Z,3.47
2018-07-04T21:01:15.384Z,3.60
2018-07-04T21:03:55.717Z,3.53
2018-07-04T21:06:36.213Z,3.60
2018-07-04T21:09:16.541Z,3.30
2018-07-04T21:11:56.932Z,3.40
2018-07-04T21:14:37.251Z,3.17
2018-07-04T21:17:17.949Z,4.33
2018-07-04T21:19:58.221Z,3.80
2018-07-04T21:22:38.712Z,4.17
2018-07-04T21:25:19.023Z,3.40
2018-07-04T21:27:59.252Z,4.00
2018-07-04T21:30:39.839Z,3.50
2018-07-04T21:33:20.709Z,3.70
2018-07-04T21:36:01.191Z,3.40
2018-07-04T21:38:41.481Z,4.27
2018-07-04T21:41:21.877Z,3.40
2018-07-04T21:44:02.277Z,4.50
2018-07-04T21:46:42.728Z,4.10
2018-07-04T21:49:23.773Z,3.87
2018-07-04T21:52:04.341Z,4.30
2018-07-04T21:54:44.701Z,3.73
2018-07-04T21:57:25.124Z,3.93
2018-07-04T22:00:05.628Z,3.93
2018-07-04T22:02:46.088Z,4.20
2018-07-04T22:05:26.657Z,3.80
2018-07-04T22:08:06.977Z,3.70
2018-07-04T22:10:47.498Z,4.00
2018-07-04T22:13:27.936Z,4.30
2018-07-04T22:16:08.305Z,3.60
2018-07-04T22:18:48.782Z,3.47
2018-07-04T22:21:29.649Z,4.60
2018-07-04T22:24:10.084Z,4.33
2018-07-04T22:26:50.661Z,3.93
2018-07-04T22:29:31.014Z,3.70
2018-07-04T22:32:11.613Z,3.90
2018-07-04T22:34:51.916Z,3.90
2018-07-04T22:37:32.738Z,4.20
2018-07-04T22:40:13.061Z,4.60
2018-07-04T22:42:53.552Z,4.10
2018-07-04T22:45:34.092Z,4.20
2018-07-04T22:48:14.617Z,4.00
2018-07-04T22:50:55.059Z,4.23
2018-07-04T22:53:35.652Z,4.80
2018-07-04T22:56:15.985Z,4.40
2018-07-04T22:58:56.305Z,4.43
2018-07-04T23:01:36.764Z,4.10
2018-07-04T23:04:17.057Z,4.20
2018-07-04T23:06:57.404Z,4.77
2018-07-04T23:09:38.276Z,4.67
2018-07-04T23:12:18.759Z,4.83
2018-07-04T23:14:59.260Z,4.00
2018-07-04T23:17:33.620Z,4.90
2018-07-04T23:20:13.757Z,4.03
2018-07-04T23:22:54.100Z,4.90
2018-07-04T23:25:34.905Z,4.23
2018-07-04T23:28:15.478Z,4.30
2018-07-04T23:30:55.932Z,4.33
2018-07-04T23:33:36.813Z,4.37
2018-07-04T23:36:17.176Z,4.43
2018-07-04T23:38:57.497Z,5.30
2018-07-04T23:41:38.302Z,4.43
2018-07-04T23:44:18.625Z,4.83
2018-07-04T23:46:58.893Z,5.20
2018-07-04T23:49:39.386Z,5.23
2018-07-04T23:52:19.778Z,5.10
2018-07-04T23:55:00.252Z,4.77
2018-07-04T23:57:40.880Z,6.03
