createdAt,value
2023-01-13T00:01:19.610Z,100.00
2023-01-13T00:03:47.016Z,100.00
2023-01-13T00:06:16.612Z,100.00
2023-01-13T00:08:43.784Z,100.00
2023-01-13T00:11:11.614Z,100.00
2023-01-13T00:13:39.111Z,100.00
2023-01-13T00:16:12.289Z,100.00
2023-01-13T00:18:39.585Z,100.00
2023-01-13T00:21:11.051Z,100.00
2023-01-13T00:23:38.286Z,100.00
2023-01-13T00:26:14.857Z,100.00
2023-01-13T00:28:42.129Z,100.00
2023-01-13T00:31:11.429Z,100.00
2023-01-13T00:33:39.009Z,100.00
2023-01-13T00:36:08.086Z,100.00
2023-01-13T00:38:36.428Z,100.00
2023-01-13T00:41:09.587Z,100.00
2023-01-13T00:43:37.965Z,100.00
2023-01-13T00:46:07.293Z,100.00
2023-01-13T00:48:35.730Z,100.00
2023-01-13T00:51:17.837Z,100.00
2023-01-13T00:53:47.430Z,100.00
2023-01-13T00:56:22.025Z,100.00
2023-01-13T00:58:57.316Z,100.00
2023-01-13T01:01:25.204Z,100.00
2023-01-13T01:03:54.179Z,100.00
2023-01-13T01:06:24.261Z,100.00
2023-01-13T01:08:52.728Z,100.00
2023-01-13T01:11:22.924Z,100.00
2023-01-13T01:13:52.811Z,100.00
2023-01-13T01:16:22.322Z,100.00
2023-01-13T01:18:51.379Z,100.00
2023-01-13T01:21:19.541Z,100.00
2023-01-13T01:23:46.786Z,100.00
2023-01-13T01:26:16.590Z,100.00
2023-01-13T01:28:44.595Z,100.00
2023-01-13T01:31:17.461Z,100.00
2023-01-13T01:33:44.863Z,100.00
2023-01-13T01:36:12.885Z,100.00
2023-01-13T01:38:40.040Z,100.00
2023-01-13T01:41:07.699Z,100.00
2023-01-13T01:44:01.871Z,100.00
2023-01-13T01:46:41.022Z,100.00
2023-01-13T01:49:13.968Z,100.00
2023-01-13T01:51:53.631Z,100.00
2023-01-13T01:54:30.098Z,100.00
2023-01-13T01:56:57.566Z,100.00
2023-01-13T01:59:32.941Z,100.00
2023-01-13T02:02:00.492Z,100.00
2023-01-13T02:04:38.967Z,100.00
2023-01-13T02:07:06.512Z,100.00
2023-01-13T02:09:34.479Z,100.00
2023-01-13T02:12:20.217Z,100.00
2023-01-13T02:14:47.419Z,100.00
2023-01-13T02:17:45.595Z,100.00
2023-01-13T02:20:18.317Z,100.00
2023-01-13T02:22:54.293Z,100.00
2023-01-13T02:25:36.514Z,100.00
2023-01-13T02:28:35.766Z,100.00
2023-01-13T02:31:34.272Z,100.00
2023-01-13T02:34:26.019Z,100.00
2023-01-13T02:37:02.208Z,100.00
2023-01-13T02:39:40.205Z,100.00
2023-01-13T02:42:42.527Z,100.00
2023-01-13T02:45:26.401Z,100.00
2023-01-13T02:47:56.480Z,100.00
2023-01-13T02:50:31.186Z,100.00
2023-01-13T02:53:08.729Z,100.00
2023-01-13T02:55:43.513Z,100.00
2023-01-13T02:58:15.860Z,100.00
2023-01-13T03:00:45.019Z,100.00
2023-01-13T03:03:12.058Z,100.00
2023-01-13T03:05:41.461Z,100.00
2023-01-13T03:08:15.908Z,100.00
2023-01-13T03:11:17.757Z,100.00
2023-01-13T03:14:05.879Z,100.00
2023-01-13T03:16:44.739Z,100.00
2023-01-13T03:19:33.449Z,100.00
2023-01-13T03:22:09.402Z,100.00
2023-01-13T03:24:53.150Z,100.00
2023-01-13T03:27:34.155Z,100.00
2023-01-13T03:30:34.260Z,100.00
2023-01-13T03:33:16.067Z,100.00
2023-01-13T03:35:53.930Z,100.00
2023-01-13T03:38:28.367Z,100.00
2023-01-13T03:40:59.770Z,100.00
2023-01-13T03:43:50.590Z,100.00
2023-01-13T03:46:29.549Z,100.00
2023-01-13T03:48:59.975Z,100.00
2023-01-13T03:51:29.525Z,100.00
2023-01-13T03:54:00.985Z,100.00
2023-01-13T03:56:38.350Z,100.00
2023-01-13T03:59:09.087Z,100.00
2023-01-13T04:01:44.458Z,100.00
2023-01-13T04:04:19.892Z,100.00
2023-01-13T04:07:03.768Z,100.00
2023-01-13T04:09:39.846Z,100.00
2023-01-13T04:12:18.772Z,100.00
2023-01-13T04:14:46.659Z,100.00
2023-01-13T04:17:14.045Z,100.00
2023-01-13T04:19:41.109Z,100.00
2023-01-13T04:22:08.231Z,100.00
2023-01-13T04:24:35.280Z,100.00
2023-01-13T04:27:02.403Z,100.00
2023-01-13T04:29:29.571Z,100.00
2023-01-13T04:31:56.627Z,100.00
2023-01-13T04:34:23.694Z,100.00
2023-01-13T04:36:50.772Z,100.00
2023-01-13T04:39:18.248Z,100.00
2023-01-13T04:42:01.483Z,100.00
2023-01-13T04:44:30.647Z,100.00
2023-01-13T04:46:59.061Z,100.00
2023-01-13T04:49:26.163Z,100.00
2023-01-13T04:51:53.387Z,100.00
2023-01-13T04:54:20.823Z,100.00
2023-01-13T04:56:49.243Z,100.00
2023-01-13T04:59:16.290Z,100.00
2023-01-13T05:01:43.468Z,100.00
2023-01-13T05:04:10.723Z,100.00
2023-01-13T05:06:37.712Z,100.00
2023-01-13T05:09:04.847Z,100.00
2023-01-13T05:11:50.791Z,100.00
2023-01-13T05:14:36.399Z,100.00
2023-01-13T05:17:06.139Z,100.00
2023-01-13T05:19:35.021Z,100.00
2023-01-13T05:22:21.528Z,100.00
2023-01-13T05:25:07.237Z,100.00
2023-01-13T05:27:34.666Z,100.00
2023-01-13T05:30:01.985Z,100.00
2023-01-13T05:32:29.067Z,100.00
2023-01-13T05:34:56.254Z,100.00
2023-01-13T05:37:24.408Z,100.00
2023-01-13T05:40:10.410Z,100.00
2023-01-13T05:42:56.080Z,100.00
2023-01-13T05:45:23.593Z,100.00
2023-01-13T05:47:50.686Z,100.00
2023-01-13T05:50:18.103Z,100.00
2023-01-13T05:52:45.253Z,100.00
2023-01-13T05:55:12.407Z,100.00
2023-01-13T05:57:39.481Z,100.00
2023-01-13T06:00:07.544Z,100.00
2023-01-13T06:02:40.745Z,100.00
2023-01-13T06:05:08.191Z,100.00
2023-01-13T06:07:35.345Z,100.00
2023-01-13T06:10:02.528Z,100.00
2023-01-13T06:12:29.565Z,100.00
2023-01-13T06:14:56.660Z,100.00
2023-01-13T06:17:23.723Z,100.00
2023-01-13T06:19:51.351Z,100.00
2023-01-13T06:22:25.428Z,100.00
2023-01-13T06:24:54.395Z,100.00
2023-01-13T06:27:23.217Z,100.00
2023-01-13T06:29:50.654Z,100.00
2023-01-13T06:32:22.415Z,100.00
2023-01-13T06:34:54.534Z,100.00
2023-01-13T06:37:26.311Z,100.00
2023-01-13T06:39:58.785Z,100.00
2023-01-13T06:42:52.053Z,100.00
2023-01-13T06:45:19.594Z,100.00
2023-01-13T06:47:46.584Z,100.00
2023-01-13T06:50:13.755Z,100.00
2023-01-13T06:52:40.710Z,100.00
2023-01-13T06:55:08.179Z,100.00
2023-01-13T06:57:35.808Z,100.00
2023-01-13T07:00:03.637Z,100.00
2023-01-13T07:02:31.059Z,100.00
2023-01-13T07:04:58.147Z,100.00
2023-01-13T07:07:25.176Z,100.00
2023-01-13T07:09:52.269Z,100.00
2023-01-13T07:12:19.308Z,100.00
2023-01-13T07:15:04.797Z,100.00
2023-01-13T07:17:31.800Z,100.00
2023-01-13T07:19:58.880Z,100.00
2023-01-13T07:22:25.896Z,100.00
2023-01-13T07:24:53.037Z,100.00
2023-01-13T07:27:20.065Z,100.00
2023-01-13T07:29:47.197Z,100.00
2023-01-13T07:32:14.581Z,100.00
2023-01-13T07:34:41.654Z,100.00
2023-01-13T07:37:08.697Z,100.00
2023-01-13T07:39:35.876Z,100.00
2023-01-13T07:42:21.638Z,100.00
2023-01-13T07:44:48.763Z,100.00
2023-01-13T07:47:15.904Z,100.00
2023-01-13T07:49:43.022Z,100.00
2023-01-13T07:52:10.130Z,100.00
2023-01-13T07:54:40.949Z,100.00
2023-01-13T07:57:08.493Z,100.00
2023-01-13T07:59:35.727Z,100.00
2023-01-13T08:02:02.854Z,100.00
2023-01-13T08:04:30.046Z,100.00
2023-01-13T08:06:57.110Z,100.00
2023-01-13T08:09:24.144Z,100.00
2023-01-13T08:12:14.578Z,100.00
2023-01-13T08:14:41.451Z,100.00
2023-01-13T08:17:10.005Z,100.00
2023-01-13T08:19:37.121Z,100.00
2023-01-13T08:22:04.164Z,100.00
2023-01-13T08:24:31.251Z,100.00
2023-01-13T08:26:58.291Z,100.00
2023-01-13T08:29:25.317Z,100.00
2023-01-13T08:31:52.314Z,100.00
2023-01-13T08:34:19.456Z,100.00
2023-01-13T08:36:46.502Z,100.00
2023-01-13T08:39:13.592Z,100.00
2023-01-13T08:41:55.924Z,100.00
2023-01-13T08:44:25.408Z,100.00
2023-01-13T08:46:53.053Z,100.00
2023-01-13T08:49:20.766Z,100.00
2023-01-13T08:51:48.297Z,100.00
2023-01-13T08:54:16.015Z,100.00
2023-01-13T08:56:44.673Z,100.00
2023-01-13T08:59:13.592Z,100.00
2023-01-13T09:01:41.252Z,100.00
2023-01-13T09:04:20.235Z,100.00
2023-01-13T09:06:47.605Z,100.00
2023-01-13T09:09:14.721Z,100.00
2023-01-13T09:12:07.265Z,100.00
2023-01-13T09:14:36.708Z,100.00
2023-01-13T09:17:04.168Z,100.00
2023-01-13T09:19:31.388Z,100.00
2023-01-13T09:21:58.643Z,100.00
2023-01-13T09:24:26.269Z,100.00
2023-01-13T09:26:54.134Z,100.00
2023-01-13T09:29:21.412Z,100.00
2023-01-13T09:31:48.725Z,100.00
2023-01-13T09:34:37.366Z,100.00
2023-01-13T09:37:06.589Z,100.00
2023-01-13T09:39:35.034Z,100.00
2023-01-13T09:42:53.227Z,100.00
2023-01-13T09:45:24.079Z,100.00
2023-01-13T09:48:14.005Z,100.00
2023-01-13T09:51:05.554Z,100.00
2023-01-13T09:53:34.294Z,100.00
2023-01-13T09:56:01.771Z,100.00
2023-01-13T09:58:29.105Z,100.00
2023-01-13T10:00:56.119Z,100.00
2023-01-13T10:03:30.440Z,100.00
2023-01-13T10:06:09.210Z,100.00
2023-01-13T10:08:39.270Z,100.00
2023-01-13T10:11:32.119Z,100.00
2023-01-13T10:14:16.931Z,100.00
2023-01-13T10:17:02.779Z,100.00
2023-01-13T10:19:41.686Z,100.00
2023-01-13T10:22:21.132Z,100.00
2023-01-13T10:24:53.800Z,100.00
2023-01-13T10:27:35.051Z,100.00
2023-01-13T10:30:36.197Z,100.00
2023-01-13T10:33:14.247Z,100.00
2023-01-13T10:36:03.606Z,100.00
2023-01-13T10:38:44.236Z,100.00
2023-01-13T10:41:20.245Z,100.00
2023-01-13T10:43:53.282Z,100.00
2023-01-13T10:46:20.962Z,100.00
2023-01-13T10:48:59.810Z,100.00
2023-01-13T10:51:30.736Z,100.00
2023-01-13T10:54:14.395Z,100.00
2023-01-13T10:56:44.921Z,100.00
2023-01-13T10:59:27.060Z,100.00
2023-01-13T11:02:19.818Z,100.00
2023-01-13T11:04:54.958Z,100.00
2023-01-13T11:07:31.353Z,100.00
2023-01-13T11:10:18.720Z,100.00
2023-01-13T11:13:17.093Z,100.00
2023-01-13T11:15:56.374Z,100.00
2023-01-13T11:18:36.102Z,100.00
2023-01-13T11:21:09.566Z,100.00
2023-01-13T11:23:45.933Z,100.00
2023-01-13T11:26:28.439Z,100.00
2023-01-13T11:29:00.099Z,100.00
2023-01-13T11:31:34.006Z,100.00
2023-01-13T11:34:21.163Z,100.00
2023-01-13T11:36:52.404Z,100.00
2023-01-13T11:39:41.180Z,100.00
2023-01-13T11:42:28.268Z,100.00
2023-01-13T11:45:05.761Z,100.00
2023-01-13T11:47:33.697Z,100.00
2023-01-13T11:50:01.974Z,100.00
2023-01-13T11:52:40.756Z,100.00
2023-01-13T11:55:49.235Z,100.00
2023-01-13T11:59:09.853Z,100.00
2023-01-13T12:01:39.594Z,100.00
2023-01-13T12:04:24.974Z,100.00
2023-01-13T12:07:22.849Z,100.00
2023-01-13T12:10:03.827Z,100.00
2023-01-13T12:13:03.081Z,100.00
2023-01-13T12:16:12.194Z,100.00
2023-01-13T12:19:07.829Z,100.00
2023-01-13T12:22:13.639Z,100.00
2023-01-13T12:25:01.586Z,100.00
2023-01-13T12:27:34.386Z,100.00
2023-01-13T12:30:03.727Z,100.00
2023-01-13T12:32:38.404Z,100.00
2023-01-13T12:35:22.603Z,100.00
2023-01-13T12:38:01.654Z,100.00
2023-01-13T12:41:10.018Z,100.00
2023-01-13T12:43:57.438Z,100.00
2023-01-13T12:46:24.730Z,100.00
2023-01-13T12:48:55.012Z,100.00
2023-01-13T12:51:33.564Z,100.00
2023-01-13T12:54:02.682Z,100.00
2023-01-13T12:56:34.820Z,100.00
2023-01-13T12:59:20.949Z,100.00
2023-01-13T13:01:50.949Z,100.00
2023-01-13T13:04:19.731Z,100.00
2023-01-13T13:07:08.213Z,100.00
2023-01-13T13:09:51.821Z,100.00
2023-01-13T13:12:49.771Z,100.00
2023-01-13T13:15:21.299Z,100.00
2023-01-13T13:18:17.043Z,100.00
2023-01-13T13:21:04.008Z,100.00
2023-01-13T13:23:44.439Z,100.00
2023-01-13T13:26:42.580Z,100.00
2023-01-13T13:29:30.154Z,100.00
2023-01-13T13:32:24.970Z,100.00
2023-01-13T13:35:08.026Z,100.00
2023-01-13T13:38:15.928Z,100.00
2023-01-13T13:41:04.962Z,100.00
2023-01-13T13:43:59.217Z,100.00
2023-01-13T13:46:47.028Z,100.00
2023-01-13T13:49:34.339Z,100.00
2023-01-13T13:52:15.618Z,100.00
2023-01-13T13:54:48.123Z,100.00
2023-01-13T13:57:18.954Z,100.00
2023-01-13T13:59:48.808Z,100.00
2023-01-13T14:02:20.734Z,100.00
2023-01-13T14:04:47.844Z,100.00
2023-01-13T14:07:21.292Z,100.00
2023-01-13T14:09:51.456Z,100.00
2023-01-13T14:12:24.739Z,100.00
2023-01-13T14:14:52.408Z,100.00
2023-01-13T14:17:25.998Z,100.00
2023-01-13T14:20:08.188Z,100.00
2023-01-13T14:22:35.468Z,100.00
2023-01-13T14:25:02.594Z,100.00
2023-01-13T14:27:30.735Z,100.00
2023-01-13T14:30:00.658Z,100.00
2023-01-13T14:32:36.933Z,100.00
2023-01-13T14:35:08.138Z,100.00
2023-01-13T14:37:41.182Z,100.00
2023-01-13T14:40:33.805Z,100.00
2023-01-13T14:43:02.420Z,100.00
2023-01-13T14:45:33.299Z,100.00
2023-01-13T14:48:01.813Z,100.00
2023-01-13T14:50:32.928Z,100.00
2023-01-13T14:53:01.342Z,100.00
2023-01-13T14:55:34.019Z,100.00
2023-01-13T14:58:22.300Z,100.00
2023-01-13T15:01:12.918Z,100.00
2023-01-13T15:03:41.897Z,100.00
2023-01-13T15:06:24.470Z,100.00
2023-01-13T15:08:52.539Z,100.00
2023-01-13T15:11:29.303Z,100.00
2023-01-13T15:14:01.651Z,100.00
2023-01-13T15:16:34.563Z,100.00
2023-01-13T15:19:01.741Z,100.00
2023-01-13T15:21:28.944Z,100.00
2023-01-13T15:23:56.278Z,100.00
2023-01-13T15:26:26.386Z,100.00
2023-01-13T15:28:55.973Z,100.00
2023-01-13T15:31:24.540Z,100.00
2023-01-13T15:33:51.705Z,100.00
2023-01-13T15:36:24.884Z,100.00
2023-01-13T15:38:52.374Z,100.00
2023-01-13T15:41:39.827Z,100.00
2023-01-13T15:44:25.722Z,100.00
2023-01-13T15:46:53.020Z,100.00
2023-01-13T15:49:26.881Z,100.00
2023-01-13T15:51:54.293Z,100.00
2023-01-13T15:54:24.871Z,100.00
2023-01-13T15:56:52.568Z,100.00
2023-01-13T15:59:24.868Z,100.00
2023-01-13T16:01:52.136Z,100.00
2023-01-13T16:04:19.359Z,100.00
2023-01-13T16:06:47.660Z,100.00
2023-01-13T16:09:15.402Z,100.00
2023-01-13T16:11:42.595Z,100.00
2023-01-13T16:14:09.700Z,100.00
2023-01-13T16:16:37.635Z,100.00
2023-01-13T16:19:04.913Z,100.00
2023-01-13T16:21:31.975Z,100.00
2023-01-13T16:23:59.094Z,100.00
2023-01-13T16:26:29.426Z,100.00
2023-01-13T16:28:57.206Z,100.00
2023-01-13T16:31:33.145Z,100.00
2023-01-13T16:34:02.044Z,100.00
2023-01-13T16:36:32.728Z,100.00
2023-01-13T16:39:00.130Z,100.00
2023-01-13T16:41:27.373Z,100.00
2023-01-13T16:43:54.642Z,100.00
2023-01-13T16:46:26.173Z,100.00
2023-01-13T16:48:55.750Z,100.00
2023-01-13T16:51:24.801Z,100.00
2023-01-13T16:53:52.231Z,100.00
2023-01-13T16:56:26.917Z,100.00
2023-01-13T16:58:57.033Z,100.00
2023-01-13T17:01:30.166Z,100.00
2023-01-13T17:03:58.181Z,100.00
2023-01-13T17:06:29.711Z,100.00
2023-01-13T17:09:01.938Z,100.00
2023-01-13T17:11:29.159Z,100.00
2023-01-13T17:13:56.376Z,100.00
2023-01-13T17:16:26.321Z,100.00
2023-01-13T17:18:54.010Z,100.00
2023-01-13T17:21:21.294Z,100.00
2023-01-13T17:23:48.659Z,100.00
2023-01-13T17:26:32.510Z,100.00
2023-01-13T17:29:00.952Z,100.00
2023-01-13T17:31:28.869Z,100.00
2023-01-13T17:33:56.166Z,100.00
2023-01-13T17:36:24.774Z,100.00
2023-01-13T17:38:52.603Z,100.00
2023-01-13T17:41:19.736Z,100.00
2023-01-13T17:43:47.171Z,100.00
2023-01-13T17:46:18.743Z,100.00
2023-01-13T17:48:46.952Z,100.00
2023-01-13T17:51:15.696Z,100.00
2023-01-13T17:53:45.651Z,100.00
2023-01-13T17:56:14.620Z,100.00
2023-01-13T17:58:41.890Z,100.00
2023-01-13T18:01:10.898Z,100.00
2023-01-13T18:03:39.334Z,100.00
2023-01-13T18:06:08.892Z,100.00
2023-01-13T18:08:35.974Z,100.00
2023-01-13T18:11:03.172Z,100.00
2023-01-13T18:13:31.820Z,100.00
2023-01-13T18:16:13.457Z,100.00
2023-01-13T18:18:42.967Z,100.00
2023-01-13T18:21:40.591Z,100.00
2023-01-13T18:24:34.451Z,100.00
2023-01-13T18:27:23.112Z,100.00
2023-01-13T18:29:55.158Z,100.00
2023-01-13T18:32:23.953Z,100.00
2023-01-13T18:35:01.634Z,100.00
2023-01-13T18:37:33.088Z,100.00
2023-01-13T18:40:00.190Z,100.00
2023-01-13T18:42:45.926Z,100.00
2023-01-13T18:45:12.965Z,100.00
2023-01-13T18:47:42.403Z,100.00
2023-01-13T18:50:12.512Z,100.00
2023-01-13T18:52:40.502Z,100.00
2023-01-13T18:55:07.814Z,100.00
2023-01-13T18:57:39.308Z,100.00
2023-01-13T19:00:08.914Z,100.00
2023-01-13T19:02:36.168Z,100.00
2023-01-13T19:05:03.531Z,100.00
2023-01-13T19:07:32.077Z,100.00
2023-01-13T19:10:01.932Z,100.00
2023-01-13T19:12:31.189Z,100.00
2023-01-13T19:14:59.144Z,100.00
2023-01-13T19:17:31.146Z,100.00
2023-01-13T19:19:59.234Z,100.00
2023-01-13T19:22:35.014Z,100.00
2023-01-13T19:25:03.231Z,100.00
2023-01-13T19:27:30.948Z,100.00
2023-01-13T19:30:00.642Z,100.00
2023-01-13T19:32:28.426Z,100.00
2023-01-13T19:34:59.416Z,100.00
2023-01-13T19:37:34.430Z,100.00
2023-01-13T19:40:01.603Z,100.00
2023-01-13T19:42:47.230Z,100.00
2023-01-13T19:45:27.955Z,100.00
2023-01-13T19:47:56.564Z,100.00
2023-01-13T19:50:24.844Z,100.00
2023-01-13T19:52:52.091Z,100.00
2023-01-13T19:55:20.013Z,100.00
2023-01-13T19:57:47.193Z,100.00
2023-01-13T20:00:20.751Z,100.00
2023-01-13T20:02:49.794Z,100.00
2023-01-13T20:05:21.464Z,100.00
2023-01-13T20:07:50.214Z,99.75
2023-01-13T20:10:19.028Z,99.14
2023-01-13T20:12:46.188Z,99.32
2023-01-13T20:15:13.783Z,98.77
2023-01-13T20:17:41.782Z,98.64
2023-01-13T20:20:10.982Z,98.31
2023-01-13T20:22:39.228Z,97.49
2023-01-13T20:25:07.201Z,97.61
2023-01-13T20:27:34.414Z,97.23
2023-01-13T20:30:01.638Z,97.46
2023-01-13T20:32:29.133Z,97.32
2023-01-13T20:34:56.217Z,97.04
2023-01-13T20:37:23.291Z,97.16
2023-01-13T20:39:50.517Z,97.04
2023-01-13T20:42:29.790Z,96.94
2023-01-13T20:44:57.946Z,96.58
2023-01-13T20:47:28.623Z,96.71
2023-01-13T20:49:55.813Z,96.30
2023-01-13T20:52:23.121Z,96.09
2023-01-13T20:54:50.368Z,95.67
2023-01-13T20:57:17.561Z,95.49
2023-01-13T20:59:44.658Z,95.36
2023-01-13T21:02:14.409Z,95.08
2023-01-13T21:04:41.875Z,95.29
2023-01-13T21:07:09.158Z,94.94
2023-01-13T21:09:36.860Z,94.67
2023-01-13T21:12:22.678Z,94.58
2023-01-13T21:15:08.558Z,94.68
2023-01-13T21:17:54.247Z,94.46
2023-01-13T21:20:21.491Z,94.69
2023-01-13T21:22:49.227Z,94.12
2023-01-13T21:25:17.897Z,94.10
2023-01-13T21:27:44.935Z,94.36
2023-01-13T21:30:17.205Z,94.15
2023-01-13T21:32:45.864Z,94.03
2023-01-13T21:35:14.316Z,93.90
2023-01-13T21:37:43.238Z,94.02
2023-01-13T21:40:13.342Z,93.74
2023-01-13T21:42:59.337Z,94.00
2023-01-13T21:45:45.426Z,94.11
2023-01-13T21:48:12.662Z,93.80
2023-01-13T21:50:39.949Z,93.75
2023-01-13T21:53:08.337Z,93.67
2023-01-13T21:55:37.038Z,93.74
2023-01-13T21:58:12.747Z,93.76
2023-01-13T22:00:41.858Z,93.56
2023-01-13T22:03:10.270Z,93.39
2023-01-13T22:05:37.751Z,93.33
2023-01-13T22:08:05.453Z,93.33
2023-01-13T22:10:34.185Z,93.87
2023-01-13T22:13:21.807Z,93.83
2023-01-13T22:15:48.870Z,93.77
2023-01-13T22:18:18.520Z,93.84
2023-01-13T22:20:46.342Z,94.12
2023-01-13T22:23:13.732Z,94.26
2023-01-13T22:25:40.986Z,93.98
2023-01-13T22:28:09.522Z,94.24
2023-01-13T22:30:36.914Z,94.08
2023-01-13T22:33:04.137Z,94.38
2023-01-13T22:35:31.224Z,93.85
2023-01-13T22:37:58.660Z,94.29
2023-01-13T22:40:25.748Z,93.84
2023-01-13T22:42:52.843Z,93.65
2023-01-13T22:45:19.899Z,93.75
2023-01-13T22:47:47.046Z,94.10
2023-01-13T22:50:14.112Z,93.43
2023-01-13T22:52:41.308Z,93.81
2023-01-13T22:55:08.774Z,93.92
2023-01-13T22:57:46.701Z,93.99
2023-01-13T23:00:15.265Z,94.05
2023-01-13T23:02:42.566Z,94.17
2023-01-13T23:05:09.834Z,93.88
2023-01-13T23:07:36.943Z,93.82
2023-01-13T23:10:04.754Z,93.81
2023-01-13T23:12:31.866Z,93.78
2023-01-13T23:14:58.861Z,93.78
2023-01-13T23:17:25.974Z,93.46
2023-01-13T23:19:53.189Z,93.82
2023-01-13T23:22:20.243Z,93.81
2023-01-13T23:24:47.288Z,93.87
2023-01-13T23:27:14.456Z,93.91
2023-01-13T23:29:41.669Z,94.02
2023-01-13T23:32:08.769Z,94.29
2023-01-13T23:34:35.915Z,93.72
2023-01-13T23:37:02.991Z,93.90
2023-01-13T23:39:30.157Z,94.20
2023-01-13T23:41:57.274Z,94.10
2023-01-13T23:44:24.349Z,94.32
2023-01-13T23:46:51.396Z,94.34
2023-01-13T23:49:18.779Z,94.57
2023-01-13T23:51:45.975Z,94.38
2023-01-13T23:54:13.083Z,94.73
2023-01-13T23:56:40.198Z,94.70
2023-01-13T23:59:07.336Z,94.79
