createdAt,value
2019-02-27T00:00:44.665Z,0.00
2019-02-27T00:01:44.621Z,0.00
2019-02-27T00:02:44.591Z,0.00
2019-02-27T00:03:44.554Z,0.00
2019-02-27T00:04:44.518Z,0.00
2019-02-27T00:05:44.478Z,0.00
2019-02-27T00:06:47.686Z,0.00
2019-02-27T00:07:44.399Z,0.00
2019-02-27T00:08:44.365Z,0.00
2019-02-27T00:09:44.327Z,0.00
2019-02-27T00:10:44.289Z,0.00
2019-02-27T00:11:46.709Z,0.00
2019-02-27T00:12:44.215Z,0.00
2019-02-27T00:13:44.172Z,0.00
2019-02-27T00:14:44.140Z,0.00
2019-02-27T00:15:44.102Z,0.00
2019-02-27T00:16:44.733Z,0.00
2019-02-27T00:17:44.017Z,0.00
2019-02-27T00:18:44.019Z,0.00
2019-02-27T00:19:43.952Z,0.00
2019-02-27T00:20:43.912Z,0.00
2019-02-27T00:21:44.360Z,0.00
2019-02-27T00:22:43.842Z,0.00
2019-02-27T00:23:43.800Z,0.00
2019-02-27T00:24:43.756Z,0.00
2019-02-27T00:25:43.723Z,0.00
2019-02-27T00:26:43.685Z,0.00
2019-02-27T00:27:48.734Z,0.00
2019-02-27T00:28:43.612Z,0.00
2019-02-27T00:29:43.569Z,0.00
2019-02-27T00:30:43.535Z,0.00
2019-02-27T00:31:46.058Z,0.00
2019-02-27T00:32:43.460Z,0.00
2019-02-27T00:33:43.421Z,0.00
2019-02-27T00:34:43.386Z,0.00
2019-02-27T00:35:43.350Z,0.00
2019-02-27T00:36:45.174Z,0.00
2019-02-27T00:37:43.263Z,0.00
2019-02-27T00:38:43.235Z,0.00
2019-02-27T00:39:43.196Z,0.00
2019-02-27T00:40:43.157Z,0.00
2019-02-27T00:41:46.034Z,0.00
2019-02-27T00:42:43.083Z,0.00
2019-02-27T00:43:43.043Z,0.00
2019-02-27T00:44:43.007Z,0.00
2019-02-27T00:45:42.968Z,0.00
2019-02-27T00:46:43.944Z,0.00
2019-02-27T00:47:42.893Z,0.00
2019-02-27T00:48:42.855Z,0.00
2019-02-27T00:49:42.814Z,0.00
2019-02-27T00:50:42.780Z,0.00
2019-02-27T00:51:44.989Z,0.00
2019-02-27T00:52:42.703Z,0.00
2019-02-27T00:53:42.668Z,0.00
2019-02-27T00:54:42.630Z,0.00
2019-02-27T00:55:42.595Z,0.00
2019-02-27T00:56:44.783Z,0.00
2019-02-27T00:57:42.515Z,0.00
2019-02-27T00:58:42.479Z,0.00
2019-02-27T00:59:42.440Z,0.00
2019-02-27T01:00:42.393Z,0.00
2019-02-27T01:01:42.363Z,0.00
2019-02-27T01:02:42.339Z,0.00
2019-02-27T01:03:42.307Z,0.00
2019-02-27T01:04:42.251Z,0.00
2019-02-27T01:05:42.221Z,0.00
2019-02-27T01:06:42.175Z,0.00
2019-02-27T01:07:42.135Z,0.00
2019-02-27T01:08:42.098Z,0.00
2019-02-27T01:09:42.062Z,0.00
2019-02-27T01:10:42.838Z,0.00
2019-02-27T01:11:41.987Z,0.00
2019-02-27T01:12:41.947Z,0.00
2019-02-27T01:13:41.908Z,0.00
2019-02-27T01:14:41.871Z,0.00
2019-02-27T01:15:44.665Z,0.00
2019-02-27T01:16:41.796Z,0.00
2019-02-27T01:17:41.761Z,0.00
2019-02-27T01:18:41.723Z,0.00
2019-02-27T01:19:42.876Z,0.00
2019-02-27T01:20:45.654Z,0.00
2019-02-27T01:21:41.618Z,0.00
2019-02-27T01:22:41.570Z,0.00
2019-02-27T01:23:43.744Z,0.00
2019-02-27T01:24:41.493Z,0.00
2019-02-27T01:25:41.458Z,0.00
2019-02-27T01:26:41.422Z,0.00
2019-02-27T01:27:41.381Z,0.00
2019-02-27T01:28:44.702Z,0.00
2019-02-27T01:29:41.302Z,0.00
2019-02-27T01:30:41.266Z,0.00
2019-02-27T01:31:41.229Z,0.00
2019-02-27T01:32:41.194Z,0.00
2019-02-27T01:33:41.153Z,0.00
2019-02-27T01:34:44.258Z,0.00
2019-02-27T01:35:41.076Z,0.00
2019-02-27T01:36:41.040Z,0.00
2019-02-27T01:37:41.001Z,0.00
2019-02-27T01:38:40.965Z,0.00
2019-02-27T01:39:41.842Z,0.00
2019-02-27T01:40:40.886Z,0.00
2019-02-27T01:41:40.850Z,0.00
2019-02-27T01:42:40.812Z,0.00
2019-02-27T01:43:40.780Z,0.00
2019-02-27T01:44:40.736Z,0.00
2019-02-27T01:45:40.701Z,0.00
2019-02-27T01:46:40.657Z,0.00
2019-02-27T01:47:40.624Z,0.00
2019-02-27T01:48:43.639Z,0.00
2019-02-27T01:49:40.547Z,0.00
2019-02-27T01:50:40.507Z,0.00
2019-02-27T01:51:40.461Z,0.00
2019-02-27T01:52:40.435Z,0.00
2019-02-27T01:53:40.602Z,0.00
2019-02-27T01:54:40.356Z,0.00
2019-02-27T01:55:40.320Z,0.00
2019-02-27T01:56:40.280Z,0.00
2019-02-27T01:57:40.239Z,0.00
2019-02-27T01:58:43.454Z,0.00
2019-02-27T01:59:40.160Z,0.00
2019-02-27T02:00:40.132Z,0.00
2019-02-27T02:01:40.089Z,0.00
2019-02-27T02:02:40.560Z,0.00
2019-02-27T02:03:40.041Z,0.00
2019-02-27T02:04:39.975Z,0.00
2019-02-27T02:05:39.928Z,0.00
2019-02-27T02:06:39.901Z,0.00
2019-02-27T02:07:40.372Z,0.00
2019-02-27T02:08:39.821Z,0.00
2019-02-27T02:09:39.780Z,0.00
2019-02-27T02:10:39.742Z,0.00
2019-02-27T02:11:41.165Z,0.00
2019-02-27T02:12:41.652Z,0.00
2019-02-27T02:13:39.632Z,0.00
2019-02-27T02:14:39.590Z,0.00
2019-02-27T02:15:39.555Z,0.00
2019-02-27T02:16:39.514Z,0.00
2019-02-27T02:17:41.003Z,0.00
2019-02-27T02:18:39.440Z,0.00
2019-02-27T02:19:39.404Z,0.00
2019-02-27T02:20:39.362Z,0.00
2019-02-27T02:21:39.322Z,0.00
2019-02-27T02:22:41.297Z,0.00
2019-02-27T02:23:39.249Z,0.00
2019-02-27T02:24:39.209Z,0.00
2019-02-27T02:25:39.174Z,0.00
2019-02-27T02:26:39.138Z,0.00
2019-02-27T02:27:41.427Z,0.00
2019-02-27T02:28:39.055Z,0.00
2019-02-27T02:29:39.074Z,0.00
2019-02-27T02:30:38.982Z,0.00
2019-02-27T02:31:41.718Z,0.00
2019-02-27T02:32:38.912Z,0.00
2019-02-27T02:33:38.868Z,0.00
2019-02-27T02:34:40.115Z,0.00
2019-02-27T02:35:38.786Z,0.00
2019-02-27T02:36:38.753Z,0.00
2019-02-27T02:37:38.739Z,0.00
2019-02-27T02:38:38.675Z,0.00
2019-02-27T02:39:38.636Z,0.00
2019-02-27T02:40:38.610Z,0.00
2019-02-27T02:41:38.570Z,0.00
2019-02-27T02:42:38.543Z,0.00
2019-02-27T02:43:41.569Z,0.00
2019-02-27T02:44:38.446Z,0.00
2019-02-27T02:45:38.429Z,0.00
2019-02-27T02:46:44.830Z,0.00
2019-02-27T02:47:38.338Z,0.00
2019-02-27T02:48:38.297Z,0.00
2019-02-27T02:49:42.266Z,0.00
2019-02-27T02:50:38.225Z,0.00
2019-02-27T02:51:38.193Z,0.00
2019-02-27T02:52:40.839Z,0.00
2019-02-27T02:53:38.104Z,0.00
2019-02-27T02:54:38.181Z,0.00
2019-02-27T02:55:38.046Z,0.00
2019-02-27T02:56:37.996Z,0.00
2019-02-27T02:57:37.956Z,0.00
2019-02-27T02:58:37.922Z,0.00
2019-02-27T02:59:37.879Z,0.00
2019-02-27T03:00:39.039Z,0.00
2019-02-27T03:01:37.805Z,0.00
2019-02-27T03:02:37.772Z,0.00
2019-02-27T03:03:37.728Z,0.00
2019-02-27T03:04:37.683Z,0.00
2019-02-27T03:05:37.648Z,0.00
2019-02-27T03:06:37.622Z,0.00
2019-02-27T03:07:37.582Z,0.00
2019-02-27T03:08:37.540Z,0.00
2019-02-27T03:09:37.500Z,0.00
2019-02-27T03:10:42.527Z,0.00
2019-02-27T03:11:37.425Z,0.00
2019-02-27T03:12:37.384Z,0.00
2019-02-27T03:13:41.669Z,0.00
2019-02-27T03:14:37.342Z,0.00
2019-02-27T03:15:37.274Z,0.00
2019-02-27T03:16:41.174Z,0.00
2019-02-27T03:17:37.198Z,0.00
2019-02-27T03:18:37.159Z,0.00
2019-02-27T03:19:41.189Z,0.00
2019-02-27T03:20:37.077Z,0.00
2019-02-27T03:21:37.042Z,0.00
2019-02-27T03:22:40.381Z,0.00
2019-02-27T03:23:36.961Z,0.00
2019-02-27T03:24:36.931Z,0.00
2019-02-27T03:25:40.690Z,0.00
2019-02-27T03:26:36.867Z,0.00
2019-02-27T03:27:36.813Z,0.00
2019-02-27T03:28:40.642Z,0.00
2019-02-27T03:29:36.736Z,0.00
2019-02-27T03:30:37.002Z,0.00
2019-02-27T03:31:36.660Z,0.00
2019-02-27T03:32:43.121Z,0.00
2019-02-27T03:33:36.581Z,0.00
2019-02-27T03:34:48.164Z,0.00
2019-02-27T03:35:36.504Z,0.00
2019-02-27T03:36:39.010Z,0.00
2019-02-27T03:37:36.427Z,0.00
2019-02-27T03:38:36.393Z,0.00
2019-02-27T03:39:36.358Z,0.00
2019-02-27T03:40:36.313Z,0.00
2019-02-27T03:41:36.275Z,0.00
2019-02-27T03:42:36.239Z,0.00
2019-02-27T03:43:36.206Z,0.00
2019-02-27T03:44:36.166Z,0.00
2019-02-27T03:45:36.122Z,0.00
2019-02-27T03:46:40.789Z,0.00
2019-02-27T03:47:36.042Z,0.00
2019-02-27T03:48:36.009Z,0.00
2019-02-27T03:49:39.671Z,0.00
2019-02-27T03:50:35.933Z,0.00
2019-02-27T03:51:35.897Z,0.00
2019-02-27T03:52:37.250Z,0.00
2019-02-27T03:53:35.827Z,0.00
2019-02-27T03:54:35.777Z,0.00
2019-02-27T03:55:35.741Z,0.00
2019-02-27T03:56:35.704Z,0.00
2019-02-27T03:57:35.663Z,0.00
2019-02-27T03:58:35.627Z,0.00
2019-02-27T03:59:42.115Z,0.00
2019-02-27T04:00:35.561Z,0.00
2019-02-27T04:01:35.521Z,0.00
2019-02-27T04:02:38.819Z,0.00
2019-02-27T04:03:35.430Z,0.00
2019-02-27T04:04:35.394Z,0.00
2019-02-27T04:05:41.194Z,0.00
2019-02-27T04:06:35.317Z,0.00
2019-02-27T04:07:35.279Z,0.00
2019-02-27T04:08:35.239Z,0.00
2019-02-27T04:09:35.201Z,0.00
2019-02-27T04:10:35.161Z,0.00
2019-02-27T04:11:35.135Z,0.00
2019-02-27T04:12:35.084Z,0.00
2019-02-27T04:13:35.049Z,0.00
2019-02-27T04:14:40.555Z,0.00
2019-02-27T04:15:34.994Z,0.00
2019-02-27T04:16:34.933Z,0.00
2019-02-27T04:17:34.896Z,0.00
2019-02-27T04:18:34.858Z,0.00
2019-02-27T04:19:38.873Z,0.00
2019-02-27T04:20:34.786Z,0.00
2019-02-27T04:21:34.758Z,0.00
2019-02-27T04:22:37.511Z,0.00
2019-02-27T04:23:34.683Z,0.00
2019-02-27T04:24:34.622Z,0.00
2019-02-27T04:25:34.617Z,0.00
2019-02-27T04:26:34.552Z,0.00
2019-02-27T04:27:34.520Z,0.00
2019-02-27T04:28:34.474Z,0.00
2019-02-27T04:29:34.439Z,0.00
2019-02-27T04:30:34.393Z,0.00
2019-02-27T04:31:34.349Z,0.00
2019-02-27T04:32:34.334Z,0.00
2019-02-27T04:33:34.972Z,0.00
2019-02-27T04:34:34.244Z,0.00
2019-02-27T04:35:34.428Z,0.00
2019-02-27T04:36:34.161Z,0.00
2019-02-27T04:37:34.125Z,0.00
2019-02-27T04:38:34.387Z,0.00
2019-02-27T04:39:35.830Z,0.00
2019-02-27T04:40:34.024Z,0.00
2019-02-27T04:41:33.971Z,0.00
2019-02-27T04:42:33.945Z,0.00
2019-02-27T04:43:33.895Z,0.00
2019-02-27T04:44:35.953Z,0.00
2019-02-27T04:45:33.819Z,0.00
2019-02-27T04:46:33.779Z,0.00
2019-02-27T04:47:33.741Z,0.00
2019-02-27T04:48:33.726Z,0.00
2019-02-27T04:49:34.783Z,0.00
2019-02-27T04:50:33.628Z,0.00
2019-02-27T04:51:33.587Z,0.00
2019-02-27T04:52:33.549Z,0.00
2019-02-27T04:53:33.512Z,0.00
2019-02-27T04:54:35.037Z,0.00
2019-02-27T04:55:33.435Z,0.00
2019-02-27T04:56:33.399Z,0.00
2019-02-27T04:57:33.778Z,0.00
2019-02-27T04:58:33.320Z,0.00
2019-02-27T04:59:33.279Z,0.00
2019-02-27T05:00:33.243Z,0.00
2019-02-27T05:01:36.475Z,0.00
2019-02-27T05:02:33.164Z,0.00
2019-02-27T05:03:33.127Z,0.00
2019-02-27T05:04:35.246Z,0.00
2019-02-27T05:05:33.051Z,0.00
2019-02-27T05:06:33.008Z,0.00
2019-02-27T05:07:32.972Z,0.00
2019-02-27T05:08:32.937Z,0.00
2019-02-27T05:09:34.167Z,0.00
2019-02-27T05:10:33.875Z,0.00
2019-02-27T05:11:32.818Z,0.00
2019-02-27T05:12:32.779Z,0.00
2019-02-27T05:13:34.515Z,0.00
2019-02-27T05:14:32.700Z,0.00
2019-02-27T05:15:32.665Z,0.00
2019-02-27T05:16:32.626Z,0.00
2019-02-27T05:17:32.594Z,0.00
2019-02-27T05:18:32.547Z,0.00
2019-02-27T05:19:36.890Z,0.00
2019-02-27T05:20:32.470Z,0.00
2019-02-27T05:21:32.435Z,0.00
2019-02-27T05:22:32.393Z,0.00
2019-02-27T05:23:33.578Z,0.00
2019-02-27T05:24:32.318Z,0.00
2019-02-27T05:25:32.289Z,0.00
2019-02-27T05:26:32.238Z,0.00
2019-02-27T05:27:32.202Z,0.00
2019-02-27T05:28:34.970Z,0.00
2019-02-27T05:29:32.126Z,0.00
2019-02-27T05:30:32.087Z,0.00
2019-02-27T05:31:32.051Z,0.00
2019-02-27T05:32:32.009Z,0.00
2019-02-27T05:33:35.859Z,0.00
2019-02-27T05:34:31.933Z,0.00
2019-02-27T05:35:31.888Z,0.00
2019-02-27T05:36:32.389Z,0.00
2019-02-27T05:37:31.821Z,0.00
2019-02-27T05:38:31.783Z,0.00
2019-02-27T05:39:33.760Z,0.00
2019-02-27T05:40:31.696Z,0.00
2019-02-27T05:41:33.186Z,0.00
2019-02-27T05:42:31.621Z,0.00
2019-02-27T05:43:31.583Z,0.00
2019-02-27T05:44:31.545Z,0.00
2019-02-27T05:45:31.508Z,0.00
2019-02-27T05:46:31.463Z,0.00
2019-02-27T05:47:31.430Z,0.00
2019-02-27T05:48:31.394Z,0.00
2019-02-27T05:49:31.349Z,4.00
2019-02-27T05:50:34.030Z,4.00
2019-02-27T05:51:31.286Z,4.00
2019-02-27T05:52:31.237Z,0.00
2019-02-27T05:53:31.194Z,0.00
2019-02-27T05:54:32.266Z,0.00
2019-02-27T05:55:31.139Z,4.00
2019-02-27T05:56:31.084Z,4.00
2019-02-27T05:57:31.492Z,0.00
2019-02-27T05:58:31.005Z,4.00
2019-02-27T05:59:30.966Z,4.00
2019-02-27T06:00:30.952Z,4.00
2019-02-27T06:01:30.889Z,4.00
2019-02-27T06:02:30.851Z,4.00
2019-02-27T06:03:30.810Z,8.00
2019-02-27T06:04:30.772Z,8.00
2019-02-27T06:05:30.734Z,12.00
2019-02-27T06:06:30.715Z,12.00
2019-02-27T06:07:30.656Z,12.00
2019-02-27T06:08:34.865Z,16.00
2019-02-27T06:09:30.578Z,20.00
2019-02-27T06:10:30.539Z,24.00
2019-02-27T06:11:33.037Z,28.00
2019-02-27T06:12:31.271Z,32.00
2019-02-27T06:13:30.422Z,36.00
2019-02-27T06:14:30.383Z,40.00
2019-02-27T06:15:30.341Z,44.00
2019-02-27T06:16:30.308Z,52.00
2019-02-27T06:17:30.270Z,56.00
2019-02-27T06:18:30.228Z,64.00
2019-02-27T06:19:30.661Z,76.00
2019-02-27T06:20:30.153Z,80.00
2019-02-27T06:21:30.119Z,92.00
2019-02-27T06:22:30.410Z,100.00
2019-02-27T06:23:30.052Z,108.00
2019-02-27T06:24:30.001Z,116.00
2019-02-27T06:25:29.959Z,128.00
2019-02-27T06:26:32.158Z,140.00
2019-02-27T06:27:31.639Z,156.00
2019-02-27T06:28:29.843Z,172.00
2019-02-27T06:29:29.802Z,188.00
2019-02-27T06:30:30.763Z,204.00
2019-02-27T06:31:29.728Z,224.00
2019-02-27T06:32:29.687Z,248.00
2019-02-27T06:33:29.651Z,268.00
2019-02-27T06:34:29.610Z,288.00
2019-02-27T06:35:33.447Z,320.00
2019-02-27T06:36:29.532Z,344.00
2019-02-27T06:37:29.495Z,372.00
2019-02-27T06:38:29.468Z,400.00
2019-02-27T06:39:29.421Z,432.00
2019-02-27T06:40:29.372Z,460.00
2019-02-27T06:41:29.341Z,484.00
2019-02-27T06:42:29.370Z,516.00
2019-02-27T06:43:29.268Z,564.00
2019-02-27T06:44:29.224Z,624.00
2019-02-27T06:45:29.199Z,792.00
2019-02-27T06:46:29.151Z,964.00
2019-02-27T06:47:29.199Z,1028.00
2019-02-27T06:48:29.078Z,1076.00
2019-02-27T06:49:29.033Z,1116.00
2019-02-27T06:50:28.998Z,1180.00
2019-02-27T06:51:28.955Z,1240.00
2019-02-27T06:52:28.922Z,1296.00
2019-02-27T06:53:28.887Z,1368.00
2019-02-27T06:54:28.853Z,1404.00
2019-02-27T06:55:28.868Z,1416.00
2019-02-27T06:56:28.774Z,1464.00
2019-02-27T06:57:28.742Z,1508.00
2019-02-27T06:58:28.700Z,1560.00
2019-02-27T06:59:28.653Z,1572.00
2019-02-27T07:00:28.623Z,1616.00
2019-02-27T07:01:28.580Z,1736.00
2019-02-27T07:02:28.552Z,2020.00
2019-02-27T07:03:29.527Z,2336.00
2019-02-27T07:04:28.474Z,2464.00
2019-02-27T07:05:28.441Z,2672.00
2019-02-27T07:06:28.408Z,3288.00
2019-02-27T07:07:28.794Z,4020.00
2019-02-27T07:08:28.331Z,4304.00
2019-02-27T07:09:28.298Z,4544.00
2019-02-27T07:10:28.275Z,4728.00
2019-02-27T07:11:28.219Z,5000.00
2019-02-27T07:12:28.191Z,5440.00
2019-02-27T07:13:29.800Z,6012.00
2019-02-27T07:14:28.116Z,7068.00
2019-02-27T07:15:28.085Z,8476.00
2019-02-27T07:16:28.049Z,9144.00
2019-02-27T07:17:29.142Z,9340.00
2019-02-27T07:18:27.975Z,9052.00
2019-02-27T07:19:27.945Z,8452.00
2019-02-27T07:20:27.910Z,7720.00
2019-02-27T07:21:32.442Z,6836.00
2019-02-27T07:22:27.844Z,5784.00
2019-02-27T07:23:27.831Z,5080.00
2019-02-27T07:24:30.601Z,4560.00
2019-02-27T07:25:27.744Z,4160.00
2019-02-27T07:26:27.711Z,3820.00
2019-02-27T07:27:28.333Z,3824.00
2019-02-27T07:28:27.644Z,4044.00
2019-02-27T07:29:28.092Z,4348.00
2019-02-27T07:30:27.579Z,4556.00
2019-02-27T07:31:27.550Z,4876.00
2019-02-27T07:32:31.422Z,5404.00
2019-02-27T07:33:27.484Z,6132.00
2019-02-27T07:34:27.443Z,6628.00
2019-02-27T07:35:29.205Z,6836.00
2019-02-27T07:36:27.381Z,6680.00
2019-02-27T07:37:27.350Z,6264.00
2019-02-27T07:38:27.319Z,5452.00
2019-02-27T07:39:27.289Z,4320.00
2019-02-27T07:40:27.253Z,3812.00
2019-02-27T07:41:27.225Z,3776.00
2019-02-27T07:42:31.873Z,3784.00
2019-02-27T07:43:27.163Z,3836.00
2019-02-27T07:44:27.132Z,3856.00
2019-02-27T07:45:27.102Z,3880.00
2019-02-27T07:46:27.070Z,3916.00
2019-02-27T07:47:27.040Z,3932.00
2019-02-27T07:48:27.037Z,3992.00
2019-02-27T07:49:28.329Z,4036.00
2019-02-27T07:50:26.959Z,4020.00
2019-02-27T07:51:26.923Z,4176.00
2019-02-27T07:52:32.243Z,4824.00
2019-02-27T07:53:26.864Z,5620.00
2019-02-27T07:54:29.136Z,6332.00
2019-02-27T07:55:28.461Z,6180.00
2019-02-27T07:56:26.772Z,5568.00
2019-02-27T07:57:26.743Z,5176.00
2019-02-27T07:58:31.214Z,5088.00
2019-02-27T07:59:26.679Z,4972.00
2019-02-27T08:00:26.672Z,4984.00
2019-02-27T08:01:26.636Z,4992.00
2019-02-27T08:02:26.598Z,5040.00
2019-02-27T08:03:26.570Z,5056.00
2019-02-27T08:04:26.547Z,5084.00
2019-02-27T08:05:29.053Z,5148.00
2019-02-27T08:06:26.480Z,5068.00
2019-02-27T08:07:26.450Z,5008.00
2019-02-27T08:08:26.420Z,4920.00
2019-02-27T08:09:29.905Z,4884.00
2019-02-27T08:10:26.363Z,4868.00
2019-02-27T08:11:26.978Z,4848.00
2019-02-27T08:12:26.978Z,4840.00
2019-02-27T08:13:27.083Z,4884.00
2019-02-27T08:14:26.250Z,4952.00
2019-02-27T08:15:26.241Z,4988.00
2019-02-27T08:16:26.195Z,5024.00
2019-02-27T08:17:26.390Z,5048.00
2019-02-27T08:18:30.081Z,5096.00
2019-02-27T08:19:26.111Z,5648.00
2019-02-27T08:20:26.079Z,7072.00
2019-02-27T08:21:26.058Z,8268.00
2019-02-27T08:22:26.300Z,8048.00
2019-02-27T08:23:26.001Z,7600.00
2019-02-27T08:24:25.964Z,7580.00
2019-02-27T08:25:25.939Z,7604.00
2019-02-27T08:26:25.911Z,7812.00
2019-02-27T08:27:25.884Z,7996.00
2019-02-27T08:28:25.866Z,8012.00
2019-02-27T08:29:25.824Z,7828.00
2019-02-27T08:30:25.801Z,7868.00
2019-02-27T08:31:28.180Z,7928.00
2019-02-27T08:32:25.753Z,7836.00
2019-02-27T08:33:25.721Z,7804.00
2019-02-27T08:34:25.698Z,7964.00
2019-02-27T08:35:25.669Z,8128.00
2019-02-27T08:36:25.656Z,8228.00
2019-02-27T08:37:25.618Z,8288.00
2019-02-27T08:38:25.583Z,8304.00
2019-02-27T08:39:25.570Z,8404.00
2019-02-27T08:40:25.540Z,8472.00
2019-02-27T08:41:25.514Z,8556.00
2019-02-27T08:42:25.488Z,8560.00
2019-02-27T08:43:25.461Z,8368.00
2019-02-27T08:44:25.436Z,8124.00
2019-02-27T08:45:27.086Z,8336.00
2019-02-27T08:46:25.384Z,8572.00
2019-02-27T08:47:25.362Z,8972.00
2019-02-27T08:48:25.334Z,9244.00
2019-02-27T08:49:25.307Z,8836.00
2019-02-27T08:50:25.283Z,8852.00
2019-02-27T08:51:25.250Z,8876.00
2019-02-27T08:52:25.230Z,8976.00
2019-02-27T08:53:26.845Z,9120.00
2019-02-27T08:54:25.178Z,9112.00
2019-02-27T08:55:25.162Z,9264.00
2019-02-27T08:56:25.134Z,9076.00
2019-02-27T08:57:25.102Z,8988.00
2019-02-27T08:58:26.702Z,8984.00
2019-02-27T08:59:25.063Z,9252.00
2019-02-27T09:00:25.024Z,9208.00
2019-02-27T09:01:25.004Z,9160.00
2019-02-27T09:02:29.247Z,9164.00
2019-02-27T09:03:24.980Z,9520.00
2019-02-27T09:04:24.929Z,9536.00
2019-02-27T09:05:24.907Z,9624.00
2019-02-27T09:06:27.333Z,9460.00
2019-02-27T09:07:24.859Z,9188.00
2019-02-27T09:08:24.832Z,9404.00
2019-02-27T09:09:24.809Z,9736.00
2019-02-27T09:10:27.547Z,9720.00
2019-02-27T09:11:24.759Z,9660.00
2019-02-27T09:12:24.736Z,9512.00
2019-02-27T09:13:24.711Z,9712.00
2019-02-27T09:14:24.712Z,10188.00
2019-02-27T09:15:24.673Z,9996.00
2019-02-27T09:16:26.018Z,9852.00
2019-02-27T09:17:26.838Z,9876.00
2019-02-27T09:18:24.587Z,10028.00
2019-02-27T09:19:24.568Z,10616.00
2019-02-27T09:20:24.543Z,10396.00
2019-02-27T09:21:24.956Z,10360.00
2019-02-27T09:22:24.494Z,10304.00
2019-02-27T09:23:24.473Z,10832.00
2019-02-27T09:24:24.446Z,10676.00
2019-02-27T09:25:24.977Z,10336.00
2019-02-27T09:26:24.423Z,10416.00
2019-02-27T09:27:24.376Z,10736.00
2019-02-27T09:28:24.355Z,10520.00
2019-02-27T09:29:24.329Z,10440.00
2019-02-27T09:30:28.787Z,10852.00
2019-02-27T09:31:24.282Z,11168.00
2019-02-27T09:32:24.261Z,11072.00
2019-02-27T09:33:24.236Z,10844.00
2019-02-27T09:34:26.624Z,10804.00
2019-02-27T09:35:24.187Z,10796.00
2019-02-27T09:36:24.166Z,10904.00
2019-02-27T09:37:24.140Z,10636.00
2019-02-27T09:38:24.866Z,9788.00
2019-02-27T09:39:24.117Z,9852.00
2019-02-27T09:40:24.070Z,9096.00
2019-02-27T09:41:24.056Z,7428.00
2019-02-27T09:42:24.028Z,6948.00
2019-02-27T09:43:27.044Z,6924.00
2019-02-27T09:44:23.979Z,6928.00
2019-02-27T09:45:23.956Z,6928.00
2019-02-27T09:46:23.934Z,6948.00
2019-02-27T09:47:25.859Z,6976.00
2019-02-27T09:48:23.891Z,7008.00
2019-02-27T09:49:23.867Z,7032.00
2019-02-27T09:50:23.840Z,7060.00
2019-02-27T09:51:23.813Z,7092.00
2019-02-27T09:52:23.810Z,7092.00
2019-02-27T09:53:23.770Z,7132.00
2019-02-27T09:54:23.751Z,7148.00
2019-02-27T09:55:23.727Z,7172.00
2019-02-27T09:56:26.093Z,7180.00
2019-02-27T09:57:23.680Z,7192.00
2019-02-27T09:58:23.660Z,7208.00
2019-02-27T09:59:23.639Z,7216.00
2019-02-27T10:00:25.910Z,7232.00
2019-02-27T10:01:23.588Z,7248.00
2019-02-27T10:02:23.564Z,7288.00
2019-02-27T10:03:23.543Z,7312.00
2019-02-27T10:04:25.934Z,7348.00
2019-02-27T10:05:23.499Z,7388.00
2019-02-27T10:06:23.539Z,7420.00
2019-02-27T10:07:23.492Z,7432.00
2019-02-27T10:08:25.368Z,7444.00
2019-02-27T10:09:23.407Z,7452.00
2019-02-27T10:10:23.386Z,7452.00
2019-02-27T10:11:23.359Z,7420.00
2019-02-27T10:12:27.144Z,7376.00
2019-02-27T10:13:23.321Z,7376.00
2019-02-27T10:14:23.298Z,7392.00
2019-02-27T10:15:25.293Z,7392.00
2019-02-27T10:16:23.254Z,7392.00
2019-02-27T10:17:23.275Z,7412.00
2019-02-27T10:18:23.205Z,7464.00
2019-02-27T10:19:23.191Z,7520.00
2019-02-27T10:20:23.160Z,7604.00
2019-02-27T10:21:23.140Z,7692.00
2019-02-27T10:22:24.601Z,7752.00
2019-02-27T10:23:23.096Z,7768.00
2019-02-27T10:24:23.076Z,7784.00
2019-02-27T10:25:23.050Z,7784.00
2019-02-27T10:26:23.029Z,7696.00
2019-02-27T10:27:25.506Z,7612.00
2019-02-27T10:28:22.985Z,7600.00
2019-02-27T10:29:22.964Z,7596.00
2019-02-27T10:30:22.943Z,7592.00
2019-02-27T10:31:25.856Z,7588.00
2019-02-27T10:32:22.897Z,7620.00
2019-02-27T10:33:22.872Z,7640.00
2019-02-27T10:34:22.855Z,7676.00
2019-02-27T10:35:23.090Z,7708.00
2019-02-27T10:36:22.808Z,7732.00
2019-02-27T10:37:22.899Z,7764.00
2019-02-27T10:38:22.767Z,7816.00
2019-02-27T10:39:22.744Z,7848.00
2019-02-27T10:40:22.751Z,7880.00
2019-02-27T10:41:22.702Z,7896.00
2019-02-27T10:42:22.681Z,7940.00
2019-02-27T10:43:22.662Z,7960.00
2019-02-27T10:44:22.639Z,7984.00
2019-02-27T10:45:22.621Z,8004.00
2019-02-27T10:46:23.655Z,8020.00
2019-02-27T10:47:22.575Z,8048.00
2019-02-27T10:48:22.559Z,8068.00
2019-02-27T10:49:22.536Z,8092.00
2019-02-27T10:50:22.511Z,8104.00
2019-02-27T10:51:22.492Z,8124.00
2019-02-27T10:52:24.425Z,8120.00
2019-02-27T10:53:27.184Z,8120.00
2019-02-27T10:54:22.430Z,8132.00
2019-02-27T10:55:22.407Z,8148.00
2019-02-27T10:56:24.223Z,8156.00
2019-02-27T10:57:22.365Z,8220.00
2019-02-27T10:58:22.346Z,8260.00
2019-02-27T10:59:23.066Z,8260.00
2019-02-27T11:00:24.913Z,8244.00
2019-02-27T11:01:22.281Z,8276.00
2019-02-27T11:02:23.549Z,8284.00
2019-02-27T11:03:23.631Z,8304.00
2019-02-27T11:04:22.227Z,8296.00
2019-02-27T11:05:22.199Z,8344.00
2019-02-27T11:06:22.181Z,8320.00
2019-02-27T11:07:22.161Z,8348.00
2019-02-27T11:08:22.140Z,8384.00
2019-02-27T11:09:22.118Z,8420.00
2019-02-27T11:10:22.102Z,8476.00
2019-02-27T11:11:22.070Z,8460.00
2019-02-27T11:12:22.058Z,8456.00
2019-02-27T11:13:22.037Z,8508.00
2019-02-27T11:14:22.019Z,8528.00
2019-02-27T11:15:21.997Z,8644.00
2019-02-27T11:16:22.131Z,8680.00
2019-02-27T11:17:21.957Z,8784.00
2019-02-27T11:18:21.941Z,8816.00
2019-02-27T11:19:21.922Z,8848.00
2019-02-27T11:20:22.449Z,8856.00
2019-02-27T11:21:21.876Z,8864.00
2019-02-27T11:22:21.866Z,8768.00
2019-02-27T11:23:21.838Z,8908.00
2019-02-27T11:24:21.816Z,8868.00
2019-02-27T11:25:22.558Z,8876.00
2019-02-27T11:26:21.781Z,8864.00
2019-02-27T11:27:21.762Z,8880.00
2019-02-27T11:28:21.732Z,8872.00
2019-02-27T11:29:23.836Z,8940.00
2019-02-27T11:30:21.692Z,8944.00
2019-02-27T11:31:21.677Z,9008.00
2019-02-27T11:32:23.820Z,9052.00
2019-02-27T11:33:25.787Z,9156.00
2019-02-27T11:34:21.630Z,9344.00
2019-02-27T11:35:22.030Z,9460.00
2019-02-27T11:36:21.590Z,9652.00
2019-02-27T11:37:21.554Z,9708.00
2019-02-27T11:38:24.145Z,10164.00
2019-02-27T11:39:21.518Z,10332.00
2019-02-27T11:40:21.500Z,10544.00
2019-02-27T11:41:21.482Z,11240.00
2019-02-27T11:42:21.457Z,11696.00
2019-02-27T11:43:21.440Z,11532.00
2019-02-27T11:44:21.421Z,11828.00
2019-02-27T11:45:24.633Z,12112.00
2019-02-27T11:46:21.382Z,12552.00
2019-02-27T11:47:21.362Z,12948.00
2019-02-27T11:48:22.901Z,13072.00
2019-02-27T11:49:21.322Z,13600.00
2019-02-27T11:50:21.311Z,14016.00
2019-02-27T11:51:21.285Z,13116.00
2019-02-27T11:52:21.264Z,12676.00
2019-02-27T11:53:21.239Z,14144.00
2019-02-27T11:54:21.231Z,15360.00
2019-02-27T11:55:21.212Z,15296.00
2019-02-27T11:56:21.195Z,15680.00
2019-02-27T11:57:21.173Z,16384.00
2019-02-27T11:58:21.154Z,16960.00
2019-02-27T11:59:21.136Z,17344.00
2019-02-27T12:00:21.350Z,18240.00
2019-02-27T12:01:22.007Z,18112.00
2019-02-27T12:02:28.743Z,18144.00
2019-02-27T12:03:21.064Z,18912.00
2019-02-27T12:04:21.040Z,20512.00
2019-02-27T12:05:21.038Z,19072.00
2019-02-27T12:06:21.008Z,19968.00
2019-02-27T12:07:20.989Z,20896.00
2019-02-27T12:08:22.462Z,20640.00
2019-02-27T12:09:20.952Z,21856.00
2019-02-27T12:10:20.931Z,22816.00
2019-02-27T12:11:20.913Z,21952.00
2019-02-27T12:12:23.312Z,22688.00
2019-02-27T12:13:20.879Z,23744.00
2019-02-27T12:14:20.863Z,23424.00
2019-02-27T12:15:20.845Z,24800.00
2019-02-27T12:16:20.824Z,25344.00
2019-02-27T12:17:23.281Z,25472.00
2019-02-27T12:18:20.789Z,25568.00
2019-02-27T12:19:20.771Z,26528.00
2019-02-27T12:20:20.750Z,27264.00
2019-02-27T12:21:20.735Z,27552.00
2019-02-27T12:22:20.713Z,27616.00
2019-02-27T12:23:20.698Z,27328.00
2019-02-27T12:24:20.680Z,28832.00
2019-02-27T12:25:20.662Z,29216.00
2019-02-27T12:26:20.644Z,29056.00
2019-02-27T12:27:42.780Z,29152.00
2019-02-27T12:28:20.606Z,29920.00
2019-02-27T12:29:20.594Z,30496.00
2019-02-27T12:30:20.571Z,32256.00
2019-02-27T12:31:20.552Z,31872.00
2019-02-27T12:32:21.960Z,30272.00
2019-02-27T12:33:20.517Z,31488.00
2019-02-27T12:34:20.498Z,33248.00
2019-02-27T12:35:20.480Z,33056.00
2019-02-27T12:36:20.463Z,31776.00
2019-02-27T12:37:28.179Z,32320.00
2019-02-27T12:38:20.420Z,32288.00