createdAt,value
2018-11-01T00:00:21.345Z,7.70
2018-11-01T00:02:50.167Z,7.70
2018-11-01T00:05:19.292Z,7.60
2018-11-01T00:07:48.151Z,7.60
2018-11-01T00:10:17.936Z,7.60
2018-11-01T00:12:47.182Z,7.40
2018-11-01T00:15:17.904Z,7.30
2018-11-01T00:17:46.767Z,7.30
2018-11-01T00:20:16.293Z,7.30
2018-11-01T00:22:45.526Z,7.20
2018-11-01T00:25:14.746Z,7.20
2018-11-01T00:27:44.222Z,7.10
2018-11-01T00:30:13.151Z,7.10
2018-11-01T00:32:41.941Z,7.00
2018-11-01T00:35:11.643Z,6.90
2018-11-01T00:37:40.445Z,6.80
2018-11-01T00:40:11.218Z,6.80
2018-11-01T00:42:40.148Z,6.80
2018-11-01T00:45:10.635Z,6.90
2018-11-01T00:47:39.498Z,7.00
2018-11-01T00:50:10.883Z,7.00
2018-11-01T00:52:40.384Z,7.00
2018-11-01T00:55:10.920Z,7.00
2018-11-01T00:57:40.511Z,7.00
2018-11-01T01:00:15.853Z,7.00
2018-11-01T01:02:44.750Z,7.00
2018-11-01T01:05:14.021Z,7.00
2018-11-01T01:07:44.782Z,7.10
2018-11-01T01:10:16.279Z,7.10
2018-11-01T01:12:46.218Z,7.20
2018-11-01T01:15:15.308Z,7.30
2018-11-01T01:17:44.548Z,7.20
2018-11-01T01:20:14.514Z,7.20
2018-11-01T01:22:44.436Z,7.30
2018-11-01T01:25:15.482Z,7.30
2018-11-01T01:27:44.307Z,7.20
2018-11-01T01:30:23.039Z,7.10
2018-11-01T01:32:51.861Z,7.00
2018-11-01T01:35:20.713Z,7.00
2018-11-01T01:37:49.554Z,6.80
2018-11-01T01:40:18.357Z,6.80
2018-11-01T01:42:52.201Z,6.80
2018-11-01T01:45:21.647Z,6.70
2018-11-01T01:47:50.459Z,6.70
2018-11-01T01:50:19.771Z,6.60
2018-11-01T01:52:51.233Z,6.60
2018-11-01T01:55:22.474Z,6.60
2018-11-01T01:57:51.526Z,6.50
2018-11-01T02:00:21.245Z,6.50
2018-11-01T02:02:52.123Z,6.40
2018-11-01T02:05:21.985Z,6.30
2018-11-01T02:07:51.295Z,6.20
2018-11-01T02:10:21.258Z,6.10
2018-11-01T02:12:56.242Z,6.10
2018-11-01T02:15:25.638Z,6.10
2018-11-01T02:17:55.674Z,6.10
2018-11-01T02:20:25.120Z,6.10
2018-11-01T02:22:54.103Z,6.10
2018-11-01T02:25:23.220Z,6.20
2018-11-01T02:27:57.365Z,6.40
2018-11-01T02:30:26.962Z,6.40
2018-11-01T02:32:55.795Z,6.50
2018-11-01T02:35:25.281Z,6.50
2018-11-01T02:37:54.806Z,6.50
2018-11-01T02:40:23.722Z,6.50
2018-11-01T02:42:52.652Z,6.60
2018-11-01T02:45:21.476Z,6.60
2018-11-01T02:47:50.283Z,6.50
2018-11-01T02:50:19.546Z,6.50
2018-11-01T02:52:48.585Z,6.40
2018-11-01T02:55:17.647Z,6.40
2018-11-01T02:57:46.519Z,6.30
2018-11-01T03:00:16.327Z,6.30
2018-11-01T03:02:46.089Z,6.20
2018-11-01T03:05:14.925Z,6.20
2018-11-01T03:07:43.694Z,6.10
2018-11-01T03:10:13.834Z,6.00
2018-11-01T03:12:42.927Z,6.00
2018-11-01T03:15:13.015Z,5.90
2018-11-01T03:17:41.957Z,5.90
2018-11-01T03:20:11.571Z,5.80
2018-11-01T03:22:40.514Z,5.80
2018-11-01T03:25:09.983Z,5.80
2018-11-01T03:27:39.210Z,5.80
2018-11-01T03:30:08.722Z,5.70
2018-11-01T03:32:37.813Z,5.80
2018-11-01T03:35:07.647Z,5.90
2018-11-01T03:37:37.072Z,6.00
2018-11-01T03:40:07.170Z,6.10
2018-11-01T03:42:36.192Z,6.20
2018-11-01T03:45:06.070Z,6.30
2018-11-01T03:47:35.142Z,6.40
2018-11-01T03:50:04.697Z,6.50
2018-11-01T03:52:34.281Z,6.50
2018-11-01T03:55:03.209Z,6.60
2018-11-01T04:02:02.466Z,6.50
2018-11-01T04:04:31.254Z,6.50
2018-11-01T04:07:01.533Z,6.50
2018-11-01T04:09:30.373Z,6.60
2018-11-01T04:11:59.280Z,6.60
2018-11-01T04:14:28.105Z,6.70
2018-11-01T04:16:57.001Z,6.70
2018-11-01T04:19:25.806Z,6.80
2018-11-01T04:22:00.311Z,6.80
2018-11-01T04:24:30.030Z,6.80
2018-11-01T04:26:58.943Z,6.80
2018-11-01T04:29:27.939Z,6.80
2018-11-01T04:31:57.274Z,6.80
2018-11-01T04:34:27.134Z,6.80
2018-11-01T04:36:56.192Z,6.80
2018-11-01T04:39:25.698Z,6.80
2018-11-01T04:41:57.600Z,6.80
2018-11-01T04:44:27.314Z,6.90
2018-11-01T04:46:56.256Z,6.90
2018-11-01T04:49:25.188Z,7.00
2018-11-01T04:51:54.281Z,7.10
2018-11-01T04:54:23.688Z,7.20
2018-11-01T04:56:52.629Z,7.20
2018-11-01T04:59:21.464Z,7.20
2018-11-01T05:01:50.383Z,7.10
2018-11-01T05:04:19.666Z,7.10
2018-11-01T05:06:48.599Z,7.00
2018-11-01T05:09:18.520Z,7.00
2018-11-01T05:11:47.749Z,6.90
2018-11-01T05:14:16.541Z,6.80
2018-11-01T05:16:45.649Z,6.80
2018-11-01T05:19:15.893Z,6.70
2018-11-01T05:21:44.819Z,6.80
2018-11-01T05:24:13.621Z,6.70
2018-11-01T05:26:43.232Z,6.60
2018-11-01T05:29:12.267Z,6.60
2018-11-01T05:31:41.215Z,6.60
2018-11-01T05:34:10.202Z,6.50
2018-11-01T05:36:39.001Z,6.50
2018-11-01T05:39:10.449Z,6.60
2018-11-01T05:41:39.511Z,6.50
2018-11-01T05:44:09.094Z,6.50
2018-11-01T05:46:37.986Z,6.40
2018-11-01T05:49:07.311Z,6.40
2018-11-01T05:51:36.214Z,6.30
2018-11-01T05:54:08.222Z,6.30
2018-11-01T05:56:37.198Z,6.20
2018-11-01T05:59:06.466Z,6.10
2018-11-01T06:01:38.206Z,6.10
2018-11-01T06:04:09.144Z,6.00
2018-11-01T06:06:38.306Z,5.80
2018-11-01T06:09:09.788Z,5.70
2018-11-01T06:11:38.682Z,5.60
2018-11-01T06:14:09.985Z,5.40
2018-11-01T06:16:38.906Z,5.40
2018-11-01T06:19:07.786Z,5.30
2018-11-01T06:21:37.078Z,5.20
2018-11-01T06:24:06.063Z,5.10
2018-11-01T06:26:35.560Z,5.10
2018-11-01T06:29:15.452Z,5.10
2018-11-01T06:31:45.461Z,5.10
2018-11-01T06:34:23.521Z,5.10
2018-11-01T06:36:52.968Z,5.10
2018-11-01T06:39:23.184Z,5.10
2018-11-01T06:41:54.694Z,5.10
2018-11-01T06:44:23.561Z,5.10
2018-11-01T06:46:53.154Z,5.20
2018-11-01T06:49:22.435Z,5.20
2018-11-01T06:51:51.908Z,5.30
2018-11-01T06:54:20.777Z,5.30
2018-11-01T06:56:51.114Z,5.40
2018-11-01T06:59:20.696Z,5.50
2018-11-01T07:01:52.633Z,5.50
2018-11-01T07:04:21.640Z,5.60
2018-11-01T07:06:52.315Z,5.60
2018-11-01T07:09:22.598Z,5.70
2018-11-01T07:11:52.408Z,5.80
2018-11-01T07:14:24.300Z,5.90
2018-11-01T07:16:53.978Z,6.10
2018-11-01T07:19:23.066Z,6.20
2018-11-01T07:21:53.527Z,6.30
2018-11-01T07:24:22.638Z,6.40
2018-11-01T07:26:51.526Z,6.40
2018-11-01T07:29:20.688Z,6.40
2018-11-01T07:31:49.642Z,6.40
2018-11-01T07:34:18.630Z,6.50
2018-11-01T07:36:48.533Z,6.60
2018-11-01T07:39:20.144Z,6.60
2018-11-01T07:41:49.165Z,6.60
2018-11-01T07:44:18.097Z,6.70
2018-11-01T07:46:47.015Z,6.80
2018-11-01T07:49:16.100Z,6.90
2018-11-01T07:51:45.957Z,7.00
2018-11-01T07:54:15.527Z,7.10
2018-11-01T07:56:45.690Z,7.20
2018-11-01T07:59:15.689Z,7.30
2018-11-01T08:01:45.269Z,7.30
2018-11-01T08:04:14.113Z,7.30
2018-11-01T08:06:51.017Z,7.40
2018-11-01T08:09:26.668Z,7.50
2018-11-01T08:12:04.323Z,7.60
2018-11-01T08:14:33.200Z,7.70
2018-11-01T08:17:02.970Z,7.80
2018-11-01T08:19:33.364Z,7.90
2018-11-01T08:22:02.936Z,8.00
2018-11-01T08:24:33.320Z,8.10
2018-11-01T08:27:05.267Z,8.10
2018-11-01T08:29:36.241Z,8.20
2018-11-01T08:32:05.324Z,8.30
2018-11-01T08:34:34.182Z,8.40
2018-11-01T08:37:08.110Z,8.40
2018-11-01T08:39:37.505Z,8.50
2018-11-01T08:42:08.185Z,8.70
2018-11-01T08:44:42.336Z,8.80
2018-11-01T08:47:11.231Z,8.80
2018-11-01T08:49:41.194Z,8.90
2018-11-01T08:52:13.401Z,8.90
2018-11-01T08:54:42.632Z,8.90
2018-11-01T08:57:13.189Z,8.80
2018-11-01T08:59:43.162Z,8.90
2018-11-01T09:02:12.163Z,8.90
2018-11-01T09:04:42.160Z,9.00
2018-11-01T09:07:15.082Z,9.20
2018-11-01T09:09:44.670Z,9.40
2018-11-01T09:12:15.282Z,9.50
2018-11-01T09:17:37.258Z,9.50
2018-11-01T09:20:07.554Z,9.50
2018-11-01T09:22:43.477Z,9.60
2018-11-01T09:25:23.267Z,9.70
2018-11-01T09:27:53.601Z,9.90
2018-11-01T09:30:25.642Z,9.80
2018-11-01T09:32:54.504Z,9.90
2018-11-01T09:35:23.731Z,9.80
2018-11-01T09:37:53.360Z,9.90
2018-11-01T09:40:22.698Z,9.90
2018-11-01T09:42:51.572Z,10.00
2018-11-01T09:45:20.670Z,10.10
2018-11-01T09:47:49.891Z,10.10
2018-11-01T09:50:19.696Z,10.10
2018-11-01T09:52:49.945Z,10.00
2018-11-01T09:55:20.720Z,9.80
2018-11-01T09:57:50.630Z,9.80
2018-11-01T10:00:20.229Z,9.80
2018-11-01T10:02:50.241Z,9.90
2018-11-01T10:05:20.345Z,9.80
2018-11-01T10:07:50.316Z,9.80
2018-11-01T10:10:19.668Z,9.80
2018-11-01T10:12:48.864Z,9.70
2018-11-01T10:15:19.739Z,9.70
2018-11-01T10:17:49.704Z,9.60
2018-11-01T10:20:19.269Z,9.60
2018-11-01T10:22:51.745Z,9.50
2018-11-01T10:25:22.594Z,9.50
2018-11-01T10:27:52.373Z,9.50
2018-11-01T10:30:23.508Z,9.50
2018-11-01T10:32:53.682Z,9.50
2018-11-01T10:35:23.425Z,9.40
2018-11-01T10:37:53.442Z,9.50
2018-11-01T10:40:22.496Z,9.40
2018-11-01T10:42:53.066Z,9.40
2018-11-01T10:45:23.841Z,9.50
2018-11-01T10:47:57.515Z,9.60
2018-11-01T10:50:27.548Z,9.70
2018-11-01T10:52:58.659Z,9.70
2018-11-01T10:55:28.680Z,9.80
2018-11-01T10:57:58.229Z,9.70
2018-11-01T11:00:32.874Z,9.70
2018-11-01T11:03:02.245Z,9.80
2018-11-01T11:05:31.262Z,9.80
2018-11-01T11:08:00.809Z,9.80
2018-11-01T11:10:30.549Z,9.90
2018-11-01T11:13:00.177Z,10.00
2018-11-01T11:15:31.139Z,9.90
2018-11-01T11:18:01.658Z,9.80
2018-11-01T11:20:32.307Z,9.90
2018-11-01T11:23:09.383Z,9.90
2018-11-01T11:25:41.361Z,10.00
2018-11-01T11:28:14.658Z,10.00
2018-11-01T11:30:44.881Z,10.00
2018-11-01T11:33:14.738Z,10.00
2018-11-01T11:35:46.018Z,10.00
2018-11-01T11:38:18.180Z,10.00
2018-11-01T11:40:48.176Z,10.10
2018-11-01T11:43:18.104Z,10.10
2018-11-01T11:45:49.050Z,10.20
2018-11-01T11:48:18.008Z,10.10
2018-11-01T11:50:49.106Z,10.10
2018-11-01T11:53:19.511Z,10.10
2018-11-01T11:55:49.082Z,10.20
2018-11-01T11:58:18.015Z,10.20
2018-11-01T12:00:47.143Z,10.30
2018-11-01T12:03:17.515Z,10.30
2018-11-01T12:05:48.160Z,10.20
2018-11-01T12:08:18.258Z,10.20
2018-11-01T12:10:48.163Z,10.20
2018-11-01T12:13:17.788Z,10.20
2018-11-01T12:15:46.842Z,10.30
2018-11-01T12:18:16.279Z,10.30
2018-11-01T12:20:45.681Z,10.40
2018-11-01T12:23:14.849Z,10.40
2018-11-01T12:25:44.634Z,10.30
2018-11-01T12:28:13.826Z,10.20
2018-11-01T12:30:43.674Z,10.10
2018-11-01T12:33:17.669Z,10.00
2018-11-01T12:35:48.210Z,10.00
2018-11-01T12:38:17.194Z,9.90
2018-11-01T12:40:48.188Z,9.90
2018-11-01T12:43:17.653Z,9.90
2018-11-01T12:45:50.686Z,9.90
2018-11-01T12:48:24.101Z,9.90
2018-11-01T12:50:58.524Z,9.80
2018-11-01T12:53:27.385Z,9.80
2018-11-01T12:55:58.083Z,9.80
2018-11-01T12:58:28.586Z,9.80
2018-11-01T13:01:00.370Z,9.90
2018-11-01T13:03:29.230Z,9.90
2018-11-01T13:05:59.361Z,9.80
2018-11-01T13:08:29.166Z,9.90
2018-11-01T13:14:04.328Z,9.80
2018-11-01T13:16:35.165Z,9.80
2018-11-01T13:19:07.096Z,9.80
2018-11-01T13:21:38.883Z,9.80
2018-11-01T13:24:10.312Z,9.80
2018-11-01T13:26:50.680Z,9.80
2018-11-01T13:29:21.343Z,9.90
2018-11-01T13:31:54.635Z,9.90
2018-11-01T13:34:23.721Z,9.90
2018-11-01T13:36:53.726Z,9.90
2018-11-01T13:39:24.796Z,9.80
2018-11-01T13:42:05.567Z,9.80
2018-11-01T13:44:36.797Z,9.80
2018-11-01T13:47:06.365Z,9.80
2018-11-01T13:49:35.889Z,9.80
2018-11-01T13:52:05.177Z,9.80
2018-11-01T13:54:35.251Z,9.80
2018-11-01T13:57:05.509Z,9.90
2018-11-01T13:59:34.451Z,10.00
2018-11-01T14:02:03.494Z,10.00
2018-11-01T14:04:34.155Z,10.00
2018-11-01T14:07:03.119Z,10.00
2018-11-01T14:09:33.169Z,10.00
2018-11-01T14:12:02.055Z,10.00
2018-11-01T14:14:31.566Z,10.10
2018-11-01T14:17:00.188Z,10.00
2018-11-01T14:19:29.159Z,10.10
2018-11-01T14:21:58.637Z,10.10
2018-11-01T14:24:28.616Z,9.90
2018-11-01T14:26:58.555Z,9.80
2018-11-01T14:29:29.524Z,9.70
2018-11-01T14:32:03.848Z,9.70
2018-11-01T14:34:34.614Z,9.70
2018-11-01T14:37:06.586Z,9.70
2018-11-01T14:39:36.684Z,9.70
2018-11-01T14:42:06.247Z,9.90
2018-11-01T14:44:35.314Z,9.80
2018-11-01T14:47:05.027Z,9.70
2018-11-01T14:49:36.728Z,9.60
2018-11-01T14:52:10.221Z,9.50
2018-11-01T14:54:42.922Z,9.50
2018-11-01T14:57:13.108Z,9.40
2018-11-01T14:59:42.358Z,9.40
2018-11-01T15:02:11.428Z,9.30
2018-11-01T15:04:43.312Z,9.40
2018-11-01T15:07:14.493Z,9.30
2018-11-01T15:09:45.399Z,9.30
2018-11-01T15:12:18.294Z,9.20
2018-11-01T15:14:47.258Z,9.20
2018-11-01T15:17:16.353Z,9.20
2018-11-01T15:19:47.229Z,9.20
2018-11-01T15:22:20.630Z,9.20
2018-11-01T15:24:50.458Z,9.20
2018-11-01T15:27:20.163Z,9.30
2018-11-01T15:29:49.321Z,9.20
2018-11-01T15:32:29.158Z,9.30
2018-11-01T15:34:59.465Z,9.30
2018-11-01T15:37:34.797Z,9.20
2018-11-01T15:40:11.126Z,9.30
2018-11-01T15:42:40.522Z,9.20
2018-11-01T15:45:15.167Z,9.20
2018-11-01T15:47:48.930Z,9.30
2018-11-01T15:50:18.636Z,9.20
2018-11-01T15:52:48.092Z,9.10
2018-11-01T15:55:18.560Z,9.10
2018-11-01T15:57:47.492Z,9.00
2018-11-01T16:00:19.279Z,8.90
2018-11-01T16:02:50.411Z,8.90
2018-11-01T16:05:31.337Z,8.80
2018-11-01T16:08:02.491Z,8.70
2018-11-01T16:10:33.668Z,8.70
2018-11-01T16:13:02.956Z,8.70
2018-11-01T16:15:35.380Z,8.60
2018-11-01T16:18:09.265Z,8.60
2018-11-01T16:20:39.287Z,8.50
2018-11-01T16:23:10.708Z,8.40
2018-11-01T16:25:40.922Z,8.50
2018-11-01T16:28:14.670Z,8.40
2018-11-01T16:30:46.728Z,8.40
2018-11-01T16:33:17.570Z,8.40
2018-11-01T16:35:46.588Z,8.30
2018-11-01T16:38:17.041Z,8.30
2018-11-01T16:40:46.705Z,8.30
2018-11-01T16:43:17.694Z,8.30
2018-11-01T16:45:48.498Z,8.20
2018-11-01T16:48:18.298Z,8.20
2018-11-01T16:50:47.881Z,8.10
2018-11-01T16:53:17.424Z,8.10
2018-11-01T16:55:47.221Z,8.10
2018-11-01T16:58:17.065Z,8.10
2018-11-01T17:00:47.151Z,8.20
2018-11-01T17:03:16.263Z,8.10
2018-11-01T17:05:45.384Z,8.10
2018-11-01T17:08:14.870Z,8.10
2018-11-01T17:10:43.856Z,8.00
2018-11-01T17:13:14.977Z,8.00
2018-11-01T17:15:45.250Z,8.10
2018-11-01T17:18:14.946Z,8.00
2018-11-01T17:20:44.673Z,8.00
2018-11-01T17:23:13.681Z,8.00
2018-11-01T17:25:48.203Z,8.00
2018-11-01T17:28:19.195Z,8.00
2018-11-01T17:30:53.907Z,8.10
2018-11-01T17:33:26.787Z,8.00
2018-11-01T17:35:55.759Z,8.00
2018-11-01T17:38:28.657Z,8.00
2018-11-01T17:40:59.124Z,7.90
2018-11-01T17:43:28.602Z,7.90
2018-11-01T17:45:57.519Z,7.90
2018-11-01T17:48:29.411Z,7.90
2018-11-01T17:51:00.329Z,7.90
2018-11-01T17:53:29.282Z,7.90
2018-11-01T17:55:59.325Z,7.90
2018-11-01T17:58:30.177Z,7.80
2018-11-01T18:01:01.420Z,7.80
2018-11-01T18:03:32.688Z,7.70
2018-11-01T18:06:04.386Z,7.70
2018-11-01T18:09:05.154Z,7.70
2018-11-01T18:11:34.178Z,7.70
2018-11-01T18:14:04.061Z,7.70
2018-11-01T18:16:36.174Z,7.60
2018-11-01T18:19:05.578Z,7.60
2018-11-01T18:21:39.639Z,7.50
2018-11-01T18:24:11.171Z,7.50
2018-11-01T18:26:41.093Z,7.50
2018-11-01T18:29:11.541Z,7.40
2018-11-01T18:31:49.886Z,7.40
2018-11-01T18:34:18.999Z,7.50
2018-11-01T18:36:49.098Z,7.50
2018-11-01T18:39:19.536Z,7.50
2018-11-01T18:41:49.525Z,7.50
2018-11-01T18:44:23.068Z,7.40
2018-11-01T18:46:52.180Z,7.40
2018-11-01T18:49:22.349Z,7.30
2018-11-01T18:51:52.674Z,7.20
2018-11-01T18:54:26.716Z,7.20
2018-11-01T18:57:02.326Z,7.20
2018-11-01T18:59:31.597Z,7.20
2018-11-01T19:02:06.103Z,7.20
2018-11-01T19:04:36.203Z,7.10
2018-11-01T19:07:06.279Z,7.10
2018-11-01T19:09:36.547Z,7.10
2018-11-01T19:12:07.331Z,7.10
2018-11-01T19:14:39.786Z,7.10
2018-11-01T19:17:09.658Z,7.10
2018-11-01T19:19:40.463Z,7.10
2018-11-01T19:22:10.309Z,7.10
2018-11-01T19:24:42.686Z,7.10
2018-11-01T19:27:12.295Z,7.00
2018-11-01T19:29:41.543Z,7.00
2018-11-01T19:32:10.784Z,7.00
2018-11-01T19:34:40.253Z,7.00
2018-11-01T19:37:10.229Z,7.00
2018-11-01T19:39:39.519Z,7.10
2018-11-01T19:42:09.654Z,7.10
2018-11-01T19:44:39.271Z,7.10
2018-11-01T19:47:08.667Z,7.10
2018-11-01T19:49:38.042Z,6.90
2018-11-01T19:52:12.954Z,6.90
2018-11-01T19:54:50.066Z,6.90
2018-11-01T19:57:19.564Z,7.00
2018-11-01T19:59:51.694Z,6.90
2018-11-01T20:02:21.224Z,7.00
2018-11-01T20:04:52.058Z,7.00
2018-11-01T20:07:24.695Z,7.00
2018-11-01T20:09:54.753Z,7.00
2018-11-01T20:12:31.206Z,7.00
2018-11-01T20:15:06.401Z,7.00
2018-11-01T20:17:40.905Z,7.10
2018-11-01T20:20:12.648Z,7.10
2018-11-01T20:22:42.604Z,7.10
2018-11-01T20:25:13.416Z,7.10
2018-11-01T20:27:45.792Z,7.10
2018-11-01T20:30:17.360Z,7.00
2018-11-01T20:32:47.660Z,7.10
2018-11-01T20:35:17.087Z,7.10
2018-11-01T20:37:48.999Z,7.10
2018-11-01T20:40:19.682Z,7.10
2018-11-01T20:42:50.367Z,7.00
2018-11-01T20:45:29.654Z,7.00
2018-11-01T20:47:59.865Z,7.00
2018-11-01T20:50:32.540Z,7.00
2018-11-01T20:53:04.836Z,7.00
2018-11-01T20:55:37.227Z,7.00
2018-11-01T20:58:07.174Z,6.90
2018-11-01T21:00:39.392Z,7.00
2018-11-01T21:03:10.796Z,7.00
2018-11-01T21:05:39.681Z,7.00
2018-11-01T21:08:09.423Z,7.00
2018-11-01T21:10:40.188Z,7.10
2018-11-01T21:13:10.500Z,7.10
2018-11-01T21:15:39.659Z,7.00
2018-11-01T21:18:11.351Z,7.00
2018-11-01T21:20:41.281Z,7.00
2018-11-01T21:23:10.879Z,6.90
2018-11-01T21:25:41.387Z,6.80
2018-11-01T21:28:20.593Z,6.80
2018-11-01T21:30:53.662Z,6.90
2018-11-01T21:33:26.149Z,6.90
2018-11-01T21:35:56.527Z,6.80
2018-11-01T21:38:25.286Z,6.70
2018-11-01T21:40:55.201Z,6.70
2018-11-01T21:43:24.080Z,6.70
2018-11-01T21:45:54.161Z,6.90
2018-11-01T21:48:24.516Z,7.00
2018-11-01T21:50:53.840Z,7.10
2018-11-01T21:53:23.444Z,7.20
2018-11-01T21:55:53.188Z,7.30
2018-11-01T21:58:23.142Z,7.40
2018-11-01T22:00:52.175Z,7.40
2018-11-01T22:03:22.689Z,7.30
2018-11-01T22:05:52.221Z,7.20
2018-11-01T22:08:25.214Z,7.30
2018-11-01T22:10:55.980Z,7.30
2018-11-01T22:13:26.209Z,7.30
2018-11-01T22:15:56.794Z,7.40
2018-11-01T22:18:25.718Z,7.30
2018-11-01T22:20:54.688Z,7.30
2018-11-01T22:23:23.667Z,7.20
2018-11-01T22:25:52.619Z,7.10
