createdAt,value
2019-05-26T00:00:30.040Z,0.00
2019-05-26T00:01:30.028Z,0.00
2019-05-26T00:02:30.023Z,0.00
2019-05-26T00:03:30.009Z,0.00
2019-05-26T00:04:29.992Z,0.00
2019-05-26T00:05:29.984Z,0.00
2019-05-26T00:06:29.970Z,0.00
2019-05-26T00:07:31.011Z,0.00
2019-05-26T00:08:29.949Z,0.00
2019-05-26T00:09:29.934Z,0.00
2019-05-26T00:10:29.933Z,0.00
2019-05-26T00:11:29.912Z,0.00
2019-05-26T00:12:29.901Z,0.00
2019-05-26T00:13:29.895Z,0.00
2019-05-26T00:14:29.924Z,0.00
2019-05-26T00:15:29.873Z,0.00
2019-05-26T00:16:29.864Z,0.00
2019-05-26T00:17:29.847Z,0.00
2019-05-26T00:18:33.227Z,0.00
2019-05-26T00:19:29.825Z,0.00
2019-05-26T00:20:29.829Z,0.00
2019-05-26T00:21:29.809Z,0.00
2019-05-26T00:22:29.809Z,0.00
2019-05-26T00:23:29.786Z,0.00
2019-05-26T00:24:29.779Z,0.00
2019-05-26T00:25:29.799Z,0.00
2019-05-26T00:26:29.766Z,0.00
2019-05-26T00:27:29.750Z,0.00
2019-05-26T00:28:29.741Z,0.00
2019-05-26T00:29:29.724Z,0.00
2019-05-26T00:30:29.715Z,0.00
2019-05-26T00:31:29.709Z,0.00
2019-05-26T00:32:29.693Z,0.00
2019-05-26T00:33:29.681Z,0.00
2019-05-26T00:34:29.672Z,0.00
2019-05-26T00:35:29.662Z,0.00
2019-05-26T00:36:29.655Z,0.00
2019-05-26T00:37:45.672Z,0.00
2019-05-26T00:38:30.628Z,0.00
2019-05-26T00:39:29.617Z,0.00
2019-05-26T00:40:29.620Z,0.00
2019-05-26T00:41:29.600Z,0.00
2019-05-26T00:42:29.590Z,0.00
2019-05-26T00:43:29.576Z,0.00
2019-05-26T00:44:29.568Z,0.00
2019-05-26T00:45:29.555Z,0.00
2019-05-26T00:46:29.563Z,0.00
2019-05-26T00:47:29.541Z,0.00
2019-05-26T00:48:29.519Z,0.00
2019-05-26T00:49:29.515Z,0.00
2019-05-26T00:50:29.499Z,0.00
2019-05-26T00:51:29.511Z,0.00
2019-05-26T00:52:29.488Z,0.00
2019-05-26T00:53:29.528Z,0.00
2019-05-26T00:54:29.455Z,0.00
2019-05-26T00:55:29.451Z,0.00
2019-05-26T00:56:29.440Z,0.00
2019-05-26T00:57:29.427Z,0.00
2019-05-26T00:58:29.426Z,0.00
2019-05-26T00:59:29.402Z,0.00
2019-05-26T01:00:29.395Z,0.00
2019-05-26T01:01:29.391Z,0.00
2019-05-26T01:02:29.379Z,0.00
2019-05-26T01:03:29.373Z,0.00
2019-05-26T01:04:29.362Z,0.00
2019-05-26T01:05:29.340Z,0.00
2019-05-26T01:06:29.329Z,0.00
2019-05-26T01:07:29.316Z,0.00
2019-05-26T01:08:29.305Z,0.00
2019-05-26T01:09:29.307Z,0.00
2019-05-26T01:10:29.286Z,0.00
2019-05-26T01:11:29.279Z,0.00
2019-05-26T01:12:29.284Z,0.00
2019-05-26T01:13:29.252Z,0.00
2019-05-26T01:14:29.281Z,0.00
2019-05-26T01:15:29.231Z,0.00
2019-05-26T01:16:29.221Z,0.00
2019-05-26T01:17:29.216Z,0.00
2019-05-26T01:18:29.204Z,0.00
2019-05-26T01:19:29.199Z,0.00
2019-05-26T01:20:29.184Z,0.00
2019-05-26T01:21:29.172Z,0.00
2019-05-26T01:22:29.164Z,0.00
2019-05-26T01:23:29.154Z,0.00
2019-05-26T01:24:29.152Z,0.00
2019-05-26T01:25:29.135Z,0.00
2019-05-26T01:26:29.122Z,0.00
2019-05-26T01:27:29.110Z,0.00
2019-05-26T01:28:29.095Z,0.00
2019-05-26T01:29:29.089Z,0.00
2019-05-26T01:30:29.087Z,0.00
2019-05-26T01:31:29.067Z,0.00
2019-05-26T01:32:29.057Z,0.00
2019-05-26T01:33:29.040Z,0.00
2019-05-26T01:34:29.036Z,0.00
2019-05-26T01:35:29.028Z,0.00
2019-05-26T01:36:29.023Z,0.00
2019-05-26T01:37:29.007Z,0.00
2019-05-26T01:38:29.001Z,0.00
2019-05-26T01:39:28.981Z,0.00
2019-05-26T01:40:28.973Z,0.00
2019-05-26T01:41:28.971Z,0.00
2019-05-26T01:42:28.948Z,0.00
2019-05-26T01:43:29.007Z,0.00
2019-05-26T01:44:28.930Z,0.00
2019-05-26T01:45:28.919Z,0.00
2019-05-26T01:46:28.917Z,0.00
2019-05-26T01:47:28.893Z,0.00
2019-05-26T01:48:28.888Z,0.00
2019-05-26T01:49:28.871Z,0.00
2019-05-26T01:50:28.865Z,0.00
2019-05-26T01:51:28.862Z,0.00
2019-05-26T01:52:28.844Z,0.00
2019-05-26T01:53:28.828Z,0.00
2019-05-26T01:54:28.825Z,0.00
2019-05-26T01:55:28.813Z,0.00
2019-05-26T01:56:28.810Z,0.00
2019-05-26T01:57:28.814Z,0.00
2019-05-26T01:58:28.784Z,0.00
2019-05-26T01:59:28.767Z,0.00
2019-05-26T02:00:28.760Z,0.00
2019-05-26T02:01:28.772Z,0.00
2019-05-26T02:02:28.769Z,0.00
2019-05-26T02:03:28.722Z,0.00
2019-05-26T02:04:28.713Z,0.00
2019-05-26T02:05:28.701Z,0.00
2019-05-26T02:06:28.694Z,0.00
2019-05-26T02:07:28.690Z,0.00
2019-05-26T02:08:38.710Z,0.00
2019-05-26T02:09:29.662Z,0.00
2019-05-26T02:10:28.651Z,0.00
2019-05-26T02:11:28.644Z,0.00
2019-05-26T02:12:28.633Z,0.00
2019-05-26T02:13:28.619Z,0.00
2019-05-26T02:14:28.613Z,0.00
2019-05-26T02:15:28.593Z,0.00
2019-05-26T02:16:28.596Z,0.00
2019-05-26T02:17:28.596Z,0.00
2019-05-26T02:18:28.565Z,0.00
2019-05-26T02:19:28.550Z,0.00
2019-05-26T02:20:28.539Z,0.00
2019-05-26T02:21:28.543Z,4.00
2019-05-26T02:22:28.518Z,4.00
2019-05-26T02:23:28.520Z,4.00
2019-05-26T02:24:28.548Z,0.00
2019-05-26T02:25:28.490Z,0.00
2019-05-26T02:26:28.475Z,4.00
2019-05-26T02:27:28.474Z,4.00
2019-05-26T02:28:28.459Z,0.00
2019-05-26T02:29:28.451Z,4.00
2019-05-26T02:30:28.446Z,4.00
2019-05-26T02:31:28.428Z,4.00
2019-05-26T02:32:28.417Z,8.00
2019-05-26T02:33:28.410Z,4.00
2019-05-26T02:34:28.395Z,8.00
2019-05-26T02:35:28.379Z,8.00
2019-05-26T02:36:28.378Z,12.00
2019-05-26T02:37:28.362Z,8.00
2019-05-26T02:38:28.369Z,8.00
2019-05-26T02:39:28.340Z,12.00
2019-05-26T02:40:28.325Z,16.00
2019-05-26T02:41:28.328Z,16.00
2019-05-26T02:42:28.303Z,20.00
2019-05-26T02:43:28.293Z,20.00
2019-05-26T02:44:28.297Z,24.00
2019-05-26T02:45:28.277Z,24.00
2019-05-26T02:46:28.275Z,28.00
2019-05-26T02:47:28.255Z,32.00
2019-05-26T02:48:28.245Z,36.00
2019-05-26T02:49:28.242Z,32.00
2019-05-26T02:50:28.226Z,36.00
2019-05-26T02:51:28.214Z,40.00
2019-05-26T02:52:28.209Z,44.00
2019-05-26T02:53:28.195Z,44.00
2019-05-26T02:54:28.179Z,48.00
2019-05-26T02:55:28.165Z,52.00
2019-05-26T02:56:28.165Z,56.00
2019-05-26T02:57:28.190Z,60.00
2019-05-26T02:58:28.140Z,60.00
2019-05-26T02:59:28.120Z,64.00
2019-05-26T03:00:28.110Z,68.00
2019-05-26T03:01:28.101Z,72.00
2019-05-26T03:02:28.093Z,76.00
2019-05-26T03:03:28.089Z,80.00
2019-05-26T03:04:28.068Z,84.00
2019-05-26T03:05:28.062Z,88.00
2019-05-26T03:06:28.051Z,96.00
2019-05-26T03:07:28.086Z,104.00
2019-05-26T03:08:28.028Z,112.00
2019-05-26T03:09:28.020Z,116.00
2019-05-26T03:10:28.009Z,124.00
2019-05-26T03:11:27.999Z,132.00
2019-05-26T03:12:27.986Z,136.00
2019-05-26T03:13:27.992Z,140.00
2019-05-26T03:14:27.961Z,152.00
2019-05-26T03:15:27.948Z,160.00
2019-05-26T03:16:27.958Z,172.00
2019-05-26T03:17:27.940Z,184.00
2019-05-26T03:18:27.920Z,196.00
2019-05-26T03:19:27.921Z,204.00
2019-05-26T03:20:27.899Z,216.00
2019-05-26T03:21:27.889Z,224.00
2019-05-26T03:22:27.916Z,232.00
2019-05-26T03:23:27.870Z,244.00
2019-05-26T03:24:27.855Z,256.00
2019-05-26T03:25:27.841Z,268.00
2019-05-26T03:26:27.838Z,284.00
2019-05-26T03:27:27.820Z,296.00
2019-05-26T03:28:27.818Z,308.00
2019-05-26T03:29:27.806Z,328.00
2019-05-26T03:30:27.792Z,340.00
2019-05-26T03:31:27.786Z,360.00
2019-05-26T03:32:27.781Z,380.00
2019-05-26T03:33:27.762Z,400.00
2019-05-26T03:34:27.826Z,420.00
2019-05-26T03:35:27.738Z,440.00
2019-05-26T03:36:27.728Z,456.00
2019-05-26T03:37:27.713Z,468.00
2019-05-26T03:38:27.701Z,484.00
2019-05-26T03:39:43.422Z,496.00
2019-05-26T03:40:28.691Z,496.00
2019-05-26T03:41:27.677Z,508.00
2019-05-26T03:42:27.667Z,512.00
2019-05-26T03:43:27.655Z,520.00
2019-05-26T03:44:27.653Z,524.00
2019-05-26T03:45:27.692Z,536.00
2019-05-26T03:46:27.619Z,552.00
2019-05-26T03:47:27.605Z,572.00
2019-05-26T03:48:27.604Z,600.00
2019-05-26T03:49:27.596Z,624.00
2019-05-26T03:50:27.624Z,648.00
2019-05-26T03:51:27.668Z,684.00
2019-05-26T03:52:27.556Z,716.00
2019-05-26T03:53:27.539Z,748.00
2019-05-26T03:54:27.531Z,788.00
2019-05-26T03:55:27.525Z,820.00
2019-05-26T03:56:27.518Z,836.00
2019-05-26T03:57:27.502Z,844.00
2019-05-26T03:58:27.491Z,856.00
2019-05-26T03:59:35.063Z,856.00
2019-05-26T04:00:27.504Z,864.00
2019-05-26T04:01:27.463Z,884.00
2019-05-26T04:02:27.448Z,888.00
2019-05-26T04:03:27.442Z,896.00
2019-05-26T04:04:27.446Z,908.00
2019-05-26T04:05:27.415Z,924.00
2019-05-26T04:06:27.404Z,936.00
2019-05-26T04:07:27.404Z,952.00
2019-05-26T04:08:27.379Z,976.00
2019-05-26T04:09:27.369Z,996.00
2019-05-26T04:10:27.358Z,1020.00
2019-05-26T04:11:27.347Z,1036.00
2019-05-26T04:12:27.365Z,1056.00
2019-05-26T04:13:27.330Z,1092.00
2019-05-26T04:14:27.315Z,1116.00
2019-05-26T04:15:27.323Z,1144.00
2019-05-26T04:16:27.297Z,1172.00
2019-05-26T04:17:27.282Z,1196.00
2019-05-26T04:18:27.287Z,1212.00
2019-05-26T04:19:27.265Z,1228.00
2019-05-26T04:20:27.250Z,1232.00
2019-05-26T04:21:27.246Z,1236.00
2019-05-26T04:22:27.233Z,1236.00
2019-05-26T04:23:27.225Z,1232.00
2019-05-26T04:24:27.239Z,1220.00
2019-05-26T04:25:27.200Z,1220.00
2019-05-26T04:26:27.194Z,1232.00
2019-05-26T04:27:27.173Z,1240.00
2019-05-26T04:28:27.204Z,1256.00
2019-05-26T04:29:27.153Z,1284.00
2019-05-26T04:30:27.157Z,1300.00
2019-05-26T04:31:27.138Z,1316.00
2019-05-26T04:32:27.127Z,1340.00
2019-05-26T04:33:27.125Z,1360.00
2019-05-26T04:34:27.112Z,1376.00
2019-05-26T04:35:27.089Z,1408.00
2019-05-26T04:36:27.085Z,1444.00
2019-05-26T04:37:27.068Z,1480.00
2019-05-26T04:38:27.062Z,1504.00
2019-05-26T04:39:27.084Z,1528.00
2019-05-26T04:40:28.165Z,1536.00
2019-05-26T04:41:27.026Z,1540.00
2019-05-26T04:42:27.026Z,1544.00
2019-05-26T04:43:27.012Z,1548.00
2019-05-26T04:44:27.008Z,1548.00
2019-05-26T04:45:27.011Z,1552.00
2019-05-26T04:46:26.989Z,1560.00
2019-05-26T04:47:27.005Z,1564.00
2019-05-26T04:48:26.960Z,1584.00
2019-05-26T04:49:26.955Z,1596.00
2019-05-26T04:50:26.935Z,1592.00
2019-05-26T04:51:26.924Z,1560.00
2019-05-26T04:52:26.928Z,1556.00
2019-05-26T04:53:26.906Z,1564.00
2019-05-26T04:54:26.901Z,1580.00
2019-05-26T04:55:26.881Z,1584.00
2019-05-26T04:56:26.880Z,1600.00
2019-05-26T04:57:26.865Z,1628.00
2019-05-26T04:58:26.857Z,1624.00
2019-05-26T04:59:26.847Z,1616.00
2019-05-26T05:00:26.826Z,1616.00
2019-05-26T05:01:26.814Z,1656.00
2019-05-26T05:02:26.808Z,1652.00
2019-05-26T05:03:26.798Z,1652.00
2019-05-26T05:04:26.788Z,1688.00
2019-05-26T05:05:26.774Z,1752.00
2019-05-26T05:06:26.765Z,1816.00
2019-05-26T05:07:28.493Z,1864.00
2019-05-26T05:08:26.746Z,1920.00
2019-05-26T05:09:26.745Z,2008.00
2019-05-26T05:10:41.413Z,2076.00
2019-05-26T05:11:27.712Z,2104.00
2019-05-26T05:12:26.704Z,2140.00
2019-05-26T05:13:26.688Z,2148.00
2019-05-26T05:14:26.673Z,2136.00
2019-05-26T05:15:26.686Z,2096.00
2019-05-26T05:16:26.651Z,2076.00
2019-05-26T05:17:26.645Z,2088.00
2019-05-26T05:18:26.631Z,2092.00
2019-05-26T05:19:26.623Z,2112.00
2019-05-26T05:20:26.609Z,2156.00
2019-05-26T05:21:26.626Z,2184.00
2019-05-26T05:22:26.591Z,2224.00
2019-05-26T05:23:26.586Z,2232.00
2019-05-26T05:24:26.565Z,2344.00
2019-05-26T05:25:26.558Z,2408.00
2019-05-26T05:26:26.542Z,2380.00
2019-05-26T05:27:26.560Z,2400.00
2019-05-26T05:28:26.527Z,2368.00
2019-05-26T05:29:26.509Z,2480.00
2019-05-26T05:30:26.505Z,2672.00
2019-05-26T05:31:26.495Z,2820.00
2019-05-26T05:32:26.490Z,2908.00
2019-05-26T05:33:26.481Z,3120.00
2019-05-26T05:34:26.465Z,3260.00
2019-05-26T05:35:26.492Z,3348.00
2019-05-26T05:36:26.439Z,3404.00
2019-05-26T05:37:26.425Z,3504.00
2019-05-26T05:38:26.414Z,3564.00
2019-05-26T05:39:26.404Z,3628.00
2019-05-26T05:40:26.392Z,3632.00
2019-05-26T05:41:26.410Z,3692.00
2019-05-26T05:42:26.375Z,3824.00
2019-05-26T05:43:26.365Z,3800.00
2019-05-26T05:44:26.365Z,3856.00
2019-05-26T05:45:26.341Z,3632.00
2019-05-26T05:46:26.367Z,3620.00
2019-05-26T05:47:26.326Z,3640.00
2019-05-26T05:48:26.306Z,3736.00
2019-05-26T05:49:26.308Z,3588.00
2019-05-26T05:50:26.299Z,3700.00
2019-05-26T05:51:26.289Z,4080.00
2019-05-26T05:52:26.272Z,5068.00
2019-05-26T05:53:26.291Z,5384.00
2019-05-26T05:54:26.247Z,4684.00
2019-05-26T05:55:26.232Z,4352.00
2019-05-26T05:56:26.228Z,4228.00
2019-05-26T05:57:26.209Z,4220.00
2019-05-26T05:58:26.212Z,4280.00
2019-05-26T05:59:26.201Z,4280.00
2019-05-26T06:00:26.178Z,4336.00
2019-05-26T06:01:26.168Z,4408.00
2019-05-26T06:02:26.163Z,4508.00
2019-05-26T06:03:26.179Z,4520.00
2019-05-26T06:04:26.146Z,4516.00
2019-05-26T06:05:26.128Z,4508.00
2019-05-26T06:06:26.112Z,4540.00
2019-05-26T06:07:26.107Z,4604.00
2019-05-26T06:08:26.102Z,4680.00
2019-05-26T06:09:26.094Z,4784.00
2019-05-26T06:10:26.069Z,4788.00
2019-05-26T06:11:26.062Z,4712.00
2019-05-26T06:12:26.055Z,4524.00
2019-05-26T06:13:26.037Z,4628.00
2019-05-26T06:14:26.103Z,4728.00
2019-05-26T06:15:26.016Z,4676.00
2019-05-26T06:16:26.008Z,4552.00
2019-05-26T06:17:25.993Z,4592.00
2019-05-26T06:18:25.982Z,4700.00
2019-05-26T06:19:25.979Z,4708.00
2019-05-26T06:20:25.960Z,4844.00
2019-05-26T06:21:25.965Z,4924.00
2019-05-26T06:22:25.938Z,5028.00
2019-05-26T06:23:25.931Z,5128.00
2019-05-26T06:24:25.927Z,5192.00
2019-05-26T06:25:25.920Z,5348.00
2019-05-26T06:26:25.902Z,5464.00
2019-05-26T06:27:25.884Z,5508.00
2019-05-26T06:28:25.884Z,5468.00
2019-05-26T06:29:25.864Z,5520.00
2019-05-26T06:30:25.860Z,5732.00
2019-05-26T06:31:25.841Z,5740.00
2019-05-26T06:32:25.836Z,5736.00
2019-05-26T06:33:25.820Z,5852.00
2019-05-26T06:34:25.810Z,5820.00
2019-05-26T06:35:25.813Z,6060.00
2019-05-26T06:36:25.788Z,6636.00
2019-05-26T06:37:25.782Z,8292.00
2019-05-26T06:38:25.770Z,9720.00
2019-05-26T06:39:25.760Z,10024.00
2019-05-26T06:40:25.761Z,10892.00
2019-05-26T06:41:33.307Z,12460.00
2019-05-26T06:42:26.727Z,13300.00
2019-05-26T06:43:25.712Z,14128.00
2019-05-26T06:44:25.707Z,16224.00
2019-05-26T06:45:25.697Z,16800.00
2019-05-26T06:46:25.681Z,16288.00
2019-05-26T06:47:25.669Z,17888.00
2019-05-26T06:48:26.975Z,18880.00
2019-05-26T06:49:25.649Z,16064.00
2019-05-26T06:50:25.642Z,17696.00
2019-05-26T06:51:25.628Z,19968.00
2019-05-26T06:52:25.617Z,19168.00
2019-05-26T06:53:25.609Z,19232.00
2019-05-26T06:54:25.609Z,18368.00
2019-05-26T06:55:25.587Z,18688.00
2019-05-26T06:56:25.578Z,17376.00
2019-05-26T06:57:25.561Z,22208.00
2019-05-26T06:58:25.555Z,21856.00
2019-05-26T06:59:25.552Z,24192.00
2019-05-26T07:00:25.534Z,24896.00
2019-05-26T07:01:25.525Z,23968.00
2019-05-26T07:02:25.508Z,21312.00
2019-05-26T07:03:25.502Z,22880.00
2019-05-26T07:04:25.493Z,22432.00
2019-05-26T07:05:25.514Z,22432.00
2019-05-26T07:06:25.469Z,21440.00
2019-05-26T07:07:25.458Z,16416.00
2019-05-26T07:08:25.442Z,22784.00
2019-05-26T07:09:25.447Z,24768.00
2019-05-26T07:10:25.422Z,27264.00
2019-05-26T07:11:25.433Z,25216.00
2019-05-26T07:12:25.405Z,26272.00
2019-05-26T07:13:25.393Z,27040.00
2019-05-26T07:14:25.383Z,28032.00
2019-05-26T07:15:25.374Z,28096.00
2019-05-26T07:16:37.432Z,28640.00
2019-05-26T07:17:26.367Z,28992.00
2019-05-26T07:18:25.340Z,25760.00
2019-05-26T07:19:25.328Z,27296.00
2019-05-26T07:20:25.315Z,23360.00
2019-05-26T07:21:25.327Z,27072.00
2019-05-26T07:22:25.296Z,27808.00
2019-05-26T07:23:25.290Z,28096.00
2019-05-26T07:24:29.220Z,28256.00
2019-05-26T07:25:25.265Z,29376.00
2019-05-26T07:26:25.250Z,28288.00
2019-05-26T07:27:25.253Z,28096.00
2019-05-26T07:28:25.236Z,27328.00
2019-05-26T07:29:25.219Z,27296.00
2019-05-26T07:30:25.212Z,29408.00
2019-05-26T07:31:25.206Z,27488.00
2019-05-26T07:32:25.189Z,30976.00
2019-05-26T07:33:25.190Z,28768.00
2019-05-26T07:34:25.175Z,28960.00
2019-05-26T07:35:25.158Z,21216.00
2019-05-26T07:36:25.145Z,22176.00
2019-05-26T07:37:25.148Z,26048.00
2019-05-26T07:38:25.122Z,23776.00
2019-05-26T07:39:25.110Z,23200.00
2019-05-26T07:40:25.111Z,26912.00
2019-05-26T07:41:25.090Z,25472.00
2019-05-26T07:42:25.077Z,23072.00
2019-05-26T07:43:28.051Z,23328.00
2019-05-26T07:44:25.063Z,24544.00
2019-05-26T07:45:25.069Z,24064.00
2019-05-26T07:46:25.043Z,27264.00
2019-05-26T07:47:25.032Z,26944.00
2019-05-26T07:48:25.026Z,27904.00
2019-05-26T07:49:25.002Z,28096.00
2019-05-26T07:50:24.997Z,29184.00
2019-05-26T07:51:24.989Z,27680.00
2019-05-26T07:52:24.977Z,26880.00
2019-05-26T07:53:24.976Z,22976.00
2019-05-26T07:54:26.049Z,20800.00
2019-05-26T07:55:24.954Z,19040.00
2019-05-26T07:56:24.937Z,16608.00
2019-05-26T07:57:24.922Z,14948.00
2019-05-26T07:58:24.928Z,15872.00
2019-05-26T07:59:24.901Z,16544.00
2019-05-26T08:00:24.885Z,18784.00
2019-05-26T08:01:24.898Z,19488.00
2019-05-26T08:02:24.874Z,17824.00
2019-05-26T08:03:24.853Z,17696.00
2019-05-26T08:04:24.843Z,17760.00
2019-05-26T08:05:24.832Z,17408.00
2019-05-26T08:06:24.852Z,17376.00
2019-05-26T08:07:24.815Z,17824.00
2019-05-26T08:08:24.807Z,18368.00
2019-05-26T08:09:24.789Z,19072.00
2019-05-26T08:10:24.782Z,19616.00
2019-05-26T08:11:24.766Z,17152.00
2019-05-26T08:12:28.174Z,20384.00
2019-05-26T08:13:25.748Z,17216.00
2019-05-26T08:14:24.738Z,12068.00
2019-05-26T08:15:24.733Z,12564.00
2019-05-26T08:16:24.726Z,10740.00
2019-05-26T08:17:24.717Z,12736.00
2019-05-26T08:18:24.691Z,11480.00
2019-05-26T08:19:24.686Z,13316.00
2019-05-26T08:20:24.673Z,11084.00
2019-05-26T08:21:24.666Z,9152.00
2019-05-26T08:22:24.653Z,7540.00
2019-05-26T08:23:24.640Z,7068.00
2019-05-26T08:24:24.626Z,7232.00
2019-05-26T08:25:24.621Z,7616.00
2019-05-26T08:26:24.610Z,8172.00
2019-05-26T08:27:24.617Z,8940.00
2019-05-26T08:28:24.588Z,13268.00
2019-05-26T08:29:24.578Z,24768.00
2019-05-26T08:30:24.563Z,23712.00
2019-05-26T08:31:24.580Z,25376.00
2019-05-26T08:32:24.558Z,23296.00
2019-05-26T08:33:24.539Z,23424.00
2019-05-26T08:34:24.523Z,24576.00
2019-05-26T08:35:24.514Z,26752.00
2019-05-26T08:36:24.498Z,26400.00
2019-05-26T08:37:24.494Z,25536.00
2019-05-26T08:38:24.479Z,26720.00
2019-05-26T08:39:24.487Z,29408.00
2019-05-26T08:40:24.458Z,30656.00
2019-05-26T08:41:24.447Z,31328.00
2019-05-26T08:42:27.272Z,31776.00
2019-05-26T08:43:25.419Z,33472.00
2019-05-26T08:44:24.414Z,33280.00
2019-05-26T08:45:24.415Z,33472.00
2019-05-26T08:46:24.395Z,32928.00
2019-05-26T08:47:24.394Z,32544.00
2019-05-26T08:48:24.377Z,31296.00
2019-05-26T08:49:24.360Z,31104.00
2019-05-26T08:50:24.355Z,30112.00
2019-05-26T08:51:24.337Z,30752.00
2019-05-26T08:52:24.332Z,31936.00
2019-05-26T08:53:24.325Z,30336.00
2019-05-26T08:54:24.308Z,31904.00
2019-05-26T08:55:24.293Z,33440.00
2019-05-26T08:56:24.282Z,34112.00
2019-05-26T08:57:24.280Z,37216.00
2019-05-26T08:58:24.282Z,39648.00
2019-05-26T08:59:24.262Z,37984.00
2019-05-26T09:00:24.245Z,39200.00
2019-05-26T09:01:24.259Z,42176.00
2019-05-26T09:02:24.223Z,42752.00
2019-05-26T09:03:24.208Z,41728.00
2019-05-26T09:04:24.207Z,41280.00
2019-05-26T09:05:24.203Z,40928.00
2019-05-26T09:06:24.182Z,38752.00
2019-05-26T09:07:24.203Z,36416.00
2019-05-26T09:08:24.181Z,37792.00
2019-05-26T09:09:24.159Z,41440.00
2019-05-26T09:10:24.137Z,40544.00
2019-05-26T09:11:24.142Z,20352.00
2019-05-26T09:12:24.117Z,46912.00
2019-05-26T09:13:24.101Z,46848.00
2019-05-26T09:14:25.560Z,44992.00
2019-05-26T09:15:24.178Z,42272.00
2019-05-26T09:16:24.123Z,40384.00
2019-05-26T09:17:24.065Z,41760.00
2019-05-26T09:18:24.046Z,44384.00
2019-05-26T09:19:24.036Z,43648.00
2019-05-26T09:20:24.028Z,45792.00
2019-05-26T09:21:24.033Z,8060.00
2019-05-26T09:22:24.003Z,9508.00
2019-05-26T09:23:24.013Z,43488.00
2019-05-26T09:24:23.982Z,11380.00
2019-05-26T09:25:23.977Z,42240.00
2019-05-26T09:26:23.966Z,55008.00
2019-05-26T09:27:23.972Z,56768.00
2019-05-26T09:28:23.955Z,57024.00
2019-05-26T09:29:23.928Z,51744.00
2019-05-26T09:30:23.918Z,13884.00
2019-05-26T09:31:23.910Z,46720.00
2019-05-26T09:32:23.903Z,47168.00
2019-05-26T09:33:23.887Z,20480.00
2019-05-26T09:34:23.885Z,9924.00
2019-05-26T09:35:23.865Z,12152.00
2019-05-26T09:36:23.862Z,10900.00
2019-05-26T09:37:23.850Z,43776.00
2019-05-26T09:38:23.839Z,51872.00
2019-05-26T09:39:23.831Z,45728.00
2019-05-26T09:40:23.823Z,52864.00
2019-05-26T09:41:23.803Z,12592.00
2019-05-26T09:42:23.799Z,50848.00
2019-05-26T09:43:23.787Z,51776.00
2019-05-26T09:44:23.805Z,17632.00
2019-05-26T09:45:23.759Z,7376.00
2019-05-26T09:46:23.753Z,7552.00
2019-05-26T09:47:23.737Z,12696.00
2019-05-26T09:48:23.727Z,44960.00
2019-05-26T09:49:23.723Z,38624.00
2019-05-26T09:50:23.740Z,12700.00
2019-05-26T09:51:23.705Z,9200.00
2019-05-26T09:52:23.689Z,27040.00
2019-05-26T09:53:23.679Z,53952.00
2019-05-26T09:54:23.669Z,53376.00
2019-05-26T09:55:23.656Z,52832.00
2019-05-26T09:56:23.671Z,55136.00
2019-05-26T09:57:23.636Z,30112.00
2019-05-26T09:58:23.624Z,10372.00
2019-05-26T09:59:23.616Z,45440.00
2019-05-26T10:00:30.655Z,15396.00
2019-05-26T10:01:23.588Z,16288.00
2019-05-26T10:02:23.587Z,44704.00
2019-05-26T10:03:23.566Z,47392.00
2019-05-26T10:04:23.557Z,50624.00
2019-05-26T10:05:23.545Z,49152.00
2019-05-26T10:06:23.540Z,47328.00
2019-05-26T10:07:23.552Z,50080.00
2019-05-26T10:08:23.513Z,10816.00
2019-05-26T10:09:23.502Z,15292.00
2019-05-26T10:10:23.492Z,17184.00
2019-05-26T10:11:23.486Z,43360.00
2019-05-26T10:12:23.476Z,48416.00
2019-05-26T10:13:31.620Z,46368.00
2019-05-26T10:14:24.448Z,16352.00
2019-05-26T10:15:23.445Z,8384.00
2019-05-26T10:16:23.489Z,39136.00
2019-05-26T10:17:23.514Z,15540.00
2019-05-26T10:18:23.414Z,11796.00
2019-05-26T10:19:23.412Z,8084.00
2019-05-26T10:20:23.389Z,7804.00
2019-05-26T10:21:23.390Z,9836.00
2019-05-26T10:22:23.368Z,10928.00
2019-05-26T10:23:23.369Z,11524.00
2019-05-26T10:24:23.350Z,59584.00
2019-05-26T10:25:23.339Z,10772.00
2019-05-26T10:26:23.328Z,8636.00
2019-05-26T10:27:23.312Z,7628.00
2019-05-26T10:28:23.332Z,12032.00
2019-05-26T10:29:23.291Z,51680.00
2019-05-26T10:30:23.289Z,11440.00
2019-05-26T10:31:23.272Z,26336.00
2019-05-26T10:32:23.264Z,8932.00
2019-05-26T10:33:23.255Z,9248.00
2019-05-26T10:34:23.255Z,10348.00
2019-05-26T10:35:23.226Z,13224.00
2019-05-26T10:36:23.221Z,22592.00
2019-05-26T10:37:23.214Z,13888.00
2019-05-26T10:38:23.197Z,40480.00
2019-05-26T10:39:23.186Z,41696.00
2019-05-26T10:40:23.183Z,15788.00
2019-05-26T10:41:23.171Z,20992.00
2019-05-26T10:42:23.157Z,12928.00
2019-05-26T10:43:23.148Z,25632.00
2019-05-26T10:44:23.141Z,37056.00
2019-05-26T10:45:23.130Z,36672.00
2019-05-26T10:46:23.111Z,36352.00
2019-05-26T10:47:23.102Z,11808.00
2019-05-26T10:48:23.096Z,13204.00
2019-05-26T10:49:23.081Z,41120.00
2019-05-26T10:50:23.083Z,41856.00
2019-05-26T10:51:23.063Z,45248.00
2019-05-26T10:52:23.064Z,26592.00
2019-05-26T10:53:23.042Z,11964.00
2019-05-26T10:54:23.037Z,10464.00
2019-05-26T10:55:23.031Z,58912.00
2019-05-26T10:56:23.011Z,13332.00
2019-05-26T10:57:22.996Z,21728.00
2019-05-26T10:58:22.992Z,13176.00
2019-05-26T10:59:22.976Z,76032.00
2019-05-26T11:00:22.963Z,77824.00
2019-05-26T11:01:22.980Z,44416.00
2019-05-26T11:02:22.947Z,70016.00
2019-05-26T11:03:22.932Z,81376.00
2019-05-26T11:04:22.921Z,77024.00
2019-05-26T11:05:22.920Z,72192.00
2019-05-26T11:06:22.899Z,48448.00
2019-05-26T11:07:22.903Z,21216.00
2019-05-26T11:08:22.878Z,15676.00
2019-05-26T11:09:22.869Z,37696.00
2019-05-26T11:10:22.866Z,26496.00
2019-05-26T11:11:22.862Z,16672.00
2019-05-26T11:12:22.846Z,18976.00
2019-05-26T11:13:22.832Z,18112.00
2019-05-26T11:14:22.821Z,13140.00
2019-05-26T11:15:22.807Z,15728.00
2019-05-26T11:16:22.797Z,9696.00
2019-05-26T11:17:22.798Z,7888.00
2019-05-26T11:18:22.781Z,10996.00
2019-05-26T11:19:22.769Z,19744.00
2019-05-26T11:20:22.763Z,12244.00
2019-05-26T11:21:22.749Z,14568.00
2019-05-26T11:22:22.749Z,12356.00
2019-05-26T11:23:22.730Z,10100.00
2019-05-26T11:24:22.711Z,10744.00
2019-05-26T11:25:22.702Z,10448.00
2019-05-26T11:26:22.692Z,12544.00
2019-05-26T11:27:22.697Z,12424.00
2019-05-26T11:28:22.674Z,11768.00
2019-05-26T11:29:22.659Z,11504.00
2019-05-26T11:30:22.648Z,10592.00
2019-05-26T11:31:22.641Z,10880.00
2019-05-26T11:32:22.670Z,12716.00
2019-05-26T11:33:22.623Z,16736.00
2019-05-26T11:34:22.612Z,14056.00
2019-05-26T11:35:22.606Z,11636.00
2019-05-26T11:36:22.590Z,9028.00
2019-05-26T11:37:22.580Z,7364.00
2019-05-26T11:38:22.575Z,7496.00
2019-05-26T11:39:22.554Z,7804.00
2019-05-26T11:40:22.549Z,8396.00
2019-05-26T11:41:22.534Z,8456.00
2019-05-26T11:42:22.531Z,8296.00
2019-05-26T11:43:22.545Z,8736.00
2019-05-26T11:44:22.507Z,10112.00
2019-05-26T11:45:22.491Z,11012.00
2019-05-26T11:46:22.481Z,11856.00
2019-05-26T11:47:22.470Z,12580.00
2019-05-26T11:48:22.465Z,13700.00
2019-05-26T11:49:22.479Z,15508.00
2019-05-26T11:50:22.444Z,17472.00
2019-05-26T11:51:22.436Z,21728.00
2019-05-26T11:52:22.416Z,18048.00
2019-05-26T11:53:22.412Z,17376.00
2019-05-26T11:54:22.456Z,21664.00
2019-05-26T11:55:22.398Z,19808.00
2019-05-26T11:56:22.389Z,16896.00
2019-05-26T11:57:22.370Z,14876.00
2019-05-26T11:58:22.363Z,13516.00
2019-05-26T11:59:22.349Z,12384.00
2019-05-26T12:00:22.333Z,13348.00
2019-05-26T12:01:23.226Z,14948.00
2019-05-26T12:02:22.319Z,14664.00
2019-05-26T12:03:22.332Z,14424.00
2019-05-26T12:04:22.291Z,13284.00
2019-05-26T12:05:22.282Z,10660.00
2019-05-26T12:06:22.280Z,10472.00
2019-05-26T12:07:22.262Z,10696.00
2019-05-26T12:08:22.261Z,11848.00
2019-05-26T12:09:22.275Z,11728.00
2019-05-26T12:10:22.227Z,10464.00
2019-05-26T12:11:22.216Z,9292.00
2019-05-26T12:12:22.213Z,8444.00
2019-05-26T12:13:22.201Z,8720.00
2019-05-26T12:14:34.345Z,9396.00