createdAt,value
2022-10-09T00:00:07.949Z,5.78
2022-10-09T00:01:07.951Z,5.76
2022-10-09T00:02:07.987Z,5.78
2022-10-09T00:03:07.944Z,5.74
2022-10-09T00:04:07.902Z,5.71
2022-10-09T00:05:07.923Z,5.68
2022-10-09T00:06:07.891Z,5.68
2022-10-09T00:07:07.871Z,5.64
2022-10-09T00:08:07.845Z,5.64
2022-10-09T00:09:07.852Z,5.68
2022-10-09T00:10:07.813Z,5.72
2022-10-09T00:11:07.805Z,5.68
2022-10-09T00:12:07.784Z,5.71
2022-10-09T00:13:07.791Z,5.71
2022-10-09T00:14:07.767Z,5.67
2022-10-09T00:15:07.773Z,5.64
2022-10-09T00:16:07.784Z,5.64
2022-10-09T00:17:07.821Z,5.61
2022-10-09T00:18:07.713Z,5.65
2022-10-09T00:19:07.707Z,5.60
2022-10-09T00:20:07.677Z,5.58
2022-10-09T00:21:07.711Z,5.63
2022-10-09T00:22:07.673Z,5.58
2022-10-09T00:23:07.667Z,5.60
2022-10-09T00:24:07.635Z,5.61
2022-10-09T00:25:15.159Z,5.65
2022-10-09T00:26:07.624Z,5.68
2022-10-09T00:27:15.119Z,5.71
2022-10-09T00:28:07.612Z,5.76
2022-10-09T00:29:07.577Z,5.72
2022-10-09T00:30:07.551Z,5.68
2022-10-09T00:31:07.618Z,5.71
2022-10-09T00:32:07.552Z,5.65
2022-10-09T00:33:07.513Z,5.68
2022-10-09T00:34:07.495Z,5.68
2022-10-09T00:35:07.505Z,5.67
2022-10-09T00:36:07.490Z,5.61
2022-10-09T00:37:07.454Z,5.58
2022-10-09T00:38:07.440Z,5.56
2022-10-09T00:39:07.435Z,5.56
2022-10-09T00:40:07.416Z,5.57
2022-10-09T00:41:07.406Z,5.56
2022-10-09T00:42:10.093Z,5.56
2022-10-09T00:43:07.385Z,5.56
2022-10-09T00:44:07.360Z,5.54
2022-10-09T00:45:07.381Z,5.48
2022-10-09T00:46:07.350Z,5.51
2022-10-09T00:47:07.340Z,5.43
2022-10-09T00:48:07.311Z,5.46
2022-10-09T00:49:07.300Z,5.39
2022-10-09T00:50:07.291Z,5.39
2022-10-09T00:51:07.294Z,5.39
2022-10-09T00:52:07.265Z,5.43
2022-10-09T00:53:07.253Z,5.42
2022-10-09T00:54:07.223Z,5.38
2022-10-09T00:55:07.223Z,5.39
2022-10-09T00:56:07.223Z,5.36
2022-10-09T00:57:07.345Z,5.33
2022-10-09T00:58:07.174Z,5.30
2022-10-09T00:59:07.160Z,5.33
2022-10-09T01:00:07.168Z,5.31
2022-10-09T01:01:07.204Z,5.33
2022-10-09T01:02:07.157Z,5.33
2022-10-09T01:03:07.143Z,5.35
2022-10-09T01:04:07.090Z,5.33
2022-10-09T01:05:07.091Z,5.33
2022-10-09T01:06:07.066Z,5.30
2022-10-09T01:07:07.055Z,5.30
2022-10-09T01:08:07.042Z,5.27
2022-10-09T01:09:07.055Z,5.27
2022-10-09T01:10:07.008Z,5.24
2022-10-09T01:11:07.005Z,5.21
2022-10-09T01:12:06.995Z,5.24
2022-10-09T01:13:06.975Z,5.21
2022-10-09T01:14:06.980Z,5.21
2022-10-09T01:15:06.947Z,5.20
2022-10-09T01:16:06.960Z,5.21
2022-10-09T01:17:06.937Z,5.21
2022-10-09T01:18:06.928Z,5.22
2022-10-09T01:19:06.890Z,5.21
2022-10-09T01:20:06.914Z,5.22
2022-10-09T01:21:06.888Z,5.22
2022-10-09T01:22:06.856Z,5.22
2022-10-09T01:23:06.842Z,5.27
2022-10-09T01:24:06.823Z,5.25
2022-10-09T01:25:06.808Z,5.24
2022-10-09T01:26:06.818Z,5.25
2022-10-09T01:27:06.811Z,5.21
2022-10-09T01:28:06.827Z,5.21
2022-10-09T01:29:06.754Z,5.18
2022-10-09T01:30:06.738Z,5.17
2022-10-09T01:31:06.776Z,5.18
2022-10-09T01:32:06.726Z,5.20
2022-10-09T01:33:06.706Z,5.15
2022-10-09T01:34:06.709Z,5.12
2022-10-09T01:35:06.676Z,5.13
2022-10-09T01:36:06.659Z,5.18
2022-10-09T01:37:06.653Z,5.17
2022-10-09T01:38:06.630Z,5.15
2022-10-09T01:39:06.619Z,5.10
2022-10-09T01:40:06.630Z,5.06
2022-10-09T01:41:06.600Z,5.12
2022-10-09T01:42:06.580Z,5.06
2022-10-09T01:43:06.578Z,5.10
2022-10-09T01:44:06.560Z,5.04
2022-10-09T01:45:06.540Z,5.07
2022-10-09T01:46:06.608Z,5.03
2022-10-09T01:47:06.521Z,5.03
2022-10-09T01:48:06.503Z,5.06
2022-10-09T01:49:06.493Z,5.00
2022-10-09T01:50:06.474Z,5.06
2022-10-09T01:51:06.472Z,5.04
2022-10-09T01:52:06.448Z,5.02
2022-10-09T01:53:06.440Z,4.99
2022-10-09T01:54:06.430Z,4.97
2022-10-09T01:55:06.441Z,5.02
2022-10-09T01:56:06.393Z,5.00
2022-10-09T01:57:06.383Z,4.99
2022-10-09T01:58:06.359Z,4.96
2022-10-09T01:59:06.354Z,4.99
2022-10-09T02:00:06.335Z,4.96
2022-10-09T02:01:06.344Z,4.91
2022-10-09T02:02:06.415Z,4.91
2022-10-09T02:03:06.339Z,4.91
2022-10-09T02:04:06.283Z,4.89
2022-10-09T02:05:06.284Z,4.94
2022-10-09T02:06:06.261Z,4.91
2022-10-09T02:07:06.265Z,4.86
2022-10-09T02:08:06.229Z,4.88
2022-10-09T02:09:06.241Z,4.91
2022-10-09T02:10:06.224Z,4.85
2022-10-09T02:11:06.220Z,4.88
2022-10-09T02:12:06.183Z,4.88
2022-10-09T02:13:06.167Z,4.86
2022-10-09T02:14:06.162Z,4.86
2022-10-09T02:15:06.187Z,4.86
2022-10-09T02:16:06.140Z,4.91
2022-10-09T02:17:06.115Z,4.86
2022-10-09T02:18:06.116Z,4.88
2022-10-09T02:19:06.121Z,4.89
2022-10-09T02:20:06.071Z,4.88
2022-10-09T02:21:06.065Z,4.86
2022-10-09T02:22:06.047Z,4.84
2022-10-09T02:23:06.039Z,4.86
2022-10-09T02:24:06.006Z,4.84
2022-10-09T02:25:06.026Z,4.80
2022-10-09T02:26:05.988Z,4.88
2022-10-09T02:27:05.986Z,4.88
2022-10-09T02:28:06.025Z,4.84
2022-10-09T02:29:05.975Z,4.85
2022-10-09T02:30:05.957Z,4.84
2022-10-09T02:31:06.010Z,4.82
2022-10-09T02:32:05.918Z,4.73
2022-10-09T02:33:05.916Z,4.78
2022-10-09T02:34:05.910Z,4.73
2022-10-09T02:35:05.895Z,4.72
2022-10-09T02:36:05.853Z,4.70
2022-10-09T02:37:05.928Z,4.72
2022-10-09T02:38:05.828Z,4.72
2022-10-09T02:39:05.818Z,4.73
2022-10-09T02:40:10.439Z,4.72
2022-10-09T02:41:06.789Z,4.70
2022-10-09T02:42:05.768Z,4.67
2022-10-09T02:43:05.795Z,4.67
2022-10-09T02:44:05.743Z,4.66
2022-10-09T02:45:05.882Z,4.66
2022-10-09T02:46:05.754Z,4.69
2022-10-09T02:47:05.722Z,4.65
2022-10-09T02:48:05.695Z,4.63
2022-10-09T02:49:05.690Z,4.66
2022-10-09T02:50:05.661Z,4.66
2022-10-09T02:51:05.650Z,4.67
2022-10-09T02:52:05.642Z,4.65
2022-10-09T02:53:05.640Z,4.65
2022-10-09T02:54:05.619Z,4.62
2022-10-09T02:55:05.611Z,4.65
2022-10-09T02:56:05.601Z,4.63
2022-10-09T02:57:05.581Z,4.63
2022-10-09T02:58:05.557Z,4.63
2022-10-09T02:59:05.541Z,4.63
2022-10-09T03:00:05.536Z,4.60
2022-10-09T03:01:05.522Z,4.58
2022-10-09T03:02:05.630Z,4.58
2022-10-09T03:03:05.560Z,4.58
2022-10-09T03:04:05.480Z,4.63
2022-10-09T03:05:05.462Z,4.60
2022-10-09T03:06:05.466Z,4.63
2022-10-09T03:07:05.434Z,4.59
2022-10-09T03:08:05.442Z,4.59
2022-10-09T03:09:05.413Z,4.58
2022-10-09T03:10:05.402Z,4.59
2022-10-09T03:11:05.385Z,4.54
2022-10-09T03:12:05.393Z,4.50
2022-10-09T03:13:05.363Z,4.51
2022-10-09T03:14:05.344Z,4.52
2022-10-09T03:15:05.323Z,4.52
2022-10-09T03:16:05.384Z,4.54
2022-10-09T03:17:05.302Z,4.50
2022-10-09T03:18:05.325Z,4.48
2022-10-09T03:19:05.269Z,4.54
2022-10-09T03:20:05.266Z,4.50
2022-10-09T03:21:05.244Z,4.48
2022-10-09T03:22:05.244Z,4.51
2022-10-09T03:23:05.225Z,4.47
2022-10-09T03:24:05.245Z,4.47
2022-10-09T03:25:05.195Z,4.50
2022-10-09T03:26:05.191Z,4.50
2022-10-09T03:27:05.173Z,4.50
2022-10-09T03:28:05.199Z,4.51
2022-10-09T03:29:05.146Z,4.48
2022-10-09T03:30:05.145Z,4.44
2022-10-09T03:31:05.190Z,4.44
2022-10-09T03:32:05.145Z,4.51
2022-10-09T03:33:05.090Z,4.48
2022-10-09T03:34:05.080Z,4.51
2022-10-09T03:35:05.088Z,4.50
2022-10-09T03:36:05.046Z,4.45
2022-10-09T03:37:05.056Z,4.45
2022-10-09T03:38:05.029Z,4.48
2022-10-09T03:39:05.008Z,4.45
2022-10-09T03:40:04.989Z,4.47
2022-10-09T03:41:04.986Z,4.50
2022-10-09T03:42:04.969Z,4.42
2022-10-09T03:43:04.958Z,4.44
2022-10-09T03:44:04.956Z,4.40
2022-10-09T03:45:04.936Z,4.40
2022-10-09T03:46:04.918Z,4.37
2022-10-09T03:47:04.897Z,4.36
2022-10-09T03:48:04.919Z,4.36
2022-10-09T03:49:04.880Z,4.32
2022-10-09T03:50:04.870Z,4.32
2022-10-09T03:51:04.847Z,4.34
2022-10-09T03:52:04.828Z,4.37
2022-10-09T03:53:04.827Z,4.36
2022-10-09T03:54:04.819Z,4.40
2022-10-09T03:55:04.790Z,4.33
2022-10-09T03:56:04.780Z,4.34
2022-10-09T03:57:04.759Z,4.33
2022-10-09T03:58:04.747Z,4.29
2022-10-09T03:59:04.751Z,4.34
2022-10-09T04:00:04.783Z,4.32
2022-10-09T04:01:04.756Z,4.32
2022-10-09T04:02:04.713Z,4.24
2022-10-09T04:03:04.736Z,4.23
2022-10-09T04:04:04.693Z,4.24
2022-10-09T04:05:04.653Z,4.22
2022-10-09T04:06:04.650Z,4.23
2022-10-09T04:07:04.631Z,4.20
2022-10-09T04:08:04.624Z,4.20
2022-10-09T04:09:04.620Z,4.24
2022-10-09T04:10:04.679Z,4.22
2022-10-09T04:11:04.581Z,4.22
2022-10-09T04:12:04.570Z,4.18
2022-10-09T04:13:04.541Z,4.15
2022-10-09T04:14:04.546Z,4.16
2022-10-09T04:15:04.539Z,4.15
2022-10-09T04:16:04.562Z,4.15
2022-10-09T04:17:04.494Z,4.15
2022-10-09T04:18:04.482Z,4.16
2022-10-09T04:19:04.493Z,4.15
2022-10-09T04:20:04.514Z,4.14
2022-10-09T04:21:04.442Z,4.14
2022-10-09T04:22:04.434Z,4.15
2022-10-09T04:23:04.422Z,4.18
2022-10-09T04:24:04.422Z,4.14
2022-10-09T04:25:04.421Z,4.16
2022-10-09T04:26:04.383Z,4.11
2022-10-09T04:27:04.364Z,4.14
2022-10-09T04:28:04.402Z,4.12
2022-10-09T04:29:04.334Z,4.08
2022-10-09T04:30:04.325Z,4.09
2022-10-09T04:31:04.335Z,4.08
2022-10-09T04:32:04.303Z,4.09
2022-10-09T04:33:05.518Z,4.08
2022-10-09T04:34:04.296Z,4.00
2022-10-09T04:35:04.295Z,4.04
2022-10-09T04:36:04.252Z,4.05
2022-10-09T04:37:04.229Z,4.02
2022-10-09T04:38:04.227Z,4.06
2022-10-09T04:39:04.205Z,4.05
2022-10-09T04:40:04.210Z,4.02
2022-10-09T04:41:04.221Z,4.05
2022-10-09T04:42:04.174Z,4.05
2022-10-09T04:43:04.177Z,4.08
2022-10-09T04:44:04.136Z,4.06
2022-10-09T04:45:04.129Z,4.11
2022-10-09T04:46:04.160Z,4.09
2022-10-09T04:47:06.177Z,4.09
2022-10-09T04:48:04.088Z,4.05
2022-10-09T04:49:04.106Z,4.05
2022-10-09T04:50:04.068Z,4.05
2022-10-09T04:51:04.034Z,4.05
2022-10-09T04:52:04.037Z,4.06
2022-10-09T04:53:04.017Z,4.06
2022-10-09T04:54:04.007Z,4.02
2022-10-09T04:55:04.016Z,4.00
2022-10-09T04:56:03.977Z,4.00
2022-10-09T04:57:03.964Z,3.97
2022-10-09T04:58:03.958Z,3.96
2022-10-09T04:59:04.021Z,3.94
2022-10-09T05:00:03.987Z,3.96
2022-10-09T05:01:03.987Z,3.96
2022-10-09T05:02:03.996Z,3.96
2022-10-09T05:03:03.887Z,3.96
2022-10-09T05:04:03.902Z,3.96
2022-10-09T05:05:03.884Z,3.93
2022-10-09T05:06:03.845Z,3.96
2022-10-09T05:07:03.829Z,3.96
2022-10-09T05:08:03.807Z,3.94
2022-10-09T05:09:03.819Z,3.93
2022-10-09T05:10:03.810Z,3.94
2022-10-09T05:11:03.777Z,4.05
2022-10-09T05:12:03.760Z,3.98
2022-10-09T05:13:03.759Z,4.02
2022-10-09T05:14:03.735Z,3.98
2022-10-09T05:15:03.739Z,4.04
2022-10-09T05:16:03.789Z,4.04
2022-10-09T05:17:15.150Z,3.97
2022-10-09T05:18:04.694Z,3.96
2022-10-09T05:19:03.679Z,3.94
2022-10-09T05:20:03.671Z,3.97
2022-10-09T05:21:03.670Z,3.96
2022-10-09T05:22:03.636Z,3.96
2022-10-09T05:24:10.228Z,3.90
2022-10-09T05:25:06.234Z,3.91
2022-10-09T05:26:06.254Z,3.93
2022-10-09T05:27:06.205Z,3.86
2022-10-09T05:28:06.307Z,3.91
2022-10-09T05:29:06.200Z,3.87
2022-10-09T05:30:06.182Z,3.91
2022-10-09T05:31:06.177Z,3.88
2022-10-09T05:32:06.268Z,3.88
2022-10-09T05:33:06.163Z,3.91
2022-10-09T05:34:06.161Z,3.91
2022-10-09T05:35:06.182Z,3.91
2022-10-09T05:36:06.143Z,3.86
2022-10-09T05:37:06.131Z,3.87
2022-10-09T05:38:06.083Z,3.91
2022-10-09T05:39:06.064Z,3.93
2022-10-09T05:40:06.055Z,3.90
2022-10-09T05:41:06.076Z,3.88
2022-10-09T05:42:06.044Z,3.88
2022-10-09T05:43:06.026Z,3.88
2022-10-09T05:44:06.005Z,3.88
2022-10-09T05:45:06.026Z,3.88
2022-10-09T05:46:06.021Z,3.93
2022-10-09T05:47:05.954Z,3.88
2022-10-09T05:48:05.935Z,3.86
2022-10-09T05:49:05.946Z,3.88
2022-10-09T05:50:05.927Z,3.83
2022-10-09T05:51:05.906Z,3.87
2022-10-09T05:52:05.924Z,3.84
2022-10-09T05:53:05.885Z,3.83
2022-10-09T05:54:05.887Z,3.86
2022-10-09T05:55:05.886Z,3.80
2022-10-09T05:56:05.847Z,3.84
2022-10-09T05:57:05.826Z,3.86
2022-10-09T05:58:05.839Z,3.84
2022-10-09T05:59:05.787Z,3.88
2022-10-09T06:00:05.806Z,3.87
2022-10-09T06:01:05.799Z,3.87
2022-10-09T06:02:05.854Z,3.86
2022-10-09T06:03:05.778Z,3.87
2022-10-09T06:04:05.748Z,3.87
2022-10-09T06:05:05.707Z,3.88
2022-10-09T06:06:05.714Z,3.90
2022-10-09T06:07:05.669Z,3.93
2022-10-09T06:08:05.691Z,3.91
2022-10-09T06:09:05.651Z,3.93
2022-10-09T06:10:07.397Z,3.97
2022-10-09T06:11:05.638Z,3.94
2022-10-09T06:12:05.663Z,4.00
2022-10-09T06:13:05.628Z,4.04
2022-10-09T06:14:05.594Z,4.04
2022-10-09T06:15:05.569Z,4.02
2022-10-09T06:16:05.588Z,4.06
2022-10-09T06:17:05.859Z,4.11
2022-10-09T06:18:05.540Z,4.09
2022-10-09T06:19:05.577Z,4.14
2022-10-09T06:20:05.525Z,4.16
2022-10-09T06:21:05.616Z,4.23
2022-10-09T06:22:05.568Z,4.26
2022-10-09T06:23:05.516Z,4.26
2022-10-09T06:24:05.461Z,4.29
2022-10-09T06:25:05.471Z,4.30
2022-10-09T06:26:05.433Z,4.33
2022-10-09T06:27:05.440Z,4.34
2022-10-09T06:28:05.446Z,4.40
2022-10-09T06:29:05.440Z,4.41
2022-10-09T06:30:05.413Z,4.44
2022-10-09T06:31:05.461Z,4.54
2022-10-09T06:32:05.361Z,4.52
2022-10-09T06:33:05.343Z,4.59
2022-10-09T06:34:05.342Z,4.62
2022-10-09T06:35:05.353Z,4.73
2022-10-09T06:36:10.021Z,4.72
2022-10-09T06:37:06.294Z,4.78
2022-10-09T06:38:05.288Z,4.89
2022-10-09T06:39:05.264Z,5.02
2022-10-09T06:40:05.260Z,5.18
2022-10-09T06:41:05.243Z,5.35
2022-10-09T06:42:05.260Z,5.61
2022-10-09T06:43:05.247Z,5.76
2022-10-09T06:44:05.201Z,5.93
2022-10-09T06:45:05.205Z,5.91
2022-10-09T06:46:05.243Z,5.90
2022-10-09T06:47:05.185Z,5.86
2022-10-09T06:48:05.174Z,5.89
2022-10-09T06:49:05.199Z,5.90
2022-10-09T06:50:05.118Z,5.86
2022-10-09T06:51:05.131Z,5.90
2022-10-09T06:52:05.119Z,5.90
2022-10-09T06:53:05.098Z,5.96
2022-10-09T06:54:05.074Z,6.00
2022-10-09T06:55:05.065Z,6.14
2022-10-09T06:56:05.046Z,6.25
2022-10-09T06:57:05.017Z,6.36
2022-10-09T06:58:05.018Z,6.48
2022-10-09T06:59:05.122Z,6.56
2022-10-09T07:00:04.963Z,6.55
2022-10-09T07:01:05.060Z,6.62
2022-10-09T07:02:05.105Z,6.74
2022-10-09T07:03:05.002Z,6.87
2022-10-09T07:04:04.911Z,6.97
2022-10-09T07:05:04.931Z,7.12
2022-10-09T07:06:04.899Z,7.13
2022-10-09T07:07:04.919Z,7.21
2022-10-09T07:08:04.904Z,7.23
2022-10-09T07:09:04.934Z,7.17
2022-10-09T07:10:04.887Z,7.23
2022-10-09T07:11:04.856Z,7.24
2022-10-09T07:12:04.808Z,7.24
2022-10-09T07:13:04.811Z,7.24
2022-10-09T07:14:04.785Z,7.28
2022-10-09T07:15:04.790Z,7.31
2022-10-09T07:16:05.207Z,7.31
2022-10-09T07:17:04.761Z,7.34
2022-10-09T07:18:04.740Z,7.30
2022-10-09T07:19:04.725Z,7.32
2022-10-09T07:20:04.785Z,7.32
2022-10-09T07:21:04.703Z,7.27
2022-10-09T07:22:04.692Z,7.27
2022-10-09T07:23:04.662Z,7.32
2022-10-09T07:24:04.641Z,7.35
2022-10-09T07:25:04.642Z,7.42
2022-10-09T07:26:04.653Z,7.43
2022-10-09T07:27:04.646Z,7.53
2022-10-09T07:28:04.680Z,7.64
2022-10-09T07:29:04.603Z,7.67
2022-10-09T07:30:04.590Z,7.69
2022-10-09T07:31:04.619Z,7.80
2022-10-09T07:32:09.586Z,7.86
2022-10-09T07:33:05.546Z,7.93
2022-10-09T07:34:04.553Z,7.98
2022-10-09T07:35:04.533Z,8.02
2022-10-09T07:36:04.526Z,8.08
2022-10-09T07:37:04.508Z,8.18
2022-10-09T07:38:04.474Z,8.28
2022-10-09T07:39:04.479Z,8.41
2022-10-09T07:40:04.462Z,8.55
2022-10-09T07:41:04.498Z,8.81
2022-10-09T07:42:04.545Z,9.01
2022-10-09T07:43:04.407Z,9.11
2022-10-09T07:44:04.420Z,9.18
2022-10-09T07:45:04.391Z,9.11
2022-10-09T07:46:04.439Z,9.10
2022-10-09T07:47:04.379Z,9.14
2022-10-09T07:48:04.338Z,9.14
2022-10-09T07:49:04.336Z,9.17
2022-10-09T07:50:04.319Z,9.18
2022-10-09T07:51:04.305Z,9.23
2022-10-09T07:52:04.328Z,9.28
2022-10-09T07:53:04.306Z,9.29
2022-10-09T07:54:04.294Z,9.32
2022-10-09T07:55:04.252Z,9.42
2022-10-09T07:56:04.514Z,9.54
2022-10-09T07:57:04.241Z,9.66
2022-10-09T07:58:04.229Z,9.65
2022-10-09T07:59:04.318Z,9.60
2022-10-09T08:00:04.243Z,9.51
2022-10-09T08:01:04.272Z,9.46
2022-10-09T08:02:04.324Z,9.43
2022-10-09T08:03:04.187Z,9.47
2022-10-09T08:04:04.222Z,9.43
2022-10-09T08:05:04.136Z,9.40
2022-10-09T08:06:04.172Z,9.39
2022-10-09T08:07:04.114Z,9.40
2022-10-09T08:08:04.194Z,9.47
2022-10-09T08:09:04.098Z,9.51
2022-10-09T08:10:04.075Z,9.53
2022-10-09T08:11:04.074Z,9.64
2022-10-09T08:12:04.079Z,9.65
2022-10-09T08:13:04.053Z,9.71
2022-10-09T08:14:04.015Z,9.74
2022-10-09T08:15:04.015Z,9.89
2022-10-09T08:16:04.078Z,10.04
2022-10-09T08:17:03.997Z,10.23
2022-10-09T08:18:04.016Z,10.32
2022-10-09T08:19:03.956Z,10.36
2022-10-09T08:20:03.968Z,10.41
2022-10-09T08:21:03.965Z,10.42
2022-10-09T08:22:03.925Z,10.41
2022-10-09T08:23:03.917Z,10.41
2022-10-09T08:24:03.916Z,10.38
2022-10-09T08:25:03.892Z,10.38
2022-10-09T08:26:03.869Z,10.40
2022-10-09T08:27:03.865Z,10.44
2022-10-09T08:28:03.938Z,10.56
2022-10-09T08:29:03.845Z,10.64
2022-10-09T08:30:03.860Z,10.73
2022-10-09T08:31:03.845Z,10.79
2022-10-09T08:32:03.796Z,10.79
2022-10-09T08:33:03.800Z,10.81
2022-10-09T08:34:03.765Z,10.78
2022-10-09T08:35:03.760Z,10.81
2022-10-09T08:36:03.758Z,10.88
2022-10-09T08:37:03.758Z,10.91
2022-10-09T08:38:03.738Z,10.97
2022-10-09T08:39:03.704Z,10.99
2022-10-09T08:40:03.699Z,10.97
2022-10-09T08:41:03.722Z,11.00
2022-10-09T08:42:03.675Z,11.07
2022-10-09T08:43:03.663Z,11.07
2022-10-09T08:44:03.688Z,11.09
2022-10-09T08:45:03.717Z,11.10
2022-10-09T08:46:03.659Z,11.18
2022-10-09T08:47:03.636Z,11.21
2022-10-09T08:48:03.590Z,11.28
2022-10-09T08:49:03.587Z,11.36
2022-10-09T08:50:03.575Z,11.40
2022-10-09T08:51:03.555Z,11.44
2022-10-09T08:52:03.536Z,11.51
2022-10-09T08:53:03.566Z,11.51
2022-10-09T08:54:03.527Z,11.55
2022-10-09T08:55:03.569Z,11.58
2022-10-09T08:56:03.495Z,11.61
2022-10-09T08:57:03.497Z,11.62
2022-10-09T08:58:03.498Z,11.65
2022-10-09T08:59:03.621Z,11.65
2022-10-09T09:00:03.444Z,11.69
2022-10-09T09:01:03.429Z,11.70
2022-10-09T09:02:03.445Z,11.73
2022-10-09T09:03:03.480Z,11.79
2022-10-09T09:04:03.385Z,11.78
2022-10-09T09:05:03.373Z,11.79
2022-10-09T09:06:03.361Z,11.83
2022-10-09T09:07:03.362Z,11.90
2022-10-09T09:08:04.658Z,11.94
2022-10-09T09:09:03.433Z,11.95
2022-10-09T09:10:03.301Z,11.99
2022-10-09T09:11:03.346Z,12.04
2022-10-09T09:12:03.377Z,12.09
2022-10-09T09:13:03.276Z,12.13
2022-10-09T09:14:03.264Z,12.17
2022-10-09T09:15:03.247Z,12.24
2022-10-09T09:16:03.261Z,12.28
2022-10-09T09:17:03.225Z,12.32
2022-10-09T09:18:03.216Z,12.35
2022-10-09T09:19:03.182Z,12.41
2022-10-09T09:20:03.178Z,12.46
2022-10-09T09:21:03.152Z,12.50
2022-10-09T09:22:03.136Z,12.56
2022-10-09T09:23:03.148Z,12.60
2022-10-09T09:24:03.130Z,12.68
2022-10-09T09:25:03.108Z,12.65
2022-10-09T09:26:03.068Z,12.67
2022-10-09T09:27:03.074Z,12.64
2022-10-09T09:28:03.101Z,12.71
2022-10-09T09:29:03.152Z,12.77
2022-10-09T09:30:03.071Z,12.77
2022-10-09T09:31:03.086Z,12.75
2022-10-09T09:32:02.980Z,12.90
2022-10-09T09:33:02.994Z,13.05
2022-10-09T09:34:02.981Z,13.08
2022-10-09T09:35:02.960Z,13.20
2022-10-09T09:36:02.936Z,13.20
2022-10-09T09:37:02.934Z,13.25
2022-10-09T09:38:02.910Z,13.36
2022-10-09T09:39:45.493Z,13.42
2022-10-09T09:41:03.858Z,13.77
2022-10-09T09:42:02.841Z,14.04
2022-10-09T09:43:04.971Z,14.28
2022-10-09T09:44:02.878Z,14.32
2022-10-09T09:45:02.857Z,14.46
2022-10-09T09:46:02.779Z,14.57
2022-10-09T09:47:02.781Z,14.68
2022-10-09T09:48:02.762Z,14.77
2022-10-09T09:49:07.078Z,14.91
2022-10-09T09:50:03.754Z,14.96
2022-10-09T09:51:27.036Z,15.03
2022-10-09T09:52:03.694Z,15.13
2022-10-09T09:53:02.705Z,15.21
2022-10-09T09:54:02.667Z,15.28
2022-10-09T09:55:02.675Z,15.25
2022-10-09T09:56:02.667Z,15.20
2022-10-09T09:57:21.799Z,15.16
2022-10-09T09:58:03.616Z,15.17
2022-10-09T09:59:02.598Z,15.20
2022-10-09T10:00:02.608Z,15.21
2022-10-09T10:01:02.616Z,15.21
2022-10-09T10:02:02.614Z,15.28
2022-10-09T10:03:02.538Z,15.44
2022-10-09T10:04:02.540Z,15.56
2022-10-09T10:05:02.531Z,15.60
2022-10-09T10:06:02.498Z,15.65
2022-10-09T10:07:02.518Z,15.71
2022-10-09T10:08:02.493Z,15.74
2022-10-09T10:09:02.452Z,15.76
2022-10-09T10:10:02.450Z,15.75
2022-10-09T10:11:02.455Z,15.75
2022-10-09T10:12:02.437Z,15.96
2022-10-09T10:13:02.431Z,16.25
2022-10-09T10:14:02.389Z,16.27
2022-10-09T10:15:02.397Z,16.21
2022-10-09T10:16:02.458Z,16.31
2022-10-09T10:17:02.354Z,16.48
2022-10-09T10:18:02.335Z,16.46
2022-10-09T10:19:02.356Z,16.56
2022-10-09T10:20:02.311Z,16.46
2022-10-09T10:21:02.281Z,16.31
2022-10-09T10:22:02.274Z,16.24
2022-10-09T10:23:02.263Z,16.17
2022-10-09T10:25:02.255Z,16.15
2022-10-09T10:26:02.264Z,16.21
2022-10-09T10:27:02.223Z,16.17
2022-10-09T10:28:02.349Z,16.25
2022-10-09T10:29:02.184Z,16.38
2022-10-09T10:30:02.185Z,16.42
2022-10-09T10:31:02.212Z,16.46
2022-10-09T10:32:02.146Z,16.39
2022-10-09T10:33:02.153Z,16.28
2022-10-09T10:34:02.151Z,16.42
2022-10-09T10:35:02.097Z,16.49
2022-10-09T10:36:02.089Z,16.45
2022-10-09T10:37:03.384Z,16.38
2022-10-09T10:38:02.050Z,16.39
2022-10-09T10:39:02.064Z,16.38
2022-10-09T10:40:02.094Z,16.41
2022-10-09T10:41:02.016Z,16.43
2022-10-09T10:42:02.029Z,16.52
2022-10-09T10:43:02.001Z,16.52
2022-10-09T10:44:02.000Z,16.52
2022-10-09T10:45:01.991Z,16.50
2022-10-09T10:46:01.954Z,16.52
2022-10-09T10:47:01.933Z,16.49
2022-10-09T10:48:01.910Z,16.50
2022-10-09T10:49:01.904Z,16.52
2022-10-09T10:50:01.950Z,16.61
2022-10-09T10:51:01.883Z,16.67
2022-10-09T10:52:01.877Z,16.73
2022-10-09T10:53:01.878Z,16.78
2022-10-09T10:54:01.853Z,16.88
2022-10-09T10:55:01.824Z,16.81
2022-10-09T10:56:05.262Z,16.79
2022-10-09T10:57:01.810Z,16.68
2022-10-09T10:58:01.789Z,16.64
2022-10-09T10:59:01.777Z,16.66
2022-10-09T11:00:01.755Z,16.64
2022-10-09T11:01:01.804Z,16.64
2022-10-09T11:02:01.756Z,16.58
2022-10-09T11:03:01.752Z,16.58
2022-10-09T11:04:01.697Z,16.57
2022-10-09T11:05:01.688Z,16.57
2022-10-09T11:06:01.678Z,16.53
2022-10-09T11:07:01.658Z,16.56
2022-10-09T11:08:01.678Z,16.57
2022-10-09T11:09:01.650Z,16.61
2022-10-09T11:10:01.637Z,16.64
2022-10-09T11:11:01.610Z,16.66
2022-10-09T11:12:01.630Z,16.67
2022-10-09T11:13:01.809Z,16.66
2022-10-09T11:14:01.598Z,16.67
2022-10-09T11:15:01.556Z,16.64
2022-10-09T11:16:01.608Z,16.64
2022-10-09T11:17:01.531Z,16.61
2022-10-09T11:18:01.515Z,16.61
2022-10-09T11:19:01.513Z,16.66
2022-10-09T11:20:01.511Z,16.64
2022-10-09T11:21:01.473Z,16.60
2022-10-09T11:22:01.458Z,16.60
2022-10-09T11:23:01.464Z,16.63
2022-10-09T11:24:01.433Z,16.64
2022-10-09T11:25:01.436Z,16.67
2022-10-09T11:26:05.005Z,16.73
2022-10-09T11:27:03.620Z,16.78
2022-10-09T11:28:01.366Z,16.79
2022-10-09T11:29:01.361Z,16.82
2022-10-09T11:30:01.360Z,16.81
2022-10-09T11:31:01.334Z,16.81
2022-10-09T11:32:01.437Z,16.79
2022-10-09T11:33:01.315Z,16.78
2022-10-09T11:34:01.305Z,16.76
2022-10-09T11:35:01.306Z,16.78
2022-10-09T11:36:01.277Z,16.73
2022-10-09T11:37:01.279Z,16.71
2022-10-09T11:38:01.246Z,16.79
2022-10-09T11:39:01.247Z,16.88
2022-10-09T11:40:01.241Z,16.91
2022-10-09T11:41:06.439Z,16.91
2022-10-09T11:42:02.228Z,16.85
2022-10-09T11:43:01.167Z,16.86
2022-10-09T11:44:01.189Z,16.88
2022-10-09T11:45:01.139Z,16.98
2022-10-09T11:46:01.192Z,17.00
2022-10-09T11:47:02.187Z,17.01
2022-10-09T11:48:01.091Z,16.96
2022-10-09T11:49:01.104Z,16.93
2022-10-09T11:50:01.100Z,16.94
2022-10-09T11:51:01.067Z,16.96
2022-10-09T11:52:01.046Z,16.94
2022-10-09T11:53:01.040Z,16.89
2022-10-09T11:54:01.015Z,16.89
2022-10-09T11:55:01.023Z,16.89
2022-10-09T11:56:00.994Z,16.91
2022-10-09T11:57:00.985Z,16.91
2022-10-09T11:58:00.967Z,16.93
2022-10-09T11:59:00.952Z,16.91
2022-10-09T12:00:00.935Z,16.96
2022-10-09T12:01:01.009Z,17.00
2022-10-09T12:02:00.995Z,17.06
2022-10-09T12:03:00.899Z,17.07
2022-10-09T12:04:00.910Z,17.06
2022-10-09T12:05:00.877Z,17.03
2022-10-09T12:06:00.849Z,17.01
2022-10-09T12:07:00.864Z,16.94
2022-10-09T12:08:00.821Z,16.85
2022-10-09T12:09:00.848Z,16.86
2022-10-09T12:10:00.827Z,16.93
2022-10-09T12:11:00.783Z,17.01
2022-10-09T12:12:00.760Z,17.15
2022-10-09T12:13:00.788Z,17.19
2022-10-09T12:14:00.746Z,17.14
2022-10-09T12:15:00.743Z,17.14
2022-10-09T12:16:00.719Z,17.19
2022-10-09T12:17:00.714Z,17.23
2022-10-09T12:18:00.708Z,17.28
2022-10-09T12:19:00.702Z,17.28
2022-10-09T12:20:01.308Z,17.31
2022-10-09T12:21:00.673Z,17.22
2022-10-09T12:22:00.685Z,17.21
2022-10-09T12:23:25.641Z,17.22
2022-10-09T12:24:01.617Z,17.23
2022-10-09T12:25:00.610Z,17.23
2022-10-09T12:26:00.577Z,17.28
2022-10-09T12:27:00.586Z,17.28
2022-10-09T12:28:00.587Z,17.26
2022-10-09T12:29:00.555Z,17.26
2022-10-09T12:30:00.541Z,17.23
2022-10-09T12:31:00.596Z,17.23
2022-10-09T12:32:00.496Z,17.23
2022-10-09T12:33:00.500Z,17.25
2022-10-09T12:34:00.466Z,17.28
2022-10-09T12:35:00.486Z,17.33
2022-10-09T12:36:00.521Z,17.34
2022-10-09T12:37:00.438Z,17.33
2022-10-09T12:38:00.453Z,17.34
2022-10-09T12:39:00.430Z,17.26
2022-10-09T12:40:00.418Z,17.22
2022-10-09T12:41:00.398Z,17.21
2022-10-09T12:42:00.369Z,17.21
2022-10-09T12:43:00.356Z,17.25
2022-10-09T12:44:00.343Z,17.30
2022-10-09T12:45:00.321Z,17.26
2022-10-09T12:46:00.452Z,17.28
2022-10-09T12:47:00.321Z,17.26
2022-10-09T12:48:00.364Z,17.31
2022-10-09T12:49:00.288Z,17.31
2022-10-09T12:50:00.286Z,17.34
2022-10-09T12:51:00.259Z,17.40
2022-10-09T12:52:00.296Z,17.43
2022-10-09T12:53:00.273Z,17.43
2022-10-09T12:54:00.207Z,17.38
2022-10-09T12:55:00.207Z,17.37
2022-10-09T12:56:00.190Z,17.36
2022-10-09T12:57:00.165Z,17.34
2022-10-09T12:58:00.166Z,17.30
2022-10-09T12:59:00.131Z,17.26
2022-10-09T13:00:00.163Z,17.28
2022-10-09T13:01:00.309Z,17.36
2022-10-09T13:02:00.214Z,17.38
2022-10-09T13:03:00.210Z,17.46
2022-10-09T13:04:00.073Z,17.46
2022-10-09T13:05:00.049Z,17.44
2022-10-09T13:06:00.098Z,17.48
2022-10-09T13:07:00.029Z,17.54
2022-10-09T13:08:00.019Z,17.58
2022-10-09T13:09:00.080Z,17.64
2022-10-09T13:10:00.001Z,17.64
2022-10-09T13:11:00.016Z,17.66