createdAt,value
2022-08-02T00:03:44.222Z,150525.94
2022-08-02T00:08:47.573Z,150566.09
2022-08-02T00:13:51.383Z,150551.84
2022-08-02T00:18:56.191Z,150557.00
2022-08-02T00:24:29.188Z,150573.88
2022-08-02T00:29:23.966Z,150523.34
2022-08-02T00:34:31.996Z,150507.84
2022-08-02T00:39:38.402Z,150497.47
2022-08-02T00:44:41.911Z,150529.84
2022-08-02T00:49:46.896Z,150514.28
2022-08-02T00:54:50.201Z,150505.22
2022-08-02T00:59:53.657Z,150461.19
2022-08-02T01:04:58.407Z,150452.19
2022-08-02T01:10:01.943Z,150430.16
2022-08-02T01:15:08.906Z,150424.97
2022-08-02T01:20:26.842Z,150461.19
2022-08-02T01:25:51.593Z,150498.75
2022-08-02T01:31:01.823Z,150528.56
2022-08-02T01:36:10.543Z,150519.47
2022-08-02T01:41:19.281Z,150496.19
2022-08-02T01:46:25.839Z,150535.00
2022-08-02T01:51:48.329Z,150532.41
2022-08-02T01:56:53.093Z,150528.56
2022-08-02T02:01:59.828Z,150516.91
2022-08-02T02:07:04.237Z,150501.34
2022-08-02T02:12:13.540Z,150564.78
2022-08-02T02:17:52.876Z,150529.84
2022-08-02T02:22:42.766Z,150555.72
2022-08-02T02:27:53.167Z,150525.94
2022-08-02T02:33:02.003Z,150580.31
2022-08-02T02:38:07.704Z,150588.16
2022-08-02T02:43:13.304Z,150546.66
2022-08-02T02:48:19.052Z,150595.94
2022-08-02T02:53:24.289Z,150541.50
2022-08-02T02:58:28.986Z,150588.16
2022-08-02T03:03:34.908Z,150616.66
2022-08-02T03:08:38.311Z,150563.50
2022-08-02T03:13:42.457Z,150585.56
2022-08-02T03:18:47.106Z,150571.28
2022-08-02T03:23:51.398Z,150627.00
2022-08-02T03:28:54.726Z,150585.56
2022-08-02T03:34:01.110Z,150573.88
2022-08-02T03:39:06.299Z,150529.84
2022-08-02T03:44:10.748Z,150571.28
2022-08-02T03:49:18.616Z,150603.72
2022-08-02T03:54:23.517Z,150580.31
2022-08-02T03:59:42.339Z,150585.56
2022-08-02T04:04:47.060Z,150518.19
2022-08-02T04:09:50.386Z,150564.78
2022-08-02T04:14:54.292Z,150601.09
2022-08-02T04:20:04.931Z,150603.72
2022-08-02T04:25:17.224Z,150528.56
2022-08-02T04:30:22.486Z,150590.72
2022-08-02T04:35:27.423Z,150532.41
2022-08-02T04:40:30.783Z,150588.16
2022-08-02T04:45:34.617Z,150698.22
2022-08-02T04:50:39.265Z,150702.16
2022-08-02T04:55:42.681Z,150682.72
2022-08-02T05:00:46.107Z,150733.19
2022-08-02T05:05:50.976Z,150681.41
2022-08-02T05:10:54.357Z,150607.59
2022-08-02T05:15:58.995Z,150494.91
2022-08-02T05:21:03.672Z,150519.47
2022-08-02T05:26:07.078Z,150514.28
2022-08-02T05:31:13.248Z,150430.16
2022-08-02T05:36:18.780Z,150382.25
2022-08-02T05:41:25.041Z,150387.47
2022-08-02T05:46:28.555Z,150422.38
2022-08-02T05:51:38.068Z,150475.47
2022-08-02T05:56:47.816Z,150541.50
2022-08-02T06:01:57.018Z,150585.56
2022-08-02T06:07:06.312Z,150593.34
2022-08-02T06:12:13.826Z,150668.44
2022-08-02T06:17:18.218Z,150751.34
2022-08-02T06:22:37.793Z,150753.94
2022-08-02T06:27:42.286Z,150753.94
2022-08-02T06:32:46.592Z,150729.31
2022-08-02T06:37:58.612Z,150795.41
2022-08-02T06:43:12.067Z,150842.09
2022-08-02T06:48:15.845Z,150908.22
2022-08-02T06:53:20.618Z,150948.38
2022-08-02T06:58:24.024Z,150853.78
2022-08-02T07:03:27.546Z,150927.63
2022-08-02T07:08:33.047Z,150934.13
2022-08-02T07:13:39.869Z,150892.66
2022-08-02T07:18:43.454Z,150878.41
2022-08-02T07:23:48.091Z,150904.31
2022-08-02T07:28:51.680Z,150851.16
2022-08-02T07:33:55.140Z,151028.78
2022-08-02T07:38:59.820Z,150961.34
2022-08-02T07:44:03.221Z,151093.66
2022-08-02T07:49:06.689Z,151751.88
2022-08-02T07:54:11.518Z,152085.97
2022-08-02T07:59:20.578Z,151744.06
2022-08-02T08:04:23.931Z,151758.38
2022-08-02T08:09:28.648Z,151974.13
2022-08-02T08:14:32.113Z,152212.13
2022-08-02T08:19:50.540Z,151928.63
2022-08-02T08:24:57.282Z,151815.53
2022-08-02T08:30:00.995Z,151898.72
2022-08-02T08:35:06.994Z,151901.38
2022-08-02T08:40:13.381Z,152230.34
2022-08-02T08:45:23.160Z,152346.16
2022-08-02T08:50:27.841Z,152317.56
2022-08-02T08:55:34.472Z,151880.53
2022-08-02T09:00:38.085Z,151731.09
2022-08-02T09:05:43.441Z,151781.75
2022-08-02T09:10:49.278Z,151775.25
2022-08-02T09:15:58.859Z,151529.75
2022-08-02T09:21:06.700Z,151636.19
2022-08-02T09:26:13.055Z,151673.91
2022-08-02T09:31:18.288Z,151853.22
2022-08-02T09:36:22.615Z,151944.25
2022-08-02T09:41:29.452Z,152251.19
2022-08-02T09:46:38.012Z,152183.56
2022-08-02T09:51:49.931Z,152187.44
2022-08-02T09:56:56.408Z,152644.38
2022-08-02T10:02:04.197Z,152869.72
2022-08-02T10:07:08.200Z,152485.47
2022-08-02T10:12:14.037Z,152678.22
2022-08-02T10:17:18.179Z,152614.34
2022-08-02T10:22:22.779Z,152626.06
2022-08-02T10:27:48.897Z,152597.41
2022-08-02T10:32:55.507Z,152742.03
2022-08-02T10:38:06.677Z,152852.81
2022-08-02T10:43:11.463Z,152692.53
2022-08-02T10:48:15.548Z,152804.59
2022-08-02T10:53:39.899Z,152505.00
2022-08-02T10:58:44.903Z,152695.13
2022-08-02T11:03:48.524Z,152983.16
2022-08-02T11:08:51.857Z,153002.66
2022-08-02T11:14:04.257Z,153243.94
2022-08-02T11:19:07.618Z,153444.91
2022-08-02T11:24:31.308Z,153281.75
2022-08-02T11:29:39.063Z,153369.19
2022-08-02T11:34:44.233Z,153597.63
2022-08-02T11:39:52.663Z,153510.13
2022-08-02T11:44:57.403Z,152954.44
2022-08-02T11:50:07.911Z,152752.47
2022-08-02T11:55:12.617Z,152752.47
2022-08-02T12:00:19.535Z,152946.59
2022-08-02T12:05:44.732Z,153146.16
2022-08-02T12:10:49.682Z,152951.81
2022-08-02T12:15:54.493Z,152710.78
2022-08-02T12:20:58.269Z,152817.66
2022-08-02T12:26:03.970Z,152650.84
2022-08-02T12:31:11.603Z,152542.72
2022-08-02T12:36:18.292Z,152572.69
2022-08-02T12:41:31.627Z,152511.53
2022-08-02T12:46:42.136Z,152572.69
2022-08-02T12:51:50.879Z,152618.25
2022-08-02T12:57:11.658Z,152510.19
2022-08-02T13:02:17.509Z,152514.13
2022-08-02T13:07:21.396Z,152606.53
2022-08-02T13:12:25.246Z,152640.44
2022-08-02T13:17:30.056Z,152699.06
2022-08-02T13:22:33.561Z,152734.22
2022-08-02T13:27:39.118Z,153177.41
2022-08-02T13:32:44.032Z,153999.84
2022-08-02T13:37:47.901Z,154291.38
2022-08-02T13:42:51.352Z,154593.59
2022-08-02T13:48:03.552Z,154444.38
2022-08-02T13:53:08.327Z,154564.75
2022-08-02T13:58:11.782Z,154597.50
2022-08-02T14:03:16.494Z,153682.47
2022-08-02T14:08:22.899Z,153926.72
2022-08-02T14:13:26.314Z,154279.59
2022-08-02T14:18:31.209Z,153916.28
2022-08-02T14:23:49.125Z,154462.75
2022-08-02T14:28:54.014Z,155012.50
2022-08-02T14:33:58.969Z,154713.97
2022-08-02T14:39:02.506Z,154933.91
2022-08-02T14:44:07.276Z,155020.31
2022-08-02T14:49:14.473Z,154700.84
2022-08-02T14:54:20.038Z,154627.59
2022-08-02T14:59:23.555Z,154724.47
2022-08-02T15:04:28.657Z,154670.78
2022-08-02T15:09:42.556Z,153699.41
2022-08-02T15:14:46.035Z,153580.56
2022-08-02T15:19:57.304Z,153836.56
2022-08-02T15:25:03.603Z,154399.94
2022-08-02T15:30:07.795Z,154444.38
2022-08-02T15:35:12.533Z,154532.06
2022-08-02T15:40:15.915Z,154379.00
2022-08-02T15:45:19.871Z,153982.88
2022-08-02T15:50:24.688Z,153504.88
2022-08-02T15:55:28.454Z,153096.53
2022-08-02T16:00:43.469Z,153037.91
2022-08-02T16:05:48.184Z,152803.28
2022-08-02T16:10:51.663Z,152666.50
2022-08-02T16:15:55.120Z,152598.75
2022-08-02T16:20:59.893Z,152546.66
2022-08-02T16:26:03.246Z,152583.09
2022-08-02T16:31:11.293Z,152700.34
2022-08-02T16:36:16.429Z,152547.97
2022-08-02T16:41:23.508Z,152391.75
2022-08-02T16:46:47.255Z,152290.22
2022-08-02T16:51:55.534Z,152313.63
2022-08-02T16:56:59.069Z,152242.06
2022-08-02T17:02:11.475Z,152247.25
2022-08-02T17:08:07.757Z,152227.78
2022-08-02T17:12:40.903Z,152201.72
2022-08-02T17:17:44.245Z,152164.03
2022-08-02T17:22:50.844Z,152125.00
2022-08-02T17:27:55.822Z,152122.41
2022-08-02T17:32:59.649Z,152102.88
2022-08-02T17:38:05.380Z,152059.94
2022-08-02T17:43:14.237Z,152033.94
2022-08-02T17:48:18.062Z,151971.53
2022-08-02T17:53:22.780Z,151967.66
2022-08-02T17:58:33.024Z,151897.44
2022-08-02T18:03:37.024Z,151853.22
2022-08-02T18:08:47.710Z,151809.03
2022-08-02T18:13:53.690Z,151754.47
2022-08-02T18:18:57.100Z,151679.06
2022-08-02T18:24:09.526Z,151618.06
2022-08-02T18:29:13.446Z,151566.09
2022-08-02T18:34:16.883Z,151528.41
2022-08-02T18:39:21.552Z,151493.38
2022-08-02T18:44:26.521Z,151453.13
2022-08-02T18:49:48.618Z,151410.28
2022-08-02T18:54:55.282Z,151346.69
2022-08-02T18:59:58.696Z,151323.31
2022-08-02T19:05:02.039Z,151290.88
2022-08-02T19:10:07.514Z,151233.72
2022-08-02T19:15:14.461Z,151207.78
2022-08-02T19:20:19.666Z,151150.72
2022-08-02T19:25:27.564Z,151140.34
2022-08-02T19:30:31.479Z,151140.34
2022-08-02T19:35:35.347Z,151113.09
2022-08-02T19:41:01.723Z,151100.13
2022-08-02T19:46:05.309Z,151075.50
2022-08-02T19:51:08.608Z,151056.00
2022-08-02T19:56:13.326Z,151057.28
2022-08-02T20:01:36.561Z,151018.41
2022-08-02T20:06:45.523Z,151010.63
2022-08-02T20:11:54.422Z,150993.75
2022-08-02T20:16:58.581Z,150973.00
2022-08-02T20:22:01.897Z,150970.41
2022-08-02T20:27:06.719Z,150956.16
2022-08-02T20:32:10.135Z,150932.84
2022-08-02T20:37:56.272Z,150922.47
2022-08-02T20:42:38.162Z,150917.25
2022-08-02T20:47:43.397Z,150900.44
2022-08-02T20:52:53.594Z,150888.78
2022-08-02T20:58:00.537Z,150877.13
2022-08-02T21:03:07.068Z,150855.09
2022-08-02T21:08:14.093Z,150855.09
2022-08-02T21:13:22.806Z,150823.94
2022-08-02T21:18:29.823Z,150813.56
2022-08-02T21:23:54.814Z,150768.22
2022-08-02T21:29:03.312Z,150766.94
2022-08-02T21:34:26.868Z,150748.78
2022-08-02T21:39:32.316Z,150712.50
2022-08-02T21:44:37.064Z,150713.81
2022-08-02T21:50:13.194Z,150711.19
2022-08-02T21:55:08.172Z,150709.88
2022-08-02T22:00:28.540Z,150649.03
2022-08-02T22:05:37.188Z,150625.72
2022-08-02T22:10:54.736Z,150621.81
2022-08-02T22:15:59.998Z,150589.44
2022-08-02T22:21:14.393Z,150566.09
2022-08-02T22:26:21.232Z,150567.38
2022-08-02T22:31:41.287Z,150562.22
2022-08-02T22:36:45.599Z,150581.66
2022-08-02T22:42:01.236Z,150525.94
2022-08-02T22:52:33.517Z,150490.97
2022-08-02T22:59:09.877Z,150500.06
2022-08-02T23:03:01.753Z,150497.47
2022-08-02T23:08:06.786Z,150472.88
2022-08-02T23:13:10.353Z,150449.56
2022-08-02T23:18:32.879Z,150444.41
2022-08-02T23:23:36.226Z,150450.84
2022-08-02T23:28:39.562Z,150428.84
2022-08-02T23:34:04.503Z,150399.09
2022-08-02T23:39:08.007Z,150393.91
2022-08-02T23:44:14.112Z,150392.59
2022-08-02T23:49:19.970Z,150383.53
2022-08-02T23:54:24.183Z,150392.59
2022-08-02T23:59:27.587Z,150383.53
