createdAt,value
2023-01-17T00:01:17.110Z,19.70
2023-01-17T00:04:05.826Z,19.70
2023-01-17T00:06:54.635Z,19.70
2023-01-17T00:09:43.088Z,19.70
2023-01-17T00:12:14.180Z,19.70
2023-01-17T00:14:45.210Z,19.70
2023-01-17T00:17:16.311Z,19.70
2023-01-17T00:20:04.905Z,19.70
2023-01-17T00:22:53.432Z,19.70
2023-01-17T00:25:43.982Z,19.80
2023-01-17T00:28:14.057Z,19.80
2023-01-17T00:30:44.056Z,19.80
2023-01-17T00:33:14.076Z,19.80
2023-01-17T00:35:44.453Z,19.90
2023-01-17T00:38:20.059Z,19.90
2023-01-17T00:40:50.653Z,19.90
2023-01-17T00:43:41.688Z,20.00
2023-01-17T00:46:30.565Z,20.00
2023-01-17T00:49:19.182Z,20.00
2023-01-17T00:52:08.032Z,20.10
2023-01-17T00:54:56.897Z,20.10
2023-01-17T00:57:45.993Z,20.20
2023-01-17T01:00:36.619Z,20.30
2023-01-17T01:03:30.073Z,20.30
2023-01-17T01:06:18.647Z,20.30
2023-01-17T01:09:07.042Z,20.40
2023-01-17T01:11:55.613Z,20.30
2023-01-17T01:14:44.061Z,20.40
2023-01-17T01:17:32.309Z,20.40
2023-01-17T01:20:21.171Z,20.40
2023-01-17T01:23:09.445Z,20.40
2023-01-17T01:25:57.884Z,20.40
2023-01-17T01:28:46.256Z,20.40
2023-01-17T01:31:34.618Z,20.50
2023-01-17T01:34:05.728Z,20.50
2023-01-17T01:36:36.764Z,20.50
2023-01-17T01:39:09.760Z,20.60
2023-01-17T01:41:40.941Z,20.60
2023-01-17T01:44:30.486Z,20.70
2023-01-17T01:47:02.038Z,20.70
2023-01-17T01:49:33.140Z,20.80
2023-01-17T01:52:05.838Z,20.80
2023-01-17T01:54:42.341Z,20.80
2023-01-17T01:57:16.661Z,20.90
2023-01-17T01:59:50.836Z,20.90
2023-01-17T02:02:22.773Z,20.90
2023-01-17T02:04:54.878Z,21.00
2023-01-17T02:07:28.552Z,21.00
2023-01-17T02:10:00.671Z,21.10
2023-01-17T02:12:32.184Z,21.10
2023-01-17T02:15:03.751Z,21.20
2023-01-17T02:17:40.240Z,21.20
2023-01-17T02:20:30.744Z,21.30
2023-01-17T02:23:21.994Z,21.30
2023-01-17T02:26:11.792Z,21.30
2023-01-17T02:28:48.109Z,21.30
2023-01-17T02:31:21.494Z,21.30
2023-01-17T02:33:57.728Z,21.30
2023-01-17T02:36:33.980Z,21.30
2023-01-17T02:39:10.417Z,21.40
2023-01-17T02:41:46.845Z,21.40
2023-01-17T02:44:19.752Z,21.40
2023-01-17T02:46:53.037Z,21.30
2023-01-17T02:49:26.521Z,21.40
2023-01-17T02:52:06.966Z,21.50
2023-01-17T02:54:52.523Z,21.60
2023-01-17T02:57:42.306Z,21.70
2023-01-17T03:00:25.011Z,21.80
2023-01-17T03:03:17.181Z,21.80
2023-01-17T03:05:53.429Z,21.90
2023-01-17T03:08:24.888Z,21.90
2023-01-17T03:10:56.205Z,21.90
2023-01-17T03:13:27.431Z,22.00
2023-01-17T03:16:00.975Z,22.10
2023-01-17T03:18:32.126Z,22.20
2023-01-17T03:21:03.156Z,22.30
2023-01-17T03:23:34.302Z,22.30
2023-01-17T03:26:05.446Z,22.30
2023-01-17T03:28:36.658Z,22.40
2023-01-17T03:31:07.874Z,22.40
2023-01-17T03:33:39.072Z,22.60
2023-01-17T03:36:10.599Z,22.60
2023-01-17T03:38:41.845Z,22.70
2023-01-17T03:41:12.881Z,22.70
2023-01-17T03:43:43.925Z,22.80
2023-01-17T03:46:26.192Z,22.70
2023-01-17T03:48:57.388Z,22.80
2023-01-17T03:51:28.408Z,22.90
2023-01-17T03:53:59.606Z,23.00
2023-01-17T03:56:30.845Z,23.00
2023-01-17T03:59:02.071Z,23.00
2023-01-17T04:01:33.209Z,23.10
2023-01-17T04:04:04.859Z,23.20
2023-01-17T04:06:36.133Z,23.30
2023-01-17T04:09:07.399Z,23.40
2023-01-17T04:11:38.405Z,23.50
2023-01-17T04:14:09.568Z,23.60
2023-01-17T04:16:41.777Z,23.70
2023-01-17T04:19:15.438Z,23.90
2023-01-17T04:21:46.581Z,23.90
2023-01-17T04:24:18.104Z,24.00
2023-01-17T04:26:49.485Z,24.10
2023-01-17T04:29:21.860Z,24.20
2023-01-17T04:31:53.164Z,24.20
2023-01-17T04:34:24.452Z,24.30
2023-01-17T04:36:59.909Z,24.40
2023-01-17T04:39:33.618Z,24.60
2023-01-17T04:42:06.179Z,24.60
2023-01-17T04:44:37.242Z,24.70
2023-01-17T04:47:08.484Z,24.80
2023-01-17T04:49:39.597Z,24.90
2023-01-17T04:52:10.653Z,25.00
2023-01-17T04:54:41.747Z,25.10
2023-01-17T04:57:16.654Z,25.30
2023-01-17T04:59:48.037Z,25.30
2023-01-17T05:02:19.170Z,25.40
2023-01-17T05:04:50.494Z,25.40
2023-01-17T05:07:27.762Z,25.50
2023-01-17T05:09:58.833Z,25.50
2023-01-17T05:12:30.364Z,25.50
2023-01-17T05:15:01.598Z,25.60
2023-01-17T05:17:32.643Z,25.60
2023-01-17T05:20:03.695Z,25.70
2023-01-17T05:22:34.714Z,25.80
2023-01-17T05:25:05.885Z,25.80
2023-01-17T05:27:36.935Z,25.90
2023-01-17T05:30:08.848Z,26.00
2023-01-17T05:32:40.019Z,26.00
2023-01-17T05:35:14.092Z,26.10
2023-01-17T05:37:49.420Z,26.20
2023-01-17T05:40:22.439Z,26.30
2023-01-17T05:42:55.444Z,26.50
2023-01-17T05:45:28.560Z,26.60
2023-01-17T05:48:00.531Z,26.70
2023-01-17T05:50:37.274Z,26.80
2023-01-17T05:53:19.400Z,26.80
2023-01-17T05:55:51.592Z,26.90
2023-01-17T05:58:41.648Z,26.80
2023-01-17T06:01:13.764Z,26.80
2023-01-17T06:03:44.852Z,26.80
2023-01-17T06:06:16.591Z,26.80
2023-01-17T06:08:48.039Z,26.90
2023-01-17T06:11:19.904Z,27.00
2023-01-17T06:13:52.142Z,27.00
2023-01-17T06:16:23.261Z,27.10
2023-01-17T06:18:54.329Z,27.20
2023-01-17T06:21:25.347Z,27.20
2023-01-17T06:23:57.571Z,27.20
2023-01-17T06:26:29.913Z,27.30
2023-01-17T06:29:01.016Z,27.30
2023-01-17T06:31:32.058Z,27.30
2023-01-17T06:34:05.008Z,27.30
2023-01-17T06:36:39.074Z,27.40
2023-01-17T06:39:14.919Z,27.30
2023-01-17T06:41:45.301Z,27.30
2023-01-17T06:44:16.390Z,27.40
2023-01-17T06:46:48.915Z,27.40
2023-01-17T06:49:19.989Z,27.40
2023-01-17T06:51:51.859Z,27.50
2023-01-17T06:54:22.978Z,27.50
2023-01-17T06:56:54.019Z,27.60
2023-01-17T06:59:25.164Z,27.60
2023-01-17T07:01:56.179Z,27.60
2023-01-17T07:04:27.263Z,27.60
2023-01-17T07:06:58.302Z,27.60
2023-01-17T07:09:29.827Z,27.60
2023-01-17T07:12:03.197Z,27.60
2023-01-17T07:14:34.859Z,27.60
2023-01-17T07:17:07.297Z,27.60
2023-01-17T07:19:38.495Z,27.60
2023-01-17T07:22:09.561Z,27.70
2023-01-17T07:24:40.581Z,27.70
2023-01-17T07:27:11.836Z,27.80
2023-01-17T07:29:42.994Z,27.80
2023-01-17T07:32:18.625Z,27.80
2023-01-17T07:34:49.722Z,27.80
2023-01-17T07:37:21.482Z,27.90
2023-01-17T07:39:52.664Z,27.80
2023-01-17T07:42:24.300Z,27.80
2023-01-17T07:44:55.587Z,27.90
2023-01-17T07:47:26.641Z,27.90
2023-01-17T07:49:58.058Z,27.80
2023-01-17T07:52:29.305Z,27.80
2023-01-17T07:55:00.453Z,27.80
2023-01-17T07:57:31.724Z,27.80
2023-01-17T08:00:02.915Z,27.70
2023-01-17T08:02:37.332Z,27.70
2023-01-17T08:05:08.135Z,27.60
2023-01-17T08:07:39.195Z,27.60
2023-01-17T08:10:13.189Z,27.50
2023-01-17T08:12:45.322Z,27.50
2023-01-17T08:15:16.983Z,27.50
2023-01-17T08:17:56.220Z,27.50
2023-01-17T08:20:29.856Z,27.60
2023-01-17T08:23:00.120Z,27.60
2023-01-17T08:25:31.151Z,27.60
2023-01-17T08:28:02.235Z,27.70
2023-01-17T08:30:33.519Z,27.70
2023-01-17T08:33:04.577Z,27.80
2023-01-17T08:35:36.340Z,27.80
2023-01-17T08:38:07.977Z,27.70
2023-01-17T08:40:39.019Z,27.70
2023-01-17T08:43:10.944Z,27.70
2023-01-17T08:45:43.677Z,27.60
2023-01-17T08:48:14.833Z,27.60
2023-01-17T08:50:45.898Z,27.60
2023-01-17T08:53:18.885Z,27.50
2023-01-17T08:55:49.836Z,27.60
2023-01-17T08:58:25.056Z,27.60
2023-01-17T09:01:09.098Z,27.60
2023-01-17T09:03:41.090Z,27.60
2023-01-17T09:06:16.926Z,27.60
2023-01-17T09:08:51.231Z,27.60
2023-01-17T09:11:22.515Z,27.60
2023-01-17T09:13:54.346Z,27.60
2023-01-17T09:16:25.937Z,27.60
2023-01-17T09:19:00.697Z,27.60
2023-01-17T09:21:31.906Z,27.60
2023-01-17T09:24:03.123Z,27.60
2023-01-17T09:26:34.153Z,27.60
2023-01-17T09:29:05.230Z,27.60
2023-01-17T09:31:36.429Z,27.60
2023-01-17T09:34:08.607Z,27.60
2023-01-17T09:36:39.740Z,27.60
2023-01-17T09:39:12.167Z,27.70
2023-01-17T09:42:05.109Z,27.60
2023-01-17T09:44:41.561Z,27.70
2023-01-17T09:47:33.008Z,27.60
2023-01-17T09:50:12.117Z,27.50
2023-01-17T09:52:43.326Z,27.50
2023-01-17T09:55:16.560Z,27.40
2023-01-17T09:57:59.148Z,27.40
2023-01-17T10:00:44.822Z,27.30
2023-01-17T10:03:27.444Z,27.30
2023-01-17T10:06:00.899Z,27.20
2023-01-17T10:08:58.720Z,27.20
2023-01-17T10:11:57.655Z,27.20
2023-01-17T10:14:37.189Z,27.20
2023-01-17T10:17:19.458Z,27.10
2023-01-17T10:20:10.918Z,27.10
2023-01-17T10:23:02.403Z,27.00
2023-01-17T10:25:43.045Z,27.00
2023-01-17T10:28:31.291Z,27.00
2023-01-17T10:31:04.955Z,26.90
2023-01-17T10:33:38.441Z,26.90
2023-01-17T10:36:12.308Z,26.80
2023-01-17T10:38:45.505Z,26.80
2023-01-17T10:41:48.784Z,26.70
2023-01-17T10:44:25.681Z,26.70
2023-01-17T10:47:08.190Z,26.70
2023-01-17T10:49:41.147Z,26.60
2023-01-17T10:52:29.462Z,26.60
2023-01-17T10:55:23.712Z,26.60
2023-01-17T10:57:55.472Z,26.60
2023-01-17T11:00:46.812Z,26.60
2023-01-17T11:03:24.282Z,26.50
2023-01-17T11:06:18.847Z,26.40
2023-01-17T11:08:55.649Z,26.40
2023-01-17T11:11:40.248Z,26.40
2023-01-17T11:14:22.769Z,26.30
2023-01-17T11:17:04.138Z,26.30
2023-01-17T11:19:37.461Z,26.30
2023-01-17T11:22:10.704Z,26.30
2023-01-17T11:24:45.471Z,26.30
2023-01-17T11:27:37.258Z,26.20
2023-01-17T11:30:23.062Z,26.20
2023-01-17T11:32:59.588Z,26.20
2023-01-17T11:35:38.264Z,26.20
2023-01-17T11:38:17.657Z,26.10
2023-01-17T11:40:50.205Z,26.10
2023-01-17T11:43:28.799Z,26.10
2023-01-17T11:46:08.812Z,26.10
2023-01-17T11:48:41.285Z,26.00
2023-01-17T11:51:17.760Z,26.00
2023-01-17T11:53:50.561Z,26.00
2023-01-17T11:56:36.045Z,26.00
2023-01-17T11:59:27.801Z,26.00
2023-01-17T12:02:18.143Z,26.00
2023-01-17T12:05:17.465Z,26.00
2023-01-17T12:08:19.915Z,25.90
2023-01-17T12:11:03.655Z,25.90
2023-01-17T12:14:04.216Z,25.90
2023-01-17T12:16:43.587Z,25.90
2023-01-17T12:19:38.416Z,25.90
2023-01-17T12:22:17.599Z,25.90
2023-01-17T12:24:54.026Z,25.90
2023-01-17T12:27:51.247Z,25.90
2023-01-17T12:30:46.037Z,25.80
2023-01-17T12:33:40.368Z,25.80
2023-01-17T12:36:15.615Z,25.80
2023-01-17T12:38:49.152Z,25.80
2023-01-17T12:41:29.061Z,25.70
2023-01-17T12:44:03.066Z,25.70
2023-01-17T12:46:39.781Z,25.70
2023-01-17T12:49:48.207Z,25.70
2023-01-17T12:52:41.349Z,25.60
2023-01-17T12:55:20.503Z,25.60
2023-01-17T12:57:54.252Z,25.60
2023-01-17T13:00:28.026Z,25.60
2023-01-17T13:03:16.905Z,25.60
2023-01-17T13:05:50.171Z,25.60
2023-01-17T13:08:29.435Z,25.60
2023-01-17T13:11:09.069Z,25.60
2023-01-17T13:13:41.845Z,25.60
2023-01-17T13:16:22.832Z,25.50
2023-01-17T13:18:54.849Z,25.60
2023-01-17T13:21:33.995Z,25.50
2023-01-17T13:24:10.265Z,25.50
2023-01-17T13:27:02.153Z,25.50
2023-01-17T13:29:44.802Z,25.50
2023-01-17T13:32:34.703Z,25.40
2023-01-17T13:35:09.777Z,25.40
2023-01-17T13:38:01.335Z,25.30
2023-01-17T13:40:46.811Z,25.30
2023-01-17T13:43:23.342Z,25.20
2023-01-17T13:45:56.862Z,25.20
2023-01-17T13:48:37.276Z,25.20
2023-01-17T13:51:12.591Z,25.20
2023-01-17T13:53:46.036Z,25.20
2023-01-17T13:56:19.658Z,25.10
2023-01-17T13:58:58.045Z,25.20
2023-01-17T14:01:44.398Z,25.10
2023-01-17T14:04:16.389Z,25.10
2023-01-17T14:07:00.592Z,25.10
2023-01-17T14:09:45.082Z,25.10
2023-01-17T14:12:24.104Z,25.10
2023-01-17T14:15:00.224Z,25.00
2023-01-17T14:17:39.460Z,25.00
2023-01-17T14:20:17.281Z,25.00
2023-01-17T14:22:56.604Z,25.00
2023-01-17T14:25:36.147Z,24.90
2023-01-17T14:28:12.103Z,24.90
2023-01-17T14:30:43.497Z,24.80
2023-01-17T14:33:17.002Z,24.80
2023-01-17T14:35:56.995Z,24.80
2023-01-17T14:38:33.134Z,24.70
2023-01-17T14:41:13.037Z,24.60
2023-01-17T14:43:46.597Z,24.60
2023-01-17T14:46:30.489Z,24.60
2023-01-17T14:49:13.218Z,24.60
2023-01-17T14:51:44.254Z,24.50
2023-01-17T14:54:24.133Z,24.40
2023-01-17T14:56:56.441Z,24.40
2023-01-17T14:59:27.521Z,24.30
2023-01-17T15:02:07.712Z,24.30
2023-01-17T15:04:35.314Z,24.30
2023-01-17T15:07:07.104Z,24.20
2023-01-17T15:09:42.459Z,24.20
2023-01-17T15:12:17.872Z,24.10
2023-01-17T15:14:49.983Z,24.10
2023-01-17T15:17:26.667Z,24.00
2023-01-17T15:20:08.871Z,24.00
2023-01-17T15:22:41.029Z,23.90
2023-01-17T15:25:16.146Z,23.90
2023-01-17T15:27:46.698Z,23.80
2023-01-17T15:30:23.120Z,23.80
2023-01-17T15:32:54.613Z,23.70
2023-01-17T15:35:26.274Z,23.70
2023-01-17T15:37:59.511Z,23.70
2023-01-17T15:40:31.907Z,23.70
2023-01-17T15:43:03.379Z,23.60
2023-01-17T15:45:37.347Z,23.70
2023-01-17T15:48:40.955Z,23.60
2023-01-17T15:51:13.978Z,23.60
2023-01-17T15:53:45.953Z,23.50
2023-01-17T15:56:28.230Z,23.50
2023-01-17T15:59:00.554Z,23.40
2023-01-17T16:01:34.914Z,23.30
2023-01-17T16:04:08.537Z,23.30
2023-01-17T16:06:42.563Z,23.40
2023-01-17T16:09:24.899Z,23.20
2023-01-17T16:11:55.912Z,23.30
2023-01-17T16:14:30.686Z,23.20
2023-01-17T16:17:00.852Z,23.30
2023-01-17T16:19:32.103Z,23.30
2023-01-17T16:22:06.422Z,23.10
2023-01-17T16:24:37.477Z,23.10
2023-01-17T16:27:10.191Z,23.10
2023-01-17T16:29:42.071Z,23.10
2023-01-17T16:32:13.323Z,23.00
2023-01-17T16:34:44.442Z,23.00
2023-01-17T16:37:15.491Z,23.00
2023-01-17T16:39:47.559Z,23.00
2023-01-17T16:42:18.847Z,22.80
2023-01-17T16:47:20.202Z,22.70
2023-01-17T16:49:51.233Z,22.60
2023-01-17T16:52:22.604Z,22.60
2023-01-17T16:54:54.029Z,22.60
2023-01-17T16:57:25.053Z,22.50
2023-01-17T16:59:56.136Z,22.50
2023-01-17T17:02:27.356Z,22.50
2023-01-17T17:04:58.544Z,22.40
2023-01-17T17:07:29.581Z,22.30
2023-01-17T17:10:00.669Z,22.40
2023-01-17T17:12:31.715Z,22.50
2023-01-17T17:15:02.810Z,22.10
2023-01-17T17:17:35.010Z,22.20
2023-01-17T17:20:06.369Z,22.20
2023-01-17T17:22:38.537Z,22.30
2023-01-17T17:25:10.561Z,22.20
2023-01-17T17:27:41.791Z,22.00
2023-01-17T17:37:50.432Z,21.90
2023-01-17T17:40:21.868Z,22.00
2023-01-17T17:45:25.536Z,21.70
2023-01-17T17:47:56.878Z,21.80
2023-01-17T17:52:58.404Z,21.70
2023-01-17T17:55:30.435Z,21.60
2023-01-17T17:58:02.755Z,21.60
2023-01-17T18:00:33.819Z,21.60
2023-01-17T18:03:05.130Z,21.50
2023-01-17T18:05:36.201Z,21.60
2023-01-17T18:08:08.118Z,21.60
2023-01-17T18:10:39.731Z,21.60
2023-01-17T18:13:10.820Z,21.40
2023-01-17T18:15:41.890Z,21.40
2023-01-17T18:18:12.955Z,21.30
2023-01-17T18:20:43.983Z,21.40
2023-01-17T18:23:14.999Z,21.40
2023-01-17T18:28:16.998Z,21.20
2023-01-17T18:30:48.055Z,21.20
2023-01-17T18:43:38.699Z,21.00
2023-01-17T18:46:12.884Z,21.00
2023-01-17T18:48:43.961Z,20.90
2023-01-17T18:51:21.379Z,20.90
2023-01-17T18:53:53.685Z,20.90
2023-01-17T18:56:32.613Z,20.80
2023-01-17T18:59:00.002Z,20.80
2023-01-17T19:01:36.147Z,20.80
2023-01-17T19:04:08.174Z,20.80
2023-01-17T19:06:42.014Z,20.80
2023-01-17T19:09:15.221Z,20.70
2023-01-17T19:11:48.146Z,20.70
2023-01-17T19:14:19.173Z,20.60
2023-01-17T19:16:50.222Z,20.60
2023-01-17T19:19:21.256Z,20.60
2023-01-17T19:21:53.524Z,20.60
2023-01-17T19:24:24.545Z,20.60
2023-01-17T19:26:55.579Z,20.50
2023-01-17T19:29:27.805Z,20.50
2023-01-17T19:31:58.892Z,20.50
2023-01-17T19:34:29.900Z,20.50
2023-01-17T19:37:00.908Z,20.40
2023-01-17T19:39:32.330Z,20.50
2023-01-17T19:42:03.343Z,20.40
2023-01-17T19:44:34.395Z,20.40
2023-01-17T19:47:05.414Z,20.40
2023-01-17T19:49:36.482Z,20.40
2023-01-17T19:52:07.754Z,20.30
2023-01-17T19:54:38.824Z,20.30
2023-01-17T19:57:09.851Z,20.30
2023-01-17T19:59:40.888Z,20.20
2023-01-17T20:02:12.789Z,20.20
2023-01-17T20:04:44.009Z,20.20
2023-01-17T20:07:15.036Z,20.20
2023-01-17T20:09:46.165Z,20.10
2023-01-17T20:12:17.426Z,20.10
2023-01-17T20:14:48.439Z,20.10
2023-01-17T20:17:19.458Z,20.10
2023-01-17T20:19:50.480Z,20.10
2023-01-17T20:22:22.697Z,20.10
2023-01-17T20:24:53.721Z,20.10
2023-01-17T20:27:26.141Z,20.00
2023-01-17T20:29:58.006Z,20.00
2023-01-17T20:32:29.863Z,20.00
2023-01-17T20:35:01.058Z,20.00
2023-01-17T20:37:32.131Z,20.00
2023-01-17T20:40:03.180Z,20.00
2023-01-17T20:42:34.233Z,19.90
2023-01-17T20:45:05.361Z,19.90
2023-01-17T20:47:36.426Z,19.90
2023-01-17T20:50:08.729Z,19.90
2023-01-17T20:52:39.776Z,19.90
2023-01-17T20:55:11.400Z,19.80
2023-01-17T20:57:42.418Z,19.80
2023-01-17T21:00:14.676Z,19.80
2023-01-17T21:02:46.374Z,19.80
2023-01-17T21:05:17.511Z,19.80
2023-01-17T21:07:48.220Z,19.80
2023-01-17T21:10:19.578Z,19.80
2023-01-17T21:12:50.870Z,19.70
2023-01-17T21:15:21.556Z,19.70
2023-01-17T21:17:52.330Z,19.70
2023-01-17T21:20:24.238Z,19.60
2023-01-17T21:22:54.894Z,19.60
2023-01-17T21:25:25.704Z,19.60
2023-01-17T21:27:56.630Z,19.60
2023-01-17T21:30:27.589Z,19.60
2023-01-17T21:32:58.299Z,19.50
2023-01-17T21:35:29.580Z,19.50
2023-01-17T21:38:00.273Z,19.50
2023-01-17T21:40:30.955Z,19.50
2023-01-17T21:43:01.956Z,19.50
2023-01-17T21:45:34.315Z,19.50
2023-01-17T21:48:05.198Z,19.50
2023-01-17T21:50:36.842Z,19.50
2023-01-17T21:53:07.879Z,19.50
2023-01-17T21:58:46.021Z,19.40
2023-01-17T22:01:22.003Z,19.40
2023-01-17T22:03:55.158Z,19.40
2023-01-17T22:06:28.054Z,19.40
2023-01-17T22:08:59.351Z,19.40
2023-01-17T22:11:31.477Z,19.40
2023-01-17T22:14:03.857Z,19.30
2023-01-17T22:16:35.153Z,19.30
2023-01-17T22:19:06.123Z,19.30
2023-01-17T22:21:37.078Z,19.30
2023-01-17T22:24:08.729Z,19.30
2023-01-17T22:26:41.801Z,19.40
2023-01-17T22:29:13.522Z,19.30
2023-01-17T22:31:44.234Z,19.30
2023-01-17T22:34:16.536Z,19.30
2023-01-17T22:36:47.323Z,19.30
2023-01-17T22:39:18.572Z,19.30
2023-01-17T22:41:49.921Z,19.30
2023-01-17T22:44:21.207Z,19.30
2023-01-17T22:46:52.455Z,19.30
2023-01-17T22:49:26.971Z,19.30
2023-01-17T22:51:58.679Z,19.30
2023-01-17T22:54:31.165Z,19.30
2023-01-17T22:57:02.523Z,19.30
2023-01-17T22:59:35.096Z,19.30
2023-01-17T23:02:05.766Z,19.30
2023-01-17T23:04:44.893Z,19.30
2023-01-17T23:07:15.697Z,19.30
2023-01-17T23:09:46.991Z,19.30
2023-01-17T23:12:17.704Z,19.30
2023-01-17T23:15:06.606Z,19.30
2023-01-17T23:17:54.831Z,19.30
2023-01-17T23:20:25.531Z,19.20
2023-01-17T23:22:56.457Z,19.20
2023-01-17T23:25:27.515Z,19.20
2023-01-17T23:28:13.465Z,19.20
2023-01-17T23:30:44.683Z,19.20
2023-01-17T23:33:17.506Z,19.20
2023-01-17T23:35:49.190Z,19.20
2023-01-17T23:38:27.768Z,19.20
2023-01-17T23:41:24.766Z,19.20
2023-01-17T23:43:57.293Z,19.20
2023-01-17T23:46:29.868Z,19.10
2023-01-17T23:49:19.663Z,19.20
2023-01-17T23:51:51.601Z,19.20
2023-01-17T23:54:22.478Z,19.20
2023-01-17T23:56:53.204Z,19.20
2023-01-17T23:59:23.998Z,19.20
