createdAt,value
2023-04-14T05:30:58.839Z,99.90
2023-04-14T05:33:27.397Z,99.90
2023-04-14T05:35:54.540Z,99.90
2023-04-14T05:38:22.009Z,99.90
2023-04-14T05:40:49.479Z,99.90
2023-04-14T05:43:17.229Z,99.90
2023-04-14T05:48:17.079Z,99.90
2023-04-14T05:50:45.761Z,99.90
2023-04-14T05:53:13.236Z,99.90
2023-04-14T05:55:41.286Z,99.90
2023-04-14T05:58:08.389Z,99.90
2023-04-14T06:00:35.611Z,98.50
2023-04-14T06:03:03.106Z,97.00
2023-04-14T06:05:30.955Z,96.00
2023-04-14T06:07:58.189Z,93.90
2023-04-14T06:10:25.655Z,95.10
2023-04-14T06:12:52.786Z,93.70
2023-04-14T06:15:19.933Z,91.70
2023-04-14T06:17:48.257Z,91.30
2023-04-14T06:20:15.515Z,90.70
2023-04-14T06:22:43.338Z,90.00
2023-04-14T06:25:11.220Z,89.30
2023-04-14T06:27:38.379Z,88.60
2023-04-14T06:30:06.843Z,89.20
2023-04-14T06:32:34.301Z,90.10
2023-04-14T06:35:01.523Z,90.00
2023-04-14T06:37:28.673Z,89.80
2023-04-14T06:39:56.319Z,90.70
2023-04-14T06:42:23.502Z,87.70
2023-04-14T06:44:50.648Z,87.20
2023-04-14T06:47:21.055Z,85.30
2023-04-14T06:49:48.333Z,85.30
2023-04-14T06:52:15.512Z,87.20
2023-04-14T06:54:42.710Z,87.20
2023-04-14T06:57:12.830Z,86.90
2023-04-14T06:59:39.956Z,86.60
2023-04-14T07:02:07.656Z,88.30
2023-04-14T07:04:37.545Z,86.10
2023-04-14T07:07:04.799Z,82.80
2023-04-14T07:09:31.939Z,83.90
2023-04-14T07:11:59.316Z,84.40
2023-04-14T07:14:26.484Z,85.60
2023-04-14T07:16:54.081Z,85.70
2023-04-14T07:19:21.245Z,85.40
2023-04-14T07:21:48.572Z,87.70
2023-04-14T07:24:15.956Z,87.60
2023-04-14T07:26:44.232Z,87.40
2023-04-14T07:29:12.497Z,86.70
2023-04-14T07:31:40.203Z,86.20
2023-04-14T07:34:08.041Z,85.30
2023-04-14T07:36:35.292Z,85.30
2023-04-14T07:39:02.441Z,83.80
2023-04-14T07:41:29.745Z,83.40
2023-04-14T07:43:59.338Z,84.40
2023-04-14T07:46:27.829Z,84.20
2023-04-14T07:48:55.025Z,82.10
2023-04-14T07:51:22.191Z,82.10
2023-04-14T07:53:50.961Z,81.20
2023-04-14T07:56:18.206Z,80.50
2023-04-14T07:58:45.685Z,79.50
2023-04-14T08:01:13.002Z,82.10
2023-04-14T08:03:42.185Z,80.40
2023-04-14T08:06:11.821Z,79.00
2023-04-14T08:08:39.976Z,79.70
2023-04-14T08:11:07.287Z,82.50
2023-04-14T08:13:34.530Z,81.80
2023-04-14T08:16:01.751Z,78.20
2023-04-14T08:18:28.973Z,78.00
2023-04-14T08:20:56.410Z,78.60
2023-04-14T08:23:23.819Z,80.30
2023-04-14T08:25:50.937Z,76.60
2023-04-14T08:28:18.411Z,80.60
2023-04-14T08:30:45.642Z,77.40
2023-04-14T08:33:12.868Z,77.80
2023-04-14T08:35:42.287Z,75.40
2023-04-14T08:38:10.866Z,74.20
2023-04-14T08:40:43.328Z,78.30
2023-04-14T08:43:13.204Z,75.60
2023-04-14T08:45:43.540Z,76.70
2023-04-14T08:48:12.036Z,75.30
2023-04-14T08:50:46.782Z,73.00
2023-04-14T08:53:14.853Z,72.90
2023-04-14T08:55:43.237Z,75.30
2023-04-14T08:58:11.216Z,70.90
2023-04-14T09:00:40.214Z,74.60
2023-04-14T09:03:09.287Z,72.20
2023-04-14T09:05:38.074Z,74.90
2023-04-14T09:08:05.577Z,75.10
2023-04-14T09:10:32.862Z,74.10
2023-04-14T09:13:01.386Z,72.70
2023-04-14T09:15:29.356Z,69.80
2023-04-14T09:17:57.192Z,68.70
2023-04-14T09:20:35.924Z,69.70
2023-04-14T09:23:09.350Z,67.60
2023-04-14T09:25:38.850Z,73.20
2023-04-14T09:28:06.079Z,65.90
2023-04-14T09:30:33.375Z,69.60
2023-04-14T09:33:05.198Z,66.40
2023-04-14T09:35:45.656Z,64.80
2023-04-14T09:38:13.264Z,68.40
2023-04-14T09:40:43.728Z,66.60
2023-04-14T09:43:27.264Z,66.00
2023-04-14T09:45:55.989Z,70.00
2023-04-14T09:48:24.350Z,71.40
2023-04-14T09:51:00.085Z,67.50
2023-04-14T09:53:34.813Z,72.10
2023-04-14T09:56:05.171Z,71.80
2023-04-14T09:58:37.936Z,70.10
2023-04-14T10:01:17.031Z,67.40
2023-04-14T10:03:49.031Z,68.90
2023-04-14T10:06:21.638Z,66.80
2023-04-14T10:08:54.099Z,65.60
2023-04-14T10:11:23.035Z,73.00
2023-04-14T10:14:03.747Z,70.10
2023-04-14T10:16:31.774Z,68.30
2023-04-14T10:18:59.078Z,65.50
2023-04-14T10:21:27.899Z,69.70
2023-04-14T10:23:58.527Z,66.50
2023-04-14T10:26:26.767Z,69.10
2023-04-14T10:28:56.186Z,66.80
2023-04-14T10:31:32.862Z,67.50
2023-04-14T10:34:14.708Z,66.80
2023-04-14T10:36:43.293Z,65.00
2023-04-14T10:39:12.292Z,65.60
2023-04-14T10:41:47.244Z,63.90
2023-04-14T10:44:35.379Z,69.50
2023-04-14T10:47:05.192Z,67.10
2023-04-14T10:49:38.201Z,67.60
2023-04-14T10:52:27.230Z,68.50
2023-04-14T10:55:07.743Z,68.50
2023-04-14T10:57:45.820Z,68.70
2023-04-14T11:00:25.222Z,65.20
2023-04-14T11:03:13.028Z,64.40
2023-04-14T11:05:44.826Z,64.30
2023-04-14T11:08:15.844Z,62.20
2023-04-14T11:10:49.535Z,61.60
2023-04-14T11:13:17.871Z,65.80
2023-04-14T11:15:47.101Z,69.80
2023-04-14T11:18:32.615Z,66.40
2023-04-14T11:21:04.857Z,63.80
2023-04-14T11:23:33.099Z,65.70
2023-04-14T11:26:01.522Z,68.30
2023-04-14T11:28:36.979Z,66.80
2023-04-14T11:31:06.412Z,66.50
2023-04-14T11:33:38.909Z,67.90
2023-04-14T11:36:07.462Z,70.00
2023-04-14T11:38:36.028Z,65.20
2023-04-14T11:41:04.174Z,69.80
2023-04-14T11:43:31.571Z,70.40
2023-04-14T11:46:00.746Z,67.70
2023-04-14T11:48:29.117Z,68.90
2023-04-14T11:51:02.653Z,72.60
2023-04-14T11:53:30.102Z,71.80
2023-04-14T11:55:57.689Z,70.30
2023-04-14T11:58:27.264Z,69.60
2023-04-14T12:00:56.289Z,68.70
2023-04-14T12:03:34.700Z,68.00
2023-04-14T12:06:03.274Z,74.50
2023-04-14T12:08:32.166Z,74.40
2023-04-14T12:11:13.317Z,76.00
2023-04-14T12:13:44.946Z,73.80
2023-04-14T12:16:13.376Z,67.90
2023-04-14T12:18:41.692Z,71.30
2023-04-14T12:21:11.722Z,70.70
2023-04-14T12:23:40.687Z,73.80
2023-04-14T12:26:12.131Z,75.20
2023-04-14T12:28:41.417Z,75.60
2023-04-14T12:31:09.490Z,72.80
2023-04-14T12:33:36.721Z,70.50
2023-04-14T12:36:10.179Z,74.50
2023-04-14T12:38:37.520Z,74.50
2023-04-14T12:41:05.428Z,71.20
2023-04-14T12:43:34.619Z,71.70
2023-04-14T12:46:07.648Z,77.20
2023-04-14T12:48:52.623Z,68.60
2023-04-14T12:51:20.677Z,68.20
2023-04-14T12:53:52.303Z,69.60
2023-04-14T12:56:22.745Z,72.20
2023-04-14T12:58:51.230Z,74.60
2023-04-14T13:01:23.630Z,74.30
2023-04-14T13:03:55.527Z,74.20
2023-04-14T13:06:24.547Z,71.50
2023-04-14T13:08:53.953Z,74.20
2023-04-14T13:11:23.416Z,72.60
2023-04-14T13:13:52.465Z,71.40
2023-04-14T13:16:20.956Z,73.20
2023-04-14T13:18:49.017Z,72.30
2023-04-14T13:21:16.685Z,71.60
2023-04-14T13:23:44.414Z,72.30
2023-04-14T13:26:12.251Z,70.00
2023-04-14T13:28:39.528Z,70.90
2023-04-14T13:31:07.257Z,71.40
2023-04-14T13:33:34.513Z,70.20
2023-04-14T13:36:02.991Z,71.10
2023-04-14T13:38:31.108Z,70.70
2023-04-14T13:40:58.426Z,73.30
2023-04-14T13:43:26.344Z,74.20
2023-04-14T13:45:56.938Z,69.60
2023-04-14T13:48:24.174Z,78.30
2023-04-14T13:50:51.835Z,70.50
2023-04-14T13:53:19.098Z,72.80
2023-04-14T13:55:46.708Z,72.50
2023-04-14T13:58:13.824Z,70.10
2023-04-14T14:00:41.433Z,70.00
2023-04-14T14:05:36.565Z,69.10
2023-04-14T14:08:03.739Z,72.90
2023-04-14T14:10:32.000Z,72.50
2023-04-14T14:12:59.440Z,71.80
2023-04-14T14:15:26.744Z,71.70
2023-04-14T14:17:57.012Z,71.00
2023-04-14T14:20:24.220Z,71.90
2023-04-14T14:22:51.479Z,73.10
2023-04-14T14:25:20.961Z,71.90
2023-04-14T14:27:51.553Z,70.80
2023-04-14T14:30:18.811Z,70.60
2023-04-14T14:32:46.007Z,71.30
2023-04-14T14:35:13.206Z,72.70
2023-04-14T14:37:42.112Z,73.70
2023-04-14T14:40:09.805Z,73.40
2023-04-14T14:42:37.200Z,71.60
2023-04-14T14:45:05.668Z,75.30
2023-04-14T14:47:34.143Z,76.60
2023-04-14T14:50:05.800Z,73.40
2023-04-14T14:52:35.243Z,71.70
2023-04-14T14:55:03.541Z,74.30
2023-04-14T14:57:31.205Z,74.40
2023-04-14T14:59:58.647Z,73.90
2023-04-14T15:02:26.335Z,73.80
2023-04-14T15:04:54.334Z,73.30
2023-04-14T15:07:21.522Z,74.60
2023-04-14T15:09:49.632Z,71.90
2023-04-14T15:12:17.506Z,74.30
2023-04-14T15:14:44.817Z,74.70
2023-04-14T15:17:12.037Z,73.20
2023-04-14T15:19:39.190Z,72.90
2023-04-14T15:22:06.337Z,71.50
2023-04-14T15:24:33.472Z,71.70
2023-04-14T15:27:01.785Z,72.50
2023-04-14T15:29:29.050Z,72.70
2023-04-14T15:31:56.412Z,71.90
2023-04-14T15:34:23.555Z,72.30
2023-04-14T15:36:50.730Z,73.40
2023-04-14T15:39:18.231Z,71.40
2023-04-14T15:41:47.529Z,72.80
2023-04-14T15:44:17.909Z,72.90
2023-04-14T15:46:45.405Z,73.80
2023-04-14T15:49:12.544Z,73.50
2023-04-14T15:51:39.647Z,72.20
2023-04-14T15:54:06.865Z,73.80
2023-04-14T15:56:35.562Z,73.80
2023-04-14T15:59:02.690Z,73.70
