createdAt,value
2018-06-16T00:01:25.517Z,86.82
2018-06-16T00:02:25.460Z,87.40
2018-06-16T00:04:18.431Z,87.49
2018-06-16T00:05:18.393Z,87.49
2018-06-16T00:07:11.618Z,88.07
2018-06-16T00:08:11.507Z,88.07
2018-06-16T00:10:04.494Z,87.98
2018-06-16T00:11:04.458Z,87.78
2018-06-16T00:12:57.491Z,87.98
2018-06-16T00:13:57.437Z,88.55
2018-06-16T00:15:50.282Z,88.17
2018-06-16T00:16:50.262Z,88.65
2018-06-16T00:18:43.251Z,88.35
2018-06-16T00:19:43.183Z,88.35
2018-06-16T00:21:36.174Z,88.45
2018-06-16T00:22:36.181Z,88.74
2018-06-16T00:24:29.356Z,88.45
2018-06-16T00:25:29.227Z,88.41
2018-06-16T00:27:22.256Z,87.93
2018-06-16T00:28:22.194Z,88.12
2018-06-16T00:30:15.171Z,88.60
2018-06-16T00:31:15.142Z,88.41
2018-06-16T00:33:08.251Z,88.41
2018-06-16T00:34:08.188Z,88.31
2018-06-16T00:36:01.200Z,88.60
2018-06-16T00:37:01.178Z,88.98
2018-06-16T00:38:54.277Z,88.79
2018-06-16T00:39:54.247Z,88.98
2018-06-16T00:41:47.092Z,89.27
2018-06-16T00:42:47.007Z,89.08
2018-06-16T00:44:40.052Z,89.08
2018-06-16T00:45:40.012Z,89.08
2018-06-16T00:47:33.033Z,89.27
2018-06-16T00:48:32.983Z,89.18
2018-06-16T00:50:26.043Z,89.18
2018-06-16T00:51:25.988Z,89.37
2018-06-16T00:53:18.976Z,88.98
2018-06-16T00:54:19.038Z,88.98
2018-06-16T00:56:12.172Z,89.56
2018-06-16T00:57:12.083Z,89.75
2018-06-16T00:59:05.083Z,89.80
2018-06-16T01:00:05.019Z,90.00
2018-06-16T01:01:58.027Z,89.71
2018-06-16T01:02:57.963Z,90.28
2018-06-16T01:04:50.851Z,90.76
2018-06-16T01:05:50.789Z,91.05
2018-06-16T01:07:43.615Z,90.67
2018-06-16T01:08:43.552Z,90.86
2018-06-16T01:10:36.584Z,91.34
2018-06-16T01:11:36.510Z,91.63
2018-06-16T01:13:29.476Z,91.63
2018-06-16T01:14:29.445Z,91.63
2018-06-16T01:16:22.321Z,92.30
2018-06-16T01:17:22.218Z,92.68
2018-06-16T01:19:15.189Z,92.30
2018-06-16T01:20:15.160Z,91.72
2018-06-16T01:22:07.998Z,92.15
2018-06-16T01:23:07.950Z,92.49
2018-06-16T01:25:00.935Z,93.02
2018-06-16T01:26:00.890Z,93.21
2018-06-16T01:27:53.995Z,93.02
2018-06-16T01:28:53.931Z,93.02
2018-06-16T01:30:46.925Z,93.78
2018-06-16T01:31:46.865Z,93.21
2018-06-16T01:33:39.683Z,93.21
2018-06-16T01:34:39.659Z,93.40
2018-06-16T01:36:32.784Z,93.30
2018-06-16T01:37:32.720Z,93.40
2018-06-16T01:39:25.703Z,93.49
2018-06-16T01:40:25.671Z,93.21
2018-06-16T01:42:18.706Z,93.59
2018-06-16T01:43:18.651Z,93.30
2018-06-16T01:45:11.495Z,93.49
2018-06-16T01:46:11.437Z,93.88
2018-06-16T01:48:04.404Z,93.59
2018-06-16T01:49:04.366Z,93.78
2018-06-16T01:50:57.362Z,93.16
2018-06-16T01:51:57.312Z,93.26
2018-06-16T01:53:50.513Z,93.26
2018-06-16T01:54:50.408Z,93.45
2018-06-16T01:56:43.221Z,92.87
2018-06-16T01:57:43.189Z,92.58
2018-06-16T01:59:36.171Z,93.45
2018-06-16T02:00:36.121Z,93.35
2018-06-16T02:02:29.120Z,92.78
2018-06-16T02:03:29.085Z,93.35
2018-06-16T02:05:22.077Z,93.16
2018-06-16T02:06:22.009Z,93.74
2018-06-16T02:08:15.026Z,93.26
2018-06-16T02:09:14.982Z,93.16
2018-06-16T02:11:08.392Z,93.74
2018-06-16T02:12:07.977Z,93.74
2018-06-16T02:14:00.993Z,93.74
2018-06-16T02:15:00.934Z,93.35
2018-06-16T02:16:53.915Z,93.64
2018-06-16T02:17:53.881Z,93.16
2018-06-16T02:19:47.052Z,93.74
2018-06-16T02:20:46.963Z,93.45
2018-06-16T02:22:39.943Z,93.83
2018-06-16T02:23:39.913Z,93.54
2018-06-16T02:25:32.902Z,93.64
2018-06-16T02:26:32.847Z,93.74
2018-06-16T02:28:25.782Z,93.74
2018-06-16T02:29:25.738Z,93.54
2018-06-16T02:31:18.743Z,93.93
2018-06-16T02:32:18.674Z,94.50
2018-06-16T02:34:11.658Z,94.31
2018-06-16T02:35:11.626Z,94.50
2018-06-16T02:37:04.781Z,94.31
2018-06-16T02:38:04.722Z,94.21
2018-06-16T02:39:57.711Z,94.26
2018-06-16T02:40:57.666Z,94.17
2018-06-16T02:42:50.657Z,94.17
2018-06-16T02:43:50.600Z,93.98
2018-06-16T02:45:43.502Z,94.21
2018-06-16T02:46:43.446Z,94.26
2018-06-16T02:48:36.453Z,94.17
2018-06-16T02:49:36.402Z,93.88
2018-06-16T02:51:29.368Z,94.17
2018-06-16T02:52:29.342Z,94.17
2018-06-16T02:54:22.137Z,94.17
2018-06-16T02:55:22.100Z,94.65
2018-06-16T02:57:14.921Z,94.93
2018-06-16T02:58:14.866Z,95.22
2018-06-16T03:00:07.852Z,94.93
2018-06-16T03:01:07.818Z,94.65
2018-06-16T03:03:00.829Z,94.74
2018-06-16T03:04:00.788Z,94.45
2018-06-16T03:05:54.202Z,94.55
2018-06-16T03:06:53.896Z,94.55
2018-06-16T03:08:46.879Z,94.45
2018-06-16T03:09:46.837Z,93.88
2018-06-16T03:11:39.800Z,94.07
2018-06-16T03:12:39.781Z,94.07
2018-06-16T03:14:32.616Z,93.88
2018-06-16T03:15:32.572Z,94.45
2018-06-16T03:17:25.477Z,94.60
2018-06-16T03:18:25.350Z,94.26
2018-06-16T03:20:18.367Z,94.07
2018-06-16T03:21:18.315Z,94.36
2018-06-16T03:23:11.290Z,94.12
2018-06-16T03:24:11.252Z,93.88
2018-06-16T03:26:04.099Z,94.17
2018-06-16T03:27:04.037Z,94.07
2018-06-16T03:28:57.019Z,94.21
2018-06-16T03:29:56.968Z,93.88
2018-06-16T03:31:49.931Z,94.17
2018-06-16T03:32:49.902Z,94.45
2018-06-16T03:34:42.893Z,94.07
2018-06-16T03:35:42.853Z,93.79
2018-06-16T03:37:35.668Z,94.07
2018-06-16T03:38:35.640Z,93.69
2018-06-16T03:40:28.621Z,93.88
2018-06-16T03:41:28.568Z,94.02
2018-06-16T03:43:21.538Z,93.88
2018-06-16T03:44:21.510Z,93.83
2018-06-16T03:46:14.693Z,93.64
2018-06-16T03:47:14.625Z,93.74
2018-06-16T03:49:07.615Z,93.54
2018-06-16T03:50:07.563Z,93.45
2018-06-16T03:52:00.558Z,94.02
2018-06-16T03:53:00.505Z,93.64
2018-06-16T03:54:53.390Z,93.74
2018-06-16T03:55:53.335Z,93.54
2018-06-16T03:57:46.319Z,93.83
2018-06-16T03:58:46.274Z,93.45
2018-06-16T04:00:39.292Z,93.35
2018-06-16T04:01:39.196Z,93.26
2018-06-16T04:03:32.400Z,93.93
2018-06-16T04:04:32.357Z,93.74
2018-06-16T04:06:25.340Z,93.54
2018-06-16T04:07:25.275Z,93.07
2018-06-16T04:09:18.121Z,93.64
2018-06-16T04:10:18.064Z,93.07
2018-06-16T04:12:11.488Z,93.45
2018-06-16T04:13:11.144Z,93.16
2018-06-16T04:15:03.951Z,92.68
2018-06-16T04:16:03.904Z,92.78
2018-06-16T04:17:56.906Z,93.35
2018-06-16T04:18:56.851Z,92.68
2018-06-16T04:20:49.990Z,92.49
2018-06-16T04:21:49.946Z,92.58
2018-06-16T04:23:42.945Z,92.97
2018-06-16T04:24:42.894Z,92.68
2018-06-16T04:26:35.719Z,92.78
2018-06-16T04:27:35.680Z,92.49
2018-06-16T04:29:28.669Z,92.30
2018-06-16T04:30:28.620Z,92.40
2018-06-16T04:32:21.480Z,92.49
2018-06-16T04:33:21.406Z,92.68
2018-06-16T04:35:14.390Z,92.63
2018-06-16T04:36:14.319Z,93.02
2018-06-16T04:38:07.339Z,92.44
2018-06-16T04:39:07.276Z,92.82
2018-06-16T04:41:00.455Z,92.73
2018-06-16T04:42:00.380Z,92.63
2018-06-16T04:43:53.365Z,92.25
2018-06-16T04:44:53.321Z,92.15
2018-06-16T04:46:46.281Z,92.44
2018-06-16T04:47:46.251Z,92.63
2018-06-16T04:49:39.291Z,92.82
2018-06-16T04:50:39.172Z,93.49
2018-06-16T04:52:32.165Z,93.69
2018-06-16T04:53:32.123Z,93.21
2018-06-16T04:55:25.111Z,92.63
2018-06-16T04:56:25.060Z,93.30
2018-06-16T04:58:18.158Z,92.73
2018-06-16T04:59:18.125Z,93.21
2018-06-16T05:01:11.135Z,92.82
2018-06-16T05:02:11.067Z,92.73
2018-06-16T05:04:04.057Z,92.63
2018-06-16T05:05:04.011Z,92.44
2018-06-16T05:06:57.037Z,92.06
2018-06-16T05:07:56.986Z,92.25
2018-06-16T05:09:49.975Z,92.15
2018-06-16T05:10:49.939Z,92.54
2018-06-16T05:12:42.913Z,91.58
2018-06-16T05:13:42.863Z,91.72
2018-06-16T05:15:35.794Z,91.63
2018-06-16T05:16:35.640Z,91.72
2018-06-16T05:18:28.624Z,91.43
2018-06-16T05:19:28.592Z,90.47
2018-06-16T05:21:21.574Z,90.57
2018-06-16T05:22:21.605Z,90.76
2018-06-16T05:24:14.709Z,90.95
2018-06-16T05:25:14.669Z,90.47
2018-06-16T05:27:07.656Z,90.76
2018-06-16T05:28:07.620Z,90.86
2018-06-16T05:30:00.575Z,90.95
2018-06-16T05:31:00.553Z,90.95
2018-06-16T05:32:53.388Z,90.95
2018-06-16T05:33:53.332Z,90.67
2018-06-16T05:35:46.228Z,91.24
2018-06-16T05:36:46.127Z,91.09
2018-06-16T05:38:39.111Z,91.00
2018-06-16T05:39:39.057Z,89.85
2018-06-16T05:41:32.019Z,91.00
2018-06-16T05:42:31.991Z,90.14
2018-06-16T05:44:24.872Z,90.33
2018-06-16T05:45:24.832Z,90.71
2018-06-16T05:47:17.814Z,91.00
2018-06-16T05:48:17.753Z,90.81
2018-06-16T05:50:10.726Z,90.42
2018-06-16T05:51:10.687Z,90.42
2018-06-16T05:53:03.856Z,91.00
2018-06-16T05:54:03.911Z,91.00
2018-06-16T05:55:56.773Z,90.56
2018-06-16T05:56:56.737Z,90.47
2018-06-16T05:58:49.722Z,90.28
2018-06-16T05:59:49.674Z,89.70
2018-06-16T06:01:42.522Z,88.93
2018-06-16T06:02:42.489Z,89.41
2018-06-16T06:04:35.522Z,89.07
2018-06-16T06:05:35.438Z,88.93
2018-06-16T06:07:28.462Z,88.49
2018-06-16T06:08:28.417Z,88.49
2018-06-16T06:10:21.547Z,87.63
2018-06-16T06:11:21.472Z,88.40
2018-06-16T06:13:14.467Z,88.40
2018-06-16T06:14:14.413Z,86.96
2018-06-16T06:16:07.394Z,86.87
2018-06-16T06:17:07.353Z,86.58
2018-06-16T06:19:00.498Z,86.96
2018-06-16T06:20:00.439Z,85.81
2018-06-16T06:21:53.420Z,87.01
2018-06-16T06:22:53.393Z,87.96
2018-06-16T06:24:46.390Z,87.68
2018-06-16T06:25:46.342Z,87.68
2018-06-16T06:27:39.159Z,88.06
2018-06-16T06:28:39.133Z,88.06
2018-06-16T06:30:32.128Z,87.39
2018-06-16T06:31:32.089Z,87.53
2018-06-16T06:33:25.049Z,87.62
2018-06-16T06:34:25.027Z,86.85
2018-06-16T06:36:18.175Z,86.76
2018-06-16T06:37:18.134Z,86.95
2018-06-16T06:39:11.134Z,86.95
2018-06-16T06:40:11.065Z,86.95
2018-06-16T06:42:04.036Z,85.13
2018-06-16T06:43:03.999Z,85.41
2018-06-16T06:44:56.854Z,85.27
2018-06-16T06:45:56.784Z,86.04
2018-06-16T06:47:49.773Z,86.04
2018-06-16T06:48:49.729Z,85.65
2018-06-16T06:50:42.760Z,85.46
2018-06-16T06:51:42.734Z,85.65
2018-06-16T06:53:35.900Z,85.27
2018-06-16T06:54:35.845Z,85.02
2018-06-16T06:56:28.700Z,84.63
2018-06-16T06:57:28.651Z,84.73
2018-06-16T06:59:21.656Z,83.77
2018-06-16T07:00:21.614Z,82.32
2018-06-16T07:02:14.726Z,82.61
2018-06-16T07:03:14.672Z,81.07
2018-06-16T07:05:07.680Z,81.56
2018-06-16T07:06:07.617Z,81.70
2018-06-16T07:08:00.618Z,80.83
2018-06-16T07:09:00.558Z,80.25
2018-06-16T07:10:53.468Z,79.67
2018-06-16T07:11:53.346Z,79.86
2018-06-16T07:13:46.337Z,78.27
2018-06-16T07:14:46.305Z,78.27
2018-06-16T07:16:39.295Z,77.11
2018-06-16T07:17:39.250Z,77.21
2018-06-16T07:19:32.519Z,78.85
2018-06-16T07:20:32.486Z,78.36
2018-06-16T07:22:25.490Z,78.36
2018-06-16T07:23:25.535Z,77.69
2018-06-16T07:25:18.437Z,78.46
2018-06-16T07:26:18.410Z,77.50
2018-06-16T07:28:11.404Z,78.94
2018-06-16T07:29:11.360Z,78.27
2018-06-16T07:31:04.341Z,78.17
2018-06-16T07:32:04.383Z,78.36
2018-06-16T07:33:57.581Z,78.46
2018-06-16T07:34:57.398Z,77.69
2018-06-16T07:36:50.410Z,77.98
2018-06-16T07:37:50.361Z,77.73
2018-06-16T07:39:43.190Z,77.92
2018-06-16T07:40:43.168Z,78.21
2018-06-16T07:42:36.278Z,78.50
2018-06-16T07:43:36.235Z,78.40
2018-06-16T07:45:29.211Z,76.57
2018-06-16T07:46:29.181Z,76.28
2018-06-16T07:48:22.190Z,78.21
2018-06-16T07:49:22.141Z,77.86
2018-06-16T07:51:14.946Z,75.99
2018-06-16T07:52:14.920Z,76.23
2018-06-16T07:54:07.965Z,77.00
2018-06-16T07:55:07.887Z,77.28
2018-06-16T07:57:00.875Z,77.86
2018-06-16T07:58:00.845Z,76.13
2018-06-16T07:59:53.837Z,77.48
2018-06-16T08:00:53.790Z,77.38
2018-06-16T08:02:46.866Z,76.26
2018-06-16T08:03:46.777Z,77.51
2018-06-16T08:05:39.582Z,76.84
2018-06-16T08:06:39.572Z,76.45
2018-06-16T08:08:32.575Z,75.88
2018-06-16T08:09:32.517Z,76.84
2018-06-16T08:11:25.496Z,75.20
2018-06-16T08:12:25.427Z,74.52
2018-06-16T08:14:18.421Z,74.24
2018-06-16T08:15:18.362Z,73.50
2018-06-16T08:17:11.388Z,74.14
2018-06-16T08:18:11.357Z,74.57
2018-06-16T08:20:04.503Z,74.47
2018-06-16T08:21:04.446Z,74.37
2018-06-16T08:22:57.474Z,73.41
2018-06-16T08:23:57.538Z,73.79
2018-06-16T08:25:50.693Z,73.11
2018-06-16T08:26:50.536Z,74.08
2018-06-16T08:28:43.521Z,71.86
2018-06-16T08:29:43.477Z,72.06
2018-06-16T08:31:36.315Z,71.67
2018-06-16T08:32:36.289Z,72.15
2018-06-16T08:34:29.118Z,71.58
2018-06-16T08:35:29.052Z,71.00
2018-06-16T08:37:22.179Z,73.02
2018-06-16T08:38:22.158Z,72.15
2018-06-16T08:40:15.165Z,71.03
2018-06-16T08:41:15.133Z,70.94
2018-06-16T08:43:08.276Z,71.90
2018-06-16T08:44:08.220Z,71.42
2018-06-16T08:46:01.240Z,73.19
2018-06-16T08:47:01.166Z,74.25
2018-06-16T08:48:54.168Z,71.74
2018-06-16T08:49:54.125Z,71.55
2018-06-16T08:51:46.964Z,69.07
2018-06-16T08:52:46.919Z,68.10
2018-06-16T08:54:39.957Z,69.46
2018-06-16T08:55:40.035Z,70.14
2018-06-16T08:57:32.900Z,69.74
2018-06-16T08:58:32.864Z,69.84
2018-06-16T09:00:26.010Z,71.88
2018-06-16T09:01:25.980Z,69.07
2018-06-16T09:03:19.032Z,69.49
2018-06-16T09:04:18.987Z,69.40
2018-06-16T09:06:11.831Z,69.40
2018-06-16T09:07:11.780Z,67.08
2018-06-16T09:09:04.963Z,66.82
2018-06-16T09:10:04.928Z,64.69
2018-06-16T09:11:57.767Z,65.47
2018-06-16T09:12:57.736Z,63.43
2018-06-16T09:14:50.753Z,64.62
2018-06-16T09:15:50.715Z,66.43
2018-06-16T09:17:43.849Z,61.82
2018-06-16T09:18:43.812Z,63.08
2018-06-16T09:20:36.639Z,62.40
2018-06-16T09:21:36.611Z,64.34
2018-06-16T09:23:29.634Z,66.37
2018-06-16T09:24:29.598Z,64.53
2018-06-16T09:26:22.444Z,65.24
2018-06-16T09:27:22.413Z,64.56
2018-06-16T09:29:15.418Z,62.72
2018-06-16T09:30:15.358Z,63.21
2018-06-16T09:32:08.450Z,62.04
2018-06-16T09:33:08.380Z,58.47
2018-06-16T09:35:02.723Z,57.79
2018-06-16T09:36:01.650Z,58.11
2018-06-16T09:37:54.676Z,57.81
2018-06-16T09:38:54.600Z,57.62
2018-06-16T09:40:47.773Z,57.43
2018-06-16T09:41:47.730Z,55.88
2018-06-16T09:43:40.750Z,55.78
2018-06-16T09:44:40.686Z,55.22
2018-06-16T09:46:33.523Z,54.64
2018-06-16T09:47:33.491Z,55.22
2018-06-16T09:49:26.685Z,51.16
2018-06-16T09:50:26.601Z,51.18
2018-06-16T09:52:19.609Z,49.05
2018-06-16T09:53:19.599Z,49.82
2018-06-16T09:55:12.428Z,50.99
2018-06-16T09:56:12.395Z,51.86
2018-06-16T09:58:05.520Z,52.44
2018-06-16T09:59:05.471Z,53.22
2018-06-16T10:00:58.490Z,53.44
2018-06-16T10:01:58.459Z,50.53
2018-06-16T10:03:51.691Z,49.75
2018-06-16T10:04:51.542Z,49.37
2018-06-16T10:06:44.382Z,51.72
2018-06-16T10:07:44.356Z,50.36
2018-06-16T10:09:37.356Z,49.56
2018-06-16T10:10:37.401Z,49.75
2018-06-16T10:12:30.146Z,51.01
2018-06-16T10:13:30.140Z,51.43
2018-06-16T10:15:23.328Z,49.58
2018-06-16T10:16:23.277Z,48.73
2018-06-16T10:18:16.270Z,48.18
2018-06-16T10:19:16.237Z,48.18
2018-06-16T10:21:09.425Z,48.47
2018-06-16T10:22:09.350Z,48.57
2018-06-16T10:24:02.376Z,46.62
2018-06-16T10:25:02.316Z,47.88
2018-06-16T10:26:55.178Z,48.18
2018-06-16T10:27:55.135Z,47.98
2018-06-16T10:29:48.301Z,48.75
2018-06-16T10:30:48.271Z,48.37
2018-06-16T10:32:41.290Z,51.28
2018-06-16T10:33:41.240Z,49.54
2018-06-16T10:35:34.511Z,47.64
2018-06-16T10:36:34.401Z,46.11
2018-06-16T10:38:27.382Z,44.96
2018-06-16T10:39:27.358Z,45.76
2018-06-16T10:41:20.446Z,43.43
2018-06-16T10:42:20.408Z,42.74
2018-06-16T10:44:13.408Z,42.18
2018-06-16T10:45:13.378Z,43.85
2018-06-16T10:47:06.376Z,41.46
2018-06-16T10:48:06.420Z,40.78
2018-06-16T10:49:59.456Z,42.36
2018-06-16T10:50:59.457Z,45.12
2018-06-16T10:52:52.493Z,43.01
2018-06-16T10:53:52.442Z,43.52
2018-06-16T10:55:45.293Z,38.69
2018-06-16T10:56:45.273Z,40.45
2018-06-16T10:58:38.460Z,40.74
2018-06-16T10:59:38.384Z,40.43
2018-06-16T11:01:31.396Z,40.14
2018-06-16T11:02:31.372Z,41.89
2018-06-16T11:04:24.387Z,39.26
2018-06-16T11:05:24.358Z,38.57
2018-06-16T11:07:18.369Z,40.82
2018-06-16T11:08:17.331Z,39.94
2018-06-16T11:10:10.367Z,39.55
2018-06-16T11:11:10.347Z,40.23
2018-06-16T11:13:03.498Z,43.57
2018-06-16T11:14:03.460Z,38.28
2018-06-16T11:15:56.479Z,40.37
2018-06-16T11:16:56.433Z,40.17
2018-06-16T11:18:49.456Z,39.92
2018-06-16T11:19:49.422Z,37.27
2018-06-16T11:21:42.448Z,36.20
2018-06-16T11:22:42.405Z,35.91
2018-06-16T11:24:35.395Z,36.02
2018-06-16T11:25:35.388Z,35.03
2018-06-16T11:27:28.630Z,34.81
2018-06-16T11:28:28.497Z,35.69
2018-06-16T11:30:21.551Z,38.06
2018-06-16T11:31:21.484Z,37.37
2018-06-16T11:33:14.507Z,38.82
2018-06-16T11:34:14.464Z,41.83
2018-06-16T11:36:07.415Z,39.59
2018-06-16T11:37:07.301Z,37.99
2018-06-16T11:39:00.331Z,38.55
2018-06-16T11:40:00.293Z,40.78
2018-06-16T11:41:53.316Z,40.52
2018-06-16T11:42:53.270Z,40.81
2018-06-16T11:44:46.158Z,43.25
2018-06-16T11:45:46.119Z,42.38
2018-06-16T11:47:39.118Z,41.60
2018-06-16T11:48:39.136Z,40.99
2018-06-16T11:50:32.150Z,41.22
2018-06-16T11:51:32.085Z,41.93
2018-06-16T11:53:24.928Z,40.68
2018-06-16T11:54:24.913Z,39.69
2018-06-16T11:56:17.950Z,40.78
2018-06-16T11:57:17.910Z,41.95
2018-06-16T11:59:10.938Z,45.26
2018-06-16T12:00:10.909Z,40.68
2018-06-16T12:02:04.031Z,43.68
2018-06-16T12:03:04.050Z,41.32
2018-06-16T12:04:57.034Z,42.45
2018-06-16T12:05:56.969Z,42.55
2018-06-16T12:07:50.035Z,43.21
2018-06-16T12:08:50.005Z,43.77
2018-06-16T12:10:43.033Z,46.88
2018-06-16T12:11:42.998Z,45.91
2018-06-16T12:13:36.041Z,47.05
2018-06-16T12:14:36.011Z,47.05
2018-06-16T12:16:28.861Z,46.33
2018-06-16T12:17:28.811Z,47.49
2018-06-16T12:19:21.719Z,48.83
2018-06-16T12:20:21.619Z,48.25
2018-06-16T12:22:14.639Z,49.02
2018-06-16T12:23:14.598Z,48.90
2018-06-16T12:25:07.601Z,49.87
2018-06-16T12:26:07.563Z,49.85
2018-06-16T12:28:00.661Z,51.31
2018-06-16T12:29:00.615Z,51.01
2018-06-16T12:30:53.629Z,51.21
2018-06-16T12:31:53.723Z,50.94
2018-06-16T12:33:46.783Z,50.89
2018-06-16T12:34:46.685Z,50.24
2018-06-16T12:36:39.550Z,47.23
2018-06-16T12:37:39.504Z,45.87
2018-06-16T12:39:32.818Z,48.30
2018-06-16T12:40:32.801Z,48.97
2018-06-16T12:42:25.839Z,48.47
2018-06-16T12:43:25.779Z,50.38
2018-06-16T12:45:19.796Z,52.03
2018-06-16T12:46:19.742Z,54.82
2018-06-16T12:48:12.945Z,54.34
2018-06-16T12:49:12.877Z,54.44
2018-06-16T12:51:05.890Z,53.56
2018-06-16T12:52:05.869Z,53.66
2018-06-16T12:53:59.117Z,53.15
2018-06-16T12:54:58.969Z,53.34
2018-06-16T12:56:51.979Z,53.61
2018-06-16T12:57:51.957Z,54.77
2018-06-16T12:59:44.784Z,54.58
2018-06-16T13:00:44.736Z,55.83
2018-06-16T13:02:37.962Z,56.13
2018-06-16T13:03:37.842Z,56.59
2018-06-16T13:05:30.702Z,56.68
2018-06-16T13:06:30.647Z,57.45
2018-06-16T13:08:23.670Z,58.69
2018-06-16T13:09:23.621Z,58.07
2018-06-16T13:11:16.785Z,59.14
2018-06-16T13:12:16.720Z,59.11
2018-06-16T13:14:09.740Z,59.59
2018-06-16T13:15:09.680Z,59.40
2018-06-16T13:17:02.684Z,61.05
2018-06-16T13:18:02.655Z,59.69
2018-06-16T13:19:55.821Z,60.47
2018-06-16T13:20:55.767Z,60.47
2018-06-16T13:22:48.762Z,59.47
2018-06-16T13:23:48.720Z,59.66
2018-06-16T13:25:41.546Z,60.47
2018-06-16T13:26:41.510Z,59.98
2018-06-16T13:28:34.372Z,60.66
2018-06-16T13:29:34.317Z,60.37
2018-06-16T13:31:27.322Z,60.33
2018-06-16T13:32:27.282Z,58.04
2018-06-16T13:34:20.291Z,57.09
2018-06-16T13:35:20.246Z,55.06
2018-06-16T13:37:13.459Z,54.63
2018-06-16T13:38:13.445Z,53.10
2018-06-16T13:40:06.438Z,49.37
2018-06-16T13:41:06.391Z,47.05
2018-06-16T13:42:59.641Z,48.05
2018-06-16T13:43:59.601Z,47.27
2018-06-16T13:45:52.651Z,46.01
2018-06-16T13:46:52.588Z,45.45
2018-06-16T13:48:45.419Z,44.20
2018-06-16T13:49:45.404Z,44.40
2018-06-16T13:51:38.532Z,45.20
2018-06-16T13:52:38.476Z,44.20
2018-06-16T13:54:31.358Z,44.32
2018-06-16T13:55:31.307Z,43.71
2018-06-16T13:57:24.305Z,45.88
2018-06-16T13:58:24.280Z,45.20
2018-06-16T14:00:17.195Z,45.29
2018-06-16T14:01:17.168Z,45.86
2018-06-16T14:03:10.180Z,45.29
2018-06-16T14:04:10.148Z,45.29
2018-06-16T14:06:03.202Z,43.93
2018-06-16T14:07:03.107Z,45.00
2018-06-16T14:08:56.028Z,43.25
2018-06-16T14:09:55.998Z,44.23
2018-06-16T14:11:48.848Z,43.19
2018-06-16T14:12:48.816Z,45.17
2018-06-16T14:14:41.870Z,42.94
2018-06-16T14:15:41.798Z,47.56
2018-06-16T14:17:34.978Z,42.09
2018-06-16T14:18:34.928Z,39.92
2018-06-16T14:20:27.946Z,42.02
2018-06-16T14:21:27.918Z,43.10
2018-06-16T14:23:20.921Z,43.78
2018-06-16T14:24:20.900Z,43.68
2018-06-16T14:26:13.782Z,43.47
2018-06-16T14:27:13.754Z,44.15
2018-06-16T14:29:06.761Z,41.89
2018-06-16T14:30:06.733Z,43.35
2018-06-16T14:31:59.778Z,47.53
2018-06-16T14:32:59.781Z,45.10
2018-06-16T14:34:52.769Z,42.00
2018-06-16T14:35:52.760Z,43.95
2018-06-16T14:37:45.760Z,43.85
2018-06-16T14:38:45.720Z,45.25
2018-06-16T14:40:38.904Z,41.61
2018-06-16T14:41:38.848Z,41.71
2018-06-16T14:43:31.835Z,43.15
2018-06-16T14:44:31.813Z,43.23
2018-06-16T14:46:24.831Z,44.40
2018-06-16T14:47:24.790Z,45.67
2018-06-16T14:49:17.613Z,43.91
2018-06-16T14:50:17.595Z,43.71
2018-06-16T14:52:10.604Z,42.63
2018-06-16T14:53:10.564Z,45.15
2018-06-16T14:55:03.611Z,46.42
2018-06-16T14:56:03.569Z,45.45
2018-06-16T14:57:56.685Z,45.84
2018-06-16T14:58:56.629Z,45.74
2018-06-16T15:00:49.660Z,45.25
2018-06-16T15:01:49.610Z,44.96
2018-06-16T15:03:42.740Z,45.42
2018-06-16T15:04:42.849Z,45.50
2018-06-16T15:06:35.739Z,47.32
2018-06-16T15:07:35.675Z,47.44
2018-06-16T15:09:28.750Z,48.00
2018-06-16T15:10:28.698Z,48.78
2018-06-16T15:12:21.616Z,49.15
2018-06-16T15:13:21.574Z,48.95
2018-06-16T15:15:14.620Z,47.49
2018-06-16T15:16:14.717Z,48.15
2018-06-16T15:18:07.596Z,48.93
2018-06-16T15:19:07.540Z,50.36
2018-06-16T15:21:00.736Z,51.72
2018-06-16T15:22:00.610Z,51.50
2018-06-16T15:23:53.461Z,52.34
2018-06-16T15:24:53.412Z,52.73
2018-06-16T15:26:46.236Z,56.49
2018-06-16T15:27:46.216Z,60.27
2018-06-16T15:29:39.302Z,65.85
2018-06-16T15:30:39.247Z,68.59
2018-06-16T15:32:32.152Z,75.02
2018-06-16T15:33:32.050Z,79.27
2018-06-16T15:35:25.989Z,85.77
2018-06-16T15:36:25.028Z,87.88
2018-06-16T15:38:18.067Z,90.06
2018-06-16T15:39:18.016Z,90.83
2018-06-16T15:41:10.840Z,93.09
2018-06-16T15:42:10.813Z,93.15
2018-06-16T15:44:03.790Z,95.07
2018-06-16T15:45:03.758Z,95.07
2018-06-16T15:46:56.736Z,96.42
2018-06-16T15:47:56.694Z,96.32
2018-06-16T15:49:49.871Z,97.04
2018-06-16T15:50:49.786Z,96.85
2018-06-16T15:52:42.816Z,97.91
2018-06-16T15:53:42.795Z,97.91
2018-06-16T15:55:35.902Z,98.96
2018-06-16T15:56:35.848Z,99.44
2018-06-16T15:58:28.847Z,99.83
2018-06-16T15:59:28.791Z,99.99
2018-06-16T16:01:21.793Z,99.99
2018-06-16T16:02:21.759Z,99.99
2018-06-16T16:04:14.921Z,99.99
2018-06-16T16:05:14.843Z,99.99
2018-06-16T16:07:07.818Z,99.99
2018-06-16T16:08:07.816Z,99.99
2018-06-16T16:10:00.796Z,99.99
2018-06-16T16:11:00.745Z,99.99
2018-06-16T16:12:53.550Z,99.99
2018-06-16T16:13:53.530Z,99.99
2018-06-16T16:15:46.408Z,99.99
2018-06-16T16:16:46.323Z,99.99
2018-06-16T16:18:39.318Z,99.99
2018-06-16T16:19:39.286Z,99.99
2018-06-16T16:21:32.283Z,99.69
2018-06-16T16:22:32.247Z,99.59
2018-06-16T16:24:25.272Z,99.88
2018-06-16T16:25:25.233Z,99.99
2018-06-16T16:27:18.273Z,98.87
2018-06-16T16:28:18.195Z,99.93
2018-06-16T16:30:11.007Z,99.69
2018-06-16T16:31:10.971Z,97.76
2018-06-16T16:33:04.088Z,96.46
2018-06-16T16:34:04.062Z,95.21
2018-06-16T16:35:57.057Z,94.58
2018-06-16T16:36:57.033Z,93.57
2018-06-16T16:38:50.011Z,90.05
2018-06-16T16:39:49.978Z,87.82
2018-06-16T16:41:42.833Z,89.17
2018-06-16T16:42:42.772Z,89.95
2018-06-16T16:44:35.754Z,89.47
2018-06-16T16:45:35.754Z,89.51
2018-06-16T16:47:28.727Z,90.38
2018-06-16T16:48:28.719Z,91.35
2018-06-16T16:50:21.829Z,90.43
2018-06-16T16:51:21.793Z,90.38
2018-06-16T16:53:14.811Z,91.16
2018-06-16T16:54:14.763Z,92.32
2018-06-16T16:56:08.077Z,89.51
2018-06-16T16:57:07.919Z,89.51
2018-06-16T16:59:00.919Z,90.67
2018-06-16T17:00:00.890Z,90.77
2018-06-16T17:01:53.905Z,91.74
2018-06-16T17:02:53.848Z,90.09
2018-06-16T17:04:46.924Z,89.86
2018-06-16T17:05:46.883Z,89.51
2018-06-16T17:07:39.869Z,92.27
2018-06-16T17:08:39.824Z,92.46
2018-06-16T17:10:32.810Z,93.33
2018-06-16T17:11:32.784Z,94.10
2018-06-16T17:13:25.646Z,94.92
2018-06-16T17:14:25.638Z,95.31
2018-06-16T17:18:00.494Z,95.11
2018-06-16T17:21:57.305Z,96.66
2018-06-16T17:22:57.228Z,96.46
2018-06-16T17:24:50.183Z,96.85
2018-06-16T17:25:50.134Z,97.04
2018-06-16T17:27:43.081Z,97.04
2018-06-16T17:28:43.028Z,96.46
2018-06-16T17:30:35.969Z,96.66
2018-06-16T17:31:35.956Z,95.69
2018-06-16T17:33:28.794Z,96.22
2018-06-16T17:34:28.739Z,96.32
2018-06-16T17:36:21.700Z,96.12
2018-06-16T17:37:21.669Z,97.19
2018-06-16T17:39:14.731Z,97.57
2018-06-16T17:40:14.674Z,96.85
2018-06-16T17:42:07.594Z,97.24
2018-06-16T17:43:07.559Z,97.24
2018-06-16T17:45:00.520Z,99.06
2018-06-16T17:46:00.472Z,97.91
2018-06-16T17:47:53.555Z,98.44
2018-06-16T17:48:53.506Z,99.06
2018-06-16T17:50:46.482Z,99.64
2018-06-16T17:51:46.434Z,99.99
2018-06-16T17:53:39.356Z,99.49
2018-06-16T17:54:39.351Z,99.40
2018-06-16T17:56:32.404Z,99.99
2018-06-16T17:57:32.209Z,99.30
2018-06-16T17:59:25.149Z,99.69
2018-06-16T18:00:25.126Z,99.99
2018-06-16T18:02:18.081Z,99.98
2018-06-16T18:03:18.030Z,99.69
2018-06-16T18:05:10.952Z,99.88
2018-06-16T18:06:10.925Z,99.88
2018-06-16T18:08:03.920Z,99.99
2018-06-16T18:09:03.832Z,99.99
2018-06-16T18:10:56.775Z,99.99
2018-06-16T18:11:56.741Z,99.99
2018-06-16T18:13:49.715Z,99.99
2018-06-16T18:14:49.661Z,99.99
2018-06-16T18:16:42.571Z,99.99
2018-06-16T18:17:42.546Z,99.99
2018-06-16T18:19:35.525Z,99.99
2018-06-16T18:20:35.463Z,99.99
2018-06-16T18:22:28.292Z,99.59
2018-06-16T18:23:28.236Z,99.99
2018-06-16T18:25:21.222Z,99.99
2018-06-16T18:26:21.156Z,99.99
2018-06-16T18:28:13.968Z,99.99
2018-06-16T18:29:14.039Z,99.59
2018-06-16T18:31:06.924Z,99.59
2018-06-16T18:32:06.876Z,99.59
2018-06-16T18:33:59.805Z,99.99
2018-06-16T18:34:59.787Z,99.99
2018-06-16T18:36:52.732Z,99.99
2018-06-16T18:37:52.707Z,99.99