createdAt,value
2018-02-12T00:00:56.505Z,61.60
2018-02-12T00:03:24.851Z,61.70
2018-02-12T00:05:52.428Z,61.60
2018-02-12T00:08:19.991Z,61.60
2018-02-12T00:10:47.524Z,61.70
2018-02-12T00:13:15.096Z,61.70
2018-02-12T00:15:42.641Z,61.70
2018-02-12T00:18:10.209Z,61.80
2018-02-12T00:20:37.765Z,61.80
2018-02-12T00:23:05.335Z,61.80
2018-02-12T00:25:32.868Z,61.90
2018-02-12T00:28:01.181Z,62.00
2018-02-12T00:30:28.750Z,61.90
2018-02-12T00:32:56.305Z,61.90
2018-02-12T00:35:23.840Z,61.90
2018-02-12T00:37:52.156Z,62.00
2018-02-12T00:40:19.702Z,62.00
2018-02-12T00:42:48.065Z,62.10
2018-02-12T00:45:16.452Z,62.60
2018-02-12T00:47:44.764Z,62.20
2018-02-12T00:50:12.315Z,62.10
2018-02-12T00:52:40.634Z,62.20
2018-02-12T00:55:08.212Z,62.30
2018-02-12T00:57:35.783Z,62.20
2018-02-12T01:00:03.339Z,62.40
2018-02-12T01:02:30.915Z,62.40
2018-02-12T01:04:58.471Z,62.50
2018-02-12T01:07:26.037Z,62.40
2018-02-12T01:09:53.585Z,62.60
2018-02-12T01:12:21.687Z,62.70
2018-02-12T01:14:49.421Z,62.80
2018-02-12T01:17:16.963Z,63.50
2018-02-12T01:19:45.310Z,62.90
2018-02-12T01:22:12.853Z,62.90
2018-02-12T01:24:40.404Z,62.90
2018-02-12T01:27:07.959Z,62.90
2018-02-12T01:29:35.524Z,62.90
2018-02-12T01:32:03.090Z,62.90
2018-02-12T01:34:30.643Z,63.10
2018-02-12T01:36:58.196Z,63.00
2018-02-12T01:39:26.524Z,63.20
2018-02-12T01:41:54.071Z,63.20
2018-02-12T01:44:21.821Z,63.20
2018-02-12T01:46:50.139Z,63.50
2018-02-12T01:49:17.691Z,63.50
2018-02-12T01:51:45.236Z,63.40
2018-02-12T01:54:13.556Z,63.60
2018-02-12T01:56:41.151Z,63.60
2018-02-12T01:59:08.709Z,63.60
2018-02-12T02:01:36.255Z,63.80
2018-02-12T02:04:03.841Z,63.60
2018-02-12T02:06:31.388Z,63.60
2018-02-12T02:08:58.944Z,63.70
2018-02-12T02:11:26.519Z,63.70
2018-02-12T02:13:54.073Z,63.70
2018-02-12T02:16:21.616Z,63.70
2018-02-12T02:18:49.385Z,63.70
2018-02-12T02:21:16.952Z,63.80
2018-02-12T02:23:44.500Z,63.80
2018-02-12T02:26:12.817Z,63.70
2018-02-12T02:28:40.365Z,63.70
2018-02-12T02:31:07.916Z,63.70
2018-02-12T02:33:36.609Z,63.70
2018-02-12T02:36:05.027Z,63.60
2018-02-12T02:38:32.576Z,63.70
2018-02-12T02:41:00.150Z,63.50
2018-02-12T02:43:27.696Z,63.60
2018-02-12T02:45:56.028Z,63.50
2018-02-12T02:48:23.585Z,63.50
2018-02-12T02:50:51.129Z,63.60
2018-02-12T02:53:18.672Z,63.60
2018-02-12T02:55:47.010Z,63.50
2018-02-12T02:58:14.593Z,63.50
2018-02-12T03:00:42.136Z,63.50
2018-02-12T03:03:09.686Z,63.50
2018-02-12T03:05:37.249Z,63.50
2018-02-12T03:08:04.788Z,63.50
2018-02-12T03:10:32.361Z,63.50
2018-02-12T03:12:59.975Z,63.40
2018-02-12T03:15:27.523Z,63.50
2018-02-12T03:17:55.081Z,63.60
2018-02-12T03:20:22.638Z,63.70
2018-02-12T03:22:50.200Z,63.70
2018-02-12T03:25:17.753Z,63.70
2018-02-12T03:27:45.291Z,63.80
2018-02-12T03:30:12.848Z,63.80
2018-02-12T03:32:40.411Z,63.90
2018-02-12T03:35:07.960Z,63.80
2018-02-12T03:37:35.536Z,64.00
2018-02-12T03:40:03.079Z,63.80
2018-02-12T03:42:30.627Z,64.60
2018-02-12T03:44:58.174Z,63.80
2018-02-12T03:47:26.024Z,63.70
2018-02-12T03:49:54.334Z,63.70
2018-02-12T03:52:21.908Z,63.70
2018-02-12T03:54:49.489Z,64.00
2018-02-12T03:57:17.044Z,64.00
2018-02-12T03:59:44.636Z,64.00
2018-02-12T04:02:12.258Z,64.00
2018-02-12T04:04:39.805Z,63.90
2018-02-12T04:07:08.122Z,63.70
2018-02-12T04:09:35.663Z,63.70
2018-02-12T04:12:03.321Z,63.70
2018-02-12T04:14:31.624Z,63.50
2018-02-12T04:16:59.182Z,63.50
2018-02-12T04:19:27.504Z,63.60
2018-02-12T04:21:55.046Z,63.60
2018-02-12T04:24:22.617Z,63.60
2018-02-12T04:26:50.157Z,63.70
2018-02-12T04:29:18.468Z,63.50
2018-02-12T04:31:46.032Z,63.50
2018-02-12T04:34:13.577Z,63.70
2018-02-12T04:36:41.132Z,63.70
2018-02-12T04:39:09.443Z,63.70
2018-02-12T04:41:36.985Z,63.70
2018-02-12T04:44:05.301Z,63.80
2018-02-12T04:46:32.853Z,63.80
2018-02-12T04:49:00.415Z,63.70
2018-02-12T04:51:27.962Z,63.80
2018-02-12T04:53:56.372Z,63.80
2018-02-12T04:56:23.926Z,63.80
2018-02-12T04:58:51.476Z,63.70
2018-02-12T05:01:19.814Z,63.80
2018-02-12T05:03:47.360Z,63.80
2018-02-12T05:06:14.913Z,63.70
2018-02-12T05:08:42.459Z,64.40
2018-02-12T05:11:10.775Z,63.70
2018-02-12T05:13:38.374Z,63.70
2018-02-12T05:16:05.919Z,63.80
2018-02-12T05:18:33.463Z,63.80
2018-02-12T05:21:01.020Z,63.70
2018-02-12T05:23:28.597Z,63.60
2018-02-12T05:25:56.164Z,63.50
2018-02-12T05:28:23.726Z,63.40
2018-02-12T05:30:51.265Z,63.30
2018-02-12T05:33:19.585Z,63.30
2018-02-12T05:35:47.144Z,63.30
2018-02-12T05:38:14.699Z,63.10
2018-02-12T05:40:42.352Z,63.00
2018-02-12T05:43:09.928Z,63.00
2018-02-12T05:45:37.479Z,62.90
2018-02-12T05:48:05.793Z,61.70
2018-02-12T05:50:33.361Z,62.40
2018-02-12T05:53:00.906Z,60.10
2018-02-12T05:55:28.454Z,58.70
2018-02-12T05:57:55.996Z,57.00
2018-02-12T06:00:23.568Z,55.40
2018-02-12T06:02:51.123Z,54.30
2018-02-12T06:05:20.176Z,51.70
2018-02-12T06:07:47.737Z,51.70
2018-02-12T06:10:15.289Z,51.70
2018-02-12T06:12:42.872Z,51.20
2018-02-12T06:15:10.458Z,50.50
2018-02-12T06:17:38.033Z,49.60
2018-02-12T06:20:05.594Z,49.30
2018-02-12T06:22:33.171Z,48.70
2018-02-12T06:25:00.716Z,47.90
2018-02-12T06:27:28.280Z,47.30
2018-02-12T06:29:55.828Z,47.10
2018-02-12T06:32:23.382Z,46.90
2018-02-12T06:34:50.925Z,46.70
2018-02-12T06:37:19.245Z,46.20
2018-02-12T06:39:46.828Z,46.90
2018-02-12T06:42:14.388Z,46.00
2018-02-12T06:44:41.911Z,46.00
2018-02-12T06:47:10.317Z,45.60
2018-02-12T06:49:37.872Z,45.60
2018-02-12T06:52:05.452Z,45.40
2018-02-12T06:54:33.122Z,45.20
2018-02-12T06:57:00.662Z,45.30
2018-02-12T06:59:28.261Z,45.30
2018-02-12T07:01:55.825Z,45.40
2018-02-12T07:04:23.752Z,45.30
2018-02-12T07:06:52.077Z,45.20
2018-02-12T07:09:19.631Z,45.20
2018-02-12T07:11:47.193Z,45.20
2018-02-12T07:14:14.752Z,45.20
2018-02-12T07:16:42.313Z,45.00
2018-02-12T07:19:10.638Z,45.10
2018-02-12T07:21:38.191Z,45.20
2018-02-12T07:24:05.745Z,45.20
2018-02-12T07:26:33.352Z,45.50
2018-02-12T07:29:00.911Z,45.50
2018-02-12T07:31:28.470Z,45.50
2018-02-12T07:33:56.020Z,45.70
2018-02-12T07:36:23.743Z,45.70
2018-02-12T07:38:52.069Z,46.30
2018-02-12T07:41:19.639Z,46.30
2018-02-12T07:43:47.187Z,46.40
2018-02-12T07:46:14.742Z,46.50
2018-02-12T07:48:42.316Z,46.50
2018-02-12T07:51:09.875Z,46.30
2018-02-12T07:53:37.458Z,45.80
2018-02-12T07:56:05.102Z,45.40
2018-02-12T07:58:33.420Z,45.10
2018-02-12T08:01:00.969Z,45.10
2018-02-12T08:03:28.566Z,44.90
2018-02-12T08:05:56.143Z,44.80
2018-02-12T08:08:23.783Z,44.50
2018-02-12T08:10:51.345Z,44.30
2018-02-12T08:13:18.910Z,43.90
2018-02-12T08:15:46.466Z,43.60
2018-02-12T08:18:14.204Z,43.30
2018-02-12T08:20:42.532Z,43.10
2018-02-12T08:23:10.083Z,43.10
2018-02-12T08:25:37.633Z,42.50
2018-02-12T08:28:05.230Z,42.70
2018-02-12T08:30:32.800Z,43.10
2018-02-12T08:33:00.447Z,43.20
2018-02-12T08:35:28.060Z,43.10
2018-02-12T08:37:55.585Z,43.10
2018-02-12T08:40:23.144Z,43.30
2018-02-12T08:42:50.789Z,43.90
2018-02-12T08:45:19.107Z,43.40
2018-02-12T08:47:46.664Z,43.40
2018-02-12T08:50:14.237Z,43.60
2018-02-12T08:52:41.815Z,43.70
2018-02-12T08:55:09.643Z,43.70
2018-02-12T08:57:37.980Z,43.50
2018-02-12T09:00:05.623Z,43.60
2018-02-12T09:02:33.182Z,43.60
2018-02-12T09:05:00.860Z,43.60
2018-02-12T09:07:28.449Z,43.70
2018-02-12T09:09:56.122Z,43.40
2018-02-12T09:12:23.666Z,43.10
2018-02-12T09:14:51.251Z,42.80
2018-02-12T09:17:18.824Z,42.70
2018-02-12T09:19:46.397Z,42.70
2018-02-12T09:22:13.951Z,42.70
2018-02-12T09:24:41.568Z,42.90
2018-02-12T09:27:09.142Z,43.00
2018-02-12T09:29:36.783Z,43.20
2018-02-12T09:32:05.130Z,44.30
2018-02-12T09:34:32.664Z,44.20
2018-02-12T09:37:00.248Z,44.80
2018-02-12T09:39:27.796Z,45.00
2018-02-12T09:41:55.332Z,44.90
2018-02-12T09:44:23.683Z,45.40
2018-02-12T09:46:51.232Z,45.30
2018-02-12T09:49:18.859Z,45.60
2018-02-12T09:51:46.416Z,46.70
2018-02-12T09:54:14.720Z,47.70
2018-02-12T09:56:42.299Z,47.60
2018-02-12T09:59:09.875Z,47.50
2018-02-12T10:01:37.432Z,47.90
2018-02-12T10:04:04.972Z,47.90
2018-02-12T10:06:32.548Z,47.80
2018-02-12T10:09:00.124Z,47.70
2018-02-12T10:11:27.670Z,47.50
2018-02-12T10:13:55.235Z,47.50
2018-02-12T10:16:22.800Z,47.10
2018-02-12T10:18:50.499Z,47.10
2018-02-12T10:21:18.062Z,45.80
2018-02-12T10:23:45.619Z,45.20
2018-02-12T10:26:13.227Z,45.00
2018-02-12T10:28:40.763Z,44.70
2018-02-12T10:31:08.316Z,44.50
2018-02-12T10:33:35.906Z,44.30
2018-02-12T10:36:03.453Z,44.30
2018-02-12T10:38:30.996Z,44.30
2018-02-12T10:40:58.550Z,44.30
2018-02-12T10:43:26.861Z,44.10
2018-02-12T10:45:54.699Z,44.10
2018-02-12T10:48:23.034Z,44.10
2018-02-12T10:50:50.595Z,44.10
2018-02-12T10:53:18.143Z,43.80
2018-02-12T10:55:45.688Z,43.70
2018-02-12T10:58:13.253Z,43.70
2018-02-12T11:00:40.804Z,43.90
2018-02-12T11:03:09.124Z,44.10
2018-02-12T11:05:36.728Z,44.00
2018-02-12T11:08:04.281Z,44.20
2018-02-12T11:10:31.856Z,44.00
2018-02-12T11:12:59.408Z,44.30
2018-02-12T11:15:26.984Z,44.30
2018-02-12T11:17:54.536Z,44.70
2018-02-12T11:20:22.075Z,44.70
2018-02-12T11:22:49.703Z,44.90
2018-02-12T11:25:17.263Z,45.00
2018-02-12T11:27:44.813Z,45.30
2018-02-12T11:30:12.377Z,45.20
2018-02-12T11:32:39.924Z,45.40
2018-02-12T11:35:07.850Z,45.70
2018-02-12T11:37:36.184Z,46.00
2018-02-12T11:40:03.739Z,46.00
2018-02-12T11:42:33.494Z,46.40
2018-02-12T11:45:01.032Z,47.00
2018-02-12T11:47:28.603Z,47.50
2018-02-12T11:49:56.153Z,47.80
2018-02-12T11:52:23.722Z,47.90
2018-02-12T11:54:51.275Z,48.00
2018-02-12T11:57:18.817Z,48.50
2018-02-12T11:59:46.456Z,48.50
2018-02-12T12:02:14.044Z,48.50
2018-02-12T12:04:41.613Z,48.90
2018-02-12T12:07:10.002Z,49.20
2018-02-12T12:09:37.618Z,49.10
2018-02-12T12:12:05.191Z,49.40
2018-02-12T12:14:32.756Z,49.40
2018-02-12T12:17:00.315Z,49.40
2018-02-12T12:19:27.865Z,49.50
2018-02-12T12:21:55.425Z,49.40
2018-02-12T12:24:23.020Z,49.60
2018-02-12T12:26:50.577Z,49.20
2018-02-12T12:29:18.157Z,49.20
2018-02-12T12:31:45.734Z,49.40
2018-02-12T14:20:23.975Z,48.70
2018-02-12T14:22:51.549Z,48.60
2018-02-12T14:25:19.130Z,48.70
2018-02-12T14:27:46.709Z,48.50
2018-02-12T14:30:15.078Z,48.50
2018-02-12T14:32:43.048Z,48.50
2018-02-12T14:35:10.606Z,48.80
2018-02-12T14:43:19.607Z,48.80
2018-02-12T14:45:47.178Z,48.40
2018-02-12T14:56:47.125Z,48.80
2018-02-12T14:59:14.684Z,49.40
2018-02-12T15:01:42.262Z,49.50
2018-02-12T15:07:17.312Z,48.90
2018-02-12T15:09:44.869Z,48.70
2018-02-12T15:12:12.500Z,48.50
2018-02-12T15:14:40.173Z,48.50
2018-02-12T15:17:08.499Z,40.10
2018-02-12T15:19:36.066Z,40.10
2018-02-12T15:30:27.769Z,47.00
2018-02-12T15:38:38.933Z,47.00
2018-02-12T15:41:24.406Z,47.00
2018-02-12T15:43:51.966Z,47.10
2018-02-12T15:46:21.565Z,47.40
2018-02-12T15:48:49.186Z,47.50
2018-02-12T15:51:28.169Z,47.50
2018-02-12T15:54:02.587Z,47.50
2018-02-12T15:56:35.028Z,47.60
2018-02-12T15:59:05.643Z,47.70
2018-02-12T16:01:38.683Z,47.60
2018-02-12T16:06:56.900Z,47.90
2018-02-12T16:09:24.493Z,47.40
2018-02-12T16:11:52.052Z,48.00
2018-02-12T16:14:28.071Z,48.20
2018-02-12T16:31:12.144Z,49.40
2018-02-12T16:33:45.605Z,49.60
2018-02-12T16:36:13.288Z,50.00
2018-02-12T16:38:48.782Z,49.70
2018-02-12T16:41:20.911Z,49.90
2018-02-12T16:43:50.318Z,49.90
2018-02-12T16:46:18.776Z,50.00
2018-02-12T16:49:06.875Z,50.20
2018-02-12T16:51:34.463Z,50.40
2018-02-12T16:54:02.017Z,50.50
2018-02-12T16:56:29.581Z,50.20
2018-02-12T16:58:59.786Z,50.10
2018-02-12T17:12:50.964Z,50.70
2018-02-12T17:15:18.533Z,49.90
2018-02-12T17:17:46.164Z,49.80
2018-02-12T17:20:13.718Z,49.50
2018-02-12T17:22:41.289Z,49.40
2018-02-12T17:25:08.861Z,49.40
2018-02-12T17:27:36.420Z,49.50
2018-02-12T17:30:04.305Z,49.30
2018-02-12T17:32:31.951Z,49.10
2018-02-12T17:34:59.506Z,49.00
2018-02-12T17:37:27.863Z,49.10
2018-02-12T17:39:55.451Z,49.10
2018-02-12T17:42:23.809Z,49.00
2018-02-12T17:44:51.389Z,49.00
2018-02-12T17:47:18.960Z,48.80
2018-02-12T17:49:47.282Z,48.80
2018-02-12T18:06:58.301Z,47.90
2018-02-12T18:09:30.888Z,47.80
2018-02-12T18:12:01.682Z,48.00
2018-02-12T18:14:32.199Z,48.40
2018-02-12T18:17:01.144Z,48.40
2018-02-12T18:19:30.790Z,47.80
2018-02-12T18:21:58.513Z,37.30
2018-02-12T18:24:43.654Z,33.80
2018-02-12T18:27:12.026Z,45.10
2018-02-12T18:29:40.470Z,45.10
2018-02-12T18:32:09.687Z,45.30
2018-02-12T18:34:52.362Z,45.60
2018-02-12T18:37:22.179Z,46.00
2018-02-12T18:39:49.953Z,46.10
2018-02-12T18:42:17.535Z,46.30
2018-02-12T18:44:45.120Z,46.60
2018-02-12T18:50:05.320Z,49.30
2018-02-12T18:52:35.761Z,48.70
2018-02-12T19:37:56.201Z,56.40
2018-02-12T19:46:08.496Z,55.40
2018-02-12T19:48:36.084Z,56.20
2018-02-12T19:51:03.706Z,56.40
2018-02-12T19:53:32.117Z,56.40
2018-02-12T19:55:59.687Z,56.50
2018-02-12T19:58:27.280Z,56.80
2018-02-12T20:00:54.849Z,57.00
2018-02-12T20:03:22.522Z,57.20
2018-02-12T20:05:50.090Z,57.10
2018-02-12T20:08:17.732Z,57.10
2018-02-12T20:10:45.279Z,57.30
2018-02-12T20:13:12.859Z,57.20
2018-02-12T20:15:40.507Z,57.00
2018-02-12T20:18:08.064Z,56.90
2018-02-12T20:20:35.647Z,57.30
2018-02-12T20:23:03.317Z,57.60
2018-02-12T20:25:30.895Z,57.90
2018-02-12T20:27:58.480Z,58.20
2018-02-12T20:30:26.911Z,58.50
2018-02-12T20:32:55.294Z,58.50
2018-02-12T20:35:22.890Z,58.50
2018-02-12T20:37:50.477Z,59.00
2018-02-12T20:40:18.338Z,58.00
2018-02-12T20:42:45.912Z,57.60
2018-02-12T20:45:13.474Z,57.40
2018-02-12T20:47:41.065Z,57.00
2018-02-12T20:50:08.631Z,56.80
2018-02-12T20:52:36.204Z,56.70
2018-02-12T20:55:03.770Z,56.50
2018-02-12T20:57:31.355Z,56.40
2018-02-12T20:59:59.695Z,56.30
2018-02-12T21:02:27.282Z,56.20
2018-02-12T21:04:54.942Z,56.10
2018-02-12T21:07:22.571Z,56.20
2018-02-12T21:09:50.163Z,56.60
2018-02-12T21:12:17.810Z,56.40
2018-02-12T21:14:45.387Z,56.70
2018-02-12T21:17:13.004Z,57.00
2018-02-12T21:19:41.347Z,57.20
2018-02-12T21:22:08.942Z,57.20
2018-02-12T21:24:36.494Z,57.50
2018-02-12T21:27:04.114Z,57.60
2018-02-12T21:29:31.699Z,57.70
2018-02-12T21:31:59.267Z,58.00
2018-02-12T21:34:26.925Z,58.20
2018-02-12T21:36:54.482Z,58.30
2018-02-12T21:39:22.072Z,58.50
2018-02-12T21:41:49.660Z,58.50
2018-02-12T21:44:17.229Z,58.60
2018-02-12T21:46:44.791Z,58.80
2018-02-12T21:49:12.352Z,59.30
2018-02-12T21:51:39.921Z,59.10
2018-02-12T21:54:07.528Z,59.30
2018-02-12T21:56:35.088Z,59.50
2018-02-12T21:59:03.406Z,59.80
2018-02-12T22:01:30.992Z,59.80
2018-02-12T22:03:58.561Z,60.00
2018-02-12T22:06:26.149Z,60.10
2018-02-12T22:08:54.547Z,60.60
2018-02-12T22:11:22.874Z,60.80
2018-02-12T22:13:50.445Z,60.60
2018-02-12T22:16:18.020Z,60.80
2018-02-12T22:18:45.593Z,60.90
2018-02-12T22:21:13.163Z,60.90
2018-02-12T22:23:40.714Z,61.20
2018-02-12T22:26:08.295Z,61.30
2018-02-12T22:28:35.843Z,61.40
2018-02-12T22:31:03.424Z,61.60
2018-02-12T22:33:31.010Z,61.50
2018-02-12T22:35:59.325Z,61.70
2018-02-12T22:38:26.887Z,61.60
2018-02-12T22:40:54.450Z,61.80
2018-02-12T22:43:22.075Z,61.90
2018-02-12T22:45:49.694Z,62.00
2018-02-12T22:48:17.306Z,62.00
2018-02-12T22:50:44.871Z,62.20
2018-02-12T22:53:12.436Z,62.20
2018-02-12T22:55:40.008Z,62.20
2018-02-12T22:58:07.561Z,62.30
2018-02-12T23:00:35.123Z,62.50
2018-02-12T23:03:03.466Z,62.60
2018-02-12T23:05:31.031Z,62.60
2018-02-12T23:07:58.606Z,62.70
2018-02-12T23:10:26.203Z,62.80
2018-02-12T23:12:53.745Z,63.00
2018-02-12T23:15:26.955Z,63.00
2018-02-12T23:17:54.524Z,63.10
2018-02-12T23:20:22.148Z,63.20
2018-02-12T23:22:49.702Z,63.20
2018-02-12T23:25:18.054Z,63.40
2018-02-12T23:27:45.613Z,63.40
2018-02-12T23:30:16.098Z,63.50
2018-02-12T23:32:43.653Z,63.60
2018-02-12T23:35:11.215Z,63.70
2018-02-12T23:37:38.946Z,63.80
2018-02-12T23:40:06.517Z,63.80
2018-02-12T23:42:34.071Z,63.80
2018-02-12T23:45:01.704Z,63.90
2018-02-12T23:47:29.256Z,64.00
2018-02-12T23:49:56.864Z,64.00
2018-02-12T23:52:24.465Z,64.20
2018-02-12T23:54:52.797Z,64.30
2018-02-12T23:57:20.355Z,64.30
2018-02-12T23:59:47.906Z,64.40
