createdAt,value
2023-01-21T00:00:43.121Z,90.11
2023-01-21T00:01:46.154Z,90.43
2023-01-21T00:02:48.257Z,90.37
2023-01-21T00:03:50.361Z,89.98
2023-01-21T00:04:55.125Z,89.62
2023-01-21T00:05:59.970Z,89.42
2023-01-21T00:07:02.136Z,90.31
2023-01-21T00:08:05.579Z,90.25
2023-01-21T00:09:08.699Z,90.20
2023-01-21T00:10:11.423Z,90.72
2023-01-21T00:11:15.271Z,90.93
2023-01-21T00:12:17.429Z,90.88
2023-01-21T00:13:20.140Z,91.10
2023-01-21T00:14:22.574Z,90.28
2023-01-21T00:15:24.788Z,90.57
2023-01-21T00:16:27.003Z,90.34
2023-01-21T00:17:30.929Z,90.64
2023-01-21T00:18:33.886Z,90.21
2023-01-21T00:19:35.966Z,90.50
2023-01-21T00:20:38.053Z,90.42
2023-01-21T00:21:40.218Z,89.81
2023-01-21T00:22:44.357Z,88.93
2023-01-21T00:23:47.843Z,88.87
2023-01-21T00:24:49.744Z,89.60
2023-01-21T00:25:59.812Z,89.60
2023-01-21T00:27:02.113Z,90.10
2023-01-21T00:28:04.372Z,89.36
2023-01-21T00:29:06.795Z,88.69
2023-01-21T00:30:10.555Z,89.18
2023-01-21T00:31:13.560Z,89.31
2023-01-21T00:32:17.186Z,89.78
2023-01-21T00:33:26.382Z,90.01
2023-01-21T00:34:28.523Z,90.54
2023-01-21T00:35:31.887Z,89.69
2023-01-21T00:36:34.098Z,87.85
2023-01-21T00:37:36.216Z,88.04
2023-01-21T00:38:38.537Z,88.73
2023-01-21T00:39:43.219Z,88.69
2023-01-21T00:40:45.770Z,88.83
2023-01-21T00:41:48.143Z,88.91
2023-01-21T00:42:50.191Z,88.89
2023-01-21T00:43:52.872Z,88.73
2023-01-21T00:44:56.861Z,89.29
2023-01-21T00:46:00.711Z,89.70
2023-01-21T00:47:03.752Z,88.25
2023-01-21T00:48:05.982Z,88.43
2023-01-21T00:49:07.980Z,89.55
2023-01-21T00:50:11.159Z,89.97
2023-01-21T00:51:13.420Z,90.92
2023-01-21T00:52:15.459Z,89.81
2023-01-21T00:53:18.324Z,89.18
2023-01-21T00:54:20.704Z,88.44
2023-01-21T00:55:22.677Z,87.99
2023-01-21T00:56:24.969Z,88.19
2023-01-21T00:57:26.977Z,88.98
2023-01-21T00:58:30.401Z,89.17
2023-01-21T00:59:32.763Z,89.00
2023-01-21T01:00:34.990Z,89.45
2023-01-21T01:01:37.919Z,88.93
2023-01-21T01:02:40.157Z,88.92
2023-01-21T01:03:43.074Z,88.68
2023-01-21T01:04:45.330Z,88.09
2023-01-21T01:05:47.577Z,88.49
2023-01-21T01:06:49.792Z,89.10
2023-01-21T01:07:58.617Z,89.39
2023-01-21T01:09:00.803Z,88.29
2023-01-21T01:10:03.182Z,88.25
2023-01-21T01:11:05.849Z,88.76
2023-01-21T01:12:08.070Z,89.49
2023-01-21T01:13:10.057Z,88.74
2023-01-21T01:14:12.008Z,88.22
2023-01-21T01:15:20.272Z,88.34
2023-01-21T01:16:23.102Z,88.34
2023-01-21T01:17:30.469Z,88.29
2023-01-21T01:18:35.515Z,87.92
2023-01-21T01:19:38.488Z,87.74
2023-01-21T01:20:46.859Z,87.73
2023-01-21T01:22:01.474Z,86.62
2023-01-21T01:23:15.254Z,86.95
2023-01-21T01:39:08.220Z,88.49
2023-01-21T01:40:32.694Z,88.12
2023-01-21T01:41:34.765Z,88.59
2023-01-21T01:42:37.184Z,87.62
2023-01-21T01:45:20.457Z,88.28
2023-01-21T01:46:25.249Z,88.16
2023-01-21T01:47:32.596Z,88.23
2023-01-21T01:48:35.461Z,88.49
2023-01-21T01:49:38.574Z,87.93
2023-01-21T01:50:42.137Z,88.52
2023-01-21T01:51:51.323Z,88.51
2023-01-21T01:52:54.680Z,88.10
2023-01-21T01:53:56.933Z,88.13
2023-01-21T01:55:01.378Z,88.60
2023-01-21T01:56:05.063Z,88.37
2023-01-21T01:57:10.964Z,88.24
2023-01-21T01:58:16.613Z,89.50
2023-01-21T01:59:19.748Z,89.92
2023-01-21T02:00:24.580Z,88.30
2023-01-21T02:01:26.873Z,88.75
2023-01-21T02:02:31.170Z,88.21
2023-01-21T02:03:45.051Z,88.56
2023-01-21T02:04:53.771Z,89.29
2023-01-21T02:05:56.129Z,89.50
2023-01-21T02:06:59.640Z,88.67
2023-01-21T02:08:02.241Z,89.08
2023-01-21T02:09:04.159Z,87.61
2023-01-21T02:10:09.973Z,87.33
2023-01-21T02:11:15.338Z,86.69
2023-01-21T02:12:17.915Z,86.85
2023-01-21T02:13:20.114Z,87.38
2023-01-21T02:14:22.522Z,87.32
2023-01-21T02:15:28.283Z,86.70
2023-01-21T02:17:08.352Z,87.25
2023-01-21T02:20:02.696Z,87.76
2023-01-21T02:21:28.671Z,86.68
2023-01-21T02:22:43.869Z,87.33
2023-01-21T02:24:12.444Z,87.56
2023-01-21T02:25:39.570Z,87.83
2023-01-21T02:26:51.540Z,87.02
2023-01-21T02:28:17.241Z,86.60
2023-01-21T02:29:28.913Z,87.27
2023-01-21T02:30:59.418Z,87.36
2023-01-21T02:32:08.155Z,87.74
2023-01-21T02:33:19.644Z,88.21
2023-01-21T02:34:56.309Z,87.67
2023-01-21T02:36:24.931Z,87.50
2023-01-21T02:37:36.455Z,86.87
2023-01-21T02:38:42.518Z,86.37
2023-01-21T02:40:15.941Z,86.46
2023-01-21T02:41:22.118Z,86.83
2023-01-21T02:42:44.675Z,86.95
2023-01-21T02:43:53.305Z,87.90
2023-01-21T02:45:01.692Z,88.60
2023-01-21T02:46:13.588Z,88.88
2023-01-21T02:47:28.628Z,87.88
2023-01-21T02:48:37.131Z,86.53
2023-01-21T02:49:46.126Z,86.84
2023-01-21T02:50:51.608Z,88.10
2023-01-21T02:51:53.817Z,88.10
2023-01-21T02:52:58.441Z,87.56
2023-01-21T02:54:02.798Z,88.34
2023-01-21T02:55:08.271Z,87.20
2023-01-21T02:56:15.712Z,87.89
2023-01-21T02:57:21.458Z,88.29
2023-01-21T02:58:27.328Z,88.26
2023-01-21T02:59:29.579Z,87.65
2023-01-21T03:00:35.486Z,87.50
2023-01-21T03:01:47.464Z,87.40
2023-01-21T03:03:02.560Z,87.11
2023-01-21T03:04:42.027Z,87.58
2023-01-21T03:06:12.458Z,87.46
2023-01-21T03:07:21.194Z,87.75
2023-01-21T03:08:29.777Z,87.01
2023-01-21T03:09:35.007Z,86.83
2023-01-21T03:10:40.897Z,87.41
2023-01-21T03:11:46.818Z,87.44
2023-01-21T03:12:56.684Z,86.63
2023-01-21T03:14:27.532Z,87.23
2023-01-21T03:15:58.147Z,87.35
2023-01-21T03:17:06.720Z,86.66
2023-01-21T03:18:24.249Z,88.19
2023-01-21T03:19:46.605Z,88.10
2023-01-21T03:20:52.533Z,87.72
2023-01-21T03:21:58.759Z,86.86
2023-01-21T03:23:17.014Z,87.65
2023-01-21T03:24:20.387Z,86.58
2023-01-21T03:25:24.359Z,86.54
2023-01-21T03:26:33.017Z,87.35
2023-01-21T03:27:38.826Z,87.31
2023-01-21T03:29:58.417Z,87.31
2023-01-21T03:31:04.446Z,87.99
2023-01-21T03:32:09.638Z,87.24
2023-01-21T03:33:14.938Z,86.28
2023-01-21T03:34:20.170Z,87.15
2023-01-21T03:35:32.367Z,86.54
2023-01-21T03:36:38.400Z,86.83
2023-01-21T03:37:53.494Z,87.17
2023-01-21T03:38:59.004Z,85.96
2023-01-21T03:40:26.621Z,85.15
2023-01-21T03:41:33.984Z,85.32
2023-01-21T03:42:36.966Z,86.30
2023-01-21T03:43:39.635Z,86.09
2023-01-21T03:44:42.419Z,86.09
2023-01-21T03:45:57.077Z,86.26
2023-01-21T03:47:06.384Z,86.09
2023-01-21T03:48:24.324Z,85.67
2023-01-21T03:49:36.095Z,86.79
2023-01-21T03:50:42.252Z,87.19
2023-01-21T03:51:48.048Z,86.69
2023-01-21T03:52:50.493Z,86.97
2023-01-21T03:53:58.769Z,87.21
2023-01-21T03:55:01.085Z,86.88
2023-01-21T03:56:03.778Z,85.46
2023-01-21T03:57:06.200Z,84.59
2023-01-21T03:58:08.297Z,84.59
2023-01-21T03:59:10.689Z,84.29
2023-01-21T04:00:13.646Z,85.27
2023-01-21T04:01:15.942Z,85.91
2023-01-21T04:02:19.781Z,85.96
2023-01-21T04:03:21.963Z,85.38
2023-01-21T04:04:24.216Z,86.61
2023-01-21T04:05:26.407Z,84.92
2023-01-21T04:06:28.573Z,85.34
2023-01-21T04:07:31.108Z,86.51
2023-01-21T04:08:33.409Z,86.36
2023-01-21T04:09:35.735Z,85.11
2023-01-21T04:10:38.026Z,85.50
2023-01-21T04:11:39.988Z,84.86
2023-01-21T04:12:42.045Z,84.86
2023-01-21T04:13:44.135Z,85.35
2023-01-21T04:14:46.752Z,87.04
2023-01-21T04:15:49.745Z,87.22
2023-01-21T04:16:52.101Z,87.47
2023-01-21T04:17:54.353Z,87.17
2023-01-21T04:18:57.653Z,87.32
2023-01-21T04:19:59.712Z,87.56
2023-01-21T04:21:01.834Z,86.95
2023-01-21T04:22:03.943Z,87.08
2023-01-21T04:23:06.507Z,87.19
2023-01-21T04:24:09.329Z,86.78
2023-01-21T04:25:11.337Z,85.82
2023-01-21T04:26:14.503Z,84.80
2023-01-21T04:27:16.676Z,85.15
2023-01-21T04:28:19.925Z,85.62
2023-01-21T04:29:22.103Z,84.67
2023-01-21T04:30:24.352Z,85.05
2023-01-21T04:31:26.633Z,85.64
2023-01-21T04:32:28.704Z,85.41
2023-01-21T04:33:30.831Z,85.39
2023-01-21T04:34:32.962Z,85.12
2023-01-21T04:35:36.215Z,85.28
2023-01-21T04:36:38.601Z,85.68
2023-01-21T04:37:40.628Z,85.94
2023-01-21T04:38:42.992Z,85.28
2023-01-21T04:39:45.001Z,84.71
2023-01-21T04:40:47.108Z,84.21
2023-01-21T04:41:49.206Z,84.62
2023-01-21T04:42:51.316Z,84.62
2023-01-21T04:43:54.130Z,84.96
2023-01-21T04:44:56.362Z,84.96
2023-01-21T04:45:58.522Z,84.41
2023-01-21T04:47:00.743Z,84.87
2023-01-21T04:48:03.222Z,84.74
2023-01-21T04:49:05.396Z,84.94
2023-01-21T04:50:10.497Z,84.90
2023-01-21T04:51:12.836Z,84.56
2023-01-21T04:52:15.544Z,84.45
2023-01-21T04:53:18.253Z,85.02
2023-01-21T04:54:20.503Z,84.51
2023-01-21T04:55:24.846Z,85.02
2023-01-21T04:56:26.846Z,84.98
2023-01-21T04:57:29.061Z,85.37
2023-01-21T04:58:31.491Z,85.78
2023-01-21T04:59:33.729Z,84.97
2023-01-21T05:00:36.070Z,85.84
2023-01-21T05:01:40.478Z,86.52
2023-01-21T05:02:42.848Z,86.63
2023-01-21T05:03:45.034Z,86.57
2023-01-21T05:04:47.004Z,86.34
2023-01-21T05:05:49.158Z,86.27
2023-01-21T05:06:51.339Z,85.92
2023-01-21T05:07:54.354Z,86.15
2023-01-21T05:08:56.955Z,86.15
2023-01-21T05:09:58.932Z,86.04
2023-01-21T05:11:01.561Z,86.26
2023-01-21T05:12:04.308Z,86.64
2023-01-21T05:13:07.533Z,86.00
2023-01-21T05:14:09.580Z,86.85
2023-01-21T05:15:13.230Z,87.31
2023-01-21T05:16:15.616Z,86.56
2023-01-21T05:17:17.600Z,87.06
2023-01-21T05:18:19.827Z,87.05
2023-01-21T05:19:21.927Z,85.99
2023-01-21T05:20:24.313Z,86.11
2023-01-21T05:21:26.927Z,86.88
2023-01-21T05:22:29.016Z,86.02
2023-01-21T05:23:31.544Z,86.47
2023-01-21T05:24:34.467Z,86.34
2023-01-21T05:25:36.628Z,85.15
2023-01-21T05:26:39.029Z,84.65
2023-01-21T05:27:41.808Z,84.07
2023-01-21T05:28:44.060Z,83.99
2023-01-21T05:29:46.255Z,84.13
2023-01-21T05:30:49.187Z,83.45
2023-01-21T05:31:51.320Z,83.50
2023-01-21T05:32:54.671Z,83.39
2023-01-21T05:33:57.610Z,83.61
2023-01-21T05:34:59.992Z,83.74
2023-01-21T05:36:05.126Z,83.99
2023-01-21T05:37:07.080Z,83.98
2023-01-21T05:38:09.273Z,83.67
2023-01-21T05:39:11.281Z,83.69
2023-01-21T05:40:16.282Z,83.88
2023-01-21T05:41:19.139Z,83.29
2023-01-21T05:42:21.228Z,83.87
2023-01-21T05:43:23.967Z,84.35
2023-01-21T05:44:26.273Z,84.67
2023-01-21T05:45:28.696Z,84.23
2023-01-21T05:46:31.117Z,84.30
2023-01-21T05:47:33.547Z,83.93
2023-01-21T05:48:35.671Z,83.11
2023-01-21T05:49:37.818Z,83.00
2023-01-21T05:50:40.230Z,83.13
2023-01-21T05:51:42.363Z,83.70
2023-01-21T05:52:45.136Z,83.73
2023-01-21T05:53:47.043Z,83.44
2023-01-21T05:55:00.919Z,84.79
2023-01-21T05:55:54.990Z,85.55
2023-01-21T05:56:57.472Z,84.02
2023-01-21T05:58:00.465Z,85.01
2023-01-21T05:59:03.347Z,86.14
2023-01-21T06:00:07.752Z,85.31
2023-01-21T06:01:10.622Z,85.26
2023-01-21T06:02:12.939Z,86.11
2023-01-21T06:03:17.318Z,86.17
2023-01-21T06:04:22.422Z,85.85
2023-01-21T06:05:25.497Z,85.85
2023-01-21T06:06:28.334Z,85.12
2023-01-21T06:07:30.586Z,85.41
2023-01-21T06:08:32.810Z,84.88
2023-01-21T06:09:34.738Z,85.67
2023-01-21T06:10:37.458Z,86.06
2023-01-21T06:11:39.366Z,84.88
2023-01-21T06:12:41.991Z,84.40
2023-01-21T06:13:45.219Z,84.78
2023-01-21T06:14:47.286Z,84.30
2023-01-21T06:15:49.922Z,84.11
2023-01-21T06:16:52.001Z,84.11
2023-01-21T06:17:54.340Z,84.68
2023-01-21T06:18:56.464Z,85.03
2023-01-21T06:19:58.978Z,86.02
2023-01-21T06:21:02.189Z,85.41
2023-01-21T06:22:04.286Z,85.16
2023-01-21T06:23:06.984Z,85.38
2023-01-21T06:24:09.132Z,85.78
2023-01-21T06:25:11.361Z,85.78
2023-01-21T06:26:14.502Z,85.68
2023-01-21T06:27:17.149Z,86.04
2023-01-21T06:28:19.158Z,86.22
2023-01-21T06:29:21.252Z,85.27
2023-01-21T06:30:25.100Z,84.63
2023-01-21T06:31:27.507Z,84.78
2023-01-21T06:32:29.776Z,84.67
2023-01-21T06:33:31.673Z,85.61
2023-01-21T06:34:33.643Z,85.58
2023-01-21T06:35:37.428Z,85.90
2023-01-21T06:36:42.970Z,86.76
2023-01-21T06:37:47.076Z,85.63
2023-01-21T06:38:49.295Z,85.55
2023-01-21T06:39:52.095Z,84.41
2023-01-21T06:40:54.280Z,84.56
2023-01-21T06:41:56.280Z,84.38
2023-01-21T06:42:58.215Z,84.14
2023-01-21T06:44:00.078Z,83.38
2023-01-21T06:45:02.290Z,83.21
2023-01-21T06:46:05.380Z,83.92
2023-01-21T06:47:07.690Z,83.79
2023-01-21T06:48:09.839Z,83.69
2023-01-21T06:49:12.013Z,82.93
2023-01-21T06:50:17.071Z,83.50
2023-01-21T06:51:19.605Z,83.19
2023-01-21T06:52:22.380Z,82.38
2023-01-21T06:53:24.877Z,82.83
2023-01-21T06:54:29.409Z,82.19
2023-01-21T06:55:31.514Z,82.66
2023-01-21T06:56:33.636Z,82.78
2023-01-21T06:57:37.254Z,82.63
2023-01-21T06:58:39.786Z,82.66
2023-01-21T06:59:41.808Z,82.65
2023-01-21T07:00:44.795Z,82.49
2023-01-21T07:01:47.342Z,83.03
2023-01-21T07:02:49.648Z,82.44
2023-01-21T07:03:51.802Z,82.20
2023-01-21T07:04:53.918Z,82.70
2023-01-21T07:05:56.097Z,82.69
2023-01-21T07:06:58.885Z,82.75
2023-01-21T07:08:01.039Z,82.74
2023-01-21T07:09:04.369Z,83.02
2023-01-21T07:10:08.671Z,82.77
2023-01-21T07:11:10.832Z,82.89
2023-01-21T07:12:13.419Z,82.94
2023-01-21T07:13:16.620Z,82.96
2023-01-21T07:14:18.612Z,83.07
2023-01-21T07:15:21.226Z,82.58
2023-01-21T07:16:24.114Z,82.95
2023-01-21T07:17:26.191Z,82.84
2023-01-21T07:18:28.510Z,82.35
2023-01-21T07:19:30.562Z,83.08
2023-01-21T07:20:33.747Z,83.30
2023-01-21T07:21:36.023Z,82.66
2023-01-21T07:22:39.398Z,82.66
2023-01-21T07:23:41.757Z,82.97
2023-01-21T07:24:44.132Z,82.25
2023-01-21T07:25:46.441Z,82.25
2023-01-21T07:26:49.288Z,82.56
2023-01-21T07:27:51.765Z,82.69
2023-01-21T07:28:54.553Z,83.01
2023-01-21T07:29:56.477Z,82.79
2023-01-21T07:31:00.386Z,83.16
2023-01-21T07:32:03.773Z,83.10
2023-01-21T07:33:09.370Z,83.11
2023-01-21T07:34:12.481Z,83.18
2023-01-21T07:35:15.596Z,83.45
2023-01-21T07:36:18.257Z,83.55
2023-01-21T07:37:21.413Z,83.37
2023-01-21T07:38:23.679Z,83.41
2023-01-21T07:39:26.099Z,83.37
2023-01-21T07:40:28.538Z,83.38
2023-01-21T07:41:30.577Z,83.23
2023-01-21T07:42:32.939Z,83.15
2023-01-21T07:43:36.251Z,83.65
2023-01-21T07:44:38.940Z,83.88
2023-01-21T07:45:41.846Z,83.65
2023-01-21T07:46:44.283Z,83.65
2023-01-21T07:47:47.908Z,83.26
2023-01-21T07:48:52.139Z,83.23
2023-01-21T07:49:54.505Z,84.09
2023-01-21T07:50:58.250Z,83.75
2023-01-21T07:52:00.643Z,83.69
2023-01-21T07:53:04.070Z,83.42
2023-01-21T07:54:06.788Z,84.05
2023-01-21T07:55:12.474Z,83.64
2023-01-21T07:56:14.450Z,83.54
2023-01-21T07:57:17.213Z,83.39
2023-01-21T07:58:19.235Z,83.31
2023-01-21T07:59:21.859Z,83.07
2023-01-21T08:00:26.481Z,82.96
2023-01-21T08:01:30.449Z,83.49
2023-01-21T08:02:32.697Z,83.28
2023-01-21T08:03:36.772Z,83.77
2023-01-21T08:04:40.120Z,83.46
2023-01-21T08:05:42.163Z,83.69
2023-01-21T08:06:44.358Z,83.94
2023-01-21T08:07:47.396Z,83.95
2023-01-21T08:08:50.192Z,83.82
2023-01-21T08:09:53.049Z,83.88
2023-01-21T08:10:56.634Z,84.96
2023-01-21T08:11:58.675Z,84.87
2023-01-21T08:13:01.312Z,84.58
2023-01-21T08:15:06.836Z,84.66
2023-01-21T08:16:11.092Z,84.94
2023-01-21T08:17:13.462Z,84.93
2023-01-21T08:18:16.119Z,84.78
2023-01-21T08:19:28.699Z,84.57
2023-01-21T08:20:32.248Z,85.02
2023-01-21T08:21:36.991Z,84.95
2023-01-21T08:22:41.125Z,84.89
2023-01-21T08:23:43.237Z,84.92
2023-01-21T08:24:46.470Z,84.89
2023-01-21T08:25:49.796Z,84.87
2023-01-21T08:26:52.201Z,85.14
2023-01-21T08:27:55.066Z,84.87
2023-01-21T08:28:57.331Z,84.79
2023-01-21T08:29:59.480Z,84.65
2023-01-21T08:31:07.618Z,84.64
2023-01-21T08:32:09.928Z,84.67
2023-01-21T08:33:12.882Z,84.70
2023-01-21T08:34:15.447Z,84.55
2023-01-21T08:35:18.380Z,84.54
2023-01-21T08:36:21.071Z,84.21
2023-01-21T08:37:23.192Z,84.00
2023-01-21T08:38:25.218Z,84.16
2023-01-21T08:39:27.461Z,84.66
2023-01-21T08:40:30.148Z,84.79
2023-01-21T08:41:32.942Z,84.73
2023-01-21T08:42:35.187Z,84.83
2023-01-21T08:43:37.637Z,84.48
2023-01-21T08:44:39.938Z,84.53
2023-01-21T08:45:41.957Z,84.77
2023-01-21T08:46:44.259Z,84.55
2023-01-21T08:47:46.285Z,84.64
2023-01-21T08:48:48.346Z,84.80
2023-01-21T08:49:50.725Z,84.80
2023-01-21T08:50:53.069Z,84.53
2023-01-21T08:51:55.129Z,84.77
2023-01-21T08:52:57.254Z,84.60
2023-01-21T08:53:59.699Z,84.77
2023-01-21T08:55:02.242Z,84.81
2023-01-21T08:56:05.474Z,84.65
2023-01-21T08:57:07.743Z,84.74
2023-01-21T08:58:09.822Z,84.51
2023-01-21T08:59:12.125Z,84.23
2023-01-21T09:00:15.248Z,84.50
2023-01-21T09:01:18.712Z,85.11
2023-01-21T09:02:20.800Z,84.97
2023-01-21T09:03:23.498Z,84.81
2023-01-21T09:04:25.435Z,84.62
2023-01-21T09:05:27.827Z,85.32
2023-01-21T09:06:30.060Z,84.81
2023-01-21T09:07:32.312Z,84.97
2023-01-21T09:08:35.905Z,85.14
2023-01-21T09:09:37.908Z,85.02
2023-01-21T09:10:58.593Z,84.96
2023-01-21T09:12:00.632Z,85.25
2023-01-21T09:13:08.397Z,85.26
2023-01-21T09:14:10.679Z,85.02
2023-01-21T09:15:12.655Z,85.32
2023-01-21T09:16:17.942Z,85.14
2023-01-21T09:17:20.871Z,84.86
2023-01-21T09:18:23.419Z,84.86
2023-01-21T09:19:28.838Z,85.08
2023-01-21T09:20:33.641Z,84.59
2023-01-21T09:21:37.804Z,84.70
2023-01-21T09:22:42.072Z,84.70
2023-01-21T09:23:44.016Z,86.79
2023-01-21T09:24:46.367Z,88.73
2023-01-21T09:25:48.847Z,89.69
2023-01-21T09:26:51.819Z,90.87
2023-01-21T09:27:54.257Z,91.15
2023-01-21T09:28:59.762Z,88.67
2023-01-21T09:30:02.417Z,89.25
2023-01-21T09:31:10.367Z,87.38
2023-01-21T09:32:12.430Z,86.52
2023-01-21T09:33:15.449Z,91.37
2023-01-21T09:34:17.807Z,90.54
2023-01-21T09:35:20.263Z,89.71
2023-01-21T09:36:24.782Z,87.32
2023-01-21T09:37:26.851Z,85.84
2023-01-21T09:38:30.087Z,87.63
2023-01-21T09:39:32.592Z,86.43
2023-01-21T09:40:35.452Z,86.33
2023-01-21T09:41:41.223Z,87.61
2023-01-21T09:42:43.545Z,87.82
2023-01-21T13:40:55.662Z,99.87
2023-01-21T13:42:07.465Z,99.86
2023-01-21T13:46:30.917Z,100.00
2023-01-21T13:47:38.103Z,100.00
2023-01-21T13:48:49.408Z,100.00
2023-01-21T13:50:18.400Z,100.00
2023-01-21T13:51:56.796Z,100.00
2023-01-21T13:53:09.795Z,100.00
2023-01-21T13:54:19.862Z,100.00
2023-01-21T13:55:59.453Z,100.00
2023-01-21T13:57:39.351Z,100.00
2023-01-21T13:58:57.339Z,100.00
2023-01-21T14:00:09.834Z,100.00
2023-01-21T14:01:33.572Z,100.00
2023-01-21T14:02:54.580Z,100.00
2023-01-21T14:04:03.245Z,100.00
2023-01-21T14:05:21.630Z,100.00
2023-01-21T14:06:31.090Z,98.68
2023-01-21T14:07:42.451Z,98.96
2023-01-21T14:09:06.898Z,98.42
2023-01-21T14:10:16.556Z,99.30
2023-01-21T14:11:40.830Z,100.00
2023-01-21T14:13:02.301Z,99.93
2023-01-21T14:14:25.734Z,99.31
2023-01-21T14:15:38.058Z,99.27
2023-01-21T14:17:00.333Z,97.36
2023-01-21T14:18:12.279Z,96.83
2023-01-21T14:19:35.219Z,97.28
2023-01-21T14:20:42.131Z,97.26
2023-01-21T14:22:06.415Z,97.24
2023-01-21T14:23:21.732Z,96.90
2023-01-21T14:24:33.251Z,96.36
2023-01-21T14:26:09.315Z,97.00
2023-01-21T14:27:21.461Z,97.30
2023-01-21T14:28:48.011Z,96.45
2023-01-21T14:31:21.114Z,94.53
2023-01-21T14:32:30.630Z,94.21
2023-01-21T14:33:39.213Z,93.56
2023-01-21T14:34:45.081Z,93.81
2023-01-21T14:36:06.387Z,93.91
2023-01-21T14:38:56.955Z,99.14
2023-01-21T14:40:25.155Z,99.56
2023-01-21T14:41:48.064Z,98.81
2023-01-21T14:42:52.645Z,98.07
2023-01-21T14:43:55.908Z,97.89
2023-01-21T14:45:04.779Z,98.79
2023-01-21T14:46:30.758Z,97.91
2023-01-21T14:47:43.306Z,97.20
2023-01-21T14:48:58.095Z,95.45
2023-01-21T14:50:00.504Z,95.49
2023-01-21T14:51:09.080Z,94.41
2023-01-21T14:52:17.958Z,93.05
2023-01-21T14:53:27.651Z,93.70
2023-01-21T14:54:30.339Z,94.90
2023-01-21T14:55:33.869Z,94.56
2023-01-21T14:56:38.373Z,95.27
2023-01-21T14:57:42.739Z,95.89
2023-01-21T14:58:56.727Z,95.15
2023-01-21T15:00:12.347Z,95.73
2023-01-21T15:01:46.086Z,97.91
2023-01-21T15:02:52.298Z,96.95
2023-01-21T15:03:56.094Z,97.30
2023-01-21T15:05:18.167Z,96.89
2023-01-21T15:06:23.505Z,96.19
2023-01-21T15:07:32.772Z,95.82
2023-01-21T15:08:45.789Z,97.28
2023-01-21T15:09:52.079Z,95.61
2023-01-21T15:11:08.309Z,96.34
2023-01-21T15:12:18.206Z,96.85
2023-01-21T15:13:29.995Z,98.53
2023-01-21T15:14:41.590Z,97.95
2023-01-21T15:17:47.940Z,97.85
2023-01-21T15:19:12.375Z,97.86
2023-01-21T15:20:58.278Z,96.26
2023-01-21T15:22:20.820Z,96.12
2023-01-21T15:23:34.327Z,98.23
2023-01-21T15:24:44.333Z,96.90
2023-01-21T15:26:06.744Z,97.43
2023-01-21T15:27:25.772Z,97.81
2023-01-21T15:29:00.321Z,97.82
2023-01-21T15:30:07.166Z,97.91
2023-01-21T15:31:13.099Z,98.49
2023-01-21T15:32:40.265Z,98.80
2023-01-21T15:33:45.852Z,98.83
2023-01-21T15:34:52.342Z,98.43
2023-01-21T15:35:57.440Z,99.07
2023-01-21T15:37:01.561Z,98.52
2023-01-21T15:38:12.904Z,99.60
2023-01-21T15:39:26.280Z,99.01
2023-01-21T15:40:38.282Z,99.50
2023-01-21T15:41:53.432Z,99.68
2023-01-21T15:43:19.158Z,100.00
2023-01-21T15:44:27.036Z,99.57
2023-01-21T15:45:51.510Z,99.35
2023-01-21T15:47:07.161Z,100.00
2023-01-21T15:48:41.741Z,99.84
2023-01-21T15:49:47.804Z,100.00
2023-01-21T15:50:59.904Z,100.00
2023-01-21T15:52:30.002Z,100.00
2023-01-21T15:53:52.247Z,100.00
2023-01-21T15:55:22.496Z,100.00
2023-01-21T15:56:35.073Z,100.00
2023-01-21T15:57:55.954Z,100.00
2023-01-21T15:59:04.764Z,99.64
2023-01-21T16:00:28.400Z,100.00
2023-01-21T16:01:39.245Z,100.00
2023-01-21T16:02:48.165Z,99.79
2023-01-21T16:04:06.408Z,99.51
2023-01-21T16:05:19.348Z,99.69
2023-01-21T16:06:52.111Z,99.55
2023-01-21T16:08:14.846Z,99.60
2023-01-21T16:09:20.749Z,99.03
2023-01-21T16:10:33.314Z,100.00
2023-01-21T16:11:58.017Z,100.00
2023-01-21T16:13:10.397Z,99.93
2023-01-21T16:14:38.004Z,99.75
2023-01-21T16:16:17.459Z,100.00
2023-01-21T16:17:26.077Z,99.64
2023-01-21T16:18:35.749Z,99.54
2023-01-21T16:19:45.635Z,100.00
2023-01-21T16:20:52.691Z,100.00
2023-01-21T16:21:58.498Z,100.00
2023-01-21T16:23:04.742Z,100.00
2023-01-21T16:24:10.862Z,99.73
2023-01-21T16:25:16.996Z,99.18
2023-01-21T16:26:28.508Z,98.88
2023-01-21T16:27:32.799Z,98.66
2023-01-21T16:28:49.119Z,99.22
2023-01-21T16:29:59.014Z,99.44
2023-01-21T16:31:03.571Z,99.01
2023-01-21T16:32:05.951Z,99.35
2023-01-21T16:33:14.580Z,99.21
2023-01-21T16:34:34.582Z,99.44
2023-01-21T16:35:56.216Z,98.99
2023-01-21T16:36:59.180Z,99.11
2023-01-21T16:38:01.672Z,99.67
2023-01-21T16:39:09.033Z,99.53
2023-01-21T16:40:16.422Z,99.56
2023-01-21T16:41:23.499Z,100.00
2023-01-21T16:42:37.024Z,99.47
2023-01-21T16:43:50.126Z,99.15
2023-01-21T16:44:53.275Z,99.00
2023-01-21T16:46:00.514Z,99.01
2023-01-21T16:47:03.390Z,99.52
2023-01-21T16:48:08.790Z,99.15
2023-01-21T16:49:17.184Z,98.96
2023-01-21T16:50:23.074Z,99.15
2023-01-21T16:51:34.250Z,98.62
2023-01-21T16:52:37.637Z,98.27
2023-01-21T16:53:43.126Z,98.54
2023-01-21T16:54:51.352Z,98.31
2023-01-21T16:55:56.765Z,98.02
2023-01-21T16:57:05.718Z,98.06
2023-01-21T16:58:33.183Z,98.37
2023-01-21T16:59:42.194Z,98.87
2023-01-21T17:01:05.977Z,98.68
2023-01-21T17:02:26.359Z,98.50
2023-01-21T17:03:28.791Z,98.59
2023-01-21T17:04:31.125Z,98.99
2023-01-21T17:05:37.029Z,98.90
2023-01-21T17:06:40.898Z,99.01
2023-01-21T17:07:46.848Z,99.76
2023-01-21T17:08:54.526Z,99.68
2023-01-21T17:10:21.786Z,99.62
2023-01-21T17:11:24.253Z,99.59
2023-01-21T17:12:29.827Z,98.82
2023-01-21T17:13:33.992Z,98.41
2023-01-21T17:14:38.048Z,98.43
2023-01-21T17:15:42.989Z,98.23
2023-01-21T17:16:45.517Z,98.08
2023-01-21T17:17:47.643Z,98.08
2023-01-21T17:18:53.530Z,97.76
2023-01-21T17:19:55.698Z,98.13
2023-01-21T17:21:11.016Z,98.48
2023-01-21T17:22:17.037Z,98.34
2023-01-21T17:23:25.695Z,98.63
2023-01-21T17:24:31.527Z,98.87
2023-01-21T17:25:36.579Z,98.85
2023-01-21T17:26:42.558Z,98.94
2023-01-21T17:27:45.243Z,98.41
2023-01-21T17:29:02.728Z,98.40
2023-01-21T17:30:08.808Z,98.40
2023-01-21T17:31:17.629Z,98.33
2023-01-21T17:32:29.749Z,99.60
2023-01-21T17:33:31.906Z,100.00
2023-01-21T17:34:36.317Z,99.27
2023-01-21T17:35:42.854Z,99.41
2023-01-21T17:36:47.846Z,98.86
2023-01-21T17:37:57.066Z,99.21
2023-01-21T17:39:01.051Z,99.17
2023-01-21T17:40:05.793Z,99.30
2023-01-21T17:41:16.363Z,99.77
2023-01-21T17:42:23.864Z,99.22
2023-01-21T17:43:28.431Z,98.72
2023-01-21T17:44:32.200Z,98.98
2023-01-21T17:45:41.533Z,98.60
2023-01-21T21:27:18.941Z,100.00
2023-01-21T21:28:21.063Z,100.00
2023-01-21T21:29:23.179Z,100.00
2023-01-21T21:30:29.685Z,100.00
2023-01-21T21:31:33.358Z,100.00
2023-01-21T21:32:38.600Z,100.00
2023-01-21T21:33:45.771Z,100.00
2023-01-21T21:34:50.573Z,100.00
2023-01-21T21:35:52.819Z,100.00
2023-01-21T21:37:01.021Z,100.00
2023-01-21T21:38:15.371Z,100.00
2023-01-21T21:39:18.669Z,100.00
2023-01-21T21:40:23.261Z,100.00
2023-01-21T21:41:44.444Z,100.00
2023-01-21T21:43:06.551Z,100.00
2023-01-21T21:44:09.942Z,100.00
2023-01-21T21:45:11.991Z,100.00
2023-01-21T21:46:33.275Z,100.00
2023-01-21T21:47:54.887Z,100.00
2023-01-21T21:48:58.597Z,100.00
2023-01-21T21:50:00.636Z,100.00
2023-01-21T21:51:04.180Z,100.00
2023-01-21T21:52:06.362Z,100.00
2023-01-21T21:53:08.432Z,100.00
2023-01-21T21:54:10.570Z,100.00
2023-01-21T21:55:16.147Z,100.00
2023-01-21T21:56:21.902Z,100.00
2023-01-21T21:57:25.347Z,100.00
2023-01-21T21:58:27.971Z,100.00
2023-01-21T21:59:31.055Z,100.00
2023-01-21T22:00:33.414Z,100.00
2023-01-21T22:01:35.693Z,100.00
2023-01-21T22:02:38.463Z,100.00
2023-01-21T22:03:41.148Z,100.00
2023-01-21T22:04:43.295Z,100.00
2023-01-21T22:05:58.356Z,100.00
2023-01-21T22:07:00.598Z,100.00
2023-01-21T22:08:04.330Z,100.00
2023-01-21T22:09:07.912Z,100.00
2023-01-21T22:10:11.494Z,100.00
2023-01-21T22:11:16.872Z,100.00
2023-01-21T22:12:18.918Z,100.00
2023-01-21T22:13:21.135Z,100.00
2023-01-21T22:14:23.234Z,100.00
2023-01-21T22:15:25.502Z,100.00
2023-01-21T22:16:28.939Z,100.00
2023-01-21T22:17:31.339Z,100.00
2023-01-21T22:18:34.368Z,100.00
2023-01-21T22:19:37.910Z,100.00
2023-01-21T22:20:40.282Z,100.00
2023-01-21T22:21:42.529Z,100.00