createdAt,value
2022-10-26T01:23:09.258Z,2.13
2022-10-26T01:25:48.938Z,2.07
2022-10-26T01:28:32.891Z,2.10
2022-10-26T01:31:04.733Z,2.10
2022-10-26T01:33:39.473Z,2.07
2022-10-26T01:36:13.521Z,1.80
2022-10-26T01:38:51.858Z,1.70
2022-10-26T01:41:28.206Z,1.87
2022-10-26T01:44:00.331Z,2.40
2022-10-26T01:46:33.549Z,2.47
2022-10-26T01:49:06.341Z,1.97
2022-10-26T01:51:35.858Z,2.20
2022-10-26T01:54:04.082Z,2.20
2022-10-26T01:56:36.132Z,2.33
2022-10-26T01:59:30.983Z,2.10
2022-10-26T02:02:36.981Z,2.23
2022-10-26T02:05:25.301Z,2.07
2022-10-26T02:08:08.595Z,2.20
2022-10-26T02:10:50.188Z,2.00
2022-10-26T02:13:28.147Z,3.10
2022-10-26T02:16:03.194Z,2.40
2022-10-26T02:18:39.304Z,2.33
2022-10-26T02:21:12.330Z,2.60
2022-10-26T02:23:43.277Z,3.00
2022-10-26T02:26:15.156Z,2.67
2022-10-26T02:28:48.000Z,2.40
2022-10-26T02:31:17.682Z,2.77
2022-10-26T02:36:22.969Z,2.33
2022-10-26T02:38:54.063Z,2.90
2022-10-26T02:41:24.987Z,3.20
2022-10-26T02:43:57.723Z,2.57
2022-10-26T02:46:28.135Z,2.70
2022-10-26T02:48:58.284Z,2.73
2022-10-26T02:51:35.694Z,3.10
2022-10-26T02:54:11.738Z,2.67
2022-10-26T02:56:46.723Z,2.57
2022-10-26T02:59:17.819Z,2.60
2022-10-26T03:01:46.466Z,3.00
2022-10-26T03:04:16.258Z,2.27
2022-10-26T03:06:52.599Z,2.73
2022-10-26T03:09:23.470Z,2.80
2022-10-26T03:11:54.023Z,2.50
2022-10-26T03:14:22.396Z,3.00
2022-10-26T03:19:21.606Z,2.40
2022-10-26T03:21:49.830Z,2.30
2022-10-26T03:24:18.067Z,2.90
2022-10-26T03:26:46.441Z,2.43
2022-10-26T03:29:14.689Z,2.63
2022-10-26T03:31:42.923Z,2.10
2022-10-26T03:34:11.132Z,2.37
2022-10-26T03:36:40.861Z,2.50
2022-10-26T03:39:09.250Z,2.50
2022-10-26T03:41:37.457Z,2.83
2022-10-26T03:44:07.039Z,2.40
2022-10-26T03:46:35.259Z,2.83
2022-10-26T03:49:03.520Z,2.60
2022-10-26T03:51:31.995Z,2.30
2022-10-26T03:54:01.727Z,2.30
2022-10-26T03:56:29.961Z,2.73
2022-10-26T03:58:58.301Z,2.50
2022-10-26T04:01:26.645Z,2.63
2022-10-26T04:03:55.115Z,2.93
2022-10-26T04:06:23.469Z,3.10
2022-10-26T05:21:21.278Z,3.93
2022-10-26T05:23:52.665Z,3.00
2022-10-26T05:26:21.549Z,3.10
2022-10-26T05:28:49.791Z,3.00
2022-10-26T05:31:19.174Z,3.20
2022-10-26T05:34:17.715Z,3.20
2022-10-26T05:39:44.811Z,2.47
2022-10-26T05:42:52.833Z,2.50
2022-10-26T05:46:00.548Z,2.80
2022-10-26T05:48:29.950Z,2.90
2022-10-26T05:51:02.474Z,2.90
2022-10-26T05:53:31.939Z,3.00
2022-10-26T05:56:00.602Z,3.10
2022-10-26T05:58:29.243Z,3.00
2022-10-26T06:01:11.552Z,3.20
2022-10-26T06:03:54.933Z,2.53
2022-10-26T06:06:23.957Z,2.90
2022-10-26T06:08:54.121Z,2.57
2022-10-26T06:11:22.967Z,2.60
2022-10-26T06:14:00.287Z,2.77
2022-10-26T06:16:48.554Z,3.43
2022-10-26T06:19:27.187Z,3.10
2022-10-26T06:22:12.422Z,2.97
2022-10-26T06:25:02.593Z,3.07
2022-10-26T08:56:41.101Z,2.40
2022-10-26T08:59:19.319Z,2.40
2022-10-26T09:01:48.227Z,2.47
2022-10-26T09:04:16.970Z,2.20
2022-10-26T09:06:58.495Z,3.03
2022-10-26T09:09:39.590Z,2.58
2022-10-26T09:12:25.354Z,2.50
2022-10-26T09:15:06.445Z,2.65
2022-10-26T09:17:45.386Z,2.47
2022-10-26T09:20:41.033Z,2.70
2022-10-26T09:23:20.393Z,2.20
2022-10-26T09:25:55.569Z,2.70
2022-10-26T09:28:25.626Z,2.63
2022-10-26T09:30:56.499Z,2.13
2022-10-26T09:33:29.596Z,3.10
2022-10-26T09:36:18.514Z,2.40
2022-10-26T09:39:22.569Z,2.40
2022-10-26T09:46:49.509Z,2.53
2022-10-26T09:49:21.542Z,2.77
2022-10-26T09:51:51.065Z,2.63
2022-10-26T09:54:21.802Z,2.70
2022-10-26T09:56:53.465Z,2.50
2022-10-26T09:59:24.031Z,2.23
2022-10-26T10:01:53.647Z,2.90
2022-10-26T10:04:24.201Z,2.30
2022-10-26T10:06:53.975Z,2.10
2022-10-26T10:09:23.521Z,2.50
2022-10-26T10:11:58.029Z,2.40
2022-10-26T10:14:29.143Z,2.03
2022-10-26T10:17:03.818Z,2.60
2022-10-26T10:19:33.992Z,2.87
2022-10-26T10:22:09.891Z,2.40
2022-10-26T10:24:41.283Z,2.58
2022-10-26T10:27:19.511Z,1.90
2022-10-26T10:29:50.593Z,2.73
2022-10-26T10:32:21.942Z,2.50
2022-10-26T10:34:50.903Z,2.30
2022-10-26T10:37:27.244Z,2.20
2022-10-26T10:39:59.645Z,2.90
2022-10-26T10:42:31.704Z,2.07
2022-10-26T10:45:00.868Z,3.20
2022-10-26T10:47:32.848Z,3.10
2022-10-26T10:50:04.616Z,2.87
2022-10-26T10:52:35.301Z,2.50
2022-10-26T10:55:18.517Z,2.45
2022-10-26T10:58:04.351Z,2.77
2022-10-26T11:00:36.639Z,3.50
2022-10-26T11:03:39.947Z,2.20
2022-10-26T11:06:18.226Z,2.75
2022-10-26T11:08:52.056Z,2.60
2022-10-26T11:11:24.463Z,2.90
2022-10-26T11:14:02.920Z,2.80
2022-10-26T11:16:34.366Z,2.63
2022-10-26T11:19:09.239Z,2.13
2022-10-26T11:21:38.876Z,2.67
2022-10-26T11:24:16.514Z,2.77
2022-10-26T11:26:50.158Z,2.50
2022-10-26T11:29:27.299Z,2.67
2022-10-26T11:32:00.244Z,2.50
2022-10-26T11:34:36.198Z,2.60
2022-10-26T11:37:11.675Z,3.27
2022-10-26T11:39:46.360Z,3.17
2022-10-26T11:42:27.139Z,2.50
2022-10-26T11:45:02.515Z,2.73
2022-10-26T11:47:38.883Z,3.10
2022-10-26T11:50:17.678Z,3.03
2022-10-26T11:52:51.040Z,2.60
2022-10-26T11:55:20.931Z,3.03
2022-10-26T11:57:49.915Z,3.10
2022-10-26T12:00:20.597Z,2.90
2022-10-26T12:02:52.542Z,2.80
2022-10-26T12:05:26.487Z,2.90
2022-10-26T12:08:02.943Z,3.43
2022-10-26T12:10:33.651Z,2.80
2022-10-26T12:13:15.332Z,2.90
2022-10-26T12:16:02.911Z,3.20
2022-10-26T12:18:56.419Z,3.27
2022-10-26T12:21:29.538Z,2.47
2022-10-26T12:23:59.676Z,2.70
2022-10-26T12:26:51.824Z,3.10
2022-10-26T12:29:39.022Z,2.77
2022-10-26T12:32:50.196Z,2.83
2022-10-26T12:35:35.205Z,2.37
2022-10-26T12:38:50.052Z,2.67
2022-10-26T12:41:24.857Z,2.87
2022-10-26T12:43:58.357Z,3.03
2022-10-26T12:46:42.314Z,3.03
2022-10-26T12:49:58.468Z,2.30
2022-10-26T12:52:52.943Z,2.60
2022-10-26T12:56:06.284Z,2.73
2022-10-26T12:59:05.050Z,2.30
2022-10-26T13:01:52.281Z,3.00
2022-10-26T13:04:50.429Z,2.50
2022-10-26T13:07:21.886Z,3.15
2022-10-26T13:10:01.904Z,2.80
2022-10-26T13:12:40.670Z,3.43
2022-10-26T13:15:22.621Z,3.10
2022-10-26T13:18:08.319Z,3.20
2022-10-26T13:20:39.082Z,3.30
2022-10-26T13:23:20.750Z,2.30
2022-10-26T13:26:07.875Z,2.80
2022-10-26T13:28:47.560Z,2.80
2022-10-26T13:31:50.655Z,3.00
2022-10-26T13:34:21.931Z,2.40
2022-10-26T13:36:55.378Z,2.13
2022-10-26T13:39:25.515Z,2.77
2022-10-26T13:41:55.888Z,2.70
2022-10-26T13:44:30.394Z,2.60
2022-10-26T13:47:03.477Z,2.40
2022-10-26T13:49:39.211Z,2.13
2022-10-26T13:52:14.758Z,2.67
2022-10-26T13:54:47.402Z,2.13
2022-10-26T13:57:21.392Z,1.90
2022-10-26T13:59:52.847Z,1.83
2022-10-26T14:02:25.339Z,2.15
2022-10-26T14:04:55.242Z,1.97
2022-10-26T14:07:27.554Z,1.92
2022-10-26T14:09:57.402Z,2.27
2022-10-26T14:12:28.392Z,2.53
2022-10-26T14:15:06.793Z,2.70
2022-10-26T14:17:35.932Z,3.00
2022-10-26T14:20:05.429Z,3.23
2022-10-26T14:22:33.719Z,2.77
2022-10-26T14:25:02.657Z,2.60
2022-10-26T14:27:34.649Z,2.40
2022-10-26T14:30:23.808Z,2.60
2022-10-26T14:32:52.932Z,2.60
2022-10-26T14:35:23.816Z,2.93
2022-10-26T14:37:56.895Z,2.60
2022-10-26T14:40:28.743Z,2.53
2022-10-26T14:43:00.207Z,2.33
2022-10-26T14:45:48.218Z,3.00
2022-10-26T14:48:24.296Z,2.40
2022-10-26T14:51:03.318Z,2.60
2022-10-26T14:53:37.891Z,2.77
2022-10-26T14:56:17.697Z,3.17
2022-10-26T14:58:45.938Z,2.60
2022-10-26T15:01:29.257Z,2.80
2022-10-26T15:04:02.673Z,2.63
2022-10-26T15:06:39.406Z,2.83
2022-10-26T15:09:08.184Z,2.72
2022-10-26T15:11:42.722Z,2.90
2022-10-26T15:14:13.729Z,3.23
2022-10-26T15:16:54.253Z,3.30
2022-10-26T15:19:24.074Z,3.20
2022-10-26T15:21:54.601Z,2.90
2022-10-26T15:24:39.031Z,3.37
2022-10-26T15:27:16.203Z,2.83
2022-10-26T15:29:45.794Z,2.97
2022-10-26T15:32:28.169Z,2.70
2022-10-26T15:35:31.198Z,2.63
2022-10-26T15:38:01.036Z,3.10
2022-10-26T15:40:31.071Z,2.27
2022-10-26T15:43:01.730Z,2.43
2022-10-26T15:45:33.101Z,3.10
2022-10-26T15:48:20.477Z,2.70
2022-10-26T15:50:49.382Z,3.78
2022-10-26T15:53:21.740Z,3.03
2022-10-26T15:55:51.065Z,3.17
2022-10-26T15:58:19.338Z,2.70
2022-10-26T16:00:47.884Z,3.10
2022-10-26T16:03:19.894Z,3.07
2022-10-26T16:05:48.481Z,3.30
2022-10-26T16:08:19.457Z,2.93
2022-10-26T16:10:48.572Z,2.85
2022-10-26T16:13:17.122Z,3.23
2022-10-26T16:15:45.997Z,2.77
2022-10-26T16:18:14.408Z,3.20
2022-10-26T16:20:46.615Z,2.93
2022-10-26T16:23:15.066Z,3.30
2022-10-26T16:25:45.243Z,3.60
2022-10-26T16:28:15.625Z,3.27
2022-10-26T16:30:44.018Z,3.13
2022-10-26T16:33:12.257Z,3.13
2022-10-26T16:35:40.624Z,3.30
2022-10-26T16:38:10.336Z,2.75
2022-10-26T16:40:38.772Z,3.03
2022-10-26T16:43:07.214Z,3.40
2022-10-26T16:45:35.496Z,3.60
2022-10-26T16:48:14.126Z,3.20
2022-10-26T16:50:42.435Z,3.73
2022-10-26T16:53:12.064Z,3.90
2022-10-26T16:55:40.487Z,3.80
2022-10-26T16:58:08.962Z,4.20
2022-10-26T17:00:37.650Z,3.70
2022-10-26T17:03:06.044Z,4.00
2022-10-26T17:05:34.208Z,3.80
2022-10-26T17:08:02.393Z,3.77
2022-10-26T17:10:31.934Z,4.03
2022-10-26T17:13:00.094Z,4.00
2022-10-26T17:15:29.083Z,3.80
2022-10-26T17:17:57.612Z,3.80
2022-10-26T17:20:25.792Z,4.00
2022-10-26T17:22:53.978Z,3.90
2022-10-26T17:25:22.383Z,4.37
2022-10-26T17:27:52.371Z,3.40
2022-10-26T17:30:20.575Z,3.67
2022-10-26T17:32:49.134Z,3.60
2022-10-26T17:35:18.961Z,3.73
2022-10-26T17:37:47.415Z,3.80
2022-10-26T17:40:15.716Z,3.57
2022-10-26T17:42:43.966Z,3.50
2022-10-26T17:45:13.735Z,3.80
2022-10-26T17:47:41.980Z,3.80
2022-10-26T17:50:10.962Z,3.83
2022-10-26T17:52:39.134Z,3.78
2022-10-26T17:55:07.748Z,4.20
2022-10-26T17:57:35.951Z,3.75
2022-10-26T18:00:05.228Z,4.03
2022-10-26T18:02:54.115Z,3.60
2022-10-26T18:05:25.637Z,4.15
2022-10-26T18:07:53.969Z,4.00
2022-10-26T18:10:38.345Z,4.30
2022-10-26T18:13:06.942Z,4.47
2022-10-26T18:15:39.375Z,4.57
2022-10-26T18:18:09.032Z,4.03
2022-10-26T18:20:37.565Z,4.20
2022-10-26T18:23:05.919Z,4.65
2022-10-26T18:25:37.774Z,4.10
2022-10-26T18:28:06.261Z,4.10
2022-10-26T18:30:35.546Z,4.00
2022-10-26T18:33:03.933Z,4.43
2022-10-26T18:35:33.541Z,4.57
2022-10-26T18:38:02.018Z,4.87
2022-10-26T18:40:30.580Z,8.73
2022-10-26T18:43:00.027Z,5.27
2022-10-26T18:45:28.211Z,5.27
2022-10-26T18:47:56.389Z,5.17
2022-10-26T18:50:24.551Z,5.00
2022-10-26T18:52:54.841Z,4.83
2022-10-26T18:55:23.725Z,4.47
2022-10-26T18:57:52.312Z,4.30
2022-10-26T19:00:21.030Z,7.60
2022-10-26T19:02:52.421Z,13.17
2022-10-26T19:05:20.910Z,13.67
2022-10-26T19:07:49.100Z,8.20
2022-10-26T19:10:19.329Z,7.43
2022-10-26T19:12:47.539Z,6.63
2022-10-26T19:15:15.885Z,4.60
2022-10-26T19:17:44.127Z,4.60
2022-10-26T19:20:13.014Z,3.93
2022-10-26T19:22:41.194Z,5.03
2022-10-26T19:25:10.552Z,4.17
2022-10-26T19:27:40.105Z,3.72
2022-10-26T19:30:09.351Z,4.00
2022-10-26T19:32:37.628Z,4.03
2022-10-26T19:35:06.258Z,4.00
2022-10-26T19:37:34.465Z,3.40
2022-10-26T19:40:02.685Z,3.93
2022-10-26T19:42:31.047Z,3.47
2022-10-26T19:45:00.546Z,3.90
2022-10-26T19:47:28.741Z,3.50
2022-10-26T19:49:57.571Z,3.37
2022-10-26T19:52:25.723Z,2.93
2022-10-26T19:54:54.617Z,3.70
2022-10-26T19:57:22.820Z,3.57
2022-10-26T19:59:50.986Z,2.97
2022-10-26T20:02:20.587Z,3.43
2022-10-26T20:04:48.753Z,3.20
2022-10-26T20:07:17.238Z,3.20
2022-10-26T20:09:45.407Z,2.97
2022-10-26T20:12:16.720Z,3.20
2022-10-26T20:14:44.874Z,3.47
2022-10-26T20:17:13.034Z,2.80
2022-10-26T20:19:42.600Z,3.00
2022-10-26T20:22:10.797Z,3.10
2022-10-26T20:24:38.963Z,2.83
2022-10-26T20:27:07.182Z,3.03
2022-10-26T20:29:35.325Z,2.97
2022-10-26T20:32:03.500Z,3.00
2022-10-26T20:34:31.797Z,2.70
2022-10-26T20:37:01.302Z,3.07
2022-10-26T20:39:29.990Z,3.00
2022-10-26T20:41:58.818Z,3.27
2022-10-26T20:44:32.226Z,2.97
2022-10-26T20:47:00.938Z,3.47
2022-10-26T20:49:29.621Z,3.60
2022-10-26T20:52:21.693Z,3.23
2022-10-26T20:54:56.592Z,3.23
2022-10-26T20:57:31.851Z,3.17
2022-10-26T21:00:04.271Z,3.37
2022-10-26T21:02:32.809Z,3.17
2022-10-26T21:05:00.980Z,3.40
2022-10-26T21:07:30.542Z,3.63
2022-10-26T21:10:00.023Z,3.80
2022-10-26T21:12:28.232Z,4.30
2022-10-26T21:14:56.402Z,3.97
2022-10-26T21:17:24.612Z,3.67
2022-10-26T21:19:52.758Z,3.80
2022-10-26T21:22:20.935Z,3.23
2022-10-26T21:24:50.490Z,3.80
2022-10-26T21:27:18.651Z,3.80
2022-10-26T21:29:46.847Z,3.80
2022-10-26T21:32:15.079Z,4.43
2022-10-26T21:34:43.258Z,3.87
2022-10-26T21:37:11.402Z,3.43
2022-10-26T21:39:39.613Z,3.53
2022-10-26T21:42:09.493Z,3.20
2022-10-26T21:44:41.351Z,3.77
2022-10-26T21:47:10.284Z,3.83
2022-10-26T21:49:38.605Z,3.10
2022-10-26T21:52:07.077Z,3.53
2022-10-26T21:54:35.329Z,3.08
2022-10-26T21:57:03.531Z,2.80
2022-10-26T21:59:33.090Z,3.10
2022-10-26T22:02:01.383Z,3.10
2022-10-26T22:04:29.803Z,2.93
2022-10-26T22:06:57.942Z,3.20
2022-10-26T22:09:26.147Z,2.83
2022-10-26T22:11:54.287Z,3.17
2022-10-26T22:14:22.953Z,3.43
2022-10-26T22:16:52.513Z,3.72
2022-10-26T22:19:20.678Z,3.40
2022-10-26T22:21:48.828Z,3.77
2022-10-26T22:24:17.189Z,2.80
2022-10-26T22:26:45.482Z,3.47
2022-10-26T22:29:13.687Z,3.23
2022-10-26T22:31:42.277Z,3.00
2022-10-26T22:34:15.970Z,2.80
2022-10-26T22:36:44.897Z,3.57
2022-10-26T22:39:13.082Z,2.50
2022-10-26T22:41:41.410Z,3.20
2022-10-26T22:44:09.721Z,3.20
2022-10-26T22:46:37.862Z,3.50
2022-10-26T22:49:08.715Z,3.03
2022-10-26T22:51:38.338Z,2.97
2022-10-26T22:54:07.082Z,3.30
2022-10-26T22:56:37.242Z,2.90
2022-10-26T22:59:05.822Z,3.57
2022-10-26T23:01:38.185Z,2.87
2022-10-26T23:04:06.751Z,3.23
2022-10-26T23:06:35.389Z,3.03
2022-10-26T23:09:05.069Z,3.30
2022-10-26T23:11:33.607Z,3.70
2022-10-26T23:14:03.437Z,3.53
2022-10-26T23:16:32.082Z,3.83
2022-10-26T23:19:00.627Z,3.50
2022-10-26T23:21:29.741Z,3.63
2022-10-26T23:23:59.015Z,4.07
2022-10-26T23:26:28.618Z,4.67
2022-10-26T23:28:57.019Z,5.10
2022-10-26T23:31:27.374Z,5.20
2022-10-26T23:33:57.189Z,5.33
2022-10-26T23:36:25.989Z,4.63
2022-10-26T23:38:54.305Z,5.03
2022-10-26T23:41:22.501Z,4.27
2022-10-26T23:43:52.044Z,4.47
2022-10-26T23:46:20.294Z,4.20
2022-10-26T23:48:48.493Z,4.47
2022-10-26T23:51:16.719Z,5.20
2022-10-26T23:53:44.866Z,4.40
2022-10-26T23:56:13.047Z,4.17
2022-10-26T23:58:41.285Z,4.00
