createdAt,value
2017-09-03T00:06:08.487Z,20.558842
2017-09-03T00:26:13.618Z,20.558842
2017-09-03T00:46:18.583Z,20.496364
2017-09-03T01:06:23.723Z,20.558842
2017-09-03T01:26:28.659Z,20.496364
2017-09-03T01:46:33.807Z,20.496364
2017-09-03T02:06:38.844Z,20.496364
2017-09-03T02:26:43.796Z,20.433885999999998
2017-09-03T02:46:48.853Z,20.433885999999998
2017-09-03T03:06:53.912Z,20.433885999999998
2017-09-03T03:26:59.040Z,20.433885999999998
2017-09-03T03:47:04.083Z,20.433885999999998
2017-09-03T04:07:09.035Z,20.371408
2017-09-03T04:27:14.088Z,20.371408
2017-09-03T04:47:19.212Z,20.371408
2017-09-03T05:27:29.234Z,20.30893
2017-09-03T05:47:34.255Z,20.30893
2017-09-03T06:07:39.308Z,20.30893
2017-09-03T06:47:49.517Z,20.30893
2017-09-03T07:07:54.422Z,20.30893
2017-09-03T07:27:59.450Z,20.30893
2017-09-03T08:08:09.625Z,20.30893
2017-09-03T08:28:14.647Z,20.30893
2017-09-03T08:48:19.588Z,20.371408
2017-09-03T09:08:24.646Z,20.371408
2017-09-03T09:28:29.762Z,20.371408
2017-09-03T09:48:34.822Z,20.433885999999998
2017-09-03T10:08:39.887Z,20.433885999999998
2017-09-03T10:48:49.916Z,20.433885999999998
2017-09-03T11:08:54.956Z,20.433885999999998
2017-09-03T11:28:59.913Z,20.496364
2017-09-03T11:49:05.027Z,20.496364
2017-09-03T12:09:09.980Z,20.496364
2017-09-03T12:29:15.107Z,20.558842
2017-09-03T12:49:20.252Z,20.621319999999997
2017-09-03T13:09:25.103Z,20.621319999999997
2017-09-03T13:29:30.244Z,20.684331999999998
2017-09-03T13:49:35.187Z,20.684331999999998
2017-09-03T14:09:40.290Z,20.684331999999998
2017-09-03T14:29:44.257Z,20.684331999999998
2017-09-03T14:49:49.319Z,20.74681
2017-09-03T15:09:54.330Z,20.684331999999998
2017-09-03T15:29:59.372Z,20.684331999999998
2017-09-03T15:50:04.538Z,20.684331999999998
2017-09-03T16:10:09.450Z,20.684331999999998
2017-09-03T16:30:14.500Z,20.684331999999998
2017-09-03T16:50:19.614Z,20.684331999999998
2017-09-03T17:10:24.648Z,20.684331999999998
2017-09-03T17:30:29.693Z,20.684331999999998
2017-09-03T17:50:34.751Z,20.684331999999998
2017-09-03T18:10:39.803Z,20.684331999999998
2017-09-03T18:30:44.810Z,20.621319999999997
2017-09-03T18:50:49.766Z,20.621319999999997
2017-09-03T19:10:54.813Z,20.621319999999997
2017-09-03T19:30:59.948Z,20.621319999999997
2017-09-03T19:51:05.001Z,20.621319999999997
2017-09-03T20:11:10.023Z,20.558842
2017-09-03T20:31:15.079Z,20.558842
2017-09-03T20:51:20.024Z,20.558842
2017-09-03T21:11:25.151Z,20.496364
2017-09-03T21:51:35.203Z,20.496364
2017-09-03T22:11:40.216Z,20.496364
2017-09-03T22:31:45.252Z,20.433885999999998
2017-09-03T22:51:50.380Z,20.433885999999998
2017-09-03T23:11:55.334Z,20.433885999999998
2017-09-03T23:32:00.378Z,20.371408
2017-09-03T23:52:05.398Z,20.371408
