createdAt,value
2018-04-18T00:00:33.584Z,22.90
2018-04-18T00:03:01.032Z,22.90
2018-04-18T00:05:28.492Z,22.90
2018-04-18T00:07:56.052Z,22.90
2018-04-18T00:10:23.508Z,22.90
2018-04-18T00:12:51.142Z,22.90
2018-04-18T00:15:18.604Z,22.90
2018-04-18T00:17:46.179Z,22.90
2018-04-18T00:20:13.967Z,22.90
2018-04-18T00:22:41.711Z,22.90
2018-04-18T00:25:09.178Z,22.90
2018-04-18T00:27:36.807Z,22.90
2018-04-18T00:30:04.348Z,22.90
2018-04-18T00:32:31.807Z,22.90
2018-04-18T00:34:59.264Z,22.90
2018-04-18T00:37:26.706Z,22.90
2018-04-18T00:39:54.180Z,22.90
2018-04-18T00:42:21.687Z,22.90
2018-04-18T00:44:49.452Z,22.90
2018-04-18T00:47:17.215Z,22.90
2018-04-18T00:49:45.004Z,22.90
2018-04-18T00:52:12.611Z,22.90
2018-04-18T00:54:40.200Z,22.90
2018-04-18T00:57:07.659Z,22.90
2018-04-18T00:59:35.423Z,22.90
2018-04-18T01:02:03.059Z,22.90
2018-04-18T01:04:30.538Z,22.90
2018-04-18T01:06:58.115Z,22.90
2018-04-18T01:09:25.760Z,22.90
2018-04-18T01:11:53.212Z,22.90
2018-04-18T01:14:20.699Z,22.90
2018-04-18T01:16:48.177Z,22.90
2018-04-18T01:19:15.631Z,22.90
2018-04-18T01:21:43.176Z,22.90
2018-04-18T01:24:10.636Z,22.90
2018-04-18T01:26:38.421Z,22.90
2018-04-18T01:29:05.886Z,22.90
2018-04-18T01:31:33.516Z,22.90
2018-04-18T01:34:01.088Z,22.90
2018-04-18T01:36:28.548Z,22.90
2018-04-18T01:38:56.007Z,22.90
2018-04-18T01:41:23.478Z,22.90
2018-04-18T01:43:51.243Z,22.90
2018-04-18T01:46:18.972Z,22.90
2018-04-18T01:48:46.609Z,22.90
2018-04-18T01:51:14.103Z,22.80
2018-04-18T01:53:41.564Z,22.80
2018-04-18T01:56:09.031Z,22.90
2018-04-18T01:58:37.504Z,22.80
2018-04-18T02:01:04.975Z,22.80
2018-04-18T02:03:32.522Z,22.80
2018-04-18T02:06:00.180Z,22.80
2018-04-18T02:08:27.816Z,22.80
2018-04-18T02:10:55.323Z,22.80
2018-04-18T02:13:22.863Z,22.90
2018-04-18T02:15:50.320Z,22.80
2018-04-18T02:18:17.775Z,22.80
2018-04-18T02:20:45.248Z,22.80
2018-04-18T02:23:12.904Z,22.80
2018-04-18T02:25:41.135Z,22.80
2018-04-18T02:28:08.576Z,22.80
2018-04-18T02:30:36.300Z,22.80
2018-04-18T02:33:03.753Z,22.80
2018-04-18T02:35:31.405Z,22.80
2018-04-18T02:37:58.984Z,22.80
2018-04-18T02:40:26.819Z,22.80
2018-04-18T02:42:54.417Z,22.80
2018-04-18T02:45:21.970Z,22.80
2018-04-18T02:47:49.593Z,22.80
2018-04-18T02:50:17.088Z,22.80
2018-04-18T02:52:45.111Z,22.80
2018-04-18T02:55:12.725Z,22.80
2018-04-18T02:57:40.185Z,22.80
2018-04-18T03:00:07.645Z,22.80
2018-04-18T03:02:35.292Z,22.80
2018-04-18T03:05:02.753Z,22.80
2018-04-18T03:07:31.543Z,22.80
2018-04-18T03:09:59.155Z,22.80
2018-04-18T03:12:26.707Z,22.80
2018-04-18T03:14:54.723Z,22.80
2018-04-18T03:17:22.325Z,22.80
2018-04-18T03:19:49.945Z,22.80
2018-04-18T03:22:17.514Z,22.80
2018-04-18T03:24:45.083Z,22.80
2018-04-18T03:29:55.731Z,22.80
2018-04-18T03:35:08.275Z,22.80
2018-04-18T03:37:49.213Z,22.80
2018-04-18T03:40:16.827Z,22.80
2018-04-18T03:42:57.348Z,22.80
2018-04-18T03:45:24.922Z,22.80
2018-04-18T03:50:49.232Z,22.80
2018-04-18T03:53:16.806Z,22.80
2018-04-18T03:55:44.380Z,22.80
2018-04-18T03:58:11.851Z,22.80
2018-04-18T04:00:39.303Z,22.80
2018-04-18T04:03:06.748Z,22.80
2018-04-18T04:05:34.199Z,22.80
2018-04-18T04:08:01.661Z,22.80
2018-04-18T04:10:29.219Z,22.80
2018-04-18T04:12:56.634Z,22.80
2018-04-18T04:15:24.120Z,22.80
2018-04-18T04:18:03.395Z,22.80
2018-04-18T04:20:42.608Z,22.80
2018-04-18T04:23:21.785Z,22.80
2018-04-18T04:25:49.247Z,22.80
2018-04-18T04:28:16.686Z,22.70
2018-04-18T04:30:44.143Z,22.70
2018-04-18T04:33:11.612Z,22.70
2018-04-18T04:35:39.063Z,22.70
2018-04-18T04:38:06.512Z,22.70
2018-04-18T04:40:34.056Z,22.70
2018-04-18T04:43:01.683Z,22.70
2018-04-18T04:45:29.278Z,22.70
2018-04-18T04:47:56.924Z,22.70
2018-04-18T04:50:24.404Z,22.70
2018-04-18T04:52:51.871Z,22.70
2018-04-18T04:55:19.420Z,22.70
2018-04-18T04:57:46.880Z,22.70
2018-04-18T05:00:14.764Z,22.70
2018-04-18T05:02:42.271Z,22.70
2018-04-18T05:05:09.731Z,22.70
2018-04-18T05:07:37.226Z,22.70
2018-04-18T05:10:04.788Z,22.70
2018-04-18T05:12:32.258Z,22.60
2018-04-18T05:14:59.864Z,22.60
2018-04-18T05:17:27.376Z,22.70
2018-04-18T05:19:54.928Z,22.70
2018-04-18T05:22:22.691Z,22.70
2018-04-18T05:24:50.452Z,22.60
2018-04-18T05:27:18.242Z,22.70
2018-04-18T05:29:45.926Z,22.70
2018-04-18T05:32:14.231Z,22.70
2018-04-18T05:34:41.676Z,22.80
2018-04-18T05:37:09.283Z,22.70
2018-04-18T05:39:36.737Z,22.80
2018-04-18T05:42:04.192Z,22.80
2018-04-18T05:44:31.648Z,22.80
2018-04-18T05:46:59.139Z,22.80
2018-04-18T05:49:26.589Z,22.80
2018-04-18T05:51:54.231Z,22.80
2018-04-18T05:54:21.694Z,22.80
2018-04-18T05:56:49.174Z,22.80
2018-04-18T05:59:16.639Z,22.80
2018-04-18T06:01:44.183Z,22.90
2018-04-18T06:04:11.636Z,22.90
2018-04-18T06:06:39.250Z,22.80
2018-04-18T06:09:06.859Z,22.80
2018-04-18T06:11:53.686Z,22.90
2018-04-18T06:14:21.488Z,22.90
2018-04-18T06:17:01.854Z,22.90
2018-04-18T06:19:29.361Z,22.90
2018-04-18T06:22:05.481Z,22.90
2018-04-18T06:24:33.040Z,22.90
2018-04-18T06:29:41.117Z,22.90
2018-04-18T06:32:08.598Z,22.90
2018-04-18T06:34:36.068Z,22.90
2018-04-18T06:37:03.639Z,22.90
2018-04-18T06:39:41.638Z,22.90
2018-04-18T06:42:13.690Z,22.90
2018-04-18T06:44:47.758Z,22.90
2018-04-18T06:47:15.316Z,22.90
2018-04-18T06:49:43.615Z,22.90
2018-04-18T06:52:11.472Z,22.90
2018-04-18T06:54:39.081Z,22.90
2018-04-18T07:00:00.863Z,22.90
2018-04-18T07:02:29.579Z,22.90
2018-04-18T07:04:57.894Z,22.90
2018-04-18T07:07:45.604Z,22.90
2018-04-18T07:10:13.183Z,22.90
2018-04-18T07:12:40.704Z,22.90
2018-04-18T07:15:08.165Z,22.90
2018-04-18T07:17:35.632Z,22.90
2018-04-18T07:20:03.111Z,22.90
2018-04-18T07:22:30.624Z,22.90
2018-04-18T07:24:58.086Z,22.90
2018-04-18T07:27:25.640Z,22.90
2018-04-18T07:29:53.101Z,22.90
2018-04-18T07:32:20.682Z,22.80
2018-04-18T07:34:48.159Z,22.80
2018-04-18T07:37:15.617Z,22.80
2018-04-18T07:39:43.081Z,22.90
2018-04-18T07:42:10.610Z,22.90
2018-04-18T07:44:38.277Z,22.90
2018-04-18T07:47:05.833Z,22.90
2018-04-18T07:49:33.396Z,22.90
2018-04-18T07:52:00.841Z,22.90
2018-04-18T07:54:28.296Z,22.90
2018-04-18T07:56:55.749Z,22.90
2018-04-18T07:59:23.415Z,22.90
2018-04-18T08:01:50.946Z,22.90
2018-04-18T08:04:18.633Z,22.90
2018-04-18T08:06:46.404Z,22.90
2018-04-18T08:09:14.161Z,22.90
2018-04-18T08:11:41.619Z,22.90
2018-04-18T08:14:09.084Z,22.90
2018-04-18T08:16:36.554Z,22.90
2018-04-18T08:19:04.205Z,22.90
2018-04-18T08:21:31.655Z,22.90
2018-04-18T08:23:59.107Z,22.90
2018-04-18T08:26:26.580Z,22.90
2018-04-18T08:28:54.069Z,23.00
2018-04-18T08:31:21.512Z,22.90
2018-04-18T08:33:48.969Z,22.90
2018-04-18T08:36:16.427Z,22.90
2018-04-18T08:38:43.975Z,22.90
2018-04-18T08:41:11.424Z,23.00
2018-04-18T08:43:39.187Z,22.90
2018-04-18T08:46:06.650Z,23.00
2018-04-18T08:48:34.301Z,22.90
2018-04-18T08:51:01.746Z,22.90
2018-04-18T08:53:29.220Z,22.90
2018-04-18T08:55:56.674Z,22.90
2018-04-18T08:58:24.189Z,22.90
2018-04-18T09:00:51.692Z,22.90
2018-04-18T09:03:19.353Z,22.90
2018-04-18T09:05:46.840Z,22.90
2018-04-18T09:08:14.284Z,22.90
2018-04-18T09:10:41.839Z,22.90
2018-04-18T09:13:09.299Z,22.90
2018-04-18T09:15:36.950Z,22.90
2018-04-18T09:18:04.423Z,23.00
2018-04-18T09:20:31.915Z,23.00
2018-04-18T09:22:59.440Z,23.00
2018-04-18T09:25:27.084Z,23.00
2018-04-18T09:27:54.665Z,23.00
2018-04-18T09:30:22.233Z,23.10
2018-04-18T09:32:49.770Z,23.10
2018-04-18T09:35:17.230Z,23.10
2018-04-18T09:37:44.720Z,23.10
2018-04-18T09:40:12.200Z,23.10
2018-04-18T09:42:39.643Z,23.10
2018-04-18T09:45:08.135Z,23.10
2018-04-18T09:47:35.796Z,23.10
2018-04-18T09:50:03.341Z,23.10
2018-04-18T09:52:31.101Z,23.10
2018-04-18T09:54:58.575Z,23.10
2018-04-18T09:57:26.218Z,23.10
2018-04-18T09:59:53.679Z,23.10
2018-04-18T10:02:26.679Z,23.10
2018-04-18T10:04:55.000Z,23.10
2018-04-18T10:07:22.600Z,23.10
2018-04-18T10:09:50.371Z,23.10
2018-04-18T10:12:17.939Z,23.10
2018-04-18T10:14:45.440Z,23.10
2018-04-18T10:17:13.097Z,23.10
2018-04-18T10:19:40.836Z,23.10
2018-04-18T10:22:08.507Z,23.10
2018-04-18T10:24:35.972Z,23.10
2018-04-18T10:27:03.416Z,23.10
2018-04-18T10:29:30.919Z,23.10
2018-04-18T10:31:58.441Z,23.10
2018-04-18T10:34:25.892Z,23.20
2018-04-18T10:36:53.532Z,23.40
2018-04-18T10:39:20.996Z,23.40
2018-04-18T10:41:48.549Z,23.50
2018-04-18T10:44:16.051Z,23.40
2018-04-18T10:46:43.508Z,23.40
2018-04-18T10:49:11.104Z,23.40
2018-04-18T10:51:38.620Z,23.40
2018-04-18T10:54:06.180Z,23.40
2018-04-18T10:56:33.715Z,23.40
2018-04-18T10:59:01.273Z,23.40
2018-04-18T11:01:28.872Z,23.40
2018-04-18T11:03:56.980Z,23.40
2018-04-18T11:06:24.432Z,23.40
2018-04-18T11:08:51.889Z,23.40
2018-04-18T11:11:19.533Z,23.40
2018-04-18T11:13:46.979Z,23.40
2018-04-18T11:16:14.434Z,23.40
2018-04-18T11:18:41.915Z,23.40
2018-04-18T11:21:09.356Z,23.40
2018-04-18T11:23:36.888Z,23.40
2018-04-18T11:26:04.458Z,23.40
2018-04-18T11:28:33.236Z,23.40
2018-04-18T11:31:00.779Z,23.40
2018-04-18T11:33:28.250Z,23.40
2018-04-18T11:35:55.702Z,23.40
2018-04-18T11:38:23.276Z,23.40
2018-04-18T11:40:50.747Z,23.40
2018-04-18T11:43:18.976Z,23.50
2018-04-18T11:45:46.569Z,23.40
2018-04-18T11:48:14.034Z,23.50
2018-04-18T11:50:42.280Z,23.50
2018-04-18T11:53:10.031Z,23.50
2018-04-18T11:55:37.524Z,23.50
2018-04-18T11:58:05.280Z,23.50
2018-04-18T12:00:32.919Z,23.50
2018-04-18T12:03:00.382Z,23.50
2018-04-18T12:05:27.945Z,23.50
2018-04-18T12:07:55.737Z,23.50
2018-04-18T12:10:23.200Z,23.50
2018-04-18T12:12:50.823Z,23.50
2018-04-18T12:15:18.396Z,23.40
2018-04-18T12:17:45.868Z,23.40
2018-04-18T12:20:13.483Z,23.40
2018-04-18T12:22:41.851Z,23.40
2018-04-18T12:25:09.385Z,23.40
2018-04-18T12:27:37.975Z,23.40
2018-04-18T12:30:05.925Z,23.50
2018-04-18T12:32:33.564Z,23.50
2018-04-18T12:35:01.074Z,23.60
2018-04-18T12:37:28.589Z,23.50
2018-04-18T12:39:56.036Z,23.50
2018-04-18T12:42:23.511Z,23.50
2018-04-18T12:44:50.968Z,23.50
2018-04-18T12:47:18.673Z,23.60
2018-04-18T12:49:46.220Z,23.60
2018-04-18T12:52:13.737Z,23.60
2018-04-18T12:54:41.187Z,23.60
2018-04-18T12:57:08.884Z,23.60
2018-04-18T12:59:36.496Z,23.60
2018-04-18T13:02:04.262Z,23.60
2018-04-18T13:04:32.655Z,23.60
2018-04-18T13:07:00.127Z,23.60
2018-04-18T13:09:27.691Z,23.60
2018-04-18T13:11:55.453Z,23.60
2018-04-18T13:14:22.914Z,23.60
2018-04-18T13:16:50.555Z,23.60
2018-04-18T13:19:18.020Z,23.60
2018-04-18T13:21:45.600Z,23.70
2018-04-18T13:24:13.364Z,23.70
2018-04-18T13:26:41.018Z,23.70
2018-04-18T13:29:08.617Z,23.70
2018-04-18T13:31:36.124Z,23.70
2018-04-18T13:34:03.601Z,23.60
2018-04-18T13:36:31.289Z,23.60
2018-04-18T13:38:58.919Z,23.70
2018-04-18T13:41:26.381Z,23.70
2018-04-18T13:43:53.828Z,23.70
2018-04-18T13:46:21.356Z,23.70
2018-04-18T13:48:48.812Z,23.70
2018-04-18T13:51:16.286Z,23.70
2018-04-18T13:53:43.734Z,23.70
2018-04-18T13:56:11.204Z,23.70
2018-04-18T13:58:38.664Z,23.70
2018-04-18T14:01:06.132Z,23.70
2018-04-18T14:03:33.585Z,23.70
2018-04-18T14:06:01.089Z,23.70
2018-04-18T14:08:28.528Z,23.70
2018-04-18T14:10:56.098Z,23.70
2018-04-18T14:13:23.576Z,23.70
2018-04-18T14:15:51.841Z,23.70
2018-04-18T14:18:19.366Z,23.70
2018-04-18T14:20:47.057Z,23.70
2018-04-18T14:23:14.719Z,23.70
2018-04-18T14:25:42.180Z,23.70
2018-04-18T14:28:09.697Z,23.80
2018-04-18T14:30:37.864Z,23.70
2018-04-18T14:33:05.315Z,23.70
2018-04-18T14:35:32.972Z,23.70
2018-04-18T14:38:00.442Z,23.70
2018-04-18T14:40:27.901Z,23.80
2018-04-18T14:42:55.360Z,23.80
2018-04-18T14:45:22.852Z,23.80
2018-04-18T14:47:50.399Z,23.80
2018-04-18T14:50:17.840Z,23.80
2018-04-18T14:52:45.552Z,23.80
2018-04-18T14:55:13.311Z,23.80
2018-04-18T14:57:40.803Z,23.80
2018-04-18T15:00:08.410Z,23.80
2018-04-18T15:02:36.171Z,23.80
2018-04-18T15:05:03.755Z,23.80
2018-04-18T15:07:31.229Z,23.80
2018-04-18T15:09:58.696Z,23.80
2018-04-18T15:12:26.359Z,23.80
2018-04-18T15:14:53.893Z,23.80
2018-04-18T15:17:21.367Z,23.80
2018-04-18T15:19:49.039Z,23.80
2018-04-18T15:22:16.591Z,23.80
2018-04-18T15:24:44.227Z,23.80
2018-04-18T15:27:11.724Z,23.80
2018-04-18T15:29:39.188Z,23.80
2018-04-18T15:32:06.739Z,23.80
2018-04-18T15:34:34.187Z,23.80
2018-04-18T15:37:01.948Z,23.80
2018-04-18T15:39:29.518Z,23.80
2018-04-18T15:41:57.172Z,23.80
2018-04-18T15:44:24.646Z,23.80
2018-04-18T15:46:52.112Z,23.80
2018-04-18T15:49:19.715Z,23.80
2018-04-18T15:51:47.182Z,23.80
2018-04-18T15:54:14.637Z,23.80
2018-04-18T15:56:42.118Z,23.80
2018-04-18T15:59:09.582Z,23.80
2018-04-18T16:01:37.020Z,23.80
2018-04-18T16:04:05.217Z,23.80
2018-04-18T16:06:32.696Z,23.80
2018-04-18T16:09:00.423Z,23.80
2018-04-18T16:11:27.881Z,23.80
2018-04-18T16:13:55.376Z,23.80
2018-04-18T16:16:22.983Z,23.80
2018-04-18T16:18:50.443Z,23.80
2018-04-18T16:21:17.949Z,23.80
2018-04-18T16:23:45.407Z,23.70
2018-04-18T16:26:12.856Z,23.70
2018-04-18T16:28:40.400Z,23.70
2018-04-18T16:31:08.155Z,23.70
2018-04-18T16:33:35.664Z,23.70
2018-04-18T16:36:03.273Z,23.70
2018-04-18T16:38:30.736Z,23.80
2018-04-18T16:40:58.183Z,23.80
2018-04-18T16:43:25.674Z,23.70
2018-04-18T16:45:53.224Z,23.70
2018-04-18T16:48:20.684Z,23.70
2018-04-18T16:50:48.145Z,23.80
2018-04-18T16:53:15.604Z,23.70
2018-04-18T16:55:43.352Z,23.70
2018-04-18T16:58:10.812Z,23.70
2018-04-18T17:00:38.321Z,23.70
2018-04-18T17:03:05.959Z,23.70
2018-04-18T17:05:33.460Z,23.70
2018-04-18T17:08:00.936Z,23.70
2018-04-18T17:10:28.388Z,23.70
2018-04-18T17:12:55.841Z,23.70
2018-04-18T17:15:23.283Z,23.80
2018-04-18T17:17:50.811Z,23.70
2018-04-18T17:20:18.292Z,23.70
2018-04-18T17:22:45.908Z,23.80
2018-04-18T17:25:13.463Z,23.80
2018-04-18T17:27:41.059Z,23.80
2018-04-18T17:30:09.321Z,23.80
2018-04-18T17:32:37.089Z,23.80
2018-04-18T17:35:04.727Z,23.80
2018-04-18T17:37:32.182Z,23.80
2018-04-18T17:39:59.665Z,23.80
2018-04-18T17:42:27.116Z,23.80
2018-04-18T17:44:54.577Z,23.80
2018-04-18T17:47:22.043Z,23.80
2018-04-18T17:49:50.388Z,23.90
2018-04-18T17:52:17.853Z,23.90
2018-04-18T17:54:45.355Z,23.90
2018-04-18T17:57:12.834Z,23.90
2018-04-18T17:59:40.676Z,23.90
2018-04-18T18:02:08.428Z,23.90
2018-04-18T18:04:36.129Z,23.90
2018-04-18T18:07:03.636Z,23.90
2018-04-18T18:09:31.269Z,23.90
2018-04-18T18:11:58.857Z,23.90
2018-04-18T18:14:26.508Z,23.90
2018-04-18T18:16:54.014Z,23.90
2018-04-18T18:19:21.488Z,23.90
2018-04-18T18:21:48.927Z,23.90
2018-04-18T18:24:16.407Z,23.90
2018-04-18T18:26:43.867Z,23.90
2018-04-18T18:29:11.319Z,23.80
2018-04-18T18:31:38.800Z,23.90
2018-04-18T18:34:06.256Z,23.80
2018-04-18T18:36:33.715Z,23.80
2018-04-18T18:39:01.268Z,23.90
2018-04-18T18:41:28.706Z,23.80
2018-04-18T18:43:56.181Z,23.80
2018-04-18T18:46:23.765Z,23.80
2018-04-18T18:48:51.264Z,23.80
2018-04-18T18:51:18.715Z,23.80
2018-04-18T18:53:46.172Z,23.80
2018-04-18T18:56:13.723Z,23.80
2018-04-18T18:58:41.383Z,23.80
2018-04-18T19:01:08.998Z,23.80
2018-04-18T19:03:36.711Z,23.80
2018-04-18T19:06:04.283Z,23.80
2018-04-18T19:08:31.844Z,23.80
2018-04-18T19:11:00.124Z,23.80
2018-04-18T19:13:27.680Z,23.80
2018-04-18T19:15:55.227Z,23.80
2018-04-18T19:18:22.862Z,23.80
2018-04-18T19:20:51.112Z,23.80
2018-04-18T19:23:18.893Z,23.80
2018-04-18T19:25:46.591Z,23.80
2018-04-18T19:28:14.124Z,23.80
2018-04-18T19:30:41.819Z,23.80
2018-04-18T19:33:09.268Z,23.80
2018-04-18T19:35:36.932Z,23.80
2018-04-18T19:38:04.404Z,23.80
2018-04-18T19:40:31.957Z,23.80
2018-04-18T19:42:59.404Z,23.70
2018-04-18T19:45:26.867Z,23.70
2018-04-18T19:47:54.510Z,23.70
2018-04-18T19:50:22.103Z,23.70
2018-04-18T19:52:49.580Z,23.80
2018-04-18T19:55:18.155Z,23.70
2018-04-18T19:57:45.599Z,23.70
2018-04-18T20:00:13.080Z,23.70
2018-04-18T20:02:40.536Z,23.70
2018-04-18T20:05:08.941Z,23.70
2018-04-18T20:07:36.475Z,23.70
2018-04-18T20:10:04.222Z,23.70
2018-04-18T20:12:31.696Z,23.70
2018-04-18T20:14:59.140Z,23.70
2018-04-18T20:17:26.606Z,23.80
2018-04-18T20:19:54.217Z,23.80
2018-04-18T20:22:21.788Z,23.70
2018-04-18T20:24:49.213Z,23.70
2018-04-18T20:27:17.443Z,23.70
2018-04-18T20:29:44.882Z,23.70
2018-04-18T20:32:12.456Z,23.70
2018-04-18T20:34:40.023Z,23.70
2018-04-18T20:37:07.787Z,23.70
2018-04-18T20:39:35.249Z,23.70
2018-04-18T20:42:02.715Z,23.70
2018-04-18T20:44:30.478Z,23.70
2018-04-18T20:46:58.111Z,23.70
2018-04-18T20:49:25.706Z,23.70
2018-04-18T20:51:53.129Z,23.70
2018-04-18T20:54:20.576Z,23.70
2018-04-18T20:56:48.036Z,23.70
2018-04-18T20:59:15.495Z,23.70
2018-04-18T21:01:42.974Z,23.70
2018-04-18T21:04:10.617Z,23.70
2018-04-18T21:06:38.157Z,23.70
2018-04-18T21:09:06.565Z,23.70
2018-04-18T21:11:34.378Z,23.70
2018-04-18T21:14:02.120Z,23.70
2018-04-18T21:16:29.588Z,23.70
2018-04-18T21:18:57.346Z,23.70
2018-04-18T21:21:25.112Z,23.70
2018-04-18T21:23:52.564Z,23.70
2018-04-18T21:26:20.030Z,23.70
2018-04-18T21:28:47.551Z,23.70
2018-04-18T21:31:14.983Z,23.70
2018-04-18T21:33:42.600Z,23.70
2018-04-18T21:36:10.068Z,23.60
2018-04-18T21:38:37.535Z,23.70
2018-04-18T21:41:05.012Z,23.60
2018-04-18T21:43:32.464Z,23.60
2018-04-18T21:45:59.941Z,23.60
2018-04-18T21:48:27.391Z,23.60
2018-04-18T21:50:54.923Z,23.60
2018-04-18T21:53:22.396Z,23.60
2018-04-18T21:55:49.848Z,23.60
2018-04-18T21:58:17.319Z,23.60
2018-04-18T22:00:45.821Z,23.60
2018-04-18T22:03:14.098Z,23.60
2018-04-18T22:05:41.839Z,23.60
2018-04-18T22:08:09.451Z,23.60
2018-04-18T22:10:36.953Z,23.60
2018-04-18T22:13:04.512Z,23.60
2018-04-18T22:15:32.269Z,23.60
2018-04-18T22:17:59.888Z,23.60
2018-04-18T22:20:27.344Z,23.60
2018-04-18T22:22:54.841Z,23.60
2018-04-18T22:25:22.299Z,23.60
2018-04-18T22:27:49.756Z,23.60
2018-04-18T22:30:17.269Z,23.60
2018-04-18T22:32:44.770Z,23.60
2018-04-18T22:35:12.417Z,23.60
2018-04-18T22:37:39.872Z,23.60
2018-04-18T22:40:07.336Z,23.60
2018-04-18T22:42:34.788Z,23.50
2018-04-18T22:45:02.359Z,23.50
2018-04-18T22:47:29.829Z,23.50
2018-04-18T22:49:57.592Z,23.50
2018-04-18T22:52:25.358Z,23.50
2018-04-18T22:54:52.850Z,23.50
2018-04-18T22:57:20.485Z,23.60
2018-04-18T22:59:47.965Z,23.50
2018-04-18T23:02:15.419Z,23.50
2018-04-18T23:04:42.901Z,23.50
2018-04-18T23:07:10.359Z,23.50
2018-04-18T23:09:38.389Z,23.50
2018-04-18T23:12:05.935Z,23.50
2018-04-18T23:14:33.706Z,23.50
2018-04-18T23:17:01.164Z,23.50
2018-04-18T23:19:28.812Z,23.50
2018-04-18T23:21:56.336Z,23.50
2018-04-18T23:24:23.781Z,23.50
2018-04-18T23:26:51.337Z,23.50
2018-04-18T23:29:18.975Z,23.50
2018-04-18T23:31:47.433Z,23.50
2018-04-18T23:34:14.889Z,23.50
2018-04-18T23:36:42.429Z,23.50
2018-04-18T23:39:10.032Z,23.50
2018-04-18T23:41:37.509Z,23.50
2018-04-18T23:44:04.975Z,23.50
2018-04-18T23:46:32.524Z,23.50
2018-04-18T23:49:00.029Z,23.50
2018-04-18T23:51:27.719Z,23.50
2018-04-18T23:53:55.381Z,23.50
2018-04-18T23:56:23.453Z,23.50
2018-04-18T23:58:51.076Z,23.50
