createdAt,value
2022-10-06T00:01:16.256Z,15.60
2022-10-06T00:03:45.638Z,15.60
2022-10-06T00:06:15.673Z,15.80
2022-10-06T00:08:44.612Z,15.60
2022-10-06T00:11:14.964Z,15.70
2022-10-06T00:13:45.236Z,15.90
2022-10-06T00:16:17.389Z,15.60
2022-10-06T00:18:46.424Z,15.50
2022-10-06T00:21:14.994Z,15.60
2022-10-06T00:23:43.274Z,15.60
2022-10-06T00:26:17.067Z,15.50
2022-10-06T00:28:48.435Z,15.60
2022-10-06T00:31:19.378Z,15.60
2022-10-06T00:33:48.030Z,15.30
2022-10-06T00:36:16.249Z,15.50
2022-10-06T00:38:44.535Z,15.30
2022-10-06T00:41:14.426Z,15.50
2022-10-06T00:43:49.605Z,15.30
2022-10-06T00:46:27.570Z,15.30
2022-10-06T00:49:01.677Z,15.30
2022-10-06T00:51:31.217Z,15.20
2022-10-06T00:53:59.658Z,15.30
2022-10-06T00:56:28.248Z,15.40
2022-10-06T00:58:57.834Z,15.50
2022-10-06T01:01:26.921Z,15.50
2022-10-06T01:03:59.483Z,15.60
2022-10-06T01:06:28.154Z,15.30
2022-10-06T01:08:56.758Z,15.40
2022-10-06T01:11:24.975Z,15.40
2022-10-06T01:13:53.448Z,15.60
2022-10-06T01:16:27.052Z,15.30
2022-10-06T01:18:56.692Z,15.20
2022-10-06T01:21:32.144Z,15.20
2022-10-06T01:24:03.575Z,15.20
2022-10-06T01:26:33.291Z,15.20
2022-10-06T01:29:01.839Z,15.50
2022-10-06T01:31:30.496Z,15.50
2022-10-06T01:33:59.040Z,15.30
2022-10-06T01:36:27.627Z,15.40
2022-10-06T01:38:55.920Z,15.50
2022-10-06T01:41:27.773Z,15.40
2022-10-06T01:43:56.320Z,15.50
2022-10-06T01:46:25.123Z,15.60
2022-10-06T01:48:53.573Z,15.30
2022-10-06T01:51:21.981Z,15.60
2022-10-06T01:53:50.417Z,15.70
2022-10-06T01:56:21.041Z,15.40
2022-10-06T01:58:50.921Z,15.20
2022-10-06T02:01:19.209Z,15.10
2022-10-06T02:03:47.555Z,15.30
2022-10-06T02:06:15.907Z,15.20
2022-10-06T02:08:44.173Z,15.00
2022-10-06T02:11:13.229Z,15.00
2022-10-06T02:13:42.264Z,15.10
2022-10-06T02:16:13.979Z,15.30
2022-10-06T02:18:42.410Z,15.10
2022-10-06T02:21:16.093Z,15.10
2022-10-06T02:23:44.632Z,15.20
2022-10-06T02:26:14.077Z,14.90
2022-10-06T02:28:42.327Z,14.90
2022-10-06T02:31:12.393Z,15.00
2022-10-06T02:33:41.765Z,15.20
2022-10-06T02:36:13.077Z,14.90
2022-10-06T02:38:41.815Z,15.10
2022-10-06T02:41:10.869Z,15.30
2022-10-06T02:43:39.167Z,15.20
2022-10-06T02:46:09.145Z,15.00
2022-10-06T02:48:39.744Z,14.90
2022-10-06T02:51:09.619Z,14.90
2022-10-06T02:53:38.507Z,15.10
2022-10-06T02:56:11.205Z,14.90
2022-10-06T02:58:40.415Z,14.90
2022-10-06T03:01:10.680Z,14.80
2022-10-06T03:03:40.853Z,14.80
2022-10-06T03:06:21.915Z,14.70
2022-10-06T03:08:50.799Z,14.80
2022-10-06T03:11:20.319Z,14.80
2022-10-06T03:13:49.548Z,14.80
2022-10-06T03:16:19.844Z,14.80
2022-10-06T03:18:50.887Z,14.60
2022-10-06T03:21:20.196Z,14.60
2022-10-06T03:23:49.845Z,14.70
2022-10-06T03:26:20.398Z,14.80
2022-10-06T03:28:48.921Z,14.60
2022-10-06T03:31:18.011Z,14.60
2022-10-06T03:33:46.361Z,14.60
2022-10-06T03:36:18.070Z,14.50
2022-10-06T03:38:46.438Z,14.50
2022-10-06T03:41:16.541Z,14.60
2022-10-06T03:43:46.649Z,14.50
2022-10-06T03:46:16.609Z,14.60
2022-10-06T03:48:45.113Z,14.70
2022-10-06T03:51:17.018Z,14.60
2022-10-06T03:53:46.201Z,14.70
2022-10-06T03:56:16.166Z,14.60
2022-10-06T03:58:46.828Z,14.50
2022-10-06T04:01:16.865Z,14.50
2022-10-06T04:03:45.583Z,14.60
2022-10-06T04:06:17.361Z,14.60
2022-10-06T04:08:46.778Z,14.60
2022-10-06T04:11:16.348Z,14.50
2022-10-06T04:13:45.755Z,14.60
2022-10-06T04:16:16.273Z,14.50
2022-10-06T04:18:45.716Z,14.70
2022-10-06T04:21:15.775Z,14.60
2022-10-06T04:23:44.145Z,14.60
2022-10-06T04:26:14.199Z,14.50
2022-10-06T04:28:44.138Z,14.50
2022-10-06T04:31:15.960Z,14.50
2022-10-06T04:33:45.710Z,14.50
2022-10-06T04:36:17.236Z,14.50
2022-10-06T04:38:45.481Z,14.50
2022-10-06T04:41:15.727Z,14.50
2022-10-06T04:43:45.795Z,14.50
2022-10-06T04:46:40.827Z,14.40
2022-10-06T04:49:03.444Z,14.30
2022-10-06T04:51:33.096Z,14.20
2022-10-06T04:54:02.641Z,14.30
2022-10-06T04:56:32.633Z,14.30
2022-10-06T04:59:00.957Z,14.40
2022-10-06T05:01:30.552Z,14.30
2022-10-06T05:04:00.967Z,14.30
2022-10-06T05:06:30.827Z,14.10
2022-10-06T05:09:02.421Z,13.70
2022-10-06T05:11:31.797Z,13.50
2022-10-06T05:14:00.409Z,13.40
2022-10-06T05:16:29.936Z,13.40
2022-10-06T05:18:58.864Z,13.20
2022-10-06T05:21:29.199Z,13.00
2022-10-06T05:23:57.751Z,13.00
2022-10-06T05:26:30.377Z,13.10
2022-10-06T05:28:58.796Z,13.00
2022-10-06T05:31:28.725Z,12.90
2022-10-06T05:33:58.147Z,12.80
2022-10-06T05:36:28.023Z,12.70
2022-10-06T05:38:57.118Z,12.70
2022-10-06T05:41:28.752Z,12.70
2022-10-06T05:43:57.196Z,12.70
2022-10-06T05:46:28.609Z,12.80
2022-10-06T05:48:58.003Z,12.70
2022-10-06T05:51:30.600Z,12.70
2022-10-06T05:53:59.590Z,12.60
2022-10-06T05:56:31.011Z,12.50
2022-10-06T05:59:00.259Z,12.60
2022-10-06T06:01:29.553Z,12.50
2022-10-06T06:04:00.215Z,12.40
2022-10-06T06:06:30.113Z,12.50
2022-10-06T06:09:00.573Z,12.40
2022-10-06T06:11:31.724Z,12.30
2022-10-06T06:14:00.919Z,12.30
2022-10-06T06:16:29.077Z,12.30
2022-10-06T06:18:57.789Z,12.40
2022-10-06T06:21:26.707Z,12.30
2022-10-06T06:23:55.016Z,12.20
2022-10-06T06:26:25.225Z,12.00
2022-10-06T06:28:56.401Z,12.00
2022-10-06T06:31:27.335Z,12.10
2022-10-06T06:33:57.754Z,12.10
2022-10-06T06:36:27.946Z,12.50
2022-10-06T06:38:57.271Z,12.40
2022-10-06T06:41:26.882Z,12.30
2022-10-06T06:43:58.038Z,12.20
2022-10-06T06:46:28.450Z,12.30
2022-10-06T06:48:58.876Z,12.30
2022-10-06T06:51:27.689Z,12.50
2022-10-06T06:53:55.959Z,12.20
2022-10-06T06:56:24.607Z,12.10
2022-10-06T06:58:52.792Z,12.20
2022-10-06T07:01:24.567Z,12.30
2022-10-06T07:03:58.573Z,12.20
2022-10-06T07:06:29.222Z,12.20
2022-10-06T07:08:58.393Z,12.20
2022-10-06T07:11:28.196Z,13.10
2022-10-06T07:13:58.813Z,13.60
2022-10-06T07:16:47.192Z,13.70
2022-10-06T07:19:33.686Z,14.20
2022-10-06T07:22:21.290Z,16.10
2022-10-06T07:25:08.387Z,17.00
2022-10-06T07:27:39.742Z,16.30
2022-10-06T07:30:10.119Z,15.20
2022-10-06T07:32:39.892Z,14.50
2022-10-06T07:35:08.552Z,14.90
2022-10-06T07:37:36.906Z,14.30
2022-10-06T07:40:08.221Z,14.40
2022-10-06T07:42:48.326Z,14.50
2022-10-06T07:45:36.528Z,15.00
2022-10-06T07:48:07.583Z,16.40
2022-10-06T07:50:38.254Z,15.40
2022-10-06T07:53:08.867Z,15.30
2022-10-06T07:55:39.988Z,16.30
2022-10-06T07:58:13.647Z,16.60
2022-10-06T08:00:42.342Z,15.30
2022-10-06T08:03:14.480Z,14.80
2022-10-06T08:05:42.973Z,14.60
2022-10-06T08:08:11.300Z,14.70
2022-10-06T08:10:39.570Z,14.70
2022-10-06T08:13:08.004Z,14.60
2022-10-06T08:15:36.508Z,14.40
2022-10-06T08:18:16.467Z,14.20
2022-10-06T08:20:51.206Z,14.20
2022-10-06T08:23:19.642Z,14.40
2022-10-06T08:25:51.847Z,14.40
2022-10-06T08:28:20.620Z,14.40
2022-10-06T08:30:51.424Z,14.40
2022-10-06T08:33:21.509Z,14.40
2022-10-06T08:35:51.666Z,14.50
2022-10-06T08:38:20.298Z,14.60
2022-10-06T08:40:48.806Z,14.70
2022-10-06T08:43:23.129Z,15.30
2022-10-06T08:48:26.881Z,15.80
2022-10-06T08:51:09.803Z,16.40
2022-10-06T08:53:46.879Z,16.80
2022-10-06T08:56:19.297Z,16.40
2022-10-06T08:58:54.165Z,16.50
2022-10-06T09:01:24.692Z,17.10
2022-10-06T09:03:55.374Z,17.50
2022-10-06T09:06:39.312Z,17.50
2022-10-06T09:09:18.270Z,17.90
2022-10-06T09:12:04.353Z,18.10
2022-10-06T09:14:37.688Z,17.90
2022-10-06T09:17:11.032Z,17.50
2022-10-06T09:19:45.904Z,17.30
2022-10-06T09:22:19.767Z,17.20
2022-10-06T09:24:50.819Z,18.10
2022-10-06T09:27:22.938Z,18.60
2022-10-06T09:29:52.131Z,18.80
2022-10-06T09:32:21.799Z,18.80
2022-10-06T09:34:52.464Z,18.70
2022-10-06T09:37:22.668Z,18.10
2022-10-06T09:39:52.050Z,18.20
2022-10-06T09:42:23.096Z,18.10
2022-10-06T09:44:59.338Z,18.00
2022-10-06T09:47:36.735Z,18.10
2022-10-06T09:50:17.614Z,17.80
2022-10-06T09:53:03.744Z,17.80
2022-10-06T09:55:34.214Z,17.20
2022-10-06T09:58:03.363Z,16.60
2022-10-06T10:00:34.937Z,16.30
2022-10-06T10:03:05.604Z,16.40
2022-10-06T10:05:37.180Z,16.90
2022-10-06T10:08:10.104Z,16.40
2022-10-06T10:10:39.035Z,16.30
2022-10-06T10:13:20.239Z,16.50
2022-10-06T10:15:56.843Z,17.20
2022-10-06T10:18:27.754Z,16.60
2022-10-06T10:20:58.687Z,16.60
2022-10-06T10:23:32.131Z,16.10
2022-10-06T10:26:18.782Z,16.50
2022-10-06T10:29:03.718Z,16.20
2022-10-06T10:31:43.207Z,16.80
2022-10-06T10:34:25.224Z,16.70
2022-10-06T10:36:56.992Z,16.20
2022-10-06T10:39:33.220Z,16.10
2022-10-06T10:42:05.621Z,16.10
2022-10-06T10:44:37.672Z,16.40
2022-10-06T10:47:18.237Z,16.00
2022-10-06T10:49:52.100Z,16.00
2022-10-06T10:52:24.362Z,16.60
2022-10-06T10:55:04.905Z,16.70
2022-10-06T10:57:41.033Z,17.40
2022-10-06T11:00:16.598Z,17.00
2022-10-06T11:02:45.579Z,17.30
2022-10-06T11:05:18.226Z,17.10
2022-10-06T11:07:53.429Z,17.20
2022-10-06T11:10:27.097Z,17.20
2022-10-06T11:13:14.621Z,17.40
2022-10-06T11:15:53.738Z,16.90
2022-10-06T11:18:35.625Z,17.10
2022-10-06T11:21:11.697Z,17.20
2022-10-06T11:23:56.409Z,18.10
2022-10-06T11:26:41.844Z,17.70
2022-10-06T11:29:22.515Z,17.30
2022-10-06T11:32:01.219Z,17.40
2022-10-06T11:34:29.611Z,17.30
2022-10-06T11:37:05.610Z,17.50
2022-10-06T11:39:44.613Z,17.00
2022-10-06T11:42:23.463Z,16.90
2022-10-06T11:44:59.468Z,17.20
2022-10-06T11:47:35.574Z,17.60
2022-10-06T11:50:24.123Z,17.10
2022-10-06T11:52:54.157Z,17.00
2022-10-06T11:55:26.285Z,17.30
2022-10-06T12:01:03.049Z,17.40
2022-10-06T12:04:06.525Z,17.30
2022-10-06T12:07:07.661Z,17.20
2022-10-06T12:09:53.671Z,17.30
2022-10-06T12:13:06.181Z,17.30
2022-10-06T12:19:06.921Z,17.20
2022-10-06T12:21:50.261Z,17.60
2022-10-06T12:24:29.124Z,17.80
2022-10-06T12:27:20.731Z,17.60
2022-10-06T12:29:56.776Z,17.40
2022-10-06T12:32:44.003Z,17.60
2022-10-06T12:35:24.121Z,17.70
2022-10-06T12:37:54.218Z,17.30
2022-10-06T12:40:55.557Z,17.70
2022-10-06T12:43:33.073Z,17.50
2022-10-06T12:46:05.006Z,17.80
2022-10-06T12:48:41.425Z,17.80
2022-10-06T12:51:21.620Z,17.60
2022-10-06T12:53:59.158Z,17.30
2022-10-06T12:56:31.711Z,17.30
2022-10-06T12:59:19.944Z,17.30
2022-10-06T13:01:50.313Z,17.60
2022-10-06T13:04:41.136Z,18.00
2022-10-06T13:07:18.831Z,18.10
2022-10-06T13:09:49.995Z,18.00
2022-10-06T13:12:32.315Z,17.60
2022-10-06T13:15:18.547Z,17.70
2022-10-06T13:17:52.836Z,17.50
2022-10-06T13:20:39.324Z,17.50
2022-10-06T13:23:25.363Z,17.40
2022-10-06T13:25:59.078Z,17.80
2022-10-06T13:28:30.326Z,18.20
2022-10-06T13:30:59.838Z,17.80
2022-10-06T13:33:31.337Z,17.50
2022-10-06T13:36:02.773Z,17.40
2022-10-06T13:38:34.987Z,17.30
2022-10-06T13:41:23.467Z,17.30
2022-10-06T13:43:54.547Z,17.60
2022-10-06T13:46:28.906Z,17.60
2022-10-06T13:49:02.527Z,17.50
2022-10-06T13:51:33.818Z,17.40
2022-10-06T13:54:07.511Z,17.60
2022-10-06T13:56:38.748Z,17.50
2022-10-06T13:59:38.419Z,17.60
2022-10-06T14:02:24.373Z,17.40
2022-10-06T14:05:21.739Z,17.80
2022-10-06T14:07:52.625Z,18.00
2022-10-06T14:13:01.352Z,17.60
2022-10-06T14:15:32.104Z,17.60
2022-10-06T14:18:02.796Z,17.80
2022-10-06T14:20:45.930Z,17.60
2022-10-06T14:23:42.504Z,17.70
2022-10-06T14:26:12.882Z,17.60
2022-10-06T14:28:41.246Z,17.80
2022-10-06T14:31:14.462Z,18.00
2022-10-06T14:33:43.213Z,17.60
2022-10-06T14:36:19.463Z,17.50
2022-10-06T14:38:49.726Z,17.80
2022-10-06T14:41:19.330Z,17.70
2022-10-06T14:43:48.504Z,17.70
2022-10-06T14:46:17.019Z,17.80
2022-10-06T14:48:45.309Z,18.30
2022-10-06T14:51:13.595Z,18.20
2022-10-06T14:53:41.873Z,17.80
2022-10-06T14:56:15.809Z,17.50
2022-10-06T14:58:46.004Z,18.00
2022-10-06T15:01:17.172Z,17.90
2022-10-06T15:03:51.434Z,17.60
2022-10-06T15:06:42.555Z,17.60
2022-10-06T15:09:11.504Z,17.60
2022-10-06T15:11:41.098Z,17.70
2022-10-06T15:14:09.892Z,17.80
2022-10-06T15:16:40.763Z,17.60
2022-10-06T15:19:09.195Z,17.70
2022-10-06T15:21:39.848Z,17.60
2022-10-06T15:24:11.927Z,17.50
2022-10-06T15:26:58.974Z,17.80
2022-10-06T15:29:27.517Z,17.80
2022-10-06T15:31:56.191Z,17.80
2022-10-06T15:34:26.760Z,17.90
2022-10-06T15:36:56.500Z,18.80
2022-10-06T15:39:26.353Z,19.40
2022-10-06T15:41:56.084Z,18.50
2022-10-06T15:44:24.524Z,18.30
2022-10-06T15:46:54.403Z,18.00
2022-10-06T15:49:23.945Z,18.00
2022-10-06T15:51:53.951Z,18.00
2022-10-06T15:54:23.722Z,18.30
2022-10-06T15:56:53.315Z,18.30
2022-10-06T15:59:24.730Z,18.50
2022-10-06T16:01:56.229Z,18.40
2022-10-06T16:04:33.608Z,18.50
2022-10-06T16:07:02.141Z,18.50
2022-10-06T16:09:31.824Z,18.60
2022-10-06T16:12:02.565Z,18.70
2022-10-06T16:14:32.521Z,18.40
2022-10-06T16:17:02.503Z,18.30
2022-10-06T16:19:32.005Z,18.60
2022-10-06T16:22:00.575Z,18.40
2022-10-06T16:24:28.905Z,18.20
2022-10-06T16:26:59.867Z,18.10
2022-10-06T16:29:29.294Z,18.10
2022-10-06T16:31:59.801Z,17.90
2022-10-06T16:34:28.035Z,18.10
2022-10-06T16:36:56.297Z,18.00
2022-10-06T16:39:24.974Z,18.00
2022-10-06T16:41:54.060Z,17.80
2022-10-06T16:44:23.837Z,17.80
2022-10-06T16:46:52.135Z,17.70
2022-10-06T16:49:21.746Z,17.90
2022-10-06T16:51:50.048Z,18.20
2022-10-06T16:54:18.595Z,18.10
2022-10-06T16:56:48.706Z,18.10
2022-10-06T16:59:18.180Z,17.90
2022-10-06T17:01:46.952Z,18.00
2022-10-06T17:04:16.875Z,17.80
2022-10-06T17:06:48.597Z,17.70
2022-10-06T17:09:18.114Z,16.90
2022-10-06T17:11:48.454Z,16.50
2022-10-06T17:14:17.040Z,16.30
2022-10-06T17:16:46.470Z,16.10
2022-10-06T17:19:16.483Z,16.00
2022-10-06T17:21:48.830Z,15.80
2022-10-06T17:24:18.761Z,15.70
2022-10-06T17:26:48.539Z,15.80
2022-10-06T17:29:19.096Z,15.70
2022-10-06T17:31:48.167Z,15.70
2022-10-06T17:34:20.795Z,15.60
2022-10-06T17:36:52.439Z,15.50
2022-10-06T17:39:22.524Z,15.40
2022-10-06T17:41:52.550Z,15.30
2022-10-06T17:44:24.202Z,15.20
2022-10-06T17:46:55.473Z,15.10
2022-10-06T17:49:24.856Z,15.00
2022-10-06T17:51:55.970Z,15.00
2022-10-06T17:54:26.937Z,15.00
2022-10-06T17:56:57.271Z,14.90
2022-10-06T17:59:28.633Z,14.80
2022-10-06T18:01:58.167Z,14.80
2022-10-06T18:04:27.132Z,14.80
2022-10-06T18:06:57.469Z,14.80
2022-10-06T18:09:26.006Z,14.80
2022-10-06T18:11:57.817Z,14.80
2022-10-06T18:14:27.643Z,14.70
2022-10-06T18:16:58.300Z,14.70
2022-10-06T18:19:30.283Z,14.70
2022-10-06T18:22:01.729Z,14.70
2022-10-06T18:24:31.383Z,14.70
2022-10-06T18:27:01.299Z,14.60
2022-10-06T18:29:33.142Z,14.60
2022-10-06T18:32:52.918Z,14.80
2022-10-06T18:37:40.672Z,15.30
2022-10-06T18:40:11.265Z,15.20
2022-10-06T18:42:39.934Z,15.10
2022-10-06T18:45:27.124Z,15.00
2022-10-06T18:48:12.805Z,14.90
2022-10-06T18:50:41.458Z,14.80
2022-10-06T18:53:10.927Z,15.70
2022-10-06T18:55:39.325Z,15.20
2022-10-06T18:58:07.474Z,15.10
2022-10-06T19:00:35.904Z,15.00
2022-10-06T19:03:04.091Z,15.10
2022-10-06T19:05:32.712Z,15.00
2022-10-06T19:08:01.725Z,15.00
2022-10-06T19:10:32.266Z,14.90
2022-10-06T19:13:01.116Z,14.90
2022-10-06T19:15:29.413Z,15.00
2022-10-06T19:17:57.746Z,15.30
2022-10-06T19:20:26.106Z,15.20
2022-10-06T19:22:54.352Z,15.30
2022-10-06T19:25:23.860Z,15.10
2022-10-06T19:27:53.411Z,15.30
2022-10-06T19:30:22.990Z,15.10
2022-10-06T19:32:52.432Z,15.10
2022-10-06T19:35:21.190Z,15.10
2022-10-06T19:37:51.116Z,15.10
2022-10-06T19:40:19.301Z,15.20
2022-10-06T19:42:50.840Z,15.20
2022-10-06T19:45:21.416Z,15.10
2022-10-06T19:47:51.352Z,15.10
2022-10-06T19:50:19.712Z,14.90
2022-10-06T19:52:48.029Z,14.90
2022-10-06T19:55:16.537Z,14.80
2022-10-06T19:57:45.030Z,14.70
2022-10-06T20:00:14.792Z,14.60
2022-10-06T20:02:45.576Z,14.50
2022-10-06T20:05:14.339Z,14.50
2022-10-06T20:07:43.837Z,14.50
2022-10-06T20:10:13.133Z,14.40
2022-10-06T20:12:42.212Z,14.20
2022-10-06T20:15:12.844Z,14.10
2022-10-06T20:17:44.517Z,14.10
2022-10-06T20:20:13.764Z,14.10
2022-10-06T20:22:42.037Z,14.20
2022-10-06T20:25:10.436Z,14.30
2022-10-06T20:27:39.124Z,14.20
2022-10-06T20:30:08.417Z,14.30
2022-10-06T20:32:36.582Z,14.30
2022-10-06T20:35:06.469Z,14.30
2022-10-06T20:37:35.073Z,14.50
2022-10-06T20:40:20.668Z,14.40
2022-10-06T20:42:54.722Z,14.40
2022-10-06T20:45:23.450Z,14.40
2022-10-06T20:47:51.655Z,14.50
2022-10-06T20:50:21.166Z,14.70
2022-10-06T20:52:49.460Z,14.80
2022-10-06T20:55:17.783Z,14.80
2022-10-06T20:57:46.427Z,14.90
2022-10-06T21:00:15.590Z,15.50
2022-10-06T21:02:44.148Z,15.40
2022-10-06T21:05:12.304Z,15.10
2022-10-06T21:07:42.654Z,15.10
2022-10-06T21:10:11.319Z,15.10
2022-10-06T21:12:39.671Z,15.30
2022-10-06T21:15:08.737Z,15.00
2022-10-06T21:17:37.069Z,14.80
2022-10-06T21:20:05.751Z,14.80
2022-10-06T21:22:34.203Z,14.70
2022-10-06T21:25:03.580Z,14.60
2022-10-06T21:27:31.853Z,14.70
2022-10-06T21:30:00.251Z,14.50
2022-10-06T21:32:28.509Z,14.40
2022-10-06T21:34:59.495Z,14.30
2022-10-06T21:37:28.183Z,14.20
2022-10-06T21:40:01.317Z,14.00
2022-10-06T21:42:31.704Z,13.90
2022-10-06T21:45:00.012Z,13.90
2022-10-06T21:47:28.683Z,14.00
2022-10-06T21:49:57.059Z,13.90
2022-10-06T21:52:25.286Z,14.00
2022-10-06T21:54:53.502Z,13.80
2022-10-06T21:57:21.828Z,13.80
2022-10-06T21:59:51.277Z,13.80
2022-10-06T22:02:19.464Z,13.70
2022-10-06T22:04:47.837Z,13.70
2022-10-06T22:07:16.173Z,13.60
2022-10-06T22:09:44.579Z,13.70
2022-10-06T22:12:12.977Z,13.60
2022-10-06T22:14:41.093Z,13.60
2022-10-06T22:17:10.749Z,13.50
2022-10-06T22:19:39.082Z,13.40
2022-10-06T22:22:07.491Z,13.30
2022-10-06T22:24:35.780Z,13.20
2022-10-06T22:27:04.232Z,13.20
2022-10-06T22:29:32.411Z,13.20
2022-10-06T22:32:00.723Z,13.20
2022-10-06T22:34:30.530Z,13.20
2022-10-06T22:36:59.082Z,13.20
2022-10-06T22:39:27.524Z,13.20
2022-10-06T22:41:55.820Z,13.10
2022-10-06T22:44:24.056Z,13.20
2022-10-06T22:46:52.302Z,13.20
2022-10-06T22:49:20.720Z,13.30
2022-10-06T22:51:50.282Z,13.20
2022-10-06T22:54:22.178Z,13.30
2022-10-06T22:56:50.754Z,13.40
2022-10-06T22:59:18.861Z,13.40
2022-10-06T23:01:47.023Z,13.60
2022-10-06T23:04:15.382Z,13.60
2022-10-06T23:06:44.084Z,13.50
2022-10-06T23:09:14.317Z,13.40
2022-10-06T23:11:42.550Z,13.50
2022-10-06T23:14:10.755Z,13.40
2022-10-06T23:16:39.075Z,13.30
2022-10-06T23:19:07.395Z,13.30
2022-10-06T23:21:36.964Z,13.20
2022-10-06T23:24:05.513Z,13.30
2022-10-06T23:26:34.959Z,13.20
2022-10-06T23:29:04.241Z,13.40
2022-10-06T23:31:32.497Z,13.70
2022-10-06T23:34:00.871Z,13.70
2022-10-06T23:36:30.035Z,13.60
2022-10-06T23:38:58.258Z,13.60
2022-10-06T23:41:26.724Z,13.60
2022-10-06T23:43:56.207Z,13.40
2022-10-06T23:46:24.816Z,13.20
2022-10-06T23:48:53.076Z,13.10
2022-10-06T23:51:21.325Z,13.00
2022-10-06T23:53:49.622Z,13.00
2022-10-06T23:56:19.011Z,12.80
2022-10-06T23:58:47.591Z,12.80
