createdAt,value
2019-02-04T00:02:24.168Z,98.54
2019-02-04T00:04:54.774Z,98.46
2019-02-04T00:07:25.292Z,98.43
2019-02-04T00:09:55.844Z,98.37
2019-02-04T00:12:26.416Z,98.29
2019-02-04T00:14:57.050Z,98.69
2019-02-04T00:17:27.558Z,98.67
2019-02-04T00:19:58.416Z,98.50
2019-02-04T00:22:29.179Z,98.17
2019-02-04T00:24:59.808Z,98.34
2019-02-04T00:27:30.337Z,98.37
2019-02-04T00:30:00.970Z,98.30
2019-02-04T00:32:34.363Z,98.12
2019-02-04T00:35:05.440Z,97.91
2019-02-04T00:37:35.984Z,98.14
2019-02-04T00:40:09.238Z,98.39
2019-02-04T00:42:39.784Z,98.56
2019-02-04T00:45:10.645Z,98.83
2019-02-04T00:47:41.221Z,98.83
2019-02-04T00:50:13.168Z,98.58
2019-02-04T00:52:43.691Z,98.30
2019-02-04T00:55:14.511Z,97.89
2019-02-04T00:57:45.318Z,98.20
2019-02-04T01:00:23.509Z,98.28
2019-02-04T01:02:54.286Z,98.47
2019-02-04T01:05:25.018Z,98.36
2019-02-04T01:07:56.173Z,98.31
2019-02-04T01:10:27.902Z,98.17
2019-02-04T01:12:58.782Z,97.97
2019-02-04T01:15:29.444Z,97.51
2019-02-04T01:17:59.955Z,97.63
2019-02-04T01:20:31.054Z,97.98
2019-02-04T01:23:01.625Z,98.12
2019-02-04T01:25:32.204Z,98.27
2019-02-04T01:28:02.782Z,98.13
2019-02-04T01:30:33.334Z,97.83
2019-02-04T01:33:03.913Z,98.09
2019-02-04T01:35:34.442Z,98.21
2019-02-04T01:38:05.142Z,97.91
2019-02-04T01:40:35.722Z,97.91
2019-02-04T01:43:06.392Z,98.11
2019-02-04T01:45:36.920Z,98.10
2019-02-04T01:48:07.692Z,98.35
2019-02-04T01:50:38.396Z,98.09
2019-02-04T01:53:09.018Z,98.37
2019-02-04T01:55:39.544Z,98.26
2019-02-04T01:58:10.059Z,98.44
2019-02-04T02:00:41.099Z,98.63
2019-02-04T02:03:11.645Z,98.91
2019-02-04T02:05:42.212Z,98.93
2019-02-04T02:08:12.840Z,98.81
2019-02-04T02:10:43.456Z,98.69
2019-02-04T02:13:14.511Z,98.21
2019-02-04T02:15:45.119Z,98.00
2019-02-04T02:18:15.692Z,98.12
2019-02-04T02:20:46.330Z,98.31
2019-02-04T02:23:16.956Z,98.32
2019-02-04T02:25:47.939Z,97.93
2019-02-04T02:28:18.569Z,97.89
2019-02-04T02:30:52.459Z,98.09
2019-02-04T02:33:23.555Z,98.06
2019-02-04T02:35:54.197Z,97.98
2019-02-04T02:38:25.388Z,98.14
2019-02-04T02:40:56.283Z,98.16
2019-02-04T02:43:27.228Z,98.04
2019-02-04T02:45:58.069Z,97.74
2019-02-04T02:48:28.902Z,97.26
2019-02-04T02:51:04.981Z,97.21
2019-02-04T02:53:37.344Z,97.46
2019-02-04T02:56:08.219Z,97.87
2019-02-04T02:58:41.542Z,97.78
2019-02-04T03:01:13.604Z,97.62
2019-02-04T03:03:44.779Z,97.32
2019-02-04T03:06:15.644Z,97.25
2019-02-04T03:08:46.545Z,97.23
2019-02-04T03:11:17.311Z,97.18
2019-02-04T03:13:51.404Z,97.19
2019-02-04T03:16:25.323Z,97.53
2019-02-04T03:18:56.687Z,97.54
2019-02-04T03:21:27.609Z,97.23
2019-02-04T03:24:00.697Z,97.41
2019-02-04T03:26:31.447Z,97.44
2019-02-04T03:29:02.169Z,97.61
2019-02-04T03:31:32.734Z,97.55
2019-02-04T03:34:03.543Z,97.51
2019-02-04T03:36:34.149Z,97.18
2019-02-04T03:39:06.865Z,96.81
2019-02-04T03:41:37.534Z,96.60
2019-02-04T03:44:08.311Z,96.60
2019-02-04T03:46:38.890Z,96.57
2019-02-04T03:49:12.243Z,96.44
2019-02-04T03:51:43.087Z,96.53
2019-02-04T03:54:13.698Z,96.27
2019-02-04T03:56:44.237Z,95.90
2019-02-04T03:59:17.649Z,96.08
2019-02-04T04:01:48.295Z,96.32
2019-02-04T04:04:19.123Z,96.24
2019-02-04T04:06:49.754Z,96.32
2019-02-04T04:09:20.299Z,96.27
2019-02-04T04:11:52.312Z,96.11
2019-02-04T04:14:22.911Z,96.38
2019-02-04T04:16:53.842Z,96.68
2019-02-04T04:19:24.407Z,96.80
2019-02-04T04:21:54.989Z,96.74
2019-02-04T04:24:25.504Z,96.42
2019-02-04T04:26:56.068Z,96.01
2019-02-04T04:29:26.642Z,95.80
2019-02-04T04:31:57.168Z,95.65
2019-02-04T04:34:27.837Z,95.72
2019-02-04T04:36:58.362Z,95.76
2019-02-04T04:39:28.895Z,95.83
2019-02-04T04:41:59.406Z,95.75
2019-02-04T04:44:29.933Z,95.58
2019-02-04T04:47:02.340Z,95.45
2019-02-04T04:49:32.888Z,95.64
2019-02-04T04:52:03.494Z,95.49
2019-02-04T04:54:34.103Z,95.59
2019-02-04T04:57:04.744Z,95.69
2019-02-04T04:59:35.382Z,95.63
2019-02-04T05:02:06.149Z,95.50
2019-02-04T05:04:36.677Z,95.28
2019-02-04T05:07:07.227Z,94.88
2019-02-04T05:09:38.074Z,95.02
2019-02-04T05:12:08.649Z,94.80
2019-02-04T05:14:39.200Z,94.60
2019-02-04T05:17:09.809Z,94.50
2019-02-04T05:19:40.307Z,94.75
2019-02-04T05:22:11.285Z,95.18
2019-02-04T05:24:41.827Z,94.91
2019-02-04T05:27:12.405Z,94.58
2019-02-04T05:29:42.893Z,94.32
2019-02-04T05:32:13.452Z,94.31
2019-02-04T05:34:44.248Z,94.31
2019-02-04T05:37:14.869Z,94.21
2019-02-04T05:39:47.699Z,93.99
2019-02-04T05:42:18.252Z,93.89
2019-02-04T05:44:48.798Z,93.78
2019-02-04T05:47:19.450Z,93.66
2019-02-04T05:49:49.942Z,93.63
2019-02-04T05:52:20.520Z,93.67
2019-02-04T05:54:51.011Z,93.67
2019-02-04T05:57:21.570Z,93.92
2019-02-04T05:59:52.069Z,94.28
2019-02-04T06:02:22.660Z,94.54
2019-02-04T06:04:53.190Z,94.67
2019-02-04T06:07:23.708Z,94.45
2019-02-04T06:09:54.298Z,94.31
2019-02-04T06:12:24.864Z,94.34
2019-02-04T06:14:55.610Z,94.27
2019-02-04T06:17:26.186Z,94.53
2019-02-04T06:19:56.727Z,94.79
2019-02-04T06:22:27.311Z,94.89
2019-02-04T06:24:57.846Z,94.59
2019-02-04T06:27:28.620Z,94.05
2019-02-04T06:29:59.185Z,93.70
2019-02-04T06:32:29.728Z,93.54
2019-02-04T06:35:00.274Z,93.57
2019-02-04T06:37:30.798Z,93.63
2019-02-04T06:40:01.276Z,93.67
2019-02-04T06:42:31.896Z,93.73
2019-02-04T06:45:02.422Z,93.70
2019-02-04T06:47:32.970Z,93.73
2019-02-04T06:50:03.471Z,93.75
2019-02-04T06:52:33.985Z,93.51
2019-02-04T06:55:06.618Z,93.58
2019-02-04T06:57:37.151Z,93.54
2019-02-04T07:00:10.021Z,93.56
2019-02-04T07:02:40.588Z,93.51
2019-02-04T07:05:11.228Z,93.66
2019-02-04T07:07:41.855Z,93.71
2019-02-04T07:10:16.518Z,93.82
2019-02-04T07:12:47.082Z,93.92
2019-02-04T07:15:17.567Z,93.91
2019-02-04T07:17:48.233Z,94.14
2019-02-04T07:20:24.751Z,94.52
2019-02-04T07:22:55.367Z,94.53
2019-02-04T07:25:26.895Z,94.37
2019-02-04T07:27:57.488Z,94.23
2019-02-04T07:30:28.633Z,94.47
2019-02-04T07:32:59.230Z,94.71
2019-02-04T07:35:29.762Z,94.92
2019-02-04T07:38:00.291Z,94.98
2019-02-04T07:40:32.870Z,95.08
2019-02-04T07:43:03.399Z,95.27
2019-02-04T07:45:34.263Z,95.18
2019-02-04T07:48:09.627Z,95.34
2019-02-04T07:50:45.156Z,95.56
2019-02-04T07:53:15.828Z,95.51
2019-02-04T07:55:46.352Z,95.67
2019-02-04T07:58:16.904Z,95.80
2019-02-04T08:00:47.423Z,95.98
2019-02-04T08:03:18.031Z,95.95
2019-02-04T08:05:48.538Z,95.81
2019-02-04T08:08:19.089Z,95.91
2019-02-04T08:10:50.676Z,96.07
2019-02-04T08:13:21.250Z,96.23
2019-02-04T08:15:51.820Z,96.32
2019-02-04T08:18:22.390Z,96.18
2019-02-04T08:20:52.931Z,96.19
2019-02-04T08:23:23.829Z,96.28
2019-02-04T08:25:54.497Z,96.30
2019-02-04T08:28:25.076Z,96.44
2019-02-04T08:30:55.720Z,96.34
2019-02-04T08:33:26.326Z,96.38
2019-02-04T08:35:56.967Z,96.29
2019-02-04T08:38:27.857Z,96.46
2019-02-04T08:40:58.661Z,96.49
2019-02-04T08:43:32.770Z,96.41
2019-02-04T08:46:03.827Z,96.29
2019-02-04T08:48:38.117Z,96.42
2019-02-04T08:51:13.064Z,96.26
2019-02-04T08:53:44.413Z,96.49
2019-02-04T08:56:22.722Z,96.99
2019-02-04T08:58:59.657Z,97.23
2019-02-04T09:01:30.779Z,97.41
2019-02-04T09:04:01.576Z,97.72
2019-02-04T09:06:35.344Z,98.00
2019-02-04T09:09:10.120Z,98.41
2019-02-04T09:11:40.718Z,98.76
2019-02-04T09:14:11.258Z,99.08
2019-02-04T09:16:41.842Z,98.97
2019-02-04T09:19:12.415Z,98.70
2019-02-04T09:21:42.951Z,98.38
2019-02-04T09:24:13.556Z,98.59
2019-02-04T09:26:44.472Z,98.78
2019-02-04T09:29:15.048Z,98.89
2019-02-04T09:31:45.568Z,99.02
2019-02-04T09:34:16.137Z,99.05
2019-02-04T09:36:46.698Z,99.22
2019-02-04T09:39:17.292Z,99.33
2019-02-04T09:41:47.883Z,99.38
2019-02-04T09:44:18.480Z,99.52
2019-02-04T09:46:49.098Z,99.63
2019-02-04T09:49:19.701Z,99.78
2019-02-04T09:51:50.204Z,99.92
2019-02-04T09:54:21.050Z,100.00
2019-02-04T09:56:51.602Z,100.00
2019-02-04T09:59:22.175Z,100.00
2019-02-04T10:01:52.720Z,100.00
2019-02-04T10:04:23.315Z,100.00
2019-02-04T10:06:55.414Z,100.00
2019-02-04T10:09:26.314Z,100.00
2019-02-04T10:11:57.042Z,100.00
2019-02-04T10:14:31.006Z,100.00
2019-02-04T10:17:03.368Z,100.00
2019-02-04T10:19:34.655Z,100.00
2019-02-04T10:22:05.597Z,100.00
2019-02-04T10:24:39.120Z,100.00
2019-02-04T10:27:10.002Z,100.00
2019-02-04T10:29:45.479Z,100.00
2019-02-04T10:32:19.496Z,100.00
2019-02-04T10:34:50.420Z,100.00
2019-02-04T10:37:21.105Z,100.00
2019-02-04T10:39:52.072Z,100.00
2019-02-04T10:42:22.889Z,100.00
2019-02-04T10:44:53.617Z,100.00
2019-02-04T10:47:24.277Z,100.00
2019-02-04T10:49:55.186Z,100.00
2019-02-04T10:52:25.837Z,100.00
2019-02-04T10:54:56.342Z,100.00
2019-02-04T10:57:26.918Z,100.00
2019-02-04T10:59:57.555Z,100.00
2019-02-04T11:02:28.136Z,100.00
2019-02-04T11:04:58.793Z,100.00
2019-02-04T11:07:29.647Z,100.00
2019-02-04T11:10:00.569Z,100.00
2019-02-04T11:12:31.272Z,100.00
2019-02-04T11:15:01.926Z,100.00
2019-02-04T11:17:32.584Z,100.00
2019-02-04T11:20:03.291Z,100.00
2019-02-04T11:22:34.168Z,100.00
2019-02-04T11:25:05.386Z,100.00
2019-02-04T11:27:36.044Z,100.00
2019-02-04T11:30:13.848Z,100.00
2019-02-04T11:32:44.581Z,100.00
2019-02-04T11:35:15.706Z,100.00
2019-02-04T11:37:46.277Z,100.00
2019-02-04T11:40:24.186Z,100.00
2019-02-04T11:42:56.880Z,99.91
2019-02-04T11:45:27.047Z,99.78
2019-02-04T11:47:57.795Z,99.59
2019-02-04T11:50:28.637Z,99.20
2019-02-04T11:52:59.127Z,98.95
2019-02-04T11:55:29.683Z,98.75
2019-02-04T11:58:00.181Z,98.34
2019-02-04T12:00:31.178Z,98.15
2019-02-04T12:03:02.964Z,97.52
2019-02-04T12:05:33.473Z,96.88
2019-02-04T12:08:04.156Z,96.69
2019-02-04T12:11:24.778Z,96.36
2019-02-04T12:13:55.384Z,96.05
2019-02-04T12:16:25.940Z,95.80
2019-02-04T12:18:56.568Z,95.72
2019-02-04T12:21:27.162Z,95.57
2019-02-04T12:23:57.680Z,95.08
2019-02-04T12:26:30.603Z,93.93
2019-02-04T12:29:01.150Z,93.91
2019-02-04T12:31:31.725Z,93.91
2019-02-04T12:34:02.278Z,93.93
2019-02-04T12:36:32.903Z,93.58
2019-02-04T12:39:05.253Z,93.52
2019-02-04T12:41:35.776Z,93.60
2019-02-04T12:44:06.697Z,93.37
2019-02-04T12:46:39.059Z,92.87
2019-02-04T12:49:09.652Z,92.96
2019-02-04T12:51:40.181Z,92.75
2019-02-04T12:54:10.728Z,90.09
2019-02-04T12:56:41.461Z,87.18
2019-02-04T12:59:12.026Z,86.90
2019-02-04T13:01:42.568Z,83.96
2019-02-04T13:04:13.302Z,84.09
2019-02-04T13:06:46.800Z,84.24
2019-02-04T13:09:16.168Z,82.99
2019-02-04T13:11:46.729Z,82.88
2019-02-04T13:14:17.237Z,83.42
2019-02-04T13:16:47.756Z,81.55
2019-02-04T13:19:18.333Z,79.75
2019-02-04T13:21:48.882Z,80.09
2019-02-04T13:24:19.429Z,80.14
2019-02-04T13:26:49.992Z,79.23
2019-02-04T13:29:20.573Z,77.09
2019-02-04T13:31:51.104Z,77.35
2019-02-04T13:34:21.657Z,76.62
2019-02-04T13:36:52.226Z,76.09
2019-02-04T13:39:22.788Z,77.24
2019-02-04T13:41:53.308Z,76.19
2019-02-04T13:44:23.867Z,76.43
2019-02-04T13:46:54.437Z,77.24
2019-02-04T13:49:25.254Z,76.32
2019-02-04T13:51:57.448Z,76.80
2019-02-04T13:54:28.057Z,78.21
2019-02-04T13:56:58.599Z,79.07
2019-02-04T13:59:29.168Z,79.27
2019-02-04T14:02:00.072Z,78.70
2019-02-04T14:04:30.634Z,78.84
2019-02-04T14:07:01.129Z,78.71
2019-02-04T14:09:31.688Z,77.03
2019-02-04T14:12:02.238Z,77.19
2019-02-04T14:14:33.040Z,77.78
2019-02-04T14:17:03.571Z,77.15
2019-02-04T14:19:34.149Z,77.30
2019-02-04T14:22:09.486Z,77.14
2019-02-04T14:24:37.041Z,78.32
2019-02-04T14:27:07.946Z,79.11
2019-02-04T14:29:38.579Z,79.77
2019-02-04T14:32:09.093Z,80.46
2019-02-04T14:34:39.679Z,81.15
2019-02-04T14:37:10.178Z,78.55
2019-02-04T14:39:41.077Z,76.55
2019-02-04T14:42:16.570Z,77.32
2019-02-04T14:45:05.541Z,78.31
2019-02-04T14:47:50.129Z,78.41
2019-02-04T14:51:27.962Z,79.31
2019-02-04T14:54:53.177Z,77.28
2019-02-04T14:57:38.807Z,76.49
2019-02-04T15:00:43.394Z,78.12
2019-02-04T15:03:43.278Z,76.90
2019-02-04T15:07:03.299Z,78.36
2019-02-04T15:10:43.968Z,78.96
2019-02-04T15:14:05.303Z,77.76
2019-02-04T15:17:04.030Z,79.46
2019-02-04T15:20:32.387Z,80.58
2019-02-04T15:23:53.153Z,80.74
2019-02-04T15:27:46.271Z,81.98
2019-02-04T15:30:44.471Z,82.45
2019-02-04T15:33:53.380Z,83.07
2019-02-04T15:37:10.742Z,82.87
2019-02-04T15:40:21.532Z,82.90
2019-02-04T15:43:47.953Z,82.57
2019-02-04T15:47:15.614Z,83.27
2019-02-04T15:50:48.503Z,83.71
2019-02-04T15:53:19.175Z,84.25
2019-02-04T15:55:49.700Z,84.51
2019-02-04T15:58:20.261Z,84.80
2019-02-04T16:00:51.055Z,85.18
2019-02-04T16:03:21.654Z,85.58
2019-02-04T16:05:52.290Z,85.79
2019-02-04T16:08:22.975Z,86.22
2019-02-04T16:10:53.556Z,86.38
2019-02-04T16:13:24.511Z,86.50
2019-02-04T16:15:55.069Z,86.77
2019-02-04T16:18:25.628Z,87.13
2019-02-04T16:20:56.205Z,87.44
2019-02-04T16:23:26.729Z,87.64
2019-02-04T16:25:57.342Z,87.77
2019-02-04T16:28:27.903Z,88.63
2019-02-04T16:30:58.528Z,89.09
2019-02-04T16:33:29.100Z,89.11
2019-02-04T16:35:59.605Z,89.37
2019-02-04T16:38:30.226Z,89.42
2019-02-04T16:41:01.111Z,89.48
2019-02-04T16:43:31.670Z,89.35
2019-02-04T16:46:02.234Z,89.29
2019-02-04T16:48:32.767Z,89.72
2019-02-04T16:51:11.434Z,89.90
2019-02-04T16:53:36.311Z,89.92
2019-02-04T16:56:08.203Z,90.09
2019-02-04T16:58:38.798Z,90.78
2019-02-04T17:01:09.380Z,91.11
2019-02-04T17:03:39.995Z,91.46
2019-02-04T17:06:10.691Z,91.59
2019-02-04T17:08:41.256Z,91.54
2019-02-04T17:11:11.759Z,91.76
2019-02-04T17:13:42.304Z,92.16
2019-02-04T17:16:12.950Z,92.68
2019-02-04T17:18:43.522Z,93.00
2019-02-04T17:21:14.275Z,92.98
2019-02-04T17:23:44.814Z,92.83
2019-02-04T17:26:15.385Z,92.91
2019-02-04T17:28:45.978Z,93.05
2019-02-04T17:31:16.513Z,93.44
2019-02-04T17:33:47.453Z,93.60
2019-02-04T17:36:17.999Z,93.62
2019-02-04T17:38:48.576Z,93.55
2019-02-04T17:41:19.152Z,93.56
2019-02-04T17:43:49.702Z,93.86
2019-02-04T17:46:20.264Z,94.11
2019-02-04T17:48:50.834Z,94.08
2019-02-04T17:51:21.388Z,94.13
2019-02-04T17:53:53.216Z,93.93
2019-02-04T17:56:23.792Z,93.55
2019-02-04T17:58:54.349Z,93.71
2019-02-04T18:01:26.771Z,93.84
2019-02-04T18:03:57.348Z,93.87
2019-02-04T18:06:27.880Z,93.72
2019-02-04T18:08:58.569Z,94.18
2019-02-04T18:11:29.078Z,94.74
2019-02-04T18:13:59.948Z,95.20
2019-02-04T18:16:30.501Z,95.42
2019-02-04T18:19:01.094Z,95.22
2019-02-04T18:21:31.633Z,94.60
2019-02-04T18:24:02.194Z,94.81
2019-02-04T18:26:32.744Z,95.13
2019-02-04T18:29:03.347Z,95.33
2019-02-04T18:31:35.684Z,95.77
2019-02-04T18:34:06.755Z,96.10
2019-02-04T18:36:38.273Z,95.92
2019-02-04T18:39:11.318Z,96.00
2019-02-04T18:41:41.913Z,96.03
2019-02-04T18:44:12.467Z,96.37
2019-02-04T18:46:43.426Z,96.37
2019-02-04T18:49:14.045Z,96.39
2019-02-04T18:51:44.600Z,96.53
2019-02-04T18:54:15.246Z,96.52
2019-02-04T18:56:45.816Z,96.56
2019-02-04T18:59:16.393Z,96.32
2019-02-04T19:01:46.954Z,96.32
2019-02-04T19:04:18.614Z,96.45
2019-02-04T19:06:49.161Z,96.67
2019-02-04T19:09:21.743Z,96.37
2019-02-04T19:11:55.596Z,96.47
2019-02-04T19:14:27.452Z,96.78
2019-02-04T19:16:58.968Z,96.94
2019-02-04T19:19:29.650Z,96.89
2019-02-04T19:22:00.208Z,96.97
2019-02-04T19:24:31.069Z,97.21
2019-02-04T19:27:02.008Z,97.31
2019-02-04T19:29:33.027Z,97.15
2019-02-04T19:32:03.567Z,96.87
2019-02-04T19:34:34.123Z,96.97
2019-02-04T19:37:04.704Z,97.21
2019-02-04T19:39:35.271Z,97.23
2019-02-04T19:42:06.347Z,97.24
2019-02-04T19:44:36.858Z,97.40
2019-02-04T19:47:08.042Z,97.50
2019-02-04T19:49:38.646Z,97.62
2019-02-04T19:52:09.222Z,97.74
2019-02-04T19:54:39.757Z,97.81
2019-02-04T19:57:10.346Z,97.77
2019-02-04T19:59:40.985Z,97.76
2019-02-04T20:02:11.674Z,97.44
2019-02-04T20:04:42.267Z,97.56
2019-02-04T20:07:12.939Z,97.76
2019-02-04T20:09:43.824Z,97.58
2019-02-04T20:12:14.444Z,97.47
2019-02-04T20:14:45.031Z,97.72
2019-02-04T20:17:15.613Z,97.85
2019-02-04T20:19:46.169Z,97.95
2019-02-04T20:22:16.731Z,98.11
2019-02-04T20:24:47.343Z,98.39
2019-02-04T20:27:17.910Z,98.57
2019-02-04T20:29:48.491Z,98.52
2019-02-04T20:32:19.033Z,98.62
2019-02-04T20:34:54.305Z,98.62
2019-02-04T20:37:26.774Z,98.48
2019-02-04T20:39:57.283Z,98.49
2019-02-04T20:42:27.867Z,98.50
2019-02-04T20:44:58.425Z,98.43
2019-02-04T20:47:29.002Z,98.39
2019-02-04T20:49:59.919Z,98.56
2019-02-04T20:52:30.478Z,98.66
2019-02-04T20:55:01.086Z,98.48
2019-02-04T20:57:31.618Z,98.36
2019-02-04T21:00:02.238Z,98.18
2019-02-04T21:02:32.763Z,98.16
2019-02-04T21:05:03.411Z,98.31
2019-02-04T21:07:33.953Z,98.55
2019-02-04T21:10:07.160Z,98.45
2019-02-04T21:12:37.665Z,98.68
2019-02-04T21:15:10.127Z,98.73
2019-02-04T21:17:40.780Z,98.65
2019-02-04T21:20:19.956Z,98.59
2019-02-04T21:22:50.525Z,98.34
2019-02-04T21:25:21.124Z,98.28
2019-02-04T21:27:52.109Z,98.20
2019-02-04T21:30:28.608Z,98.06
2019-02-04T21:32:59.239Z,97.93
2019-02-04T21:35:30.155Z,98.21
2019-02-04T21:38:00.673Z,98.23
2019-02-04T21:40:31.481Z,98.27
2019-02-04T21:43:02.140Z,98.33
2019-02-04T21:45:32.713Z,98.27
2019-02-04T21:48:03.271Z,98.38
2019-02-04T21:50:33.791Z,98.46
2019-02-04T21:53:04.415Z,98.60
2019-02-04T21:55:35.008Z,98.63
2019-02-04T21:58:06.780Z,98.78
2019-02-04T22:00:39.918Z,99.00
2019-02-04T22:03:10.602Z,99.05
2019-02-04T22:05:41.158Z,99.02
2019-02-04T22:08:11.722Z,98.88
2019-02-04T22:10:42.515Z,98.74
2019-02-04T22:13:13.114Z,98.81
2019-02-04T22:15:43.950Z,98.54
2019-02-04T22:18:14.527Z,98.65
2019-02-04T22:20:45.267Z,98.88
2019-02-04T22:23:15.889Z,98.98
2019-02-04T22:25:46.737Z,98.94
2019-02-04T22:28:17.317Z,98.78
2019-02-04T22:30:48.208Z,98.79
2019-02-04T22:33:18.731Z,98.60
2019-02-04T22:35:53.532Z,98.37
2019-02-04T22:38:24.060Z,97.76
2019-02-04T22:40:54.628Z,97.62
2019-02-04T22:43:25.210Z,98.03
2019-02-04T22:45:55.735Z,98.18
2019-02-04T22:48:26.551Z,98.01
2019-02-04T22:50:57.549Z,98.12
2019-02-04T22:53:28.106Z,98.15
2019-02-04T22:55:58.669Z,98.28
2019-02-04T22:58:29.182Z,98.45
2019-02-04T23:01:45.698Z,98.50
2019-02-04T23:04:16.274Z,98.75
2019-02-04T23:06:48.306Z,98.32
2019-02-04T23:09:18.807Z,98.06
2019-02-04T23:11:49.381Z,98.34
2019-02-04T23:14:19.948Z,98.39
2019-02-04T23:16:50.522Z,98.14
2019-02-04T23:19:21.480Z,97.93
2019-02-04T23:21:52.012Z,97.91
2019-02-04T23:24:22.498Z,98.12
2019-02-04T23:26:53.053Z,98.12
2019-02-04T23:29:23.569Z,97.90
2019-02-04T23:31:54.545Z,98.08
2019-02-04T23:34:25.071Z,98.10
2019-02-04T23:36:55.620Z,98.26
2019-02-04T23:39:26.143Z,98.27
2019-02-04T23:41:58.399Z,98.27
2019-02-04T23:44:29.022Z,98.27
2019-02-04T23:46:59.535Z,98.43
2019-02-04T23:49:30.102Z,98.63
2019-02-04T23:52:01.683Z,97.96
2019-02-04T23:54:32.215Z,97.81
2019-02-04T23:57:02.754Z,97.99
2019-02-04T23:59:33.496Z,98.03
