createdAt,value
2023-04-01T00:32:38.036Z,1.40
2023-04-01T00:47:38.002Z,1.60
2023-04-01T00:52:37.954Z,1.60
2023-04-01T01:07:37.979Z,2.30
2023-04-01T01:32:39.243Z,4.20
2023-04-01T01:37:37.956Z,5.00
2023-04-01T01:42:37.955Z,5.00
2023-04-01T01:52:37.983Z,5.20
2023-04-01T01:57:37.981Z,5.20
2023-04-01T02:02:38.055Z,5.20
2023-04-01T02:07:37.964Z,5.90
2023-04-01T02:17:38.093Z,5.90
2023-04-01T02:27:37.998Z,4.20
2023-04-01T02:32:38.109Z,4.20
2023-04-01T02:52:38.014Z,3.40
2023-04-01T03:07:37.975Z,3.10
2023-04-01T03:17:38.026Z,3.10
2023-04-01T03:22:38.362Z,2.40
2023-04-01T03:27:38.001Z,2.40
2023-04-01T03:42:38.008Z,2.40
2023-04-01T03:47:38.025Z,2.40
2023-04-01T03:57:38.019Z,2.20
2023-04-01T04:12:38.020Z,2.60
2023-04-01T04:17:38.075Z,2.60
2023-04-01T04:22:38.008Z,2.50
2023-04-01T04:27:38.018Z,2.50
2023-04-01T04:42:38.020Z,2.70
2023-04-01T04:47:38.120Z,2.70
2023-04-01T04:57:38.013Z,3.50
2023-04-01T05:02:38.079Z,3.50
2023-04-01T05:07:38.030Z,4.60
2023-04-01T05:17:38.045Z,4.60
2023-04-01T05:32:38.087Z,5.50
2023-04-01T05:37:38.027Z,4.90
2023-04-01T05:47:38.080Z,4.90
2023-04-01T05:52:38.034Z,5.50
2023-04-01T05:57:38.074Z,5.50
2023-04-01T06:07:38.055Z,4.60
2023-04-01T06:17:38.056Z,4.60
2023-04-01T06:22:38.064Z,4.50
2023-04-01T06:27:38.068Z,4.50
2023-04-01T06:37:38.104Z,4.50
2023-04-01T06:42:38.083Z,4.50
2023-04-01T06:47:38.072Z,4.50
2023-04-01T06:57:38.100Z,5.10
2023-04-01T07:02:38.088Z,5.10
2023-04-01T07:07:38.074Z,4.60
2023-04-01T07:12:38.072Z,4.60
2023-04-01T07:17:38.101Z,4.60
2023-04-01T07:27:38.066Z,3.70
2023-04-01T07:32:38.088Z,3.70
2023-04-01T07:37:38.070Z,3.10
2023-04-01T07:42:38.060Z,3.10
2023-04-01T07:47:38.117Z,3.10
2023-04-01T07:52:38.103Z,2.50
2023-04-01T07:57:38.094Z,2.50
2023-04-01T08:02:38.163Z,2.50
2023-04-01T08:07:38.120Z,2.00
2023-04-01T08:12:38.094Z,2.00
2023-04-01T08:22:38.089Z,1.70
2023-04-01T08:27:38.087Z,1.70
2023-04-01T08:32:38.125Z,1.70
2023-04-01T08:42:38.137Z,1.50
2023-04-01T08:52:38.091Z,1.80
2023-04-01T09:02:38.170Z,1.80
2023-04-01T09:07:38.120Z,1.00
2023-04-01T09:12:38.082Z,1.00
2023-04-01T09:17:38.164Z,1.00
2023-04-01T09:32:39.244Z,0.90
2023-04-01T09:37:38.147Z,1.10
2023-04-01T09:42:38.142Z,1.10
2023-04-01T09:47:38.194Z,1.10
2023-04-01T09:57:38.121Z,1.10
2023-04-01T10:02:38.192Z,1.10
2023-04-01T10:07:38.126Z,1.10
2023-04-01T10:12:38.123Z,1.10
2023-04-01T10:17:38.200Z,1.10
2023-04-01T10:22:38.171Z,1.30
2023-04-01T10:27:38.139Z,1.30
2023-04-01T10:32:38.166Z,1.30
2023-04-01T10:37:38.153Z,1.80
2023-04-01T10:42:38.146Z,1.80
2023-04-01T10:47:38.262Z,1.80
2023-04-01T10:57:38.200Z,2.60
2023-04-01T11:07:38.142Z,3.30
2023-04-01T11:12:38.155Z,3.30
2023-04-01T11:22:38.164Z,4.20
2023-04-01T11:27:39.622Z,4.20
2023-04-01T11:32:38.208Z,4.20
2023-04-01T11:37:38.157Z,4.70
2023-04-01T11:42:38.151Z,4.70
2023-04-01T11:47:38.236Z,4.70
2023-04-01T11:52:38.156Z,1.70
2023-04-01T12:02:38.261Z,1.70
2023-04-01T12:07:38.201Z,1.00
2023-04-01T12:22:38.192Z,1.30
2023-04-01T12:27:38.211Z,1.30
2023-04-01T12:32:38.227Z,1.30
2023-04-01T12:37:38.162Z,1.00
2023-04-01T12:42:38.196Z,1.00
2023-04-01T12:47:38.257Z,1.00
2023-04-01T12:52:38.194Z,1.00
2023-04-01T13:02:38.241Z,1.00
2023-04-01T13:07:38.187Z,1.50
2023-04-01T13:12:39.112Z,1.50
2023-04-01T13:22:38.201Z,1.30
2023-04-01T13:27:38.172Z,1.30
2023-04-01T13:42:38.204Z,1.80
2023-04-01T13:47:38.202Z,1.80
2023-04-01T13:52:38.228Z,1.50
2023-04-01T13:57:38.231Z,1.50
2023-04-01T14:02:38.212Z,1.50
2023-04-01T14:07:38.213Z,0.90
2023-04-01T14:12:38.216Z,0.90
2023-04-01T14:17:38.242Z,0.90
2023-04-01T14:22:38.252Z,0.90
2023-04-01T14:27:38.201Z,0.90
2023-04-01T14:42:38.194Z,1.10
2023-04-01T14:47:38.257Z,1.10
2023-04-01T14:52:38.241Z,1.00
2023-04-01T14:57:38.266Z,1.00
2023-04-01T15:02:38.215Z,1.00
2023-04-01T15:17:38.284Z,1.80
2023-04-01T15:22:38.303Z,1.60
2023-04-01T15:27:38.248Z,1.60
2023-04-01T15:32:38.308Z,1.60
2023-04-01T15:37:38.266Z,1.60
2023-04-01T15:42:38.221Z,1.60
2023-04-01T15:47:38.271Z,1.60
2023-04-01T15:52:38.255Z,1.80
2023-04-01T16:02:38.299Z,1.80
2023-04-01T16:07:38.236Z,1.80
2023-04-01T16:12:38.280Z,1.80
2023-04-01T16:17:38.276Z,1.80
2023-04-01T16:22:38.235Z,1.30
2023-04-01T16:32:38.277Z,1.30
2023-04-01T16:37:38.232Z,1.90
2023-04-01T16:47:38.293Z,1.90
2023-04-01T16:52:38.241Z,2.30
2023-04-01T16:57:38.248Z,2.30
2023-04-01T17:02:38.305Z,2.30
2023-04-01T17:07:38.254Z,1.60
2023-04-01T17:12:38.258Z,1.60
2023-04-01T17:17:38.294Z,1.60
2023-04-01T17:27:38.303Z,1.70
2023-04-01T17:32:38.367Z,1.70
2023-04-01T17:37:38.255Z,2.80
2023-04-01T17:52:38.274Z,2.60
2023-04-01T17:57:38.261Z,2.60
2023-04-01T18:02:38.424Z,2.60
2023-04-01T18:07:38.259Z,1.90
2023-04-01T18:12:38.273Z,1.90
2023-04-01T18:22:38.263Z,2.00
2023-04-01T18:27:38.284Z,2.00
2023-04-01T18:32:38.424Z,2.00
2023-04-01T18:37:38.284Z,3.40
2023-04-01T18:42:38.314Z,3.40
2023-04-01T18:47:38.305Z,3.40
2023-04-01T18:52:38.273Z,2.80
2023-04-01T19:02:38.368Z,2.80
2023-04-01T19:07:38.327Z,2.70
2023-04-01T19:12:38.304Z,2.70
2023-04-01T19:17:38.336Z,2.70
2023-04-01T19:27:38.302Z,1.70
2023-04-01T19:32:38.308Z,1.70
2023-04-01T19:42:39.218Z,2.70
2023-04-01T19:57:38.288Z,2.50
2023-04-01T20:02:38.498Z,2.50
2023-04-01T20:07:38.307Z,3.40
2023-04-01T20:12:38.327Z,3.40
2023-04-01T20:17:38.328Z,3.40
2023-04-01T20:22:38.300Z,3.80
2023-04-01T20:27:38.329Z,3.80
2023-04-01T20:32:38.331Z,3.80
2023-04-01T20:37:38.312Z,4.10
2023-04-01T20:42:38.314Z,4.10
2023-04-01T20:52:38.334Z,3.70
2023-04-01T20:57:38.422Z,3.70
2023-04-01T21:02:38.372Z,3.70
2023-04-01T21:07:38.361Z,3.60
2023-04-01T21:12:38.346Z,3.60
2023-04-01T21:17:38.329Z,3.60
2023-04-01T21:22:38.336Z,2.80
2023-04-01T21:37:38.338Z,3.80
2023-04-01T21:42:38.324Z,3.80
2023-04-01T21:47:38.362Z,3.80
2023-04-01T21:52:38.371Z,5.40
2023-04-01T22:02:38.390Z,5.40
2023-04-01T22:07:38.336Z,3.40
2023-04-01T22:12:38.332Z,3.40
2023-04-01T22:17:38.346Z,3.40
2023-04-01T22:27:38.341Z,2.30
2023-04-01T22:32:38.373Z,2.30
2023-04-01T22:42:38.344Z,3.00
2023-04-01T22:47:38.483Z,3.00
2023-04-01T22:52:38.373Z,2.70
2023-04-01T22:57:38.341Z,2.70
2023-04-01T23:02:38.393Z,2.70
2023-04-01T23:07:38.369Z,3.00
2023-04-01T23:12:38.378Z,3.00
2023-04-01T23:17:38.449Z,3.00
2023-04-01T23:22:38.360Z,3.50
2023-04-01T23:27:38.381Z,3.50
2023-04-01T23:32:38.457Z,3.50
2023-04-01T23:42:38.376Z,3.00
2023-04-01T23:47:38.419Z,3.00
2023-04-01T23:57:38.356Z,4.50
