createdAt,value
2022-12-31T00:36:43.794Z,451.00
2022-12-31T00:37:43.768Z,450.00
2022-12-31T00:38:43.740Z,451.00
2022-12-31T00:39:43.715Z,451.00
2022-12-31T00:40:43.665Z,452.00
2022-12-31T00:41:43.650Z,452.00
2022-12-31T00:42:43.597Z,450.00
2022-12-31T00:43:43.588Z,453.00
2022-12-31T00:44:43.552Z,451.00
2022-12-31T00:45:43.522Z,451.00
2022-12-31T03:59:49.490Z,462.00
2022-12-31T04:00:49.522Z,464.00
2022-12-31T04:01:49.586Z,465.00
2022-12-31T04:02:49.517Z,465.00
2022-12-31T04:03:49.459Z,467.00
2022-12-31T04:04:49.448Z,468.00
2022-12-31T04:05:49.441Z,467.00
2022-12-31T04:06:49.437Z,470.00
2022-12-31T04:07:49.447Z,471.00
2022-12-31T04:08:49.453Z,470.00
2022-12-31T04:09:49.400Z,468.00
2022-12-31T04:10:49.372Z,468.00
2022-12-31T04:11:49.358Z,469.00
2022-12-31T04:12:49.363Z,470.00
2022-12-31T04:13:49.355Z,469.00
2022-12-31T04:14:49.343Z,468.00
2022-12-31T04:15:49.336Z,473.00
2022-12-31T04:16:49.324Z,475.00
2022-12-31T04:17:49.299Z,475.00
2022-12-31T04:18:49.303Z,472.00
2022-12-31T04:19:49.285Z,472.00
2022-12-31T04:20:49.285Z,470.00
2022-12-31T04:21:49.254Z,470.00
2022-12-31T04:22:49.240Z,473.00
2022-12-31T04:23:49.243Z,472.00
2022-12-31T04:24:49.216Z,468.00
2022-12-31T04:25:49.247Z,470.00
2022-12-31T04:26:49.185Z,474.00
2022-12-31T04:27:49.167Z,471.00
2022-12-31T04:28:49.200Z,473.00
2022-12-31T04:29:49.160Z,470.00
2022-12-31T04:30:49.147Z,470.00
2022-12-31T04:31:49.161Z,474.00
2022-12-31T04:32:49.126Z,475.00
2022-12-31T04:33:49.120Z,474.00
2022-12-31T04:34:49.118Z,474.00
2022-12-31T04:35:49.102Z,475.00
2022-12-31T04:36:49.095Z,474.00
2022-12-31T04:37:49.090Z,473.00
2022-12-31T04:38:49.095Z,470.00
2022-12-31T04:39:49.081Z,469.00
2022-12-31T04:40:49.083Z,467.00
2022-12-31T04:41:49.076Z,470.00
2022-12-31T04:42:49.104Z,469.00
2022-12-31T04:43:49.075Z,470.00
2022-12-31T04:44:49.076Z,470.00
2022-12-31T04:45:49.089Z,469.00
2022-12-31T04:46:49.055Z,467.00
2022-12-31T04:47:49.073Z,465.00
2022-12-31T04:48:49.066Z,464.00
2022-12-31T04:49:49.076Z,463.00
2022-12-31T04:50:49.064Z,464.00
2022-12-31T04:51:49.089Z,464.00
2022-12-31T04:52:49.056Z,464.00
2022-12-31T04:53:49.032Z,466.00
2022-12-31T04:54:49.062Z,465.00
2022-12-31T04:55:49.039Z,465.00
2022-12-31T04:56:49.026Z,465.00
2022-12-31T04:57:49.026Z,466.00
2022-12-31T04:58:49.033Z,465.00
2022-12-31T04:59:49.023Z,466.00
2022-12-31T05:00:49.021Z,467.00
2022-12-31T05:01:49.155Z,467.00
2022-12-31T05:02:49.152Z,467.00
2022-12-31T05:03:49.017Z,465.00
2022-12-31T05:04:48.992Z,466.00
2022-12-31T05:05:48.970Z,466.00
2022-12-31T05:06:48.969Z,465.00
2022-12-31T05:07:48.949Z,464.00
2022-12-31T05:08:48.954Z,464.00
2022-12-31T05:09:48.957Z,464.00
2022-12-31T05:10:48.922Z,463.00
2022-12-31T05:11:48.925Z,463.00
2022-12-31T05:12:48.912Z,463.00
2022-12-31T05:13:48.912Z,460.00
2022-12-31T05:14:48.909Z,461.00
2022-12-31T05:15:48.888Z,459.00
2022-12-31T05:16:48.937Z,460.00
2022-12-31T05:17:48.858Z,459.00
2022-12-31T05:18:48.870Z,459.00
2022-12-31T05:19:48.842Z,459.00
2022-12-31T05:20:48.844Z,459.00
2022-12-31T05:21:48.848Z,455.00
2022-12-31T05:22:48.817Z,457.00
2022-12-31T05:23:48.805Z,459.00
2022-12-31T05:24:48.817Z,460.00
2022-12-31T05:25:48.776Z,459.00
2022-12-31T05:26:48.780Z,460.00
2022-12-31T05:27:48.763Z,459.00
2022-12-31T05:28:48.767Z,460.00
2022-12-31T05:29:48.780Z,462.00
2022-12-31T05:30:48.766Z,460.00
2022-12-31T05:31:48.718Z,457.00
2022-12-31T05:32:48.725Z,459.00
2022-12-31T05:33:49.308Z,459.00
2022-12-31T05:34:48.706Z,458.00
2022-12-31T05:35:48.722Z,458.00
2022-12-31T05:36:48.677Z,457.00
2022-12-31T05:37:48.658Z,458.00
2022-12-31T05:38:48.649Z,461.00
2022-12-31T05:39:48.631Z,461.00
2022-12-31T05:40:48.659Z,460.00
2022-12-31T05:41:48.621Z,461.00
2022-12-31T05:42:48.583Z,462.00
2022-12-31T05:43:48.617Z,465.00
2022-12-31T05:44:48.582Z,468.00
2022-12-31T05:45:48.627Z,466.00
2022-12-31T05:46:48.554Z,467.00
2022-12-31T05:47:48.545Z,467.00
2022-12-31T05:48:48.553Z,467.00
2022-12-31T05:49:48.566Z,466.00
2022-12-31T05:50:48.563Z,464.00
2022-12-31T05:51:48.515Z,463.00
2022-12-31T05:52:48.515Z,462.00
2022-12-31T05:53:48.510Z,463.00
2022-12-31T05:54:48.489Z,458.00
2022-12-31T05:55:48.482Z,460.00
2022-12-31T05:56:48.466Z,463.00
2022-12-31T05:57:48.474Z,464.00
2022-12-31T05:58:48.451Z,463.00
2022-12-31T05:59:48.457Z,462.00
2022-12-31T06:00:48.461Z,461.00
2022-12-31T06:01:48.426Z,461.00
2022-12-31T06:02:48.470Z,462.00
2022-12-31T06:03:48.442Z,463.00
2022-12-31T06:04:48.400Z,462.00
2022-12-31T06:05:48.417Z,458.00
2022-12-31T06:06:48.373Z,456.00
2022-12-31T06:07:48.371Z,458.00
2022-12-31T06:08:48.365Z,461.00
2022-12-31T06:09:48.337Z,461.00
2022-12-31T06:10:48.320Z,460.00
2022-12-31T06:11:48.322Z,459.00
2022-12-31T06:12:48.304Z,459.00
2022-12-31T06:13:48.319Z,462.00
2022-12-31T06:14:48.298Z,463.00
2022-12-31T06:15:48.319Z,464.00
2022-12-31T06:16:48.815Z,462.00
2022-12-31T06:17:48.310Z,462.00
2022-12-31T06:18:48.266Z,461.00
2022-12-31T06:19:48.278Z,460.00
2022-12-31T06:20:48.262Z,460.00
2022-12-31T06:21:48.249Z,456.00
2022-12-31T06:22:48.241Z,457.00
2022-12-31T06:23:48.239Z,460.00
2022-12-31T06:24:48.224Z,459.00
2022-12-31T06:25:48.240Z,459.00
2022-12-31T06:26:48.314Z,459.00
2022-12-31T06:27:48.179Z,458.00
2022-12-31T06:28:48.168Z,462.00
2022-12-31T06:29:48.184Z,463.00
2022-12-31T06:30:48.185Z,462.00
2022-12-31T06:31:48.154Z,460.00
2022-12-31T06:32:48.144Z,460.00
2022-12-31T06:33:48.127Z,460.00
2022-12-31T06:34:48.117Z,457.00
2022-12-31T06:35:48.123Z,457.00
2022-12-31T06:36:48.117Z,456.00
2022-12-31T06:37:48.116Z,455.00
2022-12-31T06:38:48.123Z,452.00
2022-12-31T06:39:48.087Z,451.00
2022-12-31T06:40:48.085Z,451.00
2022-12-31T06:41:48.077Z,451.00
2022-12-31T06:42:48.049Z,449.00
2022-12-31T06:43:48.048Z,447.00
2022-12-31T06:44:48.037Z,450.00
2022-12-31T06:45:48.035Z,449.00
2022-12-31T06:46:48.066Z,449.00
2022-12-31T06:47:48.030Z,450.00
2022-12-31T06:48:48.008Z,449.00
2022-12-31T06:49:48.008Z,446.00
2022-12-31T06:50:47.995Z,449.00
2022-12-31T06:51:48.029Z,451.00
2022-12-31T06:52:47.996Z,449.00
2022-12-31T06:53:48.011Z,449.00
2022-12-31T06:54:47.978Z,448.00
2022-12-31T06:55:47.988Z,449.00
2022-12-31T06:56:47.990Z,449.00
2022-12-31T06:57:47.979Z,447.00
2022-12-31T06:58:47.991Z,448.00
2022-12-31T06:59:47.984Z,445.00
2022-12-31T07:00:47.986Z,445.00
2022-12-31T07:01:48.078Z,446.00
2022-12-31T07:02:48.143Z,449.00
2022-12-31T07:03:47.973Z,451.00
2022-12-31T07:04:47.979Z,452.00
2022-12-31T07:05:47.981Z,453.00
2022-12-31T07:06:47.982Z,453.00
2022-12-31T07:07:48.006Z,453.00
2022-12-31T07:08:47.995Z,451.00
2022-12-31T07:09:48.009Z,449.00
2022-12-31T07:10:48.017Z,449.00
2022-12-31T07:11:48.014Z,448.00
2022-12-31T07:12:48.019Z,442.00
2022-12-31T07:13:48.050Z,441.00
2022-12-31T07:14:48.010Z,443.00
2022-12-31T07:15:48.035Z,445.00
2022-12-31T07:16:48.020Z,448.00
2022-12-31T07:17:48.025Z,447.00
2022-12-31T07:18:47.994Z,448.00
2022-12-31T07:19:52.413Z,450.00
2022-12-31T07:20:49.014Z,452.00
2022-12-31T07:21:48.003Z,452.00
2022-12-31T07:22:47.999Z,454.00
2022-12-31T07:23:47.988Z,455.00
2022-12-31T07:24:47.965Z,456.00
2022-12-31T07:25:47.970Z,461.00
2022-12-31T07:26:54.238Z,460.00
2022-12-31T07:28:47.954Z,456.00
2022-12-31T07:29:47.940Z,457.00
2022-12-31T07:30:47.936Z,453.00
2022-12-31T07:31:47.950Z,453.00
2022-12-31T07:32:47.917Z,453.00
2022-12-31T07:33:47.928Z,455.00
2022-12-31T07:34:47.916Z,457.00
2022-12-31T07:35:47.904Z,459.00
2022-12-31T07:36:47.900Z,457.00
2022-12-31T07:37:47.887Z,457.00
2022-12-31T07:38:47.884Z,455.00
2022-12-31T07:39:47.876Z,454.00
2022-12-31T07:40:47.864Z,457.00
2022-12-31T07:41:47.936Z,456.00
2022-12-31T07:42:47.876Z,455.00
2022-12-31T07:43:47.864Z,457.00
2022-12-31T07:44:47.850Z,458.00
2022-12-31T07:45:47.864Z,459.00
2022-12-31T07:46:47.901Z,457.00
2022-12-31T07:47:47.841Z,459.00
2022-12-31T07:48:47.840Z,458.00
2022-12-31T08:01:48.478Z,466.00
2022-12-31T12:34:50.170Z,456.00
2022-12-31T12:35:47.887Z,455.00
2022-12-31T12:36:47.939Z,454.00
2022-12-31T12:37:47.986Z,453.00
2022-12-31T12:38:48.049Z,452.00
2022-12-31T12:39:48.083Z,448.00
2022-12-31T12:40:48.134Z,447.00
2022-12-31T12:41:48.198Z,448.00
2022-12-31T12:42:48.274Z,450.00
2022-12-31T12:43:48.279Z,447.00
2022-12-31T12:44:48.343Z,446.00
2022-12-31T12:45:52.229Z,446.00
2022-12-31T12:46:48.765Z,449.00
2022-12-31T12:47:48.360Z,451.00
2022-12-31T12:48:48.352Z,449.00
2022-12-31T12:49:48.349Z,450.00
2022-12-31T12:50:48.321Z,454.00
2022-12-31T12:51:48.321Z,453.00
2022-12-31T12:52:48.334Z,454.00
2022-12-31T12:53:48.298Z,456.00
2022-12-31T12:54:48.295Z,458.00
2022-12-31T12:55:48.264Z,455.00
2022-12-31T12:56:48.327Z,454.00
2022-12-31T12:57:48.266Z,454.00
2022-12-31T12:58:48.278Z,455.00
2022-12-31T12:59:48.232Z,453.00
2022-12-31T13:00:48.405Z,451.00
2022-12-31T13:01:48.365Z,453.00
2022-12-31T13:02:48.318Z,451.00
2022-12-31T13:04:07.713Z,453.00
2022-12-31T13:04:49.190Z,449.00
2022-12-31T13:05:48.162Z,446.00
2022-12-31T13:06:48.162Z,449.00
2022-12-31T13:07:48.169Z,453.00
2022-12-31T13:08:48.160Z,455.00
2022-12-31T13:09:48.134Z,452.00
2022-12-31T13:10:48.122Z,450.00
2022-12-31T13:11:48.107Z,448.00
2022-12-31T13:13:49.078Z,447.00
2022-12-31T13:14:48.075Z,449.00
2022-12-31T13:15:48.050Z,448.00
2022-12-31T13:16:48.169Z,450.00
2022-12-31T13:17:53.296Z,451.00
2022-12-31T13:18:49.022Z,450.00
2022-12-31T13:19:47.999Z,450.00
2022-12-31T13:20:48.001Z,453.00
2022-12-31T13:21:47.991Z,452.00
2022-12-31T13:22:48.021Z,452.00
2022-12-31T13:23:47.960Z,454.00
2022-12-31T13:24:47.959Z,453.00
2022-12-31T13:25:47.978Z,450.00
2022-12-31T13:26:47.937Z,450.00
2022-12-31T13:27:47.922Z,453.00
2022-12-31T13:28:47.910Z,453.00
2022-12-31T13:29:47.896Z,453.00
2022-12-31T13:30:47.923Z,451.00
2022-12-31T13:31:47.924Z,451.00
2022-12-31T13:32:47.943Z,452.00
2022-12-31T13:33:47.866Z,454.00
2022-12-31T13:34:47.923Z,453.00
2022-12-31T13:35:47.848Z,452.00
2022-12-31T13:38:47.827Z,452.00
2022-12-31T16:27:47.838Z,451.00
2022-12-31T16:28:47.885Z,453.00
2022-12-31T16:29:54.003Z,449.00
2022-12-31T16:30:49.003Z,448.00
2022-12-31T16:31:47.958Z,450.00
2022-12-31T16:32:47.912Z,452.00
2022-12-31T16:33:47.912Z,452.00
2022-12-31T16:34:47.906Z,452.00
2022-12-31T16:35:47.908Z,449.00
2022-12-31T16:36:47.896Z,448.00
2022-12-31T16:37:47.884Z,448.00
2022-12-31T16:38:47.888Z,447.00
2022-12-31T16:39:47.881Z,449.00
2022-12-31T16:40:47.884Z,450.00
2022-12-31T16:41:47.891Z,448.00
2022-12-31T16:42:47.861Z,445.00
2022-12-31T16:43:47.865Z,446.00
2022-12-31T16:44:47.871Z,446.00
2022-12-31T16:45:47.870Z,446.00
2022-12-31T17:27:48.035Z,446.00
2022-12-31T17:57:47.314Z,457.00
2022-12-31T17:58:47.283Z,456.00
2022-12-31T17:59:47.275Z,460.00
2022-12-31T18:00:47.311Z,459.00
2022-12-31T18:01:47.370Z,461.00
2022-12-31T18:02:47.341Z,458.00
2022-12-31T18:03:47.249Z,455.00
2022-12-31T18:04:47.261Z,454.00
2022-12-31T18:05:47.252Z,453.00
2022-12-31T18:06:47.237Z,456.00
2022-12-31T18:07:47.248Z,457.00
2022-12-31T18:08:47.252Z,454.00
2022-12-31T18:09:47.268Z,454.00
2022-12-31T18:10:47.243Z,454.00
2022-12-31T18:11:47.240Z,454.00
2022-12-31T18:12:47.232Z,453.00
2022-12-31T18:13:47.241Z,451.00
2022-12-31T18:14:47.220Z,449.00
2022-12-31T18:15:47.221Z,449.00
2022-12-31T18:16:47.233Z,448.00
2022-12-31T18:17:47.218Z,449.00
2022-12-31T18:18:47.250Z,450.00
2022-12-31T18:20:10.891Z,451.00
2022-12-31T18:20:48.198Z,449.00
2022-12-31T18:21:47.202Z,447.00
2022-12-31T18:22:47.204Z,446.00
2022-12-31T18:23:47.193Z,445.00
2022-12-31T18:24:47.172Z,442.00
2022-12-31T18:25:47.190Z,442.00
2022-12-31T18:26:47.163Z,439.00
2022-12-31T18:27:47.193Z,439.00
2022-12-31T18:28:47.149Z,442.00
2022-12-31T18:29:47.134Z,442.00
2022-12-31T18:30:47.164Z,443.00
2022-12-31T18:31:47.209Z,445.00
2022-12-31T18:32:47.121Z,443.00
2022-12-31T18:33:47.112Z,441.00
2022-12-31T18:34:47.097Z,442.00
2022-12-31T18:36:08.150Z,439.00
2022-12-31T18:36:48.073Z,438.00
2022-12-31T18:37:47.089Z,442.00
2022-12-31T18:38:47.032Z,441.00
2022-12-31T18:39:47.038Z,442.00
2022-12-31T18:40:47.040Z,441.00
2022-12-31T18:41:47.034Z,442.00
2022-12-31T18:42:47.039Z,442.00
2022-12-31T18:43:47.036Z,441.00
2022-12-31T18:44:47.037Z,443.00
2022-12-31T18:45:47.032Z,444.00
2022-12-31T18:46:47.014Z,446.00
2022-12-31T18:47:47.016Z,447.00
2022-12-31T18:48:47.007Z,444.00
2022-12-31T18:49:46.994Z,442.00
2022-12-31T18:50:47.072Z,442.00
2022-12-31T18:51:46.987Z,440.00
2022-12-31T18:52:46.994Z,442.00
2022-12-31T18:53:46.986Z,446.00
2022-12-31T18:54:46.967Z,443.00
2022-12-31T18:55:46.968Z,445.00
2022-12-31T18:56:49.346Z,442.00
2022-12-31T18:57:47.939Z,443.00
2022-12-31T18:58:46.947Z,444.00
2022-12-31T18:59:46.928Z,444.00
2022-12-31T19:00:46.964Z,444.00
2022-12-31T19:01:46.940Z,447.00
2022-12-31T19:02:46.906Z,448.00
2022-12-31T19:03:46.913Z,449.00
2022-12-31T19:04:46.876Z,448.00
2022-12-31T19:05:46.855Z,447.00
2022-12-31T19:06:46.861Z,447.00
2022-12-31T19:07:46.832Z,445.00
2022-12-31T19:08:46.844Z,447.00
2022-12-31T19:09:49.127Z,445.00
2022-12-31T19:10:46.820Z,447.00
2022-12-31T19:11:46.788Z,448.00
2022-12-31T19:12:46.795Z,448.00
2022-12-31T19:13:46.790Z,445.00
2022-12-31T19:14:46.771Z,446.00
2022-12-31T19:15:46.746Z,445.00
2022-12-31T19:16:46.803Z,445.00
2022-12-31T19:17:46.722Z,446.00
2022-12-31T19:18:46.729Z,449.00
2022-12-31T19:19:46.739Z,447.00
2022-12-31T19:20:46.711Z,444.00
2022-12-31T19:21:46.709Z,446.00
2022-12-31T19:22:46.700Z,447.00
2022-12-31T19:23:46.701Z,449.00
2022-12-31T19:24:46.698Z,450.00
2022-12-31T19:25:46.697Z,448.00
2022-12-31T19:26:46.709Z,451.00
2022-12-31T19:27:46.683Z,454.00
2022-12-31T19:28:46.704Z,457.00
2022-12-31T19:29:46.675Z,456.00
2022-12-31T19:30:46.700Z,453.00
2022-12-31T19:31:46.666Z,451.00
2022-12-31T19:32:46.651Z,449.00
2022-12-31T19:33:46.683Z,448.00
2022-12-31T19:34:46.649Z,448.00
2022-12-31T19:35:46.639Z,447.00
2022-12-31T19:36:46.649Z,446.00
2022-12-31T19:37:46.626Z,444.00
2022-12-31T19:38:46.654Z,447.00
2022-12-31T19:39:46.628Z,447.00
2022-12-31T19:40:46.629Z,447.00
2022-12-31T19:41:48.232Z,448.00
2022-12-31T19:42:46.676Z,447.00
2022-12-31T19:43:46.637Z,445.00
2022-12-31T19:44:47.084Z,445.00
2022-12-31T19:46:46.569Z,439.00
2022-12-31T19:47:46.567Z,444.00
2022-12-31T19:48:46.597Z,445.00
2022-12-31T19:49:46.590Z,445.00
2022-12-31T19:50:46.550Z,444.00
2022-12-31T19:51:46.526Z,442.00
2022-12-31T19:52:46.512Z,445.00
2022-12-31T19:53:46.525Z,445.00
2022-12-31T19:54:46.511Z,442.00
2022-12-31T19:55:46.559Z,443.00
2022-12-31T19:56:46.497Z,446.00
2022-12-31T19:57:46.484Z,448.00
2022-12-31T19:58:46.483Z,449.00
2022-12-31T19:59:46.475Z,447.00
2022-12-31T20:00:51.688Z,446.00
2022-12-31T20:02:46.638Z,449.00
2022-12-31T20:03:46.464Z,447.00
2022-12-31T20:04:46.456Z,442.00
2022-12-31T20:05:46.495Z,442.00
2022-12-31T20:06:46.448Z,444.00
2022-12-31T20:07:46.471Z,447.00
2022-12-31T20:08:46.461Z,448.00
2022-12-31T20:09:46.436Z,447.00
2022-12-31T20:10:46.421Z,450.00
2022-12-31T20:11:46.420Z,451.00
2022-12-31T20:12:46.430Z,448.00
2022-12-31T20:13:46.427Z,449.00
2022-12-31T20:14:46.416Z,450.00
2022-12-31T20:15:46.376Z,450.00
2022-12-31T20:16:46.439Z,446.00
2022-12-31T20:17:46.364Z,443.00
2022-12-31T20:18:46.401Z,440.00
2022-12-31T20:19:46.360Z,440.00
2022-12-31T20:20:49.245Z,443.00
2022-12-31T20:21:47.341Z,445.00
2022-12-31T20:22:46.327Z,445.00
2022-12-31T20:23:46.361Z,447.00
2022-12-31T20:24:46.379Z,445.00
2022-12-31T20:25:46.348Z,443.00
2022-12-31T20:26:46.335Z,444.00
2022-12-31T20:27:47.100Z,442.00
2022-12-31T20:28:46.438Z,441.00
2022-12-31T20:29:46.339Z,443.00
2022-12-31T20:30:46.346Z,443.00
2022-12-31T20:31:46.350Z,446.00
2022-12-31T20:32:46.324Z,445.00
2022-12-31T20:33:47.096Z,444.00
2022-12-31T20:34:46.369Z,446.00
2022-12-31T20:35:46.315Z,449.00
2022-12-31T20:36:46.284Z,449.00
2022-12-31T20:37:46.279Z,447.00
2022-12-31T20:38:46.279Z,447.00
2022-12-31T20:39:46.287Z,446.00
2022-12-31T20:40:47.121Z,447.00
2022-12-31T20:41:46.280Z,445.00
2022-12-31T20:42:46.302Z,445.00
2022-12-31T20:43:46.274Z,445.00
2022-12-31T20:44:46.296Z,445.00
2022-12-31T20:45:46.343Z,444.00
2022-12-31T20:46:46.315Z,445.00
2022-12-31T20:47:46.241Z,445.00
2022-12-31T20:48:46.243Z,446.00
2022-12-31T20:50:10.208Z,447.00
2022-12-31T20:50:47.274Z,447.00
2022-12-31T20:51:51.835Z,447.00
2022-12-31T20:52:47.227Z,447.00
2022-12-31T20:53:46.202Z,445.00
2022-12-31T20:54:46.183Z,448.00
2022-12-31T20:55:46.646Z,449.00
2022-12-31T20:56:46.217Z,450.00
2022-12-31T20:57:46.140Z,449.00
2022-12-31T20:58:46.141Z,451.00
2022-12-31T20:59:46.115Z,451.00
2022-12-31T21:00:46.123Z,450.00
2022-12-31T21:02:20.171Z,452.00
2022-12-31T21:02:56.377Z,451.00
2022-12-31T21:04:47.249Z,450.00
2022-12-31T21:05:46.209Z,451.00
2022-12-31T21:06:46.018Z,451.00
2022-12-31T21:07:46.024Z,452.00
2022-12-31T21:08:46.017Z,452.00
2022-12-31T21:09:45.993Z,453.00
2022-12-31T21:10:45.987Z,453.00
2022-12-31T21:11:45.976Z,453.00
2022-12-31T21:12:45.959Z,456.00
2022-12-31T21:13:45.961Z,455.00
2022-12-31T21:14:45.969Z,458.00
2022-12-31T21:15:45.971Z,458.00
2022-12-31T21:16:45.942Z,457.00
2022-12-31T21:17:45.920Z,455.00
2022-12-31T21:18:45.940Z,451.00
2022-12-31T21:19:45.905Z,449.00
2022-12-31T21:20:45.926Z,447.00
2022-12-31T21:21:45.892Z,451.00
2022-12-31T21:22:45.891Z,451.00
2022-12-31T21:23:45.861Z,454.00
2022-12-31T21:24:45.858Z,456.00
2022-12-31T21:25:45.864Z,454.00
2022-12-31T21:26:45.835Z,453.00
2022-12-31T21:27:45.827Z,457.00
2022-12-31T21:28:45.820Z,460.00
2022-12-31T21:30:16.915Z,458.00
2022-12-31T21:30:46.887Z,461.00
2022-12-31T21:31:45.822Z,464.00
2022-12-31T21:32:45.801Z,466.00
2022-12-31T21:33:46.664Z,467.00
2022-12-31T21:35:00.171Z,466.00
2022-12-31T21:36:45.828Z,466.00
2022-12-31T21:37:58.864Z,466.00
2022-12-31T21:39:45.743Z,473.00
2022-12-31T21:40:45.756Z,475.00
2022-12-31T21:41:45.766Z,478.00
2022-12-31T21:42:45.711Z,480.00
2022-12-31T21:43:45.735Z,480.00
2022-12-31T21:44:45.722Z,482.00
2022-12-31T21:45:45.692Z,483.00
2022-12-31T21:47:15.762Z,485.00
2022-12-31T21:47:47.584Z,487.00
2022-12-31T21:48:45.656Z,486.00
2022-12-31T21:49:45.708Z,486.00
2022-12-31T21:50:45.652Z,488.00
2022-12-31T21:51:45.719Z,489.00
2022-12-31T21:52:45.629Z,490.00
2022-12-31T21:53:45.610Z,493.00
2022-12-31T21:54:45.589Z,497.00
2022-12-31T21:55:45.597Z,497.00
2022-12-31T21:56:45.584Z,499.00
2022-12-31T21:58:45.600Z,498.00
2022-12-31T21:59:46.651Z,498.00
2022-12-31T22:00:45.595Z,497.00
2022-12-31T22:01:45.698Z,497.00
2022-12-31T22:02:59.141Z,495.00
2022-12-31T22:05:02.554Z,495.00
2022-12-31T22:06:45.615Z,497.00
2022-12-31T22:07:45.576Z,497.00
2022-12-31T22:08:45.550Z,499.00
2022-12-31T22:09:45.547Z,504.00
2022-12-31T22:11:45.523Z,500.00
2022-12-31T22:13:45.506Z,506.00
2022-12-31T22:16:45.470Z,512.00
2022-12-31T22:18:45.471Z,514.00
2022-12-31T22:20:45.461Z,517.00
2022-12-31T22:23:45.402Z,526.00
2022-12-31T22:24:45.422Z,528.00
2022-12-31T22:28:45.397Z,539.00
2022-12-31T22:38:45.305Z,560.00
2022-12-31T22:47:45.277Z,588.00
2022-12-31T22:52:45.231Z,603.00
2022-12-31T22:54:45.240Z,613.00
2022-12-31T22:56:45.208Z,621.00
2022-12-31T22:57:45.235Z,624.00
2022-12-31T23:05:45.183Z,644.00
2022-12-31T23:09:45.146Z,668.00
2022-12-31T23:10:45.133Z,672.00
2022-12-31T23:11:45.130Z,668.00
2022-12-31T23:12:45.137Z,667.00
2022-12-31T23:14:45.137Z,675.00
2022-12-31T23:15:45.366Z,681.00
2022-12-31T23:16:45.103Z,677.00
2022-12-31T23:18:45.106Z,681.00
2022-12-31T23:19:45.138Z,681.00
2022-12-31T23:20:45.108Z,684.00
2022-12-31T23:21:45.088Z,687.00
2022-12-31T23:22:45.076Z,687.00
2022-12-31T23:23:45.115Z,688.00
2022-12-31T23:24:45.102Z,690.00
2022-12-31T23:26:45.063Z,699.00
2022-12-31T23:27:45.061Z,702.00
2022-12-31T23:28:45.050Z,707.00
2022-12-31T23:29:47.522Z,711.00
2022-12-31T23:30:45.050Z,708.00
2022-12-31T23:31:45.063Z,710.00
2022-12-31T23:32:45.092Z,716.00
2022-12-31T23:33:45.023Z,718.00
2022-12-31T23:34:45.023Z,717.00
2022-12-31T23:35:45.001Z,722.00
2022-12-31T23:36:44.992Z,727.00
2022-12-31T23:37:45.033Z,732.00
2022-12-31T23:38:45.000Z,738.00
2022-12-31T23:39:44.993Z,740.00
2022-12-31T23:40:44.987Z,743.00
2022-12-31T23:41:44.985Z,744.00
2022-12-31T23:42:44.965Z,745.00
2022-12-31T23:43:45.005Z,743.00
2022-12-31T23:44:45.009Z,742.00
2022-12-31T23:45:45.009Z,739.00
2022-12-31T23:46:44.972Z,739.00
2022-12-31T23:47:44.950Z,745.00
2022-12-31T23:48:44.938Z,740.00
2022-12-31T23:49:44.959Z,740.00
2022-12-31T23:50:50.861Z,739.00
2022-12-31T23:51:45.921Z,737.00
2022-12-31T23:52:44.906Z,736.00
2022-12-31T23:53:44.906Z,737.00
2022-12-31T23:54:44.885Z,739.00
2022-12-31T23:55:44.869Z,744.00
2022-12-31T23:56:44.882Z,743.00
2022-12-31T23:57:44.875Z,744.00
2022-12-31T23:58:44.864Z,750.00
2022-12-31T23:59:44.919Z,750.00
