createdAt,value
2023-03-20T05:20:40.459Z,76.42
2023-03-20T05:24:44.094Z,76.42
2023-03-20T05:28:47.592Z,76.82
2023-03-20T05:32:52.331Z,77.78
2023-03-20T05:36:55.764Z,76.02
2023-03-20T05:41:00.640Z,76.22
2023-03-20T05:45:04.009Z,76.65
2023-03-20T05:49:08.010Z,77.56
2023-03-20T05:53:11.339Z,76.42
2023-03-20T05:57:15.428Z,75.65
2023-03-20T06:01:21.789Z,74.28
2023-03-20T06:05:27.146Z,74.39
2023-03-20T06:09:30.342Z,74.68
2023-03-20T06:13:35.135Z,74.03
2023-03-20T06:17:38.346Z,72.81
2023-03-20T06:21:41.524Z,72.89
2023-03-20T06:25:45.645Z,69.65
2023-03-20T06:29:49.351Z,69.53
2023-03-20T06:33:52.888Z,67.72
2023-03-20T06:37:56.803Z,67.41
2023-03-20T06:42:00.270Z,65.99
2023-03-20T06:46:04.558Z,65.90
2023-03-20T06:50:10.488Z,64.35
2023-03-20T06:54:17.656Z,63.53
2023-03-20T06:58:30.089Z,60.80
2023-03-20T07:02:34.081Z,59.34
2023-03-20T07:06:37.122Z,58.75
2023-03-20T07:10:40.256Z,57.58
2023-03-20T07:14:43.328Z,56.71
2023-03-20T07:18:48.610Z,55.57
2023-03-20T07:22:52.759Z,55.18
2023-03-20T07:26:57.266Z,53.28
2023-03-20T07:31:01.014Z,53.23
2023-03-20T07:35:06.681Z,53.20
2023-03-20T07:39:12.300Z,52.26
2023-03-20T07:43:17.751Z,50.63
2023-03-20T07:47:22.321Z,49.67
2023-03-20T07:51:25.772Z,49.29
2023-03-20T07:55:29.570Z,48.57
2023-03-20T07:59:32.817Z,47.07
2023-03-20T08:03:35.621Z,47.12
2023-03-20T08:07:38.792Z,45.50
2023-03-20T08:11:41.730Z,44.61
2023-03-20T08:15:46.664Z,44.77
2023-03-20T08:19:49.476Z,44.43
2023-03-20T08:23:52.668Z,43.26
2023-03-20T08:32:17.477Z,42.69
2023-03-20T08:36:33.191Z,43.28
2023-03-20T08:40:58.980Z,41.75
2023-03-20T08:45:35.209Z,42.49
2023-03-20T08:50:01.862Z,41.40
2023-03-20T08:54:04.915Z,41.38
2023-03-20T08:58:10.295Z,39.80
2023-03-20T09:02:14.570Z,39.97
2023-03-20T09:06:19.024Z,38.54
2023-03-20T09:10:22.550Z,38.05
2023-03-20T09:14:26.818Z,37.20
2023-03-20T09:18:29.583Z,36.84
2023-03-20T09:22:33.259Z,36.27
2023-03-20T09:26:36.229Z,36.84
2023-03-20T09:30:39.460Z,35.72
2023-03-20T09:34:42.813Z,35.61
2023-03-20T09:38:49.136Z,34.45
2023-03-20T09:43:03.894Z,34.27
2023-03-20T09:47:42.794Z,34.32
2023-03-20T09:52:04.361Z,32.82
2023-03-20T09:56:21.383Z,33.34
2023-03-20T10:00:28.551Z,32.06
2023-03-20T10:04:32.594Z,31.84
2023-03-20T10:08:38.687Z,32.41
2023-03-20T10:13:29.186Z,32.75
2023-03-20T10:17:42.480Z,31.82
2023-03-20T10:22:01.569Z,31.62
2023-03-20T10:26:23.707Z,31.58
2023-03-20T10:30:39.275Z,30.45
2023-03-20T10:35:31.567Z,30.94
2023-03-20T10:39:50.540Z,31.00
2023-03-20T10:43:54.216Z,30.29
2023-03-20T10:47:59.928Z,29.97
2023-03-20T10:52:12.984Z,31.58
2023-03-20T10:56:34.669Z,30.53
2023-03-20T11:00:38.374Z,29.77
2023-03-20T11:04:41.595Z,30.13
2023-03-20T11:08:49.382Z,30.45
2023-03-20T11:12:52.637Z,28.54
2023-03-20T11:17:00.658Z,28.56
2023-03-20T11:21:04.031Z,28.85
2023-03-20T11:25:06.979Z,30.12
2023-03-20T11:29:39.656Z,28.93
2023-03-20T11:33:49.340Z,29.77
2023-03-20T11:38:23.728Z,30.26
2023-03-20T11:42:29.483Z,29.51
2023-03-20T11:46:34.805Z,30.51
2023-03-20T11:50:45.297Z,30.57
2023-03-20T11:54:53.288Z,29.50
2023-03-20T11:59:19.570Z,30.20
2023-03-20T12:03:42.090Z,32.87
2023-03-20T12:07:46.830Z,31.03
2023-03-20T12:11:52.923Z,31.00
2023-03-20T12:16:07.485Z,31.76
2023-03-20T12:20:16.605Z,31.67
2023-03-20T12:24:48.093Z,31.23
2023-03-20T12:28:59.590Z,31.38
2023-03-20T12:33:23.840Z,31.23
2023-03-20T12:37:32.273Z,31.99
2023-03-20T12:41:57.023Z,31.57
2023-03-20T12:57:11.973Z,31.65
2023-03-20T13:01:52.633Z,31.60
2023-03-20T13:06:09.888Z,32.92
2023-03-20T13:10:34.044Z,32.45
2023-03-20T13:14:52.586Z,33.70
2023-03-20T13:20:06.382Z,33.93
2023-03-20T13:24:20.731Z,33.92
2023-03-20T13:29:09.467Z,32.36
2023-03-20T13:33:31.940Z,31.93
2023-03-20T13:37:57.316Z,31.79
2023-03-20T13:42:03.089Z,31.25
2023-03-20T13:46:23.393Z,32.22
2023-03-20T13:50:37.608Z,31.20
2023-03-20T13:55:14.528Z,31.46
2023-03-20T13:59:48.263Z,30.82
2023-03-20T14:03:52.053Z,30.99
2023-03-20T14:07:57.566Z,30.46
2023-03-20T14:12:04.341Z,30.60
2023-03-20T14:16:12.221Z,30.77
2023-03-20T14:20:29.463Z,31.75
2023-03-20T14:24:56.428Z,31.34
2023-03-20T14:34:06.422Z,31.21
2023-03-20T14:38:21.715Z,30.89
2023-03-20T14:42:42.605Z,31.92
2023-03-20T14:47:10.171Z,33.44
2023-03-20T14:51:41.902Z,33.58
2023-03-20T14:55:57.750Z,33.93
2023-03-20T15:00:01.199Z,34.68
2023-03-20T15:04:11.575Z,35.18
2023-03-20T15:08:30.458Z,35.85
2023-03-20T15:17:01.324Z,34.30
2023-03-20T15:21:10.470Z,34.45
2023-03-20T15:25:17.340Z,34.52
2023-03-20T15:29:20.448Z,35.72
2023-03-20T15:33:33.931Z,37.09
2023-03-20T15:37:36.812Z,37.61
2023-03-20T15:41:41.191Z,38.12
2023-03-20T15:45:45.517Z,38.45
2023-03-20T15:50:00.789Z,39.55
2023-03-20T15:54:08.274Z,40.18
2023-03-20T15:58:12.745Z,40.62
2023-03-20T16:02:15.994Z,40.95
2023-03-20T16:06:22.829Z,40.51
