createdAt,value
2019-03-12T00:00:04.091Z,-3.76
2019-03-12T00:01:10.413Z,-3.74
2019-03-12T00:02:14.480Z,-3.77
2019-03-12T00:03:18.850Z,-3.74
2019-03-12T00:04:22.911Z,-3.73
2019-03-12T00:05:26.941Z,-3.73
2019-03-12T00:06:31.000Z,-3.70
2019-03-12T00:07:35.013Z,-3.68
2019-03-12T00:08:39.142Z,-3.67
2019-03-12T00:09:43.171Z,-3.68
2019-03-12T00:10:47.188Z,-3.66
2019-03-12T00:11:51.243Z,-3.72
2019-03-12T00:13:01.817Z,-3.71
2019-03-12T00:14:05.901Z,-3.79
2019-03-12T00:15:10.189Z,-3.83
2019-03-12T00:16:14.219Z,-3.84
2019-03-12T00:17:18.673Z,-3.87
2019-03-12T00:18:23.179Z,-3.85
2019-03-12T00:19:27.477Z,-3.85
2019-03-12T00:20:31.460Z,-3.85
2019-03-12T00:21:35.457Z,-3.85
2019-03-12T00:22:39.525Z,-3.90
2019-03-12T00:23:43.525Z,-3.89
2019-03-12T00:24:47.704Z,-3.90
2019-03-12T00:25:51.802Z,-3.90
2019-03-12T00:26:55.969Z,-3.91
2019-03-12T00:28:00.319Z,-3.90
2019-03-12T00:29:04.534Z,-3.92
2019-03-12T00:30:09.029Z,-3.95
2019-03-12T00:31:13.347Z,-3.95
2019-03-12T00:32:17.680Z,-3.95
2019-03-12T00:33:22.167Z,-3.95
2019-03-12T00:34:26.477Z,-3.95
2019-03-12T00:35:30.845Z,-3.98
2019-03-12T00:36:35.181Z,-4.00
2019-03-12T00:37:39.420Z,-4.01
2019-03-12T00:38:43.704Z,-4.00
2019-03-12T00:39:48.160Z,-4.01
2019-03-12T00:40:52.482Z,-4.01
2019-03-12T00:41:56.763Z,-4.00
2019-03-12T00:43:01.140Z,-4.03
2019-03-12T00:44:05.375Z,-4.03
2019-03-12T00:45:09.738Z,-4.05
2019-03-12T00:46:14.129Z,-4.06
2019-03-12T00:47:18.560Z,-4.05
2019-03-12T00:48:22.618Z,-4.08
2019-03-12T00:49:27.034Z,-4.09
2019-03-12T00:50:31.453Z,-4.09
2019-03-12T00:51:35.890Z,-4.09
2019-03-12T00:52:40.450Z,-4.09
2019-03-12T00:53:44.623Z,-4.07
2019-03-12T00:54:48.955Z,-4.08
2019-03-12T00:55:53.391Z,-4.08
2019-03-12T00:56:57.819Z,-4.07
2019-03-12T00:58:02.098Z,-4.07
2019-03-12T00:59:06.380Z,-4.08
2019-03-12T01:00:12.972Z,-4.10
2019-03-12T01:01:17.375Z,-4.11
2019-03-12T01:02:21.732Z,-4.11
2019-03-12T01:03:26.072Z,-4.12
2019-03-12T01:04:30.407Z,-4.13
2019-03-12T01:05:34.661Z,-4.14
2019-03-12T01:06:38.908Z,-4.16
2019-03-12T01:07:43.144Z,-4.18
2019-03-12T01:08:47.633Z,-4.20
2019-03-12T01:09:51.901Z,-4.22
2019-03-12T01:10:55.976Z,-4.25
2019-03-12T01:11:59.962Z,-4.26
2019-03-12T01:13:14.408Z,-4.35
2019-03-12T01:14:18.423Z,-4.35
2019-03-12T01:15:22.457Z,-4.35
2019-03-12T01:16:26.530Z,-4.37
2019-03-12T01:17:30.526Z,-4.38
2019-03-12T01:18:34.581Z,-4.38
2019-03-12T01:19:38.640Z,-4.39
2019-03-12T01:20:43.002Z,-4.40
2019-03-12T01:21:47.315Z,-4.41
2019-03-12T01:22:51.545Z,-4.38
2019-03-12T01:23:55.948Z,-4.38
2019-03-12T01:25:00.392Z,-4.36
2019-03-12T01:26:04.790Z,-4.36
2019-03-12T01:27:09.176Z,-4.35
2019-03-12T01:28:13.509Z,-4.39
2019-03-12T01:29:17.791Z,-4.37
2019-03-12T01:30:21.849Z,-4.37
2019-03-12T01:31:25.915Z,-4.39
2019-03-12T01:32:30.105Z,-4.39
2019-03-12T01:33:34.513Z,-4.40
2019-03-12T01:34:38.924Z,-4.41
2019-03-12T01:35:42.965Z,-4.42
2019-03-12T01:36:47.225Z,-4.46
2019-03-12T01:37:51.634Z,-4.44
2019-03-12T01:38:55.962Z,-4.44
2019-03-12T01:40:00.459Z,-4.44
2019-03-12T01:41:04.685Z,-4.44
2019-03-12T01:42:09.080Z,-4.44
2019-03-12T01:43:13.347Z,-4.43
2019-03-12T01:44:17.601Z,-4.43
2019-03-12T01:45:21.998Z,-4.41
2019-03-12T01:46:26.198Z,-4.41
2019-03-12T01:47:30.496Z,-4.40
2019-03-12T01:48:34.847Z,-4.40
2019-03-12T01:49:39.300Z,-4.39
2019-03-12T01:50:43.655Z,-4.41
2019-03-12T01:51:48.066Z,-4.41
2019-03-12T01:52:52.382Z,-4.42
2019-03-12T01:53:56.870Z,-4.43
2019-03-12T01:55:01.150Z,-4.43
2019-03-12T01:56:05.337Z,-4.42
2019-03-12T01:57:09.692Z,-4.41
2019-03-12T01:58:14.760Z,-4.40
2019-03-12T01:59:18.419Z,-4.40
2019-03-12T02:00:22.835Z,-4.39
2019-03-12T02:01:27.140Z,-4.39
2019-03-12T02:02:31.171Z,-4.40
2019-03-12T02:03:35.173Z,-4.40
2019-03-12T02:04:39.172Z,-4.40
2019-03-12T02:05:43.191Z,-4.40
2019-03-12T02:06:47.292Z,-4.42
2019-03-12T02:07:51.428Z,-4.43
2019-03-12T02:08:55.431Z,-4.47
2019-03-12T02:09:59.481Z,-4.49
2019-03-12T02:11:03.551Z,-4.49
2019-03-12T02:12:07.642Z,-4.53
2019-03-12T02:13:11.708Z,-4.54
2019-03-12T02:14:25.794Z,-4.56
2019-03-12T02:15:30.103Z,-4.57
2019-03-12T02:16:35.083Z,-4.61
2019-03-12T02:17:38.910Z,-4.65
2019-03-12T02:18:43.272Z,-4.65
2019-03-12T02:19:47.642Z,-4.68
2019-03-12T02:20:51.910Z,-4.70
2019-03-12T02:21:56.254Z,-4.71
2019-03-12T02:23:00.694Z,-4.73
2019-03-12T02:24:05.147Z,-4.82
2019-03-12T02:25:10.480Z,-4.81
2019-03-12T02:26:14.780Z,-4.82
2019-03-12T02:27:19.113Z,-4.84
2019-03-12T02:28:23.581Z,-4.85
2019-03-12T02:29:27.821Z,-4.84
2019-03-12T02:30:32.132Z,-4.84
2019-03-12T02:31:36.355Z,-4.86
2019-03-12T02:32:44.252Z,-4.86
2019-03-12T02:33:45.114Z,-4.85
2019-03-12T02:34:49.386Z,-4.85
2019-03-12T02:35:53.686Z,-4.89
2019-03-12T02:36:58.151Z,-4.87
2019-03-12T02:38:02.621Z,-4.87
2019-03-12T02:39:07.366Z,-4.87
2019-03-12T02:40:11.947Z,-4.85
2019-03-12T02:41:16.363Z,-4.84
2019-03-12T02:42:20.662Z,-4.83
2019-03-12T02:43:24.978Z,-4.81
2019-03-12T02:44:29.320Z,-4.78
2019-03-12T02:45:33.712Z,-4.82
2019-03-12T02:46:38.131Z,-4.86
2019-03-12T02:47:42.517Z,-4.84
2019-03-12T02:48:46.812Z,-4.84
2019-03-12T02:49:51.355Z,-4.85
2019-03-12T02:50:55.667Z,-4.87
2019-03-12T02:52:00.052Z,-4.87
2019-03-12T02:53:04.432Z,-4.85
2019-03-12T02:54:09.419Z,-4.85
2019-03-12T02:55:13.605Z,-4.86
2019-03-12T02:56:17.856Z,-4.86
2019-03-12T02:57:22.318Z,-4.86
2019-03-12T02:58:26.722Z,-4.85
2019-03-12T02:59:31.031Z,-4.86
2019-03-12T03:00:35.383Z,-4.85
2019-03-12T03:01:39.873Z,-4.85
2019-03-12T03:02:44.259Z,-4.85
2019-03-12T03:03:48.562Z,-4.92
2019-03-12T03:04:54.233Z,-4.91
2019-03-12T03:06:01.413Z,-4.90
2019-03-12T03:07:09.834Z,-4.91
2019-03-12T03:08:14.194Z,-4.93
2019-03-12T03:09:18.438Z,-4.94
2019-03-12T03:10:22.940Z,-4.94
2019-03-12T03:11:27.480Z,-4.95
2019-03-12T03:12:31.740Z,-5.01
2019-03-12T03:13:36.159Z,-5.00
2019-03-12T03:14:41.201Z,-5.00
2019-03-12T03:15:45.736Z,-5.02
2019-03-12T03:16:50.162Z,-5.03
2019-03-12T03:17:54.417Z,-5.07
2019-03-12T03:18:58.733Z,-5.08
2019-03-12T03:20:03.182Z,-5.05
2019-03-12T03:21:07.512Z,-5.06
2019-03-12T03:22:11.792Z,-5.04
2019-03-12T03:23:16.137Z,-5.02
2019-03-12T03:24:20.419Z,-5.03
2019-03-12T03:25:24.652Z,-5.02
2019-03-12T03:26:28.992Z,-5.02
2019-03-12T03:27:33.287Z,-5.01
2019-03-12T03:28:37.669Z,-5.01
2019-03-12T03:29:41.894Z,-5.00
2019-03-12T03:30:46.304Z,-5.02
2019-03-12T03:31:50.632Z,-5.00
2019-03-12T03:32:54.897Z,-5.00
2019-03-12T03:33:59.330Z,-5.01
2019-03-12T03:35:03.611Z,-5.02
2019-03-12T03:36:07.847Z,-5.04
2019-03-12T03:37:12.056Z,-5.04
2019-03-12T03:38:16.424Z,-5.05
2019-03-12T03:39:20.712Z,-5.07
2019-03-12T03:40:25.070Z,-5.11
2019-03-12T03:41:29.490Z,-5.12
2019-03-12T03:42:33.788Z,-5.15
2019-03-12T03:43:38.246Z,-5.15
2019-03-12T03:44:42.568Z,-5.17
2019-03-12T03:45:46.952Z,-5.18
2019-03-12T03:46:51.374Z,-5.20
2019-03-12T03:47:55.776Z,-5.19
2019-03-12T03:49:00.182Z,-5.21
2019-03-12T03:50:04.372Z,-5.22
2019-03-12T03:51:08.364Z,-5.23
2019-03-12T03:52:12.702Z,-5.23
2019-03-12T03:53:17.020Z,-5.24
2019-03-12T03:54:21.453Z,-5.24
2019-03-12T03:55:25.709Z,-5.26
2019-03-12T03:56:30.039Z,-5.26
2019-03-12T03:57:34.252Z,-5.27
2019-03-12T03:58:38.237Z,-5.27
2019-03-12T03:59:42.571Z,-5.29
2019-03-12T04:00:46.940Z,-5.31
2019-03-12T04:01:51.221Z,-5.33
2019-03-12T04:02:55.831Z,-5.34
2019-03-12T04:04:00.200Z,-5.36
2019-03-12T04:05:04.924Z,-5.38
2019-03-12T04:06:09.387Z,-5.41
2019-03-12T04:07:13.802Z,-5.41
2019-03-12T04:08:18.136Z,-5.44
2019-03-12T04:09:22.441Z,-5.45
2019-03-12T04:10:26.851Z,-5.46
2019-03-12T04:11:31.157Z,-5.48
2019-03-12T04:12:35.662Z,-5.49
2019-03-12T04:13:39.782Z,-5.51
2019-03-12T04:14:44.066Z,-5.53
2019-03-12T04:15:48.305Z,-5.56
2019-03-12T04:16:52.485Z,-5.59
2019-03-12T04:17:56.940Z,-5.61
2019-03-12T04:19:01.350Z,-5.62
2019-03-12T04:20:06.042Z,-5.64
2019-03-12T04:21:10.394Z,-5.66
2019-03-12T04:22:14.424Z,-5.67
2019-03-12T04:23:18.432Z,-5.68
2019-03-12T04:24:22.491Z,-5.68
2019-03-12T04:25:26.502Z,-5.68
2019-03-12T04:26:30.794Z,-5.69
2019-03-12T04:27:35.137Z,-5.68
2019-03-12T04:28:39.365Z,-5.68
2019-03-12T04:29:43.665Z,-5.68
2019-03-12T04:30:47.973Z,-5.67
2019-03-12T04:31:52.320Z,-5.65
2019-03-12T04:32:56.705Z,-5.66
2019-03-12T04:34:11.709Z,-5.64
2019-03-12T04:35:17.206Z,-5.65
2019-03-12T04:36:21.498Z,-5.63
2019-03-12T04:37:25.956Z,-5.63
2019-03-12T04:38:30.243Z,-5.62
2019-03-12T04:39:34.630Z,-5.62
2019-03-12T04:40:38.849Z,-5.61
2019-03-12T04:41:43.226Z,-5.62
2019-03-12T04:42:47.486Z,-5.62
2019-03-12T04:43:51.891Z,-5.61
2019-03-12T04:44:56.306Z,-5.62
2019-03-12T04:46:00.598Z,-5.63
2019-03-12T04:47:05.025Z,-5.64
2019-03-12T04:48:09.342Z,-5.65
2019-03-12T04:49:13.684Z,-5.64
2019-03-12T04:50:18.133Z,-5.65
2019-03-12T04:51:22.233Z,-5.67
2019-03-12T04:52:26.552Z,-5.65
2019-03-12T04:53:31.004Z,-5.63
2019-03-12T04:54:35.359Z,-5.61
2019-03-12T04:55:39.546Z,-5.60
2019-03-12T04:56:43.780Z,-5.58
2019-03-12T04:57:48.051Z,-5.57
2019-03-12T04:58:52.467Z,-5.55
2019-03-12T04:59:56.920Z,-5.55
2019-03-12T05:01:01.419Z,-5.56
2019-03-12T05:02:05.727Z,-5.55
2019-03-12T05:03:10.011Z,-5.56
2019-03-12T05:04:14.380Z,-5.55
2019-03-12T05:05:18.875Z,-5.55
2019-03-12T05:06:23.334Z,-5.55
2019-03-12T05:07:27.716Z,-5.55
2019-03-12T05:08:32.090Z,-5.56
2019-03-12T05:09:36.485Z,-5.58
2019-03-12T05:10:40.779Z,-5.59
2019-03-12T05:11:44.819Z,-5.59
2019-03-12T05:12:48.845Z,-5.59
2019-03-12T05:14:02.778Z,-5.60
2019-03-12T05:15:09.443Z,-5.58
2019-03-12T05:16:13.933Z,-5.57
2019-03-12T05:17:23.953Z,-5.57
2019-03-12T05:18:28.265Z,-5.56
2019-03-12T05:19:32.567Z,-5.54
2019-03-12T05:20:37.007Z,-5.55
2019-03-12T05:21:41.341Z,-5.53
2019-03-12T05:22:45.610Z,-5.52
2019-03-12T05:23:50.023Z,-5.51
2019-03-12T05:24:54.429Z,-5.51
2019-03-12T05:25:58.761Z,-5.49
2019-03-12T05:27:03.130Z,-5.50
2019-03-12T05:28:07.432Z,-5.51
2019-03-12T05:29:11.760Z,-5.48
2019-03-12T05:30:17.202Z,-5.46
2019-03-12T05:31:21.520Z,-5.44
2019-03-12T05:32:26.098Z,-5.43
2019-03-12T05:33:30.468Z,-5.42
2019-03-12T05:34:34.635Z,-5.41
2019-03-12T05:35:38.821Z,-5.41
2019-03-12T05:36:43.169Z,-5.40
2019-03-12T05:37:47.540Z,-5.41
2019-03-12T05:38:51.791Z,-5.43
2019-03-12T05:39:56.086Z,-5.42
2019-03-12T05:41:00.581Z,-5.44
2019-03-12T05:42:04.856Z,-5.42
2019-03-12T05:43:09.216Z,-5.42
2019-03-12T05:44:13.515Z,-5.43
2019-03-12T05:45:17.804Z,-5.42
2019-03-12T05:46:22.141Z,-5.43
2019-03-12T05:47:26.593Z,-5.42
2019-03-12T05:48:30.961Z,-5.42
2019-03-12T05:49:35.271Z,-5.42
2019-03-12T05:50:39.454Z,-5.41
2019-03-12T05:51:43.866Z,-5.40
2019-03-12T05:52:49.258Z,-5.39
2019-03-12T05:53:52.790Z,-5.39
2019-03-12T05:54:56.995Z,-5.36
2019-03-12T05:56:01.374Z,-5.35
2019-03-12T05:57:05.947Z,-5.33
2019-03-12T05:58:10.403Z,-5.32
2019-03-12T05:59:14.742Z,-5.30
2019-03-12T06:00:19.040Z,-5.30
2019-03-12T06:01:23.338Z,-5.28
2019-03-12T06:02:27.678Z,-5.26
2019-03-12T06:03:31.882Z,-5.24
2019-03-12T06:04:35.889Z,-5.22
2019-03-12T06:05:39.952Z,-5.22
2019-03-12T06:06:44.046Z,-5.24
2019-03-12T06:07:48.076Z,-5.25
2019-03-12T06:08:52.158Z,-5.24
2019-03-12T06:09:56.198Z,-5.23
2019-03-12T06:11:00.199Z,-5.21
2019-03-12T06:12:04.317Z,-5.21
2019-03-12T06:13:08.538Z,-5.20
2019-03-12T06:14:12.617Z,-5.18
2019-03-12T06:15:16.667Z,-5.17
2019-03-12T06:16:20.697Z,-5.16
2019-03-12T06:17:24.749Z,-5.17
2019-03-12T06:18:28.873Z,-5.17
2019-03-12T06:19:33.296Z,-5.16
2019-03-12T06:20:37.296Z,-5.13
2019-03-12T06:21:41.293Z,-5.11
2019-03-12T06:22:45.470Z,-5.08
2019-03-12T06:23:49.652Z,-5.11
2019-03-12T06:24:53.709Z,-5.07
2019-03-12T06:25:57.732Z,-5.04
2019-03-12T06:27:01.769Z,-5.05
2019-03-12T06:28:05.817Z,-5.07
2019-03-12T06:29:09.854Z,-5.06
2019-03-12T06:30:14.062Z,-5.04
2019-03-12T06:31:23.219Z,-5.04
2019-03-12T06:32:34.398Z,-5.03
2019-03-12T06:34:12.254Z,-5.02
2019-03-12T06:35:20.887Z,-5.04
2019-03-12T06:37:28.989Z,-5.02
2019-03-12T06:38:43.185Z,-5.02
2019-03-12T06:39:56.345Z,-5.02
2019-03-12T06:41:07.099Z,-4.99
2019-03-12T06:42:17.544Z,-4.98
2019-03-12T06:43:56.993Z,-4.95
2019-03-12T06:45:07.321Z,-4.94
2019-03-12T06:46:46.979Z,-4.91
2019-03-12T06:48:16.472Z,-4.90
2019-03-12T06:49:27.773Z,-4.92
2019-03-12T06:50:53.357Z,-4.89
2019-03-12T06:52:06.295Z,-4.98
2019-03-12T06:53:34.420Z,-4.98
2019-03-12T06:55:16.015Z,-4.96
2019-03-12T06:57:30.356Z,-4.92
2019-03-12T06:58:40.002Z,-4.88
2019-03-12T06:59:49.163Z,-4.88
2019-03-12T07:01:07.979Z,-4.86
2019-03-12T07:03:15.717Z,-4.87
2019-03-12T07:04:27.609Z,-5.01
2019-03-12T07:05:41.569Z,-4.96
2019-03-12T07:06:50.909Z,-4.99
2019-03-12T07:08:02.370Z,-4.96
2019-03-12T07:09:21.143Z,-4.97
2019-03-12T07:11:32.533Z,-4.95
2019-03-12T07:12:43.653Z,-4.91
2019-03-12T07:13:52.201Z,-4.93
2019-03-12T07:15:06.672Z,-4.90
2019-03-12T07:16:15.381Z,-4.85
2019-03-12T07:18:25.505Z,-4.80
2019-03-12T07:19:43.127Z,-4.74
2019-03-12T07:21:56.374Z,-4.72
2019-03-12T07:23:21.666Z,-4.70
2019-03-12T07:24:40.894Z,-4.74
2019-03-12T07:26:23.382Z,-4.79
2019-03-12T07:27:31.601Z,-4.80
2019-03-12T07:28:50.983Z,-4.86
2019-03-12T07:29:59.539Z,-4.81
2019-03-12T07:31:08.875Z,-4.78
2019-03-12T07:33:18.967Z,-4.81
2019-03-12T07:34:36.504Z,-4.84
2019-03-12T07:35:36.649Z,-4.79
2019-03-12T07:37:00.160Z,-4.78
2019-03-12T07:38:11.527Z,-4.77
2019-03-12T07:39:20.730Z,-4.76
2019-03-12T07:40:29.152Z,-4.75
2019-03-12T07:41:40.421Z,-4.72
2019-03-12T07:42:51.796Z,-4.68
2019-03-12T07:46:04.703Z,-4.66
2019-03-12T07:47:12.815Z,-4.59
2019-03-12T07:48:52.349Z,-4.60
2019-03-12T07:50:01.699Z,-4.57
2019-03-12T07:51:11.267Z,-4.58
2019-03-12T07:52:19.714Z,-4.58
2019-03-12T07:53:28.935Z,-4.56
2019-03-12T07:54:38.163Z,-4.49
2019-03-12T07:55:47.385Z,-4.44
2019-03-12T07:56:56.811Z,-4.40
2019-03-12T07:58:06.382Z,-4.38
2019-03-12T07:59:22.547Z,-4.34
2019-03-12T08:00:47.619Z,-4.30
2019-03-12T08:04:03.834Z,-4.29
2019-03-12T08:06:11.127Z,-4.30
2019-03-12T08:07:21.372Z,-4.30
2019-03-12T08:08:29.746Z,-4.33
2019-03-12T08:09:38.965Z,-4.30
2019-03-12T08:10:56.093Z,-4.29
2019-03-12T08:12:05.507Z,-4.28
2019-03-12T08:15:22.988Z,-4.25
2019-03-12T08:16:44.305Z,-4.20
2019-03-12T08:17:54.598Z,-4.20
2019-03-12T08:19:05.176Z,-4.22
2019-03-12T08:20:16.544Z,-4.19
2019-03-12T08:21:25.714Z,-4.18
2019-03-12T08:22:42.602Z,-4.16
2019-03-12T08:23:51.911Z,-4.18
2019-03-12T08:25:07.168Z,-4.14
2019-03-12T08:27:14.440Z,-4.13
2019-03-12T08:28:26.838Z,-4.08
2019-03-12T08:29:39.002Z,-4.07
2019-03-12T08:31:46.929Z,-4.04
2019-03-12T08:32:56.185Z,-4.08
2019-03-12T08:34:13.003Z,-4.08
2019-03-12T08:35:22.059Z,-4.06
2019-03-12T08:36:31.530Z,-4.06
2019-03-12T08:37:40.938Z,-4.08
2019-03-12T08:38:50.100Z,-4.10
2019-03-12T08:40:02.553Z,-4.12
2019-03-12T08:41:12.565Z,-4.21
2019-03-12T08:42:22.747Z,-4.19
2019-03-12T08:43:35.858Z,-4.16
2019-03-12T08:44:55.009Z,-4.16
2019-03-12T08:46:04.116Z,-4.13
2019-03-12T08:47:19.152Z,-4.10
2019-03-12T08:48:44.529Z,-4.06
2019-03-12T08:50:51.416Z,-3.99
2019-03-12T08:52:02.414Z,-3.91
2019-03-12T08:53:13.573Z,-3.88
2019-03-12T08:54:28.633Z,-3.85
2019-03-12T08:55:44.791Z,-3.81
2019-03-12T08:56:55.799Z,-3.86
2019-03-12T08:58:09.748Z,-3.78
2019-03-12T08:59:35.032Z,-3.74
2019-03-12T09:00:48.035Z,-3.70
2019-03-12T09:04:01.309Z,-3.64
2019-03-12T09:05:10.538Z,-3.60
2019-03-12T09:06:19.848Z,-3.57
2019-03-12T09:07:29.148Z,-3.53
2019-03-12T09:09:42.275Z,-3.58
2019-03-12T09:11:49.489Z,-3.57
2019-03-12T09:12:58.740Z,-3.55
2019-03-12T09:14:26.971Z,-3.59
2019-03-12T09:15:42.506Z,-3.60
2019-03-12T09:16:51.768Z,-3.58
2019-03-12T09:18:08.157Z,-3.60
2019-03-12T09:19:17.582Z,-3.57
2019-03-12T09:20:29.650Z,-3.65
2019-03-12T09:21:38.721Z,-3.66
2019-03-12T09:22:48.994Z,-3.64
2019-03-12T09:24:01.049Z,-3.62
2019-03-12T09:25:17.136Z,-3.59
2019-03-12T09:28:31.100Z,-3.60
2019-03-12T09:30:39.706Z,-3.44
2019-03-12T09:31:47.185Z,-3.36
2019-03-12T09:32:58.033Z,-3.29
2019-03-12T09:34:22.234Z,-3.26
2019-03-12T09:35:31.354Z,-3.23
2019-03-12T09:36:39.448Z,-3.20
2019-03-12T09:37:47.564Z,-3.14
2019-03-12T09:38:57.502Z,-3.13
2019-03-12T09:40:07.523Z,-3.10
2019-03-12T09:41:20.540Z,-3.08
2019-03-12T09:44:34.759Z,-3.04
2019-03-12T09:45:58.076Z,-3.00
2019-03-12T09:47:07.280Z,-2.98
2019-03-12T09:48:16.546Z,-2.98
2019-03-12T09:49:29.617Z,-2.95
2019-03-12T09:50:39.013Z,-2.92
2019-03-12T09:51:47.135Z,-2.92
2019-03-12T09:53:12.398Z,-2.91
2019-03-12T09:55:20.647Z,-2.87
2019-03-12T09:56:29.844Z,-2.84
2019-03-12T09:57:47.023Z,-2.82
2019-03-12T09:59:53.716Z,-2.78
2019-03-12T10:01:37.943Z,-2.79
2019-03-12T10:03:44.903Z,-2.80
2019-03-12T10:04:55.830Z,-2.83
2019-03-12T10:06:13.306Z,-2.80
2019-03-12T10:07:21.422Z,-2.83
2019-03-12T10:08:40.407Z,-2.86
2019-03-12T10:09:53.474Z,-2.81
2019-03-12T10:11:03.432Z,-2.79
2019-03-12T10:13:20.069Z,-2.77
2019-03-12T10:15:02.657Z,-2.73
2019-03-12T10:16:11.641Z,-2.66
2019-03-12T10:18:43.312Z,-2.62
2019-03-12T10:19:52.716Z,-2.56
2019-03-12T10:21:07.782Z,-2.62
2019-03-12T10:22:23.844Z,-2.61
2019-03-12T10:23:35.880Z,-2.58
2019-03-12T10:25:21.558Z,-2.59
2019-03-12T10:26:38.618Z,-2.56
2019-03-12T10:27:47.588Z,-2.47
2019-03-12T10:28:56.802Z,-2.53
2019-03-12T10:30:13.935Z,-2.47
2019-03-12T10:31:25.032Z,-2.46
2019-03-12T10:32:33.117Z,-2.42
2019-03-12T10:33:50.284Z,-2.39
2019-03-12T10:34:58.613Z,-2.33
2019-03-12T10:36:08.051Z,-2.32
2019-03-12T10:37:17.318Z,-2.28
2019-03-12T10:38:37.363Z,-2.28
2019-03-12T10:40:05.494Z,-2.22
2019-03-12T10:41:16.662Z,-2.18
2019-03-12T10:42:28.594Z,-2.13
2019-03-12T10:43:37.437Z,-2.10
2019-03-12T10:44:49.417Z,-2.06
2019-03-12T10:45:57.613Z,-2.10
2019-03-12T10:47:06.559Z,-2.09
2019-03-12T10:48:11.013Z,-2.12
2019-03-12T10:49:15.062Z,-2.08
2019-03-12T10:50:19.238Z,-2.04
2019-03-12T10:51:23.281Z,-2.04
2019-03-12T10:52:27.386Z,-2.01
2019-03-12T10:53:31.414Z,-1.97
2019-03-12T10:54:35.549Z,-1.92
2019-03-12T10:55:39.632Z,-1.86
2019-03-12T10:56:43.716Z,-1.83
2019-03-12T10:57:47.737Z,-1.77
2019-03-12T10:58:51.855Z,-1.66
2019-03-12T10:59:56.124Z,-1.53
2019-03-12T11:01:00.342Z,-1.38
2019-03-12T11:02:04.391Z,-1.16
2019-03-12T11:03:08.477Z,-0.87
2019-03-12T11:04:12.489Z,-0.51
2019-03-12T11:05:16.731Z,-0.14
2019-03-12T11:06:20.987Z,0.23
2019-03-12T11:07:25.117Z,0.63
2019-03-12T11:08:29.170Z,1.07
2019-03-12T11:09:33.369Z,1.53
2019-03-12T11:10:37.451Z,1.97
2019-03-12T11:11:41.623Z,2.44
2019-03-12T11:12:45.638Z,2.95
2019-03-12T11:13:50.185Z,3.40
2019-03-12T11:14:56.322Z,3.87
2019-03-12T11:16:01.205Z,4.15
2019-03-12T11:17:06.475Z,4.59
2019-03-12T11:18:12.885Z,4.92
2019-03-12T11:19:17.644Z,5.29
2019-03-12T11:20:22.296Z,5.32
2019-03-12T11:21:26.465Z,5.44
2019-03-12T11:22:31.845Z,5.64
2019-03-12T11:23:37.061Z,5.80
2019-03-12T11:24:41.874Z,5.87
2019-03-12T11:25:46.279Z,6.05
2019-03-12T11:26:50.534Z,6.01
2019-03-12T11:27:55.204Z,5.85
2019-03-12T11:29:00.462Z,6.25
2019-03-12T11:30:05.801Z,6.29
2019-03-12T11:31:11.188Z,6.62
2019-03-12T11:32:16.166Z,6.82
2019-03-12T11:33:20.486Z,7.01
2019-03-12T11:34:24.668Z,6.93
2019-03-12T11:35:38.816Z,7.25
2019-03-12T11:36:33.956Z,7.05
2019-03-12T11:37:39.370Z,7.48
2019-03-12T11:38:44.316Z,7.67
2019-03-12T11:39:49.741Z,7.82
2019-03-12T11:40:54.252Z,7.99
2019-03-12T11:41:59.898Z,7.80
2019-03-12T11:43:08.352Z,8.05
2019-03-12T11:44:13.639Z,7.77
2019-03-12T11:45:20.601Z,8.04
2019-03-12T11:46:24.209Z,8.08
2019-03-12T11:47:31.141Z,8.09
2019-03-12T11:48:35.995Z,7.88
2019-03-12T11:49:42.854Z,7.60
2019-03-12T11:50:47.536Z,8.07
2019-03-12T11:51:54.601Z,7.88
2019-03-12T11:53:00.093Z,8.12
2019-03-12T11:54:04.000Z,8.16
2019-03-12T11:55:08.869Z,8.10
2019-03-12T11:56:13.432Z,8.42
2019-03-12T11:57:17.789Z,8.65
2019-03-12T11:58:22.210Z,8.53
2019-03-12T11:59:26.473Z,8.27
2019-03-12T12:00:33.409Z,8.64
2019-03-12T12:01:38.054Z,8.86
2019-03-12T12:02:42.280Z,8.76
2019-03-12T12:03:46.811Z,9.00
2019-03-12T12:04:51.710Z,8.97
2019-03-12T12:05:56.212Z,9.21
2019-03-12T12:07:01.558Z,9.17
2019-03-12T12:08:06.030Z,9.35
2019-03-12T12:09:11.011Z,9.11
2019-03-12T12:10:15.643Z,9.41
2019-03-12T12:11:20.767Z,9.22
2019-03-12T12:12:26.323Z,9.27
2019-03-12T12:13:32.929Z,9.54
2019-03-12T12:14:39.230Z,9.67
2019-03-12T12:15:45.651Z,9.90
2019-03-12T12:16:49.949Z,9.92
2019-03-12T12:17:54.249Z,10.01
2019-03-12T12:19:04.474Z,9.59
2019-03-12T12:20:10.712Z,9.67
2019-03-12T12:21:21.485Z,10.01
2019-03-12T12:22:32.290Z,10.11
2019-03-12T12:23:43.676Z,10.00
2019-03-12T12:24:57.224Z,10.25
2019-03-12T12:26:18.923Z,10.01
2019-03-12T12:27:24.873Z,10.13
2019-03-12T12:28:29.670Z,10.30
2019-03-12T12:29:36.278Z,10.28
2019-03-12T12:30:40.834Z,10.20
2019-03-12T12:31:47.414Z,10.33
2019-03-12T12:32:50.035Z,10.40
2019-03-12T12:34:03.103Z,10.06
2019-03-12T12:35:11.900Z,10.10
2019-03-12T12:36:16.753Z,10.25
2019-03-12T12:37:21.004Z,10.42
2019-03-12T12:38:26.082Z,10.41
2019-03-12T12:39:41.033Z,10.12
2019-03-12T12:40:54.322Z,10.43
2019-03-12T12:42:00.127Z,10.39
2019-03-12T12:43:15.500Z,10.26
2019-03-12T12:44:20.541Z,9.93
2019-03-12T12:45:26.420Z,9.97
2019-03-12T12:46:31.157Z,9.94
2019-03-12T12:47:35.349Z,9.64
2019-03-12T12:48:40.072Z,9.31
2019-03-12T12:49:45.910Z,9.25
2019-03-12T12:51:02.348Z,9.16
2019-03-12T12:51:54.989Z,9.27
2019-03-12T12:52:59.077Z,9.29
2019-03-12T12:54:03.450Z,9.48
2019-03-12T12:55:08.490Z,9.58
2019-03-12T12:56:13.580Z,9.76
2019-03-12T12:57:17.687Z,9.88
2019-03-12T12:58:22.782Z,9.55
2019-03-12T12:59:26.833Z,9.47
2019-03-12T13:00:30.984Z,9.66
2019-03-12T13:01:35.129Z,9.99
2019-03-12T13:02:39.241Z,10.08
2019-03-12T13:03:43.318Z,9.97
2019-03-12T13:04:47.457Z,10.00
2019-03-12T13:05:51.523Z,9.40
2019-03-12T13:06:56.553Z,9.77
2019-03-12T13:08:00.628Z,9.76
2019-03-12T13:09:06.079Z,9.87
2019-03-12T13:10:12.377Z,9.67
2019-03-12T13:11:16.448Z,10.03
2019-03-12T13:12:20.630Z,9.97
2019-03-12T13:13:24.735Z,10.23
2019-03-12T13:14:40.732Z,10.39
2019-03-12T13:15:32.902Z,10.43
2019-03-12T13:16:36.972Z,10.04
2019-03-12T13:17:41.070Z,10.16
2019-03-12T13:18:45.178Z,9.97
2019-03-12T13:19:49.258Z,9.71
2019-03-12T13:20:53.351Z,9.83
2019-03-12T13:21:57.462Z,9.38
2019-03-12T13:23:01.731Z,9.41
2019-03-12T13:24:05.813Z,9.46
2019-03-12T13:25:10.080Z,9.76
2019-03-12T13:26:14.115Z,9.84
2019-03-12T13:27:18.135Z,10.01
2019-03-12T13:28:22.225Z,9.93
2019-03-12T13:29:26.270Z,10.04
2019-03-12T13:30:30.469Z,10.16
2019-03-12T13:31:34.504Z,10.48
2019-03-12T13:32:38.601Z,10.77
2019-03-12T13:33:42.706Z,10.96
2019-03-12T13:34:46.749Z,10.72
2019-03-12T13:35:50.817Z,10.95
2019-03-12T13:36:54.874Z,11.14
2019-03-12T13:37:59.001Z,11.43
2019-03-12T13:39:03.141Z,11.62
2019-03-12T13:40:07.594Z,11.60
2019-03-12T13:41:11.670Z,11.68
2019-03-12T13:42:15.669Z,11.62
2019-03-12T13:43:19.685Z,11.55
2019-03-12T13:44:23.898Z,11.75
2019-03-12T13:45:29.152Z,11.92
2019-03-12T13:46:33.181Z,11.88
2019-03-12T13:47:37.349Z,12.03
2019-03-12T13:48:41.521Z,11.90
2019-03-12T13:49:45.636Z,11.95
2019-03-12T13:50:49.741Z,11.88
2019-03-12T13:51:53.814Z,11.93
2019-03-12T13:52:58.101Z,11.97
2019-03-12T13:54:01.997Z,11.53
2019-03-12T13:55:06.759Z,11.52
2019-03-12T13:56:10.851Z,11.50
2019-03-12T13:57:15.018Z,11.42
2019-03-12T13:58:19.099Z,11.45
2019-03-12T13:59:23.190Z,11.42
2019-03-12T14:00:27.375Z,11.14
2019-03-12T14:01:31.499Z,11.30
2019-03-12T14:02:35.567Z,11.33
2019-03-12T14:03:39.593Z,11.22
2019-03-12T14:04:43.745Z,11.17
2019-03-12T14:05:47.849Z,11.15
2019-03-12T14:06:51.875Z,11.09
2019-03-12T14:07:55.955Z,10.78
2019-03-12T14:09:00.009Z,10.70
2019-03-12T14:10:04.214Z,10.73
2019-03-12T14:11:08.454Z,10.72
2019-03-12T14:12:12.557Z,10.76
2019-03-12T14:13:16.672Z,10.76
2019-03-12T14:14:23.695Z,10.62
2019-03-12T14:15:29.159Z,10.66
2019-03-12T14:16:33.292Z,10.73
2019-03-12T14:17:37.310Z,10.77
2019-03-12T14:18:41.362Z,10.66
2019-03-12T14:19:45.393Z,10.73
2019-03-12T14:20:51.625Z,10.64
2019-03-12T14:21:55.757Z,10.46
2019-03-12T14:22:59.831Z,10.52
2019-03-12T14:24:04.387Z,10.66
2019-03-12T14:25:08.537Z,10.67
2019-03-12T14:26:13.073Z,10.32
2019-03-12T14:27:17.214Z,10.51
2019-03-12T14:28:21.403Z,10.58
2019-03-12T14:29:25.652Z,10.52
2019-03-12T14:30:29.843Z,10.47
2019-03-12T14:31:33.911Z,10.44
2019-03-12T14:32:37.999Z,10.35
2019-03-12T14:33:42.014Z,10.27
2019-03-12T14:34:46.033Z,9.86
2019-03-12T14:35:51.741Z,9.89
2019-03-12T14:36:54.277Z,9.80
2019-03-12T14:37:58.430Z,9.68
2019-03-12T14:39:02.529Z,9.55
2019-03-12T14:40:06.590Z,9.35
2019-03-12T14:41:10.699Z,9.12
2019-03-12T14:42:14.709Z,8.95
2019-03-12T14:43:18.966Z,8.78
2019-03-12T14:44:23.048Z,8.63
2019-03-12T14:45:28.062Z,8.45
2019-03-12T14:46:32.159Z,8.29
2019-03-12T14:47:36.234Z,8.12
2019-03-12T14:48:44.614Z,7.97
2019-03-12T14:49:48.690Z,7.81
2019-03-12T14:50:52.746Z,7.70
2019-03-12T14:52:07.953Z,7.59
2019-03-12T14:53:21.433Z,7.46
2019-03-12T14:54:16.360Z,7.36
2019-03-12T14:55:20.544Z,7.24
2019-03-12T14:56:25.397Z,7.13