createdAt,value
2018-04-14T00:00:02.930Z,65.1
2018-04-14T00:00:53.365Z,65.1
2018-04-14T00:01:43.636Z,65.1
2018-04-14T00:02:33.694Z,65.1
2018-04-14T00:03:23.766Z,65.1
2018-04-14T00:04:13.839Z,65.1
2018-04-14T00:05:03.900Z,65.1
2018-04-14T00:05:53.651Z,65
2018-04-14T00:06:43.469Z,65
2018-04-14T00:07:33.777Z,65
2018-04-14T00:08:23.854Z,65
2018-04-14T00:09:13.903Z,65
2018-04-14T00:10:04.245Z,65
2018-04-14T00:10:54.359Z,64.9
2018-04-14T00:11:44.393Z,64.9
2018-04-14T00:12:33.603Z,64.9
2018-04-14T00:13:24.511Z,64.9
2018-04-14T00:14:14.011Z,64.9
2018-04-14T00:15:04.087Z,64.9
2018-04-14T00:15:54.450Z,64.9
2018-04-14T00:16:44.492Z,64.9
2018-04-14T00:17:34.833Z,64.9
2018-04-14T00:18:24.901Z,64.8
2018-04-14T00:19:14.996Z,64.9
2018-04-14T00:20:04.184Z,64.8
2018-04-14T00:20:54.780Z,64.8
2018-04-14T00:21:44.858Z,64.8
2018-04-14T00:22:34.940Z,64.8
2018-04-14T00:23:24.978Z,64.8
2018-04-14T00:24:15.341Z,64.8
2018-04-14T00:25:05.423Z,64.8
2018-04-14T00:25:55.472Z,64.8
2018-04-14T00:26:44.962Z,64.8
2018-04-14T00:27:34.760Z,64.8
2018-04-14T00:28:24.850Z,64.7
2018-04-14T00:29:15.697Z,64.7
2018-04-14T00:30:05.782Z,64.7
2018-04-14T00:30:55.824Z,64.7
2018-04-14T00:31:45.350Z,64.7
2018-04-14T00:32:35.982Z,64.6
2018-04-14T00:33:26.040Z,64.6
2018-04-14T00:34:16.094Z,64.6
2018-04-14T00:35:06.167Z,64.6
2018-04-14T00:35:55.946Z,64.6
2018-04-14T00:36:46.015Z,64.6
2018-04-14T00:37:36.070Z,64.6
2018-04-14T00:38:26.137Z,64.6
2018-04-14T00:39:15.891Z,64.6
2018-04-14T00:40:06.532Z,64.6
2018-04-14T00:40:56.609Z,64.5
2018-04-14T00:41:46.111Z,64.5
2018-04-14T00:42:36.717Z,64.5
2018-04-14T00:43:26.778Z,64.5
2018-04-14T00:44:16.854Z,64.5
2018-04-14T00:45:06.938Z,64.4
2018-04-14T00:45:56.710Z,64.4
2018-04-14T00:46:46.745Z,64.4
2018-04-14T00:47:36.813Z,64.4
2018-04-14T00:48:27.180Z,64.4
2018-04-14T00:49:17.230Z,64.4
2018-04-14T00:50:07.060Z,64.4
2018-04-14T00:50:57.077Z,64.4
2018-04-14T00:51:47.430Z,64.4
2018-04-14T00:52:37.210Z,64.4
2018-04-14T00:53:27.550Z,64.4
2018-04-14T00:54:16.787Z,64.3
2018-04-14T00:55:07.392Z,64.4
2018-04-14T00:55:57.473Z,64.3
2018-04-14T00:56:47.827Z,64.3
2018-04-14T00:57:37.882Z,64.3
2018-04-14T00:58:27.086Z,64.3
2018-04-14T00:59:17.697Z,64.3
2018-04-14T01:00:08.059Z,64.3
2018-04-14T01:00:58.114Z,64.3
2018-04-14T01:01:47.904Z,64.3
2018-04-14T01:02:38.239Z,64.2
2018-04-14T01:03:28.319Z,64.2
2018-04-14T01:04:18.373Z,64.2
2018-04-14T01:05:08.145Z,64.2
2018-04-14T01:05:58.250Z,64.2
2018-04-14T01:06:48.297Z,64.1
2018-04-14T01:07:38.378Z,64.1
2018-04-14T01:08:28.144Z,64.1
2018-04-14T01:09:18.485Z,64.1
2018-04-14T01:10:08.825Z,64.1
2018-04-14T01:10:58.050Z,64.1
2018-04-14T01:11:48.116Z,64.1
2018-04-14T01:12:39.007Z,64.1
2018-04-14T01:13:28.814Z,64.1
2018-04-14T01:14:19.135Z,64.1
2018-04-14T01:15:08.939Z,64.1
2018-04-14T01:15:59.047Z,64
2018-04-14T01:16:48.779Z,64
2018-04-14T01:17:39.398Z,64
2018-04-14T01:18:28.913Z,64
2018-04-14T01:19:19.246Z,64
2018-04-14T01:20:09.576Z,63.9
2018-04-14T01:20:59.657Z,63.9
2018-04-14T01:21:49.693Z,63.9
2018-04-14T01:22:39.914Z,63.9
2018-04-14T01:23:28.990Z,63.9
2018-04-14T01:24:19.919Z,63.9
2018-04-14T01:25:09.967Z,63.9
2018-04-14T01:26:00.026Z,63.9
2018-04-14T01:26:49.558Z,63.9
2018-04-14T01:27:39.889Z,63.9
2018-04-14T01:28:29.670Z,63.8
2018-04-14T01:29:20.001Z,63.8
2018-04-14T01:30:10.335Z,63.8
2018-04-14T01:31:00.429Z,63.8
2018-04-14T01:31:49.935Z,63.8
2018-04-14T01:32:39.966Z,63.8
2018-04-14T01:33:30.614Z,63.8
2018-04-14T01:34:20.399Z,63.8
2018-04-14T01:35:09.894Z,63.8
2018-04-14T01:36:00.819Z,63.8
2018-04-14T01:36:50.618Z,63.8
2018-04-14T01:37:40.402Z,63.8
2018-04-14T01:38:30.414Z,63.7
2018-04-14T01:39:19.912Z,63.7
2018-04-14T01:40:11.124Z,63.7
2018-04-14T01:41:00.898Z,63.7
2018-04-14T01:41:51.274Z,63.6
2018-04-14T01:42:41.033Z,63.6
2018-04-14T01:43:31.108Z,63.6
2018-04-14T01:44:21.128Z,63.6
2018-04-14T01:45:11.501Z,63.6
2018-04-14T01:46:01.573Z,63.6
2018-04-14T01:46:51.344Z,63.6
2018-04-14T01:47:41.385Z,63.6
2018-04-14T01:48:31.464Z,63.6
2018-04-14T01:49:21.538Z,63.6
2018-04-14T01:50:11.581Z,63.5
2018-04-14T01:51:01.378Z,63.5
2018-04-14T01:51:52.019Z,63.5
2018-04-14T01:52:42.051Z,63.5
2018-04-14T01:53:31.576Z,63.5
2018-04-14T01:54:22.190Z,63.5
2018-04-14T01:55:12.256Z,63.4
2018-04-14T01:56:02.302Z,63.4
2018-04-14T01:56:51.834Z,63.4
2018-04-14T01:57:41.870Z,63.4
2018-04-14T01:58:32.492Z,63.4
2018-04-14T01:59:22.561Z,63.4
2018-04-14T02:00:12.072Z,63.4
2018-04-14T02:01:02.444Z,63.4
2018-04-14T02:01:52.483Z,63.4
2018-04-14T02:02:41.972Z,63.3
2018-04-14T02:03:32.605Z,63.3
2018-04-14T02:04:22.683Z,63.3
2018-04-14T02:05:12.751Z,63.3
2018-04-14T02:06:02.837Z,63.3
2018-04-14T02:06:53.127Z,63.3
2018-04-14T02:07:42.350Z,63.3
2018-04-14T02:08:32.707Z,63.3
2018-04-14T02:09:22.774Z,63.3
2018-04-14T02:10:13.094Z,63.2
2018-04-14T02:11:02.891Z,63.3
2018-04-14T02:11:53.483Z,63.2
2018-04-14T02:12:43.584Z,63.2
2018-04-14T02:13:33.079Z,63.2
2018-04-14T02:14:23.411Z,63.2
2018-04-14T02:15:13.234Z,63.1
2018-04-14T02:16:02.987Z,63.1
2018-04-14T02:16:53.914Z,63.1
2018-04-14T02:17:43.089Z,63.1
2018-04-14T02:18:34.076Z,63.1
2018-04-14T02:19:24.091Z,63.1
2018-04-14T02:20:13.584Z,63.1
2018-04-14T02:21:03.945Z,63.1
2018-04-14T02:21:54.254Z,63.1
2018-04-14T02:22:44.060Z,63.1
2018-04-14T02:23:34.158Z,63.1
2018-04-14T02:24:24.482Z,63.1
2018-04-14T02:25:13.970Z,63
2018-04-14T02:26:04.308Z,63
2018-04-14T02:26:54.395Z,63
2018-04-14T02:27:44.424Z,62.9
2018-04-14T02:28:34.755Z,62.9
2018-04-14T02:29:24.011Z,62.9
2018-04-14T02:30:14.670Z,62.9
2018-04-14T02:31:04.990Z,62.9
2018-04-14T02:31:54.473Z,62.9
2018-04-14T02:32:44.818Z,62.9
2018-04-14T02:33:34.903Z,62.9
2018-04-14T02:34:24.957Z,62.9
2018-04-14T02:35:15.305Z,62.9
2018-04-14T02:36:05.101Z,62.9
2018-04-14T02:36:55.178Z,62.9
2018-04-14T02:37:45.218Z,62.8
2018-04-14T02:38:35.605Z,62.8
2018-04-14T02:39:25.072Z,62.8
2018-04-14T02:40:15.700Z,62.8
2018-04-14T02:41:05.745Z,62.8
2018-04-14T02:41:55.825Z,62.8
2018-04-14T02:42:45.864Z,62.8
2018-04-14T02:43:35.383Z,62.8
2018-04-14T02:44:26.058Z,62.8
2018-04-14T02:45:15.497Z,62.8
2018-04-14T02:46:05.838Z,62.7
2018-04-14T02:46:56.177Z,62.7
2018-04-14T02:47:46.285Z,62.7
2018-04-14T02:48:36.369Z,62.7
2018-04-14T02:49:26.364Z,62.7
2018-04-14T02:50:16.457Z,62.7
2018-04-14T02:51:06.536Z,62.6
2018-04-14T02:51:56.272Z,62.6
2018-04-14T02:52:46.629Z,62.6
2018-04-14T02:53:36.137Z,62.6
2018-04-14T02:54:26.491Z,62.6
2018-04-14T02:55:16.557Z,62.6
2018-04-14T02:56:06.361Z,62.6
2018-04-14T02:56:56.699Z,62.6
2018-04-14T02:57:46.732Z,62.6
2018-04-14T02:58:36.497Z,62.5
2018-04-14T02:59:26.843Z,62.5
2018-04-14T03:00:17.187Z,62.5
2018-04-14T03:01:07.253Z,62.5
2018-04-14T03:01:57.358Z,62.5
2018-04-14T03:02:46.534Z,62.4
2018-04-14T03:03:37.191Z,62.4
2018-04-14T03:04:27.543Z,62.4
2018-04-14T03:05:17.582Z,62.4
2018-04-14T03:06:07.357Z,62.4
2018-04-14T03:06:56.841Z,62.4
2018-04-14T03:07:47.210Z,62.4
2018-04-14T03:08:37.572Z,62.4
2018-04-14T03:09:27.401Z,62.4
2018-04-14T03:10:18.240Z,62.4
2018-04-14T03:11:07.743Z,62.4
2018-04-14T03:11:57.790Z,62.3
2018-04-14T03:12:48.213Z,62.3
2018-04-14T03:13:38.235Z,62.3
2018-04-14T03:14:28.287Z,62.3
2018-04-14T03:15:18.343Z,62.3
2018-04-14T03:16:07.895Z,62.3
2018-04-14T03:16:58.442Z,62.3
2018-04-14T03:17:48.295Z,62.3
2018-04-14T03:18:38.557Z,62.3
2018-04-14T03:19:28.617Z,62.3
2018-04-14T03:20:18.152Z,62.2
2018-04-14T03:21:08.199Z,62.2
2018-04-14T03:21:58.007Z,62.2
2018-04-14T03:22:48.644Z,62.2
2018-04-14T03:23:38.402Z,62.2
2018-04-14T03:24:29.028Z,62.1
2018-04-14T03:25:19.160Z,62.1
2018-04-14T03:26:09.141Z,62.1
2018-04-14T03:26:59.215Z,62.1
2018-04-14T03:27:48.972Z,62.1
2018-04-14T03:28:39.061Z,62.1
2018-04-14T03:29:29.141Z,62.1
2018-04-14T03:30:18.621Z,62.1
2018-04-14T03:31:09.551Z,62.1
2018-04-14T03:31:59.008Z,62.1
2018-04-14T03:32:49.394Z,62.1
2018-04-14T03:33:39.718Z,62
2018-04-14T03:34:29.513Z,62
2018-04-14T03:35:19.889Z,62
2018-04-14T03:36:09.899Z,62
2018-04-14T03:36:59.980Z,62
2018-04-14T03:37:49.751Z,62
2018-04-14T03:38:39.820Z,61.9
2018-04-14T03:39:30.159Z,61.9
2018-04-14T03:40:19.943Z,61.9
2018-04-14T03:41:09.733Z,61.9
2018-04-14T03:42:00.100Z,61.9
2018-04-14T03:42:50.405Z,61.9
2018-04-14T03:43:40.195Z,61.9
2018-04-14T03:44:30.557Z,61.9
2018-04-14T03:45:20.324Z,61.9
2018-04-14T03:46:10.682Z,61.9
2018-04-14T03:47:00.946Z,61.8
2018-04-14T03:47:50.525Z,61.8
2018-04-14T03:48:40.549Z,61.8
2018-04-14T03:49:30.957Z,61.8
2018-04-14T03:50:21.008Z,61.8
2018-04-14T03:51:10.758Z,61.8
2018-04-14T03:52:00.287Z,61.8
2018-04-14T03:52:51.173Z,61.8
2018-04-14T03:53:41.221Z,61.8
2018-04-14T03:54:31.057Z,61.8
2018-04-14T03:55:21.095Z,61.7
2018-04-14T03:56:11.463Z,61.7
2018-04-14T03:57:01.222Z,61.7
2018-04-14T03:57:51.553Z,61.7
2018-04-14T03:58:41.072Z,61.7
2018-04-14T03:59:31.693Z,61.6
2018-04-14T04:00:21.157Z,61.6
2018-04-14T04:01:11.522Z,61.6
2018-04-14T04:02:01.616Z,61.6
2018-04-14T04:02:51.914Z,61.6
2018-04-14T04:03:42.000Z,61.6
2018-04-14T04:04:32.063Z,61.6
2018-04-14T04:05:21.841Z,61.6
2018-04-14T04:06:11.911Z,61.5
2018-04-14T04:07:02.228Z,61.5
2018-04-14T04:07:52.314Z,61.4
2018-04-14T04:08:42.169Z,61.4
2018-04-14T04:09:32.430Z,61.4
2018-04-14T04:10:22.520Z,61.3
2018-04-14T04:11:12.552Z,61.3
2018-04-14T04:12:02.615Z,61.3
2018-04-14T04:12:52.692Z,61.3
2018-04-14T04:13:42.755Z,61.2
2018-04-14T04:14:32.565Z,61.2
2018-04-14T04:15:22.860Z,61.2
2018-04-14T04:16:12.977Z,61.2
2018-04-14T04:17:02.438Z,61.1
2018-04-14T04:17:52.514Z,61.1
2018-04-14T04:18:42.858Z,61.1
2018-04-14T04:19:33.198Z,61.1
2018-04-14T04:20:23.261Z,61.1
2018-04-14T04:21:13.338Z,61.1
2018-04-14T04:22:03.381Z,61.1
2018-04-14T04:22:53.435Z,61.1
2018-04-14T04:23:43.240Z,61.1
2018-04-14T04:24:32.705Z,61.1
2018-04-14T04:25:23.349Z,61
2018-04-14T04:26:13.700Z,61
2018-04-14T04:27:03.768Z,60.9
2018-04-14T04:27:53.274Z,60.9
2018-04-14T04:28:43.603Z,60.9
2018-04-14T04:29:33.958Z,60.9
2018-04-14T04:30:23.721Z,60.8
2018-04-14T04:31:13.789Z,60.8
2018-04-14T04:32:04.150Z,60.8
2018-04-14T04:32:53.667Z,60.8
2018-04-14T04:33:43.993Z,60.8
2018-04-14T04:34:33.790Z,60.8
2018-04-14T04:35:24.387Z,60.8
2018-04-14T05:24:09.031Z,59.9
2018-04-14T05:24:59.303Z,59.9
2018-04-14T05:25:48.823Z,59.9
2018-04-14T05:26:39.105Z,59.9
2018-04-14T05:27:29.477Z,59.8
2018-04-14T05:28:18.955Z,59.8
2018-04-14T05:29:09.537Z,59.8
2018-04-14T05:29:59.653Z,59.8
2018-04-14T05:30:49.453Z,59.8
2018-04-14T05:31:39.472Z,59.8
2018-04-14T05:32:29.831Z,59.8
2018-04-14T05:33:19.883Z,59.8
2018-04-14T05:34:09.670Z,59.7
2018-04-14T05:35:00.073Z,59.7
2018-04-14T05:35:49.540Z,59.7
2018-04-14T05:36:39.867Z,59.7
2018-04-14T05:37:30.584Z,59.7
2018-04-14T05:38:20.266Z,59.7
2018-04-14T05:39:09.470Z,59.6
2018-04-14T05:40:00.440Z,59.6
2018-04-14T05:40:50.176Z,59.6
2018-04-14T05:41:40.264Z,59.6
2018-04-14T05:42:29.747Z,59.6
2018-04-14T05:43:20.418Z,59.6
2018-04-14T05:44:10.688Z,59.6
2018-04-14T05:45:00.767Z,59.6
2018-04-14T05:45:50.839Z,59.6
2018-04-14T05:46:40.604Z,59.5
2018-04-14T05:47:30.966Z,59.5
2018-04-14T05:48:20.484Z,59.5
2018-04-14T05:49:10.817Z,59.5
2018-04-14T05:50:01.140Z,59.5
2018-04-14T05:50:50.737Z,59.4
2018-04-14T05:51:41.292Z,59.4
2018-04-14T05:52:31.381Z,59.4
2018-04-14T05:53:21.174Z,59.4
2018-04-14T05:54:10.379Z,59.4
2018-04-14T05:55:00.976Z,59.4
2018-04-14T05:55:51.581Z,59.4
2018-04-14T05:56:41.668Z,59.4
2018-04-14T05:57:31.491Z,59.4
2018-04-14T05:58:21.813Z,59.3
2018-04-14T05:59:11.831Z,59.3
2018-04-14T06:00:01.909Z,59.3
2018-04-14T06:00:51.401Z,59.3
2018-04-14T06:01:41.465Z,59.3
2018-04-14T06:02:31.561Z,59.3
2018-04-14T06:03:22.167Z,59.3
2018-04-14T06:04:11.694Z,59.3
2018-04-14T06:05:01.996Z,59.3
2018-04-14T06:05:51.512Z,59.3
2018-04-14T06:06:42.460Z,59.3
2018-04-14T06:07:32.212Z,59.3
2018-04-14T06:08:22.570Z,59.2
2018-04-14T06:09:12.845Z,59.2
2018-04-14T06:10:02.405Z,59.2
2018-04-14T06:10:52.737Z,59.2
2018-04-14T06:11:42.534Z,59.1
2018-04-14T06:12:32.858Z,59.1
2018-04-14T06:13:22.366Z,59.1
2018-04-14T06:14:12.702Z,59.1
2018-04-14T06:15:03.198Z,59.1
2018-04-14T06:15:53.087Z,59.1
2018-04-14T06:16:42.900Z,59.1
2018-04-14T06:17:33.228Z,59
2018-04-14T06:18:23.289Z,59.1
2018-04-14T06:19:12.512Z,59
2018-04-14T06:20:03.502Z,59
2018-04-14T06:20:52.917Z,59
2018-04-14T06:21:43.272Z,59
2018-04-14T06:22:33.349Z,59
2018-04-14T06:23:23.658Z,58.9
2018-04-14T06:24:13.187Z,58.9
2018-04-14T06:25:03.826Z,58.9
2018-04-14T06:25:53.864Z,58.9
2018-04-14T06:26:43.944Z,58.9
2018-04-14T06:27:33.988Z,58.9
2018-04-14T06:28:24.041Z,58.9
2018-04-14T06:29:13.591Z,58.9
2018-04-14T06:30:04.165Z,58.9
2018-04-14T06:30:54.278Z,58.8
2018-04-14T06:31:44.311Z,58.8
2018-04-14T06:32:34.511Z,58.8
2018-04-14T06:33:24.431Z,58.8
2018-04-14T06:34:14.213Z,58.8
2018-04-14T06:35:04.287Z,58.8
2018-04-14T06:35:54.096Z,58.8
2018-04-14T06:36:44.398Z,58.8
2018-04-14T06:37:34.767Z,58.8
2018-04-14T06:38:24.053Z,58.7
2018-04-14T06:39:14.619Z,58.7
2018-04-14T06:40:04.405Z,58.7
2018-04-14T06:40:54.758Z,58.7
2018-04-14T06:41:44.572Z,58.7
2018-04-14T06:42:34.673Z,58.7
2018-04-14T06:43:25.182Z,58.6
2018-04-14T06:44:14.991Z,58.6
2018-04-14T06:45:04.816Z,58.6
2018-04-14T06:45:55.387Z,58.6
2018-04-14T06:46:45.442Z,58.6
2018-04-14T06:47:34.952Z,58.6
2018-04-14T06:51:45.862Z,58.5
2018-04-14T06:52:35.866Z,58.5
2018-04-14T06:53:25.937Z,58.5
2018-04-14T06:54:15.177Z,58.5
2018-04-14T06:55:05.312Z,58.4
2018-04-14T06:55:56.082Z,58.5
2018-04-14T06:56:45.650Z,58.4
2018-04-14T06:57:36.277Z,58.4
2018-04-14T06:58:26.327Z,58.4
2018-04-14T06:59:16.435Z,58.4
2018-04-14T07:00:05.911Z,58.4
2018-04-14T07:00:56.241Z,58.4
2018-04-14T07:01:46.592Z,58.4
2018-04-14T07:02:36.397Z,58.4
2018-04-14T07:03:26.722Z,58.4
2018-04-14T07:04:16.489Z,58.3
2018-04-14T07:05:06.580Z,58.3
2018-04-14T07:05:56.651Z,58.3
2018-04-14T07:06:46.428Z,58.3
2018-04-14T07:07:36.543Z,58.3
2018-04-14T07:08:27.107Z,58.3
2018-04-14T07:09:16.891Z,58.3
2018-04-14T07:10:06.939Z,58.3
2018-04-14T07:10:57.299Z,58.3
2018-04-14T07:11:46.784Z,58.3
2018-04-14T07:12:37.416Z,58.3
2018-04-14T07:13:27.525Z,58.2
2018-04-14T07:14:16.737Z,58.2
2018-04-14T07:15:06.553Z,58.2
2018-04-14T07:15:57.681Z,58.2
2018-04-14T07:16:47.466Z,58.2
2018-04-14T07:17:37.548Z,58.1
2018-04-14T07:18:27.581Z,58.1
2018-04-14T07:19:17.675Z,58.1
2018-04-14T07:20:07.215Z,58.1
2018-04-14T07:20:57.212Z,58.1
2018-04-14T07:21:47.927Z,58.1
2018-04-14T07:22:37.933Z,58.1
2018-04-14T07:23:28.253Z,58.1
2018-04-14T07:24:18.331Z,58.1
2018-04-14T07:25:08.402Z,58.1
2018-04-14T07:25:57.895Z,58
2018-04-14T07:26:48.836Z,58
2018-04-14T07:27:38.011Z,58
2018-04-14T07:28:28.678Z,58
2018-04-14T07:29:18.683Z,58
2018-04-14T07:30:08.478Z,58
2018-04-14T07:30:58.875Z,57.9
2018-04-14T07:31:48.914Z,57.9
2018-04-14T07:32:38.392Z,57.9
2018-04-14T07:33:29.025Z,57.9
2018-04-14T07:34:19.070Z,57.9
2018-04-14T07:35:08.907Z,57.9
2018-04-14T07:35:58.449Z,57.9
2018-04-14T07:36:49.169Z,57.9
2018-04-14T07:37:39.606Z,57.9
2018-04-14T07:38:28.855Z,57.8
2018-04-14T07:39:18.725Z,57.8
2018-04-14T07:40:09.247Z,57.8
2018-04-14T07:40:58.747Z,57.8
2018-04-14T07:41:49.115Z,57.8
2018-04-14T07:47:40.107Z,57.7
2018-04-14T07:48:29.914Z,57.7
2018-04-14T07:49:20.221Z,57.7
2018-04-14T07:50:09.760Z,57.7
2018-04-14T07:51:00.394Z,57.7
2018-04-14T07:51:50.164Z,57.7
2018-04-14T07:52:40.523Z,57.6
2018-04-14T07:53:30.574Z,57.6
2018-04-14T07:54:20.626Z,57.6
2018-04-14T07:55:10.701Z,57.6
2018-04-14T07:56:00.811Z,57.6
2018-04-14T07:56:50.820Z,57.6
2018-04-14T07:57:40.380Z,57.6
2018-04-14T07:58:30.405Z,57.6
2018-04-14T07:59:20.744Z,57.6
2018-04-14T08:00:10.821Z,57.6
2018-04-14T08:01:00.603Z,57.5
2018-04-14T08:01:51.241Z,57.5
2018-04-14T08:02:41.309Z,57.5
2018-04-14T08:03:31.309Z,57.5
2018-04-14T08:04:21.150Z,57.5
2018-04-14T08:05:10.613Z,57.4
2018-04-14T08:06:00.978Z,57.4
2018-04-14T08:06:51.044Z,57.4
2018-04-14T08:07:41.665Z,57.4
2018-04-14T08:08:31.461Z,57.4
2018-04-14T08:09:21.825Z,57.4
2018-04-14T08:10:11.593Z,57.4
2018-04-14T08:11:01.670Z,57.4
2018-04-14T08:11:51.683Z,57.4
2018-04-14T08:12:41.760Z,57.4
2018-04-14T08:13:32.125Z,57.4
2018-04-14T08:14:22.173Z,57.3
2018-04-14T08:15:11.411Z,57.3
2018-04-14T08:16:02.314Z,57.3
2018-04-14T08:16:51.818Z,57.3
2018-04-14T08:17:42.471Z,57.3
2018-04-14T08:18:32.543Z,57.3
2018-04-14T08:19:22.309Z,57.3
2018-04-14T08:20:12.330Z,57.3
2018-04-14T08:21:02.710Z,57.3
2018-04-14T08:21:52.515Z,57.3
2018-04-14T08:22:42.805Z,57.2
2018-04-14T08:23:32.639Z,57.2
2018-04-14T08:24:22.644Z,57.2
2018-04-14T08:25:13.027Z,57.2
2018-04-14T08:26:02.824Z,57.2
2018-04-14T08:26:52.871Z,57.1
2018-04-14T08:27:43.173Z,57.1
2018-04-14T08:28:32.989Z,57.1
2018-04-14T08:29:23.072Z,57.1
2018-04-14T08:30:13.385Z,57.1
2018-04-14T08:31:03.452Z,57.1
2018-04-14T08:31:53.218Z,57.1
2018-04-14T08:32:43.310Z,57.1
2018-04-14T08:33:33.349Z,57.1
2018-04-14T08:34:23.136Z,57.1
2018-04-14T08:35:13.878Z,57.1
2018-04-14T08:36:03.808Z,57
2018-04-14T08:36:53.059Z,57
2018-04-14T08:37:43.652Z,57
2018-04-14T08:38:34.036Z,57
2018-04-14T08:39:23.631Z,57
2018-04-14T08:40:14.159Z,57
2018-04-14T08:41:03.943Z,57
2018-04-14T08:41:53.425Z,56.9
2018-04-14T08:42:44.340Z,56.9
2018-04-14T08:43:33.865Z,56.9
2018-04-14T08:44:24.482Z,56.9
2018-04-14T08:45:13.772Z,56.9
2018-04-14T08:46:03.847Z,56.9
2018-04-14T08:46:54.660Z,56.9
2018-04-14T08:47:44.719Z,56.9
2018-04-14T08:48:34.522Z,56.9
2018-04-14T08:49:24.874Z,56.9
2018-04-14T08:50:14.357Z,56.8
2018-04-14T08:51:04.719Z,56.8
2018-04-14T08:51:54.782Z,56.8
2018-04-14T08:52:44.841Z,56.8
2018-04-14T08:53:35.176Z,56.8
2018-04-14T08:54:24.939Z,56.8
2018-04-14T08:55:15.353Z,56.8
2018-04-14T08:56:05.093Z,56.8
2018-04-14T08:56:54.876Z,56.8
2018-04-14T08:57:45.196Z,56.8
2018-04-14T08:58:35.548Z,56.7
2018-04-14T08:59:24.866Z,56.7
2018-04-14T09:00:15.716Z,56.7
2018-04-14T09:01:05.487Z,56.7
2018-04-14T09:01:55.707Z,56.7
2018-04-14T09:02:45.898Z,56.6
2018-04-14T09:03:35.394Z,56.6
2018-04-14T09:04:25.517Z,56.6
2018-04-14T09:05:15.358Z,56.6
2018-04-14T09:06:06.142Z,56.6
2018-04-14T09:06:56.203Z,56.6
2018-04-14T09:07:46.017Z,56.6
2018-04-14T09:08:35.770Z,56.6
2018-04-14T09:09:25.855Z,56.6
2018-04-14T09:10:15.912Z,56.6
2018-04-14T09:11:06.267Z,56.5
2018-04-14T09:11:56.338Z,56.5
2018-04-14T09:12:46.630Z,56.5
2018-04-14T09:13:36.148Z,56.5
2018-04-14T09:14:26.819Z,56.5
2018-04-14T09:15:16.876Z,56.5
2018-04-14T09:16:06.911Z,56.4
2018-04-14T09:16:56.722Z,56.4
2018-04-14T09:17:46.757Z,56.4
2018-04-14T09:18:36.554Z,56.4
2018-04-14T09:19:25.856Z,56.4
2018-04-14T09:20:17.214Z,56.4
2018-04-14T09:21:06.759Z,56.4
2018-04-14T09:21:56.801Z,56.4
2018-04-14T09:22:46.610Z,56.4
2018-04-14T09:23:37.253Z,56.4
2018-04-14T09:24:27.300Z,56.4
2018-04-14T09:25:17.046Z,56.3
2018-04-14T09:26:07.421Z,56.3
2018-04-14T09:26:57.486Z,56.3
2018-04-14T09:27:47.539Z,56.3
2018-04-14T09:28:37.666Z,56.3
2018-04-14T09:29:27.418Z,56.2
2018-04-14T09:30:17.731Z,56.2
2018-04-14T09:31:07.823Z,56.1
2018-04-14T09:31:58.154Z,56.1
2018-04-14T09:32:48.223Z,56.1
2018-04-14T09:33:38.032Z,56.1
2018-04-14T09:34:28.378Z,56
2018-04-14T09:35:18.442Z,55.9
2018-04-14T09:36:08.472Z,55.9
2018-04-14T09:36:58.328Z,55.9
2018-04-14T09:37:48.632Z,55.9
2018-04-14T09:38:38.681Z,55.9
2018-04-14T09:39:27.912Z,55.8
2018-04-14T09:40:18.530Z,55.8
2018-04-14T09:41:08.597Z,55.8
2018-04-14T09:41:58.691Z,55.8
2018-04-14T09:42:48.714Z,55.8
2018-04-14T09:43:38.512Z,55.8
2018-04-14T09:44:28.847Z,55.8
2018-04-14T09:45:18.922Z,55.8
2018-04-14T09:46:09.256Z,55.9
2018-04-14T09:46:59.337Z,55.9
2018-04-14T09:47:49.384Z,55.9
2018-04-14T09:48:38.905Z,55.9
2018-04-14T09:49:28.945Z,56
2018-04-14T09:50:19.305Z,56
2018-04-14T09:51:09.172Z,56.1
2018-04-14T09:51:59.130Z,56.1
2018-04-14T09:52:49.499Z,56.1
2018-04-14T09:53:39.549Z,56.1
2018-04-14T09:54:28.488Z,56.2
2018-04-14T09:55:19.972Z,56.2
2018-04-14T09:56:09.475Z,56.3
2018-04-14T09:56:59.827Z,56.3
2018-04-14T09:57:50.182Z,56.3
2018-04-14T09:58:40.239Z,56.4
2018-04-14T09:59:29.762Z,56.4
2018-04-14T10:00:19.800Z,56.4
2018-04-14T10:01:10.457Z,56.5
2018-04-14T10:02:00.502Z,56.5
2018-04-14T10:02:50.559Z,56.6
2018-04-14T10:03:40.344Z,56.6
2018-04-14T10:04:30.411Z,56.6
2018-04-14T10:05:19.926Z,56.6
2018-04-14T10:06:10.812Z,56.7
2018-04-14T10:07:00.882Z,56.8
2018-04-14T10:07:50.767Z,56.8
2018-04-14T10:08:41.021Z,56.8
2018-04-14T10:09:30.786Z,56.9
2018-04-14T10:10:20.694Z,56.9
2018-04-14T10:11:10.637Z,56.9
2018-04-14T10:12:01.262Z,56.9
2018-04-14T10:12:51.073Z,57
2018-04-14T10:13:41.114Z,57.1
2018-04-14T10:14:30.944Z,57.1
2018-04-14T10:15:21.237Z,57.1
2018-04-14T10:16:11.378Z,57.1
2018-04-14T10:17:01.396Z,57.2
2018-04-14T10:17:51.135Z,57.2
2018-04-14T10:18:41.543Z,57.3
2018-04-14T10:19:31.300Z,57.3
2018-04-14T10:20:21.625Z,57.3
2018-04-14T10:21:11.995Z,57.4
2018-04-14T10:22:01.745Z,57.4
2018-04-14T10:22:51.830Z,57.4
2018-04-14T10:23:42.155Z,57.5
2018-04-14T10:24:32.226Z,57.6
2018-04-14T10:25:22.023Z,57.6
2018-04-14T10:26:12.407Z,57.6
2018-04-14T10:27:02.728Z,57.6
2018-04-14T10:27:52.211Z,57.7
2018-04-14T10:29:32.330Z,57.8
2018-04-14T10:30:22.732Z,57.9
2018-04-14T10:31:12.781Z,57.9
2018-04-14T10:32:01.975Z,57.9
2018-04-14T10:32:52.421Z,57.9
2018-04-14T10:33:42.691Z,58
2018-04-14T10:34:33.001Z,58.1
2018-04-14T10:35:22.823Z,58.1
2018-04-14T10:36:12.871Z,58.1
2018-04-14T10:37:03.213Z,58.1
2018-04-14T10:37:53.762Z,58.2
2018-04-14T10:38:43.335Z,58.3
2018-04-14T10:39:33.171Z,58.3
2018-04-14T10:40:22.907Z,58.3
2018-04-14T10:41:13.261Z,58.4
2018-04-14T10:42:03.617Z,58.4
2018-04-14T10:42:53.373Z,58.5
2018-04-14T10:43:43.749Z,58.5
2018-04-14T10:45:23.913Z,58.6
2018-04-14T10:46:13.931Z,58.6
2018-04-14T10:47:03.464Z,58.7
2018-04-14T10:47:53.535Z,58.7
2018-04-14T10:48:43.835Z,58.8
2018-04-14T10:49:33.909Z,58.8
2018-04-14T10:50:23.682Z,58.9
2018-04-14T10:51:13.484Z,58.9
2018-04-14T10:52:04.098Z,58.9
2018-04-14T10:52:53.886Z,59
2018-04-14T10:53:44.256Z,59
2018-04-14T10:54:33.719Z,59.1
2018-04-14T10:55:24.639Z,59.1
2018-04-14T10:56:14.419Z,59.1
2018-04-14T10:57:04.203Z,59.2
2018-04-14T10:57:54.294Z,59.2
2018-04-14T10:58:44.165Z,59.3
2018-04-14T10:59:34.719Z,59.3
2018-04-14T11:00:24.743Z,59.4
2018-04-14T11:01:14.081Z,59.4
2018-04-14T11:02:04.906Z,59.4
2018-04-14T11:02:54.463Z,59.4
2018-04-14T11:03:45.000Z,59.5
2018-04-14T11:04:35.343Z,59.5
2018-04-14T11:05:25.425Z,59.6
2018-04-14T11:06:14.645Z,59.6
2018-04-14T11:07:05.523Z,59.6
2018-04-14T11:07:55.628Z,59.6
2018-04-14T11:08:45.704Z,59.7
2018-04-14T11:09:35.198Z,59.8
2018-04-14T11:10:25.570Z,59.8
2018-04-14T11:11:15.615Z,59.8
2018-04-14T11:12:05.955Z,59.9
2018-04-14T11:12:56.001Z,59.9
2018-04-14T11:13:45.530Z,59.9
2018-04-14T11:14:35.867Z,60
2018-04-14T11:15:25.913Z,60
2018-04-14T11:16:15.701Z,60.1
2018-04-14T11:17:06.335Z,60.1
2018-04-14T11:17:56.135Z,60.1
2018-04-14T11:18:46.467Z,60.2
2018-04-14T11:19:35.955Z,60.2
2018-04-14T11:20:26.587Z,60.3
2018-04-14T11:21:15.840Z,60.3
2018-04-14T11:22:06.172Z,60.3
2018-04-14T11:22:56.772Z,60.3
2018-04-14T11:23:46.287Z,60.4
2018-04-14T11:24:36.919Z,60.4
2018-04-14T11:25:26.421Z,60.4
2018-04-14T11:26:16.487Z,60.5
2018-04-14T11:27:07.119Z,60.5
2018-04-14T11:27:57.174Z,60.6
2018-04-14T11:28:46.965Z,60.6
2018-04-14T11:29:37.049Z,60.6
2018-04-14T11:30:27.422Z,60.6
2018-04-14T11:31:17.768Z,60.7
2018-04-14T11:32:07.521Z,60.8
2018-04-14T11:32:56.995Z,60.8
2018-04-14T11:33:47.634Z,60.8
2018-04-14T11:34:37.714Z,60.8
2018-04-14T11:35:27.767Z,60.9
2018-04-14T11:36:17.266Z,60.9
2018-04-14T11:37:07.397Z,60.9
2018-04-14T11:37:58.029Z,61
2018-04-14T11:38:48.018Z,61
2018-04-14T11:39:52.761Z,61.1
2018-04-14T11:40:28.161Z,61.1
2018-04-14T11:41:17.960Z,61.1
2018-04-14T11:42:07.986Z,61.1
2018-04-14T11:42:57.523Z,61.2
2018-04-14T11:43:48.406Z,61.2
2018-04-14T11:44:38.497Z,61.3
2018-04-14T11:45:27.705Z,61.3
2018-04-14T11:46:18.345Z,61.3
2018-04-14T11:47:07.852Z,61.3
2018-04-14T11:47:58.727Z,61.4
2018-04-14T11:48:48.810Z,61.4
2018-04-14T11:49:38.876Z,61.4
2018-04-14T11:50:28.363Z,61.4
2018-04-14T11:51:18.429Z,61.5
2018-04-14T11:52:08.766Z,61.5
2018-04-14T11:52:58.814Z,61.6
2018-04-14T11:53:48.607Z,61.6
2018-04-14T11:54:39.256Z,61.6
2018-04-14T11:55:29.038Z,61.6
2018-04-14T11:56:19.385Z,61.7
2018-04-14T11:57:09.232Z,61.7
2018-04-14T11:57:59.240Z,61.8
2018-04-14T11:58:49.603Z,61.8
2018-04-14T11:59:39.354Z,61.8
2018-04-14T12:00:29.157Z,61.8
2018-04-14T12:01:19.784Z,61.9
2018-04-14T12:02:09.875Z,61.9
2018-04-14T12:02:59.327Z,61.9
2018-04-14T12:03:49.425Z,61.9
2018-04-14T12:04:39.755Z,62
2018-04-14T12:05:30.077Z,62
2018-04-14T12:06:19.890Z,62
2018-04-14T12:07:09.958Z,62.1