createdAt,value
2023-04-03T00:00:00.878Z,30.94
2023-04-03T00:01:00.912Z,30.86
2023-04-03T00:02:00.967Z,30.94
2023-04-03T00:03:01.069Z,30.89
2023-04-03T00:04:01.138Z,30.88
2023-04-03T00:05:01.147Z,30.89
2023-04-03T00:06:01.223Z,30.89
2023-04-03T00:07:01.260Z,30.85
2023-04-03T00:08:01.334Z,30.86
2023-04-03T00:09:01.382Z,30.91
2023-04-03T00:10:01.446Z,30.83
2023-04-03T00:11:01.497Z,30.88
2023-04-03T00:12:01.558Z,30.92
2023-04-03T00:13:01.605Z,30.91
2023-04-03T00:14:01.683Z,30.93
2023-04-03T00:15:01.759Z,30.89
2023-04-03T00:16:01.832Z,30.94
2023-04-03T00:17:01.997Z,30.91
2023-04-03T00:18:01.960Z,30.93
2023-04-03T00:19:01.995Z,30.93
2023-04-03T00:20:02.062Z,30.92
2023-04-03T00:21:02.114Z,30.88
2023-04-03T00:22:02.153Z,30.95
2023-04-03T00:23:02.255Z,30.91
2023-04-03T00:24:02.312Z,30.92
2023-04-03T00:25:02.350Z,30.91
2023-04-03T00:26:02.367Z,30.89
2023-04-03T00:27:02.463Z,30.91
2023-04-03T00:28:02.517Z,30.91
2023-04-03T00:29:02.590Z,30.91
2023-04-03T00:30:02.641Z,30.91
2023-04-03T00:31:02.736Z,30.88
2023-04-03T00:32:02.777Z,30.89
2023-04-03T00:33:02.878Z,30.89
2023-04-03T00:34:02.943Z,30.87
2023-04-03T00:35:02.948Z,30.86
2023-04-03T00:36:03.076Z,30.92
2023-04-03T00:37:03.127Z,30.92
2023-04-03T00:38:03.123Z,30.93
2023-04-03T00:39:03.206Z,30.91
2023-04-03T00:40:03.215Z,30.93
2023-04-03T00:41:03.305Z,30.89
2023-04-03T00:42:03.396Z,30.93
2023-04-03T00:43:03.430Z,30.94
2023-04-03T00:44:03.506Z,30.90
2023-04-03T00:45:03.553Z,30.89
2023-04-03T00:46:03.627Z,30.91
2023-04-03T00:47:03.670Z,30.95
2023-04-03T00:48:03.785Z,30.94
2023-04-03T00:49:03.862Z,30.89
2023-04-03T00:50:03.871Z,30.94
2023-04-03T00:51:03.902Z,30.91
2023-04-03T00:52:03.988Z,30.89
2023-04-03T00:53:04.085Z,30.90
2023-04-03T00:54:04.098Z,30.89
2023-04-03T00:55:04.163Z,30.95
2023-04-03T00:56:04.212Z,30.90
2023-04-03T00:57:04.265Z,30.96
2023-04-03T00:58:04.334Z,30.94
2023-04-03T00:59:04.397Z,30.93
2023-04-03T01:00:04.442Z,30.93
2023-04-03T01:01:04.490Z,30.91
2023-04-03T01:02:04.709Z,30.94
2023-04-03T01:03:04.640Z,30.93
2023-04-03T01:04:04.746Z,30.96
2023-04-03T01:05:04.747Z,30.93
2023-04-03T01:06:04.791Z,30.91
2023-04-03T01:07:04.857Z,30.96
2023-04-03T01:08:04.919Z,30.96
2023-04-03T01:09:05.024Z,30.90
2023-04-03T01:10:05.069Z,30.94
2023-04-03T01:11:05.082Z,30.91
2023-04-03T01:12:05.162Z,30.94
2023-04-03T01:13:05.204Z,30.92
2023-04-03T01:14:05.267Z,30.93
2023-04-03T01:15:05.375Z,30.90
2023-04-03T01:16:05.417Z,30.93
2023-04-03T01:17:05.440Z,30.96
2023-04-03T01:18:05.569Z,30.94
2023-04-03T01:19:05.535Z,30.93
2023-04-03T01:20:05.623Z,30.95
2023-04-03T01:21:05.709Z,30.94
2023-04-03T01:22:05.748Z,30.91
2023-04-03T01:23:05.840Z,30.93
2023-04-03T01:24:05.831Z,30.94
2023-04-03T01:25:05.894Z,30.94
2023-04-03T01:26:05.910Z,30.91
2023-04-03T01:27:05.979Z,30.92
2023-04-03T01:28:06.012Z,30.98
2023-04-03T01:29:06.088Z,30.97
2023-04-03T01:30:06.079Z,30.91
2023-04-03T01:31:06.172Z,30.91
2023-04-03T01:32:06.172Z,30.91
2023-04-03T01:33:06.256Z,30.95
2023-04-03T01:34:06.266Z,30.98
2023-04-03T01:35:06.335Z,30.92
2023-04-03T01:36:06.367Z,30.91
2023-04-03T01:37:06.416Z,30.91
2023-04-03T01:38:06.489Z,30.95
2023-04-03T01:39:06.575Z,30.94
2023-04-03T01:40:06.622Z,30.91
2023-04-03T01:41:06.713Z,30.90
2023-04-03T01:42:06.756Z,30.94
2023-04-03T01:43:06.770Z,30.94
2023-04-03T01:44:06.829Z,30.91
2023-04-03T01:45:06.903Z,30.96
2023-04-03T01:46:07.020Z,30.95
2023-04-03T01:47:06.978Z,30.96
2023-04-03T01:48:06.975Z,31.01
2023-04-03T01:49:06.998Z,30.95
2023-04-03T01:50:07.033Z,30.95
2023-04-03T01:51:07.058Z,30.98
2023-04-03T01:52:07.109Z,30.96
2023-04-03T01:53:07.124Z,30.91
2023-04-03T01:54:07.171Z,31.02
2023-04-03T01:55:07.246Z,30.94
2023-04-03T01:56:07.298Z,30.92
2023-04-03T01:57:07.350Z,30.95
2023-04-03T01:58:07.386Z,30.94
2023-04-03T01:59:07.425Z,30.96
2023-04-03T02:00:07.470Z,30.95
2023-04-03T02:01:07.486Z,30.95
2023-04-03T02:02:07.492Z,30.95
2023-04-03T02:03:07.623Z,30.96
2023-04-03T02:04:07.560Z,30.98
2023-04-03T02:05:07.603Z,30.95
2023-04-03T02:06:07.575Z,30.94
2023-04-03T02:07:07.617Z,30.95
2023-04-03T02:08:07.630Z,30.95
2023-04-03T02:09:07.718Z,30.96
2023-04-03T02:10:07.748Z,31.01
2023-04-03T02:11:07.761Z,30.98
2023-04-03T02:12:07.815Z,30.98
2023-04-03T02:13:07.815Z,30.96
2023-04-03T02:14:07.875Z,30.99
2023-04-03T02:15:07.882Z,31.02
2023-04-03T02:16:07.968Z,30.99
2023-04-03T02:17:07.957Z,30.98
2023-04-03T02:18:08.078Z,30.98
2023-04-03T02:19:08.111Z,30.98
2023-04-03T02:20:08.093Z,30.96
2023-04-03T02:21:08.124Z,30.94
2023-04-03T02:22:08.123Z,30.96
2023-04-03T02:23:08.134Z,30.98
2023-04-03T02:24:08.203Z,30.96
2023-04-03T02:25:08.241Z,30.96
2023-04-03T02:26:08.294Z,30.95
2023-04-03T02:27:08.304Z,30.97
2023-04-03T02:28:08.364Z,30.96
2023-04-03T02:29:08.441Z,30.92
2023-04-03T02:30:08.388Z,30.95
2023-04-03T02:31:08.511Z,30.92
2023-04-03T02:32:08.489Z,30.98
2023-04-03T02:33:08.562Z,30.98
2023-04-03T02:34:08.572Z,30.99
2023-04-03T02:35:08.644Z,30.99
2023-04-03T02:36:08.730Z,30.99
2023-04-03T02:37:08.726Z,30.93
2023-04-03T02:38:08.745Z,30.98
2023-04-03T02:39:08.818Z,31.00
2023-04-03T02:40:08.824Z,31.02
2023-04-03T02:41:08.876Z,31.00
2023-04-03T02:42:08.934Z,30.96
2023-04-03T02:43:08.936Z,30.94
2023-04-03T02:44:09.013Z,30.99
2023-04-03T02:45:09.052Z,31.00
2023-04-03T02:46:09.174Z,30.93
2023-04-03T02:47:09.162Z,30.99
2023-04-03T02:48:09.231Z,30.97
2023-04-03T02:49:09.237Z,30.97
2023-04-03T02:50:09.266Z,31.02
2023-04-03T02:51:09.330Z,30.93
2023-04-03T02:52:09.345Z,30.94
2023-04-03T02:53:09.433Z,30.96
2023-04-03T02:54:09.446Z,31.02
2023-04-03T02:55:09.542Z,30.96
2023-04-03T02:56:09.573Z,31.03
2023-04-03T02:57:09.606Z,31.00
2023-04-03T02:58:09.903Z,30.97
2023-04-03T02:59:09.647Z,30.98
2023-04-03T03:00:09.672Z,30.99
2023-04-03T03:01:09.772Z,30.97
2023-04-03T03:02:09.714Z,30.96
2023-04-03T03:03:09.737Z,31.00
2023-04-03T03:04:09.746Z,31.00
2023-04-03T03:05:09.860Z,30.97
2023-04-03T03:06:09.821Z,31.00
2023-04-03T03:07:09.844Z,30.98
2023-04-03T03:08:09.851Z,30.99
2023-04-03T03:09:09.843Z,30.98
2023-04-03T03:10:09.922Z,30.98
2023-04-03T03:11:09.958Z,30.97
2023-04-03T03:12:09.967Z,31.01
2023-04-03T03:13:09.980Z,31.02
2023-04-03T03:14:10.021Z,31.02
2023-04-03T03:15:10.038Z,31.00
2023-04-03T03:16:10.030Z,31.02
2023-04-03T03:17:10.075Z,31.00
2023-04-03T03:18:10.064Z,30.98
2023-04-03T03:19:10.064Z,30.96
2023-04-03T03:20:10.055Z,31.03
2023-04-03T03:21:10.103Z,30.98
2023-04-03T03:22:10.086Z,30.98
2023-04-03T03:23:10.073Z,31.00
2023-04-03T03:24:10.090Z,31.05
2023-04-03T03:25:10.101Z,31.00
2023-04-03T03:26:10.176Z,31.01
2023-04-03T03:27:10.191Z,31.02
2023-04-03T03:28:10.190Z,30.98
2023-04-03T03:29:10.197Z,31.01
2023-04-03T03:30:10.232Z,30.98
2023-04-03T03:31:10.304Z,31.00
2023-04-03T03:32:10.259Z,31.00
2023-04-03T03:33:10.281Z,31.02
2023-04-03T03:34:10.319Z,31.02
2023-04-03T03:35:10.333Z,31.00
2023-04-03T03:36:10.413Z,31.01
2023-04-03T03:37:10.347Z,31.05
2023-04-03T03:38:10.367Z,31.04
2023-04-03T03:39:10.352Z,31.01
2023-04-03T03:40:10.350Z,31.07
2023-04-03T03:41:10.339Z,31.00
2023-04-03T03:42:10.312Z,31.02
2023-04-03T03:43:10.351Z,31.04
2023-04-03T03:44:10.371Z,31.04
2023-04-03T03:45:10.329Z,31.05
2023-04-03T03:46:10.347Z,31.04
2023-04-03T03:47:10.325Z,31.04
2023-04-03T03:48:10.327Z,31.01
2023-04-03T03:49:10.330Z,31.00
2023-04-03T03:50:10.347Z,31.04
2023-04-03T03:51:10.332Z,31.01
2023-04-03T03:52:10.356Z,31.02
2023-04-03T03:53:10.389Z,31.01
2023-04-03T03:54:10.386Z,31.04
2023-04-03T03:55:10.443Z,31.01
2023-04-03T03:56:10.404Z,31.00
2023-04-03T03:57:10.458Z,31.00
2023-04-03T03:58:10.472Z,31.04
2023-04-03T03:59:10.466Z,31.02
2023-04-03T04:00:10.435Z,31.00
2023-04-03T04:01:10.485Z,30.99
2023-04-03T04:02:10.506Z,30.98
2023-04-03T04:03:10.505Z,31.01
2023-04-03T04:04:10.481Z,31.01
2023-04-03T04:05:10.424Z,31.07
2023-04-03T04:06:10.464Z,31.05
2023-04-03T04:07:10.447Z,31.01
2023-04-03T04:08:10.453Z,30.94
2023-04-03T04:09:10.466Z,30.91
2023-04-03T04:10:10.439Z,30.82
2023-04-03T04:11:10.438Z,30.84
2023-04-03T04:12:10.470Z,30.81
2023-04-03T04:13:10.445Z,30.83
2023-04-03T04:14:10.457Z,30.82
2023-04-03T04:15:10.428Z,30.81
2023-04-03T04:16:10.470Z,30.82
2023-04-03T04:17:10.453Z,30.78
2023-04-03T04:18:10.483Z,30.69
2023-04-03T04:19:10.459Z,30.68
2023-04-03T04:20:10.467Z,30.71
2023-04-03T04:21:10.445Z,30.68
2023-04-03T04:22:10.448Z,30.70
2023-04-03T04:23:10.485Z,30.68
2023-04-03T04:24:10.477Z,30.62
2023-04-03T04:25:10.483Z,30.58
2023-04-03T04:26:10.476Z,30.63
2023-04-03T04:27:10.481Z,30.57
2023-04-03T04:28:10.508Z,30.55
2023-04-03T04:29:10.511Z,30.55
2023-04-03T04:30:10.505Z,30.48
2023-04-03T04:31:10.569Z,30.49
2023-04-03T04:32:10.522Z,30.42
2023-04-03T04:33:10.620Z,30.46
2023-04-03T04:34:10.531Z,30.46
2023-04-03T04:35:10.574Z,30.48
2023-04-03T04:36:10.710Z,30.52
2023-04-03T04:37:10.520Z,30.61
2023-04-03T04:38:10.511Z,30.58
2023-04-03T04:39:10.533Z,30.59
2023-04-03T04:40:10.530Z,30.60
2023-04-03T04:41:10.536Z,30.63
2023-04-03T04:42:10.518Z,30.62
2023-04-03T04:43:10.525Z,30.62
2023-04-03T04:44:10.514Z,30.63
2023-04-03T04:45:10.575Z,30.62
2023-04-03T04:46:10.596Z,30.63
2023-04-03T04:47:10.536Z,30.59
2023-04-03T04:48:10.556Z,30.63
2023-04-03T04:49:10.548Z,30.69
2023-04-03T04:50:10.564Z,30.69
2023-04-03T04:51:10.548Z,30.68
2023-04-03T04:52:10.562Z,30.66
2023-04-03T04:53:10.549Z,30.70
2023-04-03T04:54:10.515Z,30.65
2023-04-03T04:55:10.577Z,30.70
2023-04-03T04:56:10.527Z,30.74
2023-04-03T04:57:10.574Z,30.67
2023-04-03T04:58:10.575Z,30.70
2023-04-03T04:59:10.572Z,30.67
2023-04-03T05:00:10.587Z,30.69
2023-04-03T05:01:10.566Z,30.67
2023-04-03T05:02:10.578Z,30.68
2023-04-03T05:03:10.611Z,30.73
2023-04-03T05:04:10.607Z,30.70
2023-04-03T05:05:10.660Z,30.69
2023-04-03T05:06:10.610Z,30.72
2023-04-03T05:07:10.605Z,30.73
2023-04-03T05:08:10.624Z,30.72
2023-04-03T05:09:10.614Z,30.74
2023-04-03T05:10:10.636Z,30.72
2023-04-03T05:11:10.605Z,30.70
2023-04-03T05:12:10.628Z,30.73
2023-04-03T05:13:10.636Z,30.72
2023-04-03T05:14:10.636Z,30.72
2023-04-03T05:15:10.655Z,30.70
2023-04-03T05:16:10.685Z,30.72
2023-04-03T05:17:10.742Z,30.70
2023-04-03T05:18:10.691Z,30.72
2023-04-03T05:19:10.658Z,30.76
2023-04-03T05:20:10.710Z,30.74
2023-04-03T05:21:10.711Z,30.77
2023-04-03T05:22:10.718Z,30.77
2023-04-03T05:23:10.706Z,30.70
2023-04-03T05:24:10.720Z,30.77
2023-04-03T05:25:10.737Z,30.79
2023-04-03T05:26:10.713Z,30.79
2023-04-03T05:27:10.730Z,30.74
2023-04-03T05:28:10.733Z,30.76
2023-04-03T05:29:10.766Z,30.76
2023-04-03T05:30:10.773Z,30.76
2023-04-03T05:31:10.764Z,30.76
2023-04-03T05:32:10.844Z,30.81
2023-04-03T05:33:10.845Z,30.78
2023-04-03T05:34:10.801Z,30.79
2023-04-03T05:35:10.804Z,30.74
2023-04-03T05:36:10.958Z,30.77
2023-04-03T05:37:10.816Z,30.80
2023-04-03T05:38:10.882Z,30.77
2023-04-03T05:39:10.868Z,30.81
2023-04-03T05:40:10.864Z,30.79
2023-04-03T05:41:10.868Z,30.81
2023-04-03T05:42:10.931Z,30.77
2023-04-03T05:43:10.890Z,30.76
2023-04-03T05:44:10.905Z,30.74
2023-04-03T05:45:10.929Z,30.80
2023-04-03T05:46:10.921Z,30.76
2023-04-03T05:47:10.919Z,30.83
2023-04-03T05:48:10.941Z,30.77
2023-04-03T05:49:10.955Z,30.80
2023-04-03T05:50:10.976Z,30.77
2023-04-03T05:51:10.988Z,30.80
2023-04-03T05:52:10.975Z,30.78
2023-04-03T05:53:10.997Z,30.77
2023-04-03T05:54:11.035Z,30.83
2023-04-03T05:55:11.000Z,30.80
2023-04-03T05:56:11.048Z,30.80
2023-04-03T05:57:11.047Z,30.79
2023-04-03T05:58:11.734Z,30.76
2023-04-03T05:59:11.045Z,30.80
2023-04-03T06:00:11.087Z,30.80
2023-04-03T06:01:11.043Z,30.77
2023-04-03T06:02:11.021Z,30.80
2023-04-03T06:03:11.127Z,30.73
2023-04-03T06:04:11.167Z,30.76
2023-04-03T06:05:11.136Z,30.74
2023-04-03T06:06:11.059Z,30.76
2023-04-03T06:07:11.069Z,30.74
2023-04-03T06:08:11.070Z,30.78
2023-04-03T06:09:11.036Z,30.77
2023-04-03T06:10:11.048Z,30.74
2023-04-03T06:11:11.039Z,30.74
2023-04-03T06:12:11.067Z,30.76
2023-04-03T06:13:11.020Z,30.76
2023-04-03T06:14:11.069Z,30.77
2023-04-03T06:15:11.020Z,30.73
2023-04-03T06:16:11.017Z,30.74
2023-04-03T06:17:11.062Z,30.72
2023-04-03T06:18:11.029Z,30.73
2023-04-03T06:19:11.042Z,30.77
2023-04-03T06:20:11.038Z,30.78
2023-04-03T06:21:11.018Z,30.72
2023-04-03T06:22:11.018Z,30.73
2023-04-03T06:23:11.013Z,30.72
2023-04-03T06:24:11.028Z,30.70
2023-04-03T06:25:11.104Z,30.68
2023-04-03T06:26:11.070Z,30.71
2023-04-03T06:27:11.049Z,30.66
2023-04-03T06:28:11.065Z,30.71
2023-04-03T06:29:11.043Z,30.74
2023-04-03T06:30:10.998Z,30.69
2023-04-03T06:31:11.028Z,30.67
2023-04-03T06:32:11.034Z,30.64
2023-04-03T06:33:11.063Z,30.67
2023-04-03T06:34:11.026Z,30.69
2023-04-03T06:35:11.024Z,30.67
2023-04-03T06:36:11.029Z,30.69
2023-04-03T06:37:11.039Z,30.71
2023-04-03T06:38:11.025Z,30.68
2023-04-03T06:39:11.024Z,30.65
2023-04-03T06:40:11.036Z,30.68
2023-04-03T06:41:10.995Z,30.67
2023-04-03T06:42:11.021Z,30.68
2023-04-03T06:43:10.989Z,30.74
2023-04-03T06:44:10.994Z,30.68
2023-04-03T06:45:11.036Z,30.64
2023-04-03T06:46:11.058Z,30.65
2023-04-03T06:47:11.017Z,30.68
2023-04-03T06:48:11.064Z,30.65
2023-04-03T06:49:11.015Z,30.65
2023-04-03T06:50:10.987Z,30.67
2023-04-03T06:51:10.973Z,30.62
2023-04-03T06:52:11.037Z,30.68
2023-04-03T06:53:10.997Z,30.64
2023-04-03T06:54:10.988Z,30.67
2023-04-03T06:55:10.981Z,30.65
2023-04-03T06:56:10.978Z,30.64
2023-04-03T06:57:11.019Z,30.61
2023-04-03T06:58:10.991Z,30.64
2023-04-03T06:59:11.008Z,30.67
2023-04-03T07:00:10.990Z,30.64
2023-04-03T07:01:11.008Z,30.64
2023-04-03T07:02:11.037Z,30.64
2023-04-03T07:03:10.988Z,30.64
2023-04-03T07:04:11.015Z,30.65
2023-04-03T07:05:10.996Z,30.68
2023-04-03T07:06:10.951Z,30.67
2023-04-03T07:07:11.245Z,30.67
2023-04-03T07:08:10.951Z,30.65
2023-04-03T07:09:10.959Z,30.61
2023-04-03T07:10:10.965Z,30.67
2023-04-03T07:11:10.976Z,30.66
2023-04-03T07:12:10.985Z,30.62
2023-04-03T07:13:10.945Z,30.67
2023-04-03T07:14:11.003Z,30.65
2023-04-03T07:15:10.969Z,30.68
2023-04-03T07:16:11.017Z,30.67
2023-04-03T07:17:10.980Z,30.63
2023-04-03T07:18:11.059Z,30.64
2023-04-03T07:19:10.990Z,30.64
2023-04-03T07:20:10.956Z,30.64
2023-04-03T07:21:11.303Z,30.68
2023-04-03T07:22:10.958Z,30.64
2023-04-03T07:23:10.969Z,30.64
2023-04-03T07:24:13.098Z,30.64
2023-04-03T07:25:11.948Z,30.64
2023-04-03T07:26:10.950Z,30.67
2023-04-03T07:27:10.942Z,30.63
2023-04-03T07:28:10.948Z,30.66
2023-04-03T07:29:10.899Z,30.62
2023-04-03T07:30:10.938Z,30.66
2023-04-03T07:31:10.935Z,30.55
2023-04-03T07:32:10.910Z,30.60
2023-04-03T07:33:10.959Z,30.57
2023-04-03T07:34:10.887Z,30.62
2023-04-03T07:35:10.905Z,30.66
2023-04-03T07:36:10.962Z,30.63
2023-04-03T07:37:10.909Z,30.64
2023-04-03T07:38:10.862Z,30.58
2023-04-03T07:39:10.864Z,30.60
2023-04-03T07:40:10.843Z,30.63
2023-04-03T07:41:10.847Z,30.62
2023-04-03T07:42:10.847Z,30.67
2023-04-03T07:43:10.817Z,30.64
2023-04-03T07:44:10.863Z,30.60
2023-04-03T07:45:10.801Z,30.62
2023-04-03T07:46:10.809Z,30.63
2023-04-03T07:47:10.881Z,30.63
2023-04-03T07:48:10.787Z,30.62
2023-04-03T07:49:10.798Z,30.66
2023-04-03T07:50:10.760Z,30.64
2023-04-03T07:51:10.808Z,30.66
2023-04-03T07:52:10.775Z,30.59
2023-04-03T07:53:10.758Z,30.62
2023-04-03T07:54:10.769Z,30.62
2023-04-03T07:55:10.869Z,30.56
2023-04-03T07:56:10.741Z,30.63
2023-04-03T07:57:10.780Z,30.60
2023-04-03T07:58:10.738Z,30.57
2023-04-03T07:59:10.709Z,30.62
2023-04-03T08:00:10.730Z,30.60
2023-04-03T08:01:10.698Z,30.54
2023-04-03T08:02:10.723Z,30.58
2023-04-03T08:03:12.543Z,30.60
2023-04-03T08:04:10.768Z,30.63
2023-04-03T08:05:10.656Z,30.59
2023-04-03T08:06:15.487Z,30.56
2023-04-03T08:07:11.695Z,30.62
2023-04-03T08:08:10.654Z,30.58
2023-04-03T08:09:10.650Z,30.56
2023-04-03T08:10:10.669Z,30.61
2023-04-03T08:11:10.675Z,30.56
2023-04-03T08:12:10.636Z,30.52
2023-04-03T08:13:10.620Z,30.58
2023-04-03T08:14:10.603Z,30.55
2023-04-03T08:15:10.626Z,30.55
2023-04-03T08:16:10.647Z,30.58
2023-04-03T08:17:10.608Z,30.52
2023-04-03T08:18:10.581Z,30.51
2023-04-03T08:19:22.320Z,30.57
2023-04-03T08:20:11.595Z,30.50
2023-04-03T08:21:10.549Z,30.52
2023-04-03T08:22:10.610Z,30.50
2023-04-03T08:23:10.614Z,30.52
2023-04-03T08:24:10.560Z,30.51
2023-04-03T08:25:10.569Z,30.54
2023-04-03T08:26:10.572Z,30.51
2023-04-03T08:27:10.530Z,30.56
2023-04-03T08:28:10.545Z,30.54
2023-04-03T08:29:10.639Z,30.48
2023-04-03T08:30:10.658Z,30.51
2023-04-03T08:31:10.716Z,30.47
2023-04-03T08:32:10.783Z,30.46
2023-04-03T08:33:10.841Z,30.50
2023-04-03T08:34:10.894Z,30.44
2023-04-03T08:35:10.914Z,30.45
2023-04-03T08:36:11.025Z,30.46
2023-04-03T08:37:11.013Z,30.42
2023-04-03T08:38:11.207Z,30.39
2023-04-03T08:39:11.130Z,30.43
2023-04-03T08:40:11.168Z,30.42
2023-04-03T08:41:11.185Z,30.40
2023-04-03T08:42:11.298Z,30.42
2023-04-03T08:43:11.415Z,30.40
2023-04-03T08:44:11.420Z,30.39
2023-04-03T08:45:11.468Z,30.38
2023-04-03T08:46:11.587Z,30.40
2023-04-03T08:47:11.551Z,30.36
2023-04-03T08:48:11.654Z,30.34
2023-04-03T08:49:11.745Z,30.33
2023-04-03T08:50:11.748Z,30.28
2023-04-03T08:51:12.685Z,30.33
2023-04-03T08:52:11.829Z,30.30
2023-04-03T08:53:11.911Z,30.29
2023-04-03T08:54:11.945Z,30.33
2023-04-03T08:55:12.009Z,30.26
2023-04-03T08:56:12.075Z,30.29
2023-04-03T08:57:12.150Z,30.25
2023-04-03T08:58:12.142Z,30.23
2023-04-03T08:59:12.325Z,30.19
2023-04-03T09:00:12.242Z,30.16
2023-04-03T09:01:12.351Z,30.18
2023-04-03T09:02:12.371Z,30.15
2023-04-03T09:03:12.482Z,30.17
2023-04-03T09:04:13.229Z,30.15
2023-04-03T09:05:12.568Z,30.08
2023-04-03T09:06:12.642Z,30.14
2023-04-03T09:07:12.677Z,30.17
2023-04-03T09:08:12.723Z,30.11
2023-04-03T09:09:12.799Z,30.14
2023-04-03T09:10:12.837Z,30.11
2023-04-03T09:11:12.907Z,30.10
2023-04-03T09:12:13.022Z,30.13
2023-04-03T09:13:13.057Z,30.15
2023-04-03T09:14:13.101Z,30.18
2023-04-03T09:15:13.236Z,30.21
2023-04-03T09:16:13.248Z,30.12
2023-04-03T09:17:13.339Z,30.18
2023-04-03T09:18:13.328Z,30.18
2023-04-03T09:19:13.415Z,30.21
2023-04-03T09:20:13.473Z,30.24
2023-04-03T09:21:13.514Z,30.21
2023-04-03T09:22:13.594Z,30.27
2023-04-03T09:23:13.620Z,30.25
2023-04-03T09:24:13.644Z,30.26
2023-04-03T09:25:13.720Z,30.24
2023-04-03T09:26:13.802Z,30.34
2023-04-03T09:27:13.887Z,30.25
2023-04-03T09:28:13.883Z,30.35
2023-04-03T09:29:13.933Z,30.29
2023-04-03T09:30:13.997Z,30.32
2023-04-03T09:31:14.157Z,30.30
2023-04-03T09:32:14.104Z,30.31
2023-04-03T09:33:14.149Z,30.36
2023-04-03T09:34:14.182Z,30.34
2023-04-03T09:35:20.665Z,30.34
2023-04-03T09:36:15.242Z,30.33
2023-04-03T09:37:14.207Z,30.36
2023-04-03T09:38:14.327Z,30.35
2023-04-03T09:39:14.194Z,30.36
2023-04-03T09:40:14.229Z,30.36
2023-04-03T09:41:14.201Z,30.38
2023-04-03T09:42:14.183Z,30.34
2023-04-03T09:43:14.177Z,30.32
2023-04-03T09:44:14.182Z,30.35
2023-04-03T09:45:14.258Z,30.35
2023-04-03T09:46:14.355Z,30.42
2023-04-03T09:47:14.420Z,30.36
2023-04-03T09:49:14.480Z,30.36
2023-04-03T09:50:14.549Z,30.38
2023-04-03T09:51:14.694Z,30.36
2023-04-03T09:52:14.679Z,30.38
2023-04-03T09:53:14.742Z,30.38
2023-04-03T09:54:14.805Z,30.38
2023-04-03T09:55:14.868Z,30.36
2023-04-03T09:56:14.912Z,30.38
2023-04-03T09:57:15.024Z,30.39
2023-04-03T09:58:15.045Z,30.41
2023-04-03T09:59:15.090Z,30.41
2023-04-03T10:00:15.185Z,30.38
2023-04-03T10:01:15.232Z,30.40
2023-04-03T10:02:15.268Z,30.41
2023-04-03T10:03:15.429Z,30.41
2023-04-03T10:04:15.418Z,30.38
2023-04-03T10:05:15.515Z,30.37
2023-04-03T10:06:15.505Z,30.44
2023-04-03T10:07:15.574Z,30.38
2023-04-03T10:08:15.617Z,30.37
2023-04-03T10:09:15.674Z,30.38
2023-04-03T10:10:15.871Z,30.40
2023-04-03T10:11:15.845Z,30.38
2023-04-03T10:12:15.883Z,30.38
2023-04-03T10:13:20.978Z,30.42
2023-04-03T10:14:16.922Z,30.37
2023-04-03T10:15:15.935Z,30.37
2023-04-03T10:16:15.938Z,30.35
2023-04-03T10:17:15.887Z,30.36
2023-04-03T10:18:24.420Z,30.39
2023-04-03T10:19:16.970Z,30.38
2023-04-03T10:20:15.949Z,30.35
2023-04-03T10:21:26.747Z,30.35
2023-04-03T10:22:16.868Z,30.31
2023-04-03T10:23:15.865Z,30.29
2023-04-03T10:24:15.896Z,30.33
2023-04-03T10:25:15.894Z,30.33
2023-04-03T10:26:15.846Z,30.30
2023-04-03T10:27:15.823Z,30.29
2023-04-03T10:28:15.863Z,30.34
2023-04-03T10:29:15.810Z,30.31
2023-04-03T10:30:15.840Z,30.32
2023-04-03T10:31:15.865Z,30.31
2023-04-03T10:32:15.779Z,30.28
2023-04-03T10:33:15.844Z,30.28
2023-04-03T10:34:15.899Z,30.22
2023-04-03T10:35:16.052Z,30.27
2023-04-03T10:36:15.999Z,30.30
2023-04-03T10:37:16.051Z,30.24
2023-04-03T10:38:16.081Z,30.24
2023-04-03T10:39:16.150Z,30.26
2023-04-03T10:40:16.268Z,30.23
2023-04-03T10:41:17.530Z,30.24
2023-04-03T10:42:17.532Z,30.27
2023-04-03T10:43:16.367Z,30.20
2023-04-03T10:44:16.398Z,30.24
2023-04-03T10:45:16.421Z,30.24
2023-04-03T10:46:16.527Z,30.24
2023-04-03T10:47:16.504Z,30.20
2023-04-03T10:48:16.609Z,30.23
2023-04-03T10:49:16.616Z,30.23
2023-04-03T10:50:16.657Z,30.23
2023-04-03T10:51:16.784Z,30.24
2023-04-03T10:52:16.753Z,30.20
2023-04-03T10:53:16.775Z,30.17
2023-04-03T10:54:16.840Z,30.18
2023-04-03T10:55:16.863Z,30.18
2023-04-03T10:56:17.031Z,30.20
2023-04-03T10:57:16.974Z,30.17
2023-04-03T10:58:17.001Z,30.16
2023-04-03T10:59:17.034Z,30.13
2023-04-03T11:00:17.105Z,30.12
2023-04-03T11:01:17.131Z,30.13
2023-04-03T11:02:17.182Z,30.10
2023-04-03T11:03:17.281Z,30.09
2023-04-03T11:04:17.283Z,30.09
2023-04-03T11:05:17.287Z,30.09
2023-04-03T11:06:17.310Z,30.10
2023-04-03T11:07:17.440Z,30.10
2023-04-03T11:08:17.426Z,30.09
2023-04-03T11:09:17.426Z,30.09
2023-04-03T11:10:17.530Z,30.09
2023-04-03T11:11:17.521Z,30.12
2023-04-03T11:12:17.551Z,30.12
2023-04-03T11:13:17.650Z,30.15
2023-04-03T11:14:17.647Z,30.11
2023-04-03T11:15:17.697Z,30.09
2023-04-03T11:16:17.737Z,30.09
2023-04-03T11:17:17.747Z,30.12
2023-04-03T11:18:17.789Z,30.14
2023-04-03T11:19:17.826Z,30.16
2023-04-03T11:20:17.848Z,30.16
2023-04-03T11:21:17.900Z,30.19
2023-04-03T11:22:17.960Z,30.15
2023-04-03T11:23:18.047Z,30.21
2023-04-03T11:24:18.029Z,30.21
2023-04-03T11:25:18.034Z,30.19
2023-04-03T11:26:18.086Z,30.18
2023-04-03T11:27:18.153Z,30.20
2023-04-03T11:28:18.163Z,30.13
2023-04-03T11:29:34.199Z,30.25
2023-04-03T11:30:19.236Z,30.20
2023-04-03T11:31:18.218Z,30.20
2023-04-03T11:32:18.205Z,30.19
2023-04-03T11:33:18.175Z,30.25
2023-04-03T11:34:18.194Z,30.23
2023-04-03T11:35:18.204Z,30.25
2023-04-03T11:36:25.882Z,30.27
2023-04-03T11:37:19.165Z,30.27
2023-04-03T11:38:18.123Z,30.26
2023-04-03T11:39:18.236Z,30.25
2023-04-03T11:40:18.145Z,30.27
2023-04-03T11:41:18.144Z,30.25
2023-04-03T11:42:18.184Z,30.28
2023-04-03T11:43:18.094Z,30.28
2023-04-03T11:44:18.130Z,30.23
2023-04-03T11:45:18.105Z,30.26
2023-04-03T11:46:18.119Z,30.22
2023-04-03T11:47:18.080Z,30.23
2023-04-03T11:48:24.873Z,30.26
2023-04-03T11:49:19.061Z,30.25
2023-04-03T11:50:18.038Z,30.23
2023-04-03T11:51:18.046Z,30.26
2023-04-03T11:52:18.059Z,30.23
2023-04-03T11:53:18.024Z,30.26
2023-04-03T11:54:18.035Z,30.28
2023-04-03T11:55:18.123Z,30.29
2023-04-03T11:56:18.002Z,30.29
2023-04-03T11:57:18.064Z,30.28
2023-04-03T11:58:18.043Z,30.29
2023-04-03T11:59:18.000Z,30.26
2023-04-03T12:00:18.011Z,30.28
2023-04-03T12:01:17.983Z,30.32
2023-04-03T12:02:17.992Z,30.26
2023-04-03T12:03:18.024Z,30.25
2023-04-03T12:04:18.142Z,30.22
2023-04-03T12:05:18.036Z,30.28
2023-04-03T12:06:18.107Z,30.29
2023-04-03T12:07:18.126Z,30.28
2023-04-03T12:08:18.127Z,30.31
2023-04-03T12:09:18.172Z,30.26
2023-04-03T12:10:28.688Z,30.28
2023-04-03T12:11:19.253Z,30.25
2023-04-03T12:12:18.195Z,30.22
2023-04-03T12:13:18.194Z,30.28
2023-04-03T12:14:18.201Z,30.26
2023-04-03T12:15:18.139Z,30.24
2023-04-03T12:16:18.161Z,30.26
2023-04-03T12:17:18.156Z,30.31
2023-04-03T12:18:18.161Z,30.26
2023-04-03T12:19:18.643Z,30.26
2023-04-03T12:20:18.155Z,30.31
2023-04-03T12:21:18.186Z,30.31
2023-04-03T12:22:18.215Z,30.28
2023-04-03T12:23:18.261Z,30.32
2023-04-03T12:24:18.313Z,30.37
2023-04-03T12:25:18.342Z,30.31
2023-04-03T12:26:18.385Z,30.32
2023-04-03T12:27:18.471Z,30.32
2023-04-03T12:28:18.445Z,30.28
2023-04-03T12:29:18.493Z,30.34
2023-04-03T12:30:18.491Z,30.34
2023-04-03T12:31:18.540Z,30.32
2023-04-03T12:32:18.594Z,30.38
2023-04-03T12:33:18.619Z,30.37
2023-04-03T12:34:18.616Z,30.35
2023-04-03T12:35:18.680Z,30.33
2023-04-03T12:36:18.757Z,30.38
2023-04-03T12:37:18.720Z,30.34
2023-04-03T12:38:18.752Z,30.36
2023-04-03T12:39:18.826Z,30.35
2023-04-03T12:40:18.830Z,30.41
2023-04-03T12:41:18.843Z,30.40
2023-04-03T12:42:18.880Z,30.31
2023-04-03T12:43:19.014Z,30.36
2023-04-03T12:44:18.960Z,30.31
2023-04-03T12:45:18.995Z,30.40
2023-04-03T12:46:19.054Z,30.37
2023-04-03T12:47:19.060Z,30.42
2023-04-03T12:48:19.107Z,30.38
2023-04-03T12:49:19.138Z,30.45
2023-04-03T12:50:19.161Z,30.41
2023-04-03T12:51:19.204Z,30.44
2023-04-03T12:52:19.236Z,30.41
2023-04-03T12:53:19.292Z,30.42