createdAt,value
2019-05-17T00:00:37.481Z,38.15
2019-05-17T00:03:09.113Z,36.42
2019-05-17T00:05:37.913Z,36.00
2019-05-17T00:08:07.713Z,39.48
2019-05-17T00:10:37.651Z,36.42
2019-05-17T00:13:07.605Z,41.23
2019-05-17T00:15:36.987Z,37.13
2019-05-17T00:18:06.643Z,37.48
2019-05-17T00:20:37.448Z,32.95
2019-05-17T00:23:07.068Z,35.23
2019-05-17T00:25:36.865Z,37.60
2019-05-17T00:28:07.279Z,39.30
2019-05-17T00:30:37.294Z,31.70
2019-05-17T00:33:07.732Z,35.48
2019-05-17T00:35:37.758Z,36.20
2019-05-17T00:38:06.959Z,39.03
2019-05-17T00:40:36.580Z,37.48
2019-05-17T00:43:06.756Z,40.50
2019-05-17T00:45:37.740Z,39.23
2019-05-17T00:48:06.659Z,36.13
2019-05-17T00:50:37.908Z,41.20
2019-05-17T00:53:07.379Z,39.35
2019-05-17T00:55:36.626Z,40.28
2019-05-17T00:58:06.697Z,35.98
2019-05-17T01:00:37.591Z,39.05
2019-05-17T01:03:07.228Z,38.65
2019-05-17T01:05:36.865Z,37.73
2019-05-17T01:08:07.247Z,39.30
2019-05-17T01:10:37.022Z,42.13
2019-05-17T01:13:06.776Z,36.93
2019-05-17T01:15:36.845Z,34.75
2019-05-17T01:18:07.340Z,35.48
2019-05-17T01:20:37.184Z,32.63
2019-05-17T01:23:07.629Z,38.95
2019-05-17T01:25:37.174Z,34.70
2019-05-17T01:28:07.547Z,38.42
2019-05-17T01:30:37.443Z,34.15
2019-05-17T01:33:06.866Z,34.63
2019-05-17T01:35:37.526Z,33.08
2019-05-17T01:38:07.281Z,31.60
2019-05-17T01:40:37.223Z,36.58
2019-05-17T01:43:07.901Z,37.88
2019-05-17T01:45:36.823Z,30.82
2019-05-17T01:48:07.312Z,38.70
2019-05-17T01:50:37.431Z,40.08
2019-05-17T01:53:07.410Z,35.17
2019-05-17T01:55:56.789Z,31.95
2019-05-17T01:58:26.970Z,38.42
2019-05-17T02:00:57.361Z,41.25
2019-05-17T02:03:26.798Z,37.80
2019-05-17T02:05:56.670Z,47.53
2019-05-17T02:08:26.477Z,46.40
2019-05-17T02:10:57.341Z,42.03
2019-05-17T02:13:26.812Z,43.08
2019-05-17T02:15:56.494Z,44.58
2019-05-17T02:18:26.616Z,45.65
2019-05-17T02:20:57.039Z,48.45
2019-05-17T02:23:27.021Z,51.75
2019-05-17T02:25:57.141Z,51.75
2019-05-17T02:28:26.125Z,46.05
2019-05-17T02:30:55.280Z,52.58
2019-05-17T02:33:24.337Z,57.30
2019-05-17T02:35:53.624Z,62.08
2019-05-17T02:38:22.602Z,55.85
2019-05-17T02:40:53.536Z,61.83
2019-05-17T02:43:23.543Z,54.38
2019-05-17T02:45:52.940Z,56.28
2019-05-17T02:48:23.343Z,58.60
2019-05-17T02:50:53.230Z,49.60
2019-05-17T02:53:22.974Z,52.83
2019-05-17T02:55:53.913Z,56.08
2019-05-17T02:58:23.318Z,61.45
2019-05-17T03:00:53.207Z,57.65
2019-05-17T03:03:23.747Z,52.25
2019-05-17T03:05:53.583Z,62.50
2019-05-17T03:08:23.659Z,67.92
2019-05-17T03:10:53.435Z,67.10
2019-05-17T03:13:23.406Z,60.63
2019-05-17T03:15:52.895Z,65.62
2019-05-17T03:18:22.928Z,74.97
2019-05-17T03:20:52.650Z,62.27
2019-05-17T03:23:23.521Z,59.70
2019-05-17T03:25:52.642Z,64.40
2019-05-17T03:28:23.554Z,68.60
2019-05-17T03:30:56.474Z,71.77
2019-05-17T03:33:26.471Z,69.32
2019-05-17T03:35:56.872Z,67.45
2019-05-17T03:38:26.042Z,85.53
2019-05-17T03:41:14.086Z,64.72
2019-05-17T03:43:25.175Z,66.45
2019-05-17T03:45:53.873Z,70.67
2019-05-17T03:48:22.650Z,72.22
2019-05-17T03:50:53.084Z,69.35
2019-05-17T03:53:22.912Z,72.42
2019-05-17T03:55:54.013Z,74.27
2019-05-17T03:58:23.442Z,73.92
2019-05-17T04:00:53.395Z,84.50
2019-05-17T04:03:23.113Z,86.78
2019-05-17T04:05:53.041Z,86.25
2019-05-17T04:08:22.879Z,80.47
2019-05-17T04:10:52.938Z,77.95
2019-05-17T04:13:23.389Z,77.62
2019-05-17T04:15:52.977Z,92.40
2019-05-17T04:18:23.394Z,85.00
2019-05-17T04:20:52.917Z,87.80
2019-05-17T04:23:23.190Z,102.72
2019-05-17T04:26:03.826Z,86.00
2019-05-17T04:28:33.494Z,91.32
2019-05-17T04:31:02.875Z,97.27
2019-05-17T04:33:33.776Z,94.85
2019-05-17T04:36:02.741Z,91.72
2019-05-17T04:38:33.181Z,91.92
2019-05-17T04:41:03.287Z,105.27
2019-05-17T04:43:33.632Z,111.22
2019-05-17T04:46:03.008Z,97.67
2019-05-17T04:48:32.644Z,92.22
2019-05-17T04:51:03.104Z,93.17
2019-05-17T04:53:32.765Z,89.10
2019-05-17T04:56:03.150Z,95.35
2019-05-17T04:58:33.479Z,84.00
2019-05-17T05:01:04.049Z,85.28
2019-05-17T05:03:33.235Z,89.90
2019-05-17T05:06:03.065Z,103.10
2019-05-17T05:08:32.993Z,90.87
2019-05-17T05:11:03.946Z,83.82
2019-05-17T05:13:33.373Z,88.15
2019-05-17T05:16:02.935Z,78.72
2019-05-17T05:18:32.673Z,81.67
2019-05-17T05:21:03.659Z,76.77
2019-05-17T05:23:32.028Z,82.57
2019-05-17T05:26:02.962Z,79.25
2019-05-17T05:28:31.773Z,87.33
2019-05-17T05:31:01.943Z,70.72
2019-05-17T05:33:33.263Z,72.90
2019-05-17T05:36:02.203Z,70.57
2019-05-17T05:38:31.954Z,63.08
2019-05-17T05:41:01.793Z,68.70
2019-05-17T05:43:32.711Z,72.92
2019-05-17T05:46:02.556Z,66.25
2019-05-17T05:48:32.677Z,61.40
2019-05-17T05:51:03.975Z,64.72
2019-05-17T05:53:32.578Z,66.20
2019-05-17T05:56:03.302Z,69.27
2019-05-17T05:58:32.219Z,64.32
2019-05-17T06:01:02.341Z,65.75
2019-05-17T06:03:32.039Z,69.50
2019-05-17T06:06:01.872Z,59.85
2019-05-17T06:08:32.288Z,65.95
2019-05-17T06:11:02.248Z,66.10
2019-05-17T06:13:32.519Z,69.90
2019-05-17T06:16:02.630Z,68.45
2019-05-17T06:18:31.974Z,73.52
2019-05-17T06:21:03.126Z,70.67
2019-05-17T06:23:33.868Z,61.63
2019-05-17T06:26:04.112Z,67.17
2019-05-17T06:28:32.841Z,60.38
2019-05-17T06:31:02.870Z,68.62
2019-05-17T06:33:34.536Z,58.95
2019-05-17T06:36:02.760Z,58.45
2019-05-17T06:38:32.884Z,55.90
2019-05-17T06:41:01.822Z,62.27
2019-05-17T06:43:32.314Z,62.55
2019-05-17T06:46:01.739Z,57.60
2019-05-17T06:48:31.890Z,55.73
2019-05-17T06:51:02.656Z,53.87
2019-05-17T06:53:32.309Z,56.70
2019-05-17T06:56:02.608Z,60.05
2019-05-17T06:58:33.512Z,57.67
2019-05-17T07:01:02.253Z,55.65
2019-05-17T07:03:30.894Z,53.35
2019-05-17T07:06:01.247Z,47.70
2019-05-17T07:08:30.046Z,45.70
2019-05-17T07:10:59.718Z,46.28
2019-05-17T07:13:30.062Z,42.30
2019-05-17T07:15:59.686Z,42.40
2019-05-17T07:18:30.142Z,38.98
2019-05-17T07:21:02.929Z,34.40
2019-05-17T07:23:30.311Z,37.17
2019-05-17T07:25:59.657Z,28.27
2019-05-17T07:28:30.212Z,24.35
2019-05-17T07:30:59.738Z,25.12
2019-05-17T07:33:30.601Z,27.05
2019-05-17T07:35:59.518Z,22.20
2019-05-17T07:38:30.327Z,22.70
2019-05-17T07:40:59.535Z,19.37
2019-05-17T07:43:29.835Z,27.35
2019-05-17T07:46:00.412Z,21.52
2019-05-17T07:48:31.420Z,19.90
2019-05-17T07:50:59.610Z,20.17
2019-05-17T07:53:30.501Z,19.23
2019-05-17T07:55:59.643Z,19.17
2019-05-17T07:58:30.010Z,22.87
2019-05-17T08:01:01.573Z,17.77
2019-05-17T08:03:29.923Z,18.17
2019-05-17T08:06:00.104Z,18.27
2019-05-17T08:08:31.109Z,16.93
2019-05-17T08:11:00.369Z,18.37
2019-05-17T08:13:32.991Z,18.23
2019-05-17T08:15:59.633Z,20.80
2019-05-17T08:18:29.611Z,21.25
2019-05-17T08:20:59.791Z,19.23
2019-05-17T08:23:30.465Z,22.82
2019-05-17T08:26:00.412Z,21.10
2019-05-17T08:28:31.217Z,18.65
2019-05-17T08:31:01.147Z,18.00
2019-05-17T08:33:30.757Z,18.92
2019-05-17T08:36:00.601Z,18.32
2019-05-17T08:38:30.587Z,16.40
2019-05-17T08:41:00.664Z,21.52
2019-05-17T08:43:39.892Z,15.75
2019-05-17T08:46:02.194Z,17.95
2019-05-17T08:48:30.447Z,16.25
2019-05-17T08:51:00.135Z,19.37
2019-05-17T08:53:30.553Z,16.57
2019-05-17T08:56:00.975Z,17.15
2019-05-17T08:58:30.509Z,19.12
2019-05-17T09:01:00.228Z,18.92
2019-05-17T09:03:30.308Z,23.07
2019-05-17T09:06:02.365Z,18.35
2019-05-17T09:08:29.896Z,16.73
2019-05-17T09:11:00.395Z,16.67
2019-05-17T09:13:29.923Z,15.58
2019-05-17T09:16:00.350Z,15.50
2019-05-17T09:18:30.196Z,16.73
2019-05-17T09:21:00.388Z,16.05
2019-05-17T09:23:30.398Z,17.67
2019-05-17T09:26:00.424Z,17.67
2019-05-17T09:28:29.982Z,15.05
2019-05-17T09:30:59.945Z,18.20
2019-05-17T09:33:30.073Z,20.72
2019-05-17T09:36:00.790Z,17.73
2019-05-17T09:38:29.637Z,17.95
2019-05-17T09:41:00.034Z,20.40
2019-05-17T09:43:29.498Z,17.00
2019-05-17T09:46:01.203Z,17.65
2019-05-17T09:48:30.617Z,18.92
2019-05-17T09:50:59.942Z,15.28
2019-05-17T09:53:30.722Z,14.60
2019-05-17T09:56:00.502Z,15.85
2019-05-17T09:58:30.024Z,12.28
2019-05-17T10:01:01.460Z,12.90
2019-05-17T10:03:30.753Z,10.43
2019-05-17T10:06:00.147Z,16.75
2019-05-17T10:08:28.854Z,11.70
2019-05-17T10:11:06.073Z,12.37
2019-05-17T10:13:27.875Z,10.13
2019-05-17T10:15:56.634Z,13.40
2019-05-17T10:18:25.413Z,10.45
2019-05-17T10:20:54.104Z,12.35
2019-05-17T10:23:22.891Z,10.45
2019-05-17T10:25:51.538Z,10.20
2019-05-17T10:28:20.657Z,12.65
2019-05-17T10:30:52.164Z,10.63
2019-05-17T10:33:20.740Z,8.88
2019-05-17T10:35:49.737Z,9.30
2019-05-17T10:38:19.499Z,8.45
2019-05-17T10:40:50.022Z,9.00
2019-05-17T10:43:20.464Z,9.23
2019-05-17T10:45:49.275Z,9.88
2019-05-17T10:48:20.975Z,8.83
2019-05-17T10:50:49.664Z,10.10
2019-05-17T10:53:20.393Z,8.70
2019-05-17T10:55:49.814Z,9.33
2019-05-17T10:58:21.144Z,8.25
2019-05-17T11:00:50.105Z,9.25
2019-05-17T11:03:20.365Z,8.85
2019-05-17T11:05:50.410Z,9.33
2019-05-17T11:08:19.744Z,10.90
2019-05-17T11:10:50.216Z,10.63
2019-05-17T11:13:18.989Z,10.15
2019-05-17T11:15:47.757Z,9.40
2019-05-17T11:18:16.401Z,9.98
2019-05-17T11:20:46.423Z,8.65
2019-05-17T11:23:15.589Z,8.55
2019-05-17T11:25:46.261Z,8.48
2019-05-17T11:28:14.546Z,8.90
2019-05-17T11:30:44.000Z,9.28
2019-05-17T11:33:12.817Z,11.75
2019-05-17T11:35:41.526Z,10.93
2019-05-17T11:38:10.170Z,9.00
2019-05-17T11:40:38.951Z,10.03
2019-05-17T11:43:07.570Z,9.95
2019-05-17T11:45:36.311Z,8.53
2019-05-17T11:48:05.009Z,8.10
2019-05-17T11:50:33.753Z,8.75
2019-05-17T11:53:02.454Z,9.55
2019-05-17T11:55:31.103Z,12.23
2019-05-17T11:57:59.721Z,10.78
2019-05-17T12:00:29.558Z,8.03
2019-05-17T12:02:58.244Z,7.70
2019-05-17T12:05:26.873Z,8.55
2019-05-17T12:07:55.584Z,9.23
2019-05-17T12:10:24.334Z,8.75
2019-05-17T12:12:53.094Z,7.67
2019-05-17T12:15:21.857Z,9.78
2019-05-17T12:17:50.635Z,9.28
2019-05-17T12:20:19.837Z,10.25
2019-05-17T12:22:48.593Z,8.13
2019-05-17T12:25:19.009Z,10.13
2019-05-17T12:27:47.689Z,9.38
2019-05-17T12:30:17.734Z,9.65
2019-05-17T12:32:46.396Z,9.18
2019-05-17T12:35:15.163Z,11.30
2019-05-17T12:37:43.778Z,10.00
2019-05-17T12:40:13.072Z,8.73
2019-05-17T12:42:41.767Z,9.93
2019-05-17T12:45:10.864Z,10.10
2019-05-17T12:47:39.597Z,11.22
2019-05-17T12:50:10.366Z,11.35
2019-05-17T12:52:40.147Z,8.68
2019-05-17T12:55:09.424Z,9.00
2019-05-17T12:57:38.123Z,9.25
2019-05-17T13:00:09.234Z,10.13
2019-05-17T13:02:37.968Z,8.13
2019-05-17T13:05:06.926Z,7.20
2019-05-17T13:07:35.574Z,8.88
2019-05-17T13:10:08.810Z,9.10
2019-05-17T13:12:37.545Z,8.90
2019-05-17T13:15:07.462Z,8.38
2019-05-17T13:17:36.070Z,9.28
2019-05-17T13:20:06.876Z,9.75
2019-05-17T13:22:35.729Z,8.83
2019-05-17T13:25:07.484Z,11.00
2019-05-17T13:27:39.009Z,9.23
2019-05-17T13:30:10.531Z,10.10
2019-05-17T13:32:39.305Z,10.23
2019-05-17T13:35:11.448Z,6.87
2019-05-17T13:37:40.298Z,9.88
2019-05-17T13:40:09.763Z,11.12
2019-05-17T13:42:38.629Z,14.33
2019-05-17T13:45:07.846Z,11.45
2019-05-17T13:47:36.611Z,9.10
2019-05-17T13:50:09.149Z,9.43
2019-05-17T13:52:37.975Z,9.40
2019-05-17T13:55:07.578Z,11.73
2019-05-17T13:57:36.346Z,11.33
2019-05-17T14:00:08.809Z,10.43
2019-05-17T14:02:37.599Z,11.65
2019-05-17T14:05:07.830Z,9.25
2019-05-17T14:07:36.618Z,10.15
2019-05-17T14:10:06.851Z,10.70
2019-05-17T14:12:35.514Z,10.23
2019-05-17T14:15:06.759Z,11.88
2019-05-17T14:17:35.603Z,11.68
2019-05-17T14:20:05.137Z,13.60
2019-05-17T14:22:35.999Z,13.05
2019-05-17T14:25:06.411Z,14.18
2019-05-17T14:27:35.134Z,12.58
2019-05-17T14:30:07.383Z,13.58
2019-05-17T14:32:37.204Z,12.15
2019-05-17T14:35:06.369Z,14.47
2019-05-17T14:37:35.348Z,14.80
2019-05-17T14:40:06.764Z,13.10
2019-05-17T14:42:35.456Z,15.08
2019-05-17T14:45:06.109Z,16.75
2019-05-17T14:47:34.922Z,15.48
2019-05-17T14:50:04.759Z,17.15
2019-05-17T14:52:33.890Z,13.80
2019-05-17T14:55:02.789Z,14.03
2019-05-17T14:57:31.598Z,15.90
2019-05-17T15:00:00.320Z,14.53
2019-05-17T15:02:29.084Z,16.52
2019-05-17T15:04:58.797Z,14.40
2019-05-17T15:07:27.456Z,13.70
2019-05-17T15:09:56.363Z,17.50
2019-05-17T15:12:28.498Z,14.83
2019-05-17T15:14:55.462Z,15.60
2019-05-17T15:17:24.232Z,18.02
2019-05-17T15:19:53.020Z,19.55
2019-05-17T15:22:21.634Z,18.42
2019-05-17T15:24:50.448Z,15.75
2019-05-17T15:27:19.121Z,18.75
2019-05-17T15:29:47.838Z,15.95
2019-05-17T15:32:16.602Z,19.65
2019-05-17T15:34:45.237Z,18.05
2019-05-17T15:37:13.945Z,20.50
2019-05-17T15:39:42.794Z,17.12
2019-05-17T15:42:11.736Z,22.35
2019-05-17T15:44:40.540Z,16.57
2019-05-17T15:47:09.298Z,14.47
2019-05-17T15:49:38.102Z,14.50
2019-05-17T15:52:06.863Z,16.52
2019-05-17T15:54:35.707Z,17.37
2019-05-17T15:57:04.564Z,19.52
2019-05-17T15:59:33.317Z,18.70
2019-05-17T16:02:02.213Z,22.02
2019-05-17T16:04:31.078Z,16.55
2019-05-17T16:07:00.824Z,18.60
2019-05-17T16:09:29.610Z,17.57
2019-05-17T16:11:58.317Z,17.73
2019-05-17T16:14:27.065Z,18.85
2019-05-17T16:16:55.837Z,24.02
2019-05-17T16:19:25.646Z,25.32
2019-05-17T16:21:54.976Z,87.80
2019-05-17T16:24:23.859Z,21.97
2019-05-17T16:26:52.713Z,17.77
2019-05-17T16:29:21.473Z,19.27
2019-05-17T16:32:02.885Z,19.82
2019-05-17T16:34:31.499Z,18.45
2019-05-17T16:37:00.296Z,18.52
2019-05-17T16:39:29.133Z,19.10
2019-05-17T16:42:00.268Z,17.27
2019-05-17T16:44:28.968Z,18.48
2019-05-17T16:46:57.747Z,19.05
2019-05-17T16:49:28.520Z,15.68
2019-05-17T16:51:56.895Z,19.60
2019-05-17T16:54:25.669Z,18.45
2019-05-17T16:56:54.289Z,19.27
2019-05-17T16:59:22.989Z,19.73
2019-05-17T17:01:51.798Z,29.10
2019-05-17T17:04:20.456Z,20.92
2019-05-17T17:06:49.220Z,54.48
2019-05-17T17:09:18.038Z,28.95
2019-05-17T17:11:46.816Z,22.58
2019-05-17T17:14:15.614Z,20.40
2019-05-17T17:16:44.567Z,21.25
2019-05-17T17:19:13.318Z,19.77
2019-05-17T17:21:42.005Z,18.73
2019-05-17T17:24:10.710Z,21.30
2019-05-17T17:26:39.481Z,17.80
2019-05-17T17:29:08.165Z,20.43
2019-05-17T17:31:36.870Z,19.67
2019-05-17T17:34:05.625Z,19.70
2019-05-17T17:36:34.268Z,19.55
2019-05-17T17:39:04.588Z,19.57
2019-05-17T17:41:33.297Z,18.67
2019-05-17T17:44:02.155Z,22.10
2019-05-17T17:46:30.841Z,20.27
2019-05-17T17:48:59.581Z,17.67
2019-05-17T17:51:28.289Z,18.15
2019-05-17T17:53:56.981Z,19.90
2019-05-17T17:56:25.693Z,20.68
2019-05-17T17:58:54.379Z,19.45
2019-05-17T18:01:23.086Z,19.90
2019-05-17T18:03:51.766Z,20.25
2019-05-17T18:06:20.507Z,19.05
2019-05-17T18:08:49.249Z,22.45
2019-05-17T18:11:17.993Z,19.35
2019-05-17T18:13:46.747Z,18.82
2019-05-17T18:16:15.465Z,17.35
2019-05-17T18:18:44.165Z,16.55
2019-05-17T18:21:12.948Z,18.02
2019-05-17T18:23:41.632Z,15.70
2019-05-17T18:26:11.238Z,18.25
2019-05-17T18:28:39.953Z,18.80
2019-05-17T18:31:08.772Z,18.23
2019-05-17T18:33:37.383Z,19.55
2019-05-17T18:36:06.132Z,18.55
2019-05-17T18:38:36.198Z,18.05
2019-05-17T18:41:04.929Z,18.98
2019-05-17T18:43:33.702Z,21.42
2019-05-17T18:46:02.510Z,18.85
2019-05-17T18:48:31.282Z,15.95
2019-05-17T18:51:00.049Z,16.67
2019-05-17T18:53:28.755Z,19.23
2019-05-17T18:55:57.364Z,16.12
2019-05-17T18:58:26.109Z,15.43
2019-05-17T19:00:54.788Z,17.65
2019-05-17T19:03:23.544Z,17.15
2019-05-17T19:08:20.977Z,17.02
2019-05-17T19:10:49.746Z,19.45
2019-05-17T19:13:18.535Z,17.73
2019-05-17T19:15:47.312Z,17.75
2019-05-17T19:18:16.177Z,18.57
2019-05-17T19:20:45.008Z,18.62
2019-05-17T19:23:13.760Z,20.17
2019-05-17T19:25:42.451Z,17.48
2019-05-17T19:28:11.224Z,19.73
2019-05-17T19:30:39.968Z,16.32
2019-05-17T19:33:09.045Z,18.30
2019-05-17T19:35:37.678Z,19.95
2019-05-17T19:38:06.385Z,18.77
2019-05-17T19:40:35.097Z,17.75
2019-05-17T19:43:03.798Z,19.27
2019-05-17T19:45:34.578Z,18.23
2019-05-17T19:48:03.310Z,17.50
2019-05-17T19:50:33.064Z,17.73
2019-05-17T19:53:01.761Z,25.48
2019-05-17T19:55:33.235Z,20.35
2019-05-17T19:58:01.040Z,19.20
2019-05-17T20:00:29.791Z,20.50
2019-05-17T20:02:58.691Z,20.72
2019-05-17T20:05:27.504Z,19.12
2019-05-17T20:07:56.412Z,22.65
2019-05-17T20:10:25.209Z,22.10
2019-05-17T20:12:53.983Z,20.97
2019-05-17T20:15:34.209Z,22.98
2019-05-17T20:17:53.350Z,18.55
2019-05-17T20:20:22.317Z,20.15
2019-05-17T20:22:51.055Z,22.17
2019-05-17T20:25:20.063Z,23.00
2019-05-17T20:27:48.792Z,22.27
2019-05-17T20:30:17.740Z,21.45
2019-05-17T20:32:46.525Z,20.68
2019-05-17T20:35:17.921Z,24.92
2019-05-17T20:37:45.600Z,21.48
2019-05-17T20:40:14.572Z,20.55
2019-05-17T20:42:43.452Z,21.85
2019-05-17T20:45:12.164Z,20.60
2019-05-17T20:47:40.933Z,21.87
2019-05-17T20:50:10.294Z,25.95
2019-05-17T20:52:39.204Z,21.20
2019-05-17T20:55:08.684Z,22.20
2019-05-17T20:57:37.318Z,22.90
2019-05-17T21:00:09.912Z,21.62
2019-05-17T21:02:38.740Z,22.00
2019-05-17T21:05:07.878Z,22.10
2019-05-17T21:07:36.650Z,26.55
2019-05-17T21:10:06.400Z,23.57
2019-05-17T21:12:35.222Z,24.12
2019-05-17T21:15:05.896Z,22.60
2019-05-17T21:17:34.703Z,24.05
2019-05-17T21:20:04.089Z,25.02
2019-05-17T21:22:32.817Z,23.40
2019-05-17T21:25:01.604Z,23.27
2019-05-17T21:27:30.392Z,25.30
2019-05-17T21:29:59.253Z,24.12
2019-05-17T21:32:27.896Z,26.48
2019-05-17T21:34:56.605Z,26.68
2019-05-17T21:37:25.357Z,27.17
2019-05-17T21:39:54.229Z,26.75
2019-05-17T21:42:22.885Z,27.27
2019-05-17T21:44:51.705Z,29.50
2019-05-17T21:47:20.528Z,28.17
2019-05-17T21:49:49.240Z,29.77
2019-05-17T21:52:18.071Z,35.17
2019-05-17T21:54:46.833Z,33.80
2019-05-17T21:57:15.515Z,35.50
2019-05-17T21:59:44.336Z,31.80
2019-05-17T22:02:13.176Z,33.35
2019-05-17T22:04:41.996Z,32.13
2019-05-17T22:07:10.701Z,28.23
2019-05-17T22:09:39.451Z,30.02
2019-05-17T22:12:12.605Z,31.02
2019-05-17T22:14:41.446Z,32.48
2019-05-17T22:17:11.009Z,33.00
2019-05-17T22:19:39.772Z,41.95
2019-05-17T22:22:08.565Z,38.25
2019-05-17T22:24:37.175Z,35.95
2019-05-17T22:27:05.814Z,38.05
2019-05-17T22:29:34.543Z,42.85
2019-05-17T22:32:03.271Z,35.45
2019-05-17T22:34:32.012Z,36.73
2019-05-17T22:37:00.631Z,36.83
2019-05-17T22:39:29.253Z,33.10
2019-05-17T22:41:57.991Z,29.23
2019-05-17T22:44:26.609Z,31.05
2019-05-17T22:46:55.230Z,30.23
2019-05-17T22:49:24.072Z,30.43
2019-05-17T22:51:52.712Z,30.30
2019-05-17T22:54:21.430Z,31.35
2019-05-17T22:56:50.033Z,30.52
2019-05-17T22:59:18.685Z,28.67
2019-05-17T23:01:47.325Z,33.67
2019-05-17T23:04:16.317Z,33.15
2019-05-17T23:06:44.960Z,32.03
2019-05-17T23:09:13.650Z,32.58
2019-05-17T23:11:42.361Z,33.70
2019-05-17T23:14:11.004Z,36.15
2019-05-17T23:16:50.889Z,40.38
2019-05-17T23:19:10.795Z,37.35
2019-05-17T23:21:39.606Z,36.48
2019-05-17T23:24:08.624Z,34.20
2019-05-17T23:26:37.306Z,36.85
2019-05-17T23:29:06.120Z,32.33
2019-05-17T23:31:34.747Z,32.42
2019-05-17T23:34:03.421Z,32.40
2019-05-17T23:36:32.134Z,33.48
2019-05-17T23:39:00.933Z,34.98
2019-05-17T23:41:29.564Z,33.25
2019-05-17T23:43:58.303Z,33.18
2019-05-17T23:46:27.008Z,32.38
2019-05-17T23:48:55.731Z,32.15
2019-05-17T23:51:24.398Z,31.57
2019-05-17T23:53:53.207Z,31.48
2019-05-17T23:56:21.815Z,32.67
2019-05-17T23:58:50.617Z,30.08
