createdAt,value
2017-10-12T00:04:42.941Z,58.9
2017-10-12T00:09:48.730Z,58.9
2017-10-12T00:14:54.507Z,58.9
2017-10-12T00:19:59.591Z,58.8
2017-10-12T00:25:04.336Z,58.8
2017-10-12T00:30:09.424Z,58.7
2017-10-12T00:35:14.858Z,58.7
2017-10-12T00:40:20.288Z,58.7
2017-10-12T00:45:25.717Z,58.7
2017-10-12T00:50:30.804Z,58.6
2017-10-12T00:55:36.241Z,58.6
2017-10-12T01:00:42.017Z,58.6
2017-10-12T01:05:46.417Z,58.6
2017-10-12T02:23:00.716Z,58.3
2017-10-12T02:28:06.491Z,58.3
2017-10-12T02:33:12.264Z,58.3
2017-10-12T02:38:17.700Z,58.3
2017-10-12T02:43:23.477Z,58.3
2017-10-12T02:48:28.561Z,58.3
2017-10-12T02:53:33.641Z,58.3
2017-10-12T02:58:38.934Z,58.3
2017-10-12T03:03:44.027Z,58.3
2017-10-12T03:08:48.769Z,58.3
2017-10-12T03:13:53.530Z,58.3
2017-10-12T03:18:57.912Z,58.3
2017-10-12T03:24:03.690Z,58.3
2017-10-12T03:29:08.775Z,58.3
2017-10-12T03:34:13.173Z,58.3
2017-10-12T03:39:18.604Z,58.3
2017-10-12T03:44:23.688Z,58.3
2017-10-12T03:49:29.120Z,58.3
2017-10-12T03:54:34.547Z,58.3
2017-10-12T03:59:39.289Z,58.2
2017-10-12T04:04:44.377Z,58.2
2017-10-12T04:09:50.142Z,58.2
2017-10-12T04:14:54.883Z,58.3
2017-10-12T04:20:00.315Z,58.2
2017-10-12T04:25:06.451Z,58.2
2017-10-12T04:30:11.189Z,58.2
2017-10-12T04:35:16.622Z,58.3
2017-10-12T04:40:22.098Z,58.2
2017-10-12T04:45:27.191Z,58.3
2017-10-12T04:50:32.286Z,58.3
2017-10-12T04:55:37.937Z,58.3
2017-10-12T05:00:43.021Z,58.4
2017-10-12T05:05:48.801Z,58.6
2017-10-12T05:10:53.886Z,59.2
2017-10-12T05:15:59.334Z,59.5
2017-10-12T05:21:04.773Z,59.8
2017-10-12T05:26:10.219Z,60.5
2017-10-12T05:31:14.625Z,60.2
2017-10-12T05:36:20.398Z,59.9
2017-10-12T05:41:25.828Z,59.7
2017-10-12T05:46:30.223Z,59.5
2017-10-12T05:51:35.318Z,59.4
2017-10-12T05:56:41.144Z,59.4
2017-10-12T06:01:46.574Z,59.4
2017-10-12T06:06:52.006Z,59.3
2017-10-12T06:11:56.751Z,59.3
2017-10-12T06:17:01.498Z,59.2
2017-10-12T06:22:06.245Z,59.2
2017-10-12T06:27:11.679Z,59.1
2017-10-12T06:32:17.107Z,59
2017-10-12T06:37:23.231Z,58.9
2017-10-12T06:42:28.322Z,58.8
2017-10-12T06:47:32.731Z,58.7
2017-10-12T06:52:38.511Z,58.6
2017-10-12T06:57:43.258Z,58.6
2017-10-12T07:02:48.697Z,58.5
2017-10-12T07:07:53.097Z,58.5
2017-10-12T07:12:58.193Z,58.4
2017-10-12T07:18:03.616Z,58.4
2017-10-12T07:23:09.058Z,58.5
2017-10-12T07:28:14.495Z,58.4
2017-10-12T07:33:19.931Z,58.4
2017-10-12T07:38:24.677Z,58.3
2017-10-12T07:43:29.422Z,58
2017-10-12T07:48:34.513Z,57.8
2017-10-12T07:53:39.956Z,57.6
2017-10-12T07:58:45.047Z,57.2
2017-10-12T08:03:50.145Z,56.8
2017-10-12T08:08:54.549Z,56.4
2017-10-12T08:13:59.636Z,56
2017-10-12T08:19:04.733Z,55.6
2017-10-12T08:24:09.837Z,55.3
2017-10-12T08:29:15.281Z,55.1
2017-10-12T08:34:21.409Z,55
2017-10-12T08:39:27.191Z,55.2
2017-10-12T08:44:32.631Z,55.3
2017-10-12T08:49:38.070Z,55.5
2017-10-12T08:54:43.161Z,55.5
2017-10-12T08:59:48.262Z,55.7
2017-10-12T09:04:53.013Z,55.7
2017-10-12T09:09:58.107Z,55.7
2017-10-12T09:15:03.892Z,55.6
2017-10-12T09:20:09.015Z,55.7
2017-10-12T09:25:14.800Z,55.8
2017-10-12T09:30:20.457Z,55.8
2017-10-12T09:35:26.244Z,55.7
2017-10-12T09:40:30.991Z,55.6
2017-10-12T09:45:36.435Z,55.6
2017-10-12T09:50:41.910Z,55.7
2017-10-12T09:55:47.381Z,55.9
2017-10-12T10:00:52.823Z,55.9
2017-10-12T10:05:58.605Z,55.8
2017-10-12T10:11:04.044Z,55.9
2017-10-12T10:16:09.520Z,56
2017-10-12T10:21:15.325Z,56.1
2017-10-12T10:26:20.761Z,56.2
2017-10-12T10:31:25.857Z,56.3
2017-10-12T10:36:30.618Z,56.2
2017-10-12T10:41:36.056Z,56.1
2017-10-12T10:46:42.296Z,55.9
2017-10-12T10:51:47.390Z,55.8
2017-10-12T10:56:52.828Z,55.7
2017-10-12T11:01:57.927Z,55.7
2017-10-12T11:07:03.368Z,55.7
2017-10-12T11:12:08.534Z,55.8
2017-10-12T11:17:13.626Z,55.9
2017-10-12T11:22:18.031Z,55.9
2017-10-12T11:27:24.019Z,55.9
2017-10-12T11:32:29.491Z,55.9
2017-10-12T11:37:34.583Z,55.9
2017-10-12T11:42:40.019Z,56
2017-10-12T11:47:45.461Z,56.1
2017-10-12T11:52:50.551Z,56.2
2017-10-12T11:57:54.958Z,56.1
2017-10-12T12:03:00.053Z,56.1
2017-10-12T12:08:05.498Z,56.1
2017-10-12T12:13:10.249Z,56.1
2017-10-12T12:18:15.348Z,56.2
2017-10-12T12:23:20.446Z,56.2
2017-10-12T12:28:26.230Z,56.2
2017-10-12T12:33:30.977Z,56.2
2017-10-12T12:38:35.381Z,56.2
2017-10-12T12:43:40.472Z,56.2
2017-10-12T12:48:45.923Z,56.1
2017-10-12T12:53:52.049Z,56.2
2017-10-12T12:58:57.136Z,56.2
2017-10-12T13:04:02.914Z,56.2
2017-10-12T13:09:08.351Z,56.3
2017-10-12T13:14:13.782Z,56.3
2017-10-12T13:19:19.223Z,56.3
2017-10-12T13:24:24.661Z,56.3
2017-10-12T13:29:30.793Z,56.3
2017-10-12T13:34:36.234Z,56.3
2017-10-12T13:39:41.671Z,56.3
2017-10-12T13:44:46.418Z,56.3
2017-10-12T13:49:51.508Z,56.3
2017-10-12T13:54:56.255Z,56.3
2017-10-12T14:00:01.691Z,56.4
2017-10-12T14:05:07.192Z,56.4
2017-10-12T14:10:11.949Z,56.4
2017-10-12T14:15:17.041Z,56.4
2017-10-12T14:20:22.131Z,56.5
2017-10-12T14:25:27.565Z,56.5
2017-10-12T14:30:32.658Z,56.6
2017-10-12T14:35:38.466Z,56.4
2017-10-12T14:40:43.557Z,55.5
2017-10-12T14:45:49.000Z,54.7
2017-10-12T14:50:54.094Z,54.2
2017-10-12T14:55:59.529Z,54
2017-10-12T15:01:04.973Z,53.8
2017-10-12T15:06:10.757Z,53.7
2017-10-12T15:11:15.501Z,53.6
2017-10-12T15:16:20.595Z,53.6
2017-10-12T15:21:25.685Z,53.5
2017-10-12T15:26:30.983Z,53.3
2017-10-12T15:31:36.763Z,53.1
2017-10-12T15:36:42.200Z,53
2017-10-12T15:41:47.287Z,52.8
2017-10-12T15:46:52.778Z,52.9
2017-10-12T15:51:57.985Z,52.9
2017-10-12T15:57:03.424Z,53
2017-10-12T16:02:40.684Z,53
2017-10-12T16:07:45.468Z,53.2
2017-10-12T16:12:51.291Z,53.3
2017-10-12T16:17:56.409Z,53.4
2017-10-12T16:23:02.785Z,53.5
2017-10-12T16:28:07.535Z,53.6
2017-10-12T16:33:13.682Z,53.6
2017-10-12T16:38:19.179Z,53.7
2017-10-12T16:43:24.609Z,53.8
2017-10-12T16:48:30.046Z,54
2017-10-12T16:53:34.506Z,54.2
2017-10-12T16:58:40.346Z,54.3
2017-10-12T17:03:45.105Z,54.4
2017-10-12T17:08:50.534Z,54.5
2017-10-12T17:13:56.320Z,54.6
2017-10-12T17:19:01.406Z,54.6
2017-10-12T17:24:06.866Z,54.7
2017-10-12T17:29:12.303Z,54.8
2017-10-12T17:34:17.393Z,54.9
2017-10-12T17:39:22.700Z,54.9
2017-10-12T17:44:28.142Z,54.7
2017-10-12T17:49:33.924Z,54.4
2017-10-12T17:54:38.351Z,54.1
2017-10-12T17:59:43.798Z,53.9
2017-10-12T18:04:49.481Z,53.6
2017-10-12T18:09:54.257Z,49.4
2017-10-12T18:14:59.060Z,48.6
2017-10-12T18:20:04.846Z,49.2
2017-10-12T18:25:10.284Z,51.5
2017-10-12T18:30:15.381Z,52.5
2017-10-12T18:35:20.816Z,52.9
2017-10-12T18:40:25.569Z,53.3
2017-10-12T18:45:29.979Z,54.2
2017-10-12T18:50:36.096Z,54.6
2017-10-12T18:55:40.845Z,54.8
2017-10-12T19:00:45.600Z,55
2017-10-12T19:05:51.382Z,55
2017-10-12T19:10:56.129Z,54.9
2017-10-12T19:16:01.226Z,54.8
2017-10-12T19:21:06.319Z,54.8
2017-10-12T19:26:11.416Z,54.7
2017-10-12T19:31:16.843Z,54.6
2017-10-12T19:36:22.630Z,54.4
2017-10-12T19:41:28.807Z,54.3
2017-10-12T19:46:34.246Z,54.2
2017-10-12T19:51:39.340Z,54.1
2017-10-12T19:56:44.435Z,53.9
2017-10-12T20:01:49.188Z,53.8
2017-10-12T20:06:54.280Z,53.7
2017-10-12T20:11:59.377Z,53.5
2017-10-12T20:17:04.481Z,53.4
2017-10-12T20:22:09.580Z,53.3
2017-10-12T20:27:14.674Z,53.3
2017-10-12T20:32:20.121Z,53.3
2017-10-12T20:37:25.227Z,53.4
2017-10-12T20:42:31.027Z,53.5
2017-10-12T20:47:36.465Z,53.6
2017-10-12T20:52:41.559Z,53.7
2017-10-12T20:57:47.342Z,53.8
2017-10-12T21:02:52.779Z,53.8
2017-10-12T21:07:57.876Z,53.9
2017-10-12T21:13:02.986Z,54
2017-10-12T21:18:08.282Z,53.9
2017-10-12T21:23:13.728Z,53.9
2017-10-12T21:28:19.175Z,54
2017-10-12T21:33:24.619Z,54
2017-10-12T21:38:30.063Z,54
2017-10-12T21:43:35.837Z,54
2017-10-12T21:48:40.927Z,54
2017-10-12T21:53:46.353Z,54.1
2017-10-12T21:58:51.094Z,54.1
2017-10-12T22:03:56.867Z,54.1
2017-10-12T22:09:01.960Z,54.1
2017-10-12T22:14:07.388Z,54.1
2017-10-12T22:19:12.821Z,54.1
2017-10-12T22:24:18.255Z,54.1
2017-10-12T22:29:24.374Z,54.1
2017-10-12T22:34:29.463Z,54.1
2017-10-12T22:39:33.871Z,54.1
2017-10-12T22:44:38.958Z,54
2017-10-12T22:49:43.360Z,54
2017-10-12T22:54:49.137Z,54
2017-10-12T22:59:54.569Z,54
2017-10-12T23:04:59.654Z,54
2017-10-12T23:10:04.394Z,54
2017-10-12T23:15:09.478Z,54
2017-10-12T23:20:14.220Z,54
2017-10-12T23:25:18.962Z,54
2017-10-12T23:30:24.057Z,54
2017-10-12T23:35:30.167Z,54
2017-10-12T23:40:35.252Z,54
2017-10-12T23:45:39.994Z,53.9
2017-10-12T23:50:45.421Z,53.9
2017-10-12T23:55:50.855Z,54
