createdAt,value
2022-12-14T00:01:49.851Z,23.00
2022-12-14T00:04:17.718Z,23.23
2022-12-14T00:06:45.942Z,21.90
2022-12-14T00:09:13.860Z,21.60
2022-12-14T00:11:41.802Z,22.73
2022-12-14T00:14:09.842Z,23.80
2022-12-14T00:16:39.200Z,22.77
2022-12-14T00:19:06.979Z,23.20
2022-12-14T00:21:35.023Z,21.30
2022-12-14T00:24:02.675Z,23.80
2022-12-14T00:26:32.041Z,23.00
2022-12-14T00:29:01.409Z,23.47
2022-12-14T00:31:29.745Z,25.00
2022-12-14T00:33:58.679Z,21.57
2022-12-14T00:36:26.541Z,23.30
2022-12-14T00:38:54.055Z,21.87
2022-12-14T00:41:21.684Z,22.27
2022-12-14T00:43:49.904Z,22.10
2022-12-14T00:46:18.309Z,21.40
2022-12-14T00:48:50.941Z,20.83
2022-12-14T00:51:22.558Z,20.67
2022-12-14T00:53:50.747Z,21.40
2022-12-14T00:56:18.553Z,22.07
2022-12-14T00:58:51.322Z,22.77
2022-12-14T01:01:19.239Z,18.60
2022-12-14T01:03:49.648Z,20.03
2022-12-14T01:06:18.453Z,21.37
2022-12-14T01:08:47.613Z,21.03
2022-12-14T01:11:16.350Z,17.80
2022-12-14T01:13:44.813Z,20.27
2022-12-14T01:16:17.653Z,21.50
2022-12-14T01:18:46.156Z,20.37
2022-12-14T01:21:17.445Z,20.03
2022-12-14T01:23:47.959Z,18.87
2022-12-14T01:26:16.920Z,20.20
2022-12-14T01:28:44.792Z,20.20
2022-12-14T01:31:14.755Z,21.87
2022-12-14T01:33:42.527Z,20.83
2022-12-14T01:36:11.872Z,19.83
2022-12-14T01:38:39.688Z,21.60
2022-12-14T01:41:20.205Z,20.37
2022-12-14T01:43:49.941Z,18.70
2022-12-14T01:46:20.593Z,20.10
2022-12-14T01:48:50.512Z,19.20
2022-12-14T01:51:19.368Z,19.67
2022-12-14T01:53:48.218Z,19.97
2022-12-14T01:56:17.968Z,19.97
2022-12-14T01:58:45.545Z,19.50
2022-12-14T02:01:13.205Z,17.43
2022-12-14T02:03:43.676Z,19.83
2022-12-14T02:06:15.086Z,17.80
2022-12-14T02:08:45.415Z,21.40
2022-12-14T02:11:13.009Z,18.80
2022-12-14T02:13:42.633Z,18.70
2022-12-14T02:16:10.198Z,18.97
2022-12-14T02:18:37.743Z,17.80
2022-12-14T02:21:20.531Z,20.23
2022-12-14T02:24:08.666Z,18.73
2022-12-14T02:27:06.429Z,19.10
2022-12-14T02:29:52.684Z,19.37
2022-12-14T02:32:42.251Z,19.97
2022-12-14T02:35:15.838Z,19.30
2022-12-14T02:37:49.225Z,18.97
2022-12-14T02:40:23.333Z,18.80
2022-12-14T02:43:00.683Z,20.47
2022-12-14T02:45:36.295Z,19.50
2022-12-14T02:48:07.612Z,17.97
2022-12-14T02:50:41.394Z,20.27
2022-12-14T02:53:16.011Z,18.87
2022-12-14T02:55:47.762Z,19.60
2022-12-14T02:58:18.670Z,19.00
2022-12-14T03:00:48.234Z,18.40
2022-12-14T03:03:16.847Z,17.50
2022-12-14T03:05:45.045Z,18.97
2022-12-14T03:08:14.059Z,19.70
2022-12-14T03:10:44.999Z,18.23
2022-12-14T03:13:16.548Z,20.33
2022-12-14T03:15:48.233Z,20.30
2022-12-14T03:18:18.995Z,20.90
2022-12-14T03:20:49.909Z,19.50
2022-12-14T03:23:20.398Z,20.70
2022-12-14T03:25:51.445Z,19.67
2022-12-14T03:28:22.140Z,21.20
2022-12-14T03:31:01.223Z,19.83
2022-12-14T03:33:30.819Z,19.00
2022-12-14T03:36:03.685Z,20.73
2022-12-14T03:38:35.302Z,17.40
2022-12-14T03:41:12.114Z,20.53
2022-12-14T03:43:50.049Z,18.20
2022-12-14T03:46:24.668Z,18.00
2022-12-14T03:48:54.460Z,19.60
2022-12-14T03:51:24.946Z,19.37
2022-12-14T03:54:00.796Z,19.90
2022-12-14T03:56:33.542Z,21.03
2022-12-14T03:59:06.741Z,20.50
2022-12-14T04:01:42.226Z,19.50
2022-12-14T04:04:15.872Z,19.77
2022-12-14T04:06:46.579Z,18.97
2022-12-14T04:09:24.377Z,18.83
2022-12-14T04:12:14.273Z,18.60
2022-12-14T04:15:05.429Z,20.57
2022-12-14T04:17:54.856Z,19.77
2022-12-14T04:20:25.699Z,17.20
2022-12-14T04:22:57.068Z,18.70
2022-12-14T04:25:45.500Z,19.10
2022-12-14T04:28:33.680Z,20.57
2022-12-14T04:31:03.997Z,17.43
2022-12-14T04:33:47.867Z,19.50
2022-12-14T04:36:18.239Z,20.37
2022-12-14T04:38:48.836Z,20.10
2022-12-14T04:41:21.153Z,16.70
2022-12-14T04:43:50.067Z,18.37
2022-12-14T04:46:19.447Z,16.80
2022-12-14T04:48:51.942Z,19.10
2022-12-14T04:51:24.428Z,18.57
2022-12-14T04:53:55.510Z,17.23
2022-12-14T04:56:27.050Z,19.23
2022-12-14T04:58:55.945Z,17.80
2022-12-14T05:01:35.549Z,19.13
2022-12-14T05:04:13.634Z,18.37
2022-12-14T05:06:45.359Z,20.17
2022-12-14T05:09:19.851Z,19.30
2022-12-14T05:11:54.231Z,20.10
2022-12-14T05:14:28.138Z,19.97
2022-12-14T05:16:56.746Z,19.93
2022-12-14T05:19:27.461Z,17.77
2022-12-14T05:21:56.191Z,20.37
2022-12-14T05:24:24.771Z,20.93
2022-12-14T05:26:53.648Z,19.50
2022-12-14T05:29:22.384Z,20.00
2022-12-14T05:31:51.095Z,20.40
2022-12-14T05:34:20.427Z,20.10
2022-12-14T05:36:49.898Z,18.67
2022-12-14T05:39:18.342Z,19.63
2022-12-14T05:41:46.744Z,21.97
2022-12-14T05:44:15.133Z,22.17
2022-12-14T05:46:43.577Z,18.90
2022-12-14T05:49:11.346Z,20.77
2022-12-14T05:51:38.956Z,19.53
2022-12-14T05:54:10.611Z,18.40
2022-12-14T05:56:38.166Z,20.53
2022-12-14T05:59:05.688Z,21.03
2022-12-14T06:01:33.711Z,21.17
2022-12-14T06:04:01.692Z,18.50
2022-12-14T06:06:29.595Z,20.03
2022-12-14T06:08:57.733Z,21.63
2022-12-14T06:11:28.283Z,19.20
2022-12-14T06:13:56.526Z,19.03
2022-12-14T06:16:25.708Z,22.63
2022-12-14T06:18:55.468Z,19.70
2022-12-14T06:21:26.544Z,20.43
2022-12-14T06:23:55.239Z,21.23
2022-12-14T06:26:23.596Z,21.30
2022-12-14T06:28:52.781Z,21.13
2022-12-14T06:31:22.959Z,20.70
2022-12-14T06:33:51.375Z,19.33
2022-12-14T06:36:23.639Z,17.80
2022-12-14T06:38:51.696Z,19.17
2022-12-14T06:41:21.304Z,22.37
2022-12-14T06:43:49.896Z,18.13
2022-12-14T06:46:21.755Z,20.63
2022-12-14T06:48:51.529Z,19.50
2022-12-14T06:51:20.054Z,21.17
2022-12-14T06:53:48.443Z,18.50
2022-12-14T06:56:17.579Z,20.03
2022-12-14T06:58:46.962Z,20.40
2022-12-14T07:01:16.690Z,19.70
2022-12-14T07:03:48.988Z,20.03
2022-12-14T07:06:17.391Z,20.30
2022-12-14T07:08:45.551Z,20.70
2022-12-14T07:11:15.381Z,21.37
2022-12-14T07:13:43.567Z,20.73
2022-12-14T07:16:14.263Z,22.07
2022-12-14T07:18:41.948Z,19.53
2022-12-14T07:21:15.680Z,21.53
2022-12-14T07:23:44.562Z,20.53
2022-12-14T07:26:13.703Z,20.67
2022-12-14T07:28:42.432Z,19.77
2022-12-14T07:31:13.586Z,21.63
2022-12-14T07:33:41.241Z,20.10
2022-12-14T07:36:11.979Z,19.00
2022-12-14T07:38:40.714Z,20.00
2022-12-14T07:41:14.609Z,20.50
2022-12-14T07:43:45.285Z,20.70
2022-12-14T07:46:19.462Z,20.87
2022-12-14T07:48:49.002Z,19.27
2022-12-14T07:51:20.232Z,19.37
2022-12-14T07:53:48.439Z,20.70
2022-12-14T07:56:19.259Z,20.10
2022-12-14T07:58:47.499Z,20.87
2022-12-14T08:01:18.044Z,18.43
2022-12-14T08:03:48.142Z,19.50
2022-12-14T08:06:18.511Z,20.70
2022-12-14T08:08:46.779Z,19.70
2022-12-14T08:11:15.062Z,20.47
2022-12-14T08:13:43.378Z,18.83
2022-12-14T08:16:12.398Z,17.50
2022-12-14T08:18:40.262Z,21.43
2022-12-14T08:21:09.623Z,22.03
2022-12-14T08:23:39.411Z,21.00
2022-12-14T08:26:07.740Z,19.33
2022-12-14T08:28:36.545Z,20.80
2022-12-14T08:31:05.540Z,21.90
2022-12-14T08:33:34.305Z,20.60
2022-12-14T08:36:07.074Z,18.50
2022-12-14T08:38:34.689Z,22.03
2022-12-14T08:41:07.904Z,20.87
2022-12-14T08:43:36.068Z,19.90
2022-12-14T08:46:03.872Z,21.27
2022-12-14T08:48:31.513Z,21.07
2022-12-14T08:51:02.557Z,20.80
2022-12-14T08:53:30.728Z,20.57
2022-12-14T08:55:58.862Z,19.63
2022-12-14T08:58:27.864Z,19.77
2022-12-14T09:01:01.660Z,20.60
2022-12-14T09:03:29.583Z,22.83
2022-12-14T09:05:57.479Z,21.17
2022-12-14T09:08:25.038Z,20.13
2022-12-14T09:10:53.139Z,20.90
2022-12-14T09:13:20.680Z,21.40
2022-12-14T09:15:58.725Z,20.50
2022-12-14T09:18:26.601Z,19.40
2022-12-14T09:20:56.019Z,18.87
2022-12-14T09:23:24.185Z,20.20
2022-12-14T09:26:00.003Z,19.20
2022-12-14T09:28:28.030Z,20.33
2022-12-14T09:30:58.488Z,20.07
2022-12-14T09:33:26.457Z,17.73
2022-12-14T09:35:54.521Z,19.50
2022-12-14T09:38:22.104Z,18.47
2022-12-14T09:40:56.789Z,19.53
2022-12-14T09:43:36.863Z,18.67
2022-12-14T09:46:16.811Z,16.97
2022-12-14T09:48:44.702Z,17.93
2022-12-14T09:51:14.622Z,16.93
2022-12-14T09:53:43.042Z,18.57
2022-12-14T09:56:14.318Z,16.60
2022-12-14T09:58:48.970Z,17.83
2022-12-14T10:01:33.546Z,17.37
2022-12-14T10:04:06.977Z,17.80
2022-12-14T10:06:40.095Z,16.87
2022-12-14T10:09:14.685Z,16.00
2022-12-14T10:11:50.905Z,17.23
2022-12-14T10:14:25.947Z,16.83
2022-12-14T10:17:01.232Z,16.67
2022-12-14T10:19:36.234Z,16.03
2022-12-14T10:22:06.747Z,16.47
2022-12-14T10:24:38.711Z,17.07
2022-12-14T10:27:08.944Z,17.87
2022-12-14T10:29:39.388Z,16.50
2022-12-14T10:32:17.488Z,15.90
2022-12-14T10:34:45.372Z,15.80
2022-12-14T10:37:24.351Z,16.97
2022-12-14T10:39:58.131Z,15.30
2022-12-14T10:42:30.407Z,16.50
2022-12-14T10:48:11.744Z,14.03
2022-12-14T10:50:49.966Z,14.03
2022-12-14T10:53:24.949Z,15.40
2022-12-14T10:55:54.505Z,15.27
2022-12-14T10:58:22.058Z,15.07
2022-12-14T11:00:53.755Z,14.47
2022-12-14T11:03:22.765Z,16.33
2022-12-14T11:05:57.395Z,13.70
2022-12-14T11:08:47.839Z,15.20
2022-12-14T11:11:19.547Z,14.03
2022-12-14T11:13:51.996Z,13.47
2022-12-14T11:16:31.853Z,13.10
2022-12-14T11:19:06.095Z,11.87
2022-12-14T11:21:35.653Z,13.57
2022-12-14T11:24:03.391Z,13.27
2022-12-14T11:26:35.075Z,13.10
2022-12-14T11:29:03.914Z,13.30
2022-12-14T11:31:35.785Z,12.60
2022-12-14T11:34:06.815Z,12.40
2022-12-14T11:36:36.336Z,12.50
2022-12-14T11:39:06.622Z,12.60
2022-12-14T11:41:35.732Z,11.57
2022-12-14T11:44:05.557Z,11.63
2022-12-14T11:46:45.298Z,11.80
2022-12-14T11:49:24.590Z,12.07
2022-12-14T11:52:00.119Z,12.50
2022-12-14T11:54:28.770Z,12.43
2022-12-14T11:57:01.768Z,11.90
2022-12-14T11:59:33.740Z,12.20
2022-12-14T12:02:18.543Z,12.10
2022-12-14T12:04:50.744Z,13.00
2022-12-14T12:07:26.475Z,12.50
2022-12-14T12:09:54.428Z,12.90
2022-12-14T12:12:22.881Z,12.73
2022-12-14T12:14:56.805Z,13.23
2022-12-14T12:17:39.748Z,12.93
2022-12-14T12:20:27.777Z,11.90
2022-12-14T12:23:00.977Z,12.80
2022-12-14T12:25:37.256Z,12.30
2022-12-14T12:28:13.843Z,11.90
2022-12-14T12:30:44.435Z,11.83
2022-12-14T12:33:23.137Z,11.90
2022-12-14T12:35:55.134Z,13.50
2022-12-14T12:38:33.755Z,13.97
2022-12-14T12:41:05.829Z,12.00
2022-12-14T12:43:38.731Z,12.40
2022-12-14T12:46:13.422Z,12.73
2022-12-14T12:48:44.951Z,12.77
2022-12-14T12:51:22.165Z,12.20
2022-12-14T12:53:53.967Z,10.87
2022-12-14T12:56:23.881Z,11.67
2022-12-14T12:58:53.358Z,11.90
2022-12-14T13:01:24.651Z,13.00
2022-12-14T13:03:54.696Z,13.10
2022-12-14T13:06:32.887Z,13.10
2022-12-14T13:09:05.283Z,12.10
2022-12-14T13:11:37.140Z,14.10
2022-12-14T13:14:16.458Z,12.20
2022-12-14T13:16:44.399Z,12.47
2022-12-14T13:19:50.502Z,13.20
2022-12-14T13:22:14.843Z,11.47
2022-12-14T13:24:44.334Z,12.00
2022-12-14T13:27:34.132Z,12.27
2022-12-14T13:30:16.440Z,11.50
2022-12-14T13:32:54.262Z,11.67
2022-12-14T13:35:49.387Z,12.83
2022-12-14T13:38:35.879Z,12.83
2022-12-14T13:41:26.525Z,13.20
2022-12-14T13:44:07.743Z,11.67
2022-12-14T13:46:39.668Z,12.53
2022-12-14T13:49:08.854Z,12.97
2022-12-14T13:51:38.576Z,12.27
2022-12-14T13:54:09.352Z,12.27
2022-12-14T13:56:39.735Z,13.20
2022-12-14T13:59:20.503Z,12.93
2022-12-14T14:02:00.712Z,13.40
2022-12-14T14:04:29.999Z,13.37
2022-12-14T14:06:58.584Z,14.03
2022-12-14T14:10:01.474Z,13.00
2022-12-14T14:12:36.294Z,13.33
2022-12-14T14:15:22.738Z,13.57
2022-12-14T14:17:54.553Z,13.53
2022-12-14T14:20:36.711Z,14.53
2022-12-14T14:23:46.424Z,13.90
2022-12-14T14:26:22.788Z,13.53
2022-12-14T14:29:28.746Z,13.97
2022-12-14T14:31:59.620Z,14.70
2022-12-14T14:34:47.113Z,13.70
2022-12-14T14:37:28.975Z,17.33
2022-12-14T14:40:18.763Z,16.80
2022-12-14T14:43:12.438Z,15.20
2022-12-14T14:45:43.073Z,17.63
2022-12-14T14:48:23.969Z,18.90
2022-12-14T14:51:05.774Z,18.07
2022-12-14T14:53:35.869Z,21.30
2022-12-14T14:56:22.109Z,22.67
2022-12-14T14:58:51.991Z,22.10
2022-12-14T15:01:26.779Z,21.90
2022-12-14T15:04:05.410Z,21.03
2022-12-14T15:06:39.553Z,19.53
2022-12-14T15:09:19.424Z,19.53
2022-12-14T15:11:52.690Z,21.63
2022-12-14T15:14:35.870Z,18.67
2022-12-14T15:17:32.037Z,20.97
2022-12-14T15:20:01.877Z,17.80
2022-12-14T15:22:32.372Z,16.70
2022-12-14T15:25:02.507Z,18.00
2022-12-14T15:27:32.290Z,17.20
2022-12-14T15:30:05.624Z,17.60
2022-12-14T15:32:34.039Z,15.80
2022-12-14T15:35:05.051Z,18.63
2022-12-14T15:37:40.434Z,16.67
2022-12-14T15:40:13.093Z,16.70
2022-12-14T15:42:46.448Z,16.90
2022-12-14T15:45:18.294Z,17.40
2022-12-14T15:47:49.245Z,18.97
2022-12-14T15:50:22.326Z,16.30
2022-12-14T15:52:51.443Z,18.43
2022-12-14T15:55:29.348Z,17.83
2022-12-14T15:57:57.067Z,16.47
2022-12-14T16:00:26.713Z,17.77
2022-12-14T16:02:54.648Z,17.60
2022-12-14T16:05:23.555Z,17.87
2022-12-14T16:07:54.905Z,16.20
2022-12-14T16:10:25.448Z,17.20
2022-12-14T16:12:54.943Z,17.10
2022-12-14T16:15:24.551Z,15.83
2022-12-14T16:18:01.421Z,16.73
2022-12-14T16:20:32.441Z,17.20
2022-12-14T16:23:06.179Z,17.87
2022-12-14T16:25:36.026Z,18.40
2022-12-14T16:28:23.047Z,19.57
2022-12-14T16:30:56.119Z,20.20
2022-12-14T16:33:26.190Z,19.63
2022-12-14T16:36:07.572Z,20.37
2022-12-14T16:38:42.359Z,19.03
2022-12-14T16:41:11.020Z,19.03
2022-12-14T16:43:41.066Z,19.10
2022-12-14T16:46:13.254Z,20.77
2022-12-14T16:48:50.006Z,18.43
2022-12-14T16:51:44.842Z,19.73
2022-12-14T16:54:24.683Z,17.43
2022-12-14T16:56:56.952Z,17.87
2022-12-14T16:59:37.235Z,18.30
2022-12-14T17:02:05.375Z,18.17
2022-12-14T17:04:37.494Z,18.97
2022-12-14T17:07:05.252Z,18.20
2022-12-14T17:09:35.340Z,19.73
2022-12-14T17:12:11.178Z,19.47
2022-12-14T17:14:41.476Z,19.53
2022-12-14T17:17:18.260Z,19.00
2022-12-14T17:19:48.205Z,18.60
2022-12-14T17:22:20.083Z,18.93
2022-12-14T17:24:49.151Z,17.77
2022-12-14T17:27:18.316Z,20.73
2022-12-14T17:29:46.383Z,19.77
2022-12-14T17:32:17.585Z,18.77
2022-12-14T17:34:49.827Z,20.90
2022-12-14T17:40:16.726Z,19.80
2022-12-14T17:42:51.933Z,18.53
2022-12-14T17:45:24.972Z,19.20
2022-12-14T17:47:53.028Z,19.47
2022-12-14T17:50:23.305Z,19.80
2022-12-14T17:52:51.094Z,20.00
2022-12-14T17:55:22.482Z,18.63
2022-12-14T17:57:51.107Z,23.43
2022-12-14T18:00:38.779Z,20.97
2022-12-14T18:03:09.593Z,19.57
2022-12-14T18:05:48.028Z,20.27
2022-12-14T18:08:16.382Z,19.27
2022-12-14T18:10:48.547Z,19.30
2022-12-14T18:13:16.573Z,20.50
2022-12-14T18:15:49.824Z,19.80
2022-12-14T18:18:21.661Z,20.10
2022-12-14T18:20:52.878Z,19.33
2022-12-14T18:23:22.433Z,20.67
2022-12-14T18:25:52.532Z,20.00
2022-12-14T18:28:20.695Z,20.10
2022-12-14T18:30:52.676Z,21.30
2022-12-14T18:33:22.449Z,19.80
2022-12-14T18:35:57.432Z,18.60
2022-12-14T18:38:26.874Z,22.30
2022-12-14T18:40:57.428Z,20.03
2022-12-14T18:43:27.484Z,22.07
2022-12-14T18:45:57.901Z,20.27
2022-12-14T18:48:26.412Z,20.20
2022-12-14T18:50:56.568Z,19.10
2022-12-14T18:53:26.211Z,20.60
2022-12-14T18:55:57.912Z,20.17
2022-12-14T18:58:29.387Z,19.40
2022-12-14T19:00:58.838Z,22.50
2022-12-14T19:03:27.120Z,19.97
2022-12-14T19:06:34.956Z,20.77
2022-12-14T19:08:57.677Z,19.20
2022-12-14T19:11:34.476Z,19.80
2022-12-14T19:14:02.507Z,21.77
2022-12-14T19:16:31.686Z,19.93
2022-12-14T19:19:00.805Z,20.93
2022-12-14T19:21:32.279Z,22.20
2022-12-14T19:24:00.121Z,20.73
2022-12-14T19:26:29.226Z,22.27
2022-12-14T19:28:57.096Z,21.80
2022-12-14T19:31:24.919Z,22.20
2022-12-14T19:33:53.835Z,21.53
2022-12-14T19:36:21.503Z,21.57
2022-12-14T19:38:50.551Z,21.20
2022-12-14T19:41:20.415Z,19.00
2022-12-14T19:43:48.814Z,21.43
2022-12-14T19:46:17.946Z,20.10
2022-12-14T19:48:46.454Z,21.20
2022-12-14T19:51:15.254Z,20.60
2022-12-14T19:53:44.617Z,20.30
2022-12-14T19:56:16.789Z,21.50
2022-12-14T19:58:45.419Z,21.27
2022-12-14T20:01:17.289Z,23.83
2022-12-14T20:03:49.212Z,20.73
2022-12-14T20:06:18.230Z,23.80
2022-12-14T20:08:49.868Z,20.63
2022-12-14T20:11:22.000Z,22.37
2022-12-14T20:13:56.596Z,21.67
2022-12-14T20:16:29.298Z,22.50
2022-12-14T20:18:59.508Z,22.27
2022-12-14T20:21:29.273Z,23.00
2022-12-14T20:24:02.986Z,21.90
2022-12-14T20:26:35.100Z,21.40
2022-12-14T20:29:12.138Z,21.33
2022-12-14T20:31:45.830Z,23.80
2022-12-14T20:34:27.205Z,25.00
2022-12-14T20:37:04.176Z,21.43
2022-12-14T20:39:37.384Z,21.30
2022-12-14T20:42:16.624Z,20.97
2022-12-14T20:44:45.857Z,22.90
2022-12-14T20:47:21.279Z,21.67
2022-12-14T20:49:49.951Z,23.10
2022-12-14T20:52:19.825Z,22.33
2022-12-14T20:54:55.781Z,21.60
2022-12-14T20:57:27.846Z,22.43
2022-12-14T20:59:59.473Z,22.20
2022-12-14T21:02:28.524Z,22.20
2022-12-14T21:04:57.748Z,22.97
2022-12-14T21:07:31.108Z,21.03
2022-12-14T21:09:59.329Z,22.60
2022-12-14T21:12:29.745Z,21.40
2022-12-14T21:15:02.018Z,21.07
2022-12-14T21:17:31.654Z,22.73
2022-12-14T21:20:00.484Z,21.67
2022-12-14T21:22:30.599Z,19.43
2022-12-14T21:25:04.821Z,21.50
2022-12-14T21:27:38.777Z,21.80
2022-12-14T21:30:10.620Z,22.83
2022-12-14T21:32:40.061Z,22.47
2022-12-14T21:35:10.443Z,23.07
2022-12-14T21:37:38.637Z,22.03
2022-12-14T21:40:08.459Z,23.73
2022-12-14T21:42:36.593Z,21.37
2022-12-14T21:45:05.330Z,22.07
2022-12-14T21:47:33.943Z,20.87
2022-12-14T21:50:01.864Z,20.97
2022-12-14T21:52:32.389Z,21.70
2022-12-14T21:55:00.692Z,20.20
2022-12-14T21:57:50.028Z,20.03
2022-12-14T22:00:23.643Z,18.90
2022-12-14T22:02:54.797Z,20.10
2022-12-14T22:05:23.196Z,19.07
2022-12-14T22:07:52.263Z,21.03
2022-12-14T22:10:24.864Z,20.43
2022-12-14T22:12:53.491Z,21.73
2022-12-14T22:15:22.833Z,23.13
2022-12-14T22:17:50.742Z,19.67
2022-12-14T22:20:18.453Z,20.60
2022-12-14T22:22:46.074Z,20.73
2022-12-14T22:25:13.694Z,22.60
2022-12-14T22:27:50.066Z,20.70
2022-12-14T22:30:18.187Z,20.00
2022-12-14T22:32:47.830Z,19.30
2022-12-14T22:35:16.085Z,22.37
2022-12-14T22:37:43.688Z,20.90
2022-12-14T22:40:11.894Z,21.50
2022-12-14T22:42:39.521Z,18.80
2022-12-14T22:45:08.146Z,19.60
2022-12-14T22:47:35.761Z,19.57
2022-12-14T22:50:05.522Z,20.73
2022-12-14T22:52:33.160Z,21.00
2022-12-14T22:55:01.230Z,20.40
2022-12-14T22:57:29.550Z,22.00
2022-12-14T22:59:59.955Z,21.07
2022-12-14T23:02:27.699Z,20.63
2022-12-14T23:04:55.537Z,20.17
2022-12-14T23:07:24.484Z,20.30
2022-12-14T23:10:09.768Z,21.60
2022-12-14T23:12:55.194Z,18.67
2022-12-14T23:15:40.653Z,18.80
2022-12-14T23:18:26.510Z,18.43
2022-12-14T23:21:11.901Z,18.00
2022-12-14T23:23:59.223Z,18.73
2022-12-14T23:26:44.443Z,18.00
2022-12-14T23:29:37.986Z,18.73
2022-12-14T23:32:28.322Z,17.73
2022-12-14T23:35:21.537Z,18.87
2022-12-14T23:38:07.990Z,19.20
2022-12-14T23:41:03.295Z,19.50
2022-12-14T23:43:55.185Z,17.10
2022-12-14T23:46:42.035Z,17.50
2022-12-14T23:49:27.619Z,17.43
2022-12-14T23:52:13.384Z,17.63
2022-12-14T23:54:59.761Z,17.67
2022-12-14T23:57:50.652Z,20.23
