createdAt,value
2017-11-16T00:00:56.644Z,13.03
2017-11-16T00:01:57.933Z,14.07
2017-11-16T00:02:59.224Z,13.67
2017-11-16T00:04:00.516Z,12.80
2017-11-16T00:05:02.574Z,12.97
2017-11-16T00:06:04.890Z,13.50
2017-11-16T00:07:06.181Z,12.90
2017-11-16T00:08:08.225Z,12.10
2017-11-16T00:09:10.285Z,12.90
2017-11-16T00:10:12.340Z,12.90
2017-11-16T00:11:14.938Z,12.70
2017-11-16T00:12:16.226Z,13.17
2017-11-16T00:13:17.519Z,12.43
2017-11-16T00:14:18.821Z,13.00
2017-11-16T00:15:20.859Z,13.33
2017-11-16T00:16:22.438Z,14.23
2017-11-16T00:17:23.720Z,13.67
2017-11-16T00:18:25.004Z,14.50
2017-11-16T00:19:26.296Z,13.57
2017-11-16T00:20:27.598Z,13.60
2017-11-16T00:21:29.169Z,12.43
2017-11-16T00:22:31.197Z,12.93
2017-11-16T00:23:32.485Z,12.73
2017-11-16T00:24:33.772Z,12.57
2017-11-16T00:25:35.081Z,12.30
2017-11-16T00:26:37.157Z,12.33
2017-11-16T00:27:38.457Z,12.77
2017-11-16T00:28:39.748Z,12.57
2017-11-16T00:29:41.054Z,12.93
2017-11-16T00:30:42.336Z,13.13
2017-11-16T00:31:43.956Z,13.70
2017-11-16T00:32:45.240Z,12.77
2017-11-16T00:33:46.536Z,13.57
2017-11-16T00:34:47.841Z,12.90
2017-11-16T00:35:49.869Z,12.43
2017-11-16T00:36:51.987Z,11.63
2017-11-16T00:37:53.286Z,12.67
2017-11-16T00:38:55.317Z,11.57
2017-11-16T00:39:56.609Z,13.10
2017-11-16T00:40:57.895Z,11.60
2017-11-16T00:41:59.473Z,11.23
2017-11-16T00:43:00.759Z,10.97
2017-11-16T00:44:02.053Z,10.83
2017-11-16T00:45:03.353Z,11.57
2017-11-16T00:46:04.641Z,11.87
2017-11-16T00:47:06.238Z,10.43
2017-11-16T00:48:07.518Z,10.53
2017-11-16T00:49:08.815Z,11.13
2017-11-16T00:50:10.119Z,11.60
2017-11-16T00:51:11.429Z,12.23
2017-11-16T00:52:13.897Z,11.63
2017-11-16T00:53:15.180Z,10.87
2017-11-16T00:54:16.487Z,10.60
2017-11-16T00:55:17.780Z,11.87
2017-11-16T00:56:19.809Z,11.07
2017-11-16T00:57:21.398Z,11.47
2017-11-16T00:58:22.676Z,11.73
2017-11-16T00:59:23.961Z,11.27
2017-11-16T01:00:26.004Z,11.43
2017-11-16T01:01:28.037Z,11.20
2017-11-16T01:02:29.614Z,11.17
2017-11-16T01:03:31.661Z,11.47
2017-11-16T01:04:33.677Z,11.63
2017-11-16T01:05:34.958Z,11.80
2017-11-16T01:06:36.992Z,12.13
2017-11-16T01:07:38.890Z,11.77
2017-11-16T01:08:40.188Z,11.70
2017-11-16T01:09:42.213Z,12.10
2017-11-16T01:10:43.509Z,12.17
2017-11-16T01:11:44.821Z,12.07
2017-11-16T01:12:47.222Z,12.53
2017-11-16T01:13:48.534Z,12.10
2017-11-16T01:14:49.837Z,11.60
2017-11-16T01:15:51.128Z,11.23
2017-11-16T01:16:52.407Z,12.33
2017-11-16T01:17:54.012Z,13.13
2017-11-16T01:18:55.301Z,13.77
2017-11-16T01:19:56.598Z,13.53
2017-11-16T01:20:57.894Z,13.57
2017-11-16T01:21:59.905Z,14.50
2017-11-16T01:23:01.566Z,14.63
2017-11-16T01:24:02.910Z,13.27
2017-11-16T01:25:04.199Z,13.00
2017-11-16T01:26:05.500Z,14.80
2017-11-16T01:27:07.545Z,14.40
2017-11-16T01:28:10.018Z,14.20
2017-11-16T01:29:12.043Z,14.33
2017-11-16T01:30:13.341Z,14.73
2017-11-16T01:31:14.656Z,15.57
2017-11-16T01:32:16.696Z,16.70
2017-11-16T01:33:18.282Z,13.77
2017-11-16T01:34:19.601Z,14.43
2017-11-16T01:35:21.637Z,13.53
2017-11-16T01:36:23.669Z,12.87
2017-11-16T01:37:24.981Z,13.17
2017-11-16T01:38:27.069Z,14.40
2017-11-16T01:39:28.372Z,15.07
2017-11-16T01:40:29.729Z,12.30
2017-11-16T01:41:31.022Z,13.40
2017-11-16T01:42:32.352Z,14.43
2017-11-16T01:43:34.701Z,14.80
2017-11-16T01:44:36.729Z,12.70
2017-11-16T01:45:38.037Z,13.60
2017-11-16T01:46:39.328Z,13.53
2017-11-16T01:47:41.376Z,13.07
2017-11-16T01:48:42.716Z,11.87
2017-11-16T01:49:44.014Z,11.53
2017-11-16T01:50:45.320Z,12.20
2017-11-16T01:51:46.612Z,12.03
2017-11-16T01:52:47.912Z,12.83
2017-11-16T01:53:49.481Z,12.80
2017-11-16T01:54:50.799Z,13.30
2017-11-16T01:55:52.132Z,11.57
2017-11-16T01:56:53.440Z,12.80
2017-11-16T01:57:55.464Z,12.00
2017-11-16T01:58:57.088Z,12.23
2017-11-16T01:59:58.410Z,12.23
2017-11-16T02:00:59.734Z,12.93
2017-11-16T02:02:01.045Z,12.80
2017-11-16T02:03:03.092Z,11.60
2017-11-16T02:04:04.785Z,11.37
2017-11-16T02:05:06.124Z,12.50
2017-11-16T02:06:07.433Z,11.80
2017-11-16T02:07:09.463Z,12.97
2017-11-16T02:08:10.773Z,12.03
2017-11-16T02:09:12.397Z,11.67
2017-11-16T02:10:13.732Z,11.10
2017-11-16T02:11:15.027Z,10.67
2017-11-16T02:12:16.345Z,11.50
2017-11-16T02:13:18.377Z,12.93
2017-11-16T02:14:19.760Z,11.17
2017-11-16T02:15:21.064Z,12.23
2017-11-16T02:16:22.359Z,13.43
2017-11-16T02:17:23.706Z,13.63
2017-11-16T02:18:24.988Z,13.03
2017-11-16T02:19:26.604Z,12.30
2017-11-16T02:20:27.925Z,11.63
2017-11-16T02:21:29.997Z,13.30
2017-11-16T02:22:31.321Z,15.30
2017-11-16T02:23:32.666Z,16.43
2017-11-16T02:24:34.265Z,17.03
2017-11-16T02:25:35.593Z,15.37
2017-11-16T02:26:36.922Z,17.27
2017-11-16T02:27:38.258Z,16.73
2017-11-16T02:28:39.581Z,16.40
2017-11-16T02:29:41.261Z,16.17
2017-11-16T02:30:42.602Z,17.43
2017-11-16T02:31:44.673Z,16.80
2017-11-16T02:32:46.745Z,18.43
2017-11-16T02:33:48.077Z,16.33
2017-11-16T02:34:50.439Z,15.63
2017-11-16T02:35:52.501Z,18.73
2017-11-16T02:36:53.836Z,17.27
2017-11-16T02:37:55.173Z,16.83
2017-11-16T02:38:56.509Z,17.17
2017-11-16T02:39:58.115Z,16.90
2017-11-16T02:40:59.436Z,15.87
2017-11-16T02:42:00.745Z,15.17
2017-11-16T02:43:02.078Z,14.83
2017-11-16T02:44:03.419Z,17.70
2017-11-16T02:45:05.025Z,15.87
2017-11-16T02:46:06.360Z,16.93
2017-11-16T02:47:07.709Z,15.07
2017-11-16T02:48:09.868Z,16.03
2017-11-16T02:49:11.945Z,15.80
2017-11-16T02:50:13.577Z,16.40
2017-11-16T02:51:15.641Z,15.77
2017-11-16T02:52:16.986Z,16.37
2017-11-16T02:53:18.296Z,16.17
2017-11-16T02:54:19.608Z,15.90
2017-11-16T02:55:21.326Z,15.90
2017-11-16T02:56:22.653Z,15.80
2017-11-16T02:57:23.975Z,16.00
2017-11-16T02:58:26.042Z,16.27
2017-11-16T02:59:27.381Z,17.53
2017-11-16T03:00:28.989Z,16.73
2017-11-16T03:01:30.345Z,16.17
2017-11-16T03:02:31.688Z,16.53
2017-11-16T03:03:33.756Z,16.43
2017-11-16T03:04:35.077Z,15.97
2017-11-16T03:05:37.413Z,16.77
2017-11-16T03:06:38.722Z,15.33
2017-11-16T03:07:40.041Z,17.63
2017-11-16T03:08:41.357Z,16.67
2017-11-16T03:09:43.402Z,16.63
2017-11-16T03:10:45.729Z,17.57
2017-11-16T03:11:47.034Z,16.13
2017-11-16T03:12:48.348Z,15.93
2017-11-16T03:13:50.437Z,15.60
2017-11-16T03:14:51.728Z,16.53
2017-11-16T03:15:54.136Z,15.17
2017-11-16T03:16:55.474Z,16.17
2017-11-16T03:17:56.790Z,16.40
2017-11-16T03:18:58.103Z,16.50
2017-11-16T03:20:00.152Z,16.20
2017-11-16T03:21:01.476Z,17.17
2017-11-16T03:22:02.804Z,16.37
2017-11-16T03:23:04.112Z,16.73
2017-11-16T03:24:05.403Z,16.93
2017-11-16T03:25:06.732Z,16.70
2017-11-16T03:26:08.077Z,16.90
2017-11-16T03:27:09.412Z,16.67
2017-11-16T03:28:10.734Z,16.10
2017-11-16T03:29:12.068Z,17.17
2017-11-16T03:30:13.377Z,16.33
2017-11-16T03:31:15.234Z,16.93
2017-11-16T03:32:17.287Z,16.80
2017-11-16T03:33:18.580Z,16.30
2017-11-16T03:34:20.638Z,15.73
2017-11-16T03:35:22.704Z,15.47
2017-11-16T03:36:25.297Z,16.27
2017-11-16T03:37:27.358Z,16.23
2017-11-16T03:38:28.668Z,15.53
2017-11-16T03:39:30.728Z,14.97
2017-11-16T03:40:32.041Z,17.57
2017-11-16T03:41:34.477Z,16.70
2017-11-16T03:42:36.543Z,16.17
2017-11-16T03:43:37.869Z,16.80
2017-11-16T03:44:39.197Z,17.17
2017-11-16T03:45:40.510Z,15.67
2017-11-16T03:46:42.060Z,15.23
2017-11-16T03:47:43.352Z,14.80
2017-11-16T03:48:44.713Z,16.20
2017-11-16T03:49:46.762Z,15.50
2017-11-16T03:50:48.828Z,15.00
2017-11-16T03:51:50.437Z,16.10
2017-11-16T03:52:51.769Z,17.37
2017-11-16T03:53:53.060Z,15.50
2017-11-16T03:54:54.365Z,18.33
2017-11-16T03:55:56.394Z,18.47
2017-11-16T03:56:57.981Z,17.67
2017-11-16T03:58:00.021Z,17.50
2017-11-16T03:59:02.049Z,17.63
2017-11-16T04:00:03.376Z,17.03
2017-11-16T04:01:04.682Z,18.60
2017-11-16T04:02:06.261Z,17.43
2017-11-16T04:03:07.545Z,16.47
2017-11-16T04:04:09.566Z,16.93
2017-11-16T04:05:10.863Z,16.50
2017-11-16T04:06:12.156Z,16.77
2017-11-16T04:07:13.744Z,17.57
2017-11-16T04:08:15.048Z,16.77
2017-11-16T04:09:17.123Z,17.67
2017-11-16T04:10:18.460Z,17.27
2017-11-16T04:11:19.778Z,17.20
2017-11-16T04:12:22.146Z,18.47
2017-11-16T04:13:24.191Z,16.30
2017-11-16T04:14:26.248Z,17.30
2017-11-16T04:15:28.320Z,16.83
2017-11-16T04:16:29.653Z,16.50
2017-11-16T04:17:32.016Z,17.77
2017-11-16T04:18:34.118Z,18.40
2017-11-16T04:19:35.417Z,17.47
2017-11-16T04:20:36.745Z,18.53
2017-11-16T04:21:38.838Z,20.40
2017-11-16T04:22:40.192Z,19.27
2017-11-16T04:23:41.520Z,15.90
2017-11-16T04:24:42.826Z,16.10
2017-11-16T04:25:44.149Z,17.67
2017-11-16T04:26:46.222Z,17.37
2017-11-16T04:27:47.724Z,16.43
2017-11-16T04:28:49.054Z,17.03
2017-11-16T04:29:50.345Z,17.00
2017-11-16T04:30:51.654Z,17.07
2017-11-16T04:31:53.706Z,16.40
2017-11-16T04:32:56.316Z,16.40
2017-11-16T04:33:57.644Z,16.23
2017-11-16T04:34:58.938Z,15.60
2017-11-16T04:36:00.240Z,14.30
2017-11-16T04:37:01.565Z,12.80
2017-11-16T04:38:03.173Z,12.60
2017-11-16T04:39:05.208Z,12.97
2017-11-16T04:40:06.511Z,12.93
2017-11-16T04:41:07.796Z,12.70
2017-11-16T04:42:09.085Z,12.57
2017-11-16T04:43:10.933Z,12.13
2017-11-16T04:44:12.244Z,12.17
2017-11-16T04:45:13.548Z,12.17
2017-11-16T04:46:14.840Z,13.00
2017-11-16T04:47:16.129Z,13.40
2017-11-16T04:48:17.778Z,12.30
2017-11-16T04:49:19.076Z,12.33
2017-11-16T04:50:20.361Z,11.80
2017-11-16T04:51:22.380Z,12.57
2017-11-16T04:52:23.670Z,13.57
2017-11-16T04:53:25.335Z,12.23
2017-11-16T04:54:26.641Z,12.27
2017-11-16T04:55:28.678Z,12.87
2017-11-16T04:56:29.969Z,14.53
2017-11-16T04:57:31.624Z,12.90
2017-11-16T04:58:33.057Z,12.53
2017-11-16T04:59:34.340Z,13.07
2017-11-16T05:00:37.133Z,13.80
2017-11-16T05:01:39.177Z,13.37
2017-11-16T05:02:41.230Z,11.77
2017-11-16T05:03:44.540Z,12.77
2017-11-16T05:04:45.845Z,13.27
2017-11-16T05:05:47.177Z,11.80
2017-11-16T05:06:48.474Z,13.77
2017-11-16T05:07:49.792Z,12.40
2017-11-16T05:08:51.393Z,12.80
2017-11-16T05:09:52.700Z,12.70
2017-11-16T05:10:54.004Z,12.13
2017-11-16T05:11:55.337Z,11.70
2017-11-16T05:12:57.414Z,12.77
2017-11-16T05:13:58.991Z,11.80
2017-11-16T05:15:00.305Z,12.70
2017-11-16T05:16:01.599Z,12.60
2017-11-16T05:17:03.648Z,12.20
2017-11-16T05:18:04.942Z,13.03
2017-11-16T05:19:06.579Z,12.03
2017-11-16T05:20:07.915Z,12.40
2017-11-16T05:21:09.253Z,12.30
2017-11-16T05:22:10.557Z,11.57
2017-11-16T05:23:12.677Z,12.23
2017-11-16T05:24:14.316Z,11.13
2017-11-16T05:25:15.654Z,11.37
2017-11-16T05:26:16.997Z,12.03
2017-11-16T05:27:18.333Z,12.33
2017-11-16T05:28:19.658Z,11.73
2017-11-16T05:29:21.033Z,12.13
2017-11-16T05:30:22.358Z,12.00
2017-11-16T05:31:23.673Z,11.70
2017-11-16T05:32:24.957Z,12.87
2017-11-16T05:33:27.022Z,11.77
2017-11-16T05:34:29.411Z,12.67
2017-11-16T05:35:30.737Z,11.43
2017-11-16T05:36:32.054Z,11.40
2017-11-16T05:37:34.137Z,10.97
2017-11-16T05:38:35.468Z,12.23
2017-11-16T05:39:37.085Z,10.37
2017-11-16T05:40:38.409Z,11.30
2017-11-16T05:41:39.730Z,10.70
2017-11-16T05:42:41.049Z,11.07
2017-11-16T05:43:42.356Z,11.10
2017-11-16T05:44:44.673Z,11.60
2017-11-16T05:45:46.697Z,10.80
2017-11-16T05:46:48.033Z,10.93
2017-11-16T05:47:49.327Z,10.90
2017-11-16T05:48:51.365Z,11.50
2017-11-16T05:49:53.028Z,11.20
2017-11-16T05:50:55.130Z,11.27
2017-11-16T05:51:56.432Z,10.80
2017-11-16T05:52:58.505Z,11.10
2017-11-16T05:53:59.827Z,12.30
2017-11-16T05:55:02.222Z,11.93
2017-11-16T05:56:03.558Z,11.67
2017-11-16T05:57:04.890Z,12.20
2017-11-16T05:58:06.213Z,11.37
2017-11-16T05:59:07.498Z,10.70
2017-11-16T06:00:09.092Z,11.80
2017-11-16T06:01:11.164Z,11.07
2017-11-16T06:02:12.497Z,12.80
2017-11-16T06:03:13.800Z,12.37
2017-11-16T06:04:15.095Z,10.93
2017-11-16T06:05:16.721Z,12.03
2017-11-16T06:06:18.053Z,11.50
2017-11-16T06:07:19.358Z,11.77
2017-11-16T06:08:20.662Z,11.90
2017-11-16T06:09:21.996Z,11.60
2017-11-16T06:10:23.332Z,12.30
2017-11-16T06:11:24.777Z,12.70
2017-11-16T06:12:26.089Z,13.10
2017-11-16T06:13:27.381Z,12.57
2017-11-16T06:14:28.672Z,12.03
2017-11-16T06:15:30.214Z,11.80
2017-11-16T06:16:31.532Z,11.97
2017-11-16T06:17:32.822Z,12.73
2017-11-16T06:18:34.885Z,12.67
2017-11-16T06:19:36.172Z,12.83
2017-11-16T06:20:37.837Z,12.70
2017-11-16T06:21:39.159Z,13.43
2017-11-16T06:22:40.489Z,13.00
2017-11-16T06:23:41.777Z,12.30
2017-11-16T06:24:43.062Z,12.50
2017-11-16T06:25:44.663Z,12.60
2017-11-16T06:26:45.959Z,12.10
2017-11-16T06:27:47.257Z,12.30
2017-11-16T06:28:48.563Z,12.33
2017-11-16T06:29:49.861Z,14.07
2017-11-16T06:30:51.181Z,14.13
2017-11-16T06:31:53.229Z,14.20
2017-11-16T06:32:55.253Z,14.03
2017-11-16T06:33:56.542Z,12.77
2017-11-16T06:34:57.832Z,13.00
2017-11-16T06:35:59.181Z,15.73
2017-11-16T06:37:00.480Z,14.50
2017-11-16T06:38:01.790Z,13.40
2017-11-16T06:39:03.153Z,12.33
2017-11-16T06:40:04.517Z,12.57
2017-11-16T06:41:06.142Z,13.27
2017-11-16T06:42:07.462Z,14.53
2017-11-16T06:43:08.743Z,13.47
2017-11-16T06:44:10.033Z,16.37
2017-11-16T06:45:11.356Z,15.50
2017-11-16T06:46:13.952Z,14.43
2017-11-16T06:47:15.248Z,13.77
2017-11-16T06:48:17.277Z,14.03
2017-11-16T06:49:18.588Z,12.93
2017-11-16T06:50:19.945Z,13.90
2017-11-16T06:51:21.258Z,12.73
2017-11-16T06:52:22.560Z,13.67
2017-11-16T06:53:24.604Z,12.97
2017-11-16T06:54:26.653Z,13.20
2017-11-16T06:55:27.955Z,13.20
2017-11-16T06:56:29.526Z,13.10
2017-11-16T06:57:30.812Z,13.07
2017-11-16T06:58:32.094Z,13.43
2017-11-16T06:59:33.398Z,13.43
2017-11-16T07:00:34.726Z,13.17
2017-11-16T07:01:36.292Z,12.30
2017-11-16T07:02:37.561Z,13.27
2017-11-16T07:03:38.855Z,14.27
2017-11-16T07:04:40.148Z,12.80
2017-11-16T07:05:42.145Z,13.57
2017-11-16T07:06:43.777Z,14.13
2017-11-16T07:07:45.055Z,13.53
2017-11-16T07:08:46.339Z,13.70
2017-11-16T07:09:47.608Z,13.70
2017-11-16T07:10:48.867Z,15.33
2017-11-16T07:11:50.427Z,14.17
2017-11-16T07:12:51.727Z,13.87
2017-11-16T07:13:53.009Z,14.20
2017-11-16T07:14:54.278Z,13.77
2017-11-16T07:15:55.562Z,14.53
2017-11-16T07:16:57.119Z,13.30
2017-11-16T07:17:58.383Z,13.20
2017-11-16T07:19:00.401Z,13.73
2017-11-16T07:20:01.683Z,12.97
2017-11-16T07:21:02.960Z,13.47
2017-11-16T07:22:04.315Z,13.23
2017-11-16T07:23:05.578Z,14.33
2017-11-16T07:24:07.619Z,13.83
2017-11-16T07:25:08.894Z,13.70
2017-11-16T07:26:10.179Z,13.30
2017-11-16T07:27:11.729Z,13.83
2017-11-16T07:28:13.006Z,13.10
2017-11-16T07:29:14.286Z,15.77
2017-11-16T07:30:15.590Z,13.30
2017-11-16T07:31:16.883Z,13.43
2017-11-16T07:32:18.458Z,12.70
2017-11-16T07:33:19.731Z,12.60
2017-11-16T07:34:21.014Z,14.60
2017-11-16T07:35:23.045Z,14.23
2017-11-16T07:36:24.351Z,12.93
2017-11-16T07:37:25.979Z,13.87
2017-11-16T07:38:27.290Z,13.90
2017-11-16T07:39:29.343Z,12.87
2017-11-16T07:40:31.401Z,14.37
2017-11-16T07:41:33.438Z,13.77
2017-11-16T07:42:35.017Z,13.90
2017-11-16T07:43:36.331Z,13.77
2017-11-16T07:44:38.367Z,13.80
2017-11-16T07:45:39.675Z,14.23
2017-11-16T07:46:40.979Z,13.73
2017-11-16T07:47:42.338Z,13.07
2017-11-16T07:48:43.673Z,13.53
2017-11-16T07:49:44.982Z,13.73
2017-11-16T07:50:47.104Z,14.23
2017-11-16T07:51:48.409Z,13.23
2017-11-16T07:52:49.994Z,13.73
2017-11-16T07:53:51.321Z,14.60
2017-11-16T07:54:52.637Z,14.47
2017-11-16T07:55:53.968Z,14.73
2017-11-16T07:56:55.278Z,14.53
2017-11-16T07:57:57.542Z,14.03
2017-11-16T07:58:58.824Z,15.27
2017-11-16T08:00:00.107Z,13.93
2017-11-16T08:01:02.127Z,14.60
2017-11-16T08:02:03.391Z,13.97
2017-11-16T08:03:05.787Z,14.47
2017-11-16T08:04:07.062Z,14.67
2017-11-16T08:05:08.335Z,14.80
2017-11-16T08:06:10.365Z,14.30
2017-11-16T08:07:11.650Z,14.53
2017-11-16T08:08:12.950Z,15.50
2017-11-16T08:09:14.222Z,14.57
2017-11-16T08:10:15.491Z,15.27
2017-11-16T08:11:16.771Z,14.33
2017-11-16T08:12:18.807Z,14.37
2017-11-16T08:13:20.390Z,13.73
2017-11-16T08:14:21.679Z,13.90
2017-11-16T08:15:22.950Z,14.27
2017-11-16T08:16:24.974Z,15.30
2017-11-16T08:17:26.269Z,15.33
2017-11-16T08:18:28.100Z,14.83
2017-11-16T08:19:29.369Z,14.67
2017-11-16T08:20:30.646Z,15.13
2017-11-16T08:21:31.930Z,15.00
2017-11-16T08:22:33.203Z,15.13
2017-11-16T08:23:34.765Z,14.97
2017-11-16T08:24:36.777Z,16.20
2017-11-16T08:25:38.086Z,14.97
2017-11-16T08:26:39.358Z,15.63
2017-11-16T08:27:40.651Z,15.17
2017-11-16T08:28:43.024Z,14.83
2017-11-16T08:29:44.330Z,13.83
2017-11-16T08:30:45.609Z,16.13
2017-11-16T08:31:46.879Z,16.27
2017-11-16T08:32:49.637Z,15.03
2017-11-16T08:33:51.221Z,15.87
2017-11-16T08:34:52.522Z,15.57
2017-11-16T08:35:53.839Z,15.47
2017-11-16T08:36:55.139Z,16.73
2017-11-16T08:37:57.170Z,14.63
2017-11-16T08:38:58.770Z,15.33
2017-11-16T08:40:00.078Z,15.70
2017-11-16T08:41:02.132Z,14.70
2017-11-16T08:42:04.165Z,15.40
2017-11-16T08:43:05.442Z,14.87
2017-11-16T08:44:06.802Z,15.07
2017-11-16T08:45:08.135Z,14.73
2017-11-16T08:46:09.458Z,13.97
2017-11-16T08:47:10.782Z,15.40
2017-11-16T08:48:12.840Z,15.57
2017-11-16T08:49:14.958Z,15.43
2017-11-16T08:50:16.293Z,16.57
2017-11-16T08:51:17.658Z,17.17
2017-11-16T08:52:18.965Z,16.03
2017-11-16T08:53:20.271Z,17.10
2017-11-16T08:54:21.631Z,17.93
2017-11-16T08:55:22.941Z,18.43
2017-11-16T08:56:24.275Z,17.30
2017-11-16T08:57:25.591Z,17.27
2017-11-16T08:58:27.659Z,15.67
2017-11-16T08:59:29.989Z,16.37
2017-11-16T09:00:31.321Z,16.40
2017-11-16T09:01:32.642Z,15.13
2017-11-16T09:02:33.947Z,13.37
2017-11-16T09:03:35.267Z,14.67
2017-11-16T09:04:37.639Z,15.53
2017-11-16T09:05:40.527Z,13.80
2017-11-16T09:06:41.840Z,16.07
2017-11-16T09:07:43.893Z,16.13
2017-11-16T09:08:45.954Z,15.47
2017-11-16T09:09:47.624Z,15.50
2017-11-16T09:10:48.927Z,16.13
2017-11-16T09:11:50.984Z,16.30
2017-11-16T09:12:53.046Z,18.03
2017-11-16T09:13:55.106Z,16.93
2017-11-16T09:14:57.474Z,19.23
2017-11-16T09:15:58.787Z,16.53
2017-11-16T09:17:00.139Z,17.20
2017-11-16T09:18:02.253Z,17.27
2017-11-16T09:19:03.576Z,17.90
2017-11-16T09:20:05.166Z,16.17
2017-11-16T09:21:06.483Z,16.50
2017-11-16T09:22:07.858Z,16.13
2017-11-16T09:23:09.935Z,16.37
2017-11-16T09:24:11.247Z,16.10
2017-11-16T09:25:13.597Z,17.53
2017-11-16T09:26:14.931Z,17.23
2017-11-16T09:27:16.278Z,17.50
2017-11-16T09:28:18.347Z,17.37
2017-11-16T09:29:20.407Z,17.30
2017-11-16T09:30:21.769Z,17.93
2017-11-16T09:31:23.101Z,18.27
2017-11-16T09:32:24.423Z,15.90
2017-11-16T09:33:25.707Z,17.10
2017-11-16T09:34:27.028Z,16.37
2017-11-16T09:35:29.105Z,16.77
2017-11-16T09:36:30.408Z,16.20
2017-11-16T09:37:31.723Z,17.97
2017-11-16T09:38:33.771Z,17.37
2017-11-16T09:39:35.824Z,17.00
2017-11-16T09:40:38.206Z,16.90
2017-11-16T09:41:39.498Z,16.60
2017-11-16T09:42:41.535Z,18.40
2017-11-16T09:43:42.826Z,17.93
2017-11-16T09:44:44.865Z,16.57
2017-11-16T09:45:46.993Z,18.00
2017-11-16T09:46:49.050Z,15.90
2017-11-16T09:47:50.347Z,16.30
2017-11-16T09:48:51.666Z,16.17
2017-11-16T09:49:53.693Z,16.37
2017-11-16T09:50:55.051Z,15.87
2017-11-16T09:51:57.133Z,15.87
2017-11-16T09:52:58.441Z,16.13
2017-11-16T09:54:00.450Z,17.13
2017-11-16T09:55:01.739Z,16.23
2017-11-16T09:56:04.119Z,14.83
2017-11-16T09:57:05.423Z,16.13
2017-11-16T09:58:06.710Z,15.17
2017-11-16T09:59:07.998Z,14.83
2017-11-16T10:00:09.323Z,14.67
2017-11-16T10:01:10.924Z,14.40
2017-11-16T10:02:12.189Z,12.90
2017-11-16T10:03:13.506Z,13.60
2017-11-16T10:04:14.786Z,13.70
2017-11-16T10:05:16.074Z,12.07
2017-11-16T10:06:17.387Z,12.70
2017-11-16T10:07:19.407Z,13.60
2017-11-16T10:08:20.707Z,13.57
2017-11-16T10:09:22.003Z,13.90
2017-11-16T10:10:24.023Z,12.30
2017-11-16T10:11:25.526Z,12.67
2017-11-16T10:12:26.818Z,14.73
2017-11-16T10:13:28.102Z,13.27
2017-11-16T10:14:29.382Z,13.93
2017-11-16T10:15:30.654Z,14.20
2017-11-16T10:16:32.946Z,15.13
2017-11-16T10:17:34.235Z,14.03
2017-11-16T10:18:35.512Z,14.67
2017-11-16T10:19:36.802Z,14.57
2017-11-16T10:20:38.066Z,14.67
2017-11-16T10:21:40.102Z,15.73
2017-11-16T10:22:41.375Z,14.53
2017-11-16T10:23:42.660Z,13.43
2017-11-16T10:24:43.939Z,14.03
2017-11-16T10:25:45.222Z,16.57
2017-11-16T10:26:46.819Z,15.17
2017-11-16T10:27:48.097Z,14.57
2017-11-16T10:28:49.393Z,15.23
2017-11-16T10:29:50.710Z,15.10
2017-11-16T10:30:51.987Z,14.23
2017-11-16T10:31:53.555Z,14.17
2017-11-16T10:32:54.891Z,13.00
2017-11-16T10:33:56.178Z,13.40
2017-11-16T10:34:58.200Z,13.90
2017-11-16T10:35:59.491Z,14.77
2017-11-16T10:37:01.011Z,16.87
2017-11-16T10:38:03.048Z,16.57
2017-11-16T10:39:04.330Z,16.77
2017-11-16T10:40:05.646Z,16.83
2017-11-16T10:41:07.689Z,16.30
2017-11-16T10:42:09.794Z,16.47
2017-11-16T10:43:11.050Z,17.03
2017-11-16T10:44:12.347Z,16.47
2017-11-16T10:45:13.707Z,17.50
2017-11-16T10:46:14.995Z,20.57
2017-11-16T10:47:17.086Z,18.33
2017-11-16T10:48:18.410Z,17.93
2017-11-16T10:49:19.757Z,17.27
2017-11-16T10:50:21.046Z,18.20
2017-11-16T10:51:22.351Z,19.07
2017-11-16T10:52:24.008Z,17.83
2017-11-16T10:53:25.307Z,17.97
2017-11-16T10:54:26.603Z,16.43
2017-11-16T10:55:27.934Z,16.07
2017-11-16T10:56:29.242Z,15.57
2017-11-16T10:57:31.070Z,16.93
2017-11-16T10:58:32.386Z,16.73
2017-11-16T10:59:34.448Z,21.10
2017-11-16T11:00:36.503Z,18.80
2017-11-16T11:01:38.519Z,18.23
2017-11-16T11:02:39.832Z,17.50
2017-11-16T11:03:41.119Z,15.57
2017-11-16T11:04:42.407Z,17.50
2017-11-16T11:05:43.703Z,17.50
2017-11-16T11:06:52.693Z,17.73
2017-11-16T11:07:54.354Z,16.60
2017-11-16T11:08:55.635Z,17.73
2017-11-16T11:09:56.931Z,16.57
2017-11-16T11:10:58.208Z,17.83
2017-11-16T11:11:59.483Z,17.53
2017-11-16T11:13:01.006Z,15.37
2017-11-16T11:14:02.312Z,16.33
2017-11-16T11:15:03.653Z,18.80
2017-11-16T11:16:04.943Z,18.47
2017-11-16T11:17:06.225Z,18.77
2017-11-16T11:18:07.586Z,19.33
2017-11-16T11:19:08.864Z,18.97
2017-11-16T11:20:10.180Z,18.47
2017-11-16T11:21:11.476Z,17.47
2017-11-16T11:22:12.790Z,18.10
2017-11-16T11:23:15.086Z,18.60
2017-11-16T11:24:16.381Z,17.00
2017-11-16T11:25:17.670Z,18.77
2017-11-16T11:26:18.973Z,18.73
2017-11-16T11:27:20.266Z,19.17
2017-11-16T11:28:21.896Z,17.13
2017-11-16T11:29:23.219Z,17.57
2017-11-16T11:30:24.536Z,17.03
2017-11-16T11:31:26.575Z,17.67
2017-11-16T11:32:28.635Z,17.87
2017-11-16T11:33:31.097Z,16.60
2017-11-16T11:34:33.125Z,18.73
2017-11-16T11:35:34.443Z,17.57
2017-11-16T11:36:35.738Z,18.30
2017-11-16T11:37:37.764Z,17.77
2017-11-16T11:38:39.345Z,16.77
2017-11-16T11:39:40.669Z,17.40
2017-11-16T11:40:41.973Z,17.40
2017-11-16T11:41:43.281Z,16.90
2017-11-16T11:42:44.625Z,17.60
2017-11-16T11:43:46.206Z,17.50
2017-11-16T11:44:47.522Z,15.73
2017-11-16T11:45:49.552Z,16.67
2017-11-16T11:46:50.861Z,16.50
2017-11-16T11:47:52.909Z,17.70
2017-11-16T11:48:54.989Z,16.40
2017-11-16T11:49:56.286Z,17.63
2017-11-16T11:50:58.341Z,16.53
2017-11-16T11:51:59.625Z,16.70
2017-11-16T11:53:00.973Z,16.60
2017-11-16T11:54:02.540Z,16.17
2017-11-16T11:55:03.842Z,16.53
2017-11-16T11:56:05.145Z,17.47
2017-11-16T11:57:07.190Z,17.67
2017-11-16T11:58:08.479Z,17.53
2017-11-16T11:59:09.841Z,16.93
2017-11-16T12:00:11.144Z,16.10
2017-11-16T12:01:12.446Z,14.47
2017-11-16T12:02:13.745Z,14.80
2017-11-16T12:03:15.051Z,15.80
2017-11-16T12:04:16.605Z,16.43
2017-11-16T12:05:17.946Z,15.57
2017-11-16T12:06:19.267Z,15.87
2017-11-16T12:07:20.598Z,13.77
2017-11-16T12:08:22.640Z,15.57
2017-11-16T12:09:23.991Z,14.93
2017-11-16T12:10:26.025Z,14.87
2017-11-16T12:11:27.319Z,15.33
2017-11-16T12:12:28.616Z,16.20
2017-11-16T12:13:30.664Z,14.33
2017-11-16T12:14:32.737Z,14.93
2017-11-16T12:15:34.791Z,14.97
2017-11-16T12:16:36.092Z,14.40
2017-11-16T12:17:37.389Z,16.03
2017-11-16T12:18:38.702Z,15.10
2017-11-16T12:19:40.228Z,15.43
2017-11-16T12:20:42.260Z,16.30
2017-11-16T12:21:43.578Z,15.27
2017-11-16T12:22:44.885Z,14.23
2017-11-16T12:23:46.189Z,13.60
2017-11-16T12:24:48.274Z,17.13
2017-11-16T12:25:49.583Z,15.23
2017-11-16T12:26:50.889Z,15.87
2017-11-16T12:27:52.178Z,15.27
2017-11-16T12:28:53.506Z,16.80
2017-11-16T12:31:09.692Z,14.87
2017-11-16T12:32:11.769Z,15.03
2017-11-16T12:33:13.110Z,14.47
2017-11-16T12:34:14.448Z,15.20
2017-11-16T12:35:15.764Z,15.57
2017-11-16T12:36:18.171Z,17.07
2017-11-16T12:37:19.514Z,14.50
2017-11-16T12:38:20.844Z,16.60
2017-11-16T12:39:22.168Z,14.80
2017-11-16T12:40:23.486Z,16.30
2017-11-16T12:41:25.614Z,15.90
2017-11-16T12:42:26.942Z,16.13
2017-11-16T12:43:28.268Z,14.60
2017-11-16T12:44:29.606Z,15.30
2017-11-16T12:45:30.986Z,15.67
2017-11-16T12:46:32.370Z,14.67
2017-11-16T12:47:33.763Z,15.00
2017-11-16T12:48:35.075Z,14.33
2017-11-16T12:49:37.152Z,14.87
2017-11-16T12:50:38.476Z,15.03
2017-11-16T12:51:40.167Z,13.87
2017-11-16T12:52:41.478Z,15.07
2017-11-16T12:53:42.819Z,14.90
2017-11-16T12:54:44.127Z,14.07
2017-11-16T12:55:45.432Z,14.17
2017-11-16T12:56:46.759Z,14.07
2017-11-16T12:57:48.047Z,14.97
2017-11-16T12:58:49.369Z,14.97
2017-11-16T12:59:50.685Z,15.67
2017-11-16T13:00:51.994Z,14.23
2017-11-16T13:01:54.398Z,15.43
2017-11-16T13:02:55.731Z,14.90
2017-11-16T13:03:57.006Z,14.33
2017-11-16T13:04:58.298Z,14.50
2017-11-16T13:05:59.599Z,15.07
2017-11-16T13:07:01.688Z,14.80
2017-11-16T13:08:03.000Z,13.33
2017-11-16T13:09:05.028Z,15.33
2017-11-16T13:10:06.351Z,14.07
2017-11-16T13:11:07.650Z,12.97
2017-11-16T13:12:08.960Z,14.90
2017-11-16T13:13:10.978Z,14.53
2017-11-16T13:14:12.258Z,15.40