createdAt,value
2023-02-04T00:00:36.771Z,0.00
2023-02-04T00:01:36.760Z,0.00
2023-02-04T00:02:36.738Z,0.00
2023-02-04T00:03:36.685Z,0.00
2023-02-04T00:04:36.655Z,0.00
2023-02-04T00:05:36.651Z,0.00
2023-02-04T00:06:36.599Z,0.00
2023-02-04T00:07:36.571Z,0.00
2023-02-04T00:08:36.544Z,0.00
2023-02-04T00:09:36.511Z,0.00
2023-02-04T00:10:36.489Z,0.00
2023-02-04T00:11:36.455Z,0.00
2023-02-04T00:12:36.428Z,0.00
2023-02-04T00:13:36.397Z,0.00
2023-02-04T00:14:36.369Z,0.00
2023-02-04T00:15:36.344Z,0.00
2023-02-04T00:16:36.312Z,0.00
2023-02-04T00:17:36.307Z,0.00
2023-02-04T00:18:36.259Z,0.00
2023-02-04T00:19:36.227Z,0.00
2023-02-04T00:20:36.199Z,0.00
2023-02-04T00:21:36.169Z,0.00
2023-02-04T00:22:36.142Z,0.00
2023-02-04T00:23:36.112Z,0.00
2023-02-04T00:24:36.087Z,0.00
2023-02-04T00:25:36.056Z,0.00
2023-02-04T00:26:36.036Z,0.00
2023-02-04T00:27:35.997Z,0.00
2023-02-04T00:28:35.976Z,0.00
2023-02-04T00:29:35.944Z,0.00
2023-02-04T00:30:35.920Z,0.00
2023-02-04T00:31:36.002Z,0.00
2023-02-04T00:32:35.860Z,0.00
2023-02-04T00:33:35.845Z,0.00
2023-02-04T00:34:35.801Z,0.00
2023-02-04T00:35:35.774Z,0.00
2023-02-04T00:36:35.742Z,0.00
2023-02-04T00:37:35.712Z,0.00
2023-02-04T00:38:35.689Z,0.00
2023-02-04T00:39:35.662Z,0.00
2023-02-04T00:40:35.631Z,0.00
2023-02-04T00:41:35.603Z,0.00
2023-02-04T00:42:35.572Z,0.00
2023-02-04T00:43:35.550Z,0.00
2023-02-04T00:44:35.513Z,0.00
2023-02-04T00:45:35.506Z,0.00
2023-02-04T00:46:35.461Z,0.00
2023-02-04T00:47:35.430Z,0.00
2023-02-04T00:48:35.400Z,0.00
2023-02-04T00:49:35.398Z,0.00
2023-02-04T00:50:35.345Z,0.00
2023-02-04T00:51:35.317Z,0.00
2023-02-04T00:52:35.293Z,0.00
2023-02-04T00:53:35.260Z,0.00
2023-02-04T00:54:35.231Z,0.00
2023-02-04T00:55:35.200Z,0.00
2023-02-04T00:56:35.172Z,0.00
2023-02-04T00:57:35.158Z,0.00
2023-02-04T00:58:35.117Z,0.00
2023-02-04T00:59:35.097Z,0.00
2023-02-04T01:00:35.085Z,0.00
2023-02-04T01:01:35.028Z,0.00
2023-02-04T01:02:35.026Z,0.00
2023-02-04T01:03:34.972Z,0.00
2023-02-04T01:04:34.961Z,0.00
2023-02-04T01:05:34.936Z,0.00
2023-02-04T01:06:34.895Z,0.00
2023-02-04T01:07:34.956Z,0.00
2023-02-04T01:08:34.834Z,0.00
2023-02-04T01:09:35.023Z,0.00
2023-02-04T01:10:34.785Z,0.00
2023-02-04T01:11:34.750Z,0.00
2023-02-04T01:12:34.724Z,0.00
2023-02-04T01:13:34.691Z,0.00
2023-02-04T01:14:34.701Z,0.00
2023-02-04T01:15:34.643Z,0.00
2023-02-04T01:16:34.707Z,0.00
2023-02-04T01:17:34.580Z,0.00
2023-02-04T01:18:34.548Z,0.00
2023-02-04T01:19:34.517Z,0.00
2023-02-04T01:20:34.492Z,0.00
2023-02-04T01:21:34.485Z,0.00
2023-02-04T01:22:34.445Z,0.00
2023-02-04T01:23:34.407Z,0.00
2023-02-04T01:24:34.395Z,0.00
2023-02-04T01:25:34.353Z,0.00
2023-02-04T01:26:34.323Z,0.00
2023-02-04T01:27:34.291Z,0.00
2023-02-04T01:28:34.264Z,0.00
2023-02-04T01:29:34.239Z,0.00
2023-02-04T01:30:34.306Z,0.00
2023-02-04T01:31:34.300Z,0.00
2023-02-04T01:32:34.158Z,0.00
2023-02-04T01:33:34.120Z,0.00
2023-02-04T01:34:34.095Z,0.00
2023-02-04T01:35:34.068Z,0.00
2023-02-04T01:36:34.037Z,0.00
2023-02-04T01:37:34.027Z,0.00
2023-02-04T01:38:33.981Z,0.00
2023-02-04T01:39:33.950Z,0.00
2023-02-04T01:40:33.921Z,0.00
2023-02-04T01:41:33.891Z,0.00
2023-02-04T01:42:33.866Z,0.00
2023-02-04T01:43:33.842Z,0.00
2023-02-04T01:44:33.808Z,0.00
2023-02-04T01:45:33.869Z,0.00
2023-02-04T01:46:33.752Z,0.00
2023-02-04T01:47:33.726Z,0.00
2023-02-04T01:48:33.697Z,0.00
2023-02-04T01:49:33.667Z,0.00
2023-02-04T01:50:33.840Z,0.00
2023-02-04T01:51:33.609Z,0.00
2023-02-04T01:52:33.581Z,0.00
2023-02-04T01:53:33.575Z,0.00
2023-02-04T01:54:33.533Z,0.00
2023-02-04T01:55:33.493Z,0.00
2023-02-04T01:56:33.473Z,0.00
2023-02-04T01:57:33.434Z,0.00
2023-02-04T01:58:33.412Z,0.00
2023-02-04T01:59:33.379Z,0.00
2023-02-04T02:00:33.772Z,0.00
2023-02-04T02:01:33.321Z,0.00
2023-02-04T02:02:33.367Z,0.00
2023-02-04T02:03:33.262Z,0.00
2023-02-04T02:04:33.238Z,0.00
2023-02-04T02:05:33.207Z,0.00
2023-02-04T02:06:33.206Z,0.00
2023-02-04T02:07:33.354Z,0.00
2023-02-04T02:08:33.124Z,0.00
2023-02-04T02:09:33.133Z,0.00
2023-02-04T02:10:33.427Z,0.00
2023-02-04T02:11:33.242Z,0.00
2023-02-04T02:12:33.006Z,0.00
2023-02-04T02:13:32.984Z,0.00
2023-02-04T02:14:32.954Z,0.00
2023-02-04T02:15:32.922Z,0.00
2023-02-04T02:16:32.974Z,0.00
2023-02-04T02:17:32.871Z,0.00
2023-02-04T02:18:32.834Z,0.00
2023-02-04T02:19:32.806Z,0.00
2023-02-04T02:20:33.152Z,0.00
2023-02-04T02:21:32.750Z,0.00
2023-02-04T02:22:32.724Z,0.00
2023-02-04T02:23:32.708Z,0.00
2023-02-04T02:24:32.665Z,0.00
2023-02-04T02:25:32.659Z,0.00
2023-02-04T02:26:32.616Z,0.00
2023-02-04T02:27:32.582Z,0.00
2023-02-04T02:28:32.550Z,0.00
2023-02-04T02:29:32.522Z,0.00
2023-02-04T02:30:32.968Z,0.00
2023-02-04T02:31:32.541Z,0.00
2023-02-04T02:32:32.434Z,0.00
2023-02-04T02:33:32.411Z,0.00
2023-02-04T02:34:32.380Z,0.00
2023-02-04T02:35:32.352Z,0.00
2023-02-04T02:36:32.321Z,0.00
2023-02-04T02:37:32.298Z,0.00
2023-02-04T02:38:32.266Z,0.00
2023-02-04T02:39:32.238Z,0.00
2023-02-04T02:40:32.612Z,0.00
2023-02-04T02:41:32.200Z,0.00
2023-02-04T02:42:32.152Z,0.00
2023-02-04T02:43:32.124Z,0.00
2023-02-04T02:44:32.094Z,0.00
2023-02-04T02:45:32.067Z,0.00
2023-02-04T02:46:32.037Z,0.00
2023-02-04T02:47:32.016Z,0.00
2023-02-04T02:48:31.978Z,0.00
2023-02-04T02:49:31.951Z,0.00
2023-02-04T02:50:32.351Z,0.00
2023-02-04T02:51:31.932Z,0.00
2023-02-04T02:52:31.863Z,0.00
2023-02-04T02:53:31.841Z,0.00
2023-02-04T02:54:31.809Z,0.00
2023-02-04T02:55:31.778Z,0.00
2023-02-04T02:56:31.748Z,0.00
2023-02-04T02:57:31.742Z,0.00
2023-02-04T02:58:31.690Z,0.00
2023-02-04T02:59:31.669Z,0.00
2023-02-04T03:00:31.988Z,0.00
2023-02-04T03:01:31.617Z,0.00
2023-02-04T03:02:31.614Z,0.00
2023-02-04T03:03:31.577Z,0.00
2023-02-04T03:04:31.521Z,0.00
2023-02-04T03:05:31.506Z,0.00
2023-02-04T03:06:31.466Z,0.00
2023-02-04T03:07:31.436Z,0.00
2023-02-04T03:08:31.409Z,0.00
2023-02-04T03:09:31.379Z,0.00
2023-02-04T03:10:31.678Z,0.00
2023-02-04T03:11:31.322Z,0.00
2023-02-04T03:12:31.292Z,0.00
2023-02-04T03:13:31.285Z,0.00
2023-02-04T03:14:31.239Z,0.00
2023-02-04T03:15:31.271Z,0.00
2023-02-04T03:16:31.178Z,0.00
2023-02-04T03:17:31.153Z,0.00
2023-02-04T03:18:31.123Z,0.00
2023-02-04T03:19:31.095Z,0.00
2023-02-04T03:20:31.378Z,0.00
2023-02-04T03:21:31.050Z,0.00
2023-02-04T03:22:31.020Z,0.00
2023-02-04T03:23:30.984Z,0.00
2023-02-04T03:24:30.956Z,0.00
2023-02-04T03:25:30.928Z,0.00
2023-02-04T03:26:30.898Z,0.00
2023-02-04T03:27:30.873Z,0.00
2023-02-04T03:28:30.839Z,0.00
2023-02-04T03:29:30.832Z,0.00
2023-02-04T03:30:31.149Z,0.00
2023-02-04T03:31:30.882Z,0.00
2023-02-04T03:32:30.737Z,0.00
2023-02-04T03:33:30.714Z,0.00
2023-02-04T03:34:30.676Z,0.00
2023-02-04T03:35:30.652Z,0.00
2023-02-04T03:36:30.623Z,0.00
2023-02-04T03:37:30.594Z,0.00
2023-02-04T03:38:30.560Z,0.00
2023-02-04T03:39:30.545Z,0.00
2023-02-04T03:40:30.825Z,0.00
2023-02-04T03:41:30.477Z,0.00
2023-02-04T03:42:30.446Z,0.00
2023-02-04T03:43:31.981Z,0.00
2023-02-04T03:44:30.392Z,0.00
2023-02-04T03:45:37.530Z,0.00
2023-02-04T03:46:30.442Z,0.00
2023-02-04T03:47:30.307Z,0.00
2023-02-04T03:48:30.277Z,0.00
2023-02-04T03:49:30.251Z,0.00
2023-02-04T03:50:30.730Z,0.00
2023-02-04T03:51:30.195Z,0.00
2023-02-04T03:52:30.185Z,0.00
2023-02-04T03:53:30.142Z,0.00
2023-02-04T03:54:30.117Z,0.00
2023-02-04T03:55:30.082Z,0.00
2023-02-04T03:56:30.052Z,0.00
2023-02-04T03:57:30.023Z,0.00
2023-02-04T03:58:29.992Z,0.00
2023-02-04T03:59:29.969Z,0.00
2023-02-04T04:00:30.353Z,0.00
2023-02-04T04:01:30.033Z,0.00
2023-02-04T04:02:29.952Z,0.00
2023-02-04T04:03:29.861Z,0.00
2023-02-04T04:04:29.822Z,0.00
2023-02-04T04:05:29.797Z,0.00
2023-02-04T04:06:29.770Z,0.00
2023-02-04T04:07:29.743Z,0.00
2023-02-04T04:08:29.712Z,0.00
2023-02-04T04:09:29.684Z,0.00
2023-02-04T04:10:29.878Z,0.00
2023-02-04T04:11:29.640Z,0.00
2023-02-04T04:12:29.597Z,0.00
2023-02-04T04:13:29.571Z,0.00
2023-02-04T04:14:29.543Z,0.00
2023-02-04T04:15:29.529Z,0.00
2023-02-04T04:16:29.516Z,0.00
2023-02-04T04:17:29.527Z,0.00
2023-02-04T04:18:29.431Z,0.00
2023-02-04T04:19:29.404Z,0.00
2023-02-04T04:20:29.560Z,0.00
2023-02-04T04:21:29.344Z,0.00
2023-02-04T04:22:29.313Z,0.00
2023-02-04T04:23:29.288Z,0.00
2023-02-04T04:24:29.259Z,0.00
2023-02-04T04:25:29.230Z,0.00
2023-02-04T04:26:29.200Z,0.00
2023-02-04T04:27:29.179Z,0.00
2023-02-04T04:28:29.140Z,0.00
2023-02-04T04:29:29.117Z,0.00
2023-02-04T04:30:29.206Z,0.00
2023-02-04T04:31:29.188Z,0.00
2023-02-04T04:32:29.026Z,0.00
2023-02-04T04:33:29.027Z,0.00
2023-02-04T04:34:28.970Z,0.00
2023-02-04T04:35:28.944Z,0.00
2023-02-04T04:36:28.915Z,0.00
2023-02-04T04:37:28.896Z,0.00
2023-02-04T04:38:28.856Z,0.00
2023-02-04T04:39:28.831Z,0.00
2023-02-04T04:40:28.800Z,0.00
2023-02-04T04:41:28.778Z,0.00
2023-02-04T04:42:28.741Z,0.00
2023-02-04T04:43:28.722Z,0.00
2023-02-04T04:44:28.684Z,0.00
2023-02-04T04:45:28.668Z,0.00
2023-02-04T04:46:28.646Z,0.00
2023-02-04T04:47:28.602Z,0.00
2023-02-04T04:48:28.594Z,0.00
2023-02-04T04:49:28.560Z,0.00
2023-02-04T04:50:28.516Z,0.00
2023-02-04T04:51:28.488Z,0.00
2023-02-04T04:52:28.455Z,0.00
2023-02-04T04:53:28.435Z,0.00
2023-02-04T04:54:28.403Z,0.00
2023-02-04T04:55:28.378Z,0.00
2023-02-04T04:56:28.352Z,0.00
2023-02-04T04:57:28.319Z,0.00
2023-02-04T04:58:28.292Z,0.00
2023-02-04T04:59:28.264Z,0.00
2023-02-04T05:00:28.232Z,0.00
2023-02-04T05:01:28.209Z,0.00
2023-02-04T05:02:28.177Z,0.00
2023-02-04T05:03:28.156Z,0.00
2023-02-04T05:04:28.253Z,0.00
2023-02-04T05:05:28.113Z,0.00
2023-02-04T05:06:28.069Z,0.00
2023-02-04T05:07:28.043Z,0.00
2023-02-04T05:08:28.012Z,0.00
2023-02-04T05:09:27.994Z,0.00
2023-02-04T05:10:27.979Z,0.00
2023-02-04T05:11:27.930Z,0.00
2023-02-04T05:12:27.898Z,0.00
2023-02-04T05:13:27.873Z,0.00
2023-02-04T05:14:27.846Z,0.00
2023-02-04T05:15:27.822Z,0.00
2023-02-04T05:16:27.864Z,0.00
2023-02-04T05:17:28.751Z,0.00
2023-02-04T05:18:27.733Z,0.00
2023-02-04T05:19:27.707Z,0.00
2023-02-04T05:20:27.679Z,0.00
2023-02-04T05:21:27.675Z,0.00
2023-02-04T05:22:27.631Z,0.00
2023-02-04T05:23:27.594Z,0.00
2023-02-04T05:24:27.564Z,0.00
2023-02-04T05:25:27.539Z,0.00
2023-02-04T05:26:30.595Z,0.00
2023-02-04T05:27:27.488Z,0.00
2023-02-04T05:28:27.467Z,0.00
2023-02-04T05:29:27.426Z,0.00
2023-02-04T05:30:27.437Z,0.00
2023-02-04T05:31:27.444Z,0.00
2023-02-04T05:32:27.341Z,0.00
2023-02-04T05:33:27.314Z,0.00
2023-02-04T05:34:27.284Z,0.00
2023-02-04T05:35:27.257Z,0.00
2023-02-04T05:36:27.223Z,0.00
2023-02-04T05:37:27.229Z,0.00
2023-02-04T05:38:27.261Z,0.00
2023-02-04T05:39:27.157Z,0.00
2023-02-04T05:40:27.109Z,0.00
2023-02-04T05:41:27.095Z,0.00
2023-02-04T05:42:27.057Z,0.00
2023-02-04T05:43:27.029Z,0.00
2023-02-04T05:44:27.609Z,0.00
2023-02-04T05:45:27.005Z,0.00
2023-02-04T05:46:26.946Z,0.00
2023-02-04T05:47:26.917Z,0.00
2023-02-04T05:48:26.956Z,0.00
2023-02-04T05:49:26.865Z,0.00
2023-02-04T05:50:26.829Z,0.00
2023-02-04T05:51:26.806Z,0.00
2023-02-04T05:52:26.773Z,0.00
2023-02-04T05:53:26.771Z,0.00
2023-02-04T05:54:26.719Z,0.00
2023-02-04T05:55:26.690Z,0.00
2023-02-04T05:56:26.662Z,0.00
2023-02-04T05:57:26.633Z,0.00
2023-02-04T05:58:26.607Z,0.00
2023-02-04T05:59:26.582Z,0.00
2023-02-04T06:00:26.551Z,0.00
2023-02-04T06:01:26.528Z,0.00
2023-02-04T06:02:26.493Z,0.00
2023-02-04T06:03:26.507Z,0.00
2023-02-04T06:04:26.488Z,0.00
2023-02-04T06:05:26.410Z,0.00
2023-02-04T06:06:26.388Z,0.00
2023-02-04T06:07:26.358Z,0.00
2023-02-04T06:08:26.323Z,0.00
2023-02-04T06:09:26.318Z,0.00
2023-02-04T06:10:26.267Z,0.00
2023-02-04T06:11:26.246Z,0.00
2023-02-04T06:12:26.215Z,0.00
2023-02-04T06:13:26.192Z,0.00
2023-02-04T06:14:26.157Z,0.00
2023-02-04T06:15:26.140Z,0.00
2023-02-04T06:16:26.125Z,0.00
2023-02-04T06:17:26.074Z,0.00
2023-02-04T06:18:26.046Z,0.00
2023-02-04T06:19:26.019Z,0.00
2023-02-04T06:20:25.991Z,0.00
2023-02-04T06:21:25.963Z,0.00
2023-02-04T06:22:25.933Z,0.00
2023-02-04T06:23:25.916Z,0.00
2023-02-04T06:24:25.878Z,0.00
2023-02-04T06:25:25.881Z,0.00
2023-02-04T06:26:25.828Z,0.00
2023-02-04T06:27:25.798Z,0.00
2023-02-04T06:28:25.769Z,0.00
2023-02-04T06:29:25.748Z,0.00
2023-02-04T06:30:25.742Z,0.00
2023-02-04T06:31:25.819Z,0.00
2023-02-04T06:32:25.656Z,0.00
2023-02-04T06:33:25.634Z,0.00
2023-02-04T06:34:25.623Z,0.00
2023-02-04T06:35:25.579Z,0.00
2023-02-04T06:36:25.542Z,0.00
2023-02-04T06:37:25.524Z,0.00
2023-02-04T06:38:25.488Z,0.00
2023-02-04T06:39:25.470Z,0.00
2023-02-04T06:40:25.442Z,0.00
2023-02-04T06:41:25.434Z,0.00
2023-02-04T06:42:25.392Z,0.00
2023-02-04T06:43:25.349Z,0.00
2023-02-04T06:44:25.327Z,0.00
2023-02-04T06:45:25.295Z,0.00
2023-02-04T06:46:25.293Z,0.00
2023-02-04T06:47:25.242Z,0.00
2023-02-04T06:48:25.216Z,0.00
2023-02-04T06:49:25.195Z,0.00
2023-02-04T06:50:25.159Z,0.00
2023-02-04T06:51:25.145Z,0.00
2023-02-04T06:52:25.102Z,0.00
2023-02-04T06:53:25.084Z,0.00
2023-02-04T06:54:25.054Z,0.00
2023-02-04T06:55:25.019Z,0.00
2023-02-04T06:56:24.989Z,0.00
2023-02-04T06:57:24.993Z,0.00
2023-02-04T06:58:24.948Z,4.00
2023-02-04T06:59:24.929Z,4.00
2023-02-04T07:00:24.876Z,4.00
2023-02-04T07:01:24.977Z,0.00
2023-02-04T07:02:24.886Z,4.00
2023-02-04T07:03:24.797Z,4.00
2023-02-04T07:04:24.771Z,4.00
2023-02-04T07:05:24.741Z,0.00
2023-02-04T07:06:24.721Z,4.00
2023-02-04T07:07:24.687Z,0.00
2023-02-04T07:08:24.657Z,0.00
2023-02-04T07:09:24.635Z,4.00
2023-02-04T07:10:24.602Z,4.00
2023-02-04T07:11:24.590Z,0.00
2023-02-04T07:12:24.549Z,4.00
2023-02-04T07:13:24.579Z,4.00
2023-02-04T07:14:24.492Z,4.00
2023-02-04T07:15:24.466Z,8.00
2023-02-04T07:16:24.438Z,4.00
2023-02-04T07:17:24.414Z,4.00
2023-02-04T07:18:24.383Z,4.00
2023-02-04T07:19:24.360Z,8.00
2023-02-04T07:20:24.336Z,8.00
2023-02-04T07:21:24.304Z,8.00
2023-02-04T07:22:24.272Z,12.00
2023-02-04T07:23:24.242Z,12.00
2023-02-04T07:24:24.232Z,12.00
2023-02-04T07:25:24.191Z,16.00
2023-02-04T07:26:24.164Z,12.00
2023-02-04T07:27:24.138Z,16.00
2023-02-04T07:28:24.104Z,16.00
2023-02-04T07:29:25.970Z,20.00
2023-02-04T07:30:24.053Z,20.00
2023-02-04T07:31:24.139Z,20.00
2023-02-04T07:32:24.004Z,24.00
2023-02-04T07:33:23.969Z,24.00
2023-02-04T07:34:23.943Z,24.00
2023-02-04T07:35:23.912Z,28.00
2023-02-04T07:36:24.037Z,28.00
2023-02-04T07:37:23.853Z,32.00
2023-02-04T07:38:23.829Z,32.00
2023-02-04T07:39:23.798Z,36.00
2023-02-04T07:40:23.769Z,36.00
2023-02-04T07:41:23.738Z,40.00
2023-02-04T07:42:23.713Z,44.00
2023-02-04T07:43:23.682Z,44.00
2023-02-04T07:44:23.661Z,48.00
2023-02-04T07:45:23.645Z,48.00
2023-02-04T07:46:23.643Z,52.00
2023-02-04T07:47:23.570Z,56.00
2023-02-04T07:48:23.545Z,52.00
2023-02-04T07:49:23.514Z,56.00
2023-02-04T07:50:23.486Z,48.00
2023-02-04T07:51:23.463Z,44.00
2023-02-04T07:52:23.433Z,40.00
2023-02-04T07:53:23.402Z,36.00
2023-02-04T07:54:23.377Z,40.00
2023-02-04T07:55:23.356Z,44.00
2023-02-04T07:56:23.459Z,44.00
2023-02-04T07:57:23.300Z,44.00
2023-02-04T07:58:23.286Z,40.00
2023-02-04T07:59:23.237Z,40.00
2023-02-04T08:00:23.213Z,44.00
2023-02-04T08:01:23.270Z,44.00
2023-02-04T08:02:23.201Z,48.00
2023-02-04T08:03:23.127Z,48.00
2023-02-04T08:04:23.109Z,48.00
2023-02-04T08:05:23.070Z,52.00
2023-02-04T08:06:23.059Z,52.00
2023-02-04T08:07:23.013Z,52.00
2023-02-04T08:08:22.987Z,56.00
2023-02-04T08:09:22.970Z,56.00
2023-02-04T08:10:22.933Z,60.00
2023-02-04T08:11:22.912Z,64.00
2023-02-04T08:12:22.876Z,64.00
2023-02-04T08:13:22.859Z,72.00
2023-02-04T08:14:22.820Z,72.00
2023-02-04T08:15:22.792Z,76.00
2023-02-04T08:16:22.830Z,76.00
2023-02-04T08:17:22.756Z,80.00
2023-02-04T08:18:22.714Z,80.00
2023-02-04T08:19:22.690Z,80.00
2023-02-04T08:20:22.653Z,80.00
2023-02-04T08:21:22.629Z,76.00
2023-02-04T08:22:22.601Z,72.00
2023-02-04T08:23:22.581Z,72.00
2023-02-04T08:24:22.543Z,68.00
2023-02-04T08:25:22.520Z,72.00
2023-02-04T08:26:22.501Z,68.00
2023-02-04T08:27:22.457Z,68.00
2023-02-04T08:28:22.449Z,72.00
2023-02-04T08:29:22.412Z,76.00
2023-02-04T08:30:22.381Z,84.00
2023-02-04T08:31:22.464Z,92.00
2023-02-04T08:32:22.326Z,100.00
2023-02-04T08:33:22.322Z,104.00
2023-02-04T08:34:22.277Z,112.00
2023-02-04T08:35:22.241Z,120.00
2023-02-04T08:36:22.216Z,124.00
2023-02-04T08:37:22.183Z,128.00
2023-02-04T08:38:22.164Z,136.00
2023-02-04T08:39:22.127Z,140.00
2023-02-04T08:40:22.102Z,144.00
2023-02-04T08:41:22.076Z,148.00
2023-02-04T08:42:22.048Z,144.00
2023-02-04T08:43:22.017Z,140.00
2023-02-04T08:44:21.996Z,140.00
2023-02-04T08:45:21.971Z,140.00
2023-02-04T08:46:22.015Z,140.00
2023-02-04T08:47:21.923Z,148.00
2023-02-04T08:48:21.897Z,152.00
2023-02-04T08:49:21.939Z,152.00
2023-02-04T08:50:21.852Z,152.00
2023-02-04T08:51:21.817Z,136.00
2023-02-04T08:52:21.793Z,132.00
2023-02-04T08:53:21.766Z,136.00
2023-02-04T08:54:21.744Z,132.00
2023-02-04T08:55:21.713Z,128.00
2023-02-04T08:56:21.687Z,124.00
2023-02-04T08:57:21.665Z,116.00
2023-02-04T08:58:21.636Z,108.00
2023-02-04T08:59:21.616Z,104.00
2023-02-04T09:00:21.599Z,104.00
2023-02-04T09:01:21.639Z,108.00
2023-02-04T09:02:21.591Z,116.00
2023-02-04T09:03:21.506Z,108.00
2023-02-04T09:04:21.485Z,92.00
2023-02-04T09:05:21.465Z,92.00
2023-02-04T09:06:21.422Z,100.00
2023-02-04T09:07:21.394Z,112.00
2023-02-04T09:08:21.368Z,120.00
2023-02-04T09:09:23.005Z,120.00
2023-02-04T09:10:21.316Z,144.00
2023-02-04T09:11:21.288Z,164.00
2023-02-04T09:12:21.263Z,188.00
2023-02-04T09:13:21.233Z,192.00
2023-02-04T09:14:21.214Z,192.00
2023-02-04T09:15:21.185Z,192.00
2023-02-04T09:16:21.163Z,180.00
2023-02-04T09:17:21.123Z,164.00
2023-02-04T09:18:21.100Z,152.00
2023-02-04T09:19:21.070Z,136.00
2023-02-04T09:20:21.044Z,124.00
2023-02-04T09:21:21.034Z,120.00
2023-02-04T09:22:20.996Z,124.00
2023-02-04T09:23:20.962Z,120.00
2023-02-04T09:24:20.940Z,116.00
2023-02-04T09:25:20.923Z,112.00
2023-02-04T09:26:20.885Z,112.00
2023-02-04T09:27:20.881Z,116.00
2023-02-04T09:28:20.921Z,128.00
2023-02-04T09:29:20.837Z,148.00
2023-02-04T09:30:20.780Z,184.00
2023-02-04T09:31:20.890Z,220.00
2023-02-04T09:32:20.722Z,248.00
2023-02-04T09:33:20.712Z,268.00
2023-02-04T09:34:20.666Z,264.00
2023-02-04T09:35:20.649Z,260.00
2023-02-04T09:36:20.612Z,268.00
2023-02-04T09:37:20.601Z,276.00
2023-02-04T09:38:20.559Z,284.00
2023-02-04T09:39:20.534Z,288.00
2023-02-04T09:40:20.504Z,268.00
2023-02-04T09:41:20.479Z,252.00
2023-02-04T09:42:20.450Z,252.00
2023-02-04T09:43:20.423Z,268.00
2023-02-04T09:44:20.412Z,284.00
2023-02-04T09:45:20.377Z,308.00
2023-02-04T09:46:20.346Z,316.00
2023-02-04T09:47:20.327Z,332.00
2023-02-04T09:48:20.299Z,304.00
2023-02-04T09:49:20.263Z,344.00
2023-02-04T09:50:20.240Z,300.00
2023-02-04T09:51:20.214Z,256.00
2023-02-04T09:52:20.184Z,220.00
2023-02-04T09:53:20.216Z,192.00
2023-02-04T09:54:20.255Z,172.00
2023-02-04T09:55:20.090Z,156.00
2023-02-04T09:56:20.063Z,156.00
2023-02-04T09:57:20.036Z,160.00
2023-02-04T09:58:20.009Z,164.00
2023-02-04T09:59:19.972Z,180.00
2023-02-04T10:00:19.963Z,184.00
2023-02-04T10:01:20.031Z,192.00
2023-02-04T10:02:19.972Z,212.00
2023-02-04T10:03:19.887Z,232.00
2023-02-04T10:04:19.831Z,240.00
2023-02-04T10:05:21.788Z,236.00
2023-02-04T10:06:19.777Z,232.00
2023-02-04T10:07:19.750Z,232.00
2023-02-04T10:08:19.720Z,228.00
2023-02-04T10:09:19.714Z,224.00
2023-02-04T10:10:19.783Z,216.00
2023-02-04T10:11:19.636Z,208.00
2023-02-04T10:12:19.608Z,200.00
2023-02-04T10:13:19.590Z,192.00
2023-02-04T10:14:19.577Z,184.00
2023-02-04T10:15:19.520Z,176.00
2023-02-04T10:16:19.524Z,164.00
2023-02-04T10:17:19.469Z,164.00
2023-02-04T10:18:19.443Z,160.00
2023-02-04T10:19:19.435Z,164.00
2023-02-04T10:20:19.385Z,164.00
2023-02-04T10:21:19.360Z,164.00
2023-02-04T10:22:19.331Z,168.00
2023-02-04T10:23:19.302Z,168.00
2023-02-04T10:24:19.276Z,168.00
2023-02-04T10:25:19.261Z,160.00
2023-02-04T10:26:19.219Z,160.00
2023-02-04T10:27:19.197Z,152.00
2023-02-04T10:28:19.193Z,152.00
2023-02-04T10:29:19.147Z,160.00
2023-02-04T10:30:19.192Z,168.00
2023-02-04T10:31:19.259Z,180.00
2023-02-04T10:32:19.060Z,196.00
2023-02-04T10:33:19.033Z,200.00
2023-02-04T10:34:19.313Z,208.00
2023-02-04T10:35:18.976Z,216.00
2023-02-04T10:36:18.951Z,228.00
2023-02-04T10:37:18.919Z,232.00
2023-02-04T10:38:18.895Z,236.00
2023-02-04T10:39:18.865Z,236.00
2023-02-04T10:40:18.898Z,224.00
2023-02-04T10:41:18.835Z,200.00
2023-02-04T10:42:18.787Z,184.00
2023-02-04T10:43:18.761Z,172.00
2023-02-04T10:44:18.734Z,168.00
2023-02-04T10:45:18.704Z,168.00
2023-02-04T10:46:18.696Z,172.00
2023-02-04T10:47:18.649Z,172.00
2023-02-04T10:48:18.621Z,168.00
2023-02-04T10:49:18.590Z,160.00
2023-02-04T10:50:18.649Z,152.00
2023-02-04T10:51:18.543Z,136.00
2023-02-04T10:52:18.518Z,128.00
2023-02-04T10:53:18.492Z,116.00
2023-02-04T10:54:18.459Z,108.00
2023-02-04T10:55:18.430Z,104.00
2023-02-04T10:56:18.400Z,104.00
2023-02-04T10:57:19.467Z,108.00
2023-02-04T10:58:18.347Z,112.00
2023-02-04T10:59:18.320Z,120.00
2023-02-04T11:00:18.402Z,128.00
2023-02-04T11:01:18.335Z,136.00
2023-02-04T11:02:18.238Z,140.00
2023-02-04T11:03:18.258Z,140.00
2023-02-04T11:04:18.181Z,140.00
2023-02-04T11:05:18.164Z,136.00
2023-02-04T11:06:18.130Z,132.00
2023-02-04T11:07:18.105Z,136.00
2023-02-04T11:08:18.074Z,136.00
2023-02-04T11:09:18.049Z,136.00
2023-02-04T11:10:18.020Z,136.00
2023-02-04T11:11:17.994Z,140.00
2023-02-04T11:12:17.965Z,136.00
2023-02-04T11:13:17.957Z,132.00
2023-02-04T11:14:17.910Z,128.00
2023-02-04T11:15:17.912Z,128.00
2023-02-04T11:16:17.921Z,124.00
2023-02-04T11:17:17.829Z,124.00
2023-02-04T11:18:17.801Z,120.00
2023-02-04T11:19:17.773Z,116.00
2023-02-04T11:20:17.852Z,116.00
2023-02-04T11:21:19.358Z,116.00
2023-02-04T11:22:17.694Z,124.00
2023-02-04T11:23:17.666Z,120.00
2023-02-04T11:24:17.640Z,124.00
2023-02-04T11:25:17.613Z,124.00
2023-02-04T11:26:17.581Z,128.00
2023-02-04T11:27:17.561Z,124.00
2023-02-04T11:28:17.564Z,128.00
2023-02-04T11:29:17.518Z,128.00
2023-02-04T11:30:17.472Z,128.00
2023-02-04T11:31:17.516Z,124.00
2023-02-04T11:32:17.424Z,124.00
2023-02-04T11:33:17.392Z,124.00
2023-02-04T11:34:17.364Z,128.00
2023-02-04T11:35:17.337Z,128.00
2023-02-04T11:36:17.311Z,132.00
2023-02-04T11:37:17.280Z,132.00
2023-02-04T11:38:17.256Z,140.00
2023-02-04T11:39:17.227Z,144.00
2023-02-04T11:40:17.203Z,148.00
2023-02-04T11:41:17.173Z,148.00
2023-02-04T11:42:17.142Z,148.00
2023-02-04T11:43:17.114Z,144.00
2023-02-04T11:44:17.096Z,144.00
2023-02-04T11:45:17.091Z,140.00
2023-02-04T11:46:17.125Z,140.00
2023-02-04T11:47:17.009Z,140.00
2023-02-04T11:48:16.976Z,136.00
2023-02-04T11:49:16.963Z,140.00
2023-02-04T11:50:16.927Z,144.00
2023-02-04T11:51:16.894Z,152.00
2023-02-04T11:52:16.879Z,160.00
2023-02-04T11:53:16.842Z,152.00
2023-02-04T11:54:16.816Z,144.00
2023-02-04T11:55:16.794Z,136.00
2023-02-04T11:56:16.758Z,132.00
2023-02-04T11:57:16.741Z,128.00
2023-02-04T11:58:16.708Z,128.00
2023-02-04T11:59:16.734Z,128.00
2023-02-04T12:00:16.648Z,124.00
2023-02-04T12:01:16.644Z,120.00
2023-02-04T12:02:16.712Z,120.00
2023-02-04T12:03:16.572Z,132.00
2023-02-04T12:04:16.542Z,140.00
2023-02-04T12:05:16.524Z,152.00
2023-02-04T12:06:16.490Z,152.00
2023-02-04T12:07:16.465Z,148.00
2023-02-04T12:08:16.438Z,144.00
2023-02-04T12:09:16.426Z,144.00
2023-02-04T12:10:16.382Z,144.00
2023-02-04T12:11:16.356Z,140.00
2023-02-04T12:12:16.363Z,144.00
2023-02-04T12:13:16.298Z,152.00
2023-02-04T12:14:16.274Z,156.00
2023-02-04T12:15:16.244Z,152.00
2023-02-04T12:16:16.301Z,136.00
2023-02-04T12:17:16.209Z,132.00
2023-02-04T12:18:16.164Z,136.00
2023-02-04T12:19:16.139Z,140.00
2023-02-04T12:20:16.109Z,152.00
2023-02-04T12:21:16.084Z,160.00
2023-02-04T12:22:16.056Z,172.00
2023-02-04T12:23:16.033Z,176.00
2023-02-04T12:24:16.005Z,176.00
2023-02-04T12:25:15.982Z,184.00
2023-02-04T12:26:15.948Z,176.00
2023-02-04T12:27:15.937Z,164.00
2023-02-04T12:28:15.914Z,156.00
2023-02-04T12:29:15.919Z,164.00
2023-02-04T12:30:15.837Z,164.00
2023-02-04T12:31:15.980Z,164.00
2023-02-04T12:32:15.786Z,164.00
2023-02-04T12:33:15.822Z,164.00
2023-02-04T12:34:15.729Z,168.00
2023-02-04T12:35:15.756Z,172.00
2023-02-04T12:36:15.678Z,176.00
2023-02-04T12:37:15.661Z,184.00
2023-02-04T12:38:15.635Z,188.00
2023-02-04T12:39:15.595Z,188.00
2023-02-04T12:40:15.584Z,184.00
2023-02-04T12:41:15.543Z,180.00
2023-02-04T12:42:15.517Z,176.00
2023-02-04T12:43:15.537Z,164.00
2023-02-04T12:44:15.472Z,152.00
2023-02-04T12:45:15.440Z,144.00
2023-02-04T12:46:15.488Z,136.00
2023-02-04T12:47:15.379Z,128.00
2023-02-04T12:48:15.383Z,128.00
2023-02-04T12:49:15.417Z,128.00
2023-02-04T12:50:15.315Z,124.00
2023-02-04T12:51:15.270Z,124.00
2023-02-04T12:52:15.236Z,120.00
2023-02-04T12:53:15.277Z,116.00
2023-02-04T12:54:15.246Z,112.00
2023-02-04T12:55:15.249Z,112.00
2023-02-04T12:56:15.142Z,116.00
2023-02-04T12:57:15.137Z,120.00
2023-02-04T12:58:15.179Z,120.00