createdAt,value
2017-10-27T00:01:29.763Z,22.43
2017-10-27T00:03:59.438Z,22.60
2017-10-27T00:06:28.002Z,22.30
2017-10-27T00:08:56.294Z,20.70
2017-10-27T00:11:24.619Z,23.17
2017-10-27T00:13:52.904Z,24.40
2017-10-27T00:16:21.199Z,24.90
2017-10-27T00:18:49.555Z,23.17
2017-10-27T00:21:18.978Z,25.07
2017-10-27T00:23:47.266Z,24.60
2017-10-27T00:26:15.607Z,24.07
2017-10-27T00:28:43.895Z,24.73
2017-10-27T00:31:13.537Z,24.37
2017-10-27T00:33:42.146Z,21.90
2017-10-27T00:36:11.778Z,24.50
2017-10-27T00:41:35.546Z,24.43
2017-10-27T00:44:05.388Z,22.57
2017-10-27T00:46:34.443Z,21.43
2017-10-27T00:49:02.736Z,22.73
2017-10-27T00:51:31.078Z,23.50
2017-10-27T00:54:00.131Z,23.83
2017-10-27T00:56:29.187Z,24.90
2017-10-27T00:58:58.678Z,23.03
2017-10-27T01:01:28.322Z,21.53
2017-10-27T01:03:56.891Z,22.30
2017-10-27T01:06:26.612Z,21.17
2017-10-27T01:08:54.772Z,20.27
2017-10-27T01:11:23.054Z,22.40
2017-10-27T01:13:52.187Z,19.93
2017-10-27T01:16:20.860Z,19.77
2017-10-27T01:18:49.147Z,21.17
2017-10-27T01:21:17.480Z,20.23
2017-10-27T01:23:45.768Z,19.47
2017-10-27T01:26:14.054Z,19.17
2017-10-27T01:28:42.387Z,21.37
2017-10-27T01:31:10.670Z,20.17
2017-10-27T01:33:39.734Z,19.60
2017-10-27T01:36:08.076Z,18.90
2017-10-27T01:38:36.354Z,19.57
2017-10-27T01:41:04.646Z,20.57
2017-10-27T01:43:33.007Z,19.13
2017-10-27T01:46:01.299Z,18.00
2017-10-27T01:48:29.586Z,18.73
2017-10-27T01:50:58.705Z,17.70
2017-10-27T01:53:27.765Z,17.50
2017-10-27T01:55:56.833Z,17.60
2017-10-27T01:58:25.187Z,18.87
2017-10-27T02:00:53.499Z,18.33
2017-10-27T02:03:22.557Z,16.07
2017-10-27T02:05:51.291Z,17.00
2017-10-27T02:08:19.580Z,18.47
2017-10-27T02:10:47.863Z,16.47
2017-10-27T02:13:16.187Z,17.90
2017-10-27T02:15:44.482Z,20.20
2017-10-27T02:18:13.911Z,17.63
2017-10-27T02:20:42.265Z,18.83
2017-10-27T02:23:10.542Z,18.30
2017-10-27T02:25:38.827Z,17.87
2017-10-27T02:28:07.179Z,19.10
2017-10-27T02:30:36.238Z,17.63
2017-10-27T02:33:04.526Z,18.47
2017-10-27T02:35:32.854Z,18.23
2017-10-27T02:38:01.915Z,18.20
2017-10-27T02:40:30.599Z,15.53
2017-10-27T02:42:58.927Z,16.97
2017-10-27T02:45:27.216Z,18.90
2017-10-27T02:47:55.511Z,20.40
2017-10-27T02:50:23.842Z,19.43
2017-10-27T02:52:53.276Z,18.70
2017-10-27T02:55:22.338Z,18.00
2017-10-27T02:57:50.666Z,20.13
2017-10-27T03:00:19.719Z,18.43
2017-10-27T03:02:48.015Z,19.47
2017-10-27T03:05:16.330Z,18.97
2017-10-27T03:07:45.975Z,15.63
2017-10-27T03:10:14.911Z,18.90
2017-10-27T03:12:43.247Z,17.10
2017-10-27T03:15:11.931Z,19.10
2017-10-27T03:17:41.350Z,18.13
2017-10-27T03:20:10.472Z,16.90
2017-10-27T03:22:38.757Z,19.00
2017-10-27T03:25:07.063Z,17.57
2017-10-27T03:27:35.394Z,17.63
2017-10-27T03:30:03.681Z,16.30
2017-10-27T03:32:31.970Z,18.37
2017-10-27T03:35:00.306Z,15.77
2017-10-27T03:37:29.370Z,14.80
2017-10-27T03:39:58.419Z,13.00
2017-10-27T03:42:26.757Z,15.80
2017-10-27T03:44:56.178Z,14.87
2017-10-27T03:47:24.467Z,15.00
2017-10-27T03:49:52.811Z,16.60
2017-10-27T03:52:21.095Z,17.67
2017-10-27T03:54:49.390Z,16.43
2017-10-27T03:57:18.114Z,15.77
2017-10-27T03:59:46.398Z,16.03
2017-10-27T04:02:15.827Z,15.83
2017-10-27T04:04:44.559Z,16.00
2017-10-27T04:07:14.224Z,15.10
2017-10-27T04:09:42.787Z,14.70
2017-10-27T04:12:11.139Z,13.33
2017-10-27T04:14:40.939Z,12.50
2017-10-27T04:17:09.230Z,13.10
2017-10-27T04:19:37.561Z,13.27
2017-10-27T04:22:05.861Z,13.27
2017-10-27T04:24:35.306Z,12.63
2017-10-27T04:27:04.030Z,13.00
2017-10-27T04:29:33.089Z,12.20
2017-10-27T04:32:02.139Z,11.80
2017-10-27T04:34:30.858Z,11.00
2017-10-27T04:36:59.153Z,10.13
2017-10-27T04:39:28.790Z,10.67
2017-10-27T04:41:57.398Z,11.10
2017-10-27T04:44:27.038Z,10.10
2017-10-27T04:46:56.340Z,11.70
2017-10-27T04:49:24.671Z,11.30
2017-10-27T04:51:52.959Z,9.20
2017-10-27T04:54:21.242Z,9.73
2017-10-27T04:56:49.571Z,8.10
2017-10-27T04:59:17.858Z,8.10
2017-10-27T05:01:46.144Z,9.60
2017-10-27T05:04:14.491Z,8.00
2017-10-27T05:06:43.172Z,9.17
2017-10-27T05:09:11.851Z,9.03
2017-10-27T05:11:40.192Z,8.30
2017-10-27T05:14:08.475Z,8.63
2017-10-27T05:16:42.491Z,8.57
2017-10-27T05:19:16.517Z,7.73
2017-10-27T05:21:50.870Z,7.97
2017-10-27T05:24:25.210Z,7.23
2017-10-27T05:26:54.330Z,6.23
2017-10-27T05:29:22.611Z,6.23
2017-10-27T05:31:50.886Z,5.80
2017-10-27T05:34:19.227Z,5.13
2017-10-27T05:36:48.868Z,5.60
2017-10-27T05:39:17.782Z,5.90
2017-10-27T05:41:46.107Z,5.70
2017-10-27T05:44:15.163Z,5.97
2017-10-27T05:46:43.841Z,5.50
2017-10-27T05:49:12.178Z,5.47
2017-10-27T05:51:40.454Z,5.60
2017-10-27T05:54:08.734Z,5.40
2017-10-27T05:56:38.579Z,4.80
2017-10-27T05:59:07.632Z,4.00
2017-10-27T06:01:35.922Z,4.13
2017-10-27T06:04:04.270Z,4.93
2017-10-27T06:06:33.313Z,4.60
2017-10-27T06:09:02.363Z,4.60
2017-10-27T06:11:30.694Z,4.80
2017-10-27T06:13:58.971Z,5.10
2017-10-27T06:16:27.250Z,4.60
2017-10-27T06:18:55.575Z,5.40
2017-10-27T06:21:24.624Z,5.03
2017-10-27T06:23:52.899Z,5.60
2017-10-27T06:26:21.236Z,4.63
2017-10-27T06:28:50.291Z,4.83
2017-10-27T06:31:19.343Z,5.00
2017-10-27T06:33:47.666Z,5.50
2017-10-27T06:36:15.955Z,4.70
2017-10-27T06:38:44.230Z,4.33
2017-10-27T06:41:13.682Z,4.90
2017-10-27T06:43:41.963Z,4.00
2017-10-27T06:46:11.006Z,3.60
2017-10-27T06:48:40.132Z,4.07
2017-10-27T06:51:08.402Z,3.87
2017-10-27T06:53:36.670Z,4.90
2017-10-27T06:56:06.165Z,3.80
2017-10-27T06:58:34.438Z,4.43
2017-10-27T07:01:02.715Z,4.57
2017-10-27T07:03:31.799Z,4.80
2017-10-27T07:06:01.587Z,4.13
2017-10-27T07:08:29.863Z,4.53
2017-10-27T07:10:59.351Z,3.90
2017-10-27T07:13:27.626Z,4.20
2017-10-27T07:15:55.907Z,3.90
2017-10-27T07:18:25.571Z,4.50
2017-10-27T07:20:53.727Z,4.73
2017-10-27T07:23:22.403Z,3.63
2017-10-27T07:25:50.718Z,5.30
2017-10-27T07:28:19.770Z,4.13
2017-10-27T07:30:49.402Z,4.00
2017-10-27T07:33:17.998Z,3.27
2017-10-27T07:35:46.275Z,2.90
2017-10-27T07:38:14.560Z,2.80
2017-10-27T07:40:42.922Z,3.73
2017-10-27T07:43:12.560Z,3.67
2017-10-27T07:45:40.715Z,3.50
2017-10-27T07:48:09.037Z,3.23
2017-10-27T07:50:37.312Z,2.93
2017-10-27T07:53:05.587Z,3.30
2017-10-27T07:55:33.927Z,3.67
2017-10-27T07:58:02.198Z,2.90
2017-10-27T08:00:31.304Z,2.83
2017-10-27T08:03:00.394Z,3.10
2017-10-27T08:05:29.438Z,2.33
2017-10-27T08:07:57.715Z,2.67
2017-10-27T08:10:26.811Z,3.13
2017-10-27T08:12:55.854Z,2.77
2017-10-27T08:15:24.137Z,2.50
2017-10-27T08:17:52.459Z,2.73
2017-10-27T08:20:21.876Z,2.43
2017-10-27T08:22:50.152Z,3.13
2017-10-27T08:25:18.518Z,3.17
2017-10-27T08:27:46.799Z,2.40
2017-10-27T08:30:16.580Z,1.83
2017-10-27T08:32:44.924Z,2.27
2017-10-27T08:35:13.203Z,2.57
2017-10-27T08:37:41.488Z,2.90
2017-10-27T08:40:09.806Z,2.67
2017-10-27T08:42:38.087Z,2.80
2017-10-27T08:45:06.366Z,1.70
2017-10-27T08:47:35.441Z,2.77
2017-10-27T08:50:03.718Z,2.03
2017-10-27T08:52:31.994Z,2.10
2017-10-27T08:55:00.331Z,2.07
2017-10-27T08:57:28.710Z,2.23
2017-10-27T08:59:57.772Z,2.10
2017-10-27T09:02:26.099Z,2.10
2017-10-27T09:07:51.030Z,1.97
2017-10-27T09:10:19.320Z,2.50
2017-10-27T09:12:47.603Z,3.53
2017-10-27T09:15:17.079Z,2.10
2017-10-27T09:17:45.371Z,2.40
2017-10-27T09:20:13.652Z,2.67
2017-10-27T09:22:41.986Z,3.23
2017-10-27T09:25:10.264Z,3.20
2017-10-27T09:27:39.330Z,2.17
2017-10-27T09:30:08.403Z,2.40
2017-10-27T09:32:36.706Z,2.93
2017-10-27T09:35:04.996Z,2.60
2017-10-27T09:37:34.677Z,3.30
2017-10-27T09:40:03.227Z,3.33
2017-10-27T09:42:31.927Z,2.30
2017-10-27T09:45:00.266Z,2.60
2017-10-27T09:47:29.142Z,3.27
2017-10-27T09:49:58.186Z,2.40
2017-10-27T09:52:26.502Z,2.20
2017-10-27T09:54:54.882Z,2.70
2017-10-27T09:57:23.163Z,3.37
2017-10-27T09:59:52.983Z,2.90
2017-10-27T10:02:21.258Z,2.67
2017-10-27T10:04:49.538Z,3.00
2017-10-27T10:07:17.879Z,2.63
2017-10-27T10:09:47.669Z,2.20
2017-10-27T10:12:16.341Z,2.53
2017-10-27T10:14:46.195Z,2.30
2017-10-27T10:17:15.819Z,3.40
2017-10-27T10:19:43.970Z,2.30
2017-10-27T10:22:12.443Z,3.87
2017-10-27T10:24:41.482Z,3.00
2017-10-27T10:27:09.764Z,2.33
2017-10-27T10:29:38.090Z,2.53
2017-10-27T10:32:06.362Z,2.07
2017-10-27T10:34:34.646Z,1.97
2017-10-27T10:37:04.111Z,2.03
2017-10-27T10:39:32.387Z,2.67
2017-10-27T10:42:01.427Z,2.07
2017-10-27T10:44:29.786Z,2.27
2017-10-27T10:46:58.068Z,2.03
2017-10-27T10:49:26.750Z,2.00
2017-10-27T10:51:55.483Z,3.27
2017-10-27T10:54:23.777Z,3.30
2017-10-27T10:56:52.056Z,1.57
2017-10-27T10:59:21.138Z,2.20
2017-10-27T11:01:49.418Z,2.60
2017-10-27T11:04:17.694Z,2.30
2017-10-27T11:06:46.007Z,2.90
2017-10-27T11:09:14.288Z,1.90
2017-10-27T11:11:42.570Z,2.67
2017-10-27T11:14:12.047Z,1.90
2017-10-27T11:16:40.322Z,2.00
2017-10-27T11:19:08.627Z,2.40
2017-10-27T11:21:36.962Z,1.90
2017-10-27T11:24:05.271Z,2.80
2017-10-27T11:26:33.560Z,2.30
2017-10-27T11:29:02.656Z,1.80
2017-10-27T11:31:30.934Z,2.70
2017-10-27T11:33:59.991Z,2.00
2017-10-27T11:36:29.086Z,1.77
2017-10-27T11:38:57.363Z,1.70
2017-10-27T11:41:27.446Z,1.23
2017-10-27T11:43:55.766Z,1.43
2017-10-27T11:46:24.045Z,1.10
2017-10-27T11:48:52.320Z,1.43
2017-10-27T11:51:21.422Z,1.80
2017-10-27T11:53:49.690Z,1.53
2017-10-27T11:56:17.963Z,1.70
2017-10-27T11:58:46.288Z,1.70
2017-10-27T12:01:14.559Z,1.90
2017-10-27T12:03:43.602Z,1.37
2017-10-27T12:06:13.091Z,1.60
2017-10-27T12:08:41.366Z,2.30
2017-10-27T12:11:09.655Z,2.43
2017-10-27T12:13:38.738Z,2.17
2017-10-27T12:16:07.045Z,2.50
2017-10-27T12:18:36.089Z,2.63
2017-10-27T12:21:04.806Z,1.67
2017-10-27T12:23:33.090Z,1.80
2017-10-27T12:26:01.370Z,2.60
2017-10-27T12:28:31.474Z,1.60
2017-10-27T12:30:59.633Z,1.70
2017-10-27T12:33:27.955Z,2.47
2017-10-27T12:35:57.778Z,1.57
2017-10-27T12:38:32.306Z,3.17
2017-10-27T12:41:02.148Z,1.50
2017-10-27T12:43:30.435Z,1.63
2017-10-27T12:45:58.711Z,2.50
2017-10-27T12:48:28.383Z,2.00
2017-10-27T12:50:56.533Z,1.63
2017-10-27T12:53:25.203Z,2.27
2017-10-27T12:55:54.676Z,1.83
2017-10-27T12:58:23.722Z,1.77
2017-10-27T13:00:52.013Z,2.23
2017-10-27T13:03:21.134Z,2.10
2017-10-27T13:05:50.918Z,1.90
2017-10-27T13:08:19.199Z,1.80
2017-10-27T13:10:47.522Z,2.30
2017-10-27T13:13:15.795Z,2.13
2017-10-27T13:15:44.123Z,2.13
2017-10-27T13:18:12.446Z,2.07
2017-10-27T13:20:41.494Z,1.30
2017-10-27T13:23:10.167Z,1.70
2017-10-27T13:25:38.910Z,1.70
2017-10-27T13:28:08.699Z,1.70
2017-10-27T13:30:36.979Z,1.20
2017-10-27T13:33:05.291Z,1.47
2017-10-27T13:35:34.347Z,2.57
2017-10-27T13:38:02.623Z,1.90
2017-10-27T13:40:30.955Z,1.90
2017-10-27T13:43:00.369Z,2.23
2017-10-27T13:45:28.647Z,1.20
2017-10-27T13:47:57.763Z,1.60
2017-10-27T13:50:27.391Z,2.30
2017-10-27T13:52:56.354Z,1.73
2017-10-27T13:55:25.083Z,1.90
2017-10-27T13:57:53.359Z,2.60
2017-10-27T14:00:21.655Z,1.47
2017-10-27T14:02:49.974Z,2.03
2017-10-27T14:05:18.251Z,1.97
2017-10-27T14:07:46.527Z,2.00
2017-10-27T14:10:14.862Z,2.07
2017-10-27T14:12:43.138Z,1.50
2017-10-27T14:15:11.416Z,1.60
2017-10-27T14:17:40.153Z,1.70
2017-10-27T14:20:08.431Z,1.63
2017-10-27T14:22:37.507Z,1.33
2017-10-27T14:25:06.592Z,1.50
2017-10-27T14:27:34.874Z,1.57
2017-10-27T14:30:03.919Z,1.93
2017-10-27T14:32:33.014Z,1.80
2017-10-27T14:35:02.059Z,1.73
2017-10-27T14:37:30.731Z,2.17
2017-10-27T14:39:59.055Z,2.10
2017-10-27T14:42:27.731Z,2.17
2017-10-27T14:44:56.026Z,1.90
2017-10-27T14:47:24.379Z,2.00
2017-10-27T14:49:52.655Z,4.20
2017-10-27T14:52:21.698Z,1.77
2017-10-27T14:54:50.786Z,2.73
2017-10-27T14:57:19.062Z,1.57
2017-10-27T14:59:48.111Z,1.77
2017-10-27T15:02:17.190Z,1.80
2017-10-27T15:04:45.466Z,1.80
2017-10-27T15:07:14.516Z,1.80
2017-10-27T15:09:42.826Z,2.10
2017-10-27T15:12:11.100Z,1.70
2017-10-27T15:14:39.379Z,2.13
2017-10-27T15:17:09.057Z,2.10
2017-10-27T15:19:37.209Z,1.90
2017-10-27T15:22:06.242Z,2.73
2017-10-27T15:24:35.359Z,2.23
2017-10-27T15:27:03.636Z,1.90
2017-10-27T15:29:32.316Z,1.80
2017-10-27T15:32:00.622Z,1.93
2017-10-27T15:34:30.411Z,1.70
2017-10-27T15:36:58.693Z,2.30
2017-10-27T15:39:27.783Z,2.13
2017-10-27T15:41:57.025Z,1.73
2017-10-27T15:44:26.090Z,2.23
2017-10-27T15:46:54.440Z,2.43
2017-10-27T15:49:22.715Z,2.30
2017-10-27T15:51:50.991Z,1.90
2017-10-27T15:54:19.311Z,1.60
2017-10-27T15:56:48.718Z,2.27
2017-10-27T15:59:16.999Z,2.23
2017-10-27T16:01:46.092Z,2.50
2017-10-27T16:04:15.880Z,1.70
2017-10-27T16:06:44.151Z,2.37
2017-10-27T16:09:13.598Z,2.10
2017-10-27T16:11:41.866Z,2.20
2017-10-27T16:14:10.223Z,2.33
2017-10-27T16:16:38.541Z,2.47
2017-10-27T16:19:06.814Z,2.00
2017-10-27T16:21:35.859Z,2.37
2017-10-27T16:24:04.174Z,2.70
2017-10-27T16:26:34.023Z,2.23
2017-10-27T16:29:02.301Z,3.13
2017-10-27T16:31:30.623Z,2.37
2017-10-27T16:34:00.411Z,2.20
2017-10-27T16:36:28.680Z,3.83
2017-10-27T16:38:57.006Z,1.90
2017-10-27T16:41:25.275Z,2.03
2017-10-27T16:43:53.554Z,2.77
2017-10-27T16:46:23.018Z,3.23
2017-10-27T16:48:51.286Z,2.43
2017-10-27T16:51:20.330Z,3.07
2017-10-27T16:53:49.794Z,3.30
2017-10-27T16:56:18.075Z,2.73
2017-10-27T16:58:46.352Z,3.23
2017-10-27T17:01:15.462Z,3.00
2017-10-27T17:03:44.513Z,3.23
2017-10-27T17:06:14.130Z,2.10
2017-10-27T17:08:43.832Z,2.40
2017-10-27T17:11:12.105Z,2.70
2017-10-27T17:13:40.382Z,2.77
2017-10-27T17:16:08.713Z,2.87
2017-10-27T17:18:38.118Z,3.00
2017-10-27T17:21:06.394Z,2.97
2017-10-27T17:23:34.731Z,2.70
2017-10-27T17:26:03.004Z,2.53
2017-10-27T17:28:31.284Z,3.20
2017-10-27T17:30:59.639Z,2.90
2017-10-27T17:33:29.663Z,3.20
2017-10-27T17:35:57.816Z,3.87
2017-10-27T17:38:26.160Z,2.83
2017-10-27T17:40:55.207Z,3.60
2017-10-27T17:43:23.483Z,3.07
2017-10-27T17:45:52.590Z,3.80
2017-10-27T17:48:20.854Z,3.33
2017-10-27T17:50:49.899Z,3.40
2017-10-27T17:53:18.239Z,2.53
2017-10-27T17:55:48.015Z,3.17
2017-10-27T17:58:16.291Z,2.60
2017-10-27T18:00:44.605Z,3.07
2017-10-27T18:03:12.883Z,2.57
2017-10-27T18:05:42.290Z,2.30
2017-10-27T18:08:10.615Z,2.93
2017-10-27T18:10:39.682Z,2.67
2017-10-27T18:13:07.939Z,4.23
2017-10-27T18:15:37.422Z,2.50
2017-10-27T18:18:05.707Z,3.60
2017-10-27T18:20:33.983Z,3.00
2017-10-27T18:23:03.431Z,3.80
2017-10-27T18:25:33.054Z,3.63
2017-10-27T18:28:02.344Z,3.50
2017-10-27T18:30:30.706Z,3.57
2017-10-27T18:32:58.987Z,4.33
2017-10-27T18:35:27.659Z,3.30
2017-10-27T18:37:55.983Z,3.67
2017-10-27T18:40:25.598Z,2.50
2017-10-27T18:42:54.147Z,3.70
2017-10-27T18:45:22.451Z,3.93
2017-10-27T18:47:50.732Z,3.50
2017-10-27T18:50:20.519Z,3.40
2017-10-27T18:52:48.842Z,2.77
2017-10-27T18:55:17.118Z,3.00
2017-10-27T18:57:45.403Z,3.07
2017-10-27T19:00:15.069Z,3.13
2017-10-27T19:02:43.631Z,2.43
2017-10-27T19:05:13.038Z,2.93
2017-10-27T19:07:41.348Z,2.97
2017-10-27T19:10:11.175Z,2.40
2017-10-27T19:12:40.679Z,2.87
2017-10-27T19:15:10.538Z,2.73
2017-10-27T19:17:39.576Z,3.50
2017-10-27T19:20:07.852Z,2.60
2017-10-27T19:22:36.167Z,2.90
2017-10-27T19:25:04.443Z,3.13
2017-10-27T19:27:32.718Z,2.70
2017-10-27T19:30:02.173Z,2.13
2017-10-27T19:32:30.491Z,3.30
2017-10-27T19:34:58.758Z,2.83
2017-10-27T19:37:27.116Z,3.10
2017-10-27T19:39:55.384Z,2.90
2017-10-27T19:42:23.655Z,2.60
2017-10-27T19:44:53.351Z,3.13
2017-10-27T19:47:21.510Z,2.80
2017-10-27T19:49:50.189Z,2.30
2017-10-27T19:52:18.526Z,2.77
2017-10-27T19:54:46.811Z,2.63
2017-10-27T19:57:15.502Z,2.80
2017-10-27T19:59:45.186Z,2.83
2017-10-27T20:02:14.107Z,2.10
2017-10-27T20:04:42.382Z,2.40
2017-10-27T20:07:10.715Z,3.17
2017-10-27T20:09:40.135Z,2.33
2017-10-27T20:12:09.179Z,2.60
2017-10-27T20:14:38.258Z,3.57
2017-10-27T20:17:06.555Z,2.50
2017-10-27T20:19:34.834Z,3.20
2017-10-27T20:22:04.687Z,2.73
2017-10-27T20:24:34.103Z,2.83
2017-10-27T20:27:02.775Z,3.20
2017-10-27T20:29:31.869Z,2.23
2017-10-27T20:32:00.138Z,1.57
2017-10-27T20:34:29.255Z,2.30
2017-10-27T20:36:57.570Z,2.73
2017-10-27T20:39:27.349Z,2.27
2017-10-27T20:41:55.627Z,2.30
2017-10-27T20:44:24.330Z,2.40
2017-10-27T20:46:53.760Z,2.67
2017-10-27T20:49:22.038Z,3.03
2017-10-27T20:51:50.354Z,3.07
2017-10-27T20:54:18.635Z,2.47
2017-10-27T20:56:47.310Z,2.87
2017-10-27T20:59:16.762Z,3.20
2017-10-27T21:01:46.399Z,3.30
2017-10-27T21:04:14.939Z,3.00
2017-10-27T21:06:45.524Z,2.60
2017-10-27T21:09:13.682Z,3.20
2017-10-27T21:11:41.963Z,2.80
2017-10-27T21:14:10.288Z,3.97
2017-10-27T21:16:38.975Z,2.60
2017-10-27T21:19:07.259Z,4.93
2017-10-27T21:21:35.770Z,3.30
2017-10-27T21:24:04.082Z,3.30
2017-10-27T21:26:32.382Z,4.00
2017-10-27T21:29:01.588Z,3.57
2017-10-27T21:31:30.631Z,3.90
2017-10-27T21:33:58.925Z,3.37
2017-10-27T21:36:28.031Z,4.27
2017-10-27T21:38:56.316Z,5.00
2017-10-27T21:41:25.379Z,4.93
2017-10-27T21:43:54.843Z,4.30
2017-10-27T21:46:23.125Z,3.67
2017-10-27T21:48:51.407Z,4.63
2017-10-27T21:51:19.747Z,4.20
2017-10-27T21:53:49.526Z,3.90
2017-10-27T21:56:18.563Z,4.27
2017-10-27T21:58:46.891Z,4.00
2017-10-27T22:01:15.176Z,4.13
2017-10-27T22:03:43.451Z,4.10
2017-10-27T22:06:11.754Z,3.10
2017-10-27T22:08:41.167Z,3.30
2017-10-27T22:11:10.214Z,2.97
2017-10-27T22:13:39.671Z,3.50
2017-10-27T22:16:07.943Z,3.60
2017-10-27T22:18:38.963Z,3.60
2017-10-27T22:21:08.269Z,3.87
2017-10-27T22:23:37.683Z,3.80
2017-10-27T22:26:06.758Z,3.60
2017-10-27T22:28:35.043Z,3.40
2017-10-27T22:31:03.354Z,3.13
2017-10-27T22:33:31.694Z,2.70
2017-10-27T22:36:00.379Z,3.10
2017-10-27T22:38:28.714Z,3.27
2017-10-27T22:41:03.911Z,4.43
2017-10-27T22:43:32.195Z,3.70
2017-10-27T22:46:00.527Z,3.20
2017-10-27T22:48:29.270Z,3.83
2017-10-27T22:50:57.551Z,3.90
2017-10-27T22:53:26.967Z,6.10
2017-10-27T22:55:55.293Z,4.10
2017-10-27T22:58:23.582Z,4.17
2017-10-27T23:00:51.875Z,3.50
2017-10-27T23:03:20.212Z,3.43
2017-10-27T23:05:53.482Z,3.30
2017-10-27T23:08:22.971Z,3.60
2017-10-27T23:10:51.255Z,4.20
2017-10-27T23:13:19.538Z,3.53
2017-10-27T23:15:47.883Z,3.90
2017-10-27T23:18:16.927Z,4.87
2017-10-27T23:20:45.608Z,3.40
2017-10-27T23:23:14.699Z,2.80
2017-10-27T23:25:42.990Z,3.80
2017-10-27T23:28:11.287Z,3.57
2017-10-27T23:30:39.604Z,4.87
2017-10-27T23:33:07.894Z,4.53
2017-10-27T23:38:37.526Z,3.87
2017-10-27T23:41:06.569Z,4.00
2017-10-27T23:43:34.901Z,3.90
2017-10-27T23:46:04.338Z,4.40
2017-10-27T23:48:33.014Z,5.10
2017-10-27T23:51:01.354Z,6.70
2017-10-27T23:53:30.054Z,7.80
2017-10-27T23:55:58.336Z,7.33
2017-10-27T23:58:27.450Z,8.33
