createdAt,value
2022-08-05T00:00:46.650Z,18.35
2022-08-05T00:03:16.552Z,18.17
2022-08-05T00:06:05.002Z,18.05
2022-08-05T00:08:34.958Z,18.12
2022-08-05T00:11:07.507Z,18.12
2022-08-05T00:13:53.038Z,17.94
2022-08-05T00:16:20.103Z,18.00
2022-08-05T00:19:04.103Z,17.84
2022-08-05T00:21:30.755Z,17.84
2022-08-05T00:24:10.306Z,17.80
2022-08-05T00:26:37.858Z,17.73
2022-08-05T00:29:04.284Z,17.84
2022-08-05T00:31:53.135Z,17.94
2022-08-05T00:34:53.876Z,17.77
2022-08-05T00:37:11.095Z,17.97
2022-08-05T00:39:57.211Z,18.04
2022-08-05T00:42:33.227Z,18.12
2022-08-05T00:45:00.539Z,18.12
2022-08-05T00:47:31.550Z,17.94
2022-08-05T00:50:13.413Z,18.04
2022-08-05T00:52:40.011Z,18.19
2022-08-05T00:55:06.655Z,17.98
2022-08-05T00:57:38.411Z,18.12
2022-08-05T01:00:20.026Z,18.06
2022-08-05T01:02:50.160Z,18.23
2022-08-05T01:05:16.706Z,18.27
2022-08-05T01:08:41.410Z,18.16
2022-08-05T01:10:52.265Z,18.20
2022-08-05T01:13:57.973Z,18.29
2022-08-05T01:16:49.520Z,18.21
2022-08-05T01:19:22.286Z,18.15
2022-08-05T01:22:34.752Z,17.98
2022-08-05T01:25:20.942Z,18.12
2022-08-05T01:28:16.759Z,18.04
2022-08-05T01:30:55.108Z,17.90
2022-08-05T01:33:26.209Z,17.82
2022-08-05T01:35:55.608Z,17.83
2022-08-05T01:38:27.120Z,17.90
2022-08-05T01:40:58.679Z,17.81
2022-08-05T01:43:28.078Z,17.76
2022-08-05T01:45:56.413Z,17.86
2022-08-05T01:48:25.791Z,17.80
2022-08-05T01:50:55.423Z,17.68
2022-08-05T01:53:57.887Z,17.59
2022-08-05T01:56:13.792Z,17.69
2022-08-05T01:59:03.499Z,17.58
2022-08-05T02:01:39.987Z,17.58
2022-08-05T02:04:10.827Z,17.66
2022-08-05T02:06:39.094Z,17.67
2022-08-05T02:09:07.240Z,17.70
2022-08-05T02:11:48.009Z,17.73
2022-08-05T02:14:32.327Z,17.74
2022-08-05T02:17:06.655Z,17.73
2022-08-05T02:19:42.687Z,17.73
2022-08-05T02:22:26.197Z,17.79
2022-08-05T02:25:02.004Z,17.79
2022-08-05T02:27:59.129Z,17.80
2022-08-05T02:30:17.828Z,17.71
2022-08-05T02:32:48.058Z,17.89
2022-08-05T02:35:27.788Z,17.71
2022-08-05T02:37:56.608Z,17.64
2022-08-05T02:40:26.910Z,17.64
2022-08-05T02:42:55.564Z,17.55
2022-08-05T02:45:25.231Z,17.73
2022-08-05T02:48:11.921Z,17.79
2022-08-05T02:50:43.862Z,17.66
2022-08-05T02:53:18.636Z,17.53
2022-08-05T02:55:54.191Z,17.59
2022-08-05T02:58:27.175Z,17.64
2022-08-05T03:01:00.714Z,17.51
2022-08-05T03:03:34.086Z,17.64
2022-08-05T03:06:57.090Z,17.52
2022-08-05T03:09:04.956Z,17.77
2022-08-05T03:11:56.316Z,17.76
2022-08-05T03:14:17.940Z,17.76
2022-08-05T03:16:45.636Z,17.54
2022-08-05T03:19:20.367Z,17.62
2022-08-05T03:21:59.213Z,17.60
2022-08-05T03:24:30.215Z,17.61
2022-08-05T03:26:58.353Z,17.70
2022-08-05T03:29:24.799Z,17.72
2022-08-05T03:32:11.762Z,17.64
2022-08-05T03:34:41.115Z,17.65
2022-08-05T03:37:07.703Z,17.69
2022-08-05T03:39:38.300Z,17.52
2022-08-05T03:42:20.710Z,17.51
2022-08-05T03:44:47.148Z,17.42
2022-08-05T03:47:14.075Z,17.51
2022-08-05T03:49:51.606Z,17.53
2022-08-05T03:52:36.506Z,17.53
2022-08-05T03:56:06.066Z,17.60
2022-08-05T03:58:10.679Z,17.58
2022-08-05T04:00:41.961Z,17.51
2022-08-05T04:03:15.056Z,17.51
2022-08-05T04:05:55.739Z,17.53
2022-08-05T04:08:30.277Z,17.39
2022-08-05T04:11:04.618Z,17.61
2022-08-05T04:13:49.377Z,17.59
2022-08-05T04:16:24.890Z,17.56
2022-08-05T04:18:54.029Z,17.61
2022-08-05T04:22:10.284Z,17.57
2022-08-05T04:24:14.220Z,17.51
2022-08-05T04:26:46.703Z,17.53
2022-08-05T04:29:13.141Z,17.51
2022-08-05T04:31:40.933Z,17.58
2022-08-05T04:34:31.830Z,17.58
2022-08-05T04:36:54.466Z,17.64
2022-08-05T04:39:21.685Z,17.53
2022-08-05T04:41:51.028Z,17.54
2022-08-05T04:44:29.393Z,17.50
2022-08-05T04:46:58.524Z,17.53
2022-08-05T04:49:39.148Z,17.50
2022-08-05T04:52:11.734Z,17.47
2022-08-05T04:54:38.136Z,17.56
2022-08-05T04:57:04.604Z,17.57
2022-08-05T04:59:38.528Z,17.45
2022-08-05T05:02:36.082Z,17.58
2022-08-05T05:05:01.694Z,17.46
2022-08-05T05:07:29.615Z,17.60
2022-08-05T05:09:59.038Z,17.60
2022-08-05T05:12:29.129Z,17.63
2022-08-05T05:14:55.568Z,17.62
2022-08-05T05:17:24.518Z,17.65
2022-08-05T05:20:09.147Z,17.74
2022-08-05T05:22:36.277Z,17.80
2022-08-05T05:25:17.114Z,17.83
2022-08-05T05:27:53.788Z,17.81
2022-08-05T05:30:30.702Z,17.72
2022-08-05T05:33:08.879Z,17.83
2022-08-05T05:35:47.573Z,18.01
2022-08-05T05:38:14.943Z,17.97
2022-08-05T05:40:51.945Z,17.95
2022-08-05T05:43:57.015Z,17.94
2022-08-05T05:46:15.631Z,17.93
2022-08-05T05:48:44.033Z,17.95
2022-08-05T05:51:15.246Z,18.04
2022-08-05T05:53:54.521Z,18.06
2022-08-05T05:56:33.110Z,18.20
2022-08-05T05:59:03.361Z,18.22
2022-08-05T06:01:37.020Z,18.08
2022-08-05T06:04:07.134Z,18.04
2022-08-05T06:06:34.982Z,18.03
2022-08-05T06:09:04.372Z,18.12
2022-08-05T06:11:31.786Z,18.12
2022-08-05T06:14:00.163Z,18.04
2022-08-05T06:16:36.790Z,18.03
2022-08-05T06:19:05.767Z,18.11
2022-08-05T06:21:37.268Z,18.02
2022-08-05T06:24:06.302Z,17.92
2022-08-05T06:26:37.717Z,17.99
2022-08-05T06:29:23.650Z,18.08
2022-08-05T06:31:52.385Z,18.12
2022-08-05T06:34:19.858Z,18.29
2022-08-05T06:36:57.429Z,18.32
2022-08-05T06:39:27.236Z,18.33
2022-08-05T06:41:58.960Z,18.33
2022-08-05T06:44:26.000Z,18.34
2022-08-05T06:46:52.721Z,18.47
2022-08-05T06:49:59.842Z,18.42
2022-08-05T06:52:07.730Z,18.46
2022-08-05T06:54:54.099Z,18.54
2022-08-05T06:57:58.163Z,18.86
2022-08-05T07:00:07.722Z,18.83
2022-08-05T07:02:46.704Z,18.96
2022-08-05T07:05:15.410Z,19.17
2022-08-05T07:07:48.795Z,19.18
2022-08-05T07:10:16.298Z,19.26
2022-08-05T07:13:01.978Z,19.50
2022-08-05T07:16:01.977Z,19.97
2022-08-05T07:18:31.853Z,19.68
2022-08-05T07:20:58.571Z,19.92
2022-08-05T07:23:31.408Z,20.84
2022-08-05T07:25:57.801Z,21.47
2022-08-05T07:28:25.188Z,20.74
2022-08-05T07:30:55.207Z,21.19
2022-08-05T07:33:35.090Z,20.69
2022-08-05T07:36:20.569Z,20.50
2022-08-05T07:38:48.946Z,20.32
2022-08-05T07:42:08.969Z,20.40
2022-08-05T07:44:14.027Z,20.73
2022-08-05T07:46:48.528Z,20.29
2022-08-05T07:49:18.149Z,20.13
2022-08-05T07:51:54.483Z,20.11
2022-08-05T07:54:31.355Z,20.14
2022-08-05T07:57:22.539Z,20.27
2022-08-05T07:59:48.797Z,21.00
2022-08-05T08:02:17.626Z,21.62
2022-08-05T08:04:49.221Z,21.54
2022-08-05T08:07:22.755Z,21.94
2022-08-05T08:09:52.339Z,21.56
2022-08-05T08:12:33.348Z,21.61
2022-08-05T08:15:09.688Z,21.19
2022-08-05T08:17:46.096Z,20.58
2022-08-05T08:20:44.221Z,20.58
2022-08-05T08:23:03.991Z,20.65
2022-08-05T08:25:58.920Z,21.36
2022-08-05T08:28:18.708Z,21.82
2022-08-05T08:31:02.378Z,22.16
2022-08-05T08:33:35.918Z,22.12
2022-08-05T08:36:38.708Z,22.26
2022-08-05T08:38:55.159Z,22.26
2022-08-05T08:41:26.321Z,22.17
2022-08-05T08:45:21.191Z,22.29
2022-08-05T08:46:57.825Z,21.99
2022-08-05T08:50:22.384Z,21.60
2022-08-05T08:52:17.259Z,21.91
2022-08-05T08:54:44.618Z,22.21
2022-08-05T08:57:13.376Z,22.33
2022-08-05T08:59:41.738Z,21.97
2022-08-05T09:02:14.493Z,22.02
2022-08-05T09:04:58.497Z,21.55
2022-08-05T09:07:39.843Z,21.31
2022-08-05T09:10:17.701Z,21.60
2022-08-05T09:12:45.541Z,21.99
2022-08-05T09:15:17.837Z,21.71
2022-08-05T09:17:49.757Z,22.01
2022-08-05T09:20:36.778Z,21.99
2022-08-05T09:23:19.646Z,22.27
2022-08-05T09:26:02.612Z,22.24
2022-08-05T09:28:33.583Z,22.24
2022-08-05T09:31:44.173Z,21.90
2022-08-05T09:34:11.796Z,21.96
2022-08-05T09:36:54.014Z,21.99
2022-08-05T09:39:27.573Z,21.81
2022-08-05T09:42:08.559Z,21.58
2022-08-05T09:44:41.177Z,21.55
2022-08-05T09:47:17.987Z,22.01
2022-08-05T09:50:02.164Z,22.17
2022-08-05T09:52:34.309Z,22.32
2022-08-05T09:55:56.091Z,22.25
2022-08-05T09:57:58.559Z,22.38
2022-08-05T10:00:25.922Z,22.37
2022-08-05T10:02:58.385Z,22.79
2022-08-05T10:05:28.895Z,22.70
2022-08-05T10:08:10.644Z,22.41
2022-08-05T10:10:50.231Z,22.35
2022-08-05T10:13:45.627Z,21.64
2022-08-05T10:16:41.686Z,21.78
2022-08-05T10:19:23.836Z,22.36
2022-08-05T10:22:07.854Z,23.10
2022-08-05T10:24:39.785Z,23.73
2022-08-05T10:27:07.609Z,23.13
2022-08-05T10:30:41.494Z,22.89
2022-08-05T10:32:51.790Z,22.67
2022-08-05T10:35:10.540Z,23.55
2022-08-05T10:37:44.831Z,23.98
2022-08-05T10:40:34.437Z,23.60
2022-08-05T10:43:35.876Z,24.42
2022-08-05T10:46:07.122Z,24.87
2022-08-05T10:48:38.434Z,24.68
2022-08-05T10:51:23.088Z,23.61
2022-08-05T10:54:00.871Z,23.96
2022-08-05T10:56:30.344Z,24.83
2022-08-05T10:59:12.190Z,24.29
2022-08-05T11:01:55.033Z,24.47
2022-08-05T11:04:31.072Z,24.40
2022-08-05T11:06:58.311Z,25.40
2022-08-05T11:09:39.246Z,25.09
2022-08-05T11:12:24.755Z,25.37
2022-08-05T11:15:19.300Z,24.94
2022-08-05T11:18:10.977Z,25.35
2022-08-05T11:20:46.328Z,24.68
2022-08-05T11:23:33.231Z,24.52
2022-08-05T11:26:11.911Z,25.31
2022-08-05T11:28:40.065Z,25.74
2022-08-05T11:31:06.877Z,25.68
2022-08-05T11:33:46.206Z,25.49
2022-08-05T11:36:34.440Z,25.74
2022-08-05T11:39:04.201Z,24.87
2022-08-05T11:42:01.430Z,25.59
2022-08-05T11:44:52.730Z,25.41
2022-08-05T11:47:14.224Z,25.45
2022-08-05T11:49:49.801Z,25.54
2022-08-05T11:52:29.310Z,25.83
2022-08-05T11:54:58.304Z,25.81
2022-08-05T11:57:30.508Z,25.01
2022-08-05T11:59:58.847Z,25.54
2022-08-05T12:02:33.059Z,25.31
2022-08-05T12:05:07.146Z,25.27
2022-08-05T12:08:09.296Z,24.11
2022-08-05T12:10:43.690Z,25.30
2022-08-05T12:13:17.105Z,25.41
2022-08-05T12:15:49.684Z,24.85
2022-08-05T12:18:30.918Z,24.19
2022-08-05T12:21:17.404Z,23.58
2022-08-05T12:24:06.903Z,23.92
2022-08-05T12:26:54.141Z,23.51
2022-08-05T12:29:25.910Z,23.55
2022-08-05T12:31:55.176Z,24.00
2022-08-05T12:34:26.725Z,24.34
2022-08-05T12:36:54.617Z,24.63
2022-08-05T12:39:23.642Z,23.74
2022-08-05T12:42:00.922Z,22.99
2022-08-05T12:44:33.333Z,23.40
2022-08-05T12:47:02.146Z,23.77
2022-08-05T12:50:02.254Z,24.05
2022-08-05T12:52:39.703Z,24.58
2022-08-05T12:55:22.676Z,24.69
2022-08-05T12:58:48.828Z,25.57
2022-08-05T13:01:59.783Z,25.98
2022-08-05T13:03:41.616Z,24.32
2022-08-05T13:06:12.394Z,23.93
2022-08-05T13:08:38.796Z,23.65
2022-08-05T13:11:07.747Z,23.32
2022-08-05T13:14:06.743Z,22.64
2022-08-05T13:16:28.750Z,22.82
2022-08-05T13:18:58.442Z,23.61
2022-08-05T13:21:28.411Z,23.66
2022-08-05T13:24:05.039Z,23.81
2022-08-05T13:26:31.501Z,22.41
2022-08-05T13:28:59.188Z,23.15
2022-08-05T13:31:33.992Z,23.21
2022-08-05T13:34:23.963Z,22.30
2022-08-05T13:36:51.918Z,23.34
2022-08-05T13:40:13.055Z,23.98
2022-08-05T13:42:04.952Z,23.22
2022-08-05T13:44:32.372Z,22.70
2022-08-05T13:47:04.848Z,23.08
2022-08-05T13:49:35.559Z,23.35
2022-08-05T13:52:12.557Z,22.82
2022-08-05T13:54:39.268Z,22.70
2022-08-05T13:57:06.442Z,23.01
2022-08-05T13:59:32.929Z,23.04
2022-08-05T14:02:00.718Z,23.66
2022-08-05T14:04:49.205Z,23.31
2022-08-05T14:08:00.611Z,23.19
2022-08-05T14:10:19.085Z,23.14
2022-08-05T14:12:55.704Z,22.55
2022-08-05T14:16:07.007Z,23.36
2022-08-05T14:18:15.196Z,23.48
2022-08-05T14:20:48.743Z,22.63
2022-08-05T14:23:24.883Z,22.72
2022-08-05T14:25:59.047Z,22.48
2022-08-05T14:28:29.591Z,21.52
2022-08-05T14:30:57.396Z,22.07
2022-08-05T14:33:24.187Z,21.60
2022-08-05T14:35:54.117Z,21.93
2022-08-05T14:38:27.879Z,21.67
2022-08-05T14:41:00.781Z,22.27
2022-08-05T14:43:59.084Z,22.80
2022-08-05T14:46:13.663Z,22.07
2022-08-05T14:48:40.456Z,22.17
2022-08-05T14:51:06.927Z,22.48
2022-08-05T14:53:34.883Z,22.40
2022-08-05T14:56:11.104Z,21.86
2022-08-05T14:58:38.404Z,22.95
2022-08-05T15:01:16.260Z,23.01
2022-08-05T15:03:43.415Z,22.62
2022-08-05T15:06:15.619Z,22.26
2022-08-05T15:08:58.055Z,22.39
2022-08-05T15:11:51.489Z,22.80
2022-08-05T15:14:20.292Z,22.56
2022-08-05T15:16:59.330Z,22.97
2022-08-05T15:19:26.111Z,22.97
2022-08-05T15:21:52.597Z,22.86
2022-08-05T15:24:19.004Z,22.74
2022-08-05T15:26:46.528Z,22.97
2022-08-05T15:29:15.072Z,23.10
2022-08-05T15:31:41.631Z,23.17
2022-08-05T15:34:32.490Z,22.47
2022-08-05T15:36:54.484Z,22.62
2022-08-05T15:41:03.269Z,22.45
2022-08-05T15:42:54.008Z,21.99
2022-08-05T15:44:54.930Z,21.87
2022-08-05T15:47:22.580Z,21.71
2022-08-05T15:49:56.032Z,21.92
2022-08-05T15:52:51.880Z,22.06
2022-08-05T15:55:17.487Z,22.08
2022-08-05T15:57:46.099Z,22.33
2022-08-05T16:00:32.583Z,21.62
2022-08-05T16:03:04.728Z,20.73
2022-08-05T16:05:31.863Z,21.70
2022-08-05T16:07:58.265Z,22.03
2022-08-05T16:10:26.888Z,22.41
2022-08-05T16:12:55.997Z,22.23
2022-08-05T16:15:23.295Z,22.16
2022-08-05T16:17:57.905Z,22.17
2022-08-05T16:20:25.284Z,22.45
2022-08-05T16:22:51.691Z,21.85
2022-08-05T16:25:18.251Z,21.33
2022-08-05T16:28:00.075Z,21.50
2022-08-05T16:30:31.871Z,21.47
2022-08-05T16:32:59.775Z,21.72
2022-08-05T16:35:28.293Z,21.21
2022-08-05T16:38:02.446Z,20.97
2022-08-05T16:40:52.052Z,20.96
2022-08-05T16:43:27.512Z,20.60
2022-08-05T16:46:06.977Z,20.71
2022-08-05T16:48:39.496Z,21.42
2022-08-05T16:51:09.256Z,21.44
2022-08-05T16:54:05.395Z,21.96
2022-08-05T16:56:23.432Z,21.75
2022-08-05T16:58:50.363Z,21.68
2022-08-05T17:01:16.918Z,21.66
2022-08-05T17:03:45.706Z,21.46
2022-08-05T17:06:12.472Z,21.39
2022-08-05T17:08:52.903Z,21.29
2022-08-05T17:11:23.880Z,21.36
2022-08-05T17:14:05.923Z,21.43
2022-08-05T17:16:36.051Z,20.88
2022-08-05T17:19:07.533Z,21.40
2022-08-05T17:21:37.089Z,21.45
2022-08-05T17:24:19.310Z,21.06
2022-08-05T17:26:57.469Z,20.80
2022-08-05T17:29:33.152Z,20.87
2022-08-05T17:32:06.647Z,20.36
2022-08-05T17:34:35.209Z,19.95
2022-08-05T17:37:02.152Z,19.64
2022-08-05T17:39:34.162Z,19.35
2022-08-05T17:42:18.316Z,19.87
2022-08-05T17:44:50.066Z,19.87
2022-08-05T17:47:21.965Z,20.29
2022-08-05T17:50:00.475Z,20.14
2022-08-05T17:52:32.377Z,20.53
2022-08-05T17:54:59.329Z,20.26
2022-08-05T17:57:25.820Z,20.07
2022-08-05T18:00:05.583Z,20.06
2022-08-05T18:02:34.197Z,19.61
2022-08-05T18:05:03.716Z,19.87
2022-08-05T18:07:41.388Z,19.40
2022-08-05T18:10:10.969Z,19.37
2022-08-05T18:12:38.164Z,19.29
2022-08-05T18:15:05.127Z,18.91
2022-08-05T18:18:00.394Z,18.94
2022-08-05T18:20:19.341Z,18.74
2022-08-05T18:22:57.399Z,18.61
2022-08-05T18:25:25.118Z,18.73
2022-08-05T18:27:52.232Z,18.49
2022-08-05T18:30:19.495Z,18.55
2022-08-05T18:32:53.103Z,18.36
2022-08-05T18:35:20.425Z,18.29
2022-08-05T18:38:07.487Z,18.02
2022-08-05T18:41:55.215Z,17.93
2022-08-05T18:43:21.495Z,17.90
2022-08-05T18:45:49.625Z,17.78
2022-08-05T18:48:31.180Z,17.75
2022-08-05T18:52:04.400Z,17.77
2022-08-05T18:54:05.802Z,17.48
2022-08-05T18:56:32.836Z,17.77
2022-08-05T18:59:01.017Z,17.38
2022-08-05T19:01:33.596Z,17.31
2022-08-05T19:04:14.285Z,17.07
2022-08-05T19:06:50.645Z,17.18
2022-08-05T19:09:17.088Z,17.04
2022-08-05T19:12:00.726Z,16.82
2022-08-05T19:14:59.610Z,16.79
2022-08-05T19:17:14.642Z,16.81
2022-08-05T19:19:46.489Z,16.67
2022-08-05T19:22:17.150Z,16.58
2022-08-05T19:24:55.796Z,16.48
2022-08-05T19:27:24.413Z,16.41
2022-08-05T19:29:57.198Z,16.38
2022-08-05T19:32:26.273Z,16.11
2022-08-05T19:34:55.115Z,16.12
2022-08-05T19:37:35.015Z,15.99
2022-08-05T19:40:10.757Z,15.89
2022-08-05T19:42:38.723Z,15.95
2022-08-05T19:45:07.014Z,15.78
2022-08-05T19:47:34.866Z,15.79
2022-08-05T19:50:04.870Z,15.75
2022-08-05T19:52:34.315Z,15.79
2022-08-05T19:55:06.824Z,15.72
2022-08-05T19:57:47.325Z,15.60
2022-08-05T20:00:20.786Z,15.54
2022-08-05T20:02:47.400Z,15.38
2022-08-05T20:05:16.432Z,15.02
2022-08-05T20:07:55.029Z,14.69
2022-08-05T20:10:25.139Z,14.57
2022-08-05T20:12:51.706Z,14.60
2022-08-05T20:15:47.917Z,14.39
2022-08-05T20:18:10.384Z,14.31
2022-08-05T20:20:55.236Z,14.26
2022-08-05T20:23:23.083Z,14.20
2022-08-05T20:25:49.497Z,13.93
2022-08-05T20:28:19.015Z,14.06
2022-08-05T20:30:45.497Z,14.30
2022-08-05T20:33:14.272Z,14.12
2022-08-05T20:35:45.486Z,13.85
2022-08-05T20:38:14.433Z,13.78
2022-08-05T20:40:50.489Z,13.80
2022-08-05T20:43:17.395Z,13.94
2022-08-05T20:46:00.435Z,13.65
2022-08-05T20:48:27.703Z,13.75
2022-08-05T20:50:54.342Z,13.49
2022-08-05T20:53:36.630Z,13.60
2022-08-05T20:56:08.309Z,13.69
2022-08-05T20:58:35.927Z,13.89
2022-08-05T21:01:03.877Z,13.76
2022-08-05T21:03:34.516Z,13.70
2022-08-05T21:06:01.676Z,13.85
2022-08-05T21:08:41.254Z,13.87
2022-08-05T21:11:13.011Z,13.80
2022-08-05T21:13:59.505Z,13.68
2022-08-05T21:16:30.013Z,13.71
2022-08-05T21:18:56.700Z,13.34
2022-08-05T21:21:26.811Z,13.20
2022-08-05T21:24:07.218Z,13.35
2022-08-05T21:26:33.764Z,13.32
2022-08-05T21:29:03.516Z,13.32
2022-08-05T21:31:41.100Z,13.32
2022-08-05T21:34:08.488Z,13.20
2022-08-05T21:36:37.173Z,13.35
2022-08-05T21:39:03.804Z,13.46
2022-08-05T21:41:34.274Z,13.48
2022-08-05T21:44:04.247Z,13.50
2022-08-05T21:46:34.647Z,13.54
2022-08-05T21:49:07.310Z,13.42
2022-08-05T21:52:22.735Z,13.09
2022-08-05T21:54:27.996Z,13.33
2022-08-05T21:57:15.394Z,13.25
2022-08-05T22:00:02.935Z,13.07
2022-08-05T22:02:30.205Z,13.08
2022-08-05T22:04:58.322Z,12.85
2022-08-05T22:07:40.125Z,12.98
2022-08-05T22:10:12.576Z,12.71
2022-08-05T22:12:40.173Z,12.70
2022-08-05T22:15:16.342Z,12.54
2022-08-05T22:17:48.731Z,12.47
2022-08-05T22:20:26.445Z,12.38
2022-08-05T22:23:17.214Z,12.47
2022-08-05T22:26:10.773Z,12.68
2022-08-05T22:28:38.157Z,12.73
2022-08-05T22:31:05.778Z,12.44
2022-08-05T22:33:57.973Z,12.40
2022-08-05T22:36:19.047Z,12.41
2022-08-05T22:38:50.286Z,12.34
2022-08-05T22:42:04.766Z,12.20
2022-08-05T22:44:08.325Z,12.34
2022-08-05T22:46:39.757Z,12.22
2022-08-05T22:49:23.225Z,12.15
2022-08-05T22:52:06.401Z,11.95
2022-08-05T22:54:35.227Z,11.92
2022-08-05T22:57:01.751Z,12.05
2022-08-05T22:59:43.940Z,11.93
2022-08-05T23:02:16.914Z,12.15
2022-08-05T23:04:44.007Z,12.28
2022-08-05T23:07:18.136Z,12.14
2022-08-05T23:09:57.198Z,12.13
2022-08-05T23:12:32.490Z,11.94
2022-08-05T23:15:03.627Z,11.89
2022-08-05T23:17:35.019Z,11.90
2022-08-05T23:20:17.431Z,11.93
2022-08-05T23:22:48.352Z,11.96
2022-08-05T23:25:51.088Z,11.96
2022-08-05T23:28:06.889Z,11.94
2022-08-05T23:30:39.582Z,11.76
2022-08-05T23:33:07.407Z,11.97
2022-08-05T23:35:50.021Z,11.95
2022-08-05T23:38:16.996Z,11.50
2022-08-05T23:40:49.786Z,11.53
2022-08-05T23:43:25.685Z,11.33
2022-08-05T23:46:19.945Z,11.26
2022-08-05T23:49:00.973Z,11.28
2022-08-05T23:51:53.474Z,11.32
2022-08-05T23:54:29.848Z,11.18
2022-08-05T23:57:03.381Z,11.05
