createdAt,value
2018-07-25T00:02:04.710Z,3.47
2018-07-25T00:04:38.998Z,3.90
2018-07-25T00:07:13.343Z,4.13
2018-07-25T00:09:47.620Z,4.33
2018-07-25T00:12:21.926Z,4.27
2018-07-25T00:14:56.722Z,4.00
2018-07-25T00:17:31.050Z,4.37
2018-07-25T00:20:05.646Z,3.57
2018-07-25T00:22:39.822Z,3.60
2018-07-25T00:25:14.248Z,3.87
2018-07-25T00:27:48.593Z,3.40
2018-07-25T00:30:22.894Z,3.67
2018-07-25T00:32:57.253Z,3.70
2018-07-25T00:35:31.665Z,4.07
2018-07-25T00:38:06.166Z,4.20
2018-07-25T00:40:40.465Z,4.00
2018-07-25T00:43:14.649Z,3.80
2018-07-25T00:45:48.987Z,4.00
2018-07-25T00:48:23.338Z,4.43
2018-07-25T00:50:57.688Z,4.73
2018-07-25T00:53:32.069Z,4.07
2018-07-25T00:56:06.369Z,4.00
2018-07-25T00:58:40.679Z,4.60
2018-07-25T01:01:14.933Z,4.10
2018-07-25T01:03:49.482Z,4.50
2018-07-25T01:06:23.793Z,4.50
2018-07-25T01:08:58.129Z,4.63
2018-07-25T01:11:32.429Z,4.50
2018-07-25T01:14:06.727Z,4.10
2018-07-25T01:16:41.026Z,4.33
2018-07-25T01:19:15.299Z,3.93
2018-07-25T01:21:49.703Z,4.53
2018-07-25T01:24:23.994Z,4.90
2018-07-25T01:26:58.322Z,4.57
2018-07-25T01:29:32.695Z,3.83
2018-07-25T01:32:07.008Z,4.00
2018-07-25T01:34:41.361Z,4.10
2018-07-25T01:37:15.634Z,4.63
2018-07-25T01:39:49.783Z,4.27
2018-07-25T01:42:24.074Z,4.33
2018-07-25T01:44:58.346Z,3.90
2018-07-25T01:47:32.532Z,4.67
2018-07-25T01:50:07.289Z,4.23
2018-07-25T01:52:41.745Z,4.70
2018-07-25T01:55:15.891Z,4.67
2018-07-25T01:57:50.248Z,5.00
2018-07-25T02:00:24.463Z,4.67
2018-07-25T02:02:58.778Z,5.03
2018-07-25T02:05:33.058Z,5.03
2018-07-25T02:08:07.439Z,4.70
2018-07-25T02:10:44.497Z,4.80
2018-07-25T02:13:18.805Z,5.23
2018-07-25T02:15:53.153Z,4.73
2018-07-25T02:18:27.301Z,5.30
2018-07-25T02:21:01.549Z,5.47
2018-07-25T02:23:35.778Z,5.60
2018-07-25T02:26:10.071Z,5.17
2018-07-25T02:28:44.346Z,4.50
2018-07-25T02:31:18.576Z,5.17
2018-07-25T02:33:58.163Z,4.73
2018-07-25T02:36:32.350Z,4.60
2018-07-25T02:39:09.180Z,5.13
2018-07-25T02:41:44.114Z,5.20
2018-07-25T02:44:18.326Z,5.00
2018-07-25T02:46:52.744Z,5.00
2018-07-25T02:49:27.392Z,4.77
2018-07-25T02:52:01.621Z,4.70
2018-07-25T02:54:35.989Z,5.03
2018-07-25T02:57:10.479Z,4.70
2018-07-25T02:59:44.875Z,4.80
2018-07-25T03:02:19.035Z,5.20
2018-07-25T03:04:53.251Z,5.00
2018-07-25T03:07:27.376Z,4.60
2018-07-25T03:10:01.633Z,4.50
2018-07-25T03:15:39.293Z,4.60
2018-07-25T03:18:13.684Z,4.33
2018-07-25T03:20:47.952Z,4.87
2018-07-25T03:23:22.587Z,4.50
2018-07-25T03:25:56.743Z,4.73
2018-07-25T03:28:31.217Z,4.00
2018-07-25T03:31:05.426Z,4.40
2018-07-25T03:33:39.654Z,5.27
2018-07-25T03:36:13.900Z,5.67
2018-07-25T03:38:48.042Z,4.80
2018-07-25T03:41:22.351Z,5.40
2018-07-25T03:43:56.550Z,5.23
2018-07-25T03:46:30.778Z,5.00
2018-07-25T03:49:05.109Z,5.27
2018-07-25T03:51:39.354Z,5.17
2018-07-25T03:54:13.662Z,4.77
2018-07-25T03:56:48.112Z,5.40
2018-07-25T03:59:22.270Z,4.97
2018-07-25T04:01:56.759Z,4.90
2018-07-25T04:04:30.905Z,5.43
2018-07-25T04:07:05.126Z,5.40
2018-07-25T04:09:39.481Z,6.22
2018-07-25T04:12:13.738Z,5.73
2018-07-25T04:14:48.050Z,4.90
2018-07-25T04:17:22.319Z,4.83
2018-07-25T04:19:56.704Z,5.87
2018-07-25T04:22:30.864Z,5.60
2018-07-25T04:25:05.275Z,5.47
2018-07-25T04:27:41.946Z,5.57
2018-07-25T04:30:17.302Z,5.37
2018-07-25T04:32:51.573Z,4.93
2018-07-25T04:35:25.998Z,5.07
2018-07-25T04:38:00.346Z,4.80
2018-07-25T04:40:34.622Z,5.00
2018-07-25T04:43:08.901Z,4.97
2018-07-25T04:45:43.208Z,4.77
2018-07-25T04:48:17.399Z,5.27
2018-07-25T04:50:51.697Z,4.50
2018-07-25T04:53:25.930Z,5.23
2018-07-25T04:56:00.171Z,5.63
2018-07-25T04:58:34.459Z,5.47
2018-07-25T05:01:08.897Z,5.77
2018-07-25T05:03:43.215Z,5.70
2018-07-25T05:06:17.535Z,5.43
2018-07-25T05:08:51.728Z,6.37
2018-07-25T05:11:25.981Z,6.10
2018-07-25T05:14:00.177Z,5.87
2018-07-25T05:16:34.507Z,6.13
2018-07-25T05:19:08.830Z,5.70
2018-07-25T05:21:43.145Z,6.00
2018-07-25T05:24:17.505Z,6.00
2018-07-25T05:26:52.378Z,6.90
2018-07-25T05:29:26.586Z,5.80
2018-07-25T05:32:00.874Z,6.67
2018-07-25T05:34:35.141Z,6.47
2018-07-25T05:37:09.547Z,6.13
2018-07-25T05:39:43.826Z,6.87
2018-07-25T05:42:18.179Z,6.10
2018-07-25T05:44:52.397Z,6.67
2018-07-25T05:47:26.757Z,6.77
2018-07-25T05:50:00.966Z,6.73
2018-07-25T05:52:35.238Z,6.00
2018-07-25T05:55:09.455Z,6.23
2018-07-25T05:57:43.841Z,6.47
2018-07-25T06:00:18.147Z,6.07
2018-07-25T06:02:52.562Z,5.57
2018-07-25T06:05:27.062Z,5.67
2018-07-25T06:08:01.226Z,5.43
2018-07-25T06:10:35.528Z,5.07
2018-07-25T06:13:09.697Z,5.07
2018-07-25T06:15:43.969Z,5.03
2018-07-25T06:18:18.335Z,4.80
2018-07-25T06:20:52.674Z,5.23
2018-07-25T06:23:27.168Z,4.20
2018-07-25T06:26:01.627Z,4.10
2018-07-25T06:28:35.781Z,4.20
2018-07-25T06:31:10.181Z,3.97
2018-07-25T06:33:44.350Z,4.20
2018-07-25T06:36:18.628Z,4.77
2018-07-25T06:38:52.876Z,4.40
2018-07-25T06:41:27.255Z,4.17
2018-07-25T06:44:01.567Z,4.00
2018-07-25T06:46:35.834Z,4.03
2018-07-25T06:49:10.111Z,4.03
2018-07-25T06:51:44.494Z,4.00
2018-07-25T06:54:18.775Z,3.37
2018-07-25T06:56:53.086Z,3.60
2018-07-25T06:59:27.515Z,3.57
2018-07-25T07:02:01.705Z,4.13
2018-07-25T07:04:35.970Z,3.50
2018-07-25T07:07:10.245Z,4.07
2018-07-25T07:09:44.686Z,4.07
2018-07-25T07:12:18.939Z,3.90
2018-07-25T07:14:53.210Z,3.40
2018-07-25T07:17:27.735Z,4.07
2018-07-25T07:20:02.013Z,3.20
2018-07-25T07:22:36.413Z,4.10
2018-07-25T07:25:10.719Z,3.23
2018-07-25T07:27:44.984Z,4.43
2018-07-25T07:30:19.262Z,3.77
2018-07-25T07:32:53.668Z,4.00
2018-07-25T07:35:27.909Z,4.07
2018-07-25T07:38:02.069Z,3.97
2018-07-25T07:40:36.402Z,3.37
2018-07-25T07:43:10.623Z,3.80
2018-07-25T07:45:44.918Z,3.20
2018-07-25T07:48:19.269Z,3.80
2018-07-25T07:50:53.465Z,3.60
2018-07-25T07:53:27.766Z,4.27
2018-07-25T07:56:02.050Z,3.37
2018-07-25T07:58:36.441Z,3.57
2018-07-25T08:01:10.662Z,3.40
2018-07-25T08:03:44.999Z,3.73
2018-07-25T08:06:19.383Z,3.80
2018-07-25T08:08:53.637Z,3.63
2018-07-25T08:11:27.987Z,3.33
2018-07-25T08:14:02.202Z,3.27
2018-07-25T08:16:36.554Z,3.57
2018-07-25T08:19:11.491Z,3.60
2018-07-25T08:21:45.879Z,3.73
2018-07-25T08:24:20.133Z,3.43
2018-07-25T08:26:54.437Z,3.87
2018-07-25T08:29:28.702Z,3.40
2018-07-25T08:32:03.129Z,3.50
2018-07-25T08:34:37.558Z,3.23
2018-07-25T08:37:11.920Z,3.73
2018-07-25T08:39:46.106Z,3.70
2018-07-25T08:42:20.457Z,3.67
2018-07-25T08:44:54.770Z,3.60
2018-07-25T08:47:28.963Z,3.50
2018-07-25T08:50:03.914Z,3.80
2018-07-25T08:52:38.401Z,4.17
2018-07-25T08:55:12.499Z,3.97
2018-07-25T08:57:46.804Z,3.37
2018-07-25T09:00:21.059Z,3.20
2018-07-25T09:02:55.339Z,2.87
2018-07-25T09:05:29.663Z,3.03
2018-07-25T09:08:03.986Z,3.20
2018-07-25T09:10:38.447Z,3.33
2018-07-25T09:13:12.707Z,3.50
2018-07-25T09:15:46.778Z,3.47
2018-07-25T09:18:20.946Z,3.00
2018-07-25T09:20:55.275Z,3.10
2018-07-25T09:23:29.626Z,3.17
2018-07-25T09:26:03.956Z,3.20
2018-07-25T09:28:38.182Z,3.00
2018-07-25T09:31:12.461Z,2.90
2018-07-25T09:33:46.908Z,3.13
2018-07-25T09:36:21.065Z,3.20
2018-07-25T09:38:55.307Z,3.57
2018-07-25T09:41:29.608Z,3.30
2018-07-25T09:44:04.020Z,3.30
2018-07-25T09:46:38.330Z,3.00
2018-07-25T09:49:12.611Z,2.70
2018-07-25T09:51:47.341Z,3.47
2018-07-25T09:54:21.510Z,3.07
2018-07-25T09:56:55.712Z,3.00
2018-07-25T09:59:29.930Z,3.23
2018-07-25T10:02:04.276Z,3.30
2018-07-25T10:04:38.532Z,3.20
2018-07-25T10:07:12.975Z,3.47
2018-07-25T10:09:47.272Z,3.47
2018-07-25T10:12:21.507Z,3.43
2018-07-25T10:14:55.752Z,3.47
2018-07-25T10:17:29.988Z,3.77
2018-07-25T10:20:04.316Z,2.93
2018-07-25T10:22:38.610Z,3.60
2018-07-25T10:25:12.637Z,3.40
2018-07-25T10:27:46.967Z,3.30
2018-07-25T10:30:21.390Z,3.30
2018-07-25T10:32:55.617Z,3.40
2018-07-25T10:35:29.969Z,3.33
2018-07-25T10:38:04.249Z,3.30
2018-07-25T10:40:38.489Z,3.23
2018-07-25T10:43:12.790Z,3.23
2018-07-25T10:45:47.184Z,3.90
2018-07-25T10:48:21.418Z,3.37
2018-07-25T10:50:55.877Z,2.90
2018-07-25T10:53:30.155Z,4.83
2018-07-25T10:56:04.465Z,3.20
2018-07-25T10:58:38.855Z,3.23
2018-07-25T11:01:13.031Z,3.67
2018-07-25T11:03:47.240Z,3.57
2018-07-25T11:06:21.560Z,3.10
2018-07-25T11:08:55.746Z,3.43
2018-07-25T11:11:30.662Z,3.90
2018-07-25T11:14:04.930Z,3.00
2018-07-25T11:16:38.897Z,3.37
2018-07-25T11:19:13.198Z,3.33
2018-07-25T11:21:47.555Z,3.40
2018-07-25T11:24:21.889Z,3.20
2018-07-25T11:26:56.035Z,3.40
2018-07-25T11:29:30.401Z,3.20
2018-07-25T11:32:05.014Z,3.00
2018-07-25T11:34:39.217Z,3.30
2018-07-25T11:37:13.476Z,3.23
2018-07-25T11:39:47.828Z,3.33
2018-07-25T11:42:22.190Z,3.73
2018-07-25T11:44:56.478Z,3.43
2018-07-25T11:47:30.794Z,3.60
2018-07-25T11:50:05.135Z,3.37
2018-07-25T11:52:39.275Z,3.30
2018-07-25T11:55:13.531Z,3.37
2018-07-25T11:57:47.820Z,3.85
2018-07-25T12:00:22.110Z,3.27
2018-07-25T12:02:56.301Z,3.50
2018-07-25T12:05:30.613Z,3.47
2018-07-25T12:08:05.449Z,3.33
2018-07-25T12:10:39.951Z,3.65
2018-07-25T12:13:14.428Z,3.25
2018-07-25T12:15:48.841Z,3.58
2018-07-25T12:18:23.042Z,3.62
2018-07-25T12:20:57.369Z,3.30
2018-07-25T12:23:31.863Z,3.40
2018-07-25T12:26:06.143Z,3.12
2018-07-25T12:28:40.973Z,3.42
2018-07-25T12:31:15.347Z,3.47
2018-07-25T12:33:49.574Z,3.60
2018-07-25T12:36:24.787Z,4.53
2018-07-25T12:38:59.006Z,4.83
2018-07-25T12:41:33.707Z,3.37
2018-07-25T12:44:08.178Z,3.25
2018-07-25T12:46:42.589Z,3.08
2018-07-25T12:49:16.882Z,3.55
2018-07-25T12:51:51.223Z,3.40
2018-07-25T12:54:25.378Z,3.67
2018-07-25T12:56:59.626Z,3.55
2018-07-25T12:59:33.970Z,3.72
2018-07-25T13:02:08.342Z,3.67
2018-07-25T13:04:43.661Z,3.67
2018-07-25T13:07:17.878Z,3.33
2018-07-25T13:09:53.142Z,3.80
2018-07-25T13:12:28.465Z,3.70
2018-07-25T13:15:03.905Z,3.25
2018-07-25T13:17:39.049Z,2.90
2018-07-25T13:20:14.721Z,3.30
2018-07-25T13:22:49.108Z,3.50
2018-07-25T13:25:24.539Z,3.10
2018-07-25T13:28:00.191Z,3.60
2018-07-25T13:30:35.765Z,3.50
2018-07-25T13:33:11.045Z,3.90
2018-07-25T13:35:46.402Z,3.47
2018-07-25T13:38:20.730Z,3.30
2018-07-25T13:40:55.034Z,3.60
2018-07-25T13:43:29.211Z,3.65
2018-07-25T13:46:03.305Z,3.27
2018-07-25T13:48:38.665Z,3.45
2018-07-25T13:51:13.928Z,3.12
2018-07-25T13:53:49.298Z,3.17
2018-07-25T13:56:24.851Z,3.55
2018-07-25T13:59:00.615Z,3.83
2018-07-25T14:01:35.607Z,3.40
2018-07-25T14:04:09.837Z,3.40
2018-07-25T14:06:44.160Z,3.50
2018-07-25T14:09:18.430Z,3.40
2018-07-25T14:11:52.694Z,3.80
2018-07-25T14:14:27.038Z,3.27
2018-07-25T14:17:01.211Z,3.67
2018-07-25T14:19:35.393Z,3.65
2018-07-25T14:22:09.641Z,3.42
2018-07-25T14:24:45.435Z,3.90
2018-07-25T14:27:20.916Z,3.45
2018-07-25T14:29:56.489Z,3.62
2018-07-25T14:32:32.046Z,3.17
2018-07-25T14:35:07.321Z,3.47
2018-07-25T14:37:42.485Z,3.35
2018-07-25T14:40:16.815Z,3.52
2018-07-25T14:42:51.053Z,3.55
2018-07-25T14:45:26.522Z,3.35
2018-07-25T14:48:01.991Z,3.98
2018-07-25T14:50:37.436Z,3.62
2018-07-25T14:53:12.846Z,3.37
2018-07-25T14:55:48.267Z,3.20
2018-07-25T14:58:23.822Z,3.77
2018-07-25T15:00:58.186Z,3.37
2018-07-25T15:03:32.338Z,3.80
2018-07-25T15:06:06.566Z,3.42
2018-07-25T15:08:40.898Z,3.50
2018-07-25T15:11:15.206Z,3.40
2018-07-25T15:13:49.482Z,3.27
2018-07-25T15:16:23.759Z,3.47
2018-07-25T15:18:58.058Z,3.30
2018-07-25T15:21:32.566Z,3.67
2018-07-25T15:24:07.303Z,3.30
2018-07-25T15:26:41.552Z,3.33
2018-07-25T15:29:15.735Z,3.27
2018-07-25T15:31:49.931Z,3.47
2018-07-25T15:34:24.164Z,3.42
2018-07-25T15:36:58.523Z,3.02
2018-07-25T15:39:32.564Z,3.52
2018-07-25T15:42:07.044Z,3.20
2018-07-25T15:44:41.174Z,3.47
2018-07-25T15:47:15.152Z,3.10
2018-07-25T15:49:49.289Z,3.00
2018-07-25T15:52:23.557Z,3.27
2018-07-25T15:54:59.126Z,3.10
2018-07-25T15:57:34.348Z,3.37
2018-07-25T16:00:09.938Z,3.35
2018-07-25T16:02:45.686Z,3.10
2018-07-25T16:05:20.902Z,3.40
2018-07-25T16:07:56.574Z,3.00
2018-07-25T16:10:30.830Z,3.00
2018-07-25T16:13:05.319Z,3.20
2018-07-25T16:15:39.720Z,3.30
2018-07-25T16:18:13.917Z,3.65
2018-07-25T16:20:48.273Z,3.58
2018-07-25T16:23:22.536Z,4.05
2018-07-25T16:25:56.805Z,3.50
2018-07-25T16:28:31.112Z,3.55
2018-07-25T16:31:05.382Z,3.40
2018-07-25T16:33:39.752Z,3.58
2018-07-25T16:36:14.035Z,3.70
2018-07-25T16:38:48.371Z,4.15
2018-07-25T16:41:22.607Z,3.50
2018-07-25T16:43:56.942Z,3.62
2018-07-25T16:46:31.215Z,3.60
2018-07-25T16:49:05.476Z,4.00
2018-07-25T16:51:40.390Z,4.00
2018-07-25T16:54:14.662Z,4.10
2018-07-25T16:56:49.142Z,3.80
2018-07-25T16:59:23.273Z,3.87
2018-07-25T17:01:57.634Z,3.70
2018-07-25T17:04:31.929Z,5.03
2018-07-25T17:07:06.738Z,3.60
2018-07-25T17:09:41.103Z,3.33
2018-07-25T17:12:15.410Z,3.10
2018-07-25T17:14:49.711Z,3.10
2018-07-25T17:17:25.399Z,3.30
2018-07-25T17:19:59.739Z,3.20
2018-07-25T17:22:33.991Z,3.30
2018-07-25T17:25:08.223Z,3.40
2018-07-25T17:27:42.366Z,3.70
2018-07-25T17:30:16.690Z,3.07
2018-07-25T17:32:50.943Z,2.80
2018-07-25T17:35:25.340Z,2.70
2018-07-25T17:37:59.606Z,3.10
2018-07-25T17:40:34.016Z,3.27
2018-07-25T17:43:08.335Z,3.07
2018-07-25T17:45:42.636Z,3.50
2018-07-25T17:48:16.914Z,3.00
2018-07-25T17:50:51.191Z,2.90
2018-07-25T17:53:25.402Z,3.00
2018-07-25T17:55:59.796Z,2.87
2018-07-25T17:58:34.083Z,3.60
2018-07-25T18:01:08.407Z,3.90
2018-07-25T18:03:42.816Z,3.40
2018-07-25T18:06:17.022Z,3.03
2018-07-25T18:08:51.231Z,3.70
2018-07-25T18:11:25.594Z,3.27
2018-07-25T18:14:05.367Z,3.50
2018-07-25T18:16:40.190Z,3.40
2018-07-25T18:19:15.650Z,3.37
2018-07-25T18:21:49.926Z,3.87
2018-07-25T18:24:24.211Z,3.77
2018-07-25T18:26:58.457Z,3.77
2018-07-25T18:29:32.706Z,3.80
2018-07-25T18:32:07.010Z,3.83
2018-07-25T18:34:41.329Z,3.97
2018-07-25T18:37:15.550Z,3.47
2018-07-25T18:39:49.893Z,3.53
2018-07-25T18:42:24.062Z,4.40
2018-07-25T18:44:58.438Z,4.03
2018-07-25T18:47:32.679Z,3.87
2018-07-25T18:50:08.018Z,4.23
2018-07-25T18:52:42.428Z,4.20
2018-07-25T18:55:16.747Z,3.90
2018-07-25T18:57:51.063Z,3.83
2018-07-25T19:00:26.274Z,4.60
2018-07-25T19:03:01.276Z,4.17
2018-07-25T19:05:35.685Z,4.40
2018-07-25T19:08:09.995Z,4.47
2018-07-25T19:10:44.291Z,4.67
2018-07-25T19:13:23.864Z,4.87
2018-07-25T19:15:58.089Z,4.07
2018-07-25T19:18:32.422Z,4.00
2018-07-25T19:21:06.690Z,4.00
2018-07-25T19:23:40.882Z,4.10
2018-07-25T19:26:15.282Z,4.53
2018-07-25T19:28:49.746Z,4.33
2018-07-25T19:31:23.993Z,4.37
2018-07-25T19:33:58.535Z,4.50
2018-07-25T19:36:32.722Z,4.03
2018-07-25T19:39:08.414Z,4.37
2018-07-25T19:41:42.562Z,4.20
2018-07-25T19:44:16.827Z,4.67
2018-07-25T19:46:50.986Z,4.30
2018-07-25T19:49:25.309Z,4.10
2018-07-25T19:51:59.651Z,4.77
2018-07-25T19:54:33.951Z,4.90
2018-07-25T19:57:08.576Z,4.57
2018-07-25T19:59:42.931Z,5.03
2018-07-25T20:02:17.159Z,4.92
2018-07-25T20:04:51.493Z,4.83
2018-07-25T20:07:25.730Z,4.40
2018-07-25T20:09:59.926Z,5.28
2018-07-25T20:12:34.181Z,4.60
2018-07-25T20:15:13.726Z,5.40
2018-07-25T20:17:47.868Z,5.37
2018-07-25T20:20:22.158Z,5.00
2018-07-25T20:22:56.578Z,5.10
2018-07-25T20:25:30.823Z,5.40
2018-07-25T20:28:05.318Z,5.60
2018-07-25T20:30:39.524Z,5.90
2018-07-25T20:33:13.844Z,5.00
2018-07-25T20:35:48.169Z,5.47
2018-07-25T20:38:22.434Z,6.13
2018-07-25T20:40:56.801Z,6.07
2018-07-25T20:43:31.041Z,5.93
2018-07-25T20:46:05.375Z,5.93
2018-07-25T20:48:39.632Z,5.67
2018-07-25T20:51:14.026Z,6.00
2018-07-25T20:53:48.327Z,5.43
2018-07-25T20:56:22.651Z,5.53
2018-07-25T20:58:56.819Z,5.57
2018-07-25T21:01:31.064Z,5.83
2018-07-25T21:04:05.297Z,6.27
2018-07-25T21:06:39.597Z,5.60
2018-07-25T21:09:13.877Z,5.80
2018-07-25T21:11:48.174Z,5.97
2018-07-25T21:14:22.479Z,6.17
2018-07-25T21:16:56.814Z,5.47
2018-07-25T21:19:31.167Z,5.73
2018-07-25T21:22:05.634Z,6.50
2018-07-25T21:24:39.830Z,6.20
2018-07-25T21:27:14.039Z,6.47
2018-07-25T21:29:48.338Z,6.10
2018-07-25T21:32:22.666Z,6.97
2018-07-25T21:34:56.938Z,7.40
2018-07-25T21:37:31.351Z,6.40
2018-07-25T21:40:05.857Z,6.97
2018-07-25T21:42:40.010Z,7.10
2018-07-25T21:45:14.281Z,6.87
2018-07-25T21:47:48.459Z,6.60
2018-07-25T21:50:22.734Z,6.57
2018-07-25T21:52:57.046Z,7.23
2018-07-25T21:55:31.359Z,6.60
2018-07-25T21:58:05.717Z,6.43
2018-07-25T22:00:44.370Z,6.10
2018-07-25T22:03:18.626Z,6.97
2018-07-25T22:05:53.015Z,6.63
2018-07-25T22:08:27.350Z,7.30
2018-07-25T22:11:01.574Z,6.90
2018-07-25T22:13:35.882Z,6.60
2018-07-25T22:16:10.230Z,6.67
2018-07-25T22:18:45.134Z,7.27
2018-07-25T22:21:19.373Z,6.70
2018-07-25T22:23:53.627Z,6.67
2018-07-25T22:26:27.897Z,6.30
2018-07-25T22:29:02.174Z,5.83
2018-07-25T22:31:36.490Z,6.60
2018-07-25T22:34:10.836Z,6.80
2018-07-25T22:36:45.266Z,6.67
2018-07-25T22:39:19.578Z,7.33
2018-07-25T22:41:53.932Z,6.30
2018-07-25T22:44:28.254Z,6.97
2018-07-25T22:47:02.714Z,7.20
2018-07-25T22:49:37.117Z,7.10
2018-07-25T22:52:11.418Z,6.63
2018-07-25T22:54:46.132Z,6.90
2018-07-25T22:57:20.238Z,6.70
2018-07-25T22:59:54.537Z,6.17
2018-07-25T23:02:28.835Z,6.17
2018-07-25T23:05:03.214Z,6.77
2018-07-25T23:07:37.458Z,5.80
2018-07-25T23:10:11.774Z,5.93
2018-07-25T23:12:46.073Z,6.03
2018-07-25T23:15:20.349Z,5.57
2018-07-25T23:17:54.709Z,5.63
2018-07-25T23:20:29.001Z,6.63
2018-07-25T23:23:03.179Z,5.53
2018-07-25T23:25:37.378Z,5.60
2018-07-25T23:28:11.534Z,6.00
2018-07-25T23:30:45.686Z,6.40
2018-07-25T23:33:19.965Z,5.40
2018-07-25T23:35:54.211Z,5.57
2018-07-25T23:38:28.627Z,6.60
2018-07-25T23:41:02.882Z,6.83
2018-07-25T23:43:37.355Z,7.53
2018-07-25T23:46:11.680Z,7.03
2018-07-25T23:48:46.156Z,6.93
2018-07-25T23:51:20.348Z,6.30
2018-07-25T23:53:54.550Z,6.50
2018-07-25T23:56:28.982Z,6.37
2018-07-25T23:59:03.263Z,6.53
