createdAt,value
2019-05-23T00:01:25.215Z,9.03
2019-05-23T00:04:14.038Z,8.90
2019-05-23T00:07:00.939Z,8.67
2019-05-23T00:10:00.141Z,10.50
2019-05-23T00:16:01.756Z,9.17
2019-05-23T00:18:53.080Z,10.40
2019-05-23T00:25:27.479Z,8.77
2019-05-23T00:28:19.611Z,10.80
2019-05-23T00:31:37.654Z,11.10
2019-05-23T00:34:39.157Z,8.37
2019-05-23T00:37:46.169Z,9.47
2019-05-23T00:40:42.131Z,8.60
2019-05-23T00:43:29.559Z,7.53
2019-05-23T00:46:13.165Z,8.80
2019-05-23T00:49:11.947Z,7.73
2019-05-23T00:52:07.121Z,8.17
2019-05-23T00:55:04.120Z,7.17
2019-05-23T00:57:49.356Z,8.87
2019-05-23T01:00:27.821Z,7.67
2019-05-23T01:03:11.618Z,8.13
2019-05-23T01:06:13.572Z,9.30
2019-05-23T01:09:09.210Z,8.07
2019-05-23T01:12:13.942Z,9.13
2019-05-23T01:15:05.161Z,8.50
2019-05-23T01:17:51.569Z,8.53
2019-05-23T01:20:51.243Z,15.77
2019-05-23T01:23:45.074Z,8.87
2019-05-23T01:26:35.749Z,10.40
2019-05-23T01:29:42.851Z,11.00
2019-05-23T01:33:06.341Z,10.17
2019-05-23T01:35:59.242Z,9.43
2019-05-23T01:38:41.567Z,9.73
2019-05-23T01:41:31.274Z,12.33
2019-05-23T01:44:39.223Z,10.50
2019-05-23T01:47:35.047Z,10.23
2019-05-23T01:50:29.758Z,12.97
2019-05-23T01:53:19.783Z,10.07
2019-05-23T01:56:04.684Z,13.60
2019-05-23T01:58:47.620Z,11.13
2019-05-23T02:01:41.654Z,10.53
2019-05-23T02:04:27.199Z,9.53
2019-05-23T02:07:22.145Z,10.17
2019-05-23T02:10:25.087Z,14.00
2019-05-23T02:13:06.818Z,13.90
2019-05-23T02:15:48.470Z,13.13
2019-05-23T02:18:28.843Z,16.20
2019-05-23T02:21:15.236Z,14.50
2019-05-23T02:24:33.367Z,17.63
2019-05-23T02:26:54.357Z,16.43
2019-05-23T02:29:47.631Z,15.27
2019-05-23T02:32:38.384Z,13.83
2019-05-23T02:35:19.818Z,14.67
2019-05-23T02:38:04.279Z,14.37
2019-05-23T02:41:02.625Z,15.60
2019-05-23T02:44:03.834Z,14.83
2019-05-23T02:46:49.661Z,11.87
2019-05-23T02:49:43.558Z,13.90
2019-05-23T02:52:39.359Z,12.93
2019-05-23T02:55:27.686Z,12.73
2019-05-23T02:58:21.885Z,13.90
2019-05-23T03:01:28.516Z,12.37
2019-05-23T03:04:25.390Z,14.27
2019-05-23T03:07:12.797Z,15.43
2019-05-23T03:10:11.044Z,16.43
2019-05-23T03:13:04.164Z,14.80
2019-05-23T03:15:55.601Z,16.83
2019-05-23T03:18:48.591Z,15.83
2019-05-23T03:21:32.000Z,17.80
2019-05-23T03:24:27.024Z,15.30
2019-05-23T03:27:24.610Z,16.63
2019-05-23T03:30:09.037Z,17.17
2019-05-23T03:33:03.102Z,14.27
2019-05-23T03:35:42.918Z,15.77
2019-05-23T03:38:33.566Z,14.63
2019-05-23T03:41:26.249Z,14.70
2019-05-23T03:44:44.975Z,15.23
2019-05-23T03:47:40.872Z,18.10
2019-05-23T03:50:28.247Z,16.43
2019-05-23T03:53:19.526Z,16.17
2019-05-23T03:56:23.824Z,14.90
2019-05-23T03:59:10.152Z,15.50
2019-05-23T04:01:56.978Z,18.90
2019-05-23T04:04:51.552Z,20.43
2019-05-23T04:07:39.751Z,17.60
2019-05-23T04:10:23.995Z,21.30
2019-05-23T04:13:16.232Z,16.00
2019-05-23T04:16:00.591Z,19.70
2019-05-23T04:18:56.390Z,16.60
2019-05-23T04:21:33.904Z,15.10
2019-05-23T04:24:41.777Z,18.83
2019-05-23T04:27:30.239Z,19.13
2019-05-23T04:30:25.926Z,16.67
2019-05-23T04:33:13.221Z,18.40
2019-05-23T04:36:07.633Z,18.57
2019-05-23T04:38:57.065Z,15.50
2019-05-23T04:41:41.089Z,19.40
2019-05-23T04:44:31.576Z,17.53
2019-05-23T04:47:23.078Z,17.10
2019-05-23T04:50:06.976Z,17.83
2019-05-23T04:52:51.817Z,14.40
2019-05-23T04:55:39.371Z,20.03
2019-05-23T04:58:29.306Z,14.00
2019-05-23T05:01:18.882Z,16.43
2019-05-23T05:04:06.741Z,14.67
2019-05-23T05:06:43.848Z,15.87
2019-05-23T05:09:25.380Z,15.63
2019-05-23T05:12:02.825Z,13.97
2019-05-23T05:14:40.086Z,15.27
2019-05-23T05:17:17.568Z,14.37
2019-05-23T05:19:54.738Z,15.67
2019-05-23T05:22:31.845Z,13.43
2019-05-23T05:25:10.826Z,16.60
2019-05-23T05:27:47.938Z,12.80
2019-05-23T05:30:25.472Z,15.03
2019-05-23T05:33:02.759Z,11.80
2019-05-23T05:35:39.931Z,13.30
2019-05-23T05:38:17.405Z,13.40
2019-05-23T05:40:54.520Z,13.73
2019-05-23T05:43:33.451Z,13.37
2019-05-23T05:46:10.690Z,12.23
2019-05-23T05:48:48.078Z,15.00
2019-05-23T05:51:25.270Z,11.30
2019-05-23T05:54:03.173Z,13.17
2019-05-23T05:56:42.087Z,15.50
2019-05-23T05:59:19.257Z,11.53
2019-05-23T06:01:56.587Z,10.83
2019-05-23T06:04:33.790Z,13.30
2019-05-23T06:07:16.506Z,13.67
2019-05-23T06:09:55.238Z,13.13
2019-05-23T06:12:33.903Z,15.97
2019-05-23T06:15:11.055Z,12.27
2019-05-23T06:17:48.407Z,16.07
2019-05-23T06:20:26.224Z,15.00
2019-05-23T06:23:03.637Z,15.33
2019-05-23T06:25:40.835Z,15.63
2019-05-23T06:28:19.663Z,14.30
2019-05-23T06:30:57.382Z,18.63
2019-05-23T06:33:39.976Z,16.43
2019-05-23T06:36:19.818Z,15.27
2019-05-23T06:38:56.967Z,16.30
2019-05-23T06:41:34.262Z,19.50
2019-05-23T06:44:11.372Z,12.73
2019-05-23T06:46:49.006Z,14.27
2019-05-23T06:49:26.115Z,14.10
2019-05-23T06:52:03.229Z,13.67
2019-05-23T06:54:40.545Z,14.03
2019-05-23T06:57:17.917Z,11.77
2019-05-23T06:59:55.050Z,12.70
2019-05-23T07:02:32.495Z,15.90
2019-05-23T07:05:09.661Z,11.87
2019-05-23T07:07:46.832Z,14.30
2019-05-23T07:10:26.626Z,11.33
2019-05-23T07:13:03.772Z,13.93
2019-05-23T07:15:40.896Z,13.67
2019-05-23T07:18:18.036Z,15.70
2019-05-23T07:20:55.131Z,15.93
2019-05-23T07:23:32.219Z,11.03
2019-05-23T07:26:09.455Z,15.37
2019-05-23T07:28:46.751Z,10.47
2019-05-23T07:31:24.222Z,10.97
2019-05-23T07:34:02.634Z,11.47
2019-05-23T07:36:40.034Z,10.07
2019-05-23T07:39:17.238Z,12.10
2019-05-23T07:41:54.365Z,10.00
2019-05-23T07:44:47.189Z,13.27
2019-05-23T07:47:12.117Z,10.17
2019-05-23T07:49:49.602Z,12.23
2019-05-23T07:52:27.869Z,12.63
2019-05-23T07:55:09.437Z,15.27
2019-05-23T07:57:47.628Z,10.50
2019-05-23T08:00:32.822Z,11.77
2019-05-23T08:03:09.966Z,16.00
2019-05-23T08:05:47.685Z,12.50
2019-05-23T08:08:24.854Z,13.30
2019-05-23T08:11:02.078Z,14.17
2019-05-23T08:13:39.187Z,10.70
2019-05-23T08:16:16.646Z,12.90
2019-05-23T08:18:55.772Z,11.77
2019-05-23T08:21:32.885Z,16.10
2019-05-23T08:24:11.346Z,11.30
2019-05-23T08:26:49.718Z,12.30
2019-05-23T08:29:27.138Z,14.17
2019-05-23T08:32:04.265Z,13.10
2019-05-23T08:34:42.916Z,10.80
2019-05-23T08:37:20.331Z,13.53
2019-05-23T08:39:57.382Z,13.00
2019-05-23T08:42:35.031Z,11.37
2019-05-23T08:45:12.846Z,12.97
2019-05-23T08:47:49.971Z,16.63
2019-05-23T08:50:27.078Z,10.87
2019-05-23T08:53:04.116Z,12.60
2019-05-23T08:55:41.305Z,12.70
2019-05-23T08:58:18.455Z,9.77
2019-05-23T09:00:55.856Z,11.23
2019-05-23T09:03:33.217Z,12.83
2019-05-23T09:06:11.364Z,12.17
2019-05-23T09:08:48.614Z,14.80
2019-05-23T09:11:26.099Z,12.13
2019-05-23T09:14:03.874Z,10.60
2019-05-23T09:16:41.040Z,11.23
2019-05-23T09:19:18.157Z,10.83
2019-05-23T09:21:58.016Z,12.93
2019-05-23T09:24:33.992Z,12.33
2019-05-23T09:27:11.213Z,11.63
2019-05-23T09:29:48.562Z,12.90
2019-05-23T09:32:25.625Z,11.90
2019-05-23T09:35:19.165Z,10.07
2019-05-23T09:37:41.464Z,11.57
2019-05-23T09:40:19.768Z,13.97
2019-05-23T09:42:56.860Z,11.63
2019-05-23T09:45:34.361Z,12.63
2019-05-23T09:48:11.483Z,12.97
2019-05-23T09:50:48.579Z,12.77
2019-05-23T09:53:26.121Z,14.07
2019-05-23T09:56:03.748Z,10.83
2019-05-23T09:58:41.059Z,15.83
2019-05-23T10:01:18.927Z,13.20
2019-05-23T10:03:56.166Z,15.00
2019-05-23T10:06:33.283Z,12.33
2019-05-23T10:09:10.410Z,14.30
2019-05-23T10:11:47.591Z,14.33
2019-05-23T10:14:29.803Z,15.17
2019-05-23T10:17:06.986Z,15.40
2019-05-23T10:19:44.947Z,18.07
2019-05-23T10:22:22.123Z,22.00
2019-05-23T10:24:59.259Z,17.17
2019-05-23T10:27:36.371Z,15.97
2019-05-23T10:30:15.114Z,15.00
2019-05-23T10:32:52.163Z,10.80
2019-05-23T10:35:29.593Z,11.80
2019-05-23T10:38:06.758Z,15.63
2019-05-23T10:40:44.932Z,14.97
2019-05-23T10:43:22.029Z,10.57
2019-05-23T10:45:59.166Z,14.73
2019-05-23T10:48:37.655Z,16.00
2019-05-23T10:51:14.789Z,12.13
2019-05-23T10:53:51.898Z,12.13
2019-05-23T10:56:29.243Z,16.77
2019-05-23T10:59:06.362Z,16.90
2019-05-23T11:01:43.884Z,16.20
2019-05-23T11:04:21.088Z,12.17
2019-05-23T11:06:58.480Z,11.53
2019-05-23T11:09:38.225Z,11.73
2019-05-23T11:12:45.906Z,10.40
2019-05-23T11:15:31.152Z,6.90
2019-05-23T11:18:11.092Z,7.77
2019-05-23T11:20:48.226Z,10.10
2019-05-23T11:23:30.161Z,7.93
2019-05-23T11:26:07.537Z,8.67
2019-05-23T11:28:44.635Z,7.60
2019-05-23T11:31:22.304Z,10.40
2019-05-23T11:33:59.470Z,6.23
2019-05-23T11:36:37.190Z,8.17
2019-05-23T11:39:14.570Z,8.67
2019-05-23T11:41:51.716Z,8.00
2019-05-23T11:44:33.232Z,10.17
2019-05-23T11:47:10.426Z,7.10
2019-05-23T11:49:47.589Z,8.90
2019-05-23T11:52:24.677Z,8.83
2019-05-23T11:55:02.059Z,6.23
2019-05-23T11:57:39.547Z,12.20
2019-05-23T12:00:21.602Z,6.23
2019-05-23T12:02:58.723Z,8.93
2019-05-23T12:05:35.911Z,8.97
2019-05-23T12:08:13.183Z,7.57
2019-05-23T12:10:50.386Z,7.37
2019-05-23T12:13:27.479Z,10.97
2019-05-23T12:16:05.273Z,7.80
2019-05-23T12:18:44.755Z,9.73
2019-05-23T12:21:23.516Z,9.63
2019-05-23T12:24:01.686Z,6.63
2019-05-23T12:26:38.816Z,7.20
2019-05-23T12:29:15.998Z,6.73
2019-05-23T12:31:53.203Z,10.97
2019-05-23T12:34:30.371Z,7.97
2019-05-23T12:37:18.814Z,7.47
2019-05-23T12:39:46.251Z,7.27
2019-05-23T12:42:23.450Z,5.17
2019-05-23T12:45:00.560Z,6.57
2019-05-23T12:47:39.531Z,6.10
2019-05-23T12:50:18.266Z,5.53
2019-05-23T12:52:55.390Z,4.00
2019-05-23T12:55:32.529Z,8.53
2019-05-23T12:58:09.687Z,6.33
2019-05-23T13:00:51.189Z,7.33
2019-05-23T13:03:28.942Z,5.53
2019-05-23T13:06:06.442Z,5.40
2019-05-23T13:08:43.699Z,7.00
2019-05-23T13:11:20.822Z,9.13
2019-05-23T13:13:57.974Z,7.03
2019-05-23T13:16:35.185Z,4.90
2019-05-23T13:19:14.780Z,7.13
2019-05-23T13:21:51.433Z,3.47
2019-05-23T13:24:29.324Z,5.47
2019-05-23T13:27:06.429Z,11.97
2019-05-23T13:29:43.548Z,4.13
2019-05-23T13:32:20.902Z,4.80
2019-05-23T13:34:58.032Z,5.07
2019-05-23T13:37:50.498Z,9.20
2019-05-23T13:40:14.573Z,5.20
2019-05-23T13:42:51.716Z,5.17
2019-05-23T13:45:29.005Z,8.67
2019-05-23T13:48:06.104Z,6.63
2019-05-23T13:50:43.803Z,7.97
2019-05-23T13:53:21.054Z,4.47
2019-05-23T13:55:58.478Z,13.40
2019-05-23T13:58:35.860Z,5.77
2019-05-23T14:01:13.263Z,8.20
2019-05-23T14:03:50.862Z,10.00
2019-05-23T14:06:28.060Z,6.60
2019-05-23T14:09:09.495Z,6.13
2019-05-23T14:11:46.617Z,4.00
2019-05-23T14:14:23.793Z,3.93
2019-05-23T14:17:12.391Z,5.90
2019-05-23T14:19:51.910Z,7.33
2019-05-23T14:22:30.515Z,5.80
2019-05-23T14:25:07.595Z,9.40
2019-05-23T14:27:52.677Z,5.67
2019-05-23T14:30:37.581Z,7.37
2019-05-23T14:33:22.049Z,5.90
2019-05-23T14:36:00.902Z,5.63
2019-05-23T14:38:38.902Z,4.50
2019-05-23T14:41:16.366Z,5.30
2019-05-23T14:43:54.260Z,5.33
2019-05-23T14:46:33.021Z,9.33
2019-05-23T14:49:11.782Z,6.43
2019-05-23T14:51:56.235Z,6.67
2019-05-23T14:54:34.996Z,7.27
2019-05-23T14:57:13.441Z,6.77
2019-05-23T14:59:50.677Z,4.90
2019-05-23T15:02:28.578Z,4.33
2019-05-23T15:05:09.261Z,7.67
2019-05-23T15:07:46.411Z,7.87
2019-05-23T15:10:25.279Z,4.83
2019-05-23T15:13:02.438Z,5.53
2019-05-23T15:15:39.659Z,6.97
2019-05-23T15:18:16.948Z,6.37
2019-05-23T15:20:54.050Z,6.37
2019-05-23T15:23:31.348Z,3.43
2019-05-23T15:26:22.232Z,8.50
2019-05-23T15:28:48.687Z,4.43
2019-05-23T15:31:25.885Z,3.83
2019-05-23T15:34:03.157Z,6.17
2019-05-23T15:36:43.230Z,5.40
2019-05-23T15:39:22.200Z,5.43
2019-05-23T15:41:59.444Z,7.30
2019-05-23T15:44:37.354Z,4.93
2019-05-23T15:47:14.574Z,4.30
2019-05-23T15:49:53.458Z,3.97
2019-05-23T15:52:35.157Z,5.07
2019-05-23T15:55:21.069Z,4.73
2019-05-23T15:57:59.902Z,5.43
2019-05-23T16:00:38.756Z,4.50
2019-05-23T16:03:17.540Z,5.93
2019-05-23T16:05:55.865Z,8.30
2019-05-23T16:08:33.476Z,4.37
2019-05-23T16:11:10.950Z,8.07
2019-05-23T16:13:48.080Z,6.60
2019-05-23T16:16:26.093Z,5.53
2019-05-23T16:19:03.271Z,6.33
2019-05-23T16:21:40.938Z,8.07
2019-05-23T16:24:22.091Z,4.97
2019-05-23T16:26:59.510Z,6.10
2019-05-23T16:29:37.788Z,6.67
2019-05-23T16:32:15.040Z,4.40
2019-05-23T16:34:52.271Z,7.80
2019-05-23T16:37:29.419Z,4.87
2019-05-23T16:40:07.343Z,5.47
2019-05-23T16:42:44.462Z,5.33
2019-05-23T16:45:21.585Z,4.53
2019-05-23T16:47:58.697Z,4.40
2019-05-23T16:50:35.825Z,4.03
2019-05-23T16:53:12.978Z,4.57
2019-05-23T16:55:51.795Z,7.80
2019-05-23T16:58:42.192Z,4.97
2019-05-23T17:01:32.905Z,6.47
2019-05-23T17:04:28.648Z,9.00
2019-05-23T17:07:25.183Z,4.40
2019-05-23T17:10:08.808Z,4.60
2019-05-23T17:12:54.207Z,5.87
2019-05-23T17:15:35.912Z,7.57
2019-05-23T17:18:23.675Z,12.73
2019-05-23T17:21:02.460Z,4.90
2019-05-23T17:23:48.214Z,6.23
2019-05-23T17:26:27.038Z,4.63
2019-05-23T17:29:06.351Z,5.77
2019-05-23T17:31:45.152Z,7.80
2019-05-23T17:34:22.467Z,5.20
2019-05-23T17:36:59.702Z,5.10
2019-05-23T17:39:37.308Z,5.07
2019-05-23T17:42:14.469Z,6.10
2019-05-23T17:44:51.977Z,5.80
2019-05-23T17:47:29.964Z,8.60
2019-05-23T17:50:40.573Z,10.70
2019-05-23T17:53:18.019Z,6.03
2019-05-23T17:55:55.881Z,11.10
2019-05-23T17:58:32.994Z,7.63
2019-05-23T18:01:10.353Z,8.87
2019-05-23T18:03:47.563Z,8.90
2019-05-23T18:06:24.709Z,7.53
2019-05-23T18:09:11.274Z,5.87
2019-05-23T18:11:48.434Z,10.57
2019-05-23T18:14:25.553Z,10.10
2019-05-23T18:17:03.089Z,8.63
2019-05-23T18:19:40.296Z,6.57
2019-05-23T18:22:21.713Z,5.07
2019-05-23T18:24:59.839Z,5.07
2019-05-23T18:27:37.138Z,7.20
2019-05-23T18:30:22.354Z,5.07
2019-05-23T18:33:00.663Z,4.90
2019-05-23T18:35:38.019Z,7.60
2019-05-23T18:38:15.131Z,6.10
2019-05-23T18:41:02.822Z,5.33
2019-05-23T18:43:31.952Z,4.33
2019-05-23T18:46:10.734Z,5.40
2019-05-23T18:48:47.896Z,6.97
2019-05-23T18:51:25.121Z,12.00
2019-05-23T18:54:06.052Z,8.67
2019-05-23T18:56:43.300Z,7.43
2019-05-23T18:59:20.540Z,6.33
2019-05-23T19:01:58.145Z,6.43
2019-05-23T19:04:35.339Z,6.30
2019-05-23T19:07:12.944Z,6.90
2019-05-23T19:09:50.095Z,6.03
2019-05-23T19:12:27.393Z,5.80
2019-05-23T19:15:06.485Z,5.03
2019-05-23T19:17:43.693Z,6.53
2019-05-23T19:20:20.729Z,8.07
2019-05-23T19:22:57.865Z,8.83
2019-05-23T19:25:36.471Z,7.83
2019-05-23T19:28:13.890Z,6.40
2019-05-23T19:30:51.366Z,5.63
2019-05-23T19:33:28.550Z,6.73
2019-05-23T19:36:06.313Z,6.83
2019-05-23T19:38:43.419Z,6.67
2019-05-23T19:41:36.193Z,8.10
2019-05-23T19:44:01.215Z,6.27
2019-05-23T19:46:38.375Z,12.77
2019-05-23T19:49:15.699Z,6.43
2019-05-23T19:51:52.820Z,6.57
2019-05-23T19:54:29.961Z,7.47
2019-05-23T19:57:07.114Z,9.07
2019-05-23T19:59:45.176Z,8.33
2019-05-23T20:02:33.139Z,7.37
2019-05-23T20:05:16.285Z,9.67
2019-05-23T20:07:54.134Z,8.57
2019-05-23T20:10:32.964Z,7.43
2019-05-23T20:13:10.337Z,13.30
2019-05-23T20:15:48.078Z,8.40
2019-05-23T20:18:26.161Z,7.63
2019-05-23T20:21:05.819Z,6.43
2019-05-23T20:23:46.550Z,7.90
2019-05-23T20:26:25.506Z,9.53
2019-05-23T20:29:03.631Z,8.53
2019-05-23T20:31:41.554Z,7.93
2019-05-23T20:34:19.374Z,8.53
2019-05-23T20:36:57.186Z,6.53
2019-05-23T20:39:35.337Z,8.77
2019-05-23T20:42:15.835Z,5.73
2019-05-23T20:44:53.575Z,6.57
2019-05-23T20:47:31.756Z,8.40
2019-05-23T20:50:10.062Z,9.03
2019-05-23T20:52:49.128Z,10.17
2019-05-23T20:55:26.980Z,7.67
2019-05-23T20:58:04.953Z,10.07
2019-05-23T21:00:44.197Z,8.17
2019-05-23T21:03:23.558Z,7.57
2019-05-23T21:06:01.230Z,11.77
2019-05-23T21:08:38.961Z,11.53
2019-05-23T21:11:16.543Z,20.10
2019-05-23T21:13:54.803Z,9.93
2019-05-23T21:16:32.388Z,10.53
2019-05-23T21:19:10.322Z,8.47
2019-05-23T21:21:49.233Z,9.10
2019-05-23T21:24:27.171Z,8.87
2019-05-23T21:27:04.666Z,7.43
2019-05-23T21:29:42.460Z,8.60
2019-05-23T21:32:20.137Z,8.60
2019-05-23T21:34:57.962Z,12.20
2019-05-23T21:37:35.632Z,8.20
2019-05-23T21:40:25.808Z,8.90
2019-05-23T21:43:05.569Z,9.90
2019-05-23T21:45:43.289Z,8.30
2019-05-23T21:48:20.978Z,8.10
2019-05-23T21:50:58.617Z,9.33
2019-05-23T21:53:35.971Z,9.73
2019-05-23T21:56:14.268Z,9.37
2019-05-23T21:58:51.812Z,8.50
2019-05-23T22:01:31.499Z,9.43
2019-05-23T22:04:17.075Z,10.87
2019-05-23T22:06:57.290Z,8.27
2019-05-23T22:09:35.784Z,9.50
2019-05-23T22:12:15.602Z,10.83
2019-05-23T22:14:54.075Z,12.60
2019-05-23T22:17:32.447Z,10.70
2019-05-23T22:20:10.093Z,13.13
2019-05-23T22:22:47.808Z,14.37
2019-05-23T22:25:33.573Z,11.63
2019-05-23T22:28:11.242Z,12.50
2019-05-23T22:30:48.744Z,8.67
2019-05-23T22:33:27.769Z,11.37
2019-05-23T22:36:05.368Z,10.37
2019-05-23T22:38:42.481Z,9.83
2019-05-23T22:41:19.605Z,9.93
2019-05-23T22:43:56.718Z,10.70
2019-05-23T22:46:34.922Z,10.47
2019-05-23T22:49:12.015Z,14.13
2019-05-23T22:51:49.150Z,10.10
2019-05-23T22:54:26.414Z,11.23
2019-05-23T22:57:03.592Z,11.37
2019-05-23T22:59:40.707Z,14.10
2019-05-23T23:02:18.417Z,13.50
2019-05-23T23:04:55.550Z,13.73
2019-05-23T23:07:32.659Z,14.13
2019-05-23T23:10:12.079Z,17.50
2019-05-23T23:12:49.178Z,12.90
2019-05-23T23:15:27.850Z,17.47
2019-05-23T23:18:05.234Z,10.60
2019-05-23T23:20:45.587Z,13.07
2019-05-23T23:23:21.140Z,12.57
2019-05-23T23:25:58.304Z,12.50
2019-05-23T23:28:36.366Z,26.40
2019-05-23T23:31:13.496Z,15.90
2019-05-23T23:33:50.622Z,14.30
2019-05-23T23:36:27.830Z,14.67
2019-05-23T23:39:05.854Z,13.17
2019-05-23T23:41:42.966Z,14.97
2019-05-23T23:44:22.290Z,12.80
2019-05-23T23:47:17.427Z,13.23
2019-05-23T23:50:13.853Z,14.80
2019-05-23T23:53:09.323Z,14.30
2019-05-23T23:56:04.654Z,15.63
2019-05-23T23:58:42.099Z,13.37
