createdAt,value
2019-04-01T00:11:46.748Z,74.88
2019-04-01T00:28:45.040Z,75.56
2019-04-01T00:32:00.150Z,75.56
2019-04-01T01:10:38.464Z,75.12
2019-04-01T01:13:58.236Z,75.12
2019-04-01T01:47:36.868Z,77.61
2019-04-01T02:29:44.989Z,79.03
2019-04-01T02:50:55.263Z,79.48
2019-04-01T03:00:32.275Z,79.60
2019-04-01T03:03:40.931Z,79.29
2019-04-01T03:06:29.884Z,79.25
2019-04-01T03:09:01.576Z,80.20
2019-04-01T03:26:01.300Z,81.90
2019-04-01T03:50:12.568Z,82.07
2019-04-01T03:59:38.366Z,82.58
2019-04-01T04:08:40.048Z,82.96
2019-04-01T04:14:21.876Z,83.47
2019-04-01T04:17:13.736Z,83.47
2019-04-01T04:20:10.068Z,82.75
2019-04-01T04:22:51.453Z,82.75
2019-04-01T04:25:43.545Z,83.35
2019-04-01T04:28:14.018Z,82.94
2019-04-01T04:30:55.634Z,82.94
2019-04-01T04:34:01.695Z,82.79
2019-04-01T04:36:32.747Z,84.22
2019-04-01T04:39:09.286Z,83.66
2019-04-01T04:41:38.730Z,83.61
2019-04-01T04:44:08.325Z,84.16
2019-04-01T04:46:41.688Z,84.16
2019-04-01T05:02:50.296Z,84.15
2019-04-01T05:05:18.208Z,83.84
2019-04-01T05:07:49.325Z,84.18
2019-04-01T05:10:19.980Z,84.18
2019-04-01T05:13:00.617Z,84.46
2019-04-01T05:15:29.791Z,84.50
2019-04-01T05:17:58.791Z,85.17
2019-04-01T05:20:28.237Z,85.17
2019-04-01T05:23:00.679Z,84.96
2019-04-01T05:25:31.920Z,84.96
2019-04-01T05:28:03.674Z,85.39
2019-04-01T05:30:35.740Z,85.48
2019-04-01T05:33:05.156Z,85.48
2019-04-01T05:35:39.383Z,85.93
2019-04-01T05:38:08.582Z,85.74
2019-04-01T05:40:37.766Z,86.09
2019-04-01T05:43:08.095Z,86.09
2019-04-01T05:45:37.094Z,86.57
2019-04-01T05:48:06.219Z,86.18
2019-04-01T05:50:35.423Z,86.18
2019-04-01T05:53:04.658Z,85.65
2019-04-01T05:55:34.079Z,85.37
2019-04-01T05:58:03.268Z,85.37
2019-04-01T06:00:45.470Z,85.31
2019-04-01T06:03:15.010Z,84.77
2019-04-01T06:05:44.240Z,84.77
2019-04-01T06:08:13.330Z,84.39
2019-04-01T06:10:42.525Z,83.82
2019-04-01T06:13:12.148Z,83.29
2019-04-01T06:15:41.264Z,84.03
2019-04-01T06:18:13.472Z,84.25
2019-04-01T06:20:42.557Z,84.18
2019-04-01T06:23:11.732Z,84.42
2019-04-01T06:25:43.442Z,84.60
2019-04-01T06:28:12.987Z,84.60
2019-04-01T06:30:42.057Z,84.23
2019-04-01T06:33:12.024Z,84.47
2019-04-01T06:35:43.637Z,83.60
2019-04-01T06:38:14.161Z,83.32
2019-04-01T06:40:43.463Z,83.65
2019-04-01T06:43:12.551Z,84.21
2019-04-01T06:45:41.722Z,82.30
2019-04-01T06:48:10.906Z,82.30
2019-04-01T06:50:41.240Z,82.57
2019-04-01T06:53:10.535Z,82.11
2019-04-01T06:55:41.881Z,82.11
2019-04-01T06:58:12.103Z,81.25
2019-04-01T07:03:09.509Z,80.81
2019-04-01T07:05:38.668Z,80.81
2019-04-01T07:08:11.209Z,78.45
2019-04-01T07:10:40.422Z,77.74
2019-04-01T07:13:09.672Z,76.20
2019-04-01T07:15:38.769Z,76.70
2019-04-01T07:18:08.556Z,76.58
2019-04-01T07:20:37.608Z,75.53
2019-04-01T07:23:06.685Z,75.27
2019-04-01T07:25:36.257Z,75.27
2019-04-01T07:28:05.520Z,74.11
2019-04-01T07:30:34.623Z,73.29
2019-04-01T07:33:03.782Z,72.58
2019-04-01T07:35:32.849Z,71.88
2019-04-01T07:38:02.048Z,71.95
2019-04-01T07:40:31.200Z,70.71
2019-04-01T07:43:00.264Z,69.64
2019-04-01T07:45:29.335Z,69.64
2019-04-01T07:47:58.616Z,66.46
2019-04-01T07:50:27.786Z,67.68
2019-04-01T07:52:56.803Z,66.10
2019-04-01T07:55:25.895Z,66.10
2019-04-01T07:57:59.468Z,67.95
2019-04-01T08:00:25.770Z,64.51
2019-04-01T08:02:58.731Z,66.04
2019-04-01T08:05:27.871Z,64.12
2019-04-01T08:07:57.256Z,65.58
2019-04-01T08:10:26.550Z,66.87
2019-04-01T08:12:55.905Z,63.55
2019-04-01T08:15:24.988Z,65.55
2019-04-01T08:17:54.195Z,65.59
2019-04-01T08:20:23.341Z,65.59
2019-04-01T08:22:52.500Z,62.93
2019-04-01T08:25:21.668Z,64.77
2019-04-01T08:27:50.811Z,65.35
2019-04-01T08:30:19.956Z,65.35
2019-04-01T08:32:49.024Z,63.60
2019-04-01T08:35:18.167Z,64.77
2019-04-01T08:37:47.287Z,64.77
2019-04-01T08:40:16.401Z,62.59
2019-04-01T08:42:48.793Z,63.28
2019-04-01T08:45:16.732Z,64.47
2019-04-01T08:47:45.893Z,64.47
2019-04-01T08:50:15.207Z,64.23
2019-04-01T08:52:44.475Z,62.67
2019-04-01T08:55:16.945Z,61.13
2019-04-01T08:57:46.009Z,60.92
2019-04-01T09:00:15.259Z,60.07
2019-04-01T09:02:44.299Z,59.64
2019-04-01T09:05:13.488Z,59.64
2019-04-01T09:07:43.184Z,61.00
2019-04-01T09:10:16.393Z,60.20
2019-04-01T09:12:45.962Z,58.23
2019-04-01T09:15:15.157Z,58.23
2019-04-01T09:17:45.635Z,58.37
2019-04-01T09:20:19.036Z,58.37
2019-04-01T09:22:48.144Z,58.10
2019-04-01T09:25:17.202Z,57.54
2019-04-01T09:27:46.301Z,60.15
2019-04-01T09:30:21.186Z,60.15
2019-04-01T09:32:50.171Z,57.87
2019-04-01T09:35:19.211Z,54.18
2019-04-01T09:37:48.271Z,53.12
2019-04-01T09:40:18.576Z,53.42
2019-04-01T09:42:53.673Z,51.68
2019-04-01T09:45:22.722Z,51.33
2019-04-01T09:47:51.896Z,48.52
2019-04-01T09:50:21.065Z,48.52
2019-04-01T09:52:50.240Z,50.03
2019-04-01T09:55:22.331Z,47.78
2019-04-01T09:57:59.686Z,47.19
2019-04-01T10:00:31.951Z,46.48
2019-04-01T10:03:01.120Z,47.79
2019-04-01T10:05:30.206Z,47.79
2019-04-01T10:07:59.225Z,45.45
2019-04-01T10:10:28.343Z,45.41
2019-04-01T10:12:57.428Z,47.48
2019-04-01T10:15:26.652Z,43.77
2019-04-01T10:18:04.518Z,43.53
2019-04-01T10:20:33.487Z,43.51
2019-04-01T10:23:02.553Z,44.79
2019-04-01T10:25:31.815Z,43.13
2019-04-01T10:28:00.880Z,43.13
2019-04-01T10:30:30.177Z,43.66
2019-04-01T10:33:02.151Z,40.95
2019-04-01T10:35:29.873Z,42.15
2019-04-01T10:37:58.978Z,42.21
2019-04-01T10:40:27.979Z,40.83
2019-04-01T10:42:57.062Z,41.43
2019-04-01T10:45:26.188Z,42.33
2019-04-01T10:47:55.341Z,39.33
2019-04-01T10:50:26.239Z,40.13
2019-04-01T10:52:55.399Z,39.21
2019-04-01T10:55:24.516Z,41.01
2019-04-01T10:57:54.023Z,40.47
2019-04-01T11:00:25.200Z,39.80
2019-04-01T11:05:32.007Z,37.20
2019-04-01T11:08:00.998Z,38.01
2019-04-01T11:10:36.344Z,39.54
2019-04-01T11:13:06.564Z,39.96
2019-04-01T11:15:39.846Z,38.42
2019-04-01T11:18:08.954Z,40.15
2019-04-01T11:20:37.967Z,40.33
2019-04-01T11:23:06.996Z,40.36
2019-04-01T11:25:36.191Z,40.62
2019-04-01T11:28:05.387Z,40.46
2019-04-01T11:30:37.096Z,41.14
2019-04-01T11:33:07.698Z,40.14
2019-04-01T11:35:36.019Z,38.02
2019-04-01T11:38:05.361Z,41.26
2019-04-01T11:40:34.406Z,40.35
2019-04-01T11:43:05.106Z,38.79
2019-04-01T11:45:34.436Z,41.06
2019-04-01T11:48:06.506Z,39.48
2019-04-01T11:50:35.496Z,39.48
2019-04-01T11:53:04.659Z,39.38
2019-04-01T11:55:33.743Z,38.79
2019-04-01T11:58:02.901Z,38.15
2019-04-01T12:00:32.182Z,38.47
2019-04-01T12:03:01.639Z,38.14
2019-04-01T12:05:30.664Z,36.73
2019-04-01T12:07:59.856Z,37.72
2019-04-01T12:10:30.346Z,35.74
2019-04-01T12:13:04.826Z,35.82
2019-04-01T12:15:33.804Z,36.35
2019-04-01T12:18:02.815Z,36.31
2019-04-01T12:20:31.873Z,36.46
2019-04-01T12:23:00.939Z,36.05
2019-04-01T12:25:39.558Z,34.62
2019-04-01T12:28:08.659Z,34.50
2019-04-01T12:30:37.762Z,35.46
2019-04-01T12:33:06.851Z,35.46
2019-04-01T12:35:36.339Z,33.82
2019-04-01T12:38:06.030Z,33.82
2019-04-01T12:40:35.225Z,34.72
2019-04-01T12:43:04.385Z,33.73
2019-04-01T12:45:33.522Z,36.03
2019-04-01T12:48:02.711Z,34.49
2019-04-01T12:50:31.752Z,33.81
2019-04-01T12:53:00.752Z,32.92
2019-04-01T12:55:29.852Z,33.29
2019-04-01T12:57:59.252Z,33.75
2019-04-01T13:00:29.348Z,33.86
2019-04-01T13:02:58.525Z,33.86
2019-04-01T13:05:27.630Z,32.79
2019-04-01T13:07:57.993Z,33.79
2019-04-01T13:10:27.074Z,32.88
2019-04-01T13:12:56.135Z,33.25
2019-04-01T13:15:25.140Z,32.53
2019-04-01T13:17:54.169Z,34.11
2019-04-01T13:20:37.069Z,32.61
2019-04-01T13:22:53.981Z,31.42
2019-04-01T13:25:23.102Z,31.42
2019-04-01T13:27:52.172Z,32.06
2019-04-01T13:30:24.118Z,32.06
2019-04-01T13:32:52.180Z,31.81
2019-04-01T13:35:21.879Z,32.39
2019-04-01T13:37:53.974Z,31.81
2019-04-01T13:42:51.374Z,31.64
2019-04-01T13:45:21.426Z,31.05
2019-04-01T13:47:53.699Z,31.82
2019-04-01T13:50:28.273Z,32.54
2019-04-01T13:52:57.300Z,33.98
2019-04-01T13:55:26.298Z,30.21
2019-04-01T13:57:55.434Z,31.05
2019-04-01T14:00:27.366Z,31.15
2019-04-01T14:02:55.251Z,31.97
2019-04-01T14:05:25.088Z,32.35
2019-04-01T14:07:54.464Z,31.32
2019-04-01T14:10:24.060Z,32.83
2019-04-01T14:12:53.864Z,31.54
2019-04-01T14:15:22.997Z,32.73
2019-04-01T14:17:51.977Z,32.06
2019-04-01T14:20:20.978Z,30.27
2019-04-01T14:22:53.362Z,32.21
2019-04-01T14:25:21.133Z,33.29
2019-04-01T14:27:50.119Z,32.22
2019-04-01T14:30:19.326Z,33.08
2019-04-01T14:32:48.653Z,32.48
2019-04-01T14:35:39.662Z,34.66
2019-04-01T14:38:08.706Z,34.66
2019-04-01T14:40:37.782Z,31.78
2019-04-01T14:43:06.901Z,32.69
2019-04-01T14:45:38.762Z,32.25
2019-04-01T14:48:08.622Z,32.25
2019-04-01T14:50:37.967Z,30.51
2019-04-01T14:53:07.057Z,32.26
2019-04-01T14:55:36.037Z,31.29
2019-04-01T14:58:05.161Z,33.54
2019-04-01T15:00:34.342Z,34.65
2019-04-01T15:03:03.511Z,32.90
2019-04-01T15:05:32.624Z,33.35
2019-04-01T15:08:01.675Z,34.34
2019-04-01T15:10:30.731Z,33.61
2019-04-01T15:13:05.779Z,33.88
2019-04-01T15:15:30.646Z,32.45
2019-04-01T15:17:59.794Z,32.50
2019-04-01T15:20:28.892Z,32.76
2019-04-01T15:22:57.895Z,33.53
2019-04-01T15:25:26.964Z,32.47
2019-04-01T15:27:58.245Z,31.63
2019-04-01T15:30:27.519Z,34.02
2019-04-01T15:32:56.936Z,33.27
2019-04-01T15:35:25.996Z,34.87
2019-04-01T15:38:02.158Z,36.43
2019-04-01T15:40:33.165Z,34.13
2019-04-01T15:43:01.973Z,33.25
2019-04-01T15:45:35.215Z,33.25
2019-04-01T15:48:04.639Z,34.55
2019-04-01T15:50:33.673Z,35.97
2019-04-01T15:53:02.767Z,36.30
2019-04-01T15:55:32.003Z,36.30
2019-04-01T16:00:38.779Z,37.50
2019-04-01T16:03:07.883Z,37.00
2019-04-01T16:05:41.484Z,36.66
2019-04-01T16:08:10.516Z,39.12
2019-04-01T16:10:41.381Z,37.49
2019-04-01T16:13:10.456Z,36.81
2019-04-01T16:15:39.464Z,36.54
2019-04-01T16:18:08.610Z,37.00
2019-04-01T16:20:37.684Z,37.16
2019-04-01T16:23:06.747Z,37.61
2019-04-01T16:25:37.606Z,36.95
2019-04-01T16:28:18.074Z,37.73
2019-04-01T16:30:47.207Z,37.07
2019-04-01T16:35:53.885Z,37.92
2019-04-01T16:38:29.113Z,38.24
2019-04-01T16:40:58.143Z,40.47
2019-04-01T16:43:27.285Z,38.08
2019-04-01T16:45:56.859Z,39.26
2019-04-01T16:48:26.997Z,38.62
2019-04-01T16:50:56.249Z,39.46
2019-04-01T16:53:25.366Z,39.80
2019-04-01T16:55:57.409Z,40.79
2019-04-01T16:58:32.176Z,41.78
2019-04-01T17:01:02.625Z,41.71
2019-04-01T17:03:31.891Z,41.17
2019-04-01T17:06:01.112Z,41.22
2019-04-01T17:08:33.384Z,40.90
2019-04-01T17:11:02.529Z,40.35
2019-04-01T17:13:31.804Z,40.79
2019-04-01T17:16:01.743Z,41.64
2019-04-01T17:18:34.107Z,41.86
2019-04-01T17:21:04.142Z,41.73
2019-04-01T17:23:34.109Z,42.79
2019-04-01T17:26:03.208Z,44.70
2019-04-01T17:28:39.114Z,44.11
2019-04-01T17:31:08.202Z,43.64
2019-04-01T17:33:37.303Z,44.16
2019-04-01T17:36:06.811Z,43.73
2019-04-01T17:38:39.457Z,43.88
2019-04-01T17:41:08.473Z,45.68
2019-04-01T17:43:37.535Z,44.20
2019-04-01T17:46:06.686Z,46.46
2019-04-01T17:48:35.809Z,47.33
2019-04-01T17:51:05.010Z,45.91
2019-04-01T17:53:35.257Z,47.92
2019-04-01T17:56:05.887Z,48.12
2019-04-01T18:01:12.980Z,49.27
2019-04-01T18:03:41.960Z,49.27
2019-04-01T18:06:12.190Z,51.00
2019-04-01T18:08:41.266Z,50.57
2019-04-01T18:11:10.429Z,51.08
2019-04-01T18:13:39.469Z,51.98
2019-04-01T18:16:09.758Z,51.91
2019-04-01T18:18:39.096Z,52.48
2019-04-01T18:21:08.486Z,52.71
2019-04-01T18:23:37.473Z,51.96
2019-04-01T18:26:06.499Z,52.79
2019-04-01T18:28:35.512Z,54.85
2019-04-01T18:31:04.661Z,52.82
2019-04-01T18:33:33.781Z,54.18
2019-04-01T18:36:02.805Z,53.61
2019-04-01T18:38:31.823Z,54.56
2019-04-01T18:41:00.877Z,54.56
2019-04-01T18:43:29.989Z,55.64
2019-04-01T18:45:59.045Z,54.93
2019-04-01T18:48:28.176Z,55.44
2019-04-01T18:50:57.446Z,55.44
2019-04-01T18:53:28.497Z,56.79
2019-04-01T18:55:57.429Z,57.01
2019-04-01T18:58:26.446Z,57.32
2019-04-01T19:00:56.818Z,57.32
2019-04-01T19:03:25.944Z,57.56
2019-04-01T19:05:55.295Z,58.14
2019-04-01T19:08:24.403Z,58.47
2019-04-01T19:11:02.067Z,58.67
2019-04-01T19:13:24.330Z,58.14
2019-04-01T19:15:54.396Z,58.14
2019-04-01T19:18:24.032Z,59.50
2019-04-01T19:20:57.859Z,59.50
2019-04-01T19:23:26.485Z,59.89
2019-04-01T19:28:23.659Z,60.52
2019-04-01T19:30:52.768Z,60.60
2019-04-01T19:33:24.081Z,61.42
2019-04-01T19:35:53.114Z,61.42
2019-04-01T19:38:22.508Z,61.00
2019-04-01T19:40:52.156Z,61.72
2019-04-01T19:43:21.510Z,61.88
2019-04-01T19:45:50.932Z,62.71
2019-04-01T19:48:19.990Z,62.67
2019-04-01T19:50:49.051Z,63.98
2019-04-01T19:53:18.050Z,62.77
2019-04-01T19:55:47.662Z,62.95
2019-04-01T19:58:16.804Z,63.72
2019-04-01T20:00:46.264Z,63.90
2019-04-01T20:03:15.447Z,64.17
2019-04-01T20:05:44.532Z,64.17
2019-04-01T20:08:14.325Z,64.45
2019-04-01T20:10:46.260Z,64.47
2019-04-01T20:13:15.792Z,64.04
2019-04-01T20:15:44.965Z,62.41
2019-04-01T20:18:14.063Z,61.05
2019-04-01T20:23:12.495Z,60.04
2019-04-01T20:25:41.659Z,59.16
2019-04-01T20:28:10.673Z,59.77
2019-04-01T20:30:42.506Z,58.80
2019-04-01T20:33:17.690Z,59.08
2019-04-01T20:35:41.760Z,59.96
2019-04-01T20:38:10.881Z,60.13
2019-04-01T20:40:40.073Z,58.27
2019-04-01T20:43:10.812Z,58.15
2019-04-01T20:45:41.850Z,59.34
2019-04-01T20:48:11.872Z,59.22
2019-04-01T20:50:40.989Z,60.34
2019-04-01T20:53:13.728Z,58.73
2019-04-01T20:55:48.370Z,58.73
2019-04-01T20:58:21.722Z,60.16
2019-04-01T21:00:50.944Z,60.55
2019-04-01T21:03:20.023Z,59.38
2019-04-01T21:05:53.207Z,59.97
2019-04-01T21:08:22.577Z,60.93
2019-04-01T21:10:52.432Z,61.62
2019-04-01T21:13:22.816Z,61.62
2019-04-01T21:15:52.802Z,62.40
2019-04-01T21:18:22.395Z,61.85
2019-04-01T21:20:53.640Z,62.49
2019-04-01T21:23:23.561Z,64.02
2019-04-01T21:25:53.148Z,64.02
2019-04-01T21:28:25.059Z,66.13
2019-04-01T21:30:55.014Z,67.42
2019-04-01T21:33:27.780Z,68.25
2019-04-01T21:35:56.970Z,68.38
2019-04-01T21:38:26.012Z,69.18
2019-04-01T21:40:56.292Z,68.79
2019-04-01T21:43:27.113Z,69.41
2019-04-01T21:45:56.383Z,69.84
2019-04-01T21:48:25.534Z,69.84
2019-04-01T21:50:54.696Z,70.55
2019-04-01T21:53:23.812Z,70.47
2019-04-01T21:55:53.921Z,70.52
2019-04-01T21:58:23.366Z,70.51
2019-04-01T22:01:16.686Z,71.33
2019-04-01T22:03:45.588Z,71.62
2019-04-01T22:06:14.861Z,72.94
2019-04-01T22:08:43.877Z,72.21
2019-04-01T22:11:13.040Z,72.48
2019-04-01T22:13:42.167Z,72.48
2019-04-01T22:16:12.342Z,72.48
2019-04-01T22:18:42.861Z,73.61
2019-04-01T22:21:12.016Z,72.85
2019-04-01T22:23:42.949Z,74.01
2019-04-01T22:26:12.016Z,74.56
2019-04-01T22:28:41.059Z,74.57
2019-04-01T22:31:10.082Z,75.81
2019-04-01T22:33:39.204Z,75.81
2019-04-01T22:36:09.150Z,74.88
2019-04-01T22:38:38.139Z,74.93
2019-04-01T22:41:07.290Z,75.09
2019-04-01T22:43:36.342Z,74.27
2019-04-01T22:46:05.479Z,75.80
2019-04-01T22:48:34.518Z,75.80
2019-04-01T22:51:03.609Z,75.40
2019-04-01T22:53:33.305Z,74.69
2019-04-01T22:56:02.639Z,74.79
2019-04-01T22:58:31.692Z,75.25
2019-04-01T23:01:00.706Z,75.68
2019-04-01T23:03:29.760Z,75.15
2019-04-01T23:05:58.858Z,74.74
2019-04-01T23:08:27.879Z,75.24
2019-04-01T23:10:56.986Z,74.64
2019-04-01T23:13:26.077Z,74.64
2019-04-01T23:15:56.163Z,74.74
2019-04-01T23:18:25.640Z,75.39
2019-04-01T23:20:54.662Z,75.34
2019-04-01T23:23:23.738Z,73.89
2019-04-01T23:25:52.833Z,73.09
2019-04-01T23:28:24.157Z,73.09
2019-04-01T23:30:53.329Z,72.13
2019-04-01T23:33:22.391Z,72.15
2019-04-01T23:35:51.508Z,73.16
2019-04-01T23:38:20.690Z,73.16
2019-04-01T23:40:49.793Z,73.21
2019-04-01T23:43:19.798Z,72.47
2019-04-01T23:45:49.176Z,72.47
2019-04-01T23:50:47.156Z,72.19
2019-04-01T23:53:16.275Z,73.38
2019-04-01T23:55:47.507Z,73.06
2019-04-01T23:58:16.661Z,73.71
