createdAt,value
2023-03-19T00:00:42.961Z,71.21
2023-03-19T00:01:46.036Z,71.21
2023-03-19T00:02:42.979Z,71.01
2023-03-19T00:03:42.922Z,70.50
2023-03-19T00:04:42.918Z,70.50
2023-03-19T00:05:42.964Z,70.18
2023-03-19T00:06:42.884Z,70.18
2023-03-19T00:07:42.866Z,69.95
2023-03-19T00:08:42.875Z,69.37
2023-03-19T00:09:42.890Z,69.57
2023-03-19T00:10:42.861Z,69.78
2023-03-19T00:11:42.829Z,69.57
2023-03-19T00:12:42.829Z,69.26
2023-03-19T00:13:42.828Z,69.26
2023-03-19T00:14:42.821Z,69.98
2023-03-19T00:15:42.804Z,70.50
2023-03-19T00:16:42.804Z,70.60
2023-03-19T00:17:42.812Z,70.80
2023-03-19T00:18:42.761Z,71.01
2023-03-19T00:19:42.746Z,70.90
2023-03-19T00:20:42.766Z,70.80
2023-03-19T00:21:42.728Z,71.01
2023-03-19T00:22:42.721Z,71.31
2023-03-19T00:23:42.718Z,71.42
2023-03-19T00:24:42.703Z,71.42
2023-03-19T00:25:42.694Z,71.31
2023-03-19T00:26:42.694Z,71.14
2023-03-19T00:27:42.669Z,71.01
2023-03-19T00:28:42.663Z,71.01
2023-03-19T00:29:42.642Z,71.21
2023-03-19T00:30:42.706Z,71.42
2023-03-19T00:31:42.621Z,71.21
2023-03-19T00:32:42.694Z,71.11
2023-03-19T00:33:42.605Z,70.70
2023-03-19T00:34:42.592Z,69.57
2023-03-19T00:35:42.622Z,68.85
2023-03-19T00:36:42.623Z,68.85
2023-03-19T00:37:42.581Z,69.06
2023-03-19T00:38:42.574Z,69.06
2023-03-19T00:39:42.572Z,70.08
2023-03-19T00:40:42.629Z,70.80
2023-03-19T00:41:42.555Z,70.90
2023-03-19T00:42:42.555Z,70.60
2023-03-19T00:43:42.529Z,70.39
2023-03-19T00:44:42.526Z,70.50
2023-03-19T00:45:42.549Z,70.50
2023-03-19T00:46:42.512Z,70.70
2023-03-19T00:47:42.492Z,71.11
2023-03-19T00:48:42.473Z,71.52
2023-03-19T00:49:42.487Z,71.83
2023-03-19T00:50:42.466Z,71.72
2023-03-19T00:51:42.451Z,71.62
2023-03-19T00:52:42.452Z,71.42
2023-03-19T00:53:42.423Z,71.52
2023-03-19T00:54:42.421Z,71.62
2023-03-19T00:55:42.428Z,71.93
2023-03-19T00:56:42.416Z,71.93
2023-03-19T00:57:42.379Z,71.72
2023-03-19T00:58:42.411Z,71.93
2023-03-19T00:59:42.384Z,72.34
2023-03-19T01:00:42.360Z,72.44
2023-03-19T01:01:42.461Z,72.55
2023-03-19T01:02:42.362Z,72.65
2023-03-19T01:03:42.320Z,72.65
2023-03-19T01:04:42.353Z,72.85
2023-03-19T01:05:42.350Z,72.75
2023-03-19T01:06:42.316Z,72.65
2023-03-19T01:07:42.293Z,72.75
2023-03-19T01:08:42.304Z,72.55
2023-03-19T01:09:42.260Z,72.44
2023-03-19T01:10:42.269Z,72.24
2023-03-19T01:11:42.249Z,72.24
2023-03-19T01:12:42.240Z,72.14
2023-03-19T01:13:42.232Z,71.93
2023-03-19T01:14:42.201Z,72.17
2023-03-19T01:15:42.223Z,72.38
2023-03-19T01:16:42.191Z,72.06
2023-03-19T01:17:42.162Z,71.97
2023-03-19T01:18:42.164Z,71.62
2023-03-19T01:19:42.148Z,71.42
2023-03-19T01:20:42.157Z,71.31
2023-03-19T01:21:42.145Z,70.50
2023-03-19T01:22:42.140Z,70.60
2023-03-19T01:23:42.125Z,70.60
2023-03-19T01:24:42.099Z,70.90
2023-03-19T01:25:42.107Z,70.26
2023-03-19T01:26:42.081Z,70.05
2023-03-19T01:27:42.072Z,69.13
2023-03-19T01:28:42.069Z,67.79
2023-03-19T01:29:42.045Z,67.28
2023-03-19T01:30:42.061Z,66.77
2023-03-19T01:31:42.043Z,65.23
2023-03-19T01:32:42.045Z,64.61
2023-03-19T01:33:42.012Z,64.38
2023-03-19T01:34:42.018Z,64.07
2023-03-19T01:35:42.053Z,63.66
2023-03-19T01:36:42.002Z,63.15
2023-03-19T01:37:41.996Z,62.84
2023-03-19T01:38:41.996Z,62.71
2023-03-19T01:39:41.964Z,62.61
2023-03-19T01:40:41.942Z,62.51
2023-03-19T01:41:41.944Z,62.40
2023-03-19T01:42:41.926Z,62.61
2023-03-19T01:43:41.895Z,63.32
2023-03-19T01:44:41.918Z,64.14
2023-03-19T01:45:41.903Z,65.07
2023-03-19T01:46:41.959Z,66.09
2023-03-19T01:47:41.880Z,67.02
2023-03-19T01:48:41.918Z,68.86
2023-03-19T01:49:41.852Z,69.78
2023-03-19T01:50:41.862Z,71.04
2023-03-19T01:51:41.846Z,72.58
2023-03-19T01:52:41.823Z,73.71
2023-03-19T01:53:41.813Z,75.15
2023-03-19T01:54:41.802Z,76.37
2023-03-19T01:55:41.784Z,77.95
2023-03-19T01:56:41.828Z,79.90
2023-03-19T01:57:41.764Z,80.51
2023-03-19T01:58:41.805Z,80.92
2023-03-19T01:59:41.819Z,82.36
2023-03-19T02:00:41.743Z,82.26
2023-03-19T02:01:41.775Z,82.87
2023-03-19T02:02:41.711Z,83.39
2023-03-19T02:03:41.715Z,83.83
2023-03-19T02:04:41.729Z,85.17
2023-03-19T02:05:41.687Z,85.47
2023-03-19T02:06:41.667Z,84.86
2023-03-19T02:07:41.669Z,86.09
2023-03-19T02:08:41.684Z,86.09
2023-03-19T02:09:41.650Z,86.50
2023-03-19T02:10:41.633Z,88.24
2023-03-19T02:11:41.632Z,88.24
2023-03-19T02:12:41.602Z,88.29
2023-03-19T02:13:41.593Z,88.14
2023-03-19T02:14:41.608Z,88.35
2023-03-19T02:15:41.620Z,88.90
2023-03-19T02:16:41.558Z,89.52
2023-03-19T02:17:41.558Z,89.11
2023-03-19T02:18:41.554Z,89.83
2023-03-19T02:19:41.526Z,89.21
2023-03-19T02:20:41.561Z,89.42
2023-03-19T02:21:41.514Z,89.17
2023-03-19T02:22:41.511Z,88.45
2023-03-19T02:23:41.532Z,89.69
2023-03-19T02:24:41.557Z,89.89
2023-03-19T02:25:41.472Z,90.09
2023-03-19T02:26:41.521Z,89.48
2023-03-19T02:27:41.471Z,89.37
2023-03-19T02:28:41.467Z,89.89
2023-03-19T02:29:41.464Z,90.40
2023-03-19T02:30:41.453Z,90.71
2023-03-19T02:31:41.765Z,90.75
2023-03-19T02:32:41.421Z,90.75
2023-03-19T02:33:41.423Z,91.27
2023-03-19T02:34:41.396Z,91.57
2023-03-19T02:35:41.389Z,91.88
2023-03-19T02:36:41.423Z,91.27
2023-03-19T02:37:41.360Z,91.57
2023-03-19T02:38:41.350Z,91.88
2023-03-19T02:39:41.334Z,92.19
2023-03-19T02:40:41.340Z,91.99
2023-03-19T02:41:41.301Z,92.33
2023-03-19T02:42:41.324Z,91.82
2023-03-19T02:43:41.308Z,92.13
2023-03-19T02:44:41.296Z,92.19
2023-03-19T02:45:41.276Z,92.23
2023-03-19T02:46:41.328Z,92.44
2023-03-19T02:47:41.248Z,92.44
2023-03-19T02:48:41.384Z,92.44
2023-03-19T02:49:41.224Z,92.03
2023-03-19T02:50:41.255Z,91.72
2023-03-19T02:51:41.196Z,91.88
2023-03-19T02:52:41.204Z,91.78
2023-03-19T02:53:41.187Z,91.88
2023-03-19T02:54:41.183Z,91.88
2023-03-19T02:55:41.203Z,92.08
2023-03-19T02:56:41.154Z,92.08
2023-03-19T02:57:41.146Z,92.70
2023-03-19T02:58:41.131Z,92.29
2023-03-19T02:59:41.126Z,92.19
2023-03-19T03:00:41.235Z,92.40
2023-03-19T03:01:41.220Z,92.19
2023-03-19T03:02:41.093Z,91.67
2023-03-19T03:03:41.116Z,91.57
2023-03-19T03:04:41.088Z,92.08
2023-03-19T03:05:41.074Z,91.67
2023-03-19T03:06:41.070Z,92.08
2023-03-19T03:07:41.038Z,92.29
2023-03-19T03:08:41.074Z,92.64
2023-03-19T03:09:41.041Z,93.05
2023-03-19T03:10:41.046Z,92.85
2023-03-19T03:11:41.000Z,92.54
2023-03-19T03:12:41.029Z,92.74
2023-03-19T03:13:40.997Z,93.05
2023-03-19T03:14:40.998Z,93.05
2023-03-19T03:15:41.097Z,92.85
2023-03-19T03:16:40.979Z,92.64
2023-03-19T03:17:40.947Z,92.74
2023-03-19T03:18:40.981Z,92.95
2023-03-19T03:19:40.946Z,93.16
2023-03-19T03:20:40.936Z,93.26
2023-03-19T03:21:40.903Z,93.16
2023-03-19T03:22:40.896Z,92.85
2023-03-19T03:23:40.897Z,93.26
2023-03-19T03:24:40.887Z,93.16
2023-03-19T03:25:40.900Z,93.16
2023-03-19T03:26:40.876Z,93.36
2023-03-19T03:27:40.857Z,93.36
2023-03-19T03:28:40.841Z,93.46
2023-03-19T03:29:40.819Z,93.57
2023-03-19T03:30:40.855Z,93.87
2023-03-19T03:31:40.856Z,93.98
2023-03-19T03:32:40.885Z,93.98
2023-03-19T03:33:40.802Z,94.08
2023-03-19T03:34:40.791Z,94.18
2023-03-19T03:35:40.825Z,94.08
2023-03-19T03:36:40.827Z,93.87
2023-03-19T03:37:40.741Z,93.26
2023-03-19T03:38:40.731Z,93.05
2023-03-19T03:39:40.752Z,93.16
2023-03-19T03:40:40.753Z,93.36
2023-03-19T03:41:40.723Z,93.36
2023-03-19T03:42:40.706Z,93.46
2023-03-19T03:43:40.685Z,93.57
2023-03-19T03:44:40.700Z,93.36
2023-03-19T03:45:40.798Z,93.57
2023-03-19T03:46:40.675Z,93.57
2023-03-19T03:47:40.649Z,93.67
2023-03-19T03:48:40.633Z,93.67
2023-03-19T03:49:40.638Z,93.67
2023-03-19T03:50:40.637Z,93.46
2023-03-19T03:51:40.596Z,93.16
2023-03-19T03:52:40.592Z,92.85
2023-03-19T03:53:40.595Z,92.85
2023-03-19T03:54:40.573Z,92.33
2023-03-19T03:55:40.602Z,92.54
2023-03-19T03:56:40.561Z,92.64
2023-03-19T03:57:40.538Z,92.64
2023-03-19T03:58:40.550Z,92.54
2023-03-19T03:59:40.550Z,91.82
2023-03-19T04:00:40.540Z,91.51
2023-03-19T04:01:40.496Z,91.41
2023-03-19T04:02:40.597Z,91.51
2023-03-19T04:03:40.507Z,91.10
2023-03-19T04:04:40.481Z,91.41
2023-03-19T04:05:40.474Z,91.20
2023-03-19T04:06:40.456Z,91.72
2023-03-19T04:07:40.443Z,91.20
2023-03-19T04:08:40.422Z,91.20
2023-03-19T04:09:40.428Z,91.00
2023-03-19T04:10:40.432Z,91.10
2023-03-19T04:11:40.408Z,90.80
2023-03-19T04:12:40.391Z,90.89
2023-03-19T04:13:40.390Z,90.59
2023-03-19T04:14:40.385Z,90.89
2023-03-19T04:15:40.390Z,91.10
2023-03-19T04:16:40.436Z,91.31
2023-03-19T04:17:40.338Z,91.51
2023-03-19T04:18:40.316Z,91.61
2023-03-19T04:19:40.342Z,91.31
2023-03-19T04:20:40.321Z,91.51
2023-03-19T04:21:40.295Z,91.31
2023-03-19T04:22:40.301Z,91.51
2023-03-19T04:23:40.284Z,91.51
2023-03-19T04:24:40.284Z,91.51
2023-03-19T04:25:40.266Z,91.31
2023-03-19T04:26:40.258Z,91.10
2023-03-19T04:27:40.245Z,90.80
2023-03-19T04:28:40.225Z,91.31
2023-03-19T04:29:40.234Z,91.82
2023-03-19T04:30:40.579Z,91.72
2023-03-19T04:31:40.191Z,91.61
2023-03-19T04:32:40.223Z,92.23
2023-03-19T04:33:40.207Z,92.03
2023-03-19T04:34:40.173Z,91.61
2023-03-19T04:35:40.235Z,91.66
2023-03-19T04:36:40.144Z,91.97
2023-03-19T04:37:40.151Z,91.76
2023-03-19T04:38:40.140Z,91.14
2023-03-19T04:39:40.110Z,91.55
2023-03-19T04:40:40.124Z,91.25
2023-03-19T04:41:40.114Z,90.42
2023-03-19T04:42:40.075Z,89.91
2023-03-19T04:43:40.082Z,90.42
2023-03-19T04:44:40.066Z,90.42
2023-03-19T04:45:40.084Z,89.09
2023-03-19T04:46:40.046Z,87.45
2023-03-19T04:47:40.041Z,87.75
2023-03-19T04:48:40.095Z,87.24
2023-03-19T04:49:40.010Z,87.45
2023-03-19T04:50:40.007Z,87.04
2023-03-19T04:51:40.003Z,86.83
2023-03-19T04:52:40.012Z,86.72
2023-03-19T04:53:40.019Z,86.52
2023-03-19T04:54:39.967Z,86.52
2023-03-19T04:55:40.000Z,86.52
2023-03-19T04:56:39.942Z,86.93
2023-03-19T04:57:39.961Z,87.96
2023-03-19T04:58:39.926Z,86.52
2023-03-19T04:59:39.908Z,86.83
2023-03-19T05:00:39.905Z,86.62
2023-03-19T05:01:39.997Z,86.93
2023-03-19T05:02:39.874Z,86.11
2023-03-19T05:03:39.904Z,85.70
2023-03-19T05:04:39.878Z,86.32
2023-03-19T05:05:39.881Z,85.49
2023-03-19T05:06:39.857Z,85.08
2023-03-19T05:07:39.818Z,86.52
2023-03-19T05:08:39.809Z,85.80
2023-03-19T05:09:39.850Z,86.62
2023-03-19T05:10:39.749Z,86.00
2023-03-19T05:11:39.729Z,86.62
2023-03-19T05:12:39.728Z,86.32
2023-03-19T05:13:39.711Z,86.32
2023-03-19T05:14:39.706Z,86.52
2023-03-19T05:15:39.733Z,85.60
2023-03-19T05:16:39.697Z,85.18
2023-03-19T05:17:39.682Z,84.67
2023-03-19T05:18:41.340Z,85.08
2023-03-19T05:19:39.668Z,85.70
2023-03-19T05:20:39.647Z,85.39
2023-03-19T05:21:39.635Z,84.77
2023-03-19T05:22:39.625Z,85.18
2023-03-19T05:23:39.612Z,85.28
2023-03-19T05:24:39.605Z,83.75
2023-03-19T05:25:39.606Z,83.95
2023-03-19T05:26:39.596Z,84.67
2023-03-19T05:27:39.582Z,84.47
2023-03-19T05:28:39.556Z,83.95
2023-03-19T05:29:40.945Z,83.75
2023-03-19T05:30:39.548Z,84.47
2023-03-19T05:31:39.543Z,85.18
2023-03-19T05:32:39.586Z,84.88
2023-03-19T05:33:39.502Z,84.05
2023-03-19T05:34:39.491Z,83.75
2023-03-19T05:35:39.526Z,84.88
2023-03-19T05:36:39.519Z,84.05
2023-03-19T05:37:39.464Z,84.26
2023-03-19T05:38:39.445Z,84.26
2023-03-19T05:39:39.481Z,84.05
2023-03-19T05:40:39.458Z,83.85
2023-03-19T05:41:39.420Z,83.03
2023-03-19T05:42:39.416Z,83.81
2023-03-19T05:43:39.421Z,82.89
2023-03-19T05:44:39.407Z,83.19
2023-03-19T05:45:39.449Z,83.50
2023-03-19T05:46:39.399Z,83.50
2023-03-19T05:47:39.379Z,83.29
2023-03-19T05:48:39.383Z,82.78
2023-03-19T05:49:39.350Z,81.24
2023-03-19T05:50:39.350Z,83.09
2023-03-19T05:51:39.316Z,83.29
2023-03-19T05:52:39.304Z,82.99
2023-03-19T05:53:39.314Z,83.29
2023-03-19T05:54:39.315Z,83.91
2023-03-19T05:55:39.304Z,84.63
2023-03-19T05:56:39.292Z,83.70
2023-03-19T05:57:39.271Z,84.63
2023-03-19T05:58:39.251Z,84.74
2023-03-19T05:59:39.272Z,85.46
2023-03-19T06:00:39.231Z,85.18
2023-03-19T06:01:39.295Z,85.60
2023-03-19T06:02:39.275Z,85.60
2023-03-19T06:03:39.241Z,85.60
2023-03-19T06:04:39.185Z,85.80
2023-03-19T06:05:39.207Z,85.49
2023-03-19T06:06:39.183Z,84.32
2023-03-19T06:07:39.162Z,84.53
2023-03-19T06:08:39.135Z,84.22
2023-03-19T06:09:39.138Z,85.46
2023-03-19T06:10:39.176Z,84.94
2023-03-19T06:11:39.155Z,85.04
2023-03-19T06:12:39.111Z,86.27
2023-03-19T06:13:39.150Z,85.76
2023-03-19T06:14:39.090Z,85.86
2023-03-19T06:15:39.098Z,86.07
2023-03-19T06:16:39.091Z,86.27
2023-03-19T06:17:39.088Z,85.97
2023-03-19T06:18:39.069Z,86.17
2023-03-19T06:19:39.035Z,86.07
2023-03-19T06:20:39.031Z,85.66
2023-03-19T06:21:39.004Z,85.52
2023-03-19T06:22:39.006Z,85.86
2023-03-19T06:23:39.002Z,85.46
2023-03-19T06:24:38.972Z,85.04
2023-03-19T06:25:38.997Z,85.55
2023-03-19T06:26:38.954Z,86.65
2023-03-19T06:27:38.970Z,85.00
2023-03-19T06:28:38.995Z,86.44
2023-03-19T06:29:38.953Z,85.72
2023-03-19T06:30:38.914Z,85.11
2023-03-19T06:31:38.992Z,84.80
2023-03-19T06:32:38.927Z,84.59
2023-03-19T06:33:38.888Z,85.93
2023-03-19T06:34:38.930Z,85.76
2023-03-19T06:35:38.919Z,85.25
2023-03-19T06:36:38.854Z,84.94
2023-03-19T06:37:38.864Z,84.74
2023-03-19T06:38:38.845Z,85.25
2023-03-19T06:39:38.856Z,85.14
2023-03-19T06:40:38.842Z,85.76
2023-03-19T06:41:38.823Z,85.46
2023-03-19T06:42:38.827Z,84.84
2023-03-19T06:43:38.805Z,83.81
2023-03-19T06:44:38.806Z,82.89
2023-03-19T06:45:38.796Z,82.68
2023-03-19T06:46:38.773Z,82.89
2023-03-19T06:47:38.757Z,81.71
2023-03-19T06:48:38.741Z,82.13
2023-03-19T06:49:38.737Z,82.43
2023-03-19T06:50:38.810Z,81.41
2023-03-19T06:51:38.733Z,81.30
2023-03-19T06:52:38.714Z,80.49
2023-03-19T06:53:38.688Z,81.51
2023-03-19T06:54:38.703Z,81.82
2023-03-19T06:55:38.707Z,81.51
2023-03-19T06:56:38.673Z,81.82
2023-03-19T06:57:38.652Z,80.18
2023-03-19T06:58:38.637Z,80.38
2023-03-19T06:59:38.631Z,79.93
2023-03-19T07:00:38.654Z,79.83
2023-03-19T07:01:38.615Z,79.83
2023-03-19T07:02:38.593Z,80.45
2023-03-19T07:03:38.588Z,80.14
2023-03-19T07:04:38.575Z,79.93
2023-03-19T07:05:38.615Z,80.35
2023-03-19T07:06:38.568Z,80.14
2023-03-19T07:07:38.572Z,80.96
2023-03-19T07:08:38.547Z,80.65
2023-03-19T07:09:38.542Z,80.96
2023-03-19T07:10:38.559Z,80.86
2023-03-19T07:11:38.511Z,81.27
2023-03-19T07:12:38.509Z,80.96
2023-03-19T07:13:38.512Z,80.86
2023-03-19T07:14:38.489Z,80.55
2023-03-19T07:15:38.481Z,80.24
2023-03-19T07:16:38.551Z,80.86
2023-03-19T07:17:38.438Z,79.80
2023-03-19T07:18:38.435Z,80.10
2023-03-19T07:19:38.446Z,80.51
2023-03-19T07:20:38.439Z,79.90
2023-03-19T07:21:38.427Z,79.69
2023-03-19T07:22:38.382Z,79.69
2023-03-19T07:23:38.396Z,79.04
2023-03-19T07:24:38.372Z,78.22
2023-03-19T07:25:38.372Z,79.04
2023-03-19T07:26:38.358Z,79.55
2023-03-19T07:27:38.336Z,79.04
2023-03-19T07:28:38.343Z,78.83
2023-03-19T07:29:38.315Z,78.53
2023-03-19T07:30:38.343Z,77.61
2023-03-19T07:31:38.381Z,78.94
2023-03-19T07:32:38.385Z,78.53
2023-03-19T07:33:38.301Z,78.42
2023-03-19T07:34:38.291Z,79.04
2023-03-19T07:35:38.320Z,77.40
2023-03-19T07:36:38.241Z,76.54
2023-03-19T07:37:38.245Z,77.67
2023-03-19T07:38:38.226Z,77.77
2023-03-19T07:39:38.230Z,77.67
2023-03-19T07:40:40.058Z,78.39
2023-03-19T07:41:38.200Z,77.87
2023-03-19T07:42:38.179Z,77.98
2023-03-19T07:43:38.187Z,77.64
2023-03-19T07:44:38.209Z,77.43
2023-03-19T07:45:38.225Z,77.84
2023-03-19T07:46:38.159Z,77.33
2023-03-19T07:47:38.172Z,77.12
2023-03-19T07:48:38.128Z,76.72
2023-03-19T07:49:38.120Z,76.37
2023-03-19T07:50:38.116Z,77.29
2023-03-19T07:51:38.130Z,76.68
2023-03-19T07:52:38.103Z,76.37
2023-03-19T07:53:38.078Z,77.26
2023-03-19T07:54:38.063Z,76.75
2023-03-19T07:55:38.427Z,77.67
2023-03-19T07:56:38.043Z,75.93
2023-03-19T07:57:38.025Z,75.01
2023-03-19T07:58:38.282Z,75.31
2023-03-19T07:59:38.011Z,74.49
2023-03-19T08:00:38.037Z,75.10
2023-03-19T08:01:37.988Z,73.98
2023-03-19T08:02:38.098Z,74.97
2023-03-19T08:03:38.026Z,74.87
2023-03-19T08:04:38.164Z,73.54
2023-03-19T08:05:37.962Z,73.13
2023-03-19T08:06:37.945Z,74.05
2023-03-19T08:07:37.967Z,74.26
2023-03-19T08:08:43.928Z,73.85
2023-03-19T08:09:37.919Z,73.91
2023-03-19T08:10:38.944Z,73.10
2023-03-19T08:11:37.888Z,74.22
2023-03-19T08:12:37.889Z,74.11
2023-03-19T08:13:37.872Z,73.20
2023-03-19T08:14:37.875Z,72.69
2023-03-19T08:15:37.856Z,73.71
2023-03-19T08:16:37.896Z,74.69
2023-03-19T08:17:37.815Z,75.21
2023-03-19T08:18:37.810Z,74.08
2023-03-19T08:19:37.815Z,73.16
2023-03-19T08:20:37.792Z,73.57
2023-03-19T08:21:37.844Z,71.94
2023-03-19T08:22:37.776Z,74.08
2023-03-19T08:23:37.758Z,72.96
2023-03-19T08:24:37.821Z,72.21
2023-03-19T08:25:37.769Z,73.23
2023-03-19T08:26:37.795Z,73.03
2023-03-19T08:27:37.812Z,73.81
2023-03-19T08:28:37.745Z,71.05
2023-03-19T08:29:37.775Z,70.44
2023-03-19T08:30:38.364Z,71.26
2023-03-19T08:31:37.777Z,70.14
2023-03-19T08:32:37.772Z,71.22
2023-03-19T08:33:37.677Z,68.98
2023-03-19T08:34:37.676Z,69.35
2023-03-19T08:35:37.665Z,69.05
2023-03-19T08:36:37.631Z,69.25
2023-03-19T08:37:37.630Z,68.51
2023-03-19T08:38:37.635Z,68.71
2023-03-19T08:39:37.639Z,68.71
2023-03-19T08:40:37.667Z,69.12
2023-03-19T08:41:37.579Z,67.49
2023-03-19T08:42:37.587Z,66.47
2023-03-19T08:43:37.575Z,66.67
2023-03-19T08:44:37.542Z,67.08
2023-03-19T08:45:37.538Z,67.59
2023-03-19T08:46:37.585Z,66.97
2023-03-19T08:47:37.534Z,66.57
2023-03-19T08:48:39.635Z,66.97
2023-03-19T08:49:37.508Z,67.69
2023-03-19T08:50:37.809Z,66.64
2023-03-19T08:51:37.471Z,67.05
2023-03-19T08:52:37.475Z,68.57
2023-03-19T08:53:37.458Z,68.07
2023-03-19T08:54:37.461Z,68.57
2023-03-19T08:55:37.436Z,64.60
2023-03-19T08:56:37.452Z,66.13
2023-03-19T08:57:37.424Z,66.71
2023-03-19T08:58:37.402Z,67.12
2023-03-19T08:59:37.399Z,67.05
2023-03-19T09:00:37.411Z,65.42
2023-03-19T09:01:37.418Z,65.39
2023-03-19T09:02:37.366Z,66.10
2023-03-19T09:03:37.361Z,65.16
2023-03-19T09:04:37.473Z,65.25
2023-03-19T09:05:37.340Z,65.56
2023-03-19T09:06:37.317Z,64.67
2023-03-19T09:07:37.322Z,65.89
2023-03-19T09:08:37.339Z,65.69
2023-03-19T09:09:37.291Z,63.76
2023-03-19T09:10:37.328Z,63.62
2023-03-19T09:11:37.327Z,63.32
2023-03-19T09:12:37.277Z,64.75
2023-03-19T09:13:37.253Z,63.59
2023-03-19T09:14:37.241Z,62.71
2023-03-19T09:15:37.431Z,62.71
2023-03-19T09:16:37.221Z,61.99
2023-03-19T09:17:37.216Z,63.01
2023-03-19T09:18:37.192Z,62.40
2023-03-19T09:19:37.194Z,62.92
2023-03-19T09:20:37.178Z,62.92
2023-03-19T09:21:37.170Z,61.59
2023-03-19T09:22:37.149Z,61.49
2023-03-19T09:23:37.149Z,61.08
2023-03-19T09:24:40.076Z,61.15
2023-03-19T09:25:37.140Z,59.55
2023-03-19T09:26:37.123Z,60.57
2023-03-19T09:27:37.099Z,60.57
2023-03-19T09:28:37.114Z,60.64
2023-03-19T09:29:37.083Z,60.44
2023-03-19T09:30:37.505Z,60.03
2023-03-19T09:31:37.093Z,60.31
2023-03-19T09:32:37.099Z,58.35
2023-03-19T09:33:37.045Z,57.84
2023-03-19T09:34:37.022Z,57.64
2023-03-19T09:35:37.211Z,57.84
2023-03-19T09:36:37.019Z,57.00
2023-03-19T09:37:36.987Z,56.90
2023-03-19T09:38:36.999Z,56.80
2023-03-19T09:39:36.977Z,57.00
2023-03-19T09:40:36.986Z,57.41
2023-03-19T09:41:36.967Z,56.60
2023-03-19T09:42:36.961Z,55.07
2023-03-19T09:43:36.947Z,55.68
2023-03-19T09:44:36.933Z,55.07
2023-03-19T09:45:36.938Z,54.36
2023-03-19T09:46:36.961Z,55.38
2023-03-19T09:47:36.880Z,55.58
2023-03-19T09:48:36.906Z,54.16
2023-03-19T09:49:36.882Z,54.36
2023-03-19T09:50:36.875Z,54.36
2023-03-19T09:51:36.843Z,54.57
2023-03-19T09:52:36.899Z,55.10
2023-03-19T09:53:36.823Z,53.98
2023-03-19T09:54:36.837Z,54.66
2023-03-19T09:55:37.215Z,55.07
2023-03-19T09:56:36.794Z,55.27
2023-03-19T09:57:36.823Z,54.16
2023-03-19T09:58:36.800Z,55.18
2023-03-19T09:59:36.768Z,53.85
2023-03-19T10:00:36.780Z,54.26
2023-03-19T10:01:36.754Z,54.28
2023-03-19T10:02:36.743Z,54.39
2023-03-19T10:03:36.757Z,55.00
2023-03-19T10:04:36.764Z,54.82
2023-03-19T10:05:37.009Z,54.21
2023-03-19T10:06:36.733Z,54.92
2023-03-19T10:07:36.708Z,55.53
2023-03-19T10:08:36.665Z,55.43
2023-03-19T10:09:36.659Z,54.79
2023-03-19T10:10:36.704Z,54.69
2023-03-19T10:11:36.648Z,54.69
2023-03-19T10:12:36.633Z,54.69
2023-03-19T10:13:36.612Z,53.85
2023-03-19T10:14:36.643Z,53.65
2023-03-19T10:15:36.965Z,53.34
2023-03-19T10:16:36.658Z,53.55
2023-03-19T10:17:36.591Z,53.24
2023-03-19T10:18:36.570Z,53.24
2023-03-19T10:19:39.091Z,53.45
2023-03-19T10:20:36.576Z,53.85
2023-03-19T10:21:36.529Z,54.16
2023-03-19T10:22:36.537Z,54.77
2023-03-19T10:23:36.514Z,54.77
2023-03-19T10:24:36.505Z,54.16
2023-03-19T10:25:38.593Z,53.85
2023-03-19T10:26:36.504Z,53.55
2023-03-19T10:27:36.485Z,54.54
2023-03-19T10:28:36.481Z,54.74
2023-03-19T10:29:36.478Z,55.27
2023-03-19T10:30:36.482Z,56.57
2023-03-19T10:31:36.489Z,55.66
2023-03-19T10:32:36.499Z,55.63
2023-03-19T10:33:36.413Z,55.02
2023-03-19T10:34:36.424Z,54.51
2023-03-19T10:35:37.043Z,54.31
2023-03-19T10:36:36.399Z,53.09
2023-03-19T10:37:36.367Z,51.77
2023-03-19T10:38:36.369Z,52.86
2023-03-19T10:39:36.379Z,52.25
2023-03-19T10:40:36.341Z,52.15
2023-03-19T10:41:36.352Z,52.86
2023-03-19T10:42:36.325Z,53.06
2023-03-19T10:43:36.340Z,52.25
2023-03-19T10:44:36.326Z,53.17
2023-03-19T10:45:38.648Z,52.56
2023-03-19T10:46:36.286Z,52.36
2023-03-19T10:47:36.333Z,52.15
2023-03-19T10:48:36.278Z,52.23
2023-03-19T10:49:36.264Z,50.81
2023-03-19T10:50:36.252Z,50.81
2023-03-19T10:51:36.227Z,50.79
2023-03-19T10:52:36.232Z,50.68
2023-03-19T10:53:36.236Z,49.06
2023-03-19T10:54:36.225Z,48.96
2023-03-19T10:55:36.415Z,50.38
2023-03-19T10:56:36.192Z,48.76
2023-03-19T10:57:36.195Z,48.76
2023-03-19T10:58:36.149Z,48.25
2023-03-19T10:59:36.196Z,48.46
2023-03-19T11:00:36.139Z,48.13
2023-03-19T11:01:36.170Z,48.13
2023-03-19T11:02:36.217Z,47.72
2023-03-19T11:03:36.160Z,47.31
2023-03-19T11:04:36.119Z,47.22
2023-03-19T11:05:36.356Z,47.11
2023-03-19T11:06:36.070Z,47.14
2023-03-19T11:07:36.078Z,48.55
2023-03-19T11:08:36.261Z,47.95
2023-03-19T11:09:36.065Z,47.14
2023-03-19T11:10:36.036Z,47.75
2023-03-19T11:11:36.024Z,47.82
2023-03-19T11:12:36.027Z,47.92
2023-03-19T11:13:35.999Z,47.11
2023-03-19T11:14:36.042Z,48.13
2023-03-19T11:15:36.411Z,48.94
2023-03-19T11:16:36.002Z,47.92
2023-03-19T11:17:35.952Z,48.13
2023-03-19T11:18:35.959Z,47.62
2023-03-19T11:19:35.968Z,47.92
2023-03-19T11:20:35.933Z,48.11
2023-03-19T11:21:35.937Z,47.31
2023-03-19T11:22:35.946Z,47.31
2023-03-19T11:23:35.914Z,46.69
2023-03-19T11:24:35.888Z,48.00
2023-03-19T11:25:36.381Z,47.58
2023-03-19T11:26:35.880Z,46.87
2023-03-19T11:27:35.884Z,47.47
2023-03-19T11:28:35.835Z,46.16
2023-03-19T11:29:35.871Z,46.16
2023-03-19T11:30:35.820Z,46.08
2023-03-19T11:31:35.838Z,46.08
2023-03-19T11:32:35.955Z,45.78
2023-03-19T11:33:35.798Z,46.18
2023-03-19T11:34:35.802Z,46.91
2023-03-19T11:35:36.162Z,46.79
2023-03-19T11:36:35.767Z,47.60
2023-03-19T11:37:35.766Z,47.39
2023-03-19T11:38:35.798Z,47.80
2023-03-19T11:39:35.756Z,46.99
2023-03-19T11:40:35.725Z,47.39
2023-03-19T11:41:35.746Z,47.72
2023-03-19T11:42:35.711Z,48.35
2023-03-19T11:43:35.688Z,48.27
2023-03-19T11:44:35.705Z,49.08
2023-03-19T11:45:36.163Z,49.39
2023-03-19T11:46:35.752Z,49.59
2023-03-19T11:47:35.659Z,50.00
2023-03-19T11:48:35.659Z,49.06
2023-03-19T11:49:35.678Z,49.27
2023-03-19T11:50:35.679Z,48.94
2023-03-19T11:51:35.624Z,48.43
2023-03-19T11:52:35.598Z,47.90
2023-03-19T11:53:35.598Z,47.88
2023-03-19T11:54:35.615Z,47.67
2023-03-19T11:55:36.043Z,47.86
2023-03-19T11:56:35.566Z,47.23
2023-03-19T11:57:35.551Z,47.33
2023-03-19T11:58:35.576Z,46.72
2023-03-19T11:59:35.537Z,47.03
2023-03-19T12:00:35.527Z,46.62
2023-03-19T12:01:37.047Z,46.42
2023-03-19T12:02:35.580Z,46.84
2023-03-19T12:03:35.544Z,45.94
2023-03-19T12:04:35.495Z,47.15
2023-03-19T12:05:35.893Z,47.17
2023-03-19T12:06:35.464Z,46.89
2023-03-19T12:07:35.456Z,48.00
2023-03-19T12:08:35.427Z,48.18
2023-03-19T12:09:35.437Z,48.28
2023-03-19T12:10:35.695Z,47.98
2023-03-19T12:11:35.424Z,47.38
2023-03-19T12:12:35.405Z,47.15
2023-03-19T12:13:35.378Z,47.15
2023-03-19T12:14:35.404Z,46.83
2023-03-19T12:15:35.899Z,46.92
2023-03-19T12:16:39.061Z,47.41
2023-03-19T12:17:35.363Z,45.99
2023-03-19T12:18:35.330Z,45.87
2023-03-19T12:19:35.347Z,45.47
2023-03-19T12:20:35.312Z,45.37
2023-03-19T12:21:35.316Z,46.68
2023-03-19T12:22:35.286Z,46.48
2023-03-19T12:23:36.078Z,46.50
2023-03-19T12:24:35.292Z,45.39
2023-03-19T12:25:35.552Z,45.69
2023-03-19T12:26:35.251Z,46.22
2023-03-19T12:27:35.295Z,47.15
2023-03-19T12:28:35.263Z,46.95
2023-03-19T12:29:35.243Z,47.78
2023-03-19T12:30:35.212Z,47.67
2023-03-19T12:31:35.278Z,47.38
2023-03-19T12:32:35.273Z,47.47
2023-03-19T12:33:35.177Z,47.25
2023-03-19T12:34:35.190Z,47.15
2023-03-19T12:35:35.575Z,47.05
2023-03-19T12:36:35.134Z,47.58
2023-03-19T12:37:35.163Z,48.00
2023-03-19T12:38:35.123Z,48.51
2023-03-19T12:39:35.134Z,48.51
2023-03-19T12:40:35.097Z,48.13
2023-03-19T12:41:35.087Z,48.33
2023-03-19T12:42:35.087Z,48.66
2023-03-19T12:43:35.091Z,48.86
2023-03-19T12:44:35.081Z,48.76
2023-03-19T12:45:35.355Z,49.06
2023-03-19T12:46:35.061Z,49.77
2023-03-19T12:47:35.044Z,49.77
2023-03-19T12:48:35.006Z,49.67
2023-03-19T12:49:35.023Z,49.59
2023-03-19T12:50:35.371Z,50.12
2023-03-19T12:51:35.003Z,50.63
2023-03-19T12:52:34.969Z,50.93