createdAt,value
2024-05-09T00:00:41.831Z,91.02
2024-05-09T00:01:41.225Z,91.04
2024-05-09T00:02:41.216Z,91.02
2024-05-09T00:03:41.448Z,91.00
2024-05-09T00:04:41.427Z,91.02
2024-05-09T00:05:41.827Z,91.03
2024-05-09T00:06:41.552Z,91.07
2024-05-09T00:07:41.628Z,91.15
2024-05-09T00:08:41.836Z,91.24
2024-05-09T00:09:41.792Z,91.32
2024-05-09T00:10:41.918Z,91.40
2024-05-09T00:11:42.038Z,91.47
2024-05-09T00:12:42.041Z,91.53
2024-05-09T00:13:42.166Z,91.63
2024-05-09T00:14:42.185Z,91.71
2024-05-09T00:15:42.274Z,91.74
2024-05-09T00:16:42.475Z,91.80
2024-05-09T00:17:42.793Z,91.85
2024-05-09T00:18:42.640Z,91.90
2024-05-09T00:19:42.656Z,91.93
2024-05-09T00:20:42.767Z,91.98
2024-05-09T00:21:42.894Z,92.05
2024-05-09T00:22:42.900Z,92.10
2024-05-09T00:23:42.988Z,92.15
2024-05-09T00:24:43.082Z,92.19
2024-05-09T00:25:43.628Z,92.26
2024-05-09T00:26:43.308Z,92.29
2024-05-09T00:27:43.425Z,92.31
2024-05-09T00:28:43.429Z,92.35
2024-05-09T00:29:43.484Z,92.37
2024-05-09T00:30:43.589Z,92.37
2024-05-09T00:31:43.681Z,92.39
2024-05-09T00:32:43.881Z,92.38
2024-05-09T00:33:43.960Z,92.41
2024-05-09T00:34:43.905Z,92.44
2024-05-09T00:35:43.954Z,92.48
2024-05-09T00:36:44.054Z,92.53
2024-05-09T00:37:44.213Z,92.56
2024-05-09T00:38:44.301Z,92.58
2024-05-09T00:39:44.287Z,92.61
2024-05-09T00:40:44.381Z,92.64
2024-05-09T00:41:44.513Z,92.68
2024-05-09T00:42:44.540Z,92.73
2024-05-09T00:43:44.633Z,92.77
2024-05-09T00:44:44.693Z,92.79
2024-05-09T00:45:44.756Z,92.82
2024-05-09T00:46:44.869Z,92.87
2024-05-09T00:47:45.100Z,92.89
2024-05-09T00:48:45.088Z,92.89
2024-05-09T00:49:45.208Z,92.93
2024-05-09T00:50:45.449Z,92.96
2024-05-09T00:51:45.208Z,92.98
2024-05-09T00:52:45.355Z,93.01
2024-05-09T00:53:45.423Z,93.02
2024-05-09T00:54:45.464Z,93.04
2024-05-09T00:55:45.564Z,93.04
2024-05-09T00:56:45.634Z,93.07
2024-05-09T00:57:45.705Z,93.11
2024-05-09T00:58:45.809Z,93.15
2024-05-09T00:59:45.976Z,93.21
2024-05-09T01:00:46.013Z,93.25
2024-05-09T01:01:46.156Z,93.26
2024-05-09T01:02:46.217Z,93.29
2024-05-09T01:03:48.711Z,93.33
2024-05-09T01:04:46.442Z,93.38
2024-05-09T01:05:46.430Z,93.40
2024-05-09T01:06:46.491Z,93.42
2024-05-09T01:07:46.587Z,93.45
2024-05-09T01:08:46.666Z,93.44
2024-05-09T01:09:46.738Z,93.48
2024-05-09T01:10:48.556Z,93.50
2024-05-09T01:11:46.983Z,93.54
2024-05-09T01:12:46.995Z,93.58
2024-05-09T01:13:47.155Z,93.59
2024-05-09T01:14:47.172Z,93.60
2024-05-09T01:15:47.239Z,93.60
2024-05-09T01:16:47.367Z,93.65
2024-05-09T01:17:47.738Z,93.65
2024-05-09T01:18:47.643Z,93.65
2024-05-09T01:19:47.767Z,93.66
2024-05-09T01:20:47.734Z,93.66
2024-05-09T01:21:47.763Z,93.68
2024-05-09T01:22:47.892Z,93.68
2024-05-09T01:23:47.967Z,93.71
2024-05-09T01:24:47.991Z,93.73
2024-05-09T01:25:48.095Z,93.75
2024-05-09T01:26:48.130Z,93.79
2024-05-09T01:27:48.194Z,93.81
2024-05-09T01:28:48.389Z,93.84
2024-05-09T01:29:48.339Z,93.86
2024-05-09T01:30:48.429Z,93.88
2024-05-09T01:31:48.642Z,93.92
2024-05-09T01:32:48.690Z,93.96
2024-05-09T01:33:48.768Z,94.01
2024-05-09T01:34:48.803Z,94.04
2024-05-09T01:35:48.805Z,94.06
2024-05-09T01:36:48.895Z,94.09
2024-05-09T01:37:48.997Z,94.11
2024-05-09T01:38:49.031Z,94.11
2024-05-09T01:39:49.113Z,94.11
2024-05-09T01:40:49.217Z,94.13
2024-05-09T01:41:49.275Z,94.14
2024-05-09T01:42:49.373Z,94.15
2024-05-09T01:43:49.500Z,94.19
2024-05-09T01:44:49.587Z,94.20
2024-05-09T01:45:49.635Z,94.22
2024-05-09T01:46:49.760Z,94.25
2024-05-09T01:47:49.956Z,94.27
2024-05-09T01:48:50.026Z,94.32
2024-05-09T01:49:49.989Z,94.34
2024-05-09T01:50:50.061Z,94.37
2024-05-09T01:51:50.116Z,94.39
2024-05-09T01:52:50.209Z,94.40
2024-05-09T01:53:50.256Z,94.41
2024-05-09T01:54:50.361Z,94.44
2024-05-09T01:55:50.478Z,94.45
2024-05-09T01:56:50.484Z,94.47
2024-05-09T01:57:50.583Z,94.49
2024-05-09T01:58:50.676Z,94.53
2024-05-09T01:59:50.724Z,94.57
2024-05-09T02:00:50.855Z,94.59
2024-05-09T02:01:57.117Z,94.62
2024-05-09T02:02:51.168Z,94.67
2024-05-09T02:03:51.293Z,94.72
2024-05-09T02:04:51.361Z,94.75
2024-05-09T02:05:51.224Z,94.80
2024-05-09T02:06:51.223Z,94.82
2024-05-09T02:07:51.347Z,94.87
2024-05-09T02:08:51.386Z,94.89
2024-05-09T02:09:51.465Z,94.93
2024-05-09T02:10:51.696Z,94.96
2024-05-09T02:11:51.732Z,94.98
2024-05-09T02:12:51.809Z,94.98
2024-05-09T02:13:51.819Z,95.00
2024-05-09T02:14:51.934Z,95.00
2024-05-09T02:15:51.960Z,95.02
2024-05-09T02:16:52.067Z,95.02
2024-05-09T02:17:52.256Z,95.01
2024-05-09T02:18:52.488Z,95.02
2024-05-09T02:19:52.370Z,95.01
2024-05-09T02:20:52.553Z,94.98
2024-05-09T02:21:52.449Z,94.90
2024-05-09T02:22:52.572Z,94.79
2024-05-09T02:23:52.602Z,94.62
2024-05-09T02:24:52.685Z,94.47
2024-05-09T02:25:52.755Z,94.29
2024-05-09T02:26:52.823Z,94.14
2024-05-09T02:27:52.914Z,93.99
2024-05-09T02:28:53.016Z,93.82
2024-05-09T02:29:53.060Z,93.67
2024-05-09T02:30:53.125Z,93.54
2024-05-09T02:31:53.262Z,93.46
2024-05-09T02:32:53.358Z,93.38
2024-05-09T02:33:53.560Z,93.33
2024-05-09T02:34:53.495Z,93.27
2024-05-09T02:35:53.484Z,93.17
2024-05-09T02:36:53.560Z,93.08
2024-05-09T02:37:53.708Z,92.97
2024-05-09T02:38:53.712Z,92.87
2024-05-09T02:39:53.782Z,92.76
2024-05-09T02:40:53.912Z,92.67
2024-05-09T02:41:53.961Z,92.59
2024-05-09T02:42:54.085Z,92.52
2024-05-09T02:43:54.159Z,92.49
2024-05-09T02:44:54.279Z,92.48
2024-05-09T02:45:54.349Z,92.49
2024-05-09T02:46:54.447Z,92.52
2024-05-09T02:47:54.870Z,92.55
2024-05-09T02:48:54.674Z,92.61
2024-05-09T02:49:54.700Z,92.65
2024-05-09T02:50:54.830Z,92.66
2024-05-09T02:51:54.777Z,92.67
2024-05-09T02:52:54.901Z,92.65
2024-05-09T02:53:54.947Z,92.65
2024-05-09T02:54:55.023Z,92.62
2024-05-09T02:55:55.243Z,92.54
2024-05-09T02:56:55.210Z,92.50
2024-05-09T02:57:55.302Z,92.46
2024-05-09T02:58:55.420Z,92.41
2024-05-09T02:59:55.444Z,92.39
2024-05-09T03:00:55.592Z,92.39
2024-05-09T03:01:55.664Z,92.43
2024-05-09T03:02:55.718Z,92.42
2024-05-09T03:03:55.965Z,92.46
2024-05-09T03:04:56.049Z,92.47
2024-05-09T03:05:55.887Z,92.49
2024-05-09T03:06:55.978Z,92.50
2024-05-09T03:07:56.120Z,92.50
2024-05-09T03:08:56.173Z,92.48
2024-05-09T03:09:56.222Z,92.45
2024-05-09T03:10:56.387Z,92.45
2024-05-09T03:11:56.492Z,92.44
2024-05-09T03:12:56.449Z,92.44
2024-05-09T03:13:56.594Z,92.46
2024-05-09T03:14:56.616Z,92.50
2024-05-09T03:15:56.690Z,92.53
2024-05-09T03:16:56.814Z,92.56
2024-05-09T03:17:57.061Z,92.61
2024-05-09T03:18:56.998Z,92.65
2024-05-09T03:19:57.062Z,92.70
2024-05-09T03:20:57.215Z,92.73
2024-05-09T03:21:57.157Z,92.77
2024-05-09T03:22:57.312Z,92.81
2024-05-09T03:23:57.361Z,92.84
2024-05-09T03:24:57.362Z,92.86
2024-05-09T03:25:57.504Z,92.91
2024-05-09T03:26:57.607Z,92.95
2024-05-09T03:27:57.658Z,92.99
2024-05-09T03:28:57.738Z,93.01
2024-05-09T03:29:57.785Z,93.05
2024-05-09T03:30:57.851Z,93.08
2024-05-09T03:31:58.029Z,93.12
2024-05-09T03:32:58.147Z,93.14
2024-05-09T03:33:58.385Z,93.13
2024-05-09T03:34:58.264Z,93.12
2024-05-09T03:35:58.313Z,93.10
2024-05-09T03:36:58.372Z,93.10
2024-05-09T03:37:58.507Z,93.07
2024-05-09T03:38:58.551Z,93.06
2024-05-09T03:39:58.637Z,93.04
2024-05-09T03:40:58.782Z,93.05
2024-05-09T03:41:58.822Z,93.03
2024-05-09T03:42:59.008Z,93.06
2024-05-09T03:43:59.047Z,93.07
2024-05-09T03:44:59.110Z,93.09
2024-05-09T03:45:59.139Z,93.13
2024-05-09T03:46:59.343Z,93.15
2024-05-09T03:47:59.472Z,93.21
2024-05-09T03:48:59.439Z,93.33
2024-05-09T03:49:59.464Z,93.50
2024-05-09T03:50:59.550Z,93.67
2024-05-09T03:51:59.630Z,93.88
2024-05-09T03:52:59.723Z,94.03
2024-05-09T03:53:59.774Z,94.21
2024-05-09T03:54:59.877Z,94.34
2024-05-09T03:56:00.007Z,94.46
2024-05-09T03:56:59.994Z,94.56
2024-05-09T03:58:00.180Z,94.61
2024-05-09T03:59:00.242Z,94.65
2024-05-09T04:00:00.280Z,94.66
2024-05-09T04:01:00.382Z,94.68
2024-05-09T04:02:00.560Z,94.67
2024-05-09T04:03:00.781Z,94.72
2024-05-09T04:04:00.658Z,94.77
2024-05-09T04:05:00.695Z,94.87
2024-05-09T04:06:00.741Z,94.93
2024-05-09T04:07:00.820Z,95.00
2024-05-09T04:08:00.985Z,95.06
2024-05-09T04:09:00.982Z,95.11
2024-05-09T04:10:01.064Z,95.15
2024-05-09T04:11:01.268Z,95.19
2024-05-09T04:12:01.380Z,95.22
2024-05-09T04:13:01.434Z,95.24
2024-05-09T04:14:01.428Z,95.24
2024-05-09T04:15:01.491Z,95.23
2024-05-09T04:16:01.572Z,95.21
2024-05-09T04:17:01.665Z,95.21
2024-05-09T04:18:02.492Z,95.18
2024-05-09T04:19:01.921Z,95.16
2024-05-09T04:20:02.071Z,95.12
2024-05-09T04:21:02.140Z,95.06
2024-05-09T04:22:02.018Z,95.03
2024-05-09T04:23:02.155Z,94.97
2024-05-09T04:24:02.210Z,94.91
2024-05-09T04:25:02.277Z,94.86
2024-05-09T04:26:02.354Z,94.82
2024-05-09T04:27:02.413Z,94.78
2024-05-09T04:28:02.474Z,94.72
2024-05-09T04:29:02.629Z,94.67
2024-05-09T04:30:03.599Z,94.64
2024-05-09T04:31:02.701Z,94.61
2024-05-09T04:32:02.901Z,94.55
2024-05-09T04:33:03.030Z,94.50
2024-05-09T04:34:03.074Z,94.46
2024-05-09T04:35:03.100Z,94.42
2024-05-09T04:36:03.099Z,94.40
2024-05-09T04:37:03.197Z,94.35
2024-05-09T04:38:03.348Z,94.30
2024-05-09T04:39:03.342Z,94.28
2024-05-09T04:40:05.406Z,94.24
2024-05-09T04:41:03.543Z,94.23
2024-05-09T04:42:03.594Z,94.19
2024-05-09T04:43:03.726Z,94.15
2024-05-09T04:44:03.816Z,94.11
2024-05-09T04:45:03.836Z,94.05
2024-05-09T04:46:03.911Z,94.01
2024-05-09T04:47:03.990Z,93.95
2024-05-09T04:48:04.254Z,93.88
2024-05-09T04:49:04.240Z,93.82
2024-05-09T04:51:30.223Z,93.76
2024-05-09T04:52:02.172Z,93.75
2024-05-09T04:52:36.206Z,93.74
2024-05-09T04:53:36.433Z,93.68
2024-05-09T04:54:36.883Z,93.62
2024-05-09T04:55:36.466Z,93.54
2024-05-09T04:56:36.576Z,93.43
2024-05-09T04:57:36.579Z,93.32
2024-05-09T04:58:36.678Z,93.20
2024-05-09T04:59:36.825Z,93.09
2024-05-09T05:00:38.447Z,92.98
2024-05-09T05:01:36.996Z,92.87
2024-05-09T05:02:37.116Z,92.73
2024-05-09T05:03:37.360Z,92.62
2024-05-09T05:04:37.271Z,92.51
2024-05-09T05:05:37.268Z,92.45
2024-05-09T05:06:37.370Z,92.35
2024-05-09T05:07:37.402Z,92.26
2024-05-09T05:08:37.633Z,92.16
2024-05-09T05:09:37.555Z,92.07
2024-05-09T05:10:37.643Z,91.95
2024-05-09T05:11:37.868Z,91.84
2024-05-09T05:12:37.764Z,91.74
2024-05-09T05:13:40.970Z,91.64
2024-05-09T05:14:38.026Z,91.49
2024-05-09T05:15:38.169Z,91.33
2024-05-09T05:16:38.123Z,91.21
2024-05-09T05:17:38.531Z,91.07
2024-05-09T05:18:38.327Z,90.95
2024-05-09T05:19:38.521Z,90.81
2024-05-09T05:20:38.432Z,90.65
2024-05-09T05:21:38.446Z,90.49
2024-05-09T05:22:38.512Z,90.28
2024-05-09T05:23:38.783Z,90.05
2024-05-09T05:24:38.645Z,89.80
2024-05-09T05:25:38.735Z,89.56
2024-05-09T05:26:38.827Z,89.26
2024-05-09T05:27:38.899Z,88.95
2024-05-09T05:28:39.393Z,88.69
2024-05-09T05:29:39.119Z,88.39
2024-05-09T05:30:39.179Z,88.13
2024-05-09T05:31:39.243Z,87.82
2024-05-09T05:32:39.391Z,87.58
2024-05-09T05:33:39.511Z,87.29
2024-05-09T05:34:39.463Z,86.98
2024-05-09T05:35:39.762Z,86.53
2024-05-09T05:36:39.609Z,86.00
2024-05-09T05:37:39.711Z,85.49
2024-05-09T05:38:39.807Z,85.04
2024-05-09T05:39:39.830Z,84.78
2024-05-09T05:40:40.921Z,84.51
2024-05-09T05:41:40.020Z,84.13
2024-05-09T05:42:40.149Z,83.63
2024-05-09T05:43:40.213Z,83.00
2024-05-09T05:44:40.289Z,82.44
2024-05-09T05:45:40.348Z,82.00
2024-05-09T05:46:40.422Z,81.75
2024-05-09T05:47:40.918Z,81.35
2024-05-09T05:48:40.672Z,80.71
2024-05-09T05:49:40.745Z,80.21
2024-05-09T05:50:40.772Z,79.74
2024-05-09T05:51:40.791Z,79.27
2024-05-09T05:52:40.861Z,78.76
2024-05-09T05:53:41.142Z,78.09
2024-05-09T05:54:41.034Z,78.03
2024-05-09T05:55:41.182Z,77.99
2024-05-09T05:56:41.214Z,77.55
2024-05-09T05:57:41.266Z,77.37
2024-05-09T05:58:41.386Z,76.75
2024-05-09T05:59:41.519Z,75.99
2024-05-09T06:00:42.400Z,75.25
2024-05-09T06:01:41.602Z,74.80
2024-05-09T06:02:41.945Z,74.24
2024-05-09T06:03:41.953Z,73.52
2024-05-09T06:04:41.911Z,72.53
2024-05-09T06:05:41.956Z,71.71
2024-05-09T06:06:42.071Z,70.95
2024-05-09T06:07:42.117Z,69.96
2024-05-09T06:08:42.388Z,69.52
2024-05-09T06:09:42.320Z,68.87
2024-05-09T06:10:42.711Z,68.01
2024-05-09T06:11:42.528Z,67.71
2024-05-09T06:12:42.565Z,66.50
2024-05-09T06:13:42.675Z,65.06
2024-05-09T06:14:42.759Z,64.83
2024-05-09T06:15:43.602Z,63.69
2024-05-09T06:16:42.940Z,62.68
2024-05-09T06:17:43.136Z,61.52
2024-05-09T06:18:43.186Z,62.35
2024-05-09T06:19:43.232Z,62.21
2024-05-09T06:20:44.218Z,62.18
2024-05-09T06:21:43.336Z,61.44
2024-05-09T06:22:43.388Z,60.50
2024-05-09T06:23:43.578Z,59.40
2024-05-09T06:24:43.545Z,58.57
2024-05-09T06:25:43.669Z,58.33
2024-05-09T06:26:43.768Z,58.61
2024-05-09T06:27:43.844Z,57.86
2024-05-09T06:28:43.905Z,57.25
2024-05-09T06:29:43.967Z,56.51
2024-05-09T06:30:44.138Z,55.94
2024-05-09T06:31:44.248Z,54.47
2024-05-09T06:32:44.374Z,54.50
2024-05-09T06:33:44.501Z,54.06
2024-05-09T06:34:44.556Z,53.79
2024-05-09T06:35:45.016Z,53.58
2024-05-09T06:36:44.541Z,52.46
2024-05-09T06:37:44.654Z,51.83
2024-05-09T06:38:44.751Z,51.10
2024-05-09T06:39:44.795Z,49.50
2024-05-09T06:40:45.107Z,49.07
2024-05-09T06:41:44.961Z,47.86
2024-05-09T06:42:45.054Z,47.91
2024-05-09T06:43:45.148Z,47.05
2024-05-09T06:44:45.198Z,46.46
2024-05-09T06:45:45.317Z,45.72
2024-05-09T06:46:45.474Z,45.20
2024-05-09T06:47:45.527Z,44.90
2024-05-09T06:48:46.000Z,44.43
2024-05-09T06:49:45.727Z,43.45
2024-05-09T06:50:45.782Z,42.97
2024-05-09T06:51:45.752Z,42.27
2024-05-09T06:52:45.930Z,40.29
2024-05-09T06:53:45.950Z,38.97
2024-05-09T06:54:45.957Z,38.86
2024-05-09T06:55:46.094Z,39.05
2024-05-09T06:56:46.157Z,37.94
2024-05-09T06:57:46.235Z,37.80
2024-05-09T06:58:46.378Z,36.84
2024-05-09T06:59:46.385Z,36.27
2024-05-09T07:00:46.563Z,35.40
2024-05-09T07:01:46.593Z,34.50
2024-05-09T07:02:46.877Z,34.97
2024-05-09T07:03:46.883Z,34.92
2024-05-09T07:04:47.078Z,34.92
2024-05-09T07:05:48.153Z,34.89
2024-05-09T07:06:46.934Z,34.80
2024-05-09T07:07:47.010Z,34.82
2024-05-09T07:08:48.597Z,34.86
2024-05-09T07:09:47.210Z,34.37
2024-05-09T07:10:47.458Z,34.08
2024-05-09T07:11:47.448Z,33.70
2024-05-09T07:12:47.418Z,32.94
2024-05-09T07:13:47.550Z,32.60
2024-05-09T07:14:47.669Z,32.39
2024-05-09T07:15:47.727Z,32.32
2024-05-09T07:16:47.893Z,32.17
2024-05-09T07:17:48.053Z,31.99
2024-05-09T07:18:48.154Z,31.63
2024-05-09T07:19:48.166Z,31.02
2024-05-09T07:20:49.087Z,29.13
2024-05-09T07:21:48.162Z,28.50
2024-05-09T07:22:48.318Z,28.26
2024-05-09T07:23:48.429Z,28.26
2024-05-09T07:24:48.411Z,27.91
2024-05-09T07:25:48.669Z,28.10
2024-05-09T07:26:48.660Z,28.34
2024-05-09T07:27:48.621Z,28.61
2024-05-09T07:28:48.830Z,28.74
2024-05-09T07:29:48.848Z,28.04
2024-05-09T07:30:48.919Z,27.37
2024-05-09T07:31:49.076Z,26.80
2024-05-09T07:32:49.337Z,26.71
2024-05-09T07:33:49.205Z,26.81
2024-05-09T07:34:49.209Z,26.50
2024-05-09T07:35:49.421Z,25.53
2024-05-09T07:36:49.377Z,25.36
2024-05-09T07:37:49.479Z,25.29
2024-05-09T07:38:49.616Z,25.18
2024-05-09T07:39:49.603Z,24.87
2024-05-09T07:40:49.798Z,24.31
2024-05-09T07:41:49.780Z,23.52
2024-05-09T07:42:49.885Z,22.99
2024-05-09T07:43:49.990Z,22.91
2024-05-09T07:44:50.027Z,23.23
2024-05-09T07:45:54.051Z,23.42
2024-05-09T07:47:52.282Z,23.53
2024-05-09T07:51:31.668Z,23.85
2024-05-09T07:53:37.277Z,24.00
2024-05-09T07:53:51.937Z,22.92
2024-05-09T07:54:24.182Z,21.97
2024-05-09T07:55:24.124Z,21.34
2024-05-09T07:56:25.408Z,21.08
2024-05-09T07:57:24.199Z,21.11
2024-05-09T07:58:24.264Z,21.37
2024-05-09T07:59:24.315Z,21.52
2024-05-09T08:00:30.910Z,21.43
2024-05-09T08:01:24.643Z,21.44
2024-05-09T08:02:24.750Z,21.07
2024-05-09T08:03:24.755Z,20.99
2024-05-09T08:04:26.565Z,20.99
2024-05-09T08:05:24.919Z,20.72
2024-05-09T08:06:24.866Z,20.52
2024-05-09T08:07:25.047Z,20.49
2024-05-09T08:08:25.042Z,20.60
2024-05-09T08:09:25.154Z,20.25
2024-05-09T08:10:28.839Z,19.80
2024-05-09T08:11:25.314Z,19.71
2024-05-09T08:12:25.364Z,19.72
2024-05-09T08:13:25.422Z,19.79
2024-05-09T08:14:25.531Z,19.33
2024-05-09T08:15:25.618Z,19.14
2024-05-09T08:16:25.791Z,18.81
2024-05-09T08:17:25.912Z,18.78
2024-05-09T08:18:26.060Z,18.84
2024-05-09T08:19:25.977Z,19.11
2024-05-09T08:20:31.138Z,18.06
2024-05-09T08:21:26.129Z,18.06
2024-05-09T08:22:26.154Z,18.15
2024-05-09T08:23:26.265Z,18.10
2024-05-09T08:24:26.494Z,18.13
2024-05-09T08:25:26.505Z,17.91
2024-05-09T08:26:26.508Z,17.98
2024-05-09T08:27:26.630Z,18.47
2024-05-09T08:28:26.764Z,18.53
2024-05-09T08:29:26.755Z,18.52
2024-05-09T08:30:33.450Z,18.31
2024-05-09T08:31:27.020Z,18.38
2024-05-09T08:32:27.133Z,18.37
2024-05-09T08:33:27.340Z,18.46
2024-05-09T08:34:27.315Z,18.36
2024-05-09T08:35:27.350Z,18.05
2024-05-09T08:36:27.439Z,17.47
2024-05-09T08:37:31.101Z,17.38
2024-05-09T08:38:27.554Z,17.53
2024-05-09T08:39:27.715Z,17.02
2024-05-09T08:40:34.072Z,17.24
2024-05-09T08:41:27.815Z,17.14
2024-05-09T08:42:27.882Z,17.21
2024-05-09T08:43:28.035Z,17.22
2024-05-09T08:44:27.995Z,17.01
2024-05-09T08:45:28.199Z,16.86
2024-05-09T08:46:28.413Z,16.56
2024-05-09T08:47:28.359Z,16.55
2024-05-09T08:48:28.423Z,16.73
2024-05-09T08:49:28.589Z,16.72
2024-05-09T08:50:36.000Z,16.62
2024-05-09T08:51:28.583Z,16.81
2024-05-09T08:52:28.672Z,16.79
2024-05-09T08:53:28.751Z,16.69
2024-05-09T08:54:28.929Z,16.57
2024-05-09T08:55:28.877Z,16.45
2024-05-09T08:56:28.969Z,16.12
2024-05-09T08:57:29.081Z,15.75
2024-05-09T08:58:29.146Z,15.81
2024-05-09T08:59:29.254Z,16.06
2024-05-09T09:00:36.200Z,16.24
2024-05-09T09:01:29.461Z,16.28
2024-05-09T09:02:29.608Z,16.03
2024-05-09T09:03:29.812Z,15.57
2024-05-09T09:04:29.715Z,15.56
2024-05-09T09:05:29.975Z,15.36
2024-05-09T09:06:29.836Z,15.36
2024-05-09T09:07:29.965Z,15.43
2024-05-09T09:08:29.979Z,15.25
2024-05-09T09:09:30.112Z,15.29
2024-05-09T09:10:32.357Z,15.46
2024-05-09T09:11:30.223Z,15.55
2024-05-09T09:12:30.331Z,15.50
2024-05-09T09:13:30.377Z,15.44
2024-05-09T09:14:30.449Z,15.90
2024-05-09T09:15:30.656Z,16.10
2024-05-09T09:16:30.665Z,16.29
2024-05-09T09:17:30.766Z,16.46
2024-05-09T09:18:31.178Z,16.45
2024-05-09T09:19:31.019Z,16.15
2024-05-09T09:20:36.260Z,16.28
2024-05-09T09:21:31.089Z,16.40
2024-05-09T09:22:31.476Z,16.20
2024-05-09T09:23:31.301Z,15.81
2024-05-09T09:24:31.313Z,15.71
2024-05-09T09:25:31.412Z,15.62
2024-05-09T09:26:31.482Z,15.43
2024-05-09T09:27:31.621Z,15.38
2024-05-09T09:28:31.638Z,15.42
2024-05-09T09:29:31.681Z,15.73
2024-05-09T09:30:36.887Z,15.97
2024-05-09T09:31:31.967Z,16.13
2024-05-09T09:32:32.078Z,16.13
2024-05-09T09:33:32.653Z,16.03
2024-05-09T09:34:32.490Z,16.10
2024-05-09T09:35:32.209Z,16.21
2024-05-09T09:36:32.239Z,15.89
2024-05-09T09:37:32.326Z,15.50
2024-05-09T09:38:32.388Z,15.35
2024-05-09T09:39:32.566Z,15.21
2024-05-09T09:40:34.819Z,15.20
2024-05-09T09:41:32.628Z,15.07
2024-05-09T09:42:32.761Z,15.20
2024-05-09T09:43:32.815Z,15.18
2024-05-09T09:44:34.049Z,15.19
2024-05-09T09:45:33.080Z,15.24
2024-05-09T09:46:33.129Z,15.36
2024-05-09T09:47:33.231Z,15.18
2024-05-09T09:48:33.428Z,14.81
2024-05-09T09:49:33.485Z,14.71
2024-05-09T09:50:34.863Z,14.74
2024-05-09T09:51:33.524Z,14.81
2024-05-09T09:52:33.642Z,14.94
2024-05-09T09:53:33.691Z,14.87
2024-05-09T09:54:33.839Z,14.81
2024-05-09T09:55:33.887Z,14.79
2024-05-09T09:56:33.987Z,14.83
2024-05-09T09:57:34.097Z,14.86
2024-05-09T09:58:34.163Z,14.96
2024-05-09T09:59:34.228Z,14.38
2024-05-09T10:00:34.512Z,13.81
2024-05-09T10:01:34.616Z,13.76
2024-05-09T10:02:34.538Z,13.81
2024-05-09T10:03:34.860Z,13.91
2024-05-09T10:04:34.777Z,14.03
2024-05-09T10:05:34.959Z,14.03
2024-05-09T10:06:34.872Z,14.54
2024-05-09T10:07:34.906Z,15.18
2024-05-09T10:08:34.989Z,15.36
2024-05-09T10:09:35.116Z,15.31
2024-05-09T10:10:35.404Z,15.26
2024-05-09T10:11:42.040Z,15.21
2024-05-09T10:12:35.441Z,15.48
2024-05-09T10:13:35.547Z,15.38
2024-05-09T10:14:35.490Z,15.34
2024-05-09T10:15:35.651Z,15.22
2024-05-09T10:16:35.727Z,15.33
2024-05-09T10:17:35.976Z,15.50
2024-05-09T10:18:35.993Z,15.86
2024-05-09T10:19:36.110Z,16.50
2024-05-09T10:20:36.061Z,16.41
2024-05-09T10:21:36.189Z,16.30
2024-05-09T10:22:36.209Z,16.11
2024-05-09T10:23:36.348Z,15.95
2024-05-09T10:24:36.426Z,16.03
2024-05-09T10:25:36.400Z,16.12
2024-05-09T10:26:36.495Z,16.82
2024-05-09T10:27:36.682Z,17.47
2024-05-09T10:28:36.690Z,18.12
2024-05-09T10:29:36.767Z,18.83
2024-05-09T10:30:37.429Z,19.44
2024-05-09T10:31:36.985Z,20.03
2024-05-09T10:32:37.056Z,20.32
2024-05-09T10:33:37.371Z,19.90
2024-05-09T10:34:37.258Z,19.38
2024-05-09T10:35:37.384Z,19.22
2024-05-09T10:36:37.385Z,18.93
2024-05-09T10:37:37.396Z,18.25
2024-05-09T10:38:37.478Z,18.00
2024-05-09T10:39:37.594Z,18.39
2024-05-09T10:40:37.761Z,18.43
2024-05-09T10:41:37.751Z,17.96
2024-05-09T10:42:37.836Z,17.55
2024-05-09T10:43:37.931Z,17.05
2024-05-09T10:44:38.015Z,16.69
2024-05-09T10:45:38.095Z,16.05
2024-05-09T10:46:38.190Z,15.61
2024-05-09T10:47:38.304Z,15.58
2024-05-09T10:48:38.554Z,16.31
2024-05-09T10:49:38.451Z,17.19
2024-05-09T10:50:38.477Z,18.08
2024-05-09T10:51:38.620Z,18.66
2024-05-09T10:52:38.618Z,18.78
2024-05-09T10:53:38.759Z,19.28
2024-05-09T10:54:38.839Z,18.90
2024-05-09T10:55:38.887Z,18.28
2024-05-09T10:56:38.925Z,17.77
2024-05-09T10:57:39.180Z,17.12
2024-05-09T10:58:39.090Z,16.91
2024-05-09T10:59:39.199Z,16.70
2024-05-09T11:00:39.369Z,16.54
2024-05-09T11:01:39.542Z,16.45
2024-05-09T11:02:39.635Z,16.27
2024-05-09T11:03:39.973Z,16.12
2024-05-09T11:04:39.767Z,16.09
2024-05-09T11:05:39.784Z,16.13
2024-05-09T11:06:39.895Z,16.10
2024-05-09T11:07:39.861Z,15.44
2024-05-09T11:08:39.958Z,15.00
2024-05-09T11:09:40.100Z,15.01
2024-05-09T11:10:40.222Z,15.16
2024-05-09T11:11:40.352Z,15.19
2024-05-09T11:12:40.319Z,15.10
2024-05-09T11:13:40.376Z,15.14
2024-05-09T11:14:40.466Z,15.05
2024-05-09T11:15:40.553Z,14.96
2024-05-09T11:16:40.599Z,15.14
2024-05-09T11:17:40.855Z,15.27
2024-05-09T11:18:41.094Z,15.31
2024-05-09T11:19:41.072Z,15.32
2024-05-09T11:20:41.082Z,15.25
2024-05-09T11:21:41.085Z,14.90
2024-05-09T11:22:41.072Z,14.75
2024-05-09T11:23:41.431Z,14.56
2024-05-09T11:24:41.317Z,14.60
2024-05-09T11:25:41.335Z,14.38
2024-05-09T11:26:41.435Z,14.48
2024-05-09T11:27:41.555Z,14.55
2024-05-09T11:28:41.594Z,14.56
2024-05-09T11:29:41.708Z,14.77
2024-05-09T11:30:41.840Z,14.44
2024-05-09T11:31:41.991Z,14.49
2024-05-09T11:32:42.025Z,14.32
2024-05-09T11:33:42.233Z,14.00
2024-05-09T11:34:42.308Z,13.96
2024-05-09T11:35:42.162Z,14.11
2024-05-09T11:36:42.290Z,14.28
2024-05-09T11:37:42.385Z,14.22
2024-05-09T11:38:42.433Z,14.01
2024-05-09T11:39:42.622Z,13.98
2024-05-09T11:40:42.798Z,14.04
2024-05-09T11:41:42.804Z,14.40
2024-05-09T11:42:42.884Z,15.19
2024-05-09T11:43:42.878Z,15.57
2024-05-09T11:44:42.970Z,15.50
2024-05-09T11:45:43.075Z,15.55
2024-05-09T11:46:43.095Z,15.60
2024-05-09T11:47:43.239Z,15.64
2024-05-09T11:48:43.603Z,16.22
2024-05-09T11:49:43.420Z,16.69
2024-05-09T11:50:43.478Z,16.95
2024-05-09T11:51:43.551Z,16.92
2024-05-09T11:52:43.606Z,17.18
2024-05-09T11:53:43.701Z,17.62
2024-05-09T11:54:43.835Z,18.32
2024-05-09T11:55:43.864Z,19.08
2024-05-09T11:56:43.963Z,19.90
2024-05-09T11:57:44.093Z,20.62
2024-05-09T11:58:44.140Z,21.29
2024-05-09T11:59:44.212Z,21.79
2024-05-09T12:00:44.484Z,21.56
2024-05-09T12:01:44.558Z,21.77
2024-05-09T12:02:44.500Z,22.03
2024-05-09T12:03:44.785Z,22.51
2024-05-09T12:04:44.858Z,23.05
2024-05-09T12:05:44.973Z,23.47
2024-05-09T12:06:44.867Z,23.99
2024-05-09T12:07:44.916Z,24.40
2024-05-09T12:08:44.966Z,24.83
2024-05-09T12:09:45.150Z,25.38
2024-05-09T12:10:45.234Z,25.68
2024-05-09T12:11:45.254Z,25.92
2024-05-09T12:12:45.395Z,26.14
2024-05-09T12:13:45.388Z,26.20
2024-05-09T12:14:45.462Z,25.56
2024-05-09T12:15:45.601Z,24.59
2024-05-09T12:16:45.759Z,23.58
2024-05-09T12:17:47.784Z,22.30
2024-05-09T12:18:45.913Z,21.59
2024-05-09T12:19:45.954Z,21.12
2024-05-09T12:20:45.960Z,20.66
2024-05-09T12:21:46.036Z,19.94
2024-05-09T12:22:46.111Z,19.19
2024-05-09T12:23:46.204Z,18.67
2024-05-09T12:24:46.435Z,17.92
2024-05-09T12:25:46.351Z,17.89
2024-05-09T12:26:46.433Z,17.82
2024-05-09T12:27:46.537Z,17.35
2024-05-09T12:28:46.599Z,17.17
2024-05-09T12:29:46.737Z,16.49
2024-05-09T12:30:46.832Z,16.02
2024-05-09T12:31:46.944Z,16.01
2024-05-09T12:32:47.131Z,16.26
2024-05-09T12:33:47.134Z,16.60
2024-05-09T12:34:47.148Z,16.72
2024-05-09T12:35:49.259Z,16.61
2024-05-09T12:36:47.342Z,16.48
2024-05-09T12:37:47.338Z,16.14
2024-05-09T12:38:47.420Z,15.78
2024-05-09T12:39:47.595Z,15.58
2024-05-09T12:40:47.598Z,15.10
2024-05-09T12:41:47.753Z,15.54
2024-05-09T12:42:47.798Z,15.87
2024-05-09T12:43:47.915Z,16.45
2024-05-09T12:44:47.935Z,17.13
2024-05-09T12:45:48.099Z,17.53
2024-05-09T12:46:48.057Z,17.48
2024-05-09T12:47:48.231Z,18.02
2024-05-09T12:48:48.350Z,18.76
2024-05-09T12:49:48.391Z,19.47
2024-05-09T12:50:48.437Z,20.16
2024-05-09T12:51:48.529Z,21.02
2024-05-09T12:52:48.601Z,21.48
2024-05-09T12:53:48.631Z,21.32
2024-05-09T12:54:48.730Z,20.85
2024-05-09T12:55:56.425Z,20.02
2024-05-09T12:56:48.834Z,19.47
2024-05-09T12:57:48.926Z,19.16