createdAt,value
2022-10-06T00:01:06.446Z,7.60
2022-10-06T00:03:34.369Z,7.60
2022-10-06T00:06:03.719Z,7.60
2022-10-06T00:08:33.514Z,7.70
2022-10-06T00:11:01.451Z,7.80
2022-10-06T00:13:31.241Z,7.80
2022-10-06T00:16:00.384Z,7.80
2022-10-06T00:18:29.939Z,7.70
2022-10-06T00:21:00.492Z,7.70
2022-10-06T00:23:31.672Z,7.60
2022-10-06T00:25:59.339Z,7.60
2022-10-06T00:28:27.639Z,7.50
2022-10-06T00:30:56.539Z,7.50
2022-10-06T00:33:24.278Z,7.60
2022-10-06T00:35:59.139Z,7.60
2022-10-06T00:38:28.156Z,7.50
2022-10-06T00:40:56.892Z,7.40
2022-10-06T00:43:43.385Z,7.40
2022-10-06T00:46:34.308Z,7.30
2022-10-06T00:49:20.942Z,7.20
2022-10-06T00:51:52.893Z,7.10
2022-10-06T00:54:20.654Z,7.10
2022-10-06T00:56:48.387Z,7.10
2022-10-06T00:59:18.215Z,7.30
2022-10-06T01:02:01.589Z,7.30
2022-10-06T01:04:41.224Z,7.30
2022-10-06T01:07:09.953Z,7.30
2022-10-06T01:09:38.432Z,7.40
2022-10-06T01:12:08.195Z,7.30
2022-10-06T01:14:38.088Z,7.30
2022-10-06T01:17:44.163Z,7.20
2022-10-06T01:20:15.895Z,7.10
2022-10-06T01:22:47.723Z,7.20
2022-10-06T01:25:18.092Z,7.20
2022-10-06T01:27:53.501Z,7.20
2022-10-06T01:30:35.747Z,7.20
2022-10-06T01:33:03.619Z,7.30
2022-10-06T01:35:32.350Z,7.40
2022-10-06T01:38:00.789Z,7.40
2022-10-06T01:40:30.427Z,7.40
2022-10-06T01:43:01.533Z,7.40
2022-10-06T01:45:29.622Z,7.40
2022-10-06T01:47:57.811Z,7.40
2022-10-06T01:50:25.885Z,7.40
2022-10-06T01:52:56.041Z,7.40
2022-10-06T01:55:27.511Z,7.40
2022-10-06T01:57:57.621Z,7.40
2022-10-06T02:00:25.890Z,7.40
2022-10-06T02:02:53.587Z,7.40
2022-10-06T02:05:21.390Z,7.40
2022-10-06T02:07:52.019Z,7.40
2022-10-06T02:10:19.749Z,7.40
2022-10-06T02:12:52.730Z,7.40
2022-10-06T02:15:22.503Z,7.30
2022-10-06T02:17:50.186Z,7.30
2022-10-06T02:20:17.911Z,7.30
2022-10-06T02:22:45.760Z,7.30
2022-10-06T02:25:13.380Z,7.20
2022-10-06T02:27:41.174Z,7.20
2022-10-06T02:30:12.224Z,7.20
2022-10-06T02:32:42.863Z,7.20
2022-10-06T02:35:13.104Z,7.20
2022-10-06T02:37:42.240Z,7.10
2022-10-06T02:40:12.093Z,7.10
2022-10-06T02:42:39.825Z,7.10
2022-10-06T02:45:09.129Z,7.00
2022-10-06T02:47:38.024Z,7.10
2022-10-06T02:50:08.123Z,7.10
2022-10-06T02:52:38.543Z,7.00
2022-10-06T02:55:07.134Z,7.00
2022-10-06T02:57:34.794Z,7.00
2022-10-06T03:00:05.365Z,7.00
2022-10-06T03:02:34.445Z,7.00
2022-10-06T03:05:02.362Z,6.90
2022-10-06T03:07:29.984Z,6.80
2022-10-06T03:09:58.453Z,6.80
2022-10-06T03:12:27.445Z,6.90
2022-10-06T03:14:55.136Z,6.90
2022-10-06T03:17:22.960Z,7.00
2022-10-06T03:19:58.061Z,7.00
2022-10-06T03:22:26.647Z,6.90
2022-10-06T03:24:56.720Z,6.90
2022-10-06T03:27:25.192Z,6.80
2022-10-06T03:29:56.406Z,6.70
2022-10-06T03:32:25.979Z,6.70
2022-10-06T03:34:53.800Z,6.70
2022-10-06T03:37:22.008Z,6.80
2022-10-06T03:39:50.365Z,6.80
2022-10-06T03:42:18.637Z,6.80
2022-10-06T03:44:47.424Z,6.80
2022-10-06T03:47:17.438Z,6.70
2022-10-06T03:49:46.630Z,6.70
2022-10-06T03:52:16.057Z,6.70
2022-10-06T03:54:43.751Z,6.70
2022-10-06T03:57:11.635Z,6.70
2022-10-06T03:59:39.424Z,6.70
2022-10-06T04:02:08.801Z,6.70
2022-10-06T04:04:38.437Z,6.60
2022-10-06T04:07:11.284Z,6.60
2022-10-06T04:09:39.856Z,6.70
2022-10-06T04:12:09.253Z,6.60
2022-10-06T04:14:38.779Z,6.60
2022-10-06T04:17:08.023Z,6.50
2022-10-06T04:19:37.631Z,6.50
2022-10-06T04:22:05.718Z,6.60
2022-10-06T04:24:34.619Z,6.50
2022-10-06T04:27:37.902Z,6.50
2022-10-06T04:30:09.394Z,6.50
2022-10-06T04:32:37.315Z,6.60
2022-10-06T04:35:06.853Z,6.60
2022-10-06T04:37:34.596Z,6.60
2022-10-06T04:40:03.559Z,6.60
2022-10-06T04:42:35.338Z,6.50
2022-10-06T04:45:07.026Z,6.50
2022-10-06T04:47:35.123Z,6.50
2022-10-06T04:50:02.798Z,6.40
2022-10-06T04:52:32.867Z,6.40
2022-10-06T04:55:00.660Z,6.40
2022-10-06T04:57:32.131Z,6.40
2022-10-06T05:00:18.921Z,6.40
2022-10-06T05:02:48.596Z,6.40
2022-10-06T05:05:16.565Z,6.40
2022-10-06T05:07:45.857Z,6.40
2022-10-06T05:10:14.927Z,6.30
2022-10-06T05:12:43.176Z,6.30
2022-10-06T05:15:11.221Z,6.30
2022-10-06T05:17:38.907Z,6.30
2022-10-06T05:20:08.162Z,6.20
2022-10-06T05:22:35.905Z,6.30
2022-10-06T05:25:04.752Z,6.30
2022-10-06T05:27:32.672Z,6.30
2022-10-06T05:30:00.428Z,6.30
2022-10-06T05:32:30.474Z,6.20
2022-10-06T05:35:00.235Z,6.20
2022-10-06T05:37:27.859Z,6.20
2022-10-06T05:39:55.558Z,6.30
2022-10-06T05:42:26.251Z,6.20
2022-10-06T05:44:58.231Z,6.20
2022-10-06T05:47:25.932Z,6.20
2022-10-06T05:49:53.582Z,6.20
2022-10-06T05:52:21.209Z,6.20
2022-10-06T05:54:48.853Z,6.20
2022-10-06T05:57:16.425Z,6.30
2022-10-06T05:59:44.748Z,6.30
2022-10-06T06:02:12.490Z,6.30
2022-10-06T06:04:43.393Z,6.30
2022-10-06T06:07:11.030Z,6.40
2022-10-06T06:09:41.516Z,6.40
2022-10-06T06:12:09.163Z,6.50
2022-10-06T06:15:21.224Z,6.50
2022-10-06T06:17:55.843Z,6.50
2022-10-06T06:20:23.446Z,6.60
2022-10-06T06:22:54.061Z,6.60
2022-10-06T06:25:26.188Z,6.70
2022-10-06T06:27:57.800Z,6.90
2022-10-06T06:30:26.225Z,7.00
2022-10-06T06:33:00.190Z,7.10
2022-10-06T06:35:28.418Z,7.20
2022-10-06T06:37:56.187Z,7.40
2022-10-06T06:40:23.883Z,7.40
2022-10-06T06:42:53.838Z,7.50
2022-10-06T06:45:47.837Z,7.40
2022-10-06T06:48:34.551Z,7.40
2022-10-06T06:51:02.932Z,7.50
2022-10-06T06:53:32.439Z,7.60
2022-10-06T06:56:02.299Z,7.80
2022-10-06T06:58:32.902Z,7.90
2022-10-06T07:01:14.706Z,7.80
2022-10-06T07:04:03.398Z,7.80
2022-10-06T07:06:37.922Z,7.90
2022-10-06T07:09:06.350Z,8.00
2022-10-06T07:11:36.662Z,7.90
2022-10-06T07:14:10.277Z,8.00
2022-10-06T07:16:56.499Z,8.00
2022-10-06T07:19:43.083Z,8.20
2022-10-06T07:22:46.271Z,8.30
2022-10-06T07:25:40.429Z,8.50
2022-10-06T07:28:12.382Z,8.50
2022-10-06T07:30:41.281Z,8.60
2022-10-06T07:33:15.569Z,8.80
2022-10-06T07:35:47.444Z,8.90
2022-10-06T07:38:18.668Z,8.90
2022-10-06T07:41:17.758Z,9.10
2022-10-06T07:43:46.930Z,8.90
2022-10-06T07:46:15.440Z,8.90
2022-10-06T07:48:49.617Z,9.20
2022-10-06T07:51:19.796Z,9.20
2022-10-06T07:53:50.894Z,9.30
2022-10-06T07:56:35.030Z,9.40
2022-10-06T07:59:03.140Z,9.40
2022-10-06T08:01:31.136Z,9.60
2022-10-06T08:03:58.803Z,9.60
2022-10-06T08:06:26.520Z,9.70
2022-10-06T08:08:55.153Z,9.80
2022-10-06T08:11:23.032Z,10.00
2022-10-06T08:13:52.276Z,10.20
2022-10-06T08:16:22.656Z,10.40
2022-10-06T08:18:55.582Z,10.60
2022-10-06T08:21:31.412Z,10.70
2022-10-06T08:23:59.261Z,10.80
2022-10-06T08:26:28.430Z,11.00
2022-10-06T08:28:59.879Z,11.30
2022-10-06T08:31:27.528Z,11.40
2022-10-06T08:33:56.884Z,11.60
2022-10-06T08:36:32.065Z,11.70
2022-10-06T08:39:00.651Z,11.80
2022-10-06T08:41:48.550Z,11.90
2022-10-06T08:44:22.397Z,12.20
2022-10-06T08:47:11.762Z,12.40
2022-10-06T08:49:53.423Z,12.50
2022-10-06T08:52:59.673Z,12.70
2022-10-06T08:55:54.185Z,12.80
2022-10-06T08:58:36.313Z,13.10
2022-10-06T09:01:36.804Z,13.20
2022-10-06T09:04:07.342Z,13.30
2022-10-06T09:06:53.681Z,13.50
2022-10-06T09:09:40.133Z,13.80
2022-10-06T09:12:42.776Z,14.00
2022-10-06T09:15:25.536Z,14.40
2022-10-06T09:18:02.344Z,14.60
2022-10-06T09:20:42.725Z,14.90
2022-10-06T09:23:17.175Z,14.80
2022-10-06T09:25:45.155Z,15.00
2022-10-06T09:28:15.967Z,15.20
2022-10-06T09:30:46.233Z,15.30
2022-10-06T09:33:21.320Z,15.50
2022-10-06T09:36:09.945Z,15.50
2022-10-06T09:38:56.957Z,15.70
2022-10-06T09:41:40.577Z,15.90
2022-10-06T09:44:51.099Z,16.10
2022-10-06T09:47:33.509Z,16.30
2022-10-06T09:50:21.952Z,16.50
2022-10-06T09:53:03.350Z,16.70
2022-10-06T09:55:37.111Z,17.00
2022-10-06T09:58:35.692Z,17.20
2022-10-06T10:01:15.754Z,17.50
2022-10-06T10:04:02.032Z,17.80
2022-10-06T10:06:37.773Z,18.10
2022-10-06T10:09:29.641Z,18.50
2022-10-06T10:12:29.860Z,18.90
2022-10-06T10:14:58.930Z,19.30
2022-10-06T10:17:40.837Z,19.70
2022-10-06T10:20:34.132Z,20.00
2022-10-06T10:23:18.694Z,20.30
2022-10-06T10:25:58.594Z,20.30
2022-10-06T10:28:51.674Z,20.40
2022-10-06T10:31:39.143Z,20.50
2022-10-06T10:34:31.548Z,20.70
2022-10-06T10:37:08.724Z,20.80
2022-10-06T10:39:48.580Z,20.90
2022-10-06T10:42:45.480Z,21.20
2022-10-06T10:45:34.462Z,21.40
2022-10-06T10:48:16.840Z,21.60
2022-10-06T10:50:56.572Z,21.90
2022-10-06T10:53:30.373Z,22.10
2022-10-06T10:55:59.137Z,22.30
2022-10-06T10:58:37.224Z,22.50
2022-10-06T11:01:33.432Z,22.60
2022-10-06T11:04:02.317Z,22.80
2022-10-06T11:07:00.290Z,23.00
2022-10-06T11:09:39.084Z,23.30
2022-10-06T11:12:08.714Z,23.80
2022-10-06T11:15:04.271Z,24.40
2022-10-06T11:17:47.329Z,25.20
2022-10-06T11:20:41.720Z,25.80
2022-10-06T11:23:21.568Z,25.80
2022-10-06T11:26:09.197Z,26.40
2022-10-06T11:28:56.683Z,26.30
2022-10-06T11:31:47.416Z,26.00
2022-10-06T11:34:15.141Z,26.50
2022-10-06T11:37:08.353Z,27.00
2022-10-06T11:39:48.754Z,27.00
2022-10-06T11:42:30.652Z,27.70
2022-10-06T11:45:23.596Z,28.80
2022-10-06T11:48:15.484Z,29.00
2022-10-06T11:50:44.626Z,29.50
2022-10-06T11:53:39.564Z,29.40
2022-10-06T11:56:19.529Z,30.20
2022-10-06T11:58:56.338Z,30.20
2022-10-06T12:01:33.743Z,30.20
2022-10-06T12:04:10.554Z,29.70
2022-10-06T12:06:47.406Z,28.80
2022-10-06T12:09:24.570Z,28.30
2022-10-06T12:11:54.316Z,27.50
2022-10-06T12:18:09.495Z,25.40
2022-10-06T12:20:58.986Z,24.30
2022-10-06T12:23:34.588Z,23.60
2022-10-06T12:26:20.467Z,23.70
2022-10-06T12:28:54.445Z,23.50
2022-10-06T12:31:50.856Z,23.40
2022-10-06T12:34:40.799Z,23.30
2022-10-06T12:37:36.401Z,23.40
2022-10-06T12:40:41.623Z,23.40
2022-10-06T12:43:15.060Z,23.60
2022-10-06T12:45:47.092Z,23.70
2022-10-06T12:48:41.649Z,23.80
2022-10-06T12:51:09.267Z,23.90
2022-10-06T12:53:59.966Z,23.70
2022-10-06T12:56:29.572Z,23.90
2022-10-06T12:58:58.811Z,23.80
2022-10-06T13:01:28.053Z,23.90
2022-10-06T13:03:57.268Z,23.80
2022-10-06T13:06:25.928Z,23.70
2022-10-06T13:09:23.137Z,23.60
2022-10-06T13:11:50.766Z,23.40
2022-10-06T13:14:18.421Z,23.00
2022-10-06T13:16:47.265Z,22.60
2022-10-06T13:19:17.187Z,22.40
2022-10-06T13:21:45.287Z,22.80
2022-10-06T13:24:16.816Z,22.70
2022-10-06T13:26:45.735Z,22.70
2022-10-06T13:29:19.823Z,22.70
2022-10-06T13:31:52.869Z,23.00
2022-10-06T13:34:34.965Z,23.00
2022-10-06T13:37:03.013Z,23.20
2022-10-06T13:39:32.011Z,23.10
2022-10-06T13:42:04.354Z,22.60
2022-10-06T13:44:47.996Z,22.20
2022-10-06T13:47:18.320Z,22.00
2022-10-06T13:49:56.735Z,22.20
2022-10-06T13:52:31.661Z,22.30
2022-10-06T13:55:00.902Z,22.30
2022-10-06T13:57:40.938Z,22.30
2022-10-06T14:00:14.878Z,22.20
2022-10-06T14:02:48.190Z,22.20
2022-10-06T14:05:45.836Z,22.20
2022-10-06T14:08:13.482Z,22.20
2022-10-06T14:10:41.129Z,22.20
2022-10-06T14:13:16.089Z,22.30
2022-10-06T14:15:53.628Z,22.40
2022-10-06T14:18:28.493Z,22.30
2022-10-06T14:20:57.374Z,22.40
2022-10-06T14:23:55.959Z,22.50
2022-10-06T14:26:28.158Z,22.50
2022-10-06T14:28:56.612Z,22.30
2022-10-06T14:31:26.932Z,21.90
2022-10-06T14:33:57.053Z,21.80
2022-10-06T14:36:28.212Z,21.80
2022-10-06T14:38:57.708Z,21.60
2022-10-06T14:41:33.262Z,21.20
2022-10-06T14:44:07.051Z,20.70
2022-10-06T14:46:39.218Z,20.50
2022-10-06T14:49:13.540Z,20.20
2022-10-06T14:51:43.279Z,19.90
2022-10-06T14:54:11.846Z,19.50
2022-10-06T14:56:40.632Z,19.80
2022-10-06T14:59:10.338Z,19.60
2022-10-06T15:01:40.741Z,19.40
2022-10-06T15:04:19.796Z,19.50
2022-10-06T15:07:06.449Z,19.10
2022-10-06T15:09:34.252Z,18.90
2022-10-06T15:12:02.576Z,18.30
2022-10-06T15:14:30.566Z,18.10
2022-10-06T15:17:01.361Z,17.80
2022-10-06T15:19:30.103Z,17.60
2022-10-06T15:21:57.840Z,17.50
2022-10-06T15:24:27.916Z,17.30
2022-10-06T15:27:14.296Z,17.00
2022-10-06T15:29:46.817Z,16.90
2022-10-06T15:32:15.951Z,16.80
2022-10-06T15:34:43.593Z,16.60
2022-10-06T15:37:15.781Z,16.40
2022-10-06T15:39:44.427Z,16.30
2022-10-06T15:42:12.545Z,16.20
2022-10-06T15:44:40.334Z,16.10
2022-10-06T15:47:07.998Z,16.00
2022-10-06T15:49:40.548Z,15.90
2022-10-06T15:52:12.030Z,15.70
2022-10-06T15:54:41.390Z,15.70
2022-10-06T15:57:15.201Z,15.50
2022-10-06T15:59:45.754Z,15.40
2022-10-06T16:02:16.200Z,15.20
2022-10-06T16:04:47.220Z,15.10
2022-10-06T16:07:21.288Z,14.90
2022-10-06T16:09:53.494Z,14.80
2022-10-06T16:12:23.214Z,14.70
2022-10-06T16:14:51.195Z,14.50
2022-10-06T16:17:20.251Z,14.40
2022-10-06T16:19:47.977Z,14.30
2022-10-06T16:22:21.924Z,14.10
2022-10-06T16:24:50.150Z,14.10
2022-10-06T16:27:18.315Z,14.00
2022-10-06T16:29:47.833Z,13.90
2022-10-06T16:32:15.525Z,13.60
2022-10-06T16:34:43.137Z,13.50
2022-10-06T16:37:10.934Z,13.30
2022-10-06T16:39:38.516Z,13.20
2022-10-06T16:42:09.897Z,13.00
2022-10-06T16:44:37.489Z,12.90
2022-10-06T16:47:05.171Z,12.70
2022-10-06T16:49:32.818Z,12.70
2022-10-06T16:52:00.398Z,12.50
2022-10-06T16:54:27.957Z,12.30
2022-10-06T16:56:55.599Z,12.20
2022-10-06T16:59:26.129Z,12.10
2022-10-06T17:01:53.966Z,12.00
2022-10-06T17:04:23.577Z,12.00
2022-10-06T17:06:57.098Z,12.00
2022-10-06T17:09:29.913Z,11.90
2022-10-06T17:12:00.054Z,11.80
2022-10-06T17:14:30.593Z,11.80
2022-10-06T17:16:59.130Z,11.70
2022-10-06T17:19:29.010Z,11.50
2022-10-06T17:21:59.409Z,11.40
2022-10-06T17:24:29.833Z,11.40
2022-10-06T17:26:58.609Z,11.20
2022-10-06T17:29:26.687Z,11.20
2022-10-06T17:31:59.241Z,11.00
2022-10-06T17:34:32.399Z,11.00
2022-10-06T17:37:03.974Z,10.80
2022-10-06T17:39:32.069Z,10.70
2022-10-06T17:41:59.964Z,10.70
2022-10-06T17:44:29.650Z,10.70
2022-10-06T17:46:59.203Z,10.70
2022-10-06T17:49:31.185Z,10.50
2022-10-06T17:51:59.003Z,10.50
2022-10-06T17:59:11.401Z,10.50
2022-10-06T18:01:45.053Z,10.40
2022-10-06T18:04:46.195Z,10.40
2022-10-06T18:07:58.877Z,10.30
2022-10-06T18:10:57.766Z,10.20
2022-10-06T18:17:29.053Z,10.00
2022-10-06T18:20:09.644Z,10.00
2022-10-06T18:22:40.791Z,9.80
2022-10-06T18:25:09.902Z,9.90
2022-10-06T18:27:38.578Z,9.80
2022-10-06T18:30:07.236Z,9.80
2022-10-06T18:38:10.033Z,9.70
2022-10-06T18:40:39.965Z,9.70
2022-10-06T18:43:07.724Z,9.60
2022-10-06T18:45:56.621Z,9.40
2022-10-06T18:48:42.798Z,9.30
2022-10-06T18:51:10.514Z,9.30
2022-10-06T18:53:38.445Z,9.10
2022-10-06T18:56:07.272Z,9.10
2022-10-06T18:58:42.664Z,9.10
2022-10-06T19:01:12.986Z,9.10
2022-10-06T19:03:41.511Z,9.10
2022-10-06T19:06:11.749Z,9.00
2022-10-06T19:08:39.675Z,8.90
2022-10-06T19:11:26.118Z,8.80
2022-10-06T19:13:55.659Z,8.80
2022-10-06T19:16:26.778Z,8.70
2022-10-06T19:18:55.245Z,8.80
2022-10-06T19:21:23.030Z,8.80
2022-10-06T19:23:50.811Z,8.70
2022-10-06T19:26:30.123Z,8.60
2022-10-06T19:29:00.972Z,8.60
2022-10-06T19:31:31.951Z,8.60
2022-10-06T19:34:02.094Z,8.70
2022-10-06T19:36:32.713Z,8.70
2022-10-06T19:39:09.477Z,8.50
2022-10-06T19:41:59.301Z,8.40
2022-10-06T19:44:27.787Z,8.50
2022-10-06T19:46:57.489Z,8.40
2022-10-06T19:49:25.295Z,8.40
2022-10-06T19:51:52.869Z,8.30
2022-10-06T19:54:20.510Z,8.20
2022-10-06T19:56:49.026Z,8.20
2022-10-06T19:59:19.395Z,8.20
2022-10-06T20:01:47.955Z,8.20
2022-10-06T20:04:16.974Z,8.10
2022-10-06T20:06:46.915Z,8.10
2022-10-06T20:09:17.638Z,8.20
2022-10-06T20:11:46.759Z,8.00
2022-10-06T20:14:20.799Z,7.80
2022-10-06T20:16:50.938Z,7.90
2022-10-06T20:19:20.207Z,7.90
2022-10-06T20:21:48.700Z,7.90
2022-10-06T20:24:26.764Z,7.90
2022-10-06T20:26:54.684Z,7.90
2022-10-06T20:29:25.352Z,7.80
2022-10-06T20:31:56.132Z,7.90
2022-10-06T20:34:26.397Z,8.00
2022-10-06T20:36:56.197Z,7.90
2022-10-06T20:39:42.500Z,7.80
2022-10-06T20:42:14.716Z,7.70
2022-10-06T20:44:43.762Z,7.60
2022-10-06T20:47:13.112Z,7.60
2022-10-06T20:49:42.609Z,7.60
2022-10-06T20:52:10.607Z,7.60
2022-10-06T20:54:38.180Z,7.60
2022-10-06T20:57:06.721Z,7.60
2022-10-06T20:59:37.561Z,7.60
2022-10-06T21:02:06.373Z,7.60
2022-10-06T21:04:34.909Z,7.60
2022-10-06T21:07:05.997Z,7.40
2022-10-06T21:09:33.953Z,7.60
2022-10-06T21:12:02.481Z,7.60
2022-10-06T21:14:30.397Z,7.60
2022-10-06T21:16:58.148Z,7.40
2022-10-06T21:19:27.014Z,7.30
2022-10-06T21:21:56.147Z,7.40
2022-10-06T21:24:24.793Z,7.40
2022-10-06T21:26:52.945Z,7.40
2022-10-06T21:29:21.306Z,7.40
2022-10-06T21:31:49.059Z,7.50
2022-10-06T21:34:16.716Z,7.40
2022-10-06T21:36:44.618Z,7.40
2022-10-06T21:39:13.497Z,7.40
2022-10-06T21:41:41.519Z,7.40
2022-10-06T21:44:19.324Z,7.30
2022-10-06T21:46:48.144Z,7.30
2022-10-06T21:49:25.051Z,7.20
2022-10-06T21:51:54.415Z,7.30
2022-10-06T21:54:23.327Z,7.20
2022-10-06T21:56:51.569Z,7.30
2022-10-06T21:59:19.322Z,7.30
2022-10-06T22:01:52.027Z,7.30
2022-10-06T22:04:19.740Z,7.40
2022-10-06T22:06:50.273Z,7.30
2022-10-06T22:09:19.478Z,7.10
2022-10-06T22:11:47.511Z,7.20
2022-10-06T22:14:16.925Z,7.00
2022-10-06T22:16:45.225Z,7.10
2022-10-06T22:19:13.916Z,7.20
2022-10-06T22:21:43.339Z,7.10
2022-10-06T22:24:16.840Z,7.10
2022-10-06T22:26:45.441Z,7.10
2022-10-06T22:29:15.437Z,7.10
2022-10-06T22:31:45.083Z,7.00
2022-10-06T22:34:15.182Z,7.10
2022-10-06T22:36:42.889Z,7.00
2022-10-06T22:39:10.740Z,7.10
2022-10-06T22:41:38.634Z,7.10
2022-10-06T22:44:06.285Z,7.10
2022-10-06T22:46:35.849Z,7.20
2022-10-06T22:49:07.038Z,7.20
2022-10-06T22:51:35.100Z,7.10
2022-10-06T22:54:03.129Z,7.00
2022-10-06T22:56:32.613Z,7.00
2022-10-06T22:59:00.782Z,7.00
2022-10-06T23:01:29.485Z,6.90
2022-10-06T23:03:57.791Z,7.00
2022-10-06T23:06:26.450Z,7.10
2022-10-06T23:08:54.126Z,7.00
2022-10-06T23:11:22.635Z,6.90
2022-10-06T23:13:50.861Z,7.00
2022-10-06T23:16:19.961Z,7.00
2022-10-06T23:18:48.728Z,7.00
2022-10-06T23:21:22.200Z,6.90
2022-10-06T23:23:55.701Z,7.00
2022-10-06T23:26:24.121Z,7.00
2022-10-06T23:28:57.090Z,6.90
2022-10-06T23:31:25.486Z,6.80
2022-10-06T23:33:54.514Z,6.80
2022-10-06T23:36:22.222Z,6.80
2022-10-06T23:38:50.042Z,6.90
2022-10-06T23:41:18.084Z,6.70
2022-10-06T23:43:45.727Z,6.70
2022-10-06T23:46:13.749Z,6.80
2022-10-06T23:48:41.549Z,6.90
2022-10-06T23:51:11.612Z,6.80
2022-10-06T23:53:39.667Z,6.70
2022-10-06T23:56:08.104Z,6.60
2022-10-06T23:58:35.887Z,6.60
