createdAt,value
2023-01-22T00:01:47.050Z,5.50
2023-01-22T00:04:14.526Z,5.50
2023-01-22T00:06:41.229Z,5.33
2023-01-22T00:09:07.916Z,4.17
2023-01-22T00:11:34.079Z,4.33
2023-01-22T00:14:00.691Z,3.90
2023-01-22T00:16:28.068Z,3.73
2023-01-22T00:18:54.392Z,3.40
2023-01-22T00:21:21.103Z,3.57
2023-01-22T00:23:47.334Z,3.70
2023-01-22T00:26:14.877Z,3.80
2023-01-22T00:28:41.964Z,3.80
2023-01-22T00:31:09.973Z,4.07
2023-01-22T00:33:37.585Z,3.73
2023-01-22T00:36:12.358Z,3.60
2023-01-22T00:38:38.527Z,3.40
2023-01-22T00:41:06.389Z,3.80
2023-01-22T00:43:33.992Z,3.40
2023-01-22T00:46:00.761Z,3.70
2023-01-22T00:48:26.981Z,3.37
2023-01-22T00:50:53.218Z,3.40
2023-01-22T00:53:19.345Z,3.30
2023-01-22T00:55:59.075Z,3.10
2023-01-22T00:58:25.734Z,3.20
2023-01-22T01:00:52.650Z,3.30
2023-01-22T01:03:30.593Z,3.50
2023-01-22T01:06:01.663Z,3.30
2023-01-22T01:08:29.917Z,3.23
2023-01-22T01:10:57.401Z,3.40
2023-01-22T01:13:23.720Z,3.20
2023-01-22T01:15:49.986Z,3.20
2023-01-22T01:18:17.002Z,3.30
2023-01-22T01:20:43.232Z,3.40
2023-01-22T01:23:09.408Z,3.20
2023-01-22T01:25:39.108Z,3.40
2023-01-22T01:28:05.385Z,3.23
2023-01-22T01:30:31.573Z,3.40
2023-01-22T01:32:57.831Z,3.17
2023-01-22T01:35:24.413Z,3.50
2023-01-22T01:37:52.634Z,3.40
2023-01-22T01:40:19.173Z,3.03
2023-01-22T01:42:45.714Z,3.67
2023-01-22T01:45:26.292Z,3.15
2023-01-22T01:48:23.393Z,3.40
2023-01-22T01:52:11.649Z,3.50
2023-01-22T01:54:38.229Z,3.20
2023-01-22T01:57:08.015Z,3.40
2023-01-22T01:59:35.073Z,3.60
2023-01-22T02:02:01.412Z,3.70
2023-01-22T02:04:27.729Z,3.47
2023-01-22T02:06:54.440Z,3.40
2023-01-22T02:09:20.707Z,3.50
2023-01-22T02:11:46.997Z,3.40
2023-01-22T02:14:16.808Z,3.30
2023-01-22T02:16:43.008Z,3.40
2023-01-22T02:19:09.296Z,3.13
2023-01-22T02:21:40.496Z,3.50
2023-01-22T02:24:15.177Z,3.10
2023-01-22T02:26:42.342Z,3.20
2023-01-22T02:29:09.351Z,3.10
2023-01-22T02:31:36.216Z,3.40
2023-01-22T02:34:02.536Z,3.13
2023-01-22T02:36:32.447Z,3.30
2023-01-22T02:39:00.598Z,3.40
2023-01-22T02:41:27.331Z,2.97
2023-01-22T02:43:53.516Z,3.10
2023-01-22T02:46:19.657Z,3.20
2023-01-22T02:48:45.948Z,3.20
2023-01-22T02:51:12.061Z,2.93
2023-01-22T02:53:38.239Z,3.10
2023-01-22T02:56:08.193Z,2.90
2023-01-22T02:58:35.088Z,3.30
2023-01-22T03:01:18.172Z,3.30
2023-01-22T03:03:49.165Z,3.17
2023-01-22T03:06:15.541Z,3.30
2023-01-22T03:08:43.889Z,3.33
2023-01-22T03:11:11.011Z,3.13
2023-01-22T03:13:56.353Z,3.10
2023-01-22T03:16:40.970Z,3.27
2023-01-22T03:19:26.071Z,3.03
2023-01-22T03:21:52.191Z,3.30
2023-01-22T03:24:18.323Z,3.20
2023-01-22T03:26:44.541Z,3.30
2023-01-22T03:29:10.674Z,3.30
2023-01-22T03:31:36.884Z,3.03
2023-01-22T03:34:03.236Z,3.30
2023-01-22T03:36:29.426Z,3.10
2023-01-22T03:38:55.551Z,3.30
2023-01-22T03:41:21.803Z,3.10
2023-01-22T03:43:47.906Z,3.27
2023-01-22T03:46:16.012Z,3.10
2023-01-22T03:48:42.369Z,3.27
2023-01-22T03:51:13.340Z,3.50
2023-01-22T03:53:40.061Z,3.53
2023-01-22T03:56:08.105Z,3.30
2023-01-22T03:58:34.347Z,3.33
2023-01-22T04:01:01.889Z,3.27
2023-01-22T04:03:28.193Z,3.57
2023-01-22T04:05:54.521Z,3.50
2023-01-22T04:08:21.038Z,3.40
2023-01-22T04:10:47.660Z,3.33
2023-01-22T04:13:14.497Z,3.23
2023-01-22T04:15:44.042Z,3.30
2023-01-22T04:18:10.573Z,3.20
2023-01-22T04:20:37.023Z,2.97
2023-01-22T04:23:03.151Z,3.10
2023-01-22T04:25:29.297Z,3.30
2023-01-22T04:27:55.409Z,3.00
2023-01-22T04:30:21.557Z,3.07
2023-01-22T04:32:47.752Z,3.13
2023-01-22T04:35:14.042Z,3.10
2023-01-22T04:37:40.143Z,3.10
2023-01-22T04:40:07.712Z,2.97
2023-01-22T04:42:33.864Z,2.90
2023-01-22T04:45:00.047Z,3.07
2023-01-22T04:47:26.398Z,3.00
2023-01-22T04:49:52.547Z,2.77
2023-01-22T04:52:18.655Z,2.60
2023-01-22T04:54:44.904Z,2.77
2023-01-22T04:57:12.039Z,2.60
2023-01-22T04:59:38.282Z,2.73
2023-01-22T05:02:04.448Z,2.40
2023-01-22T05:04:30.634Z,2.17
2023-01-22T05:06:56.742Z,2.40
2023-01-22T05:09:24.113Z,2.30
2023-01-22T05:11:50.246Z,2.10
2023-01-22T05:14:16.398Z,2.03
2023-01-22T05:16:42.673Z,1.90
2023-01-22T05:19:09.848Z,1.90
2023-01-22T05:21:35.975Z,1.90
2023-01-22T05:24:02.471Z,2.00
2023-01-22T05:26:28.613Z,1.80
2023-01-22T05:28:54.746Z,1.80
2023-01-22T05:31:21.978Z,1.90
2023-01-22T05:33:48.256Z,1.90
2023-01-22T05:36:14.429Z,1.90
2023-01-22T05:38:40.544Z,1.90
2023-01-22T05:41:06.810Z,1.90
2023-01-22T05:43:35.578Z,2.00
2023-01-22T05:46:01.867Z,2.00
2023-01-22T05:48:28.181Z,1.90
2023-01-22T05:50:54.630Z,2.00
2023-01-22T05:53:20.795Z,2.00
2023-01-22T05:55:47.233Z,1.80
2023-01-22T05:58:13.372Z,1.90
2023-01-22T06:00:39.602Z,1.93
2023-01-22T06:03:05.750Z,2.00
2023-01-22T06:05:31.995Z,1.90
2023-01-22T06:07:58.651Z,1.90
2023-01-22T06:10:25.200Z,1.90
2023-01-22T06:12:51.329Z,2.00
2023-01-22T06:15:18.273Z,1.90
2023-01-22T06:17:44.426Z,1.83
2023-01-22T06:20:11.075Z,1.90
2023-01-22T06:22:37.216Z,1.90
2023-01-22T06:25:04.351Z,1.83
2023-01-22T06:27:30.466Z,1.80
2023-01-22T06:29:56.681Z,1.90
2023-01-22T06:32:22.942Z,2.00
2023-01-22T06:34:49.247Z,2.00
2023-01-22T06:37:16.393Z,1.90
2023-01-22T06:39:43.034Z,2.00
2023-01-22T06:42:09.171Z,1.90
2023-01-22T06:44:35.379Z,1.80
2023-01-22T06:47:02.533Z,1.90
2023-01-22T06:49:28.755Z,1.87
2023-01-22T06:51:54.959Z,1.90
2023-01-22T06:54:21.344Z,2.00
2023-01-22T06:56:47.483Z,2.10
2023-01-22T06:59:13.693Z,2.00
2023-01-22T07:01:41.456Z,2.10
2023-01-22T07:04:07.967Z,2.10
2023-01-22T07:06:34.320Z,2.10
2023-01-22T07:09:00.510Z,2.00
2023-01-22T07:11:27.154Z,2.20
2023-01-22T07:13:53.391Z,2.20
2023-01-22T07:16:19.654Z,2.20
2023-01-22T07:18:46.740Z,2.37
2023-01-22T07:21:14.163Z,2.30
2023-01-22T07:23:41.475Z,2.23
2023-01-22T07:26:07.784Z,2.30
2023-01-22T07:28:34.029Z,2.23
2023-01-22T07:31:03.157Z,2.30
2023-01-22T07:33:29.472Z,2.30
2023-01-22T07:35:57.549Z,2.30
2023-01-22T07:38:25.810Z,2.40
2023-01-22T07:40:52.988Z,2.30
2023-01-22T07:43:20.011Z,2.40
2023-01-22T07:45:46.236Z,2.20
2023-01-22T07:48:12.786Z,2.40
2023-01-22T07:50:42.546Z,2.30
2023-01-22T07:53:11.036Z,2.30
2023-01-22T07:55:37.785Z,2.17
2023-01-22T07:58:05.601Z,2.20
2023-01-22T08:00:34.011Z,2.30
2023-01-22T08:03:01.441Z,2.30
2023-01-22T08:05:28.424Z,2.20
2023-01-22T08:07:54.587Z,2.30
2023-01-22T08:10:21.214Z,2.10
2023-01-22T08:12:48.432Z,2.13
2023-01-22T08:15:15.188Z,2.10
2023-01-22T08:17:41.717Z,2.23
2023-01-22T08:20:09.392Z,2.20
2023-01-22T08:22:35.593Z,2.20
2023-01-22T08:25:02.348Z,2.00
2023-01-22T08:27:28.752Z,2.10
2023-01-22T08:29:55.132Z,2.20
2023-01-22T08:32:21.504Z,2.17
2023-01-22T08:34:48.154Z,2.20
2023-01-22T08:37:15.441Z,2.20
2023-01-22T08:39:41.665Z,2.20
2023-01-22T08:42:07.986Z,2.10
2023-01-22T08:44:34.729Z,2.30
2023-01-22T08:47:00.946Z,2.67
2023-01-22T08:49:27.414Z,2.20
2023-01-22T08:51:53.664Z,2.27
2023-01-22T08:54:21.273Z,2.10
2023-01-22T08:56:47.462Z,2.10
2023-01-22T08:59:14.526Z,2.20
2023-01-22T09:01:40.895Z,2.30
2023-01-22T09:04:08.123Z,2.20
2023-01-22T09:06:35.074Z,2.13
2023-01-22T09:09:03.555Z,2.20
2023-01-22T09:11:30.190Z,2.10
2023-01-22T09:13:57.197Z,2.23
2023-01-22T09:16:24.334Z,2.10
2023-01-22T09:18:50.668Z,2.00
2023-01-22T09:21:16.854Z,2.10
2023-01-22T09:23:43.166Z,2.10
2023-01-22T09:26:09.367Z,2.10
2023-01-22T09:28:36.255Z,2.10
2023-01-22T09:31:03.130Z,2.10
2023-01-22T09:33:29.820Z,2.20
2023-01-22T09:36:06.897Z,2.13
2023-01-22T09:38:33.829Z,2.40
2023-01-22T09:41:02.335Z,2.20
2023-01-22T09:43:35.211Z,2.10
2023-01-22T09:46:08.811Z,2.13
2023-01-22T09:48:40.842Z,2.17
2023-01-22T09:51:07.957Z,2.17
2023-01-22T09:53:34.356Z,2.10
2023-01-22T09:56:01.117Z,2.10
2023-01-22T09:58:27.691Z,2.30
2023-01-22T10:01:00.507Z,2.20
2023-01-22T10:03:35.546Z,2.17
2023-01-22T10:06:10.891Z,2.20
2023-01-22T10:09:08.883Z,2.10
2023-01-22T10:11:36.479Z,2.30
2023-01-22T10:14:04.828Z,2.30
2023-01-22T10:16:31.685Z,2.20
2023-01-22T10:19:43.017Z,2.17
2023-01-22T10:22:17.277Z,2.30
2023-01-22T10:24:44.290Z,2.20
2023-01-22T10:27:18.127Z,2.20
2023-01-22T10:29:45.746Z,2.23
2023-01-22T10:32:24.612Z,2.30
2023-01-22T10:35:17.099Z,2.30
2023-01-22T10:37:54.190Z,2.23
2023-01-22T10:40:40.061Z,2.30
2023-01-22T10:43:12.354Z,2.20
2023-01-22T10:45:50.287Z,2.20
2023-01-22T10:48:17.310Z,2.50
2023-01-22T10:50:44.510Z,2.20
2023-01-22T10:53:20.439Z,2.30
2023-01-22T10:55:54.595Z,2.40
2023-01-22T10:58:21.351Z,2.30
2023-01-22T11:00:59.473Z,2.10
2023-01-22T11:03:31.739Z,2.20
2023-01-22T11:06:47.482Z,2.13
2023-01-22T11:09:23.612Z,2.20
2023-01-22T11:12:04.107Z,2.10
2023-01-22T11:14:36.155Z,2.20
2023-01-22T11:17:15.062Z,2.13
2023-01-22T11:19:46.119Z,2.20
2023-01-22T11:24:55.100Z,2.20
2023-01-22T11:28:03.233Z,2.08
2023-01-22T11:30:53.020Z,2.07
2023-01-22T11:34:48.017Z,2.10
2023-01-22T11:37:15.919Z,2.10
2023-01-22T11:40:20.150Z,1.90
2023-01-22T11:43:02.293Z,2.00
2023-01-22T11:50:38.545Z,2.00
2023-01-22T11:53:42.721Z,1.93
2023-01-22T11:56:35.578Z,2.10
2023-01-22T12:00:58.825Z,2.10
2023-01-22T12:04:07.327Z,2.20
2023-01-22T12:08:22.935Z,2.07
2023-01-22T12:11:21.973Z,2.90
2023-01-22T12:14:20.106Z,2.10
2023-01-22T12:17:17.059Z,2.10
2023-01-22T12:20:14.244Z,1.90
2023-01-22T12:22:50.165Z,2.00
2023-01-22T12:25:26.519Z,2.03
2023-01-22T12:29:52.137Z,2.10
2023-01-22T12:32:21.661Z,2.00
2023-01-22T12:35:01.411Z,2.00
2023-01-22T12:37:55.791Z,2.00
2023-01-22T12:41:04.545Z,2.00
2023-01-22T12:45:28.106Z,2.10
2023-01-22T12:49:31.255Z,2.10
2023-01-22T12:52:04.109Z,2.10
2023-01-22T12:54:36.166Z,2.60
2023-01-22T12:58:16.710Z,2.50
2023-01-22T13:00:43.173Z,2.60
2023-01-22T13:03:32.977Z,2.30
2023-01-22T13:06:03.704Z,2.10
2023-01-22T13:08:39.353Z,2.10
2023-01-22T13:11:08.494Z,2.20
2023-01-22T13:14:09.810Z,1.97
2023-01-22T13:16:41.765Z,2.00
2023-01-22T13:19:20.327Z,2.00
2023-01-22T13:21:47.124Z,2.00
2023-01-22T13:24:15.954Z,2.00
2023-01-22T13:26:49.967Z,2.10
2023-01-22T13:29:32.385Z,2.00
2023-01-22T13:32:00.790Z,2.00
2023-01-22T13:34:28.009Z,2.00
2023-01-22T13:36:55.025Z,2.00
2023-01-22T13:39:29.237Z,2.05
2023-01-22T13:42:00.928Z,2.00
2023-01-22T13:44:31.240Z,2.20
2023-01-22T13:46:57.727Z,1.90
2023-01-22T13:49:29.264Z,2.10
2023-01-22T13:52:06.301Z,2.40
2023-01-22T13:54:42.465Z,2.10
2023-01-22T13:57:15.479Z,2.13
2023-01-22T13:59:55.213Z,2.10
2023-01-22T14:02:31.368Z,2.10
2023-01-22T14:04:57.680Z,2.00
2023-01-22T14:07:29.037Z,2.20
2023-01-22T14:09:56.619Z,2.08
2023-01-22T14:12:28.617Z,2.10
2023-01-22T14:14:55.001Z,1.93
2023-01-22T14:17:26.195Z,2.17
2023-01-22T14:19:52.495Z,2.00
2023-01-22T14:22:18.945Z,2.03
2023-01-22T14:24:45.211Z,2.00
2023-01-22T14:27:11.547Z,2.10
2023-01-22T14:29:37.784Z,2.20
2023-01-22T14:32:04.633Z,2.20
2023-01-22T14:34:31.819Z,2.07
2023-01-22T14:36:58.099Z,2.20
2023-01-22T14:39:24.653Z,2.00
2023-01-22T14:41:51.067Z,2.10
2023-01-22T14:44:18.178Z,2.20
2023-01-22T14:46:44.540Z,2.20
2023-01-22T14:49:11.372Z,2.10
2023-01-22T14:51:38.020Z,2.00
2023-01-22T14:54:05.152Z,2.07
2023-01-22T14:56:32.320Z,2.10
2023-01-22T14:58:58.765Z,2.10
2023-01-22T15:01:26.179Z,2.00
2023-01-22T15:03:53.439Z,2.10
2023-01-22T15:06:20.858Z,2.00
2023-01-22T15:08:47.332Z,2.10
2023-01-22T15:11:14.097Z,2.00
2023-01-22T15:13:40.637Z,2.10
2023-01-22T15:16:10.007Z,2.00
2023-01-22T15:18:36.614Z,2.00
2023-01-22T15:21:03.600Z,2.20
2023-01-22T15:23:31.968Z,2.10
2023-01-22T15:25:59.748Z,2.20
2023-01-22T15:28:26.280Z,2.10
2023-01-22T15:30:53.414Z,2.30
2023-01-22T15:33:20.007Z,2.20
2023-01-22T15:35:47.230Z,2.20
2023-01-22T15:38:13.409Z,2.27
2023-01-22T15:40:40.092Z,2.20
2023-01-22T15:43:06.403Z,2.10
2023-01-22T15:45:36.920Z,2.20
2023-01-22T15:48:04.619Z,2.30
2023-01-22T15:50:31.404Z,2.37
2023-01-22T15:52:57.647Z,2.37
2023-01-22T15:55:25.585Z,2.40
2023-01-22T15:57:52.384Z,2.10
2023-01-22T16:00:20.747Z,2.30
2023-01-22T16:02:48.068Z,2.37
2023-01-22T16:05:14.752Z,2.50
2023-01-22T16:07:42.084Z,2.30
2023-01-22T16:10:09.491Z,2.40
2023-01-22T16:12:35.789Z,2.30
2023-01-22T16:15:02.712Z,2.40
2023-01-22T16:17:28.944Z,2.53
2023-01-22T16:19:55.793Z,2.40
2023-01-22T16:22:22.130Z,2.50
2023-01-22T16:24:50.383Z,2.50
2023-01-22T16:27:17.250Z,2.50
2023-01-22T16:29:44.471Z,2.73
2023-01-22T16:32:11.507Z,2.70
2023-01-22T16:34:40.938Z,2.60
2023-01-22T16:37:07.896Z,2.55
2023-01-22T16:39:36.176Z,2.60
2023-01-22T16:42:03.785Z,2.43
2023-01-22T16:44:33.618Z,2.63
2023-01-22T16:47:00.726Z,2.77
2023-01-22T16:49:32.653Z,2.40
2023-01-22T16:52:12.972Z,2.50
2023-01-22T16:54:47.424Z,2.50
2023-01-22T16:57:14.166Z,2.40
2023-01-22T16:59:40.797Z,2.47
2023-01-22T17:02:13.238Z,2.37
2023-01-22T17:04:39.813Z,2.63
2023-01-22T17:07:08.799Z,2.30
2023-01-22T17:09:36.259Z,2.37
2023-01-22T17:12:05.228Z,2.40
2023-01-22T17:14:36.396Z,2.50
2023-01-22T17:17:08.736Z,2.47
2023-01-22T17:19:35.697Z,2.60
2023-01-22T17:22:04.303Z,2.70
2023-01-22T17:24:32.012Z,2.80
2023-01-22T17:27:01.787Z,2.70
2023-01-22T17:29:29.406Z,2.80
2023-01-22T17:31:58.173Z,2.80
2023-01-22T17:34:24.893Z,3.00
2023-01-22T17:36:51.911Z,3.10
2023-01-22T17:39:19.376Z,3.20
2023-01-22T17:41:47.358Z,3.00
2023-01-22T17:44:13.637Z,3.17
2023-01-22T17:46:40.894Z,2.87
2023-01-22T17:49:07.941Z,2.67
2023-01-22T17:51:35.318Z,3.00
2023-01-22T17:54:04.012Z,2.83
2023-01-22T17:56:34.265Z,3.03
2023-01-22T17:59:03.482Z,3.00
2023-01-22T18:01:30.639Z,2.90
2023-01-22T18:04:02.249Z,2.63
2023-01-22T18:06:30.706Z,3.00
2023-01-22T18:08:57.739Z,3.10
2023-01-22T18:11:28.420Z,2.80
2023-01-22T18:13:57.925Z,2.80
2023-01-22T18:16:26.753Z,2.77
2023-01-22T18:18:54.327Z,2.90
2023-01-22T18:21:21.982Z,2.83
2023-01-22T18:23:49.433Z,3.20
2023-01-22T18:26:19.649Z,3.20
2023-01-22T18:28:46.625Z,3.20
2023-01-22T18:31:14.896Z,3.10
2023-01-22T18:33:43.672Z,3.12
2023-01-22T18:36:14.288Z,2.90
2023-01-22T18:38:42.611Z,3.07
2023-01-22T18:41:24.928Z,3.10
2023-01-22T18:43:54.879Z,3.00
2023-01-22T18:46:22.370Z,3.03
2023-01-22T18:48:53.670Z,3.27
2023-01-22T18:51:20.868Z,3.20
2023-01-22T18:53:50.414Z,3.30
2023-01-22T18:56:17.975Z,3.20
2023-01-22T18:58:46.791Z,2.92
2023-01-22T19:01:35.765Z,3.17
2023-01-22T19:04:05.400Z,3.10
2023-01-22T19:06:36.830Z,3.20
2023-01-22T19:09:11.889Z,3.37
2023-01-22T19:11:40.082Z,3.27
2023-01-22T19:14:08.682Z,3.10
2023-01-22T19:16:35.950Z,3.30
2023-01-22T19:19:10.557Z,3.43
2023-01-22T19:21:39.469Z,3.23
2023-01-22T19:24:07.594Z,3.20
2023-01-22T19:26:35.437Z,3.40
2023-01-22T19:29:07.862Z,3.47
2023-01-22T19:31:36.818Z,3.40
2023-01-22T19:34:04.168Z,3.33
2023-01-22T19:36:31.475Z,3.70
2023-01-22T19:39:00.748Z,3.40
2023-01-22T19:41:27.515Z,3.70
2023-01-22T19:43:55.326Z,3.40
2023-01-22T19:46:22.427Z,3.60
2023-01-22T19:48:50.621Z,3.50
2023-01-22T19:51:18.901Z,3.60
2023-01-22T19:53:48.284Z,3.40
2023-01-22T19:56:18.501Z,3.63
2023-01-22T19:58:47.212Z,3.25
2023-01-22T20:01:14.819Z,3.40
2023-01-22T20:03:42.504Z,2.97
2023-01-22T20:06:10.575Z,3.30
2023-01-22T20:08:40.152Z,3.10
2023-01-22T20:11:08.331Z,3.33
2023-01-22T20:13:37.174Z,3.20
2023-01-22T20:16:05.424Z,3.27
2023-01-22T20:18:39.473Z,3.20
2023-01-22T20:21:07.945Z,3.20
2023-01-22T20:23:34.749Z,3.30
2023-01-22T20:26:09.901Z,3.20
2023-01-22T20:28:41.017Z,3.10
2023-01-22T20:31:10.366Z,3.03
2023-01-22T20:33:38.596Z,3.23
2023-01-22T20:36:08.820Z,3.10
2023-01-22T20:38:36.727Z,3.03
2023-01-22T20:41:11.973Z,3.10
2023-01-22T20:43:41.056Z,3.03
2023-01-22T20:46:27.774Z,3.00
2023-01-22T20:48:55.859Z,3.37
2023-01-22T20:51:26.008Z,3.20
2023-01-22T20:53:53.134Z,3.15
2023-01-22T20:56:31.161Z,3.30
2023-01-22T20:59:01.174Z,3.30
2023-01-22T21:01:28.299Z,3.20
2023-01-22T21:03:58.702Z,3.20
2023-01-22T21:06:27.384Z,3.43
2023-01-22T21:08:55.808Z,3.30
2023-01-22T21:11:23.563Z,3.13
2023-01-22T21:13:52.358Z,3.53
2023-01-22T21:16:26.114Z,3.40
2023-01-22T21:18:57.133Z,3.60
2023-01-22T21:21:24.276Z,3.20
2023-01-22T21:23:52.154Z,3.30
2023-01-22T21:26:22.385Z,3.20
2023-01-22T21:28:59.548Z,3.23
2023-01-22T21:31:27.268Z,3.22
2023-01-22T21:34:05.231Z,3.30
2023-01-22T21:36:35.220Z,3.13
2023-01-22T21:39:01.708Z,3.20
2023-01-22T21:41:28.513Z,3.20
2023-01-22T21:44:13.896Z,3.23
2023-01-22T21:46:43.374Z,3.00
2023-01-22T21:49:18.556Z,3.10
2023-01-22T21:51:59.447Z,3.30
2023-01-22T21:54:37.641Z,3.20
2023-01-22T21:57:04.685Z,3.10
2023-01-22T21:59:32.027Z,3.10
2023-01-22T22:01:58.800Z,3.15
2023-01-22T22:04:26.096Z,2.93
2023-01-22T22:06:52.902Z,3.30
2023-01-22T22:09:21.808Z,3.30
2023-01-22T22:11:49.265Z,2.90
2023-01-22T22:14:17.242Z,3.03
2023-01-22T22:16:44.433Z,3.13
2023-01-22T22:19:11.542Z,3.30
2023-01-22T22:21:40.251Z,3.27
2023-01-22T22:24:07.411Z,3.10
2023-01-22T22:26:34.933Z,3.05
2023-01-22T22:29:01.131Z,2.90
2023-01-22T22:31:30.350Z,3.20
2023-01-22T22:33:56.989Z,3.27
2023-01-22T22:36:25.507Z,3.00
2023-01-22T22:38:51.883Z,3.20
2023-01-22T22:41:25.804Z,3.13
2023-01-22T22:43:52.894Z,3.05
2023-01-22T22:46:26.601Z,3.40
2023-01-22T22:48:53.751Z,2.90
2023-01-22T22:51:23.379Z,3.17
2023-01-22T22:53:52.469Z,2.80
2023-01-22T22:56:18.930Z,3.00
2023-01-22T22:58:46.495Z,3.17
2023-01-22T23:01:14.679Z,3.20
2023-01-22T23:03:40.944Z,3.10
2023-01-22T23:06:11.305Z,2.80
2023-01-22T23:08:39.480Z,2.90
2023-01-22T23:11:07.228Z,3.10
2023-01-22T23:13:33.594Z,3.07
2023-01-22T23:16:02.272Z,2.97
2023-01-22T23:18:29.531Z,3.00
2023-01-22T23:20:55.717Z,3.17
2023-01-22T23:23:23.515Z,3.10
2023-01-22T23:25:49.744Z,2.87
2023-01-22T23:28:15.980Z,3.00
2023-01-22T23:30:42.303Z,3.10
2023-01-22T23:33:08.595Z,3.00
2023-01-22T23:35:35.261Z,3.00
2023-01-22T23:38:01.610Z,3.07
2023-01-22T23:40:27.835Z,3.10
2023-01-22T23:42:55.086Z,3.30
2023-01-22T23:45:21.696Z,3.40
2023-01-22T23:47:50.608Z,3.17
2023-01-22T23:50:17.153Z,3.40
2023-01-22T23:52:43.648Z,3.10
2023-01-22T23:55:13.082Z,3.00
2023-01-22T23:57:39.814Z,3.30
