createdAt,value
2018-04-30T00:01:11.868Z,14.40
2018-04-30T00:03:40.189Z,14.40
2018-04-30T00:06:09.273Z,14.30
2018-04-30T00:08:38.363Z,14.30
2018-04-30T00:11:07.401Z,14.30
2018-04-30T00:13:35.662Z,14.30
2018-04-30T00:16:03.949Z,14.30
2018-04-30T00:18:32.293Z,14.30
2018-04-30T00:21:01.765Z,14.20
2018-04-30T00:23:30.051Z,14.20
2018-04-30T00:25:58.353Z,14.20
2018-04-30T00:28:27.417Z,14.40
2018-04-30T00:30:55.704Z,14.30
2018-04-30T00:33:24.159Z,14.40
2018-04-30T00:35:52.453Z,14.50
2018-04-30T00:38:20.720Z,14.50
2018-04-30T00:40:49.049Z,14.70
2018-04-30T00:43:17.336Z,14.70
2018-04-30T00:45:45.624Z,14.70
2018-04-30T00:48:13.917Z,14.60
2018-04-30T00:50:42.288Z,14.60
2018-04-30T00:53:10.598Z,14.70
2018-04-30T00:55:38.885Z,14.70
2018-04-30T00:58:07.174Z,14.60
2018-04-30T01:00:36.215Z,14.70
2018-04-30T01:03:04.705Z,14.60
2018-04-30T01:05:33.021Z,14.70
2018-04-30T01:08:02.083Z,14.70
2018-04-30T01:10:30.412Z,14.70
2018-04-30T01:12:58.717Z,14.60
2018-04-30T01:15:27.028Z,14.60
2018-04-30T01:17:55.328Z,14.60
2018-04-30T01:20:28.349Z,14.60
2018-04-30T01:22:56.659Z,14.60
2018-04-30T01:25:24.982Z,14.80
2018-04-30T01:27:54.016Z,15.10
2018-04-30T01:30:22.340Z,15.10
2018-04-30T01:32:50.659Z,15.20
2018-04-30T01:35:18.972Z,15.20
2018-04-30T01:37:47.288Z,15.30
2018-04-30T01:40:16.371Z,15.40
2018-04-30T01:42:49.536Z,15.50
2018-04-30T01:45:17.841Z,15.50
2018-04-30T01:47:46.877Z,15.60
2018-04-30T01:50:15.228Z,15.60
2018-04-30T01:52:44.278Z,16.20
2018-04-30T01:55:12.566Z,16.20
2018-04-30T01:57:40.867Z,16.30
2018-04-30T02:00:10.014Z,16.40
2018-04-30T02:02:38.296Z,16.40
2018-04-30T02:05:06.598Z,16.40
2018-04-30T02:07:34.870Z,16.30
2018-04-30T02:10:04.225Z,16.40
2018-04-30T02:12:32.642Z,16.20
2018-04-30T02:15:01.682Z,16.00
2018-04-30T02:17:30.789Z,15.90
2018-04-30T02:19:59.106Z,15.90
2018-04-30T02:22:27.428Z,15.90
2018-04-30T02:24:56.474Z,15.80
2018-04-30T02:27:24.805Z,15.70
2018-04-30T02:29:53.846Z,15.70
2018-04-30T02:32:22.175Z,15.70
2018-04-30T02:34:51.265Z,15.50
2018-04-30T02:37:19.596Z,15.50
2018-04-30T02:39:47.922Z,15.50
2018-04-30T02:42:16.980Z,15.40
2018-04-30T02:44:45.292Z,15.30
2018-04-30T02:47:14.346Z,15.20
2018-04-30T02:49:42.621Z,15.10
2018-04-30T02:52:11.140Z,15.00
2018-04-30T02:54:39.465Z,14.90
2018-04-30T02:57:07.783Z,14.90
2018-04-30T02:59:36.067Z,14.80
2018-04-30T03:02:04.428Z,14.70
2018-04-30T03:04:32.765Z,14.50
2018-04-30T03:07:04.864Z,14.40
2018-04-30T03:09:33.162Z,14.40
2018-04-30T03:12:01.431Z,14.40
2018-04-30T03:14:33.751Z,14.40
2018-04-30T03:17:02.038Z,14.30
2018-04-30T03:19:30.321Z,14.30
2018-04-30T03:21:58.620Z,14.20
2018-04-30T03:24:26.941Z,14.20
2018-04-30T03:26:55.996Z,14.10
2018-04-30T03:29:24.330Z,14.10
2018-04-30T03:31:52.635Z,14.10
2018-04-30T03:34:20.950Z,14.10
2018-04-30T03:36:49.229Z,14.10
2018-04-30T03:39:18.009Z,14.10
2018-04-30T03:41:46.298Z,14.10
2018-04-30T03:44:14.580Z,14.20
2018-04-30T03:46:43.632Z,14.10
2018-04-30T03:49:11.925Z,14.10
2018-04-30T03:51:40.222Z,14.10
2018-04-30T03:54:08.592Z,14.30
2018-04-30T03:56:36.865Z,14.30
2018-04-30T03:59:05.180Z,14.30
2018-04-30T04:01:52.443Z,14.40
2018-04-30T04:04:39.331Z,14.40
2018-04-30T04:07:07.640Z,14.40
2018-04-30T04:09:35.917Z,14.30
2018-04-30T04:12:08.108Z,14.30
2018-04-30T04:14:36.429Z,14.30
2018-04-30T04:17:04.749Z,14.20
2018-04-30T04:19:33.020Z,14.30
2018-04-30T04:22:01.316Z,14.20
2018-04-30T04:24:29.621Z,14.10
2018-04-30T04:26:58.758Z,14.20
2018-04-30T04:29:27.040Z,14.10
2018-04-30T04:31:55.401Z,14.20
2018-04-30T04:34:23.721Z,14.10
2018-04-30T04:36:53.289Z,14.10
2018-04-30T04:39:21.675Z,14.20
2018-04-30T04:41:49.964Z,14.30
2018-04-30T04:44:18.239Z,14.20
2018-04-30T04:46:46.656Z,14.60
2018-04-30T04:49:14.985Z,14.90
2018-04-30T04:51:43.268Z,15.10
2018-04-30T04:54:11.561Z,15.40
2018-04-30T04:56:43.919Z,15.70
2018-04-30T04:59:12.244Z,15.90
2018-04-30T05:01:40.524Z,16.70
2018-04-30T05:04:08.892Z,17.20
2018-04-30T05:06:37.170Z,17.70
2018-04-30T05:09:05.452Z,17.70
2018-04-30T05:11:33.782Z,17.60
2018-04-30T05:14:02.113Z,17.20
2018-04-30T05:16:31.931Z,15.60
2018-04-30T05:19:00.986Z,15.50
2018-04-30T05:21:29.302Z,15.50
2018-04-30T05:23:58.391Z,15.50
2018-04-30T05:26:27.565Z,15.80
2018-04-30T05:28:55.887Z,15.80
2018-04-30T05:31:24.224Z,16.40
2018-04-30T05:33:52.711Z,16.10
2018-04-30T05:36:21.473Z,16.10
2018-04-30T05:38:49.781Z,17.40
2018-04-30T05:41:22.260Z,16.50
2018-04-30T05:43:50.571Z,16.20
2018-04-30T05:46:18.895Z,16.00
2018-04-30T05:48:47.245Z,16.40
2018-04-30T05:51:15.559Z,18.10
2018-04-30T05:53:43.870Z,18.60
2018-04-30T05:56:12.926Z,16.70
2018-04-30T05:58:41.242Z,16.70
2018-04-30T06:01:10.308Z,15.60
2018-04-30T06:03:38.593Z,15.70
2018-04-30T06:06:06.906Z,15.50
2018-04-30T06:08:35.225Z,15.20
2018-04-30T06:11:03.581Z,15.00
2018-04-30T06:13:31.910Z,14.90
2018-04-30T06:16:00.280Z,14.90
2018-04-30T06:18:29.688Z,14.90
2018-04-30T06:20:58.034Z,14.90
2018-04-30T06:23:26.357Z,14.80
2018-04-30T06:25:55.416Z,15.00
2018-04-30T06:28:23.721Z,15.00
2018-04-30T06:30:52.060Z,14.90
2018-04-30T06:33:20.441Z,14.90
2018-04-30T06:35:48.774Z,14.70
2018-04-30T06:38:17.042Z,14.70
2018-04-30T06:40:45.356Z,14.60
2018-04-30T06:43:13.666Z,14.60
2018-04-30T06:45:41.932Z,14.70
2018-04-30T06:48:10.248Z,14.80
2018-04-30T06:50:39.299Z,14.90
2018-04-30T06:53:07.676Z,14.90
2018-04-30T06:55:36.016Z,14.90
2018-04-30T06:58:05.100Z,14.90
2018-04-30T07:00:34.424Z,14.90
2018-04-30T07:03:02.735Z,14.90
2018-04-30T07:05:31.044Z,14.90
2018-04-30T07:07:59.331Z,14.80
2018-04-30T07:10:27.650Z,14.80
2018-04-30T07:13:00.251Z,14.70
2018-04-30T07:15:29.382Z,14.50
2018-04-30T07:17:57.698Z,14.50
2018-04-30T07:20:26.017Z,14.50
2018-04-30T07:22:54.281Z,14.50
2018-04-30T07:25:22.659Z,14.40
2018-04-30T07:27:51.024Z,14.60
2018-04-30T07:30:19.313Z,14.60
2018-04-30T07:32:47.637Z,14.50
2018-04-30T07:35:16.699Z,14.30
2018-04-30T07:37:45.043Z,14.20
2018-04-30T07:40:13.335Z,14.10
2018-04-30T07:42:41.632Z,14.00
2018-04-30T07:45:09.975Z,13.90
2018-04-30T07:47:39.030Z,13.90
2018-04-30T07:50:08.131Z,13.90
2018-04-30T07:52:37.281Z,13.80
2018-04-30T07:55:05.572Z,13.80
2018-04-30T07:57:33.933Z,13.80
2018-04-30T08:00:02.273Z,13.80
2018-04-30T08:02:31.391Z,13.70
2018-04-30T08:04:59.667Z,13.70
2018-04-30T08:07:28.027Z,13.80
2018-04-30T08:09:57.079Z,13.70
2018-04-30T08:12:25.464Z,13.70
2018-04-30T08:14:53.845Z,13.70
2018-04-30T08:17:22.098Z,13.80
2018-04-30T08:19:50.379Z,13.60
2018-04-30T08:22:18.831Z,13.60
2018-04-30T08:24:47.116Z,13.60
2018-04-30T08:27:15.480Z,13.60
2018-04-30T08:29:43.791Z,13.70
2018-04-30T08:32:12.077Z,13.70
2018-04-30T08:34:40.481Z,13.70
2018-04-30T08:37:12.827Z,13.60
2018-04-30T08:39:41.264Z,13.70
2018-04-30T08:42:10.394Z,13.70
2018-04-30T08:44:38.717Z,13.70
2018-04-30T08:47:07.854Z,13.80
2018-04-30T08:49:36.169Z,13.80
2018-04-30T08:52:04.639Z,13.80
2018-04-30T08:54:33.023Z,13.70
2018-04-30T08:57:01.346Z,13.50
2018-04-30T08:59:30.467Z,13.50
2018-04-30T09:01:58.740Z,13.50
2018-04-30T09:04:27.124Z,13.50
2018-04-30T09:06:55.469Z,13.70
2018-04-30T09:09:24.550Z,13.90
2018-04-30T09:11:52.897Z,14.00
2018-04-30T09:14:22.012Z,13.90
2018-04-30T09:16:50.325Z,13.80
2018-04-30T09:19:19.422Z,13.60
2018-04-30T09:21:48.496Z,13.40
2018-04-30T09:24:16.814Z,13.40
2018-04-30T09:26:45.364Z,13.40
2018-04-30T09:29:14.456Z,13.10
2018-04-30T09:31:43.632Z,13.00
2018-04-30T09:34:12.796Z,13.10
2018-04-30T09:36:41.089Z,13.10
2018-04-30T09:39:09.373Z,13.00
2018-04-30T09:41:37.693Z,13.00
2018-04-30T09:44:06.749Z,13.30
2018-04-30T09:46:35.047Z,13.20
2018-04-30T09:49:03.376Z,13.30
2018-04-30T09:51:31.683Z,13.40
2018-04-30T09:54:00.131Z,13.40
2018-04-30T09:56:28.426Z,13.40
2018-04-30T09:58:56.727Z,13.40
2018-04-30T10:01:25.070Z,13.10
2018-04-30T10:03:53.359Z,13.20
2018-04-30T10:06:22.545Z,13.30
2018-04-30T10:08:54.920Z,13.60
2018-04-30T10:11:23.243Z,13.80
2018-04-30T10:13:51.509Z,14.20
2018-04-30T10:16:19.781Z,14.70
2018-04-30T10:18:48.475Z,14.60
2018-04-30T10:21:16.737Z,14.70
2018-04-30T10:23:45.643Z,14.60
2018-04-30T10:26:13.881Z,15.10
2018-04-30T10:28:42.215Z,15.30
2018-04-30T10:31:10.481Z,15.10
2018-04-30T10:33:38.771Z,15.00
2018-04-30T10:36:07.818Z,14.70
2018-04-30T10:38:36.114Z,14.70
2018-04-30T10:41:04.404Z,14.70
2018-04-30T10:43:32.728Z,14.70
2018-04-30T10:46:01.113Z,14.60
2018-04-30T10:48:29.368Z,14.90
2018-04-30T10:50:58.429Z,14.80
2018-04-30T10:53:26.734Z,14.80
2018-04-30T10:55:55.804Z,14.90
2018-04-30T10:58:24.096Z,14.90
2018-04-30T11:00:52.489Z,14.90
2018-04-30T11:03:21.548Z,14.60
2018-04-30T11:05:49.836Z,14.60
2018-04-30T11:08:18.159Z,14.50
2018-04-30T11:10:46.416Z,14.40
2018-04-30T11:13:15.461Z,14.50
2018-04-30T11:15:43.824Z,14.50
2018-04-30T11:18:12.146Z,14.60
2018-04-30T11:20:40.477Z,14.60
2018-04-30T11:23:08.798Z,14.30
2018-04-30T11:25:37.173Z,14.60
2018-04-30T11:28:05.502Z,14.90
2018-04-30T11:30:33.813Z,15.20
2018-04-30T11:33:02.102Z,15.70
2018-04-30T11:35:30.429Z,15.50
2018-04-30T11:37:58.730Z,15.90
2018-04-30T11:40:27.051Z,15.90
2018-04-30T11:42:55.652Z,15.80
2018-04-30T11:45:24.692Z,15.40
2018-04-30T11:47:53.000Z,15.40
2018-04-30T11:50:21.341Z,15.60
2018-04-30T11:52:49.652Z,15.60
2018-04-30T11:55:17.963Z,15.70
2018-04-30T11:57:47.535Z,15.80
2018-04-30T12:00:15.883Z,15.70
2018-04-30T12:02:44.185Z,15.60
2018-04-30T12:05:12.573Z,15.60
2018-04-30T12:07:40.908Z,15.50
2018-04-30T12:10:09.197Z,15.40
2018-04-30T12:12:37.497Z,15.60
2018-04-30T12:15:05.844Z,15.60
2018-04-30T12:17:34.352Z,15.80
2018-04-30T12:20:02.635Z,15.80
2018-04-30T12:22:30.929Z,16.20
2018-04-30T12:24:59.472Z,16.40
2018-04-30T12:27:27.768Z,16.60
2018-04-30T12:29:56.092Z,16.90
2018-04-30T12:32:24.815Z,16.60
2018-04-30T12:34:53.100Z,16.20
2018-04-30T12:37:21.420Z,16.30
2018-04-30T12:39:50.491Z,16.10
2018-04-30T12:42:18.791Z,16.10
2018-04-30T12:44:47.848Z,15.90
2018-04-30T12:47:16.192Z,15.90
2018-04-30T12:49:44.480Z,15.90
2018-04-30T12:52:12.889Z,16.10
2018-04-30T12:54:41.181Z,16.30
2018-04-30T12:57:09.512Z,16.60
2018-04-30T12:59:37.888Z,16.80
2018-04-30T13:02:06.188Z,16.70
2018-04-30T13:04:34.484Z,16.50
2018-04-30T13:07:03.034Z,16.80
2018-04-30T13:09:31.432Z,17.00
2018-04-30T13:11:59.754Z,16.70
2018-04-30T13:14:29.628Z,17.20
2018-04-30T13:16:57.903Z,17.20
2018-04-30T13:19:26.237Z,16.60
2018-04-30T13:21:55.285Z,16.80
2018-04-30T13:24:23.633Z,16.80
2018-04-30T13:26:51.915Z,16.40
2018-04-30T13:29:20.237Z,16.40
2018-04-30T13:31:48.585Z,16.20
2018-04-30T13:34:16.886Z,16.10
2018-04-30T13:36:45.219Z,16.10
2018-04-30T13:39:13.550Z,15.90
2018-04-30T13:41:41.853Z,16.10
2018-04-30T13:44:10.894Z,17.10
2018-04-30T13:46:39.198Z,17.10
2018-04-30T13:49:07.476Z,16.70
2018-04-30T13:51:35.779Z,16.50
2018-04-30T13:54:04.887Z,16.40
2018-04-30T13:56:33.194Z,16.40
2018-04-30T13:59:01.468Z,16.30
2018-04-30T14:01:29.772Z,16.30
2018-04-30T14:03:58.075Z,16.10
2018-04-30T14:06:26.403Z,16.10
2018-04-30T14:08:54.716Z,16.20
2018-04-30T14:11:23.043Z,16.00
2018-04-30T14:13:51.345Z,16.10
2018-04-30T14:16:19.692Z,16.20
2018-04-30T14:18:48.001Z,16.30
2018-04-30T14:21:16.331Z,16.00
2018-04-30T14:23:45.416Z,16.30
2018-04-30T14:26:14.508Z,16.10
2018-04-30T14:28:42.830Z,16.10
2018-04-30T14:31:11.154Z,16.00
2018-04-30T14:33:39.483Z,16.10
2018-04-30T14:36:07.877Z,16.10
2018-04-30T14:38:37.268Z,16.40
2018-04-30T14:41:05.641Z,16.40
2018-04-30T14:43:33.938Z,16.70
2018-04-30T14:46:02.206Z,16.60
2018-04-30T14:48:30.680Z,16.70
2018-04-30T14:50:59.060Z,16.40
2018-04-30T14:53:27.356Z,16.30
2018-04-30T14:55:55.737Z,16.30
2018-04-30T14:58:24.827Z,16.30
2018-04-30T15:00:53.151Z,16.20
2018-04-30T15:03:22.269Z,16.30
2018-04-30T15:05:50.549Z,16.30
2018-04-30T15:08:18.851Z,16.10
2018-04-30T15:10:47.238Z,16.30
2018-04-30T15:13:15.592Z,16.20
2018-04-30T15:15:43.985Z,16.30
2018-04-30T15:18:12.621Z,16.40
2018-04-30T15:20:41.743Z,16.50
2018-04-30T15:23:10.048Z,16.50
2018-04-30T15:25:38.431Z,16.10
2018-04-30T15:28:06.805Z,16.10
2018-04-30T15:30:35.113Z,16.10
2018-04-30T15:33:03.430Z,15.80
2018-04-30T15:35:32.489Z,15.90
2018-04-30T15:38:00.809Z,15.90
2018-04-30T15:40:29.110Z,15.90
2018-04-30T15:42:57.432Z,15.80
2018-04-30T15:45:26.496Z,15.70
2018-04-30T15:47:54.837Z,15.70
2018-04-30T15:50:23.303Z,15.70
2018-04-30T15:52:52.449Z,15.60
2018-04-30T15:55:21.531Z,15.50
2018-04-30T15:57:49.904Z,15.50
2018-04-30T16:00:18.185Z,15.60
2018-04-30T16:02:46.574Z,15.50
2018-04-30T16:05:14.874Z,15.50
2018-04-30T16:07:43.208Z,15.50
2018-04-30T16:10:12.519Z,15.60
2018-04-30T16:12:40.826Z,15.70
2018-04-30T16:15:09.148Z,15.50
2018-04-30T16:17:38.224Z,15.70
2018-04-30T16:20:07.131Z,15.60
2018-04-30T16:22:36.173Z,15.50
2018-04-30T16:25:04.470Z,15.50
2018-04-30T16:27:33.547Z,15.50
2018-04-30T16:30:01.844Z,15.50
2018-04-30T16:32:30.140Z,15.30
2018-04-30T16:34:58.470Z,15.10
2018-04-30T16:37:26.791Z,15.00
2018-04-30T16:39:55.117Z,14.80
2018-04-30T16:42:23.420Z,14.70
2018-04-30T16:44:51.701Z,14.60
2018-04-30T16:47:20.241Z,14.50
2018-04-30T16:49:48.590Z,14.40
2018-04-30T16:52:17.627Z,14.50
2018-04-30T16:54:45.979Z,14.50
2018-04-30T16:57:15.191Z,14.50
2018-04-30T16:59:43.849Z,14.50
2018-04-30T17:02:12.142Z,14.30
2018-04-30T17:04:41.196Z,14.20
2018-04-30T17:07:09.507Z,14.20
2018-04-30T17:09:38.648Z,14.10
2018-04-30T17:12:06.964Z,14.00
2018-04-30T17:14:35.294Z,13.80
2018-04-30T17:17:03.605Z,13.80
2018-04-30T17:19:31.872Z,13.90
2018-04-30T17:22:00.957Z,14.00
2018-04-30T17:24:30.502Z,14.00
2018-04-30T17:26:58.825Z,14.00
2018-04-30T17:29:27.145Z,14.00
2018-04-30T17:31:56.018Z,14.00
2018-04-30T17:34:24.440Z,14.00
2018-04-30T17:36:53.544Z,13.90
2018-04-30T17:39:22.609Z,13.90
2018-04-30T17:41:50.958Z,14.00
2018-04-30T17:44:20.129Z,14.00
2018-04-30T17:46:52.533Z,14.00
2018-04-30T17:49:20.898Z,14.10
2018-04-30T17:51:49.235Z,13.90
2018-04-30T17:54:22.278Z,13.70
2018-04-30T17:56:50.729Z,13.70
2018-04-30T17:59:19.169Z,13.60
2018-04-30T18:01:47.480Z,13.50
2018-04-30T18:04:16.541Z,13.20
2018-04-30T18:06:44.807Z,13.20
2018-04-30T18:09:13.133Z,13.10
2018-04-30T18:11:42.225Z,12.80
2018-04-30T18:14:11.533Z,12.70
2018-04-30T18:16:39.852Z,12.70
2018-04-30T18:19:08.154Z,12.60
2018-04-30T18:21:36.614Z,12.60
2018-04-30T18:24:05.066Z,12.60
2018-04-30T18:26:33.363Z,12.50
2018-04-30T18:29:01.762Z,12.50
2018-04-30T18:31:30.253Z,12.50
2018-04-30T18:33:58.734Z,12.50
2018-04-30T18:36:27.332Z,12.40
2018-04-30T18:38:56.437Z,12.30
2018-04-30T18:41:24.843Z,12.20
2018-04-30T18:43:53.548Z,12.10
2018-04-30T18:46:21.998Z,12.10
2018-04-30T18:48:50.393Z,12.00
2018-04-30T18:51:18.676Z,12.00
2018-04-30T18:53:47.793Z,11.80
2018-04-30T18:56:16.224Z,11.80
2018-04-30T18:58:44.627Z,11.90
2018-04-30T19:01:12.983Z,11.80
2018-04-30T19:03:42.084Z,11.70
2018-04-30T19:06:10.507Z,11.70
2018-04-30T19:08:39.652Z,11.80
2018-04-30T19:11:08.982Z,11.70
2018-04-30T19:13:37.340Z,11.70
2018-04-30T19:16:05.640Z,11.70
2018-04-30T19:18:34.033Z,11.70
2018-04-30T19:21:02.370Z,11.70
2018-04-30T19:23:30.667Z,11.60
2018-04-30T19:25:59.056Z,11.60
2018-04-30T19:28:27.325Z,11.60
2018-04-30T19:30:55.715Z,11.50
2018-04-30T19:33:24.081Z,11.50
2018-04-30T19:35:52.561Z,11.50
2018-04-30T19:38:20.984Z,11.40
2018-04-30T19:40:49.306Z,11.40
2018-04-30T19:43:18.519Z,11.50
2018-04-30T19:45:46.893Z,11.50
2018-04-30T19:48:15.292Z,11.50
2018-04-30T19:50:43.698Z,11.50
2018-04-30T19:53:12.024Z,11.50
2018-04-30T19:55:40.317Z,11.50
2018-04-30T19:58:08.786Z,11.50
2018-04-30T20:00:37.306Z,11.50
2018-04-30T20:03:05.629Z,11.40
2018-04-30T20:05:34.811Z,11.40
2018-04-30T20:08:03.193Z,11.40
2018-04-30T20:10:31.598Z,11.40
2018-04-30T20:12:59.892Z,11.30
2018-04-30T20:15:28.407Z,11.30
2018-04-30T20:17:56.943Z,11.20
2018-04-30T20:20:25.409Z,11.20
2018-04-30T20:22:53.813Z,11.20
2018-04-30T20:25:22.367Z,11.20
2018-04-30T20:27:51.711Z,11.10
2018-04-30T20:30:20.165Z,11.10
2018-04-30T20:32:48.601Z,11.10
2018-04-30T20:35:18.384Z,11.10
2018-04-30T20:37:46.862Z,11.10
2018-04-30T20:40:15.223Z,11.00
2018-04-30T20:42:43.775Z,10.90
2018-04-30T20:45:12.286Z,11.00
2018-04-30T20:47:40.817Z,11.00
2018-04-30T20:50:09.491Z,11.00
2018-04-30T20:52:39.000Z,11.20
2018-04-30T20:55:07.361Z,11.20
2018-04-30T20:57:35.680Z,11.30
2018-04-30T21:00:04.006Z,11.30
2018-04-30T21:02:32.294Z,11.40
2018-04-30T21:05:00.653Z,11.30
2018-04-30T21:07:29.044Z,11.30
2018-04-30T21:09:57.401Z,11.30
2018-04-30T21:12:26.600Z,11.40
2018-04-30T21:14:55.780Z,11.40
2018-04-30T21:17:24.315Z,11.40
2018-04-30T21:19:52.798Z,11.30
2018-04-30T21:22:21.174Z,11.30
2018-04-30T21:24:49.596Z,11.88
2018-04-30T21:27:17.990Z,11.88
2018-04-30T21:29:46.501Z,11.88
2018-04-30T21:32:14.913Z,11.90
2018-04-30T21:34:43.623Z,11.90
2018-04-30T21:37:12.037Z,11.83
2018-04-30T21:39:41.208Z,11.80
2018-04-30T21:42:09.521Z,11.77
2018-04-30T21:58:37.493Z,11.79
2018-04-30T22:01:06.180Z,11.69
2018-04-30T22:03:34.848Z,11.66
2018-04-30T22:06:03.536Z,11.65
2018-04-30T22:08:32.244Z,11.64
2018-04-30T22:11:00.752Z,11.59
2018-04-30T22:13:29.215Z,11.52
2018-04-30T22:15:57.844Z,11.53
2018-04-30T22:18:26.301Z,11.57
2018-04-30T22:20:54.870Z,11.51
2018-04-30T22:23:23.264Z,11.53
2018-04-30T22:25:51.866Z,11.43
2018-04-30T22:28:20.137Z,11.43
2018-04-30T22:30:48.713Z,11.48
2018-04-30T22:33:18.012Z,11.41
2018-04-30T22:35:46.410Z,11.36
2018-04-30T22:38:15.091Z,11.44
2018-04-30T22:40:43.694Z,11.31
2018-04-30T22:43:12.893Z,11.22
2018-04-30T22:45:42.260Z,11.10
2018-04-30T22:48:10.532Z,11.09
2018-04-30T22:50:38.814Z,11.00
2018-04-30T22:53:07.140Z,10.86
2018-04-30T22:55:36.187Z,10.83
2018-04-30T22:58:04.501Z,10.86
2018-04-30T23:00:33.547Z,10.71
2018-04-30T23:03:01.913Z,10.63
2018-04-30T23:05:30.169Z,10.51
2018-04-30T23:07:58.488Z,10.44
2018-04-30T23:10:26.766Z,10.29
2018-04-30T23:12:55.037Z,10.31
2018-04-30T23:15:23.310Z,10.29
2018-04-30T23:17:52.402Z,10.35
2018-04-30T23:20:20.707Z,10.21
2018-04-30T23:22:49.076Z,10.18
2018-04-30T23:25:17.365Z,10.05
2018-04-30T23:27:45.659Z,10.15
2018-04-30T23:30:13.984Z,10.04
2018-04-30T23:32:42.253Z,10.00
2018-04-30T23:35:10.536Z,10.03
2018-04-30T23:37:38.792Z,9.88
2018-04-30T23:40:07.828Z,9.87
2018-04-30T23:42:36.107Z,9.90
2018-04-30T23:45:04.391Z,9.86
2018-04-30T23:47:32.652Z,9.82
2018-04-30T23:50:00.920Z,9.79
2018-04-30T23:52:29.227Z,9.76
2018-04-30T23:54:57.532Z,9.81
2018-04-30T23:57:26.562Z,9.77
2018-04-30T23:59:55.188Z,9.63
