createdAt,value
2018-03-24T10:18:14.561Z,41.60
2018-03-24T10:24:17.476Z,38.36
2018-03-24T10:26:44.419Z,37.72
2018-03-24T10:29:11.418Z,37.40
2018-03-24T10:31:43.744Z,36.92
2018-03-24T10:34:10.010Z,36.43
2018-03-24T10:36:36.270Z,36.21
2018-03-24T10:39:02.935Z,36.01
2018-03-24T10:41:38.113Z,36.25
2018-03-24T10:44:04.406Z,35.66
2018-03-24T10:46:30.657Z,35.27
2018-03-24T10:48:57.274Z,35.07
2018-03-24T10:51:23.571Z,35.02
2018-03-24T10:53:49.882Z,35.02
2018-03-24T10:56:16.472Z,35.18
2018-03-24T10:58:42.902Z,35.37
2018-03-24T11:01:13.157Z,35.44
2018-03-24T11:03:40.181Z,35.41
2018-03-24T11:06:08.753Z,35.53
2018-03-24T11:08:34.986Z,35.60
2018-03-24T11:11:01.518Z,35.47
2018-03-24T11:13:27.950Z,35.57
2018-03-24T11:15:54.209Z,35.42
2018-03-24T11:18:20.510Z,35.60
2018-03-24T11:20:46.764Z,35.39
2018-03-24T11:23:13.278Z,36.07
2018-03-24T11:25:39.520Z,35.83
2018-03-24T11:28:06.039Z,36.04
2018-03-24T11:30:32.295Z,36.25
2018-03-24T11:32:58.804Z,36.31
2018-03-24T11:35:25.100Z,36.62
2018-03-24T11:37:51.567Z,36.41
2018-03-24T11:40:17.828Z,36.64
2018-03-24T11:42:44.116Z,36.71
2018-03-24T11:45:10.513Z,36.81
2018-03-24T11:47:36.831Z,36.99
2018-03-24T11:50:03.108Z,36.96
2018-03-24T18:25:09.134Z,49.19
2018-03-24T18:27:35.382Z,47.90
2018-03-24T18:30:01.870Z,46.57
2018-03-24T18:32:28.309Z,45.23
2018-03-24T18:34:54.665Z,44.45
2018-03-24T18:37:20.931Z,43.39
2018-03-24T18:39:47.188Z,42.53
2018-03-24T18:42:13.626Z,41.48
2018-03-24T18:44:39.894Z,40.96
2018-03-24T18:47:06.182Z,40.48
2018-03-24T18:49:35.922Z,40.00
2018-03-24T18:52:02.459Z,39.54
2018-03-24T18:54:28.803Z,39.01
2018-03-24T18:56:55.155Z,38.75
2018-03-24T18:59:21.421Z,38.29
2018-03-24T19:01:48.626Z,38.40
2018-03-24T19:04:15.007Z,38.14
2018-03-24T19:06:41.542Z,38.00
2018-03-24T19:09:07.966Z,37.96
2018-03-24T19:11:34.512Z,38.29
2018-03-24T19:14:13.064Z,37.62
2018-03-24T19:16:40.435Z,37.48
2018-03-24T19:19:06.704Z,37.21
2018-03-24T19:21:33.662Z,36.99
2018-03-24T19:23:59.906Z,37.12
2018-03-24T19:26:26.173Z,37.48
2018-03-24T19:28:52.439Z,37.81
2018-03-24T19:31:18.981Z,37.52
2018-03-24T19:33:45.518Z,37.17
2018-03-24T19:36:12.123Z,37.02
2018-03-24T19:38:38.391Z,37.24
2018-03-24T19:41:04.642Z,37.31
2018-03-24T19:43:30.899Z,37.38
2018-03-24T19:45:57.145Z,37.19
2018-03-24T19:48:24.092Z,36.92
2018-03-24T19:50:51.036Z,36.47
2018-03-24T19:53:17.282Z,36.65
2018-03-24T19:55:43.825Z,37.31
2018-03-24T19:58:10.101Z,37.64
2018-03-24T20:00:36.356Z,37.72
2018-03-24T20:03:05.771Z,37.88
2018-03-24T20:05:32.028Z,37.93
2018-03-24T20:07:58.329Z,38.17
2018-03-24T20:10:24.641Z,38.27
2018-03-24T20:12:51.109Z,38.40
2018-03-24T20:15:18.702Z,37.71
2018-03-24T20:17:45.209Z,37.22
2018-03-24T20:20:11.739Z,36.59
2018-03-24T20:22:37.989Z,35.95
2018-03-24T20:25:05.389Z,35.79
2018-03-24T20:27:31.964Z,35.57
2018-03-24T20:29:58.236Z,35.11
2018-03-24T20:32:24.726Z,34.98
2018-03-24T20:34:50.998Z,34.50
2018-03-24T20:37:17.256Z,34.33
2018-03-24T20:39:43.526Z,33.76
2018-03-24T20:42:10.606Z,33.54
2018-03-24T20:44:37.587Z,33.46
2018-03-24T20:47:03.907Z,33.10
2018-03-24T20:49:30.172Z,33.76
2018-03-24T20:51:56.702Z,33.76
2018-03-24T20:54:23.612Z,33.91
2018-03-24T20:56:50.284Z,33.85
2018-03-24T20:59:16.577Z,33.85
2018-03-24T21:01:42.840Z,34.20
2018-03-24T21:04:09.155Z,34.08
2018-03-24T21:06:35.608Z,33.97
2018-03-24T21:09:02.142Z,34.03
2018-03-24T21:11:28.430Z,34.05
2018-03-24T21:13:55.289Z,34.15
2018-03-24T21:16:27.257Z,34.23
2018-03-24T21:18:53.715Z,34.25
2018-03-24T21:21:20.248Z,34.35
2018-03-24T21:23:46.682Z,33.89
2018-03-24T21:26:13.021Z,33.90
2018-03-24T21:28:39.335Z,33.93
2018-03-24T21:31:06.326Z,33.97
2018-03-24T21:33:32.823Z,33.96
2018-03-24T21:35:59.363Z,34.04
2018-03-24T21:38:25.901Z,34.10
