createdAt,value
2023-10-03T00:01:51.117Z,7.25
2023-10-03T00:03:54.986Z,6.22
2023-10-03T00:05:57.623Z,6.20
2023-10-03T00:08:02.089Z,6.45
2023-10-03T00:10:05.016Z,6.60
2023-10-03T00:12:07.344Z,6.57
2023-10-03T00:14:13.062Z,5.97
2023-10-03T00:16:15.380Z,5.90
2023-10-03T00:18:17.892Z,6.95
2023-10-03T00:20:20.310Z,6.57
2023-10-03T00:22:23.202Z,6.72
2023-10-03T00:24:26.564Z,6.10
2023-10-03T00:26:32.824Z,6.25
2023-10-03T00:28:35.736Z,6.70
2023-10-03T00:30:41.942Z,6.97
2023-10-03T00:34:47.796Z,6.38
2023-10-03T00:36:52.033Z,7.50
2023-10-03T00:38:54.680Z,6.32
2023-10-03T00:40:57.447Z,6.20
2023-10-03T00:43:02.610Z,6.93
2023-10-03T00:45:10.232Z,7.22
2023-10-03T00:47:13.327Z,7.00
2023-10-03T00:49:16.350Z,6.97
2023-10-03T00:51:22.476Z,7.30
2023-10-03T00:53:25.294Z,7.00
2023-10-03T00:55:29.509Z,6.30
2023-10-03T00:57:34.130Z,6.68
2023-10-03T00:59:36.897Z,7.07
2023-10-03T01:01:39.800Z,7.32
2023-10-03T01:03:42.673Z,6.68
2023-10-03T01:05:46.086Z,7.45
2023-10-03T01:07:50.899Z,6.28
2023-10-03T01:09:55.066Z,5.97
2023-10-03T01:11:58.002Z,5.80
2023-10-03T01:14:02.069Z,6.40
2023-10-03T01:16:07.481Z,5.05
2023-10-03T01:18:15.530Z,6.18
2023-10-03T01:20:30.319Z,6.93
2023-10-03T01:22:32.905Z,6.88
2023-10-03T01:24:36.106Z,5.95
2023-10-03T01:26:39.242Z,6.25
2023-10-03T01:28:43.987Z,6.03
2023-10-03T01:30:46.797Z,5.05
2023-10-03T01:32:58.684Z,5.38
2023-10-03T01:35:09.718Z,5.50
2023-10-03T01:37:12.421Z,5.88
2023-10-03T01:39:16.149Z,5.43
2023-10-03T01:41:20.418Z,5.55
2023-10-03T01:43:23.177Z,4.82
2023-10-03T01:45:29.034Z,5.07
2023-10-03T01:47:31.871Z,5.35
2023-10-03T01:49:35.911Z,5.28
2023-10-03T01:51:38.455Z,6.07
2023-10-03T01:53:42.066Z,6.55
2023-10-03T01:55:45.712Z,6.60
2023-10-03T01:57:49.704Z,6.18
2023-10-03T01:59:52.191Z,5.93
2023-10-03T02:01:54.730Z,6.65
2023-10-03T02:03:57.887Z,5.45
2023-10-03T02:06:00.999Z,5.80
2023-10-03T02:08:25.741Z,6.20
2023-10-03T02:10:28.270Z,5.90
2023-10-03T02:12:31.742Z,5.43
2023-10-03T02:14:35.546Z,5.93
2023-10-03T02:16:45.646Z,5.50
2023-10-03T02:18:48.294Z,5.90
2023-10-03T02:20:54.340Z,6.93
2023-10-03T02:23:01.000Z,5.63
2023-10-03T02:25:04.883Z,6.30
2023-10-03T02:27:08.405Z,7.25
2023-10-03T02:29:11.781Z,5.70
2023-10-03T02:31:16.726Z,6.65
2023-10-03T02:33:23.484Z,5.50
2023-10-03T02:35:27.934Z,5.95
2023-10-03T02:37:30.536Z,6.55
2023-10-03T02:39:41.219Z,6.60
2023-10-03T02:41:44.053Z,6.70
2023-10-03T02:43:48.750Z,6.43
2023-10-03T02:45:56.391Z,6.03
2023-10-03T02:48:05.420Z,6.68
2023-10-03T02:50:09.696Z,6.60
2023-10-03T02:52:13.602Z,7.05
2023-10-03T02:54:17.251Z,6.00
2023-10-03T02:56:20.393Z,8.00
2023-10-03T02:58:23.302Z,7.35
2023-10-03T03:00:26.154Z,7.20
2023-10-03T03:02:28.849Z,7.05
2023-10-03T03:04:31.638Z,7.45
2023-10-03T03:06:34.597Z,8.15
2023-10-03T03:08:41.711Z,7.97
2023-10-03T03:11:09.473Z,6.95
2023-10-03T03:13:15.480Z,8.23
2023-10-03T03:15:29.665Z,8.70
2023-10-03T03:17:32.864Z,8.13
2023-10-03T03:19:35.496Z,9.25
2023-10-03T03:21:38.285Z,7.28
2023-10-03T03:23:45.030Z,8.48
2023-10-03T03:25:51.279Z,8.50
2023-10-03T03:27:58.332Z,8.18
2023-10-03T03:30:24.536Z,9.27
2023-10-03T03:32:29.038Z,9.68
2023-10-03T03:34:32.372Z,8.90
2023-10-03T03:36:36.711Z,8.15
2023-10-03T03:38:39.119Z,8.95
2023-10-03T03:40:47.106Z,7.45
2023-10-03T03:42:50.181Z,7.78
2023-10-03T03:44:52.482Z,8.43
2023-10-03T03:46:55.090Z,8.02
2023-10-03T03:49:00.271Z,7.78
2023-10-03T03:51:03.097Z,8.57
2023-10-03T03:53:06.461Z,8.40
2023-10-03T03:55:10.206Z,8.35
2023-10-03T03:57:12.696Z,8.70
2023-10-03T03:59:15.304Z,8.13
2023-10-03T04:01:25.218Z,8.82
2023-10-03T04:03:36.558Z,8.43
2023-10-03T04:05:42.164Z,10.05
2023-10-03T04:07:45.775Z,8.95
2023-10-03T04:09:48.338Z,8.93
2023-10-03T04:11:51.133Z,9.27
2023-10-03T04:13:57.067Z,8.98
2023-10-03T04:16:02.916Z,9.10
2023-10-03T04:18:05.871Z,8.95
2023-10-03T04:20:21.736Z,8.80
2023-10-03T04:22:24.224Z,8.70
2023-10-03T04:24:27.346Z,9.13
2023-10-03T04:26:34.067Z,9.70
2023-10-03T04:30:41.705Z,8.93
2023-10-03T04:32:44.998Z,9.18
2023-10-03T04:34:47.677Z,8.77
2023-10-03T04:36:50.489Z,8.40
2023-10-03T04:38:53.472Z,8.60
2023-10-03T04:40:58.847Z,8.13
2023-10-03T04:43:03.365Z,7.95
2023-10-03T04:45:11.744Z,8.85
2023-10-03T04:47:14.461Z,7.15
2023-10-03T04:49:17.985Z,8.85
2023-10-03T04:51:20.737Z,7.68
2023-10-03T04:53:25.068Z,7.78
2023-10-03T04:55:28.304Z,9.40
2023-10-03T04:57:31.121Z,8.90
2023-10-03T04:59:33.580Z,8.98
2023-10-03T05:01:36.575Z,7.85
2023-10-03T05:03:39.830Z,8.05
2023-10-03T05:05:42.703Z,7.97
2023-10-03T05:07:46.926Z,8.65
2023-10-03T05:09:50.284Z,7.50
2023-10-03T05:11:52.719Z,8.60
2023-10-03T05:13:56.692Z,8.40
2023-10-03T05:15:59.351Z,7.38
2023-10-03T05:18:03.861Z,7.85
2023-10-03T05:20:08.929Z,9.13
2023-10-03T05:24:18.384Z,8.20
2023-10-03T05:26:22.723Z,8.55
2023-10-03T05:28:25.635Z,8.38
2023-10-03T05:30:31.186Z,7.75
2023-10-03T05:32:33.887Z,8.02
2023-10-03T05:34:36.717Z,8.27
2023-10-03T05:36:40.732Z,7.72
2023-10-03T05:38:44.473Z,8.13
2023-10-03T05:40:48.632Z,8.55
2023-10-03T05:42:51.566Z,9.40
2023-10-03T05:44:54.608Z,7.65
2023-10-03T05:46:57.654Z,8.10
2023-10-03T05:49:00.257Z,7.53
2023-10-03T05:51:03.115Z,7.85
2023-10-03T05:53:08.656Z,7.72
2023-10-03T05:55:12.385Z,8.02
2023-10-03T05:57:15.542Z,8.80
2023-10-03T05:59:18.010Z,7.35
2023-10-03T06:01:20.762Z,8.13
2023-10-03T06:03:24.178Z,9.38
2023-10-03T06:05:27.730Z,7.38
2023-10-03T06:07:32.631Z,7.43
2023-10-03T06:09:35.398Z,7.18
2023-10-03T06:11:39.411Z,7.28
2023-10-03T06:13:45.693Z,6.80
2023-10-03T06:15:48.318Z,7.97
2023-10-03T06:31:06.656Z,8.20
2023-10-03T06:33:17.394Z,8.38
2023-10-03T06:35:21.779Z,6.88
2023-10-03T06:37:27.013Z,6.35
2023-10-03T06:39:31.491Z,6.88
2023-10-03T06:41:34.504Z,6.70
2023-10-03T06:43:37.131Z,6.43
2023-10-03T06:45:40.435Z,6.53
2023-10-03T06:47:43.025Z,7.13
2023-10-03T06:49:45.802Z,8.00
2023-10-03T06:51:48.699Z,6.85
2023-10-03T06:53:54.280Z,6.28
2023-10-03T06:55:58.977Z,6.38
2023-10-03T06:58:02.627Z,7.15
2023-10-03T07:00:06.387Z,7.28
2023-10-03T07:02:10.004Z,6.32
2023-10-03T07:04:13.181Z,6.03
2023-10-03T07:06:16.521Z,6.45
2023-10-03T07:08:19.165Z,6.90
2023-10-03T07:10:23.735Z,6.97
2023-10-03T07:12:27.167Z,6.18
2023-10-03T07:14:31.949Z,6.07
2023-10-03T07:16:39.165Z,6.05
2023-10-03T07:18:46.071Z,6.50
2023-10-03T07:20:49.895Z,6.05
2023-10-03T07:22:53.206Z,6.25
2023-10-03T07:24:56.401Z,6.80
2023-10-03T07:27:05.578Z,7.45
2023-10-03T07:29:08.444Z,6.45
2023-10-03T07:31:14.722Z,6.78
2023-10-03T07:33:18.805Z,6.47
2023-10-03T07:35:23.390Z,6.47
2023-10-03T07:37:26.282Z,6.22
2023-10-03T07:39:28.853Z,6.50
2023-10-03T07:41:31.556Z,6.32
2023-10-03T07:43:34.387Z,5.82
2023-10-03T07:45:42.379Z,6.80
2023-10-03T07:47:46.523Z,5.85
2023-10-03T07:49:50.013Z,5.80
2023-10-03T07:51:58.572Z,5.88
2023-10-03T07:54:01.418Z,5.97
2023-10-03T07:56:04.282Z,6.82
2023-10-03T07:58:07.843Z,7.35
2023-10-03T08:00:19.215Z,6.35
2023-10-03T08:02:28.018Z,6.68
2023-10-03T08:04:33.966Z,5.85
2023-10-03T08:06:38.183Z,5.53
2023-10-03T08:08:41.229Z,6.00
2023-10-03T08:10:48.404Z,5.93
2023-10-03T08:12:54.430Z,6.07
2023-10-03T08:14:57.252Z,5.35
2023-10-03T08:17:00.431Z,5.90
2023-10-03T08:19:04.132Z,6.82
2023-10-03T08:21:09.768Z,6.30
2023-10-03T08:23:13.056Z,5.65
2023-10-03T08:25:16.034Z,5.78
2023-10-03T08:27:23.256Z,6.03
2023-10-03T08:29:27.540Z,6.32
2023-10-03T08:31:31.048Z,6.32
2023-10-03T08:33:38.008Z,6.30
2023-10-03T08:35:41.501Z,6.03
2023-10-03T08:37:45.417Z,6.55
2023-10-03T08:39:50.321Z,6.10
2023-10-03T08:42:19.369Z,5.70
2023-10-03T08:44:26.684Z,6.22
2023-10-03T08:46:31.565Z,6.88
2023-10-03T08:48:36.455Z,5.50
2023-10-03T08:50:54.185Z,6.57
2023-10-03T08:52:58.237Z,6.03
2023-10-03T08:55:03.672Z,6.10
2023-10-03T08:57:06.881Z,5.80
2023-10-03T08:59:17.770Z,6.03
2023-10-03T09:01:21.198Z,6.10
2023-10-03T09:03:25.036Z,6.25
2023-10-03T09:05:28.256Z,6.10
2023-10-03T09:07:45.711Z,5.93
2023-10-03T09:09:48.770Z,6.47
2023-10-03T09:11:53.241Z,5.78
2023-10-03T09:14:01.705Z,6.07
2023-10-03T09:16:09.826Z,6.72
2023-10-03T09:18:23.481Z,5.93
2023-10-03T09:20:33.186Z,7.38
2023-10-03T09:22:38.201Z,6.13
2023-10-03T09:24:49.571Z,7.00
2023-10-03T09:27:09.710Z,5.85
2023-10-03T09:29:21.123Z,6.57
2023-10-03T09:31:25.376Z,6.68
2023-10-03T09:33:28.737Z,6.07
2023-10-03T09:35:32.542Z,6.30
2023-10-03T09:37:35.984Z,7.45
2023-10-03T09:39:52.853Z,7.35
2023-10-03T09:41:56.591Z,6.55
2023-10-03T09:44:00.709Z,6.78
2023-10-03T09:46:03.532Z,6.50
2023-10-03T09:48:07.759Z,6.40
2023-10-03T09:50:11.370Z,6.82
2023-10-03T09:52:29.254Z,6.85
2023-10-03T09:54:34.076Z,7.07
2023-10-03T09:56:42.168Z,6.32
2023-10-03T09:58:48.185Z,6.18
2023-10-03T10:00:54.934Z,7.00
2023-10-03T10:03:05.229Z,6.80
2023-10-03T10:05:24.292Z,7.50
2023-10-03T10:07:36.209Z,6.05
2023-10-03T10:09:50.052Z,6.78
2023-10-03T10:12:15.772Z,7.10
2023-10-03T10:14:21.530Z,6.25
2023-10-03T10:16:25.088Z,6.85
2023-10-03T10:18:46.148Z,6.88
2023-10-03T10:21:25.989Z,6.82
2023-10-03T10:23:36.030Z,7.57
2023-10-03T10:25:53.609Z,6.45
2023-10-03T10:28:08.354Z,6.40
2023-10-03T10:30:15.726Z,7.00
2023-10-03T10:32:21.269Z,6.40
2023-10-03T10:34:24.151Z,7.03
2023-10-03T10:36:57.748Z,6.50
2023-10-03T10:39:01.167Z,7.38
2023-10-03T10:41:13.593Z,6.88
2023-10-03T10:43:18.197Z,6.45
2023-10-03T10:45:22.618Z,6.70
2023-10-03T10:47:26.029Z,7.22
2023-10-03T10:49:38.309Z,6.85
2023-10-03T10:53:59.224Z,7.00
2023-10-03T10:56:02.110Z,7.55
2023-10-03T10:58:10.035Z,6.68
2023-10-03T11:00:23.343Z,6.78
2023-10-03T11:02:30.219Z,6.65
2023-10-03T11:04:35.183Z,7.00
2023-10-03T11:06:38.583Z,7.45
2023-10-03T11:08:49.659Z,7.35
2023-10-03T11:10:56.748Z,6.95
2023-10-03T11:13:01.935Z,7.00
2023-10-03T11:15:07.161Z,6.88
2023-10-03T11:17:10.475Z,7.63
2023-10-03T11:19:13.117Z,6.80
2023-10-03T11:21:17.690Z,6.82
2023-10-03T11:23:20.925Z,7.60
2023-10-03T11:25:23.632Z,6.18
2023-10-03T11:27:30.983Z,7.38
2023-10-03T11:29:41.957Z,7.60
2023-10-03T11:31:46.291Z,6.47
2023-10-03T11:33:49.348Z,7.18
2023-10-03T11:35:55.884Z,7.78
2023-10-03T11:40:22.182Z,6.85
2023-10-03T11:42:28.387Z,7.03
2023-10-03T11:44:32.920Z,6.90
2023-10-03T11:46:39.833Z,6.70
2023-10-03T11:48:43.345Z,7.07
2023-10-03T11:50:47.399Z,7.03
2023-10-03T11:52:50.456Z,7.03
2023-10-03T11:54:53.123Z,7.28
2023-10-03T11:56:58.702Z,6.72
2023-10-03T11:59:02.440Z,6.80
2023-10-03T12:01:06.305Z,6.25
2023-10-03T12:03:11.611Z,7.13
2023-10-03T12:05:16.170Z,6.78
2023-10-03T12:07:18.733Z,7.35
2023-10-03T12:09:22.348Z,6.75
2023-10-03T12:11:25.769Z,7.35
2023-10-03T12:13:28.503Z,6.60
2023-10-03T12:15:31.955Z,6.63
2023-10-03T12:17:35.245Z,6.57
2023-10-03T12:19:39.103Z,6.43
2023-10-03T12:21:41.865Z,6.32
2023-10-03T12:23:46.954Z,6.85
2023-10-03T12:25:50.103Z,7.72
2023-10-03T12:27:53.056Z,6.75
2023-10-03T12:29:55.830Z,5.95
2023-10-03T12:31:59.243Z,6.47
2023-10-03T12:34:03.506Z,6.50
2023-10-03T12:36:06.559Z,6.20
2023-10-03T12:38:13.333Z,5.88
2023-10-03T12:40:21.124Z,6.50
2023-10-03T12:42:24.426Z,5.97
2023-10-03T12:44:27.846Z,6.07
2023-10-03T12:46:30.501Z,6.13
2023-10-03T12:48:34.335Z,6.07
2023-10-03T12:50:38.421Z,6.10
2023-10-03T12:52:44.101Z,5.68
2023-10-03T12:54:47.878Z,5.72
2023-10-03T12:56:50.493Z,6.63
2023-10-03T12:58:53.203Z,6.00
2023-10-03T13:00:55.711Z,5.82
2023-10-03T13:03:01.737Z,6.20
2023-10-03T13:05:06.752Z,5.53
2023-10-03T13:07:11.023Z,7.03
2023-10-03T13:09:14.253Z,5.50
2023-10-03T13:11:16.895Z,5.60
2023-10-03T13:13:26.399Z,5.65
2023-10-03T13:15:34.960Z,5.95
2023-10-03T13:17:39.684Z,6.30
2023-10-03T13:19:42.630Z,5.82
2023-10-03T13:21:46.742Z,6.05
2023-10-03T13:23:49.645Z,5.78
2023-10-03T13:25:53.540Z,6.15
2023-10-03T13:27:56.317Z,5.75
2023-10-03T13:29:59.052Z,6.13
2023-10-03T13:32:04.125Z,5.88
2023-10-03T13:34:06.737Z,6.03
2023-10-03T13:36:09.718Z,5.50
2023-10-03T13:38:12.780Z,6.45
2023-10-03T13:40:15.687Z,5.63
2023-10-03T13:42:18.916Z,6.20
2023-10-03T13:44:22.518Z,6.05
2023-10-03T13:46:27.906Z,5.65
2023-10-03T13:48:30.973Z,6.18
2023-10-03T13:50:35.926Z,5.50
2023-10-03T13:52:42.543Z,6.03
2023-10-03T13:54:45.426Z,5.50
2023-10-03T13:56:48.700Z,5.90
2023-10-03T13:58:51.554Z,5.65
2023-10-03T14:00:54.722Z,6.05
2023-10-03T14:03:02.768Z,5.88
2023-10-03T14:05:11.885Z,5.60
2023-10-03T14:07:14.817Z,5.53
2023-10-03T14:09:19.132Z,5.70
2023-10-03T14:11:26.508Z,5.65
2023-10-03T14:13:29.621Z,5.78
2023-10-03T14:15:34.850Z,6.38
2023-10-03T14:17:37.496Z,5.93
2023-10-03T14:19:41.106Z,6.50
2023-10-03T14:21:46.953Z,5.68
2023-10-03T14:23:53.521Z,5.85
2023-10-03T14:25:59.667Z,5.75
2023-10-03T14:28:02.498Z,6.30
2023-10-03T14:30:06.712Z,5.82
2023-10-03T14:32:12.222Z,5.60
2023-10-03T14:34:16.193Z,5.97
2023-10-03T14:36:19.049Z,6.50
2023-10-03T14:38:22.256Z,5.75
2023-10-03T14:40:25.091Z,5.82
2023-10-03T14:42:28.228Z,6.10
2023-10-03T14:44:31.405Z,6.20
2023-10-03T14:46:35.011Z,6.38
2023-10-03T14:48:38.858Z,6.50
2023-10-03T14:50:42.842Z,6.72
2023-10-03T14:52:45.558Z,6.03
2023-10-03T14:54:48.582Z,6.13
2023-10-03T14:56:52.246Z,6.03
2023-10-03T14:58:55.792Z,5.93
2023-10-03T15:01:06.217Z,6.10
2023-10-03T15:03:10.582Z,6.05
2023-10-03T15:05:15.965Z,6.28
2023-10-03T15:07:19.001Z,6.03
2023-10-03T15:09:21.817Z,6.32
2023-10-03T15:11:24.665Z,6.63
2023-10-03T15:13:27.869Z,5.85
2023-10-03T15:15:31.631Z,5.95
2023-10-03T15:17:37.361Z,6.30
2023-10-03T15:19:40.229Z,6.38
2023-10-03T15:21:43.113Z,5.25
2023-10-03T15:23:47.218Z,5.95
2023-10-03T15:25:51.157Z,5.95
2023-10-03T15:27:56.460Z,6.38
2023-10-03T15:30:03.144Z,5.50
2023-10-03T15:32:07.212Z,5.78
2023-10-03T15:34:11.304Z,6.07
2023-10-03T15:36:14.152Z,6.00
2023-10-03T15:38:17.649Z,5.82
2023-10-03T15:40:22.497Z,6.35
2023-10-03T15:42:26.816Z,5.82
2023-10-03T15:44:29.616Z,5.85
2023-10-03T15:46:36.102Z,6.10
2023-10-03T15:50:45.134Z,5.82
2023-10-03T15:52:48.107Z,5.85
2023-10-03T15:54:50.726Z,5.53
2023-10-03T15:56:54.362Z,5.45
2023-10-03T15:58:56.884Z,5.40
2023-10-03T16:00:59.951Z,5.82
2023-10-03T16:03:04.887Z,6.07
2023-10-03T16:05:12.224Z,6.25
2023-10-03T16:07:15.495Z,6.03
2023-10-03T16:09:21.089Z,5.22
2023-10-03T16:11:26.281Z,6.53
2023-10-03T16:13:29.285Z,5.47
2023-10-03T16:15:32.326Z,5.43
2023-10-03T16:17:36.732Z,5.78
2023-10-03T16:19:39.877Z,6.07
2023-10-03T16:21:43.836Z,6.05
2023-10-03T16:23:47.596Z,5.60
2023-10-03T16:25:50.564Z,6.25
2023-10-03T16:27:53.487Z,5.82
2023-10-03T16:29:56.656Z,6.25
2023-10-03T16:31:59.317Z,6.72
2023-10-03T16:34:01.998Z,5.90
2023-10-03T16:36:06.807Z,6.32
2023-10-03T16:38:09.699Z,6.30
2023-10-03T16:40:14.268Z,6.57
2023-10-03T16:42:19.487Z,6.15
2023-10-03T16:44:22.998Z,6.15
2023-10-03T16:46:26.076Z,5.88
2023-10-03T16:48:29.265Z,5.78
2023-10-03T16:50:32.305Z,6.03
2023-10-03T16:52:35.360Z,6.55
2023-10-03T16:54:38.119Z,6.50
2023-10-03T16:56:43.213Z,6.10
2023-10-03T16:58:46.231Z,6.32
2023-10-03T17:00:48.967Z,6.38
2023-10-03T17:02:51.834Z,5.88
2023-10-03T17:04:54.948Z,5.97
2023-10-03T17:07:00.136Z,5.50
2023-10-03T17:09:04.932Z,6.15
2023-10-03T17:11:08.148Z,5.95
2023-10-03T17:13:10.828Z,5.88
2023-10-03T17:15:13.934Z,5.63
2023-10-03T17:17:18.203Z,6.10
2023-10-03T17:19:20.847Z,6.30
2023-10-03T17:21:23.623Z,5.90
2023-10-03T17:23:26.479Z,5.43
2023-10-03T17:25:30.944Z,5.88
2023-10-03T17:27:33.633Z,4.85
2023-10-03T17:29:36.790Z,5.43
2023-10-03T17:31:43.533Z,5.28
2023-10-03T17:33:46.454Z,5.82
2023-10-03T17:35:50.124Z,5.65
2023-10-03T17:37:53.113Z,5.65
2023-10-03T17:39:56.538Z,5.70
2023-10-03T17:41:59.390Z,5.32
2023-10-03T17:44:02.497Z,5.45
2023-10-03T17:46:06.497Z,5.53
2023-10-03T17:48:11.165Z,4.97
2023-10-03T17:50:15.754Z,5.28
2023-10-03T17:52:19.873Z,5.38
2023-10-03T17:54:33.344Z,5.72
2023-10-03T17:56:37.323Z,5.53
2023-10-03T17:58:40.126Z,6.35
2023-10-03T18:00:43.494Z,6.53
2023-10-03T18:02:48.046Z,6.10
2023-10-03T18:04:52.393Z,5.60
2023-10-03T18:06:55.689Z,5.45
2023-10-03T18:08:58.793Z,5.15
2023-10-03T18:11:04.067Z,6.10
2023-10-03T18:13:07.435Z,5.50
2023-10-03T18:15:12.748Z,4.60
2023-10-03T18:17:15.800Z,4.07
2023-10-03T18:19:18.636Z,3.72
2023-10-03T18:21:21.602Z,4.15
2023-10-03T18:23:25.007Z,4.03
2023-10-03T18:25:27.821Z,4.05
2023-10-03T18:27:31.624Z,4.57
2023-10-03T18:29:34.301Z,4.05
2023-10-03T18:31:38.117Z,4.85
2023-10-03T18:33:40.847Z,4.22
2023-10-03T18:35:44.734Z,4.72
2023-10-03T18:37:48.320Z,4.00
2023-10-03T18:39:51.381Z,3.78
2023-10-03T18:41:55.259Z,4.55
2023-10-03T18:43:59.056Z,4.00
2023-10-03T18:46:10.452Z,3.38
2023-10-03T18:48:13.704Z,3.47
2023-10-03T18:50:16.821Z,3.88
2023-10-03T18:52:20.442Z,4.28
2023-10-03T18:54:23.400Z,4.05
2023-10-03T18:56:26.817Z,3.70
2023-10-03T18:58:30.136Z,4.20
2023-10-03T19:00:33.849Z,4.30
2023-10-03T19:02:36.781Z,4.00
2023-10-03T19:04:40.711Z,4.63
2023-10-03T19:06:43.601Z,3.65
2023-10-03T19:08:46.815Z,4.15
2023-10-03T19:10:52.841Z,3.75
2023-10-03T19:12:58.665Z,4.20
2023-10-03T19:15:02.698Z,3.95
2023-10-03T19:17:06.235Z,4.05
2023-10-03T19:19:10.115Z,4.25
2023-10-03T19:21:14.126Z,4.30
2023-10-03T19:23:17.168Z,4.03
2023-10-03T19:25:20.841Z,4.10
2023-10-03T19:27:24.111Z,4.07
2023-10-03T19:29:26.684Z,3.90
2023-10-03T19:31:29.296Z,4.20
2023-10-03T19:33:32.356Z,4.32
2023-10-03T19:35:35.802Z,3.97
2023-10-03T19:37:38.807Z,4.15
2023-10-03T19:39:42.129Z,3.88
2023-10-03T19:41:45.071Z,4.13
2023-10-03T19:43:49.276Z,4.00
2023-10-03T19:45:52.141Z,3.92
2023-10-03T19:47:55.582Z,3.80
2023-10-03T19:49:59.787Z,4.22
2023-10-03T19:52:02.650Z,4.32
2023-10-03T19:54:05.513Z,4.00
2023-10-03T19:56:10.082Z,3.67
2023-10-03T19:58:12.904Z,4.05
2023-10-03T20:00:16.430Z,3.75
2023-10-03T20:02:25.629Z,4.50
2023-10-03T20:04:28.506Z,3.85
2023-10-03T20:06:31.224Z,3.97
2023-10-03T20:08:34.443Z,4.85
2023-10-03T20:10:37.319Z,5.07
2023-10-03T20:12:40.086Z,3.78
2023-10-03T20:14:43.085Z,4.70
2023-10-03T20:16:46.416Z,3.67
2023-10-03T20:18:50.293Z,4.60
2023-10-03T20:20:53.696Z,4.18
2023-10-03T20:22:57.289Z,4.32
2023-10-03T20:25:02.359Z,3.92
2023-10-03T20:27:06.197Z,4.22
2023-10-03T20:29:08.917Z,4.53
2023-10-03T20:31:12.039Z,4.10
2023-10-03T20:33:15.544Z,4.50
2023-10-03T20:35:18.854Z,4.13
2023-10-03T20:37:23.452Z,4.47
2023-10-03T20:39:28.218Z,4.13
2023-10-03T20:41:31.176Z,4.53
2023-10-03T20:43:36.136Z,4.63
2023-10-03T20:45:42.077Z,4.18
2023-10-03T20:47:44.800Z,4.43
2023-10-03T20:49:54.029Z,4.43
2023-10-03T20:51:59.013Z,4.43
2023-10-03T20:54:08.111Z,4.75
2023-10-03T20:56:11.870Z,4.00
2023-10-03T20:58:17.171Z,4.97
2023-10-03T21:00:19.977Z,5.15
2023-10-03T21:02:29.224Z,5.28
2023-10-03T21:04:32.046Z,5.13
2023-10-03T21:06:36.282Z,5.57
2023-10-03T21:08:39.204Z,5.20
2023-10-03T21:10:44.924Z,5.38
2023-10-03T21:12:51.842Z,5.38
2023-10-03T21:14:55.225Z,6.00
2023-10-03T21:16:57.990Z,5.75
2023-10-03T21:19:00.890Z,5.28
2023-10-03T21:21:04.521Z,7.13
2023-10-03T21:23:07.289Z,4.80
2023-10-03T21:25:12.584Z,2.40
2023-10-03T21:27:15.675Z,1.80
2023-10-03T21:29:18.791Z,1.60
2023-10-03T21:31:21.505Z,1.98
2023-10-03T21:33:24.090Z,2.17
2023-10-03T21:35:26.655Z,1.83
2023-10-03T21:37:29.419Z,1.83
2023-10-03T21:39:32.482Z,2.38
2023-10-03T21:41:36.418Z,1.73
2023-10-03T21:43:39.542Z,1.75
2023-10-03T21:45:42.489Z,2.38
2023-10-03T21:47:45.517Z,2.50
2023-10-03T21:49:49.798Z,1.90
2023-10-03T21:51:53.842Z,2.13
2023-10-03T21:53:56.508Z,1.65
2023-10-03T21:56:00.129Z,2.10
2023-10-03T21:58:03.416Z,1.70
2023-10-03T22:00:21.951Z,2.10
2023-10-03T22:02:25.420Z,1.98
2023-10-03T22:04:28.520Z,2.20
2023-10-03T22:06:31.991Z,2.30
2023-10-03T22:08:35.066Z,2.28
2023-10-03T22:10:38.980Z,2.08
2023-10-03T22:12:41.547Z,2.75
2023-10-03T22:14:44.533Z,2.58
2023-10-03T22:16:47.276Z,2.63
2023-10-03T22:18:50.100Z,2.13
2023-10-03T22:20:54.154Z,2.72
2023-10-03T22:22:57.384Z,2.08
2023-10-03T22:24:59.881Z,2.10
2023-10-03T22:27:04.468Z,2.35
2023-10-03T22:29:10.024Z,2.70
2023-10-03T22:31:16.365Z,2.72
2023-10-03T22:33:19.806Z,2.30
2023-10-03T22:35:23.246Z,2.90
2023-10-03T22:37:27.518Z,2.00
2023-10-03T22:39:30.154Z,2.95
2023-10-03T22:41:32.713Z,2.92
2023-10-03T22:43:35.890Z,2.13
2023-10-03T22:45:39.132Z,2.72
2023-10-03T22:47:41.983Z,2.05
2023-10-03T22:49:44.835Z,2.25
2023-10-03T22:51:48.021Z,2.75
2023-10-03T22:53:52.872Z,2.33
2023-10-03T22:55:55.823Z,2.10
2023-10-03T22:57:58.593Z,1.83
2023-10-03T23:00:03.480Z,2.20
2023-10-03T23:02:07.265Z,2.60
2023-10-03T23:04:10.024Z,2.38
2023-10-03T23:06:13.214Z,2.17
2023-10-03T23:08:16.085Z,1.90
2023-10-03T23:10:19.633Z,2.28
2023-10-03T23:12:22.685Z,2.17
2023-10-03T23:14:26.026Z,1.90
2023-10-03T23:16:30.342Z,2.58
2023-10-03T23:18:34.449Z,2.38
2023-10-03T23:20:37.160Z,2.50
2023-10-03T23:22:40.409Z,2.47
2023-10-03T23:24:43.440Z,2.00
2023-10-03T23:26:46.157Z,2.17
2023-10-03T23:28:49.186Z,1.95
2023-10-03T23:30:53.784Z,2.72
2023-10-03T23:32:56.239Z,2.80
2023-10-03T23:34:59.806Z,2.28
2023-10-03T23:37:03.038Z,2.45
2023-10-03T23:39:10.056Z,1.92
2023-10-03T23:41:14.327Z,2.10
2023-10-03T23:43:19.524Z,2.28
2023-10-03T23:45:22.453Z,2.05
2023-10-03T23:47:25.958Z,2.40
2023-10-03T23:49:28.642Z,2.20
2023-10-03T23:51:31.524Z,1.80
2023-10-03T23:53:34.875Z,2.00
2023-10-03T23:55:37.487Z,2.33
2023-10-03T23:57:41.887Z,2.15
2023-10-03T23:59:45.695Z,2.25
