createdAt,value
2018-04-13T00:00:32.513Z,12.16
2018-04-13T00:01:32.761Z,12.2
2018-04-13T00:02:32.741Z,12.15
2018-04-13T00:03:32.732Z,12.15
2018-04-13T00:04:32.450Z,12.05
2018-04-13T00:05:32.432Z,12.08
2018-04-13T00:06:32.681Z,12.09
2018-04-13T00:07:32.399Z,12.09
2018-04-13T00:08:32.655Z,12.13
2018-04-13T00:09:32.372Z,12.06
2018-04-13T00:10:32.624Z,11.96
2018-04-13T00:11:32.089Z,11.9
2018-04-13T00:12:32.065Z,11.97
2018-04-13T00:13:32.574Z,11.94
2018-04-13T00:14:32.037Z,11.97
2018-04-13T00:15:32.555Z,11.96
2018-04-13T00:16:32.536Z,11.93
2018-04-13T00:17:31.990Z,11.85
2018-04-13T00:18:32.251Z,11.96
2018-04-13T00:19:32.226Z,11.9
2018-04-13T00:20:31.948Z,11.86
2018-04-13T00:21:32.202Z,11.78
2018-04-13T00:22:32.458Z,11.85
2018-04-13T00:23:32.431Z,11.8
2018-04-13T00:24:32.423Z,11.78
2018-04-13T00:25:32.138Z,11.8
2018-04-13T00:26:32.390Z,11.85
2018-04-13T00:27:32.584Z,11.83
2018-04-13T00:28:32.364Z,11.77
2018-04-13T00:29:32.081Z,11.86
2018-04-13T00:30:32.065Z,11.77
2018-04-13T00:31:32.050Z,11.67
2018-04-13T00:32:32.032Z,11.82
2018-04-13T00:33:31.786Z,11.7
2018-04-13T00:34:32.279Z,11.67
2018-04-13T00:35:31.992Z,11.62
2018-04-13T00:36:32.243Z,11.71
2018-04-13T00:37:31.960Z,11.67
2018-04-13T00:38:32.214Z,11.71
2018-04-13T00:39:31.928Z,11.64
2018-04-13T00:40:31.655Z,11.67
2018-04-13T00:41:31.905Z,11.71
2018-04-13T00:42:32.160Z,11.64
2018-04-13T00:43:32.135Z,11.65
2018-04-13T00:44:31.590Z,11.59
2018-04-13T00:45:31.841Z,11.57
2018-04-13T00:46:31.834Z,11.54
2018-04-13T00:47:31.812Z,11.52
2018-04-13T00:48:31.799Z,11.56
2018-04-13T00:49:32.042Z,11.59
2018-04-13T00:50:31.765Z,11.52
2018-04-13T00:51:32.024Z,11.59
2018-04-13T00:52:31.733Z,11.56
2018-04-13T00:53:31.461Z,11.56
2018-04-13T00:54:31.709Z,11.52
2018-04-13T00:55:31.965Z,11.47
2018-04-13T00:56:31.680Z,11.54
2018-04-13T00:57:31.394Z,11.46
2018-04-13T00:58:31.651Z,11.54
2018-04-13T00:59:31.893Z,11.52
2018-04-13T01:00:31.624Z,11.53
2018-04-13T01:01:31.861Z,11.54
2018-04-13T01:02:31.320Z,11.52
2018-04-13T01:03:31.835Z,11.39
2018-04-13T01:04:31.550Z,11.43
2018-04-13T01:05:31.537Z,11.47
2018-04-13T01:06:31.521Z,11.49
2018-04-13T01:07:31.783Z,11.44
2018-04-13T01:08:31.755Z,11.41
2018-04-13T01:09:31.481Z,11.43
2018-04-13T01:10:31.462Z,11.43
2018-04-13T01:11:31.447Z,11.41
2018-04-13T01:12:31.696Z,11.43
2018-04-13T01:13:31.708Z,11.41
2018-04-13T01:14:31.138Z,11.31
2018-04-13T01:15:31.669Z,11.31
2018-04-13T01:16:31.374Z,11.38
2018-04-13T01:17:31.357Z,11.34
2018-04-13T01:18:31.338Z,11.46
2018-04-13T01:19:31.602Z,11.44
2018-04-13T01:20:31.048Z,11.38
2018-04-13T01:21:31.556Z,11.38
2018-04-13T01:22:31.544Z,11.32
2018-04-13T01:23:31.270Z,11.32
2018-04-13T01:24:30.993Z,11.36
2018-04-13T01:25:30.979Z,11.32
2018-04-13T01:26:31.215Z,11.35
2018-04-13T01:27:31.467Z,11.5
2018-04-13T01:28:31.187Z,11.35
2018-04-13T01:29:31.179Z,11.32
2018-04-13T01:30:31.430Z,11.53
2018-04-13T01:31:31.407Z,11.47
2018-04-13T01:32:31.134Z,11.39
2018-04-13T01:33:31.118Z,11.44
2018-04-13T01:34:31.109Z,11.43
2018-04-13T01:35:30.821Z,11.49
2018-04-13T01:36:31.075Z,11.49
2018-04-13T01:37:31.311Z,11.56
2018-04-13T01:38:30.768Z,11.56
2018-04-13T01:39:31.295Z,11.53
2018-04-13T01:40:31.267Z,11.56
2018-04-13T01:41:30.991Z,11.49
2018-04-13T01:42:30.978Z,11.49
2018-04-13T01:43:30.962Z,11.49
2018-04-13T01:44:30.687Z,11.49
2018-04-13T01:45:30.938Z,11.5
2018-04-13T01:46:30.912Z,11.52
2018-04-13T01:47:30.902Z,11.5
2018-04-13T01:48:30.882Z,11.5
2018-04-13T01:49:30.608Z,11.47
2018-04-13T01:50:30.854Z,11.49
2018-04-13T01:51:30.835Z,11.47
2018-04-13T01:52:30.829Z,11.44
2018-04-13T01:53:30.829Z,11.44
2018-04-13T01:54:30.528Z,11.39
2018-04-13T01:55:30.785Z,11.43
2018-04-13T01:56:30.786Z,11.39
2018-04-13T01:57:30.484Z,11.43
2018-04-13T01:58:30.992Z,11.31
2018-04-13T01:59:30.716Z,11.41
2018-04-13T02:00:30.435Z,11.43
2018-04-13T02:01:30.418Z,11.52
2018-04-13T02:02:30.943Z,11.41
2018-04-13T02:03:30.653Z,11.41
2018-04-13T02:04:30.372Z,11.43
2018-04-13T02:05:30.620Z,11.46
2018-04-13T02:06:30.608Z,11.53
2018-04-13T02:07:30.591Z,11.65
2018-04-13T02:08:30.582Z,11.67
2018-04-13T02:09:30.568Z,11.64
2018-04-13T02:10:30.554Z,11.68
2018-04-13T02:11:30.535Z,11.62
2018-04-13T02:12:30.519Z,11.64
2018-04-13T02:13:30.512Z,11.64
2018-04-13T02:14:30.485Z,11.64
2018-04-13T02:15:30.739Z,11.56
2018-04-13T02:16:30.721Z,11.46
2018-04-13T02:17:30.451Z,11.46
2018-04-13T02:18:30.687Z,11.44
2018-04-13T02:19:30.681Z,11.41
2018-04-13T02:20:30.663Z,11.36
2018-04-13T02:21:30.383Z,11.35
2018-04-13T02:22:30.380Z,11.28
2018-04-13T02:23:30.084Z,11.34
2018-04-13T02:24:30.341Z,11.32
2018-04-13T02:25:30.052Z,11.31
2018-04-13T02:26:30.046Z,11.19
2018-04-13T02:27:30.506Z,11.21
2018-04-13T02:28:30.584Z,11.14
2018-04-13T02:29:30.519Z,11.11
2018-04-13T02:30:29.980Z,11.1
2018-04-13T02:31:30.240Z,11.11
2018-04-13T02:32:30.209Z,10.99
2018-04-13T02:33:29.925Z,11.03
2018-04-13T02:34:30.007Z,11.02
2018-04-13T02:35:30.167Z,11.03
2018-04-13T02:36:30.152Z,10.96
2018-04-13T02:37:30.398Z,10.95
2018-04-13T02:38:30.397Z,10.99
2018-04-13T02:39:30.121Z,10.98
2018-04-13T02:40:30.090Z,10.89
2018-04-13T02:41:30.076Z,10.84
2018-04-13T02:42:30.332Z,10.98
2018-04-13T02:43:30.040Z,10.86
2018-04-13T02:44:30.338Z,10.92
2018-04-13T02:45:30.022Z,10.83
2018-04-13T02:46:30.284Z,10.92
2018-04-13T02:47:30.001Z,10.8
2018-04-13T02:48:29.965Z,10.81
2018-04-13T02:49:30.294Z,10.78
2018-04-13T02:50:29.678Z,10.74
2018-04-13T02:51:29.919Z,10.7
2018-04-13T02:52:29.910Z,10.74
2018-04-13T02:53:29.884Z,10.76
2018-04-13T02:54:30.201Z,10.7
2018-04-13T02:55:29.859Z,10.73
2018-04-13T02:56:30.103Z,10.74
2018-04-13T02:57:30.114Z,10.73
2018-04-13T02:58:29.809Z,10.74
2018-04-13T02:59:30.075Z,10.65
2018-04-13T03:00:29.784Z,10.6
2018-04-13T03:01:30.083Z,10.6
2018-04-13T03:02:30.009Z,10.55
2018-04-13T03:03:29.460Z,10.52
2018-04-13T03:04:29.452Z,10.56
2018-04-13T03:05:29.963Z,10.55
2018-04-13T03:06:29.961Z,10.51
2018-04-13T03:07:29.608Z,10.53
2018-04-13T03:08:29.922Z,10.51
2018-04-13T03:09:29.909Z,10.56
2018-04-13T03:10:29.629Z,10.47
2018-04-13T03:11:29.608Z,10.53
2018-04-13T03:12:29.582Z,10.52
2018-04-13T03:13:29.853Z,10.47
2018-04-13T03:14:29.837Z,10.46
2018-04-13T03:15:29.537Z,10.39
2018-04-13T03:16:29.792Z,10.39
2018-04-13T03:17:29.504Z,10.4
2018-04-13T03:18:29.757Z,10.43
2018-04-13T03:19:29.209Z,10.37
2018-04-13T03:20:29.200Z,10.33
2018-04-13T03:21:29.444Z,10.42
2018-04-13T03:22:29.425Z,10.33
2018-04-13T03:23:29.413Z,10.3
2018-04-13T03:24:29.666Z,10.26
2018-04-13T03:25:29.652Z,10.37
2018-04-13T03:26:29.638Z,10.25
2018-04-13T03:27:29.614Z,10.25
2018-04-13T03:28:29.596Z,10.26
2018-04-13T03:29:29.315Z,10.3
2018-04-13T03:30:29.036Z,10.28
2018-04-13T03:31:29.295Z,10.24
2018-04-13T03:32:29.538Z,10.32
2018-04-13T03:33:29.512Z,10.28
2018-04-13T03:34:29.237Z,10.26
2018-04-13T03:35:29.222Z,10.26
2018-04-13T03:36:29.205Z,10.24
2018-04-13T03:37:29.181Z,10.24
2018-04-13T03:38:29.173Z,10.25
2018-04-13T03:39:29.414Z,10.21
2018-04-13T03:40:29.401Z,10.19
2018-04-13T03:41:28.855Z,10.24
2018-04-13T03:42:29.105Z,10.19
2018-04-13T03:43:29.353Z,10.22
2018-04-13T03:44:29.070Z,10.28
2018-04-13T03:45:29.076Z,10.28
2018-04-13T03:46:29.306Z,10.24
2018-04-13T03:47:29.028Z,10.19
2018-04-13T03:48:28.748Z,10.22
2018-04-13T03:49:28.993Z,10.18
2018-04-13T03:50:28.989Z,10.18
2018-04-13T03:51:29.226Z,10.19
2018-04-13T03:52:28.949Z,10.21
2018-04-13T03:53:28.932Z,10.21
2018-04-13T03:54:28.966Z,10.17
2018-04-13T03:55:28.897Z,10.19
2018-04-13T03:56:28.881Z,10.01
2018-04-13T03:57:28.869Z,10.07
2018-04-13T03:58:28.852Z,10.04
2018-04-13T03:59:28.836Z,10.07
2018-04-13T04:00:28.828Z,10.03
2018-04-13T04:01:28.535Z,10.03
2018-04-13T04:02:28.790Z,10.09
2018-04-13T04:03:29.033Z,10.07
2018-04-13T04:04:28.489Z,10.01
2018-04-13T04:05:28.729Z,9.94
2018-04-13T04:06:28.458Z,10
2018-04-13T04:07:28.969Z,9.97
2018-04-13T04:08:28.690Z,9.94
2018-04-13T04:09:28.941Z,10
2018-04-13T04:10:28.384Z,9.96
2018-04-13T04:11:28.641Z,9.99
2018-04-13T04:12:28.626Z,9.96
2018-04-13T04:13:28.343Z,9.96
2018-04-13T04:14:28.329Z,9.97
2018-04-13T04:15:28.576Z,10
2018-04-13T04:16:28.963Z,9.97
2018-04-13T04:17:28.538Z,9.85
2018-04-13T04:18:28.788Z,10
2018-04-13T04:19:28.243Z,9.94
2018-04-13T04:20:28.493Z,9.97
2018-04-13T04:21:28.471Z,9.94
2018-04-13T04:22:28.463Z,9.93
2018-04-13T04:23:28.442Z,9.96
2018-04-13T04:24:28.433Z,9.94
2018-04-13T04:25:28.407Z,9.97
2018-04-13T04:26:28.130Z,9.93
2018-04-13T04:27:28.311Z,9.88
2018-04-13T04:28:28.363Z,9.93
2018-04-13T04:29:28.343Z,9.88
2018-04-13T04:30:28.595Z,9.88
2018-04-13T04:31:28.321Z,9.88
2018-04-13T04:32:28.562Z,9.91
2018-04-13T04:33:28.541Z,9.85
2018-04-13T04:34:28.263Z,9.73
2018-04-13T04:35:28.248Z,9.85
2018-04-13T04:36:28.226Z,9.83
2018-04-13T04:37:28.213Z,9.76
2018-04-13T04:38:28.461Z,9.78
2018-04-13T04:39:28.261Z,9.78
2018-04-13T04:40:27.899Z,9.82
2018-04-13T04:41:28.144Z,9.7
2018-04-13T04:42:28.143Z,9.73
2018-04-13T04:43:27.852Z,9.71
2018-04-13T04:44:28.096Z,9.73
2018-04-13T04:45:28.348Z,9.75
2018-04-13T04:46:28.337Z,9.64
2018-04-13T04:47:28.321Z,9.66
2018-04-13T04:48:27.765Z,9.64
2018-04-13T04:49:28.287Z,9.67
2018-04-13T04:50:28.269Z,9.58
2018-04-13T04:51:27.720Z,9.58
2018-04-13T04:52:27.975Z,9.64
2018-04-13T04:53:27.948Z,9.64
2018-04-13T04:54:27.934Z,9.66
2018-04-13T04:55:28.182Z,9.64
2018-04-13T04:56:28.165Z,9.71
2018-04-13T04:57:27.886Z,9.66
2018-04-13T04:58:27.872Z,9.73
2018-04-13T04:59:27.594Z,9.73
2018-04-13T05:00:27.569Z,9.73
2018-04-13T05:01:27.816Z,9.81
2018-04-13T05:02:27.540Z,9.82
2018-04-13T05:03:27.782Z,9.79
2018-04-13T05:04:27.778Z,9.76
2018-04-13T05:05:27.757Z,9.93
2018-04-13T05:06:27.736Z,9.86
2018-04-13T05:07:27.724Z,9.94
2018-04-13T05:08:27.970Z,9.94
2018-04-13T05:09:27.691Z,9.89
2018-04-13T05:10:27.674Z,9.97
2018-04-13T05:11:27.939Z,9.93
2018-04-13T05:12:27.377Z,9.97
2018-04-13T05:13:27.623Z,9.99
2018-04-13T05:14:27.610Z,10
2018-04-13T05:15:27.852Z,10.01
2018-04-13T05:16:27.840Z,10.06
2018-04-13T05:17:27.559Z,10.1
2018-04-13T05:18:27.536Z,10.19
2018-04-13T05:19:27.260Z,10.19
2018-04-13T05:20:27.512Z,10.18
2018-04-13T05:21:27.492Z,10.18
2018-04-13T05:22:27.506Z,10.26
2018-04-13T05:23:27.468Z,10.26
2018-04-13T05:24:27.446Z,10.3
2018-04-13T05:25:27.432Z,10.34
2018-04-13T05:26:27.679Z,10.32
2018-04-13T05:27:27.129Z,10.28
2018-04-13T05:28:27.383Z,10.39
2018-04-13T05:29:27.102Z,10.4
2018-04-13T05:30:27.349Z,10.39
2018-04-13T05:31:27.338Z,10.4
2018-04-13T05:32:27.057Z,10.46
2018-04-13T05:33:27.566Z,10.47
2018-04-13T05:34:27.306Z,10.56
2018-04-13T05:35:27.007Z,10.53
2018-04-13T05:36:27.252Z,10.58
2018-04-13T05:37:27.247Z,10.59
2018-04-13T05:38:26.965Z,10.65
2018-04-13T05:39:27.206Z,10.74
2018-04-13T05:40:27.190Z,10.66
2018-04-13T05:41:27.443Z,10.7
2018-04-13T05:42:27.423Z,10.78
2018-04-13T05:43:26.875Z,10.78
2018-04-13T05:44:27.124Z,10.94
2018-04-13T05:45:27.377Z,10.91
2018-04-13T05:46:26.830Z,11.02
2018-04-13T05:47:27.343Z,11.01
2018-04-13T05:48:27.068Z,11.03
2018-04-13T05:49:27.329Z,11.09
2018-04-13T05:50:27.307Z,11.13
2018-04-13T05:51:27.023Z,11.14
2018-04-13T05:52:27.004Z,11.11
2018-04-13T05:53:26.984Z,11.21
2018-04-13T05:54:26.705Z,11.19
2018-04-13T05:55:26.961Z,11.29
2018-04-13T05:56:27.206Z,11.27
2018-04-13T05:57:26.927Z,11.24
2018-04-13T05:58:27.176Z,11.29
2018-04-13T05:59:27.159Z,11.34
2018-04-13T06:00:26.875Z,11.35
2018-04-13T06:01:27.128Z,11.36
2018-04-13T06:02:27.120Z,11.41
2018-04-13T06:03:27.094Z,11.38
2018-04-13T06:04:26.825Z,11.47
2018-04-13T06:05:26.803Z,11.57
2018-04-13T06:06:27.050Z,11.52
2018-04-13T06:07:26.769Z,11.54
2018-04-13T06:08:26.752Z,11.53
2018-04-13T06:09:26.743Z,11.61
2018-04-13T06:10:26.725Z,11.59
2018-04-13T06:11:26.706Z,11.68
2018-04-13T06:12:26.958Z,11.7
2018-04-13T06:13:26.739Z,11.7
2018-04-13T06:14:26.667Z,11.83
2018-04-13T06:15:26.650Z,11.74
2018-04-13T06:16:26.904Z,11.82
2018-04-13T06:17:26.620Z,11.9
2018-04-13T06:18:26.605Z,11.97
2018-04-13T06:19:26.641Z,11.89
2018-04-13T06:20:26.840Z,11.97
2018-04-13T06:21:26.840Z,11.97
2018-04-13T06:22:26.539Z,12.09
2018-04-13T06:23:26.536Z,12.09
2018-04-13T06:24:27.113Z,12.16
2018-04-13T06:25:26.238Z,12.24
2018-04-13T06:26:26.483Z,12.21
2018-04-13T06:27:26.412Z,12.39
2018-04-13T06:28:26.195Z,12.45
2018-04-13T06:29:26.441Z,12.46
2018-04-13T06:30:26.430Z,12.37
2018-04-13T06:31:26.681Z,12.49
2018-04-13T06:32:26.135Z,12.62
2018-04-13T06:33:26.389Z,12.6
2018-04-13T06:34:26.643Z,12.63
2018-04-13T06:35:26.359Z,12.7
2018-04-13T06:36:26.610Z,12.69
2018-04-13T06:37:26.327Z,12.66
2018-04-13T06:38:26.317Z,12.67
2018-04-13T06:39:26.037Z,12.7
2018-04-13T06:40:26.280Z,12.81
2018-04-13T06:41:26.272Z,12.75
2018-04-13T06:42:26.258Z,12.75
2018-04-13T06:43:26.243Z,12.78
2018-04-13T06:44:26.496Z,12.88
2018-04-13T06:45:26.224Z,12.87
2018-04-13T06:46:26.204Z,12.93
2018-04-13T06:47:26.453Z,13.02
2018-04-13T06:48:26.176Z,13
2018-04-13T06:49:25.895Z,13.02
2018-04-13T06:50:25.883Z,13.06
2018-04-13T06:51:26.134Z,13.11
2018-04-13T06:52:26.118Z,13.02
2018-04-13T06:53:26.369Z,13.17
2018-04-13T06:54:25.825Z,13.09
2018-04-13T06:55:26.078Z,13.21
2018-04-13T06:56:26.094Z,13.09
2018-04-13T06:57:26.061Z,13.17
2018-04-13T06:58:26.311Z,13.22
2018-04-13T06:59:26.022Z,13.15
2018-04-13T07:00:26.021Z,13.12
2018-04-13T07:01:25.727Z,13.21
2018-04-13T07:02:26.016Z,13.2
2018-04-13T07:03:25.991Z,13.15
2018-04-13T07:04:25.690Z,13.18
2018-04-13T07:05:25.679Z,13.2
2018-04-13T07:06:25.930Z,13.22
2018-04-13T07:07:26.177Z,13.25
2018-04-13T07:08:25.980Z,13.25
2018-04-13T07:09:25.885Z,13.2
2018-04-13T07:10:26.143Z,13.38
2018-04-13T07:11:25.860Z,13.33
2018-04-13T07:12:26.134Z,13.4
2018-04-13T07:13:25.846Z,13.44
2018-04-13T07:14:25.554Z,13.47
2018-04-13T07:15:25.807Z,13.52
2018-04-13T07:16:25.804Z,13.58
2018-04-13T07:17:25.784Z,13.51
2018-04-13T07:18:25.769Z,13.63
2018-04-13T07:19:25.834Z,13.62
2018-04-13T07:20:25.737Z,13.58
2018-04-13T07:21:25.726Z,13.62
2018-04-13T07:22:25.990Z,13.62
2018-04-13T07:23:25.972Z,13.67
2018-04-13T07:24:25.432Z,13.73
2018-04-13T07:25:25.684Z,13.79
2018-04-13T07:26:25.662Z,13.87
2018-04-13T07:27:25.915Z,13.76
2018-04-13T07:28:25.631Z,13.95
2018-04-13T07:29:26.291Z,13.99
2018-04-13T07:30:25.870Z,14.09
2018-04-13T07:31:25.639Z,14.16
2018-04-13T07:32:25.580Z,14.12
2018-04-13T07:33:25.833Z,14.24
2018-04-13T07:34:25.307Z,14.32
2018-04-13T07:35:25.811Z,14.28
2018-04-13T07:36:25.540Z,14.38
2018-04-13T07:37:25.524Z,14.44
2018-04-13T07:38:25.778Z,14.53
2018-04-13T07:39:25.596Z,14.49
2018-04-13T07:40:25.754Z,14.5
2018-04-13T07:41:25.476Z,14.46
2018-04-13T07:42:25.456Z,14.47
2018-04-13T07:43:25.711Z,14.5
2018-04-13T07:44:25.440Z,14.47
2018-04-13T07:45:25.423Z,14.49
2018-04-13T07:46:25.674Z,14.5
2018-04-13T07:47:25.132Z,14.52
2018-04-13T07:48:25.386Z,14.57
2018-04-13T07:49:25.635Z,14.53
2018-04-13T07:50:25.360Z,14.54
2018-04-13T07:51:25.620Z,14.6
2018-04-13T07:52:25.693Z,14.54
2018-04-13T07:53:25.320Z,14.64
2018-04-13T07:54:25.577Z,14.72
2018-04-13T07:55:25.295Z,14.74
2018-04-13T07:56:25.294Z,14.74
2018-04-13T07:57:25.020Z,14.78
2018-04-13T07:58:25.864Z,14.83
2018-04-13T07:59:25.936Z,14.99
2018-04-13T08:00:26.138Z,14.99
2018-04-13T08:01:25.224Z,14.94
2018-04-13T08:02:25.308Z,15.02
2018-04-13T08:03:26.004Z,14.93
2018-04-13T08:04:25.242Z,15.05
2018-04-13T08:05:24.922Z,14.95
2018-04-13T08:06:25.448Z,14.95
2018-04-13T08:07:25.158Z,14.94
2018-04-13T08:08:24.878Z,15.02
2018-04-13T08:09:25.138Z,15.02
2018-04-13T08:10:25.125Z,14.99
2018-04-13T08:11:25.111Z,15.02
2018-04-13T08:12:25.302Z,14.95
2018-04-13T08:13:25.097Z,14.93
2018-04-13T08:14:24.813Z,14.91
2018-04-13T08:15:25.334Z,14.93
2018-04-13T08:16:25.318Z,14.93
2018-04-13T08:17:25.045Z,14.99
2018-04-13T08:18:25.033Z,14.94
2018-04-13T08:19:24.753Z,14.95
2018-04-13T08:20:24.753Z,15.05
2018-04-13T08:21:24.996Z,15.02
2018-04-13T08:22:24.987Z,14.93
2018-04-13T08:23:25.081Z,14.93
2018-04-13T08:24:25.235Z,14.93
2018-04-13T08:25:24.953Z,14.88
2018-04-13T08:26:24.674Z,14.93
2018-04-13T08:27:24.660Z,14.88
2018-04-13T08:28:25.378Z,14.95
2018-04-13T08:29:24.905Z,14.93
2018-04-13T08:30:25.157Z,15.02
2018-04-13T08:31:24.614Z,14.94
2018-04-13T08:32:25.149Z,14.99
2018-04-13T08:33:24.609Z,15.12
2018-04-13T08:34:24.875Z,15.08
2018-04-13T08:35:24.614Z,15.09
2018-04-13T08:36:24.821Z,15.21
2018-04-13T08:37:25.163Z,15.24
2018-04-13T08:38:24.868Z,15.31
2018-04-13T08:39:24.521Z,15.3
2018-04-13T08:40:24.511Z,15.38
2018-04-13T08:41:24.802Z,15.41
2018-04-13T08:42:25.037Z,15.52
2018-04-13T08:43:24.477Z,15.48
2018-04-13T08:44:24.476Z,15.54
2018-04-13T08:45:25.040Z,15.54
2018-04-13T08:46:24.710Z,15.63
2018-04-13T08:47:24.961Z,15.6
2018-04-13T08:48:24.425Z,15.6
2018-04-13T08:49:24.412Z,15.63
2018-04-13T08:50:24.970Z,15.67
2018-04-13T08:51:24.654Z,15.7
2018-04-13T08:52:24.708Z,15.79
2018-04-13T08:53:24.393Z,15.82
2018-04-13T08:54:24.620Z,15.85
2018-04-13T08:55:24.881Z,15.94
2018-04-13T08:56:24.926Z,16.04
2018-04-13T08:57:24.333Z,15.94
2018-04-13T08:58:24.583Z,16.09
2018-04-13T08:59:24.304Z,16.22
2018-04-13T09:00:24.829Z,16.27
2018-04-13T09:01:24.550Z,16.38
2018-04-13T09:02:24.802Z,16.45
2018-04-13T09:03:24.787Z,16.62
2018-04-13T09:04:24.527Z,16.77
2018-04-13T09:05:24.503Z,16.59
2018-04-13T09:06:24.600Z,16.52
2018-04-13T09:07:24.255Z,16.59
2018-04-13T09:08:24.232Z,16.48
2018-04-13T09:09:24.748Z,16.56
2018-04-13T09:10:24.456Z,16.63
2018-04-13T09:11:24.463Z,16.6
2018-04-13T09:12:24.433Z,16.56
2018-04-13T09:13:24.424Z,16.6
2018-04-13T09:14:24.454Z,16.5
2018-04-13T09:15:24.667Z,16.48
2018-04-13T09:16:24.399Z,16.38
2018-04-13T09:17:24.391Z,16.42
2018-04-13T09:18:24.645Z,16.5
2018-04-13T09:19:24.106Z,16.59
2018-04-13T09:20:24.353Z,16.63
2018-04-13T09:21:24.611Z,16.56
2018-04-13T09:22:24.334Z,16.6
2018-04-13T09:23:24.329Z,16.68
2018-04-13T09:24:24.591Z,16.74
2018-04-13T09:25:24.309Z,16.74
2018-04-13T09:26:24.559Z,16.56
2018-04-13T09:27:24.287Z,16.62
2018-04-13T09:28:24.277Z,16.6
2018-04-13T09:29:24.265Z,16.63
2018-04-13T09:30:24.520Z,16.59
2018-04-13T09:31:24.303Z,16.5
2018-04-13T09:32:24.501Z,16.58
2018-04-13T09:33:24.229Z,16.58
2018-04-13T09:34:24.213Z,16.45
2018-04-13T09:35:23.940Z,16.56
2018-04-13T09:36:24.202Z,16.48
2018-04-13T09:37:24.221Z,16.45
2018-04-13T09:38:24.438Z,16.45
2018-04-13T09:39:24.438Z,16.53
2018-04-13T09:40:24.419Z,16.53
2018-04-13T09:41:24.147Z,16.45
2018-04-13T09:42:23.869Z,16.44
2018-04-13T09:43:23.861Z,16.38
2018-04-13T09:44:24.421Z,16.33
2018-04-13T09:45:24.098Z,16.41
2018-04-13T09:46:23.827Z,16.35
2018-04-13T09:47:24.081Z,16.44
2018-04-13T09:48:24.069Z,16.48
2018-04-13T09:49:24.327Z,16.41
2018-04-13T09:50:24.057Z,16.5
2018-04-13T09:51:23.771Z,16.49
2018-04-13T09:52:23.763Z,16.49
2018-04-13T09:53:24.302Z,16.42
2018-04-13T09:54:24.011Z,16.48
2018-04-13T09:55:23.738Z,16.45
2018-04-13T09:56:23.729Z,16.49
2018-04-13T09:57:23.981Z,16.48
2018-04-13T09:58:23.977Z,16.58
2018-04-13T09:59:23.694Z,16.67
2018-04-13T10:00:24.219Z,16.63
2018-04-13T10:01:24.202Z,16.71
2018-04-13T10:02:23.937Z,16.74
2018-04-13T10:03:24.189Z,16.73
2018-04-13T10:04:23.913Z,16.85
2018-04-13T10:05:23.902Z,16.88
2018-04-13T10:06:24.149Z,16.81
2018-04-13T10:07:23.924Z,16.71
2018-04-13T10:08:23.599Z,16.78
2018-04-13T10:09:23.858Z,16.93
2018-04-13T10:10:23.849Z,16.89
2018-04-13T10:11:23.570Z,16.86
2018-04-13T10:12:23.830Z,16.88
2018-04-13T10:13:23.549Z,16.86
2018-04-13T10:14:23.808Z,16.86
2018-04-13T10:15:24.062Z,16.85
2018-04-13T10:16:23.525Z,16.93
2018-04-13T10:17:24.249Z,16.86
2018-04-13T10:18:24.040Z,16.88
2018-04-13T10:19:23.764Z,16.86
2018-04-13T10:20:23.747Z,16.85
2018-04-13T10:21:23.740Z,16.89
2018-04-13T10:22:23.723Z,16.83
2018-04-13T10:23:23.710Z,16.93
2018-04-13T10:24:23.438Z,17
2018-04-13T10:25:23.964Z,16.95
2018-04-13T10:26:23.686Z,16.99
2018-04-13T10:27:23.407Z,17.06
2018-04-13T10:28:23.865Z,17.03
2018-04-13T10:29:23.656Z,17.11
2018-04-13T10:30:23.640Z,17.06
2018-04-13T10:31:23.895Z,17.06
2018-04-13T10:32:23.896Z,17.1
2018-04-13T10:33:23.346Z,17.14
2018-04-13T10:34:23.877Z,17.08
2018-04-13T10:35:23.596Z,17.04
2018-04-13T10:36:23.579Z,17.06
2018-04-13T10:37:23.306Z,17.13
2018-04-13T10:38:23.820Z,17.1
2018-04-13T10:39:23.285Z,16.93
2018-04-13T10:40:23.542Z,16.96
2018-04-13T10:41:23.264Z,16.93
2018-04-13T10:42:23.258Z,17.03
2018-04-13T10:43:23.777Z,16.98
2018-04-13T10:44:23.771Z,17
2018-04-13T10:45:23.494Z,17.11
2018-04-13T10:46:23.216Z,17.04
2018-04-13T10:47:23.736Z,17.13
2018-04-13T10:48:23.462Z,17.1
2018-04-13T10:49:23.535Z,17.17
2018-04-13T10:50:23.437Z,17.22
2018-04-13T10:51:23.695Z,17.22
2018-04-13T10:52:23.431Z,17.33
2018-04-13T10:53:23.685Z,17.32
2018-04-13T10:54:23.398Z,17.29
2018-04-13T10:55:23.654Z,17.33
2018-04-13T10:56:23.382Z,17.29
2018-04-13T10:57:23.373Z,17.32
2018-04-13T10:58:23.623Z,17.4
2018-04-13T10:59:23.629Z,17.38
2018-04-13T11:00:23.349Z,17.33
2018-04-13T11:01:23.335Z,17.33
2018-04-13T11:02:23.609Z,17.54
2018-04-13T11:03:23.315Z,17.43
2018-04-13T11:04:23.299Z,17.48
2018-04-13T11:05:23.027Z,17.54
2018-04-13T11:06:23.336Z,17.43
2018-04-13T11:07:23.277Z,17.5
2018-04-13T11:08:22.995Z,17.38
2018-04-13T11:09:23.259Z,17.38
2018-04-13T11:10:23.278Z,17.5
2018-04-13T11:11:23.230Z,17.47
2018-04-13T11:12:23.224Z,17.36
2018-04-13T11:13:23.480Z,17.41
2018-04-13T11:14:23.205Z,17.32
2018-04-13T11:15:23.198Z,17.35
2018-04-13T11:16:23.190Z,17.33
2018-04-13T11:17:23.184Z,17.23
2018-04-13T11:18:23.165Z,17.25
2018-04-13T11:19:23.157Z,17.14
2018-04-13T11:20:22.894Z,17.13
2018-04-13T11:21:23.132Z,17.11
2018-04-13T11:22:23.169Z,17.06
2018-04-13T11:23:23.116Z,17.08
2018-04-13T11:24:23.102Z,16.98
2018-04-13T11:25:23.091Z,16.98
2018-04-13T11:26:23.353Z,16.93
2018-04-13T11:27:23.072Z,16.9
2018-04-13T11:28:23.339Z,16.9
2018-04-13T11:29:23.060Z,16.88
2018-04-13T11:30:23.310Z,16.86
2018-04-13T11:31:23.039Z,16.9
2018-04-13T11:32:23.024Z,16.78
2018-04-13T11:33:23.011Z,16.7
2018-04-13T11:34:23.279Z,16.73
2018-04-13T11:35:22.988Z,16.7
2018-04-13T11:36:22.981Z,16.67
2018-04-13T11:37:22.970Z,16.68
2018-04-13T11:38:22.966Z,16.63
2018-04-13T11:39:23.212Z,16.62
2018-04-13T11:40:22.945Z,16.62
2018-04-13T11:41:22.668Z,16.59
2018-04-13T11:42:22.653Z,16.59
2018-04-13T11:43:23.184Z,16.58
2018-04-13T11:44:22.645Z,16.6
2018-04-13T11:45:23.151Z,16.6
2018-04-13T11:46:22.623Z,16.62
2018-04-13T11:47:23.127Z,16.62
2018-04-13T11:48:22.856Z,16.59
2018-04-13T11:49:22.852Z,16.65
2018-04-13T11:50:23.094Z,16.59
2018-04-13T11:51:22.607Z,16.68
2018-04-13T11:52:22.543Z,16.68
2018-04-13T11:53:22.804Z,16.74
2018-04-13T11:54:22.791Z,16.68
2018-04-13T11:55:23.039Z,16.73
2018-04-13T11:56:23.030Z,16.74
2018-04-13T11:57:22.755Z,16.77
2018-04-13T11:58:23.011Z,16.74
2018-04-13T11:59:22.731Z,16.6
2018-04-13T12:00:22.736Z,16.59
2018-04-13T12:01:22.999Z,16.58
2018-04-13T12:02:22.974Z,16.53
2018-04-13T12:03:22.706Z,16.62
2018-04-13T12:04:22.943Z,16.55
2018-04-13T12:05:22.667Z,16.53
2018-04-13T12:06:22.920Z,16.42
2018-04-13T12:07:22.927Z,16.42
2018-04-13T12:08:22.635Z,16.42
2018-04-13T12:09:22.898Z,16.49
2018-04-13T12:10:22.349Z,16.48
2018-04-13T12:11:22.866Z,16.34
2018-04-13T12:12:22.591Z,16.34
2018-04-13T12:13:22.581Z,16.26
2018-04-13T12:14:22.572Z,16.33
2018-04-13T12:15:22.561Z,16.3
2018-04-13T12:16:22.547Z,16.31
2018-04-13T12:17:22.532Z,16.27
2018-04-13T12:18:22.790Z,16.2
2018-04-13T12:19:22.516Z,16.22
2018-04-13T12:20:22.829Z,16.14
2018-04-13T12:21:22.762Z,16.16
2018-04-13T12:22:22.492Z,16.04
2018-04-13T12:23:22.524Z,16.06
2018-04-13T12:24:22.458Z,15.99
2018-04-13T12:25:22.707Z,16.04
2018-04-13T12:26:22.695Z,16.01
2018-04-13T12:27:22.430Z,15.99
2018-04-13T12:28:22.882Z,15.97
2018-04-13T12:29:22.406Z,16.04
2018-04-13T12:30:22.651Z,15.92
2018-04-13T12:31:22.419Z,15.92
2018-04-13T12:32:22.374Z,15.89
2018-04-13T12:33:22.100Z,15.82
2018-04-13T12:34:22.683Z,15.92
2018-04-13T12:35:22.079Z,15.78
2018-04-13T12:36:22.332Z,15.79
2018-04-13T12:37:22.580Z,15.78
2018-04-13T12:38:22.737Z,15.76
2018-04-13T12:39:22.285Z,15.76
2018-04-13T12:40:22.541Z,15.82
2018-04-13T12:41:22.259Z,15.88
2018-04-13T12:42:22.249Z,15.79
2018-04-13T12:43:22.513Z,15.76
2018-04-13T12:44:21.957Z,15.86
2018-04-13T12:45:22.545Z,15.81
2018-04-13T12:46:22.202Z,15.88
2018-04-13T12:47:21.923Z,15.86
2018-04-13T12:48:21.914Z,15.93
2018-04-13T12:49:22.429Z,15.89
2018-04-13T12:50:22.153Z,15.92
2018-04-13T12:51:22.142Z,15.92
2018-04-13T12:52:22.126Z,15.89
2018-04-13T12:53:22.202Z,16
2018-04-13T12:54:22.252Z,16.03
2018-04-13T12:55:22.178Z,16.11
2018-04-13T12:56:22.222Z,16.03
2018-04-13T12:57:22.334Z,16.11