createdAt,value
2023-05-08T00:00:22.261Z,100943.03
2023-05-08T00:02:50.136Z,100967.97
2023-05-08T00:05:18.083Z,100966.34
2023-05-08T00:07:46.236Z,100961.66
2023-05-08T00:10:14.745Z,100944.84
2023-05-08T00:12:43.422Z,100961.66
2023-05-08T00:15:11.279Z,100962.47
2023-05-08T00:17:39.023Z,100939.19
2023-05-08T00:20:09.193Z,100944.66
2023-05-08T00:22:40.551Z,100900.25
2023-05-08T00:27:50.937Z,100941.38
2023-05-08T00:30:19.473Z,100943.03
2023-05-08T00:32:47.568Z,100943.03
2023-05-08T00:35:16.600Z,100908.38
2023-05-08T00:37:44.511Z,100893.69
2023-05-08T00:40:12.821Z,100877.13
2023-05-08T00:42:41.491Z,100899.16
2023-05-08T00:45:10.013Z,100902.56
2023-05-08T00:47:39.117Z,100902.47
2023-05-08T00:50:07.507Z,100901.91
2023-05-08T00:52:37.781Z,100918.09
2023-05-08T00:55:07.230Z,100885.53
2023-05-08T00:57:35.850Z,100928.22
2023-05-08T01:00:05.786Z,100907.94
2023-05-08T01:02:35.642Z,100924.69
2023-05-08T01:05:04.613Z,100849.97
2023-05-08T01:07:33.454Z,100865.88
2023-05-08T01:10:01.271Z,100917.75
2023-05-08T01:12:47.309Z,100918.56
2023-05-08T01:15:28.943Z,100877.44
2023-05-08T01:18:17.806Z,100912.78
2023-05-08T01:21:24.523Z,100914.41
2023-05-08T01:24:23.214Z,100918.25
2023-05-08T01:27:02.234Z,100913.41
2023-05-08T01:29:36.375Z,100923.25
2023-05-08T01:32:19.549Z,100873.47
2023-05-08T01:35:17.198Z,100926.16
2023-05-08T01:38:00.274Z,100923.13
2023-05-08T01:40:52.778Z,100873.09
2023-05-08T01:43:35.833Z,100925.56
2023-05-08T01:46:10.207Z,100922.75
2023-05-08T01:48:50.217Z,100864.75
2023-05-08T01:51:22.940Z,100922.50
2023-05-08T01:54:00.893Z,100886.84
2023-05-08T01:56:31.202Z,100929.59
2023-05-08T01:59:02.782Z,100904.06
2023-05-08T02:01:35.211Z,100925.75
2023-05-08T02:04:06.592Z,100890.91
2023-05-08T02:06:36.578Z,100920.41
2023-05-08T02:09:07.813Z,100897.22
2023-05-08T02:11:39.299Z,100880.28
2023-05-08T02:14:09.105Z,100928.00
2023-05-08T02:16:40.794Z,100858.28
2023-05-08T02:19:10.459Z,100877.25
2023-05-08T02:21:40.600Z,100929.59
2023-05-08T02:24:10.259Z,100923.63
2023-05-08T02:26:39.806Z,100902.25
2023-05-08T02:29:09.202Z,100920.09
2023-05-08T02:31:39.570Z,100925.25
2023-05-08T02:34:11.279Z,100875.59
2023-05-08T02:36:41.824Z,100901.03
2023-05-08T02:39:14.394Z,100910.47
2023-05-08T02:41:42.599Z,100917.28
2023-05-08T02:44:11.233Z,100944.91
2023-05-08T02:47:08.992Z,100926.25
2023-05-08T02:49:49.244Z,100930.09
2023-05-08T02:52:35.586Z,100907.94
2023-05-08T02:55:15.507Z,100879.06
2023-05-08T02:58:11.986Z,100927.38
2023-05-08T03:00:49.530Z,100918.03
2023-05-08T03:03:26.004Z,100895.84
2023-05-08T03:06:00.051Z,100863.16
2023-05-08T03:08:33.174Z,100857.03
2023-05-08T03:11:09.001Z,100877.41
2023-05-08T03:13:40.472Z,100904.03
2023-05-08T03:16:13.540Z,100913.19
2023-05-08T03:19:12.354Z,100898.50
2023-05-08T03:21:43.580Z,100909.94
2023-05-08T03:24:17.701Z,100882.91
2023-05-08T03:26:46.272Z,100889.97
2023-05-08T03:29:17.123Z,100883.31
2023-05-08T03:31:45.580Z,100898.19
2023-05-08T03:34:14.481Z,100925.75
2023-05-08T03:36:43.058Z,100900.44
2023-05-08T03:39:11.758Z,100856.03
2023-05-08T03:41:40.842Z,100888.47
2023-05-08T03:44:09.178Z,100926.88
2023-05-08T03:46:38.321Z,100907.94
2023-05-08T03:49:09.246Z,100925.75
2023-05-08T03:51:40.698Z,100900.22
2023-05-08T03:54:09.314Z,100908.31
2023-05-08T03:56:37.246Z,100910.44
2023-05-08T03:59:18.588Z,100899.22
2023-05-08T04:01:59.702Z,100905.28
2023-05-08T04:04:42.015Z,100891.00
2023-05-08T04:07:35.782Z,100918.66
2023-05-08T04:10:12.255Z,100911.06
2023-05-08T04:12:52.050Z,100911.88
2023-05-08T04:15:27.263Z,100914.13
2023-05-08T04:18:04.879Z,100917.13
2023-05-08T04:20:34.326Z,100881.19
2023-05-08T04:23:04.728Z,100868.09
2023-05-08T04:25:36.432Z,100879.44
2023-05-08T04:28:06.312Z,100904.47
2023-05-08T04:30:35.454Z,100844.06
2023-05-08T04:33:05.495Z,100901.34
2023-05-08T04:35:34.716Z,100855.03
2023-05-08T04:38:04.114Z,100896.09
2023-05-08T04:40:34.615Z,100877.25
2023-05-08T04:43:03.654Z,100929.72
2023-05-08T04:45:32.403Z,100923.75
2023-05-08T04:48:00.323Z,100918.25
2023-05-08T04:50:28.198Z,100924.53
2023-05-08T04:52:57.303Z,100921.41
2023-05-08T04:55:25.721Z,100930.66
2023-05-08T04:57:53.666Z,100913.81
2023-05-08T05:00:21.766Z,100883.41
2023-05-08T05:02:50.102Z,100912.00
2023-05-08T05:05:19.516Z,100913.66
2023-05-08T05:07:47.514Z,100933.06
2023-05-08T05:10:16.694Z,100928.41
2023-05-08T05:12:44.602Z,100913.75
2023-05-08T05:15:15.013Z,100934.28
2023-05-08T05:17:43.129Z,100938.06
2023-05-08T05:20:13.627Z,100923.38
2023-05-08T05:22:42.046Z,100946.28
2023-05-08T05:25:10.418Z,100789.91
2023-05-08T05:27:39.862Z,100845.06
2023-05-08T05:30:17.332Z,100799.81
2023-05-08T05:32:45.540Z,100808.22
2023-05-08T05:35:15.061Z,100837.03
2023-05-08T05:37:43.574Z,100888.59
2023-05-08T05:40:15.333Z,100952.97
2023-05-08T05:42:49.144Z,100970.50
2023-05-08T05:45:17.328Z,100974.06
2023-05-08T05:48:10.827Z,100978.19
2023-05-08T05:50:41.585Z,100930.25
2023-05-08T05:53:12.129Z,100930.25
2023-05-08T05:55:40.022Z,100978.44
2023-05-08T05:58:09.405Z,100912.09
2023-05-08T06:00:38.395Z,100894.38
2023-05-08T06:03:06.639Z,100983.31
2023-05-08T06:05:34.982Z,100982.38
2023-05-08T06:08:03.123Z,100977.72
2023-05-08T06:10:31.378Z,100928.34
2023-05-08T06:13:00.070Z,100939.19
2023-05-08T06:15:28.307Z,100968.59
2023-05-08T06:17:56.131Z,100939.28
2023-05-08T06:20:26.260Z,100953.75
2023-05-08T06:22:55.070Z,100963.69
2023-05-08T06:25:22.778Z,100810.88
2023-05-08T06:27:50.796Z,100937.56
2023-05-08T06:30:18.941Z,100977.38
2023-05-08T06:32:46.757Z,100961.03
2023-05-08T06:35:18.679Z,100936.94
2023-05-08T06:37:47.056Z,100955.88
2023-05-08T06:40:15.089Z,100932.91
2023-05-08T06:42:43.068Z,100949.50
2023-05-08T06:45:11.753Z,100889.19
2023-05-08T06:47:41.108Z,100947.16
2023-05-08T06:50:10.552Z,100867.00
2023-05-08T06:52:41.166Z,100718.31
2023-05-08T06:55:09.863Z,100693.59
2023-05-08T06:57:38.186Z,100819.00
2023-05-08T07:00:07.259Z,100950.31
2023-05-08T07:02:45.530Z,100699.69
2023-05-08T07:05:14.117Z,100941.38
2023-05-08T07:07:43.075Z,100770.81
2023-05-08T07:10:11.529Z,100950.72
2023-05-08T07:12:41.376Z,100736.97
2023-05-08T07:15:21.659Z,100831.16
2023-05-08T07:23:20.222Z,100699.50
2023-05-08T07:25:48.450Z,100924.75
2023-05-08T07:28:19.141Z,100693.03
2023-05-08T07:30:51.128Z,100845.13
2023-05-08T07:33:20.079Z,100797.53
2023-05-08T07:35:50.140Z,100869.25
2023-05-08T07:38:18.488Z,100869.84
2023-05-08T07:40:49.178Z,100849.16
2023-05-08T07:43:17.367Z,100786.28
2023-05-08T07:45:45.253Z,100750.09
2023-05-08T07:48:13.137Z,100797.00
2023-05-08T07:50:42.102Z,100848.34
2023-05-08T07:53:11.424Z,100723.78
2023-05-08T07:55:39.363Z,100713.25
2023-05-08T07:58:08.582Z,100875.50
2023-05-08T08:00:49.265Z,100892.16
2023-05-08T08:03:22.120Z,100873.41
2023-05-08T08:05:50.210Z,100860.72
2023-05-08T08:08:18.217Z,100877.81
2023-05-08T08:10:48.853Z,100711.81
2023-05-08T08:13:18.117Z,100748.09
2023-05-08T08:15:45.976Z,100924.69
2023-05-08T08:18:14.347Z,100770.34
2023-05-08T08:20:42.542Z,100931.38
2023-05-08T08:23:10.674Z,100866.78
2023-05-08T08:25:38.632Z,100781.44
2023-05-08T08:28:07.691Z,100951.00
2023-05-08T08:30:35.699Z,100732.13
2023-05-08T08:33:03.993Z,100871.13
2023-05-08T08:35:33.814Z,100762.69
2023-05-08T08:38:02.460Z,100946.72
2023-05-08T08:40:30.394Z,100836.28
2023-05-08T08:42:58.434Z,100951.16
2023-05-08T08:45:26.441Z,100923.41
2023-05-08T08:47:56.676Z,100890.19
2023-05-08T08:50:27.423Z,100861.41
2023-05-08T08:53:00.145Z,100965.13
2023-05-08T08:55:34.477Z,100700.41
2023-05-08T08:58:23.448Z,100962.72
2023-05-08T09:00:56.496Z,100716.59
2023-05-08T09:03:27.534Z,100747.81
2023-05-08T09:05:55.964Z,100921.69
2023-05-08T09:08:23.977Z,100968.09
2023-05-08T09:10:55.139Z,100948.28
2023-05-08T09:13:23.422Z,100961.47
2023-05-08T09:15:51.511Z,100934.41
2023-05-08T09:18:19.693Z,100930.03
2023-05-08T09:20:48.053Z,100927.91
2023-05-08T09:23:17.586Z,100945.63
2023-05-08T09:25:47.979Z,100966.81
2023-05-08T09:28:21.317Z,100953.84
2023-05-08T09:30:57.522Z,100945.53
2023-05-08T09:33:27.556Z,100964.81
2023-05-08T09:35:57.013Z,100977.44
2023-05-08T09:38:36.110Z,100982.03
2023-05-08T09:41:24.420Z,100987.41
2023-05-08T09:44:07.157Z,100983.53
2023-05-08T09:46:36.225Z,100961.72
2023-05-08T09:49:04.567Z,100932.44
2023-05-08T09:51:33.046Z,100927.25
2023-05-08T09:54:04.500Z,100967.03
2023-05-08T09:56:37.615Z,100945.25
2023-05-08T09:59:22.698Z,100969.94
2023-05-08T10:01:51.261Z,100933.38
2023-05-08T10:04:38.480Z,100721.31
2023-05-08T10:07:06.599Z,100943.22
2023-05-08T10:10:01.674Z,100809.22
2023-05-08T10:12:31.324Z,100887.44
2023-05-08T10:15:22.546Z,100756.84
2023-05-08T10:18:06.392Z,100883.31
2023-05-08T10:20:55.811Z,100745.63
2023-05-08T10:23:27.175Z,100742.16
2023-05-08T10:26:19.191Z,100736.28
2023-05-08T10:32:06.602Z,100740.31
2023-05-08T10:35:10.934Z,100908.31
2023-05-08T10:37:42.662Z,100760.09
2023-05-08T10:40:25.839Z,100750.91
2023-05-08T10:42:53.934Z,100852.06
2023-05-08T10:45:21.706Z,100843.09
2023-05-08T10:48:18.667Z,100966.50
2023-05-08T10:51:10.934Z,100963.75
2023-05-08T10:53:54.131Z,100963.75
2023-05-08T10:56:29.357Z,100844.88
2023-05-08T10:58:58.870Z,100953.91
2023-05-08T11:01:28.499Z,100848.56
2023-05-08T11:03:56.912Z,100853.44
2023-05-08T11:06:49.374Z,100944.38
2023-05-08T11:09:39.002Z,100742.47
2023-05-08T11:12:17.628Z,100783.56
2023-05-08T11:15:00.178Z,100922.78
2023-05-08T11:17:29.089Z,100812.97
2023-05-08T11:20:07.128Z,100699.00
2023-05-08T11:22:37.196Z,100938.03
2023-05-08T11:25:12.523Z,100936.44
2023-05-08T11:27:49.501Z,100931.75
2023-05-08T11:30:22.646Z,100900.34
2023-05-08T11:33:17.671Z,100923.69
2023-05-08T11:35:45.763Z,100922.56
2023-05-08T11:38:36.214Z,100913.22
2023-05-08T11:41:06.633Z,100904.97
2023-05-08T11:43:36.323Z,100926.13
2023-05-08T11:46:09.456Z,100895.69
2023-05-08T11:48:37.474Z,100924.44
2023-05-08T11:51:05.510Z,100838.59
2023-05-08T11:53:38.905Z,100923.19
2023-05-08T11:56:08.600Z,100911.97
2023-05-08T11:58:37.918Z,100929.13
2023-05-08T12:01:06.379Z,100759.41
2023-05-08T12:03:35.265Z,100693.53
2023-05-08T12:06:06.843Z,100917.47
2023-05-08T12:08:42.283Z,100812.69
2023-05-08T12:11:10.516Z,100833.13
2023-05-08T12:13:46.631Z,100723.63
2023-05-08T12:16:46.424Z,100637.88
2023-05-08T12:19:39.916Z,100646.88
2023-05-08T12:22:27.020Z,100704.84
2023-05-08T12:25:06.113Z,100796.25
2023-05-08T12:27:49.085Z,100635.25
2023-05-08T12:30:19.128Z,100731.91
2023-05-08T12:32:51.726Z,100808.97
2023-05-08T12:35:20.665Z,100652.63
2023-05-08T12:37:48.703Z,100661.31
2023-05-08T12:40:45.408Z,100895.69
2023-05-08T12:43:13.671Z,100865.09
2023-05-08T12:45:43.697Z,100660.34
2023-05-08T12:48:22.368Z,100733.97
2023-05-08T12:50:50.482Z,100742.06
2023-05-08T12:53:20.443Z,100717.75
2023-05-08T12:55:59.462Z,100618.66
2023-05-08T12:58:32.015Z,100767.50
2023-05-08T13:01:18.909Z,100803.78
2023-05-08T13:04:08.364Z,100676.38
2023-05-08T13:06:37.549Z,100752.09
2023-05-08T13:09:06.467Z,100781.69
2023-05-08T13:11:34.626Z,100868.78
2023-05-08T13:14:03.588Z,100670.88
2023-05-08T13:16:42.856Z,100888.66
2023-05-08T13:19:12.301Z,100887.63
2023-05-08T13:21:41.514Z,100884.78
2023-05-08T13:24:09.448Z,100889.81
2023-05-08T13:26:37.330Z,100886.78
2023-05-08T13:29:06.139Z,100829.63
2023-05-08T13:31:34.906Z,100884.06
2023-05-08T13:34:02.709Z,100868.25
2023-05-08T13:36:31.997Z,100849.50
2023-05-08T13:38:59.825Z,100864.25
2023-05-08T13:41:27.814Z,100868.59
2023-05-08T13:43:55.605Z,100812.47
2023-05-08T13:46:24.911Z,100834.78
2023-05-08T13:48:52.774Z,100857.81
2023-05-08T13:51:20.704Z,100847.66
2023-05-08T13:53:48.613Z,100839.28
2023-05-08T13:56:16.459Z,100839.13
2023-05-08T13:58:44.309Z,100842.31
2023-05-08T14:01:25.648Z,100852.34
2023-05-08T14:03:55.453Z,100830.34
2023-05-08T14:06:24.154Z,100840.38
2023-05-08T14:08:54.635Z,100811.09
2023-05-08T14:11:24.828Z,100819.16
2023-05-08T14:13:52.705Z,100835.53
2023-05-08T14:16:20.912Z,100842.13
2023-05-08T14:18:48.735Z,100833.41
2023-05-08T14:21:17.589Z,100823.03
2023-05-08T14:23:46.947Z,100825.16
2023-05-08T14:26:15.293Z,100831.94
2023-05-08T14:28:45.617Z,100801.00
2023-05-08T14:31:15.728Z,100827.91
2023-05-08T14:33:44.097Z,100826.13
2023-05-08T14:36:11.850Z,100816.94
2023-05-08T14:38:39.630Z,100816.25
2023-05-08T14:41:08.100Z,100815.75
2023-05-08T14:43:36.314Z,100821.59
2023-05-08T14:46:04.155Z,100836.81
2023-05-08T14:48:32.868Z,100813.22
2023-05-08T14:51:01.401Z,100814.53
2023-05-08T14:53:29.443Z,100790.41
2023-05-08T14:56:00.106Z,100814.41
2023-05-08T14:58:28.364Z,100809.56
2023-05-08T15:00:56.736Z,100826.16
2023-05-08T15:03:26.073Z,100835.06
2023-05-08T15:05:54.308Z,100810.00
2023-05-08T15:08:22.221Z,100807.69
2023-05-08T15:10:50.005Z,100824.03
2023-05-08T15:13:18.773Z,100839.56
2023-05-08T15:15:47.052Z,100842.31
2023-05-08T15:18:15.051Z,100843.09
2023-05-08T15:20:43.687Z,100786.91
2023-05-08T15:23:13.184Z,100833.09
2023-05-08T15:25:41.045Z,100811.09
2023-05-08T15:28:08.939Z,100840.03
2023-05-08T15:30:37.040Z,100836.78
2023-05-08T15:33:04.661Z,100802.34
2023-05-08T15:35:32.704Z,100847.97
2023-05-08T15:38:04.661Z,100850.88
2023-05-08T15:40:33.476Z,100813.72
2023-05-08T15:43:02.322Z,100810.16
2023-05-08T15:45:30.190Z,100805.19
2023-05-08T15:47:58.449Z,100804.69
2023-05-08T15:50:28.742Z,100852.84
2023-05-08T15:52:57.163Z,100834.75
2023-05-08T15:55:24.895Z,100860.94
2023-05-08T15:57:52.712Z,100836.97
2023-05-08T16:00:23.116Z,100834.34
2023-05-08T16:02:54.182Z,100793.78
2023-05-08T16:05:22.668Z,100829.34
2023-05-08T16:07:51.792Z,100826.81
2023-05-08T16:10:19.795Z,100839.44
2023-05-08T16:12:48.668Z,100829.88
2023-05-08T16:15:16.526Z,100854.16
2023-05-08T16:17:45.515Z,100868.50
2023-05-08T16:20:13.688Z,100841.78
2023-05-08T16:22:41.548Z,100853.06
2023-05-08T16:25:10.900Z,100869.06
2023-05-08T16:27:39.805Z,100878.72
2023-05-08T16:30:08.841Z,100876.34
2023-05-08T16:32:37.719Z,100867.78
2023-05-08T16:35:07.229Z,100874.56
2023-05-08T16:37:37.481Z,100883.28
2023-05-08T16:40:08.148Z,100859.09
2023-05-08T16:42:36.324Z,100847.44
2023-05-08T16:45:08.498Z,100868.63
2023-05-08T16:47:36.705Z,100880.50
2023-05-08T16:50:05.405Z,100856.31
2023-05-08T16:52:34.170Z,100862.13
2023-05-08T16:55:02.049Z,100856.78
2023-05-08T16:57:30.822Z,100837.03
2023-05-08T16:59:58.735Z,100855.84
2023-05-08T17:02:26.918Z,100888.59
2023-05-08T17:04:54.662Z,100881.34
2023-05-08T17:07:22.576Z,100856.41
2023-05-08T17:09:55.672Z,100825.03
2023-05-08T17:12:24.574Z,100874.25
2023-05-08T17:14:53.914Z,100881.84
2023-05-08T17:17:21.803Z,100879.63
2023-05-08T17:19:49.745Z,100884.16
2023-05-08T17:22:20.815Z,100876.25
2023-05-08T17:24:50.002Z,100832.88
2023-05-08T17:27:18.903Z,100876.13
2023-05-08T17:29:49.689Z,100864.47
2023-05-08T17:32:17.894Z,100876.78
2023-05-08T17:34:45.526Z,100862.16
2023-05-08T17:37:14.017Z,100893.06
2023-05-08T17:39:41.759Z,100863.16
2023-05-08T17:42:10.080Z,100879.84
2023-05-08T17:44:38.668Z,100841.47
2023-05-08T17:47:07.503Z,100873.75
2023-05-08T17:49:36.032Z,100864.84
2023-05-08T17:52:05.161Z,100871.97
2023-05-08T17:54:34.653Z,100822.28
2023-05-08T17:57:02.688Z,100882.03
2023-05-08T17:59:30.928Z,100881.69
2023-05-08T18:01:58.808Z,100878.47
2023-05-08T18:04:26.760Z,100868.75
2023-05-08T18:06:55.160Z,100879.88
2023-05-08T18:09:23.058Z,100876.78
2023-05-08T18:11:51.227Z,100889.94
2023-05-08T18:14:20.940Z,100875.72
2023-05-08T18:16:48.882Z,100878.47
2023-05-08T18:19:16.782Z,100856.13
2023-05-08T18:21:45.788Z,100868.22
2023-05-08T18:24:19.459Z,100841.78
2023-05-08T18:26:51.895Z,100883.94
2023-05-08T18:29:32.446Z,100870.31
2023-05-08T18:32:18.090Z,100667.84
2023-05-08T18:35:15.880Z,100670.28
2023-05-08T18:38:10.866Z,100750.59
2023-05-08T18:41:10.119Z,100714.88
2023-05-08T18:43:46.904Z,100752.03
2023-05-08T18:46:23.312Z,100776.34
2023-05-08T18:49:08.313Z,100739.69
2023-05-08T18:51:51.256Z,100699.97
2023-05-08T18:54:27.181Z,100921.06
2023-05-08T18:56:55.198Z,100929.03
2023-05-08T18:59:23.197Z,100907.94
2023-05-08T19:01:51.581Z,100910.59
2023-05-08T19:04:21.760Z,100936.81
2023-05-08T19:06:49.644Z,100910.91
2023-05-08T19:09:17.573Z,100915.44
2023-05-08T19:11:45.489Z,100921.03
2023-05-08T19:14:13.736Z,100841.47
2023-05-08T19:16:41.586Z,100905.75
2023-05-08T19:19:10.724Z,100907.09
2023-05-08T19:21:38.673Z,100891.03
2023-05-08T19:24:07.985Z,100910.31
2023-05-08T19:26:35.840Z,100876.72
2023-05-08T19:29:03.651Z,100913.69
2023-05-08T19:31:32.885Z,100940.53
2023-05-08T19:34:01.261Z,100923.16
2023-05-08T19:36:30.443Z,100946.34
2023-05-08T19:38:59.314Z,100942.41
2023-05-08T19:41:29.146Z,100943.03
2023-05-08T19:43:56.858Z,100956.13
2023-05-08T19:46:24.925Z,100972.31
2023-05-08T19:48:57.197Z,100952.38
2023-05-08T19:51:25.205Z,100972.81
2023-05-08T19:53:53.770Z,100970.59
2023-05-08T19:56:21.924Z,100946.44
2023-05-08T19:58:49.868Z,100960.59
2023-05-08T20:01:18.698Z,100964.94
2023-05-08T20:03:47.313Z,100926.59
2023-05-08T20:06:16.238Z,100945.22
2023-05-08T20:08:44.125Z,100927.19
2023-05-08T20:11:13.227Z,100964.56
2023-05-08T20:13:41.986Z,100974.00
2023-05-08T20:16:11.778Z,100952.47
2023-05-08T20:18:41.849Z,100961.50
2023-05-08T20:21:10.936Z,100976.66
2023-05-08T20:23:40.416Z,100994.50
2023-05-08T20:26:10.656Z,100955.00
2023-05-08T20:28:40.074Z,100988.22
2023-05-08T20:31:08.497Z,100989.63
2023-05-08T20:33:36.288Z,100947.53
2023-05-08T20:36:04.502Z,100962.41
2023-05-08T20:38:33.258Z,100978.13
2023-05-08T20:41:01.554Z,100970.47
2023-05-08T20:43:29.875Z,101007.22
2023-05-08T20:46:00.400Z,101006.41
2023-05-08T20:48:28.483Z,100973.06
2023-05-08T20:50:57.237Z,100993.50
2023-05-08T20:53:25.478Z,100995.13
2023-05-08T20:56:00.749Z,100957.25
2023-05-08T20:58:28.796Z,100931.13
2023-05-08T21:00:57.175Z,100985.41
2023-05-08T21:03:26.343Z,100990.28
2023-05-08T21:05:56.086Z,100992.22
2023-05-08T21:08:24.779Z,100950.25
2023-05-08T21:10:53.169Z,100933.75
2023-05-08T21:13:21.241Z,100955.63
2023-05-08T21:15:52.723Z,100917.84
2023-05-08T21:18:21.201Z,100973.44
2023-05-08T21:20:51.742Z,100967.97
2023-05-08T21:23:20.892Z,100969.56
2023-05-08T21:25:50.003Z,100921.78
2023-05-08T21:28:18.852Z,100972.53
2023-05-08T21:30:47.122Z,100964.84
2023-05-08T21:33:15.821Z,100952.38
2023-05-08T21:35:43.907Z,100932.44
2023-05-08T21:38:13.080Z,100932.94
2023-05-08T21:40:40.903Z,100941.53
2023-05-08T21:43:09.486Z,100966.84
2023-05-08T21:45:39.043Z,100966.97
2023-05-08T21:48:07.288Z,100943.47
2023-05-08T21:50:35.075Z,100956.59
2023-05-08T21:53:03.747Z,100985.41
2023-05-08T21:55:32.456Z,100930.31
2023-05-08T21:58:00.299Z,100961.91
2023-05-08T22:00:28.120Z,100974.69
2023-05-08T22:02:56.191Z,100959.78
2023-05-08T22:05:24.841Z,100976.50
2023-05-08T22:07:52.590Z,100981.19
2023-05-08T22:10:21.714Z,100992.16
2023-05-08T22:12:49.573Z,100970.63
2023-05-08T22:15:29.167Z,100955.75
2023-05-08T22:17:59.486Z,100942.16
2023-05-08T22:20:27.473Z,100966.44
2023-05-08T22:22:55.438Z,100977.13
2023-05-08T22:25:23.777Z,100942.41
2023-05-08T22:27:51.580Z,100965.09
2023-05-08T22:30:19.456Z,100968.72
2023-05-08T22:32:54.412Z,100965.78
2023-05-08T22:35:24.785Z,100932.56
2023-05-08T22:37:53.445Z,100960.72
2023-05-08T22:40:22.381Z,100985.97
2023-05-08T22:42:55.904Z,100945.03
2023-05-08T22:45:23.930Z,100974.81
2023-05-08T22:47:51.905Z,100936.91
2023-05-08T22:50:19.775Z,100951.81
2023-05-08T22:52:47.588Z,100968.00
2023-05-08T22:55:16.615Z,100954.22
2023-05-08T22:57:44.746Z,100972.56
2023-05-08T23:00:13.364Z,100922.41
2023-05-08T23:02:41.132Z,100971.22
2023-05-08T23:05:09.405Z,100985.78
2023-05-08T23:07:37.349Z,100973.31
2023-05-08T23:10:05.514Z,100967.13
2023-05-08T23:12:33.227Z,100973.75
2023-05-08T23:15:01.212Z,100965.63
2023-05-08T23:17:29.465Z,100953.03
2023-05-08T23:19:57.286Z,100965.59
2023-05-08T23:22:25.281Z,100957.69
2023-05-08T23:24:53.188Z,100945.41
2023-05-08T23:27:21.187Z,100954.31
2023-05-08T23:29:49.016Z,100902.16
2023-05-08T23:32:16.864Z,100939.72
2023-05-08T23:34:44.938Z,100938.44
2023-05-08T23:37:12.721Z,100901.50
2023-05-08T23:39:41.644Z,100937.69
2023-05-08T23:42:09.523Z,100921.97
2023-05-08T23:44:37.559Z,100926.22
2023-05-08T23:47:05.472Z,100932.06
2023-05-08T23:49:33.323Z,100917.47
2023-05-08T23:52:01.231Z,100929.81
2023-05-08T23:54:29.051Z,100907.16
2023-05-08T23:56:56.913Z,100923.84
2023-05-08T23:59:24.914Z,100910.59
