createdAt,value
2019-05-11T00:00:31.377Z,16.14
2019-05-11T00:03:00.901Z,16.14
2019-05-11T00:05:30.423Z,16.13
2019-05-11T00:07:59.985Z,16.12
2019-05-11T00:10:29.595Z,16.08
2019-05-11T00:12:59.115Z,16.09
2019-05-11T00:15:28.669Z,16.07
2019-05-11T00:17:58.184Z,16.04
2019-05-11T00:20:27.691Z,15.99
2019-05-11T00:22:57.235Z,15.95
2019-05-11T00:25:26.755Z,15.94
2019-05-11T00:27:56.298Z,15.88
2019-05-11T00:30:25.844Z,15.84
2019-05-11T00:32:55.378Z,15.79
2019-05-11T00:35:24.874Z,15.74
2019-05-11T00:37:54.441Z,15.72
2019-05-11T00:40:23.942Z,15.70
2019-05-11T00:42:53.454Z,15.71
2019-05-11T00:45:23.102Z,15.69
2019-05-11T00:47:52.618Z,15.68
2019-05-11T00:50:37.621Z,15.67
2019-05-11T00:52:53.417Z,15.68
2019-05-11T00:55:22.939Z,15.67
2019-05-11T00:57:52.446Z,15.69
2019-05-11T01:00:22.394Z,15.69
2019-05-11T01:02:52.180Z,15.70
2019-05-11T01:05:21.704Z,15.71
2019-05-11T01:07:51.245Z,15.71
2019-05-11T01:10:25.566Z,15.76
2019-05-11T01:12:52.010Z,15.80
2019-05-11T01:15:21.553Z,15.80
2019-05-11T01:17:51.076Z,15.82
2019-05-11T01:20:20.707Z,15.82
2019-05-11T01:22:50.267Z,15.81
2019-05-11T01:25:19.778Z,15.79
2019-05-11T01:27:49.313Z,15.75
2019-05-11T01:30:20.434Z,15.74
2019-05-11T01:32:49.973Z,15.67
2019-05-11T01:35:19.479Z,15.57
2019-05-11T01:37:49.044Z,15.55
2019-05-11T01:40:18.767Z,15.52
2019-05-11T01:42:48.289Z,15.49
2019-05-11T01:45:17.922Z,15.50
2019-05-11T01:47:47.440Z,15.40
2019-05-11T01:50:16.963Z,15.38
2019-05-11T01:52:46.518Z,15.36
2019-05-11T01:55:16.053Z,15.34
2019-05-11T01:57:45.559Z,15.28
2019-05-11T02:00:15.296Z,15.26
2019-05-11T02:02:44.822Z,15.21
2019-05-11T02:05:30.718Z,15.19
2019-05-11T02:08:02.295Z,15.12
2019-05-11T02:10:32.445Z,15.08
2019-05-11T02:13:01.998Z,15.05
2019-05-11T02:15:31.816Z,15.02
2019-05-11T02:18:01.340Z,15.01
2019-05-11T02:20:31.007Z,14.94
2019-05-11T02:23:00.532Z,14.95
2019-05-11T02:25:30.047Z,14.90
2019-05-11T02:27:59.593Z,14.89
2019-05-11T02:30:29.187Z,14.86
2019-05-11T02:32:58.681Z,14.83
2019-05-11T02:35:28.243Z,14.80
2019-05-11T02:37:57.723Z,14.78
2019-05-11T02:40:27.450Z,14.72
2019-05-11T02:42:57.014Z,14.69
2019-05-11T02:45:38.078Z,14.69
2019-05-11T02:48:07.716Z,14.67
2019-05-11T02:50:38.758Z,14.65
2019-05-11T02:53:09.240Z,14.60
2019-05-11T02:55:39.841Z,14.57
2019-05-11T02:58:09.659Z,14.52
2019-05-11T03:00:41.619Z,14.50
2019-05-11T03:03:11.701Z,14.39
2019-05-11T03:05:41.334Z,14.38
2019-05-11T03:08:10.953Z,14.35
2019-05-11T03:10:40.501Z,14.32
2019-05-11T03:13:10.042Z,14.28
2019-05-11T03:15:39.506Z,14.29
2019-05-11T03:18:09.067Z,14.28
2019-05-11T03:20:38.576Z,14.33
2019-05-11T03:23:08.193Z,14.41
2019-05-11T03:25:37.848Z,14.51
2019-05-11T03:28:08.544Z,14.61
2019-05-11T03:30:38.202Z,14.71
2019-05-11T03:33:07.767Z,14.84
2019-05-11T03:35:37.275Z,14.94
2019-05-11T03:38:06.879Z,15.05
2019-05-11T03:40:36.451Z,15.15
2019-05-11T03:43:06.107Z,15.25
2019-05-11T03:45:35.595Z,15.36
2019-05-11T03:48:05.162Z,15.49
2019-05-11T03:50:34.665Z,15.57
2019-05-11T03:53:04.305Z,15.63
2019-05-11T03:55:33.870Z,15.75
2019-05-11T03:58:03.394Z,15.95
2019-05-11T04:00:32.908Z,16.11
2019-05-11T04:03:02.477Z,16.17
2019-05-11T04:05:31.879Z,16.31
2019-05-11T04:08:01.281Z,16.43
2019-05-11T04:10:30.848Z,16.45
2019-05-11T04:13:00.351Z,16.51
2019-05-11T04:15:29.748Z,16.51
2019-05-11T04:17:59.193Z,16.64
2019-05-11T04:20:30.239Z,16.79
2019-05-11T04:22:59.736Z,16.93
2019-05-11T04:25:29.164Z,17.13
2019-05-11T04:27:58.591Z,17.13
2019-05-11T04:30:29.843Z,17.23
2019-05-11T04:32:59.366Z,17.39
2019-05-11T04:35:30.643Z,17.54
2019-05-11T04:38:00.096Z,17.54
2019-05-11T04:40:29.639Z,17.65
2019-05-11T04:42:59.026Z,18.01
2019-05-11T04:45:28.509Z,18.19
2019-05-11T04:47:58.411Z,18.21
2019-05-11T04:50:27.803Z,18.26
2019-05-11T04:52:57.187Z,18.54
2019-05-11T04:55:26.716Z,18.70
2019-05-11T04:57:56.208Z,18.89
2019-05-11T05:00:27.159Z,19.03
2019-05-11T05:02:56.607Z,19.12
2019-05-11T05:05:26.097Z,19.02
2019-05-11T05:08:08.688Z,19.23
2019-05-11T05:10:26.730Z,19.47
2019-05-11T05:13:09.611Z,19.85
2019-05-11T05:15:27.494Z,19.84
2019-05-11T05:17:57.043Z,19.91
2019-05-11T05:20:26.455Z,19.91
2019-05-11T05:22:55.859Z,19.99
2019-05-11T05:25:25.486Z,20.18
2019-05-11T05:27:54.990Z,20.24
2019-05-11T05:30:24.367Z,20.63
2019-05-11T05:32:53.804Z,20.77
2019-05-11T05:35:23.304Z,20.53
2019-05-11T05:37:52.891Z,20.61
2019-05-11T05:40:22.317Z,20.61
2019-05-11T05:42:51.719Z,20.35
2019-05-11T05:45:21.225Z,20.15
2019-05-11T05:47:50.766Z,20.01
2019-05-11T05:50:20.528Z,20.13
2019-05-11T05:52:49.962Z,20.05
2019-05-11T05:55:19.688Z,19.95
2019-05-11T05:57:49.250Z,19.59
2019-05-11T06:00:20.249Z,19.42
2019-05-11T06:02:49.781Z,19.27
2019-05-11T06:05:19.407Z,19.16
2019-05-11T06:07:48.802Z,18.95
2019-05-11T06:10:18.543Z,18.98
2019-05-11T06:12:48.052Z,19.16
2019-05-11T06:15:17.582Z,19.05
2019-05-11T06:17:47.032Z,19.24
2019-05-11T06:20:16.994Z,19.34
2019-05-11T06:22:46.777Z,19.36
2019-05-11T06:25:16.304Z,19.26
2019-05-11T06:27:45.690Z,19.38
2019-05-11T06:30:15.282Z,19.49
2019-05-11T06:32:44.813Z,19.27
2019-05-11T06:35:14.828Z,19.29
2019-05-11T06:37:44.321Z,19.35
2019-05-11T06:40:13.950Z,19.43
2019-05-11T06:42:43.321Z,19.54
2019-05-11T06:45:13.135Z,19.49
2019-05-11T06:47:42.660Z,19.40
2019-05-11T06:50:12.462Z,19.47
2019-05-11T06:52:41.858Z,19.54
2019-05-11T06:55:11.869Z,19.67
2019-05-11T06:57:41.366Z,19.76
2019-05-11T07:00:11.369Z,19.78
2019-05-11T07:02:40.854Z,19.80
2019-05-11T07:05:10.757Z,19.88
2019-05-11T07:07:47.553Z,20.04
2019-05-11T07:10:11.773Z,19.89
2019-05-11T07:12:41.255Z,20.10
2019-05-11T07:15:11.327Z,20.34
2019-05-11T07:17:40.957Z,20.36
2019-05-11T07:20:10.437Z,20.32
2019-05-11T07:22:40.004Z,20.36
2019-05-11T07:25:09.658Z,20.49
2019-05-11T07:27:39.030Z,20.46
2019-05-11T07:30:08.991Z,20.50
2019-05-11T07:32:38.476Z,20.55
2019-05-11T07:35:08.581Z,20.65
2019-05-11T07:37:38.714Z,20.62
2019-05-11T07:40:09.155Z,20.73
2019-05-11T07:42:38.662Z,20.85
2019-05-11T07:45:09.060Z,21.02
2019-05-11T07:47:38.712Z,21.12
2019-05-11T07:50:08.613Z,20.98
2019-05-11T07:52:38.191Z,20.81
2019-05-11T07:55:08.709Z,20.85
2019-05-11T07:57:39.159Z,21.03
2019-05-11T08:00:09.372Z,21.18
2019-05-11T08:02:39.080Z,21.28
2019-05-11T08:05:09.366Z,21.41
2019-05-11T08:07:38.886Z,21.26
2019-05-11T08:10:08.943Z,21.45
2019-05-11T08:12:39.300Z,21.71
2019-05-11T08:15:13.259Z,21.71
2019-05-11T08:17:40.947Z,21.78
2019-05-11T08:20:11.451Z,21.89
2019-05-11T08:22:40.853Z,21.97
2019-05-11T08:25:10.498Z,21.79
2019-05-11T08:27:39.977Z,21.92
2019-05-11T08:30:10.730Z,21.82
2019-05-11T08:32:40.177Z,21.75
2019-05-11T08:35:10.316Z,21.73
2019-05-11T08:37:39.798Z,21.79
2019-05-11T08:40:10.032Z,21.95
2019-05-11T08:42:39.511Z,22.09
2019-05-11T08:45:18.828Z,22.07
2019-05-11T08:47:40.144Z,22.03
2019-05-11T08:50:09.824Z,22.02
2019-05-11T08:52:39.402Z,22.25
2019-05-11T08:55:09.643Z,22.31
2019-05-11T08:57:39.102Z,22.22
2019-05-11T09:00:13.634Z,22.44
2019-05-11T09:02:46.630Z,22.50
2019-05-11T09:05:15.205Z,22.40
2019-05-11T09:07:44.781Z,22.51
2019-05-11T09:10:14.370Z,22.67
2019-05-11T09:12:43.863Z,22.67
2019-05-11T09:15:28.048Z,22.67
2019-05-11T09:17:44.774Z,22.80
2019-05-11T09:20:14.553Z,22.72
2019-05-11T09:22:43.959Z,22.81
2019-05-11T09:25:13.659Z,22.79
2019-05-11T09:27:43.579Z,22.83
2019-05-11T09:30:13.425Z,22.80
2019-05-11T09:32:42.819Z,22.86
2019-05-11T09:35:12.511Z,23.20
2019-05-11T09:37:42.043Z,23.23
2019-05-11T09:40:11.632Z,23.16
2019-05-11T09:42:41.052Z,22.97
2019-05-11T09:45:10.657Z,22.97
2019-05-11T09:47:40.165Z,23.01
2019-05-11T09:50:09.774Z,23.05
2019-05-11T09:52:39.192Z,23.05
2019-05-11T09:55:09.543Z,22.97
2019-05-11T09:57:39.028Z,23.13
2019-05-11T10:00:09.775Z,23.20
2019-05-11T10:02:39.246Z,23.34
2019-05-11T10:05:09.168Z,23.33
2019-05-11T10:07:38.586Z,23.19
2019-05-11T10:10:09.248Z,23.24
2019-05-11T10:12:39.025Z,23.35
2019-05-11T10:15:08.911Z,23.30
2019-05-11T10:17:38.580Z,23.38
2019-05-11T10:20:09.421Z,23.46
2019-05-11T10:22:39.173Z,23.64
2019-05-11T10:25:09.269Z,23.69
2019-05-11T10:27:38.760Z,23.82
2019-05-11T10:30:08.701Z,24.05
2019-05-11T10:32:38.409Z,24.28
2019-05-11T10:35:08.270Z,24.28
2019-05-11T10:37:39.244Z,24.11
2019-05-11T10:40:09.698Z,24.24
2019-05-11T10:42:39.277Z,24.34
2019-05-11T10:45:09.778Z,24.30
2019-05-11T10:47:39.266Z,24.29
2019-05-11T10:50:09.447Z,24.32
2019-05-11T10:52:39.064Z,24.60
2019-05-11T10:55:09.036Z,24.79
2019-05-11T10:57:38.865Z,24.70
2019-05-11T11:00:10.385Z,24.77
2019-05-11T11:02:39.986Z,24.63
2019-05-11T11:05:09.459Z,24.99
2019-05-11T11:07:38.870Z,25.12
2019-05-11T11:10:09.542Z,25.45
2019-05-11T11:12:39.449Z,25.65
2019-05-11T11:15:09.472Z,25.57
2019-05-11T11:17:38.877Z,25.50
2019-05-11T11:20:08.808Z,25.24
2019-05-11T11:22:43.637Z,25.18
2019-05-11T11:25:09.918Z,25.15
2019-05-11T11:27:39.414Z,24.94
2019-05-11T11:30:09.386Z,24.50
2019-05-11T11:32:43.400Z,24.56
2019-05-11T11:35:13.064Z,24.66
2019-05-11T11:37:42.548Z,24.75
2019-05-11T11:40:12.050Z,24.89
2019-05-11T11:42:41.483Z,25.01
2019-05-11T11:45:11.793Z,25.18
2019-05-11T11:47:41.373Z,24.85
2019-05-11T11:50:11.111Z,24.72
2019-05-11T11:52:40.485Z,24.90
2019-05-11T11:55:11.114Z,24.87
2019-05-11T11:57:40.620Z,24.73
2019-05-11T12:00:10.327Z,24.86
2019-05-11T12:02:39.793Z,25.03
2019-05-11T12:05:09.802Z,24.92
2019-05-11T12:07:39.202Z,24.95
2019-05-11T12:10:09.000Z,25.07
2019-05-11T12:12:38.934Z,25.39
2019-05-11T12:15:09.254Z,25.52
2019-05-11T12:17:38.702Z,25.56
2019-05-11T12:20:09.046Z,25.39
2019-05-11T12:22:38.899Z,25.35
2019-05-11T12:25:08.408Z,25.25
2019-05-11T12:27:38.514Z,25.27
2019-05-11T12:30:10.193Z,25.30
2019-05-11T12:32:44.510Z,25.29
2019-05-11T12:35:14.196Z,25.12
2019-05-11T12:37:43.955Z,25.15
2019-05-11T12:40:13.678Z,25.07
2019-05-11T12:42:43.069Z,25.32
2019-05-11T12:45:12.952Z,25.48
2019-05-11T12:47:42.466Z,25.26
2019-05-11T12:50:12.195Z,25.18
2019-05-11T12:52:41.583Z,25.07
2019-05-11T12:55:12.436Z,24.93
2019-05-11T12:57:41.947Z,24.96
2019-05-11T13:00:11.520Z,25.08
2019-05-11T13:02:41.017Z,25.08
2019-05-11T13:05:10.825Z,25.03
2019-05-11T13:07:40.338Z,25.15
2019-05-11T13:10:10.037Z,25.09
2019-05-11T13:12:39.491Z,25.09
2019-05-11T13:15:09.421Z,25.12
2019-05-11T13:17:40.979Z,24.88
2019-05-11T13:20:12.856Z,25.03
2019-05-11T13:22:41.943Z,25.19
2019-05-11T13:25:11.681Z,25.21
2019-05-11T13:27:41.262Z,25.31
2019-05-11T13:30:11.093Z,25.39
2019-05-11T13:32:40.531Z,25.48
2019-05-11T13:35:10.113Z,25.50
2019-05-11T13:37:39.677Z,25.33
2019-05-11T13:40:09.699Z,25.47
2019-05-11T13:42:40.023Z,25.55
2019-05-11T13:45:10.300Z,25.54
2019-05-11T13:47:51.300Z,25.55
2019-05-11T13:50:11.313Z,25.58
2019-05-11T13:52:40.693Z,25.71
2019-05-11T13:55:10.323Z,25.70
2019-05-11T13:57:40.678Z,25.62
2019-05-11T14:00:11.356Z,25.39
2019-05-11T14:02:40.870Z,25.34
2019-05-11T14:05:10.447Z,25.37
2019-05-11T14:07:39.836Z,25.42
2019-05-11T14:10:09.991Z,25.41
2019-05-11T14:12:39.521Z,25.44
2019-05-11T14:15:09.297Z,25.45
2019-05-11T14:17:38.776Z,25.50
2019-05-11T14:20:09.241Z,25.48
2019-05-11T14:22:38.934Z,25.48
2019-05-11T14:25:08.996Z,25.49
2019-05-11T14:27:39.234Z,25.46
2019-05-11T14:30:09.709Z,25.22
2019-05-11T14:32:39.241Z,25.31
2019-05-11T14:35:12.087Z,25.38
2019-05-11T14:37:39.957Z,25.46
2019-05-11T14:40:09.881Z,25.45
2019-05-11T14:42:39.287Z,25.31
2019-05-11T14:45:10.036Z,25.45
2019-05-11T14:47:42.667Z,25.47
2019-05-11T14:50:10.862Z,25.34
2019-05-11T14:52:40.249Z,25.16
2019-05-11T14:55:09.765Z,24.99
2019-05-11T14:57:39.806Z,24.99
2019-05-11T15:00:09.937Z,24.92
2019-05-11T15:02:49.628Z,25.01
2019-05-11T15:05:20.903Z,25.12
2019-05-11T15:07:52.658Z,25.23
2019-05-11T15:10:22.993Z,25.33
2019-05-11T15:12:52.398Z,25.37
2019-05-11T15:15:21.975Z,25.30
2019-05-11T15:17:51.523Z,25.16
2019-05-11T15:20:21.220Z,25.13
2019-05-11T15:22:51.102Z,25.10
2019-05-11T15:25:20.609Z,25.08
2019-05-11T15:27:50.057Z,25.11
2019-05-11T15:30:20.853Z,25.22
2019-05-11T15:32:50.383Z,25.29
2019-05-11T15:35:19.771Z,25.39
2019-05-11T15:37:49.306Z,25.44
2019-05-11T15:40:20.523Z,25.53
2019-05-11T15:42:50.101Z,25.50
2019-05-11T15:45:21.288Z,25.38
2019-05-11T15:47:54.324Z,25.23
2019-05-11T15:50:23.991Z,25.09
2019-05-11T15:52:53.543Z,25.01
2019-05-11T15:55:23.047Z,24.96
2019-05-11T15:57:52.521Z,24.86
2019-05-11T16:00:22.654Z,24.85
2019-05-11T16:02:52.278Z,24.86
2019-05-11T16:05:21.666Z,24.93
2019-05-11T16:07:51.072Z,24.96
2019-05-11T16:10:20.729Z,25.08
2019-05-11T16:12:50.244Z,25.18
2019-05-11T16:15:19.893Z,25.17
2019-05-11T16:17:49.931Z,25.12
2019-05-11T16:20:19.636Z,25.08
2019-05-11T16:22:49.153Z,25.14
2019-05-11T16:25:19.867Z,25.18
2019-05-11T16:27:49.998Z,25.16
2019-05-11T16:30:21.716Z,25.08
2019-05-11T16:32:51.262Z,25.02
2019-05-11T16:35:20.642Z,24.89
2019-05-11T16:37:50.028Z,24.73
2019-05-11T16:40:20.784Z,24.63
2019-05-11T16:42:50.737Z,24.48
2019-05-11T16:45:23.614Z,24.38
2019-05-11T16:47:51.659Z,24.22
2019-05-11T16:50:21.107Z,24.16
2019-05-11T16:52:50.523Z,24.10
2019-05-11T16:55:20.018Z,24.03
2019-05-11T16:57:49.504Z,24.10
2019-05-11T17:00:19.318Z,24.10
2019-05-11T17:02:49.342Z,24.06
2019-05-11T17:05:26.328Z,24.04
2019-05-11T17:07:50.156Z,23.90
2019-05-11T17:10:19.775Z,23.75
2019-05-11T17:12:49.255Z,23.76
2019-05-11T17:15:19.333Z,23.65
2019-05-11T17:17:49.184Z,23.61
2019-05-11T17:20:19.253Z,23.45
2019-05-11T17:22:53.722Z,23.42
2019-05-11T17:25:22.051Z,23.37
2019-05-11T17:27:51.435Z,23.29
2019-05-11T17:30:22.501Z,23.11
2019-05-11T17:32:52.388Z,23.02
2019-05-11T17:35:21.785Z,22.89
2019-05-11T17:37:51.158Z,22.83
2019-05-11T17:40:23.458Z,22.66
2019-05-11T17:42:53.855Z,22.53
2019-05-11T17:45:23.207Z,22.47
2019-05-11T17:47:52.670Z,22.33
2019-05-11T17:50:22.158Z,22.35
2019-05-11T17:52:51.649Z,22.20
2019-05-11T17:55:21.083Z,22.13
2019-05-11T17:57:53.778Z,22.06
2019-05-11T18:00:21.949Z,21.91
2019-05-11T18:02:51.468Z,21.80
2019-05-11T18:05:20.979Z,21.75
2019-05-11T18:07:50.457Z,21.57
2019-05-11T18:10:20.241Z,21.41
2019-05-11T18:12:49.711Z,21.27
2019-05-11T18:15:19.922Z,21.13
2019-05-11T18:17:49.472Z,20.98
2019-05-11T18:20:28.637Z,20.83
2019-05-11T18:22:58.393Z,20.70
2019-05-11T18:25:28.874Z,20.58
2019-05-11T18:27:58.532Z,20.48
2019-05-11T18:30:29.345Z,20.38
2019-05-11T18:32:59.464Z,20.32
2019-05-11T18:35:29.213Z,20.21
2019-05-11T18:37:58.737Z,20.14
2019-05-11T18:40:28.795Z,20.07
2019-05-11T18:42:58.294Z,20.01
2019-05-11T18:45:28.829Z,19.92
2019-05-11T18:47:58.308Z,19.89
2019-05-11T18:50:30.901Z,19.85
2019-05-11T18:52:59.011Z,19.96
2019-05-11T18:55:28.386Z,19.96
2019-05-11T18:57:58.166Z,19.93
2019-05-11T19:00:27.821Z,19.81
2019-05-11T19:02:57.981Z,19.67
2019-05-11T19:05:29.195Z,19.65
2019-05-11T19:07:58.795Z,19.46
2019-05-11T19:10:28.296Z,19.28
2019-05-11T19:12:59.134Z,19.13
2019-05-11T19:15:28.584Z,19.09
2019-05-11T19:17:58.270Z,18.97
2019-05-11T19:20:28.469Z,18.84
2019-05-11T19:22:59.076Z,18.75
2019-05-11T19:25:28.737Z,18.61
2019-05-11T19:28:00.511Z,18.61
2019-05-11T19:30:29.899Z,18.58
2019-05-11T19:32:59.280Z,18.51
2019-05-11T19:35:28.909Z,18.51
2019-05-11T19:37:58.353Z,18.40
2019-05-11T19:40:27.770Z,18.33
2019-05-11T19:42:59.127Z,18.31
2019-05-11T19:45:29.557Z,18.30
2019-05-11T19:47:59.320Z,18.21
2019-05-11T19:50:28.751Z,18.17
2019-05-11T19:52:58.159Z,18.17
2019-05-11T19:55:28.554Z,18.03
2019-05-11T19:57:58.375Z,18.10
2019-05-11T20:00:27.763Z,17.98
2019-05-11T20:02:58.533Z,17.86
2019-05-11T20:05:28.881Z,17.84
2019-05-11T20:07:58.907Z,17.85
2019-05-11T20:10:28.531Z,17.71
2019-05-11T20:12:58.858Z,17.69
2019-05-11T20:15:28.397Z,17.57
2019-05-11T20:17:58.682Z,17.55
2019-05-11T20:20:28.609Z,17.56
2019-05-11T20:22:58.571Z,17.51
2019-05-11T20:25:28.774Z,17.42
2019-05-11T20:27:58.726Z,17.46
2019-05-11T20:30:28.280Z,17.54
2019-05-11T20:32:57.761Z,17.53
2019-05-11T20:35:28.017Z,17.46
2019-05-11T20:37:58.094Z,17.45
2019-05-11T20:40:28.559Z,17.49
2019-05-11T20:42:58.748Z,17.49
2019-05-11T20:45:28.805Z,17.37
2019-05-11T20:47:58.334Z,17.28
2019-05-11T20:50:27.763Z,17.39
2019-05-11T20:52:58.170Z,17.31
2019-05-11T20:55:28.421Z,17.24
2019-05-11T20:57:58.489Z,17.17
2019-05-11T21:00:28.199Z,17.14
2019-05-11T21:02:58.779Z,17.12
2019-05-11T21:05:28.592Z,17.03
2019-05-11T21:07:58.097Z,16.91
2019-05-11T21:10:28.046Z,16.71
2019-05-11T21:12:57.949Z,16.59
2019-05-11T21:15:28.162Z,16.51
2019-05-11T21:17:58.609Z,16.47
2019-05-11T21:20:28.717Z,16.41
2019-05-11T21:22:58.526Z,16.38
2019-05-11T21:25:28.742Z,16.31
2019-05-11T21:27:58.526Z,16.24
2019-05-11T21:30:28.320Z,16.30
2019-05-11T21:32:58.443Z,16.37
2019-05-11T21:35:28.261Z,16.41
2019-05-11T21:37:58.162Z,16.38
2019-05-11T21:40:29.036Z,16.35
2019-05-11T21:42:58.757Z,16.35
2019-05-11T21:45:28.525Z,16.31
2019-05-11T21:47:58.226Z,16.26
2019-05-11T21:50:28.050Z,16.20
2019-05-11T21:52:58.970Z,16.14
2019-05-11T21:55:29.419Z,16.03
2019-05-11T21:57:59.142Z,15.97
2019-05-11T22:00:30.630Z,15.97
2019-05-11T22:03:00.123Z,15.87
2019-05-11T22:05:29.553Z,15.81
2019-05-11T22:07:58.955Z,15.88
2019-05-11T22:10:28.544Z,15.93
2019-05-11T22:12:58.051Z,15.93
2019-05-11T22:15:28.396Z,16.09
2019-05-11T22:17:58.670Z,16.10
2019-05-11T22:20:28.750Z,16.00
2019-05-11T22:22:58.761Z,15.98
2019-05-11T22:25:28.681Z,15.85
2019-05-11T22:27:58.385Z,15.71
2019-05-11T22:30:28.010Z,15.73
2019-05-11T22:32:58.285Z,15.56
2019-05-11T22:35:28.593Z,15.44
2019-05-11T22:37:58.329Z,15.30
2019-05-11T22:40:28.272Z,15.20
2019-05-11T22:43:01.012Z,15.27
2019-05-11T22:45:29.121Z,15.18
2019-05-11T22:47:58.664Z,15.13
2019-05-11T22:50:29.099Z,15.02
2019-05-11T22:52:58.705Z,15.07
2019-05-11T22:55:28.199Z,14.97
2019-05-11T22:57:58.027Z,14.95
2019-05-11T23:00:42.340Z,14.83
2019-05-11T23:03:12.260Z,14.85
2019-05-11T23:05:42.810Z,14.83
2019-05-11T23:08:12.478Z,14.94
2019-05-11T23:10:41.899Z,14.86
2019-05-11T23:13:11.764Z,14.67
2019-05-11T23:15:41.586Z,14.67
2019-05-11T23:18:11.105Z,14.57
2019-05-11T23:20:40.487Z,14.62
2019-05-11T23:23:10.247Z,14.71
2019-05-11T23:25:39.676Z,14.73
2019-05-11T23:28:09.090Z,14.63
2019-05-11T23:30:39.081Z,14.61
2019-05-11T23:33:08.695Z,14.51
2019-05-11T23:35:38.438Z,14.41
2019-05-11T23:38:07.937Z,14.32
2019-05-11T23:40:38.059Z,14.25
2019-05-11T23:43:08.764Z,14.21
2019-05-11T23:45:38.468Z,14.23
2019-05-11T23:48:07.936Z,14.26
2019-05-11T23:50:38.576Z,14.26
2019-05-11T23:53:10.274Z,14.20
2019-05-11T23:55:39.540Z,14.28
2019-05-11T23:58:08.916Z,14.21
