createdAt,value
2023-01-09T00:00:05.593Z,4.98
2023-01-09T00:01:06.237Z,4.98
2023-01-09T00:02:06.023Z,4.96
2023-01-09T00:03:07.731Z,4.96
2023-01-09T00:04:05.145Z,4.96
2023-01-09T00:05:10.592Z,4.94
2023-01-09T00:06:05.759Z,4.94
2023-01-09T00:07:10.295Z,4.92
2023-01-09T00:08:10.608Z,4.92
2023-01-09T00:09:05.693Z,4.92
2023-01-09T00:10:03.885Z,4.91
2023-01-09T00:11:07.558Z,4.89
2023-01-09T00:12:04.910Z,4.88
2023-01-09T00:13:04.071Z,4.86
2023-01-09T00:14:05.152Z,4.86
2023-01-09T00:15:04.533Z,4.83
2023-01-09T00:16:05.939Z,4.79
2023-01-09T00:17:05.572Z,4.73
2023-01-09T00:18:06.469Z,4.72
2023-01-09T00:19:06.281Z,4.69
2023-01-09T00:20:04.665Z,4.64
2023-01-09T00:21:05.677Z,4.62
2023-01-09T00:22:07.335Z,4.61
2023-01-09T00:23:07.741Z,4.59
2023-01-09T00:24:11.430Z,4.61
2023-01-09T00:25:07.970Z,4.61
2023-01-09T00:26:11.241Z,4.58
2023-01-09T00:27:10.964Z,4.58
2023-01-09T00:28:05.537Z,4.57
2023-01-09T00:29:06.443Z,4.58
2023-01-09T00:30:05.064Z,4.59
2023-01-09T00:31:05.817Z,4.62
2023-01-09T00:32:07.611Z,4.69
2023-01-09T00:33:05.262Z,4.72
2023-01-09T00:34:07.946Z,4.79
2023-01-09T00:35:04.556Z,4.83
2023-01-09T00:36:04.879Z,4.86
2023-01-09T00:37:05.693Z,4.89
2023-01-09T00:38:05.277Z,4.91
2023-01-09T00:39:04.459Z,4.91
2023-01-09T00:40:04.512Z,4.96
2023-01-09T00:41:11.446Z,4.99
2023-01-09T00:42:06.341Z,5.01
2023-01-09T00:43:06.342Z,5.04
2023-01-09T00:44:04.199Z,5.04
2023-01-09T00:45:06.299Z,5.07
2023-01-09T00:46:06.510Z,5.12
2023-01-09T00:47:08.048Z,5.14
2023-01-09T00:48:03.866Z,5.17
2023-01-09T00:49:04.544Z,5.20
2023-01-09T00:50:04.766Z,5.22
2023-01-09T00:51:03.631Z,5.23
2023-01-09T00:52:03.939Z,5.25
2023-01-09T00:53:09.298Z,5.27
2023-01-09T00:54:04.918Z,5.28
2023-01-09T00:55:03.445Z,5.30
2023-01-09T00:56:07.667Z,5.30
2023-01-09T00:57:06.548Z,5.30
2023-01-09T00:58:05.034Z,5.31
2023-01-09T00:59:05.046Z,5.34
2023-01-09T01:00:05.931Z,5.34
2023-01-09T01:01:06.151Z,5.37
2023-01-09T01:02:04.487Z,5.37
2023-01-09T01:03:04.696Z,5.37
2023-01-09T01:04:04.742Z,5.35
2023-01-09T01:05:05.065Z,5.35
2023-01-09T01:06:04.987Z,5.30
2023-01-09T01:07:04.373Z,5.30
2023-01-09T01:08:04.169Z,5.25
2023-01-09T01:09:05.391Z,5.20
2023-01-09T01:10:06.251Z,5.16
2023-01-09T01:11:07.652Z,5.13
2023-01-09T01:12:07.062Z,5.10
2023-01-09T01:13:13.037Z,5.05
2023-01-09T01:14:05.465Z,5.01
2023-01-09T01:15:04.236Z,4.98
2023-01-09T01:16:04.051Z,4.95
2023-01-09T01:17:03.352Z,4.94
2023-01-09T01:18:04.436Z,4.91
2023-01-09T01:19:04.981Z,4.86
2023-01-09T01:20:04.241Z,4.80
2023-01-09T01:21:05.113Z,4.76
2023-01-09T01:22:05.209Z,4.75
2023-01-09T01:23:07.047Z,4.73
2023-01-09T01:24:08.091Z,4.75
2023-01-09T01:25:08.073Z,4.75
2023-01-09T01:26:17.430Z,4.77
2023-01-09T01:27:03.643Z,4.83
2023-01-09T01:28:03.371Z,4.88
2023-01-09T01:29:04.226Z,4.89
2023-01-09T01:30:03.801Z,4.94
2023-01-09T01:31:07.060Z,4.92
2023-01-09T01:32:04.757Z,4.91
2023-01-09T01:33:07.135Z,4.92
2023-01-09T01:34:03.570Z,4.94
2023-01-09T01:35:04.563Z,4.95
2023-01-09T01:36:04.781Z,4.98
2023-01-09T01:37:03.657Z,4.99
2023-01-09T01:38:05.417Z,5.02
2023-01-09T01:39:07.877Z,5.05
2023-01-09T01:40:03.466Z,5.05
2023-01-09T01:41:05.211Z,5.07
2023-01-09T01:42:09.016Z,5.09
2023-01-09T01:43:09.828Z,5.10
2023-01-09T01:44:08.871Z,5.10
2023-01-09T01:45:05.285Z,5.12
2023-01-09T01:46:05.401Z,5.14
2023-01-09T01:47:14.270Z,5.14
2023-01-09T01:48:06.712Z,5.14
2023-01-09T01:49:08.164Z,5.17
2023-01-09T01:50:11.233Z,5.17
2023-01-09T01:51:03.155Z,5.17
2023-01-09T01:52:07.460Z,5.19
2023-01-09T01:53:09.388Z,5.17
2023-01-09T01:54:05.125Z,5.16
2023-01-09T01:55:11.789Z,5.16
2023-01-09T01:56:08.913Z,5.19
2023-01-09T01:57:07.389Z,5.20
2023-01-09T01:58:05.037Z,5.22
2023-01-09T01:59:09.039Z,5.20
2023-01-09T02:00:06.202Z,5.23
2023-01-09T02:01:03.255Z,5.23
2023-01-09T02:02:04.187Z,5.25
2023-01-09T02:03:03.092Z,5.27
2023-01-09T02:04:03.646Z,5.30
2023-01-09T02:05:08.282Z,5.30
2023-01-09T02:06:05.813Z,5.31
2023-01-09T02:07:05.428Z,5.31
2023-01-09T02:08:05.645Z,5.32
2023-01-09T02:09:07.161Z,5.32
2023-01-09T02:11:53.449Z,5.31
2023-01-09T02:12:51.017Z,5.31
2023-01-09T02:13:41.918Z,5.31
2023-01-09T02:14:46.621Z,5.32
2023-01-09T02:15:45.371Z,5.32
2023-01-09T02:16:48.494Z,5.35
2023-01-09T02:17:59.144Z,5.35
2023-01-09T02:18:45.765Z,5.35
2023-01-09T02:19:48.588Z,5.35
2023-01-09T02:21:15.942Z,5.35
2023-01-09T02:22:06.828Z,5.34
2023-01-09T02:22:44.609Z,5.34
2023-01-09T02:23:43.955Z,5.35
2023-01-09T02:24:48.216Z,5.34
2023-01-09T02:25:46.836Z,5.34
2023-01-09T02:26:46.228Z,5.34
2023-01-09T02:27:57.751Z,5.35
2023-01-09T02:28:49.806Z,5.38
2023-01-09T02:30:03.149Z,5.40
2023-01-09T02:30:45.293Z,5.43
2023-01-09T02:31:47.784Z,5.45
2023-01-09T02:32:51.045Z,5.48
2023-01-09T02:36:10.016Z,5.57
2023-01-09T02:36:59.566Z,5.57
2023-01-09T02:37:56.303Z,5.60
2023-01-09T02:38:53.572Z,5.60
2023-01-09T02:39:57.556Z,5.60
2023-01-09T02:40:55.927Z,5.64
2023-01-09T02:42:00.317Z,5.67
2023-01-09T02:42:55.616Z,5.67
2023-01-09T02:43:52.760Z,5.68
2023-01-09T02:44:51.839Z,5.70
2023-01-09T02:45:52.516Z,5.70
2023-01-09T02:46:51.045Z,5.71
2023-01-09T02:47:51.571Z,5.71
2023-01-09T02:48:56.521Z,5.71
2023-01-09T02:49:51.680Z,5.71
2023-01-09T02:50:51.396Z,5.71
2023-01-09T02:51:53.061Z,5.73
2023-01-09T02:52:50.796Z,5.73
2023-01-09T02:53:50.711Z,5.73
2023-01-09T02:54:50.755Z,5.75
2023-01-09T02:55:50.714Z,5.77
2023-01-09T02:56:50.836Z,5.78
2023-01-09T02:57:50.723Z,5.78
2023-01-09T02:58:50.721Z,5.81
2023-01-09T02:59:53.177Z,5.82
2023-01-09T03:00:51.039Z,5.83
2023-01-09T03:01:50.849Z,5.86
2023-01-09T03:02:50.680Z,5.86
2023-01-09T03:03:50.668Z,5.86
2023-01-09T03:04:50.654Z,5.86
2023-01-09T03:05:50.580Z,5.89
2023-01-09T03:06:50.673Z,5.89
2023-01-09T03:07:50.697Z,5.92
2023-01-09T03:08:50.680Z,5.92
2023-01-09T03:09:50.504Z,5.92
2023-01-09T03:10:50.504Z,5.92
2023-01-09T03:11:50.514Z,5.93
2023-01-09T03:12:50.625Z,5.95
2023-01-09T03:13:50.526Z,5.95
2023-01-09T03:14:50.444Z,5.93
2023-01-09T03:15:50.524Z,5.93
2023-01-09T03:16:50.472Z,5.96
2023-01-09T03:17:50.492Z,6.00
2023-01-09T03:18:50.644Z,5.96
2023-01-09T03:19:50.384Z,5.98
2023-01-09T03:20:50.379Z,5.98
2023-01-09T03:21:50.464Z,5.98
2023-01-09T03:22:50.491Z,5.98
2023-01-09T03:23:50.296Z,5.98
2023-01-09T03:24:50.489Z,5.98
2023-01-09T03:25:50.335Z,6.00
2023-01-09T03:26:50.401Z,5.98
2023-01-09T03:27:50.234Z,6.00
2023-01-09T03:28:50.232Z,6.01
2023-01-09T03:29:50.248Z,6.01
2023-01-09T03:30:50.345Z,6.03
2023-01-09T03:31:50.416Z,6.03
2023-01-09T03:32:50.262Z,6.03
2023-01-09T03:33:50.264Z,6.04
2023-01-09T03:34:50.692Z,6.06
2023-01-09T03:35:50.189Z,6.07
2023-01-09T03:36:50.099Z,6.06
2023-01-09T03:37:50.194Z,6.07
2023-01-09T03:38:50.421Z,6.07
2023-01-09T03:39:50.303Z,6.09
2023-01-09T03:40:50.430Z,6.10
2023-01-09T03:41:50.206Z,6.09
2023-01-09T03:42:50.144Z,6.11
2023-01-09T03:43:50.143Z,6.09
2023-01-09T03:44:50.041Z,6.10
2023-01-09T03:45:50.100Z,6.11
2023-01-09T03:46:50.053Z,6.11
2023-01-09T03:47:52.827Z,6.14
2023-01-09T03:48:50.049Z,6.14
2023-01-09T03:49:49.982Z,6.16
2023-01-09T03:50:50.088Z,6.16
2023-01-09T03:51:49.897Z,6.16
2023-01-09T03:52:49.987Z,6.18
2023-01-09T03:53:50.184Z,6.19
2023-01-09T03:54:49.904Z,6.21
2023-01-09T03:55:50.013Z,6.22
2023-01-09T03:56:50.019Z,6.25
2023-01-09T03:57:49.934Z,6.26
2023-01-09T03:58:49.820Z,6.28
2023-01-09T03:59:49.932Z,6.28
2023-01-09T04:00:50.049Z,6.30
2023-01-09T04:01:50.050Z,6.30
2023-01-09T04:02:49.938Z,6.32
2023-01-09T04:03:50.037Z,6.33
2023-01-09T04:04:50.397Z,6.33
2023-01-09T04:05:49.875Z,6.35
2023-01-09T04:06:49.902Z,6.33
2023-01-09T04:07:49.773Z,6.38
2023-01-09T04:08:49.998Z,6.38
2023-01-09T04:09:49.713Z,6.40
2023-01-09T04:10:50.512Z,6.40
2023-01-09T04:11:49.739Z,6.41
2023-01-09T04:12:49.723Z,6.40
2023-01-09T04:13:49.615Z,6.41
2023-01-09T04:14:49.629Z,6.41
2023-01-09T04:15:49.638Z,6.43
2023-01-09T04:16:49.558Z,6.43
2023-01-09T04:17:49.538Z,6.46
2023-01-09T04:18:49.547Z,6.46
2023-01-09T04:19:49.671Z,6.44
2023-01-09T04:20:50.397Z,6.46
2023-01-09T04:21:49.696Z,6.47
2023-01-09T04:22:49.574Z,6.47
2023-01-09T04:23:49.805Z,6.47
2023-01-09T04:24:49.517Z,6.46
2023-01-09T04:25:49.496Z,6.44
2023-01-09T04:26:49.395Z,6.46
2023-01-09T04:27:49.521Z,6.43
2023-01-09T04:28:49.404Z,6.43
2023-01-09T04:29:49.437Z,6.41
2023-01-09T04:30:49.351Z,6.40
2023-01-09T04:31:49.409Z,6.41
2023-01-09T04:32:49.260Z,6.40
2023-01-09T04:33:49.251Z,6.40
2023-01-09T04:34:49.349Z,6.41
2023-01-09T04:35:49.320Z,6.40
2023-01-09T04:36:49.371Z,6.41
2023-01-09T04:37:49.180Z,6.41
2023-01-09T04:38:49.279Z,6.41
2023-01-09T04:39:49.331Z,6.40
2023-01-09T04:40:49.201Z,6.43
2023-01-09T04:41:49.217Z,6.41
2023-01-09T04:42:49.227Z,6.41
2023-01-09T04:43:49.111Z,6.41
2023-01-09T04:44:49.219Z,6.41
2023-01-09T04:45:49.075Z,6.41
2023-01-09T04:46:49.176Z,6.40
2023-01-09T04:47:49.063Z,6.40
2023-01-09T04:48:49.144Z,6.38
2023-01-09T04:49:49.186Z,6.40
2023-01-09T04:50:49.095Z,6.40
2023-01-09T04:51:49.064Z,6.40
2023-01-09T04:52:49.092Z,6.41
2023-01-09T04:53:49.111Z,6.40
2023-01-09T04:54:49.020Z,6.40
2023-01-09T04:55:49.012Z,6.40
2023-01-09T04:56:48.922Z,6.40
2023-01-09T04:57:49.314Z,6.40
2023-01-09T04:58:48.913Z,6.41
2023-01-09T04:59:48.945Z,6.40
2023-01-09T05:00:48.968Z,6.43
2023-01-09T05:01:49.273Z,6.41
2023-01-09T05:02:48.956Z,6.40
2023-01-09T05:03:49.078Z,6.41
2023-01-09T05:04:48.982Z,6.40
2023-01-09T05:05:48.956Z,6.40
2023-01-09T05:06:48.775Z,6.40
2023-01-09T05:07:48.877Z,6.40
2023-01-09T05:08:48.895Z,6.43
2023-01-09T05:09:49.129Z,6.43
2023-01-09T05:10:48.800Z,6.43
2023-01-09T05:11:48.819Z,6.44
2023-01-09T05:12:48.804Z,6.44
2023-01-09T05:13:48.720Z,6.43
2023-01-09T05:14:48.843Z,6.44
2023-01-09T05:15:48.824Z,6.44
2023-01-09T05:16:48.866Z,6.44
2023-01-09T05:17:48.730Z,6.46
2023-01-09T05:18:48.769Z,6.46
2023-01-09T05:19:48.653Z,6.47
2023-01-09T05:20:48.887Z,6.47
2023-01-09T05:21:48.677Z,6.47
2023-01-09T05:22:48.799Z,6.46
2023-01-09T05:23:48.707Z,6.47
2023-01-09T05:24:48.596Z,6.47
2023-01-09T05:25:48.598Z,6.48
2023-01-09T05:26:48.616Z,6.48
2023-01-09T05:27:48.612Z,6.50
2023-01-09T05:28:48.613Z,6.50
2023-01-09T05:29:48.658Z,6.50
2023-01-09T05:30:48.538Z,6.58
2023-01-09T05:31:48.553Z,6.59
2023-01-09T05:32:48.517Z,6.63
2023-01-09T05:33:48.577Z,6.66
2023-01-09T05:34:48.578Z,6.68
2023-01-09T05:35:48.457Z,6.69
2023-01-09T05:36:48.380Z,6.72
2023-01-09T05:37:48.486Z,6.72
2023-01-09T05:38:48.436Z,6.72
2023-01-09T05:39:48.396Z,6.76
2023-01-09T05:40:48.385Z,6.77
2023-01-09T05:41:48.536Z,6.77
2023-01-09T05:42:48.333Z,6.80
2023-01-09T05:43:48.429Z,6.80
2023-01-09T05:44:48.341Z,6.81
2023-01-09T05:45:48.505Z,6.80
2023-01-09T05:46:48.539Z,6.80
2023-01-09T05:47:48.353Z,6.79
2023-01-09T05:48:48.355Z,6.80
2023-01-09T05:49:48.265Z,6.81
2023-01-09T05:50:48.261Z,6.81
2023-01-09T05:51:48.187Z,6.81
2023-01-09T05:52:48.186Z,6.83
2023-01-09T05:53:48.102Z,6.83
2023-01-09T05:54:49.011Z,6.83
2023-01-09T05:55:48.106Z,6.83
2023-01-09T05:56:48.192Z,6.84
2023-01-09T05:57:48.231Z,6.83
2023-01-09T05:58:48.222Z,6.83
2023-01-09T05:59:48.463Z,6.83
2023-01-09T06:00:48.046Z,6.84
2023-01-09T06:01:48.216Z,6.84
2023-01-09T06:02:48.250Z,6.86
2023-01-09T06:03:48.052Z,6.86
2023-01-09T06:04:48.159Z,6.86
2023-01-09T06:05:47.958Z,6.86
2023-01-09T06:06:48.460Z,6.86
2023-01-09T06:07:48.275Z,6.86
2023-01-09T06:08:48.015Z,6.84
2023-01-09T06:09:47.974Z,6.84
2023-01-09T06:10:47.905Z,6.84
2023-01-09T06:11:47.897Z,6.83
2023-01-09T06:12:48.047Z,6.83
2023-01-09T06:13:47.914Z,6.84
2023-01-09T06:14:48.016Z,6.86
2023-01-09T06:15:48.213Z,6.83
2023-01-09T06:16:48.044Z,6.83
2023-01-09T06:17:47.838Z,6.83
2023-01-09T06:18:47.950Z,6.83
2023-01-09T06:19:47.751Z,6.84
2023-01-09T06:20:47.884Z,6.84
2023-01-09T06:21:47.796Z,6.84
2023-01-09T06:22:47.869Z,6.84
2023-01-09T06:23:47.792Z,6.84
2023-01-09T06:24:47.774Z,6.83
2023-01-09T06:25:47.812Z,6.83
2023-01-09T06:26:47.909Z,6.81
2023-01-09T06:27:47.798Z,6.81
2023-01-09T06:28:47.839Z,6.81
2023-01-09T06:29:47.717Z,6.81
2023-01-09T06:30:48.695Z,6.83
2023-01-09T06:31:47.960Z,6.83
2023-01-09T06:32:48.874Z,6.80
2023-01-09T06:33:48.911Z,6.80
2023-01-09T06:34:47.980Z,6.80
2023-01-09T06:35:47.990Z,6.79
2023-01-09T06:36:48.004Z,6.80
2023-01-09T06:37:47.872Z,6.81
2023-01-09T06:38:47.988Z,6.81
2023-01-09T06:39:47.929Z,6.81
2023-01-09T06:40:48.317Z,6.83
2023-01-09T06:41:48.864Z,6.83
2023-01-09T06:42:47.837Z,6.81
2023-01-09T06:43:48.551Z,6.81
2023-01-09T06:44:47.653Z,6.81
2023-01-09T06:45:48.125Z,6.81
2023-01-09T06:46:47.659Z,6.80
2023-01-09T06:47:47.653Z,6.81
2023-01-09T06:48:47.750Z,6.80
2023-01-09T06:49:48.280Z,6.79
2023-01-09T06:50:48.793Z,6.80
2023-01-09T06:51:48.095Z,6.80
2023-01-09T06:52:47.485Z,6.80
2023-01-09T06:53:47.400Z,6.80
2023-01-09T06:54:47.836Z,6.79
2023-01-09T06:55:47.711Z,6.79
2023-01-09T06:56:48.524Z,6.80
2023-01-09T06:57:48.136Z,6.77
2023-01-09T06:58:48.347Z,6.79
2023-01-09T06:59:48.699Z,6.79
2023-01-09T07:00:48.566Z,6.79
2023-01-09T07:01:47.750Z,6.77
2023-01-09T07:02:47.755Z,6.79
2023-01-09T07:03:48.202Z,6.79
2023-01-09T07:04:47.822Z,6.79
2023-01-09T07:05:47.884Z,6.77
2023-01-09T07:06:47.287Z,6.77
2023-01-09T07:07:47.509Z,6.77
2023-01-09T07:08:47.965Z,6.77
2023-01-09T07:09:47.296Z,6.76
2023-01-09T07:10:47.291Z,6.73
2023-01-09T07:11:47.607Z,6.72
2023-01-09T07:12:47.349Z,6.71
2023-01-09T07:13:47.240Z,6.69
2023-01-09T07:14:47.214Z,6.68
2023-01-09T07:15:47.547Z,6.66
2023-01-09T07:16:47.269Z,6.63
2023-01-09T07:17:47.256Z,6.61
2023-01-09T07:18:47.040Z,6.59
2023-01-09T07:19:47.243Z,6.56
2023-01-09T07:20:47.059Z,6.54
2023-01-09T07:21:47.169Z,6.51
2023-01-09T07:22:47.275Z,6.51
2023-01-09T07:23:47.092Z,6.50
2023-01-09T07:24:47.723Z,6.48
2023-01-09T07:25:47.432Z,6.47
2023-01-09T07:26:47.232Z,6.43
2023-01-09T07:27:47.305Z,6.40
2023-01-09T07:28:46.938Z,6.36
2023-01-09T07:29:47.121Z,6.38
2023-01-09T07:30:46.955Z,6.36
2023-01-09T07:31:47.027Z,6.35
2023-01-09T07:32:47.033Z,6.30
2023-01-09T07:33:46.842Z,6.29
2023-01-09T07:34:46.946Z,6.30
2023-01-09T07:35:46.872Z,6.30
2023-01-09T07:36:46.890Z,6.28
2023-01-09T07:37:46.873Z,6.29
2023-01-09T07:38:46.877Z,6.28
2023-01-09T07:39:46.834Z,6.29
2023-01-09T07:40:46.926Z,6.28
2023-01-09T07:41:46.911Z,6.25
2023-01-09T07:42:46.911Z,6.19
2023-01-09T07:43:46.744Z,6.18
2023-01-09T07:44:46.756Z,6.18
2023-01-09T07:45:46.748Z,6.16
2023-01-09T07:46:46.751Z,6.16
2023-01-09T07:47:46.754Z,6.13
2023-01-09T07:48:47.597Z,6.09
2023-01-09T07:49:46.754Z,6.09
2023-01-09T07:50:46.752Z,6.10
2023-01-09T07:51:46.678Z,6.10
2023-01-09T07:52:46.567Z,6.09
2023-01-09T07:53:46.708Z,6.09
2023-01-09T07:54:46.597Z,6.07
2023-01-09T07:55:46.596Z,6.09
2023-01-09T07:56:46.526Z,6.09
2023-01-09T07:57:46.515Z,6.10
2023-01-09T07:58:46.534Z,6.11
2023-01-09T07:59:46.520Z,6.13
2023-01-09T08:00:46.549Z,6.16
2023-01-09T08:01:46.559Z,6.19
2023-01-09T08:02:46.670Z,6.22
2023-01-09T08:03:46.594Z,6.25
2023-01-09T08:04:46.434Z,6.28
2023-01-09T08:05:46.549Z,6.30
2023-01-09T08:06:46.475Z,6.35
2023-01-09T08:07:46.388Z,6.35
2023-01-09T08:08:46.794Z,6.33
2023-01-09T08:09:46.300Z,6.38
2023-01-09T08:10:46.303Z,6.38
2023-01-09T08:11:46.491Z,6.41
2023-01-09T08:12:46.311Z,6.40
2023-01-09T08:13:46.321Z,6.40
2023-01-09T08:14:46.347Z,6.41
2023-01-09T08:15:46.472Z,6.43
2023-01-09T08:16:46.345Z,6.46
2023-01-09T08:17:46.238Z,6.48
2023-01-09T08:18:46.678Z,6.48
2023-01-09T08:19:46.269Z,6.51
2023-01-09T08:20:46.345Z,6.51
2023-01-09T08:21:46.461Z,6.54
2023-01-09T08:22:46.254Z,6.54
2023-01-09T08:23:46.175Z,6.58
2023-01-09T08:24:46.200Z,6.58
2023-01-09T08:25:46.229Z,6.59
2023-01-09T08:26:46.122Z,6.61
2023-01-09T08:27:46.113Z,6.62
2023-01-09T08:28:46.141Z,6.63
2023-01-09T08:29:46.135Z,6.61
2023-01-09T08:30:46.035Z,6.58
2023-01-09T08:31:46.148Z,6.54
2023-01-09T08:32:46.158Z,6.50
2023-01-09T08:33:46.128Z,6.48
2023-01-09T08:34:46.217Z,6.46
2023-01-09T08:35:46.038Z,6.41
2023-01-09T08:36:46.156Z,6.38
2023-01-09T08:37:46.105Z,6.33
2023-01-09T08:38:46.086Z,6.30
2023-01-09T08:39:48.505Z,6.29
2023-01-09T08:40:45.907Z,6.28
2023-01-09T08:41:45.902Z,6.25
2023-01-09T08:42:46.309Z,6.21
2023-01-09T08:43:45.912Z,6.16
2023-01-09T08:44:46.824Z,6.14
2023-01-09T08:45:46.645Z,6.13
2023-01-09T08:46:45.992Z,6.11
2023-01-09T08:47:46.353Z,6.09
2023-01-09T08:48:45.839Z,6.06
2023-01-09T08:49:45.977Z,6.04
2023-01-09T08:50:45.787Z,6.03
2023-01-09T08:51:45.850Z,5.98
2023-01-09T08:52:46.211Z,5.98
2023-01-09T08:53:45.872Z,5.98
2023-01-09T08:54:45.796Z,5.98
2023-01-09T08:55:45.693Z,6.00
2023-01-09T08:56:46.111Z,6.00
2023-01-09T08:57:45.795Z,5.98
2023-01-09T08:58:45.616Z,5.98
2023-01-09T08:59:45.703Z,5.98
2023-01-09T09:00:45.716Z,5.96
2023-01-09T09:01:45.647Z,5.98
2023-01-09T09:02:45.772Z,5.98
2023-01-09T09:03:45.763Z,6.00
2023-01-09T09:04:45.556Z,6.01
2023-01-09T09:05:46.884Z,6.03
2023-01-09T09:06:45.651Z,6.04
2023-01-09T09:07:45.583Z,6.07
2023-01-09T09:08:45.486Z,6.07
2023-01-09T09:09:45.591Z,6.07
2023-01-09T09:10:45.506Z,6.06
2023-01-09T09:11:45.587Z,6.04
2023-01-09T09:12:46.317Z,6.04
2023-01-09T09:13:45.529Z,6.04
2023-01-09T09:14:45.528Z,6.06
2023-01-09T09:15:46.213Z,6.07
2023-01-09T09:16:45.550Z,6.09
2023-01-09T09:17:45.539Z,6.11
2023-01-09T09:18:45.430Z,6.13
2023-01-09T09:19:45.354Z,6.10
2023-01-09T09:20:45.547Z,6.11
2023-01-09T09:21:45.877Z,6.13
2023-01-09T09:22:45.352Z,6.16
2023-01-09T09:23:45.474Z,6.13
2023-01-09T09:24:45.300Z,6.14
2023-01-09T09:25:45.487Z,6.16
2023-01-09T09:26:45.330Z,6.18
2023-01-09T09:27:45.195Z,6.21
2023-01-09T09:28:45.319Z,6.25
2023-01-09T09:29:45.216Z,6.25
2023-01-09T09:30:45.141Z,6.26
2023-01-09T09:31:46.067Z,6.29
2023-01-09T09:32:45.230Z,6.32
2023-01-09T09:33:45.232Z,6.40
2023-01-09T09:34:45.159Z,6.46
2023-01-09T09:35:45.248Z,6.51
2023-01-09T09:36:46.169Z,6.53
2023-01-09T09:37:45.160Z,6.53
2023-01-09T09:38:45.100Z,6.53
2023-01-09T09:39:45.094Z,6.56
2023-01-09T09:40:45.913Z,6.61
2023-01-09T09:41:45.113Z,6.66
2023-01-09T09:42:45.202Z,6.72
2023-01-09T09:43:45.131Z,6.73
2023-01-09T09:44:52.703Z,6.83
2023-01-09T09:45:46.122Z,6.90
2023-01-09T09:46:45.258Z,6.90
2023-01-09T09:47:45.056Z,6.89
2023-01-09T09:48:44.962Z,6.90
2023-01-09T09:49:45.241Z,6.90
2023-01-09T09:50:44.954Z,6.94
2023-01-09T09:51:45.280Z,6.95
2023-01-09T09:52:45.073Z,6.95
2023-01-09T09:53:45.281Z,6.95
2023-01-09T09:54:45.017Z,6.94
2023-01-09T09:55:45.013Z,6.90
2023-01-09T09:56:44.919Z,6.90
2023-01-09T09:57:44.842Z,6.91
2023-01-09T09:58:44.921Z,6.98
2023-01-09T09:59:44.947Z,7.04
2023-01-09T10:00:45.032Z,7.08
2023-01-09T10:01:44.837Z,7.08
2023-01-09T10:02:44.923Z,7.08
2023-01-09T10:03:44.855Z,7.05
2023-01-09T10:04:44.856Z,7.07
2023-01-09T10:05:44.776Z,7.09
2023-01-09T10:06:44.891Z,7.13
2023-01-09T10:07:44.768Z,7.13
2023-01-09T10:08:44.810Z,7.12
2023-01-09T10:09:44.876Z,7.05
2023-01-09T10:10:44.722Z,7.07
2023-01-09T10:11:44.611Z,7.07
2023-01-09T10:12:44.691Z,7.09
2023-01-09T10:13:44.613Z,7.05
2023-01-09T10:14:44.707Z,7.04
2023-01-09T10:15:44.668Z,7.04
2023-01-09T10:16:44.620Z,7.05
2023-01-09T10:17:44.618Z,7.08
2023-01-09T10:18:44.637Z,7.08
2023-01-09T10:19:44.645Z,7.05
2023-01-09T10:20:44.652Z,7.02
2023-01-09T10:21:44.550Z,7.04
2023-01-09T10:22:44.873Z,7.08
2023-01-09T10:23:44.566Z,7.07
2023-01-09T10:24:46.012Z,7.07
2023-01-09T10:25:45.429Z,7.04
2023-01-09T10:26:44.587Z,6.98
2023-01-09T10:27:44.432Z,6.94
2023-01-09T10:28:44.535Z,6.91
2023-01-09T10:29:44.618Z,6.90
2023-01-09T10:30:44.446Z,6.90
2023-01-09T10:31:45.328Z,6.95
2023-01-09T10:32:44.364Z,6.98
2023-01-09T10:33:44.362Z,7.01
2023-01-09T10:34:46.718Z,7.01
2023-01-09T10:35:47.979Z,6.99
2023-01-09T10:36:44.368Z,7.01
2023-01-09T10:37:44.275Z,7.05
2023-01-09T10:38:44.321Z,7.12
2023-01-09T10:39:44.282Z,7.17
2023-01-09T10:40:44.300Z,7.17
2023-01-09T10:41:44.185Z,7.19
2023-01-09T10:42:44.293Z,7.16
2023-01-09T10:43:44.298Z,7.09
2023-01-09T10:44:44.121Z,7.07
2023-01-09T10:45:44.347Z,6.98
2023-01-09T10:46:44.156Z,6.94
2023-01-09T10:47:44.137Z,6.94
2023-01-09T10:48:44.379Z,6.94
2023-01-09T10:49:44.071Z,6.90
2023-01-09T10:50:44.167Z,6.94
2023-01-09T10:51:44.976Z,6.99
2023-01-09T10:52:44.158Z,7.04
2023-01-09T10:53:44.094Z,7.05
2023-01-09T10:54:44.008Z,7.09
2023-01-09T10:55:44.065Z,7.15
2023-01-09T10:56:44.248Z,7.22
2023-01-09T10:57:44.007Z,7.24
2023-01-09T10:58:43.980Z,7.31
2023-01-09T10:59:43.917Z,7.32
2023-01-09T11:00:44.104Z,7.34
2023-01-09T11:01:43.979Z,7.37
2023-01-09T11:02:43.919Z,7.40
2023-01-09T11:03:44.044Z,7.52
2023-01-09T11:04:43.846Z,7.62
2023-01-09T11:05:43.842Z,7.71
2023-01-09T11:06:43.876Z,7.74
2023-01-09T11:07:43.758Z,7.75
2023-01-09T11:08:44.186Z,7.67
2023-01-09T11:09:44.091Z,7.59
2023-01-09T11:10:43.770Z,7.56
2023-01-09T11:11:43.990Z,7.58
2023-01-09T11:12:43.816Z,7.60
2023-01-09T11:13:43.820Z,7.62
2023-01-09T11:14:43.827Z,7.67
2023-01-09T11:15:43.761Z,7.67
2023-01-09T11:16:43.918Z,7.69
2023-01-09T11:17:43.730Z,7.67
2023-01-09T11:18:43.731Z,7.66
2023-01-09T11:19:43.839Z,7.62
2023-01-09T11:20:43.747Z,7.56
2023-01-09T11:21:43.689Z,7.50
2023-01-09T11:22:43.566Z,7.41
2023-01-09T11:23:43.654Z,7.35
2023-01-09T11:24:43.574Z,7.29
2023-01-09T11:25:43.573Z,7.26
2023-01-09T11:26:43.676Z,7.22
2023-01-09T11:27:43.590Z,7.17
2023-01-09T11:28:43.496Z,7.16
2023-01-09T11:29:43.650Z,7.09
2023-01-09T11:30:43.516Z,7.09
2023-01-09T11:31:43.679Z,7.08
2023-01-09T11:32:43.528Z,7.09
2023-01-09T11:33:43.432Z,7.08
2023-01-09T11:34:44.972Z,7.05
2023-01-09T11:35:43.537Z,7.04
2023-01-09T11:36:43.390Z,7.07
2023-01-09T11:37:43.369Z,7.13
2023-01-09T11:38:43.470Z,7.20
2023-01-09T11:39:43.458Z,7.23
2023-01-09T11:40:43.389Z,7.29
2023-01-09T11:41:43.695Z,7.34
2023-01-09T11:42:43.424Z,7.40
2023-01-09T11:43:43.388Z,7.44
2023-01-09T11:44:43.323Z,7.47
2023-01-09T11:45:50.230Z,7.47
2023-01-09T11:46:44.383Z,7.47
2023-01-09T11:47:43.256Z,7.49
2023-01-09T11:48:43.479Z,7.50
2023-01-09T11:49:43.240Z,7.58
2023-01-09T11:50:43.253Z,7.60
2023-01-09T11:51:43.377Z,7.63
2023-01-09T11:52:43.163Z,7.67
2023-01-09T11:53:43.183Z,7.66
2023-01-09T11:54:43.171Z,7.66
2023-01-09T11:55:43.383Z,7.69
2023-01-09T11:56:43.103Z,7.71
2023-01-09T11:57:43.286Z,7.72
2023-01-09T11:58:43.217Z,7.74
2023-01-09T11:59:43.119Z,7.72
2023-01-09T12:00:43.236Z,7.74
2023-01-09T12:01:43.135Z,7.77
2023-01-09T12:02:43.274Z,7.79
2023-01-09T12:03:43.159Z,7.77
2023-01-09T12:04:44.986Z,7.79
2023-01-09T12:05:43.158Z,7.78
2023-01-09T12:06:42.968Z,7.78
2023-01-09T12:07:43.249Z,7.79
2023-01-09T12:08:42.975Z,7.81
2023-01-09T12:09:42.973Z,7.81
2023-01-09T12:10:42.979Z,7.87
2023-01-09T12:11:42.888Z,7.90
2023-01-09T12:12:42.996Z,7.93
2023-01-09T12:13:43.100Z,8.02
2023-01-09T12:14:42.907Z,8.07
2023-01-09T12:15:43.016Z,8.10
2023-01-09T12:16:43.070Z,8.08
2023-01-09T12:17:42.855Z,8.08
2023-01-09T12:18:42.940Z,8.03
2023-01-09T12:19:42.923Z,7.99
2023-01-09T12:20:43.627Z,7.99
2023-01-09T12:21:42.761Z,7.94
2023-01-09T12:22:42.773Z,7.94
2023-01-09T12:23:42.958Z,7.93
2023-01-09T12:24:42.764Z,7.90
2023-01-09T12:25:42.960Z,7.87
2023-01-09T12:26:42.787Z,7.85
2023-01-09T12:27:42.702Z,7.78
2023-01-09T12:28:42.789Z,7.78
2023-01-09T12:29:42.713Z,7.75
2023-01-09T12:30:42.725Z,7.72
2023-01-09T12:31:42.733Z,7.71
2023-01-09T12:32:42.629Z,7.66
2023-01-09T12:33:42.727Z,7.67
2023-01-09T12:34:42.653Z,7.67
2023-01-09T12:35:42.679Z,7.69
2023-01-09T12:36:43.606Z,7.69
2023-01-09T12:37:42.568Z,7.69
2023-01-09T12:38:42.566Z,7.72
2023-01-09T12:39:42.776Z,7.74
2023-01-09T12:40:42.484Z,7.77
2023-01-09T12:41:42.599Z,7.77
2023-01-09T12:42:42.496Z,7.78
2023-01-09T12:43:42.549Z,7.77
2023-01-09T12:44:42.631Z,7.77
2023-01-09T12:45:42.570Z,7.77
2023-01-09T12:46:42.544Z,7.74
2023-01-09T12:47:44.538Z,7.74
2023-01-09T12:48:42.932Z,7.75
2023-01-09T12:49:42.678Z,7.77
2023-01-09T12:50:42.357Z,7.81
2023-01-09T12:51:42.435Z,7.82
2023-01-09T12:52:42.380Z,7.85
2023-01-09T12:53:42.368Z,7.87
2023-01-09T12:54:42.789Z,7.87
2023-01-09T12:55:42.298Z,7.90
2023-01-09T12:56:42.288Z,7.93
2023-01-09T12:57:42.506Z,7.94
2023-01-09T12:58:42.411Z,8.00
2023-01-09T12:59:42.400Z,8.03
2023-01-09T13:00:42.473Z,8.07
2023-01-09T13:01:42.333Z,8.08
2023-01-09T13:02:42.321Z,8.11
2023-01-09T13:03:42.318Z,8.14
2023-01-09T13:04:42.250Z,8.14
2023-01-09T13:05:42.158Z,8.14
2023-01-09T13:06:42.236Z,8.12
2023-01-09T13:07:42.195Z,8.12
2023-01-09T13:08:42.188Z,8.11
2023-01-09T13:09:42.201Z,8.10
2023-01-09T13:10:42.172Z,8.08
2023-01-09T13:11:42.073Z,8.08
2023-01-09T13:12:42.101Z,8.08
2023-01-09T13:13:42.101Z,8.08
2023-01-09T13:14:42.022Z,8.07
2023-01-09T13:15:42.105Z,8.04
2023-01-09T13:16:42.208Z,8.04
2023-01-09T13:17:42.214Z,8.08
2023-01-09T13:18:42.135Z,8.12
2023-01-09T13:19:42.066Z,8.18
2023-01-09T13:20:42.486Z,8.25
2023-01-09T13:21:41.963Z,8.29