createdAt,value
2017-05-11T00:00:33.666Z,9.65
2017-05-11T00:01:14.257Z,9.61
2017-05-11T00:01:54.827Z,9.74
2017-05-11T00:02:35.465Z,9.66
2017-05-11T00:03:16.034Z,9.69
2017-05-11T00:03:56.626Z,9.68
2017-05-11T00:04:37.197Z,9.66
2017-05-11T00:05:17.764Z,9.65
2017-05-11T00:05:58.385Z,9.66
2017-05-11T00:06:38.974Z,9.66
2017-05-11T00:07:19.580Z,9.64
2017-05-11T00:08:00.191Z,9.65
2017-05-11T00:08:40.760Z,9.64
2017-05-11T00:09:21.339Z,9.69
2017-05-11T00:10:01.967Z,9.58
2017-05-11T00:10:42.541Z,9.66
2017-05-11T00:11:23.128Z,9.62
2017-05-11T00:12:03.725Z,9.76
2017-05-11T00:12:44.299Z,9.64
2017-05-11T00:13:24.924Z,9.61
2017-05-11T00:14:05.504Z,9.62
2017-05-11T00:14:46.100Z,9.68
2017-05-11T00:15:26.711Z,9.66
2017-05-11T00:16:07.327Z,9.65
2017-05-11T00:16:47.945Z,9.65
2017-05-11T00:17:28.539Z,9.64
2017-05-11T00:18:09.157Z,9.59
2017-05-11T00:18:49.700Z,9.68
2017-05-11T00:19:30.302Z,9.59
2017-05-11T00:20:10.915Z,9.65
2017-05-11T00:20:51.499Z,9.62
2017-05-11T00:21:32.082Z,9.64
2017-05-11T00:22:12.664Z,9.65
2017-05-11T00:22:53.270Z,9.59
2017-05-11T00:23:33.934Z,9.66
2017-05-11T00:24:14.503Z,9.64
2017-05-11T00:24:55.491Z,9.61
2017-05-11T00:25:36.307Z,9.62
2017-05-11T00:26:16.936Z,9.61
2017-05-11T00:26:57.509Z,9.66
2017-05-11T00:27:38.118Z,9.68
2017-05-11T00:28:18.759Z,9.66
2017-05-11T00:28:59.339Z,9.64
2017-05-11T00:29:39.932Z,9.62
2017-05-11T00:30:20.499Z,9.61
2017-05-11T00:31:01.071Z,9.61
2017-05-11T00:31:41.689Z,9.56
2017-05-11T00:32:22.220Z,9.5
2017-05-11T00:33:02.789Z,9.5
2017-05-11T00:33:43.367Z,9.54
2017-05-11T00:34:23.938Z,9.5
2017-05-11T00:35:08.377Z,9.61
2017-05-11T00:35:48.957Z,9.55
2017-05-11T00:36:29.568Z,9.56
2017-05-11T00:37:10.156Z,9.51
2017-05-11T00:37:50.779Z,9.5
2017-05-11T00:38:31.359Z,9.5
2017-05-11T00:39:11.943Z,9.46
2017-05-11T00:39:52.531Z,9.59
2017-05-11T00:40:33.102Z,9.54
2017-05-11T00:41:13.683Z,9.47
2017-05-11T00:41:55.256Z,9.51
2017-05-11T00:42:35.857Z,9.51
2017-05-11T00:43:16.444Z,9.47
2017-05-11T00:43:57.101Z,9.51
2017-05-11T00:44:37.659Z,9.5
2017-05-11T00:45:18.267Z,9.51
2017-05-11T00:45:58.836Z,9.58
2017-05-11T00:46:39.439Z,9.51
2017-05-11T00:47:20.023Z,9.5
2017-05-11T00:48:00.619Z,9.48
2017-05-11T00:48:41.186Z,9.55
2017-05-11T00:49:21.770Z,9.55
2017-05-11T00:50:02.370Z,9.56
2017-05-11T00:50:42.986Z,9.56
2017-05-11T00:51:23.571Z,9.54
2017-05-11T00:52:04.166Z,9.46
2017-05-11T00:52:44.760Z,9.55
2017-05-11T00:53:25.352Z,9.46
2017-05-11T00:54:05.953Z,9.51
2017-05-11T00:54:46.523Z,9.46
2017-05-11T00:55:27.111Z,9.48
2017-05-11T00:56:07.718Z,9.48
2017-05-11T00:56:48.289Z,9.46
2017-05-11T00:57:28.888Z,9.43
2017-05-11T00:58:09.470Z,9.5
2017-05-11T00:58:50.072Z,9.55
2017-05-11T00:59:30.681Z,9.39
2017-05-11T01:00:11.278Z,9.47
2017-05-11T01:00:51.858Z,9.44
2017-05-11T01:01:32.451Z,9.46
2017-05-11T01:02:13.077Z,9.44
2017-05-11T01:02:53.701Z,9.5
2017-05-11T01:03:34.289Z,9.39
2017-05-11T01:04:14.885Z,9.43
2017-05-11T01:04:55.480Z,9.41
2017-05-11T01:05:36.119Z,9.36
2017-05-11T01:06:16.746Z,9.31
2017-05-11T01:06:57.337Z,9.41
2017-05-11T01:07:37.967Z,9.32
2017-05-11T01:08:18.547Z,9.37
2017-05-11T01:08:59.115Z,9.39
2017-05-11T01:09:39.692Z,9.32
2017-05-11T01:10:20.294Z,9.32
2017-05-11T01:11:00.887Z,9.39
2017-05-11T01:11:41.472Z,9.39
2017-05-11T01:12:22.041Z,9.39
2017-05-11T01:13:02.611Z,9.37
2017-05-11T01:13:43.181Z,9.36
2017-05-11T01:14:23.764Z,9.36
2017-05-11T01:15:04.346Z,9.39
2017-05-11T01:15:44.961Z,9.37
2017-05-11T01:16:25.542Z,9.28
2017-05-11T01:17:06.164Z,9.32
2017-05-11T01:17:46.758Z,9.25
2017-05-11T01:18:27.343Z,9.31
2017-05-11T01:19:07.942Z,9.34
2017-05-11T01:19:48.510Z,9.21
2017-05-11T01:20:29.079Z,9.19
2017-05-11T01:21:09.684Z,9.25
2017-05-11T01:21:50.265Z,9.23
2017-05-11T01:22:30.852Z,9.23
2017-05-11T01:23:11.459Z,9.22
2017-05-11T01:23:52.014Z,9.25
2017-05-11T01:24:32.618Z,9.25
2017-05-11T01:25:13.201Z,9.28
2017-05-11T01:25:53.784Z,9.19
2017-05-11T01:26:34.471Z,9.23
2017-05-11T01:27:15.107Z,9.25
2017-05-11T01:27:55.726Z,9.16
2017-05-11T01:28:36.328Z,9.25
2017-05-11T01:29:16.904Z,9.18
2017-05-11T01:29:57.488Z,9.23
2017-05-11T01:30:38.078Z,9.21
2017-05-11T01:31:18.683Z,9.23
2017-05-11T01:31:59.267Z,9.18
2017-05-11T01:32:40.002Z,9.21
2017-05-11T01:33:20.577Z,9.11
2017-05-11T01:34:01.162Z,9.1
2017-05-11T01:34:41.772Z,9.1
2017-05-11T01:35:22.363Z,9.13
2017-05-11T01:36:02.960Z,9.14
2017-05-11T01:36:43.546Z,9.1
2017-05-11T01:37:24.160Z,9.08
2017-05-11T01:38:04.720Z,9.03
2017-05-11T01:38:45.316Z,9.06
2017-05-11T01:39:25.903Z,9.1
2017-05-11T01:40:06.540Z,9.1
2017-05-11T01:40:47.147Z,9.14
2017-05-11T01:41:27.747Z,9.08
2017-05-11T01:42:08.332Z,9.02
2017-05-11T01:42:48.910Z,8.99
2017-05-11T01:43:29.542Z,9.04
2017-05-11T01:44:10.133Z,9.04
2017-05-11T01:44:50.727Z,8.95
2017-05-11T01:45:31.327Z,9.03
2017-05-11T01:46:11.915Z,9.08
2017-05-11T01:46:52.483Z,8.97
2017-05-11T01:47:33.077Z,8.94
2017-05-11T01:48:13.660Z,9.1
2017-05-11T01:48:54.343Z,8.95
2017-05-11T01:49:34.911Z,8.95
2017-05-11T01:50:15.492Z,8.87
2017-05-11T01:50:56.061Z,8.94
2017-05-11T01:51:36.661Z,8.97
2017-05-11T01:52:17.240Z,8.92
2017-05-11T01:52:57.815Z,8.87
2017-05-11T01:53:38.388Z,8.91
2017-05-11T01:54:19.033Z,8.91
2017-05-11T01:54:59.662Z,8.95
2017-05-11T01:55:40.251Z,9.02
2017-05-11T01:56:20.845Z,8.92
2017-05-11T01:57:01.396Z,8.94
2017-05-11T01:57:42.021Z,9
2017-05-11T01:58:22.607Z,8.95
2017-05-11T01:59:03.176Z,8.97
2017-05-11T01:59:43.764Z,8.88
2017-05-11T02:00:24.411Z,8.91
2017-05-11T02:01:04.964Z,8.89
2017-05-11T02:01:45.545Z,8.92
2017-05-11T02:02:26.142Z,8.94
2017-05-11T02:03:06.732Z,8.92
2017-05-11T02:03:47.321Z,8.94
2017-05-11T02:04:27.952Z,8.92
2017-05-11T02:05:08.526Z,8.94
2017-05-11T02:05:49.112Z,8.87
2017-05-11T02:06:29.682Z,8.92
2017-05-11T02:07:10.280Z,8.87
2017-05-11T02:07:50.906Z,8.88
2017-05-11T02:08:31.501Z,8.88
2017-05-11T02:09:12.095Z,8.84
2017-05-11T02:09:52.672Z,8.81
2017-05-11T02:10:33.257Z,8.87
2017-05-11T02:11:13.906Z,8.88
2017-05-11T02:11:54.485Z,8.87
2017-05-11T02:12:35.096Z,8.78
2017-05-11T02:13:15.666Z,8.88
2017-05-11T02:13:56.308Z,8.78
2017-05-11T02:14:36.881Z,8.81
2017-05-11T02:15:17.477Z,8.82
2017-05-11T02:15:58.076Z,8.73
2017-05-11T02:16:38.670Z,8.79
2017-05-11T02:17:19.255Z,8.76
2017-05-11T02:17:59.846Z,8.81
2017-05-11T02:18:40.433Z,8.88
2017-05-11T02:19:21.045Z,8.82
2017-05-11T02:20:01.626Z,8.88
2017-05-11T02:20:42.213Z,8.84
2017-05-11T02:21:22.800Z,8.76
2017-05-11T02:22:03.382Z,8.78
2017-05-11T02:22:43.979Z,8.78
2017-05-11T02:23:24.589Z,8.79
2017-05-11T02:24:05.207Z,8.85
2017-05-11T02:24:45.868Z,8.74
2017-05-11T02:25:26.471Z,8.81
2017-05-11T02:26:07.174Z,8.74
2017-05-11T02:26:47.755Z,8.76
2017-05-11T02:27:28.354Z,8.76
2017-05-11T02:28:08.942Z,8.74
2017-05-11T02:28:49.514Z,8.78
2017-05-11T02:29:30.139Z,8.78
2017-05-11T02:30:10.715Z,8.78
2017-05-11T02:30:51.318Z,8.71
2017-05-11T02:31:31.943Z,8.76
2017-05-11T02:32:12.532Z,8.79
2017-05-11T02:32:53.129Z,8.81
2017-05-11T02:33:33.703Z,8.79
2017-05-11T02:34:14.325Z,8.79
2017-05-11T02:34:54.923Z,8.79
2017-05-11T02:35:35.499Z,8.78
2017-05-11T02:36:16.089Z,8.74
2017-05-11T02:36:56.665Z,8.79
2017-05-11T02:37:37.261Z,8.78
2017-05-11T02:38:17.833Z,8.74
2017-05-11T02:38:58.464Z,8.78
2017-05-11T02:39:39.067Z,8.81
2017-05-11T02:40:19.664Z,8.76
2017-05-11T02:41:00.292Z,8.76
2017-05-11T02:41:40.873Z,8.74
2017-05-11T02:42:21.460Z,8.71
2017-05-11T02:43:02.093Z,8.73
2017-05-11T02:43:42.701Z,8.71
2017-05-11T02:44:23.278Z,8.78
2017-05-11T02:45:03.894Z,8.67
2017-05-11T02:45:44.492Z,8.7
2017-05-11T02:46:25.081Z,8.7
2017-05-11T02:47:05.683Z,8.71
2017-05-11T02:47:46.285Z,8.76
2017-05-11T02:48:26.893Z,8.76
2017-05-11T02:49:07.529Z,8.71
2017-05-11T02:49:48.103Z,8.7
2017-05-11T02:50:28.709Z,8.76
2017-05-11T02:51:09.317Z,8.7
2017-05-11T02:51:49.929Z,8.66
2017-05-11T02:52:30.525Z,8.66
2017-05-11T02:53:11.126Z,8.7
2017-05-11T02:53:51.737Z,8.66
2017-05-11T02:54:32.329Z,8.63
2017-05-11T02:55:12.932Z,8.71
2017-05-11T02:55:53.587Z,8.64
2017-05-11T02:56:34.183Z,8.64
2017-05-11T02:57:14.763Z,8.61
2017-05-11T02:57:55.412Z,8.66
2017-05-11T02:58:36.030Z,8.58
2017-05-11T02:59:16.649Z,8.69
2017-05-11T02:59:57.276Z,8.63
2017-05-11T03:00:37.884Z,8.56
2017-05-11T03:01:18.722Z,8.61
2017-05-11T03:01:59.303Z,8.63
2017-05-11T03:02:39.922Z,8.56
2017-05-11T03:03:20.515Z,8.64
2017-05-11T03:04:01.132Z,8.63
2017-05-11T03:04:41.742Z,8.55
2017-05-11T03:05:22.383Z,8.52
2017-05-11T03:06:03.004Z,8.49
2017-05-11T03:06:43.608Z,8.48
2017-05-11T03:07:24.191Z,8.49
2017-05-11T03:08:04.786Z,8.52
2017-05-11T03:08:45.405Z,8.37
2017-05-11T03:09:25.991Z,8.52
2017-05-11T03:10:06.605Z,8.44
2017-05-11T03:10:47.199Z,8.51
2017-05-11T03:11:27.784Z,8.49
2017-05-11T03:12:08.368Z,8.45
2017-05-11T03:12:48.960Z,8.52
2017-05-11T03:13:29.558Z,8.46
2017-05-11T03:14:10.139Z,8.49
2017-05-11T03:14:50.723Z,8.51
2017-05-11T03:15:31.303Z,8.38
2017-05-11T03:16:11.921Z,8.55
2017-05-11T03:16:52.537Z,8.53
2017-05-11T03:17:33.152Z,8.46
2017-05-11T03:18:13.744Z,8.38
2017-05-11T03:18:54.388Z,8.49
2017-05-11T03:19:35.030Z,8.48
2017-05-11T03:20:15.669Z,8.44
2017-05-11T03:20:56.293Z,8.37
2017-05-11T03:21:36.881Z,8.53
2017-05-11T03:22:17.493Z,8.49
2017-05-11T03:22:58.085Z,8.52
2017-05-11T03:23:38.693Z,8.48
2017-05-11T03:24:19.313Z,8.52
2017-05-11T03:24:59.967Z,8.49
2017-05-11T03:25:40.574Z,8.49
2017-05-11T03:26:21.166Z,8.52
2017-05-11T03:27:01.765Z,8.51
2017-05-11T03:27:42.354Z,8.48
2017-05-11T03:28:22.945Z,8.51
2017-05-11T03:29:03.575Z,8.49
2017-05-11T03:29:44.169Z,8.52
2017-05-11T03:30:24.764Z,8.52
2017-05-11T03:31:05.393Z,8.52
2017-05-11T03:31:46.006Z,8.53
2017-05-11T03:33:59.135Z,8.51
2017-05-11T03:34:39.722Z,8.53
2017-05-11T03:35:20.305Z,8.52
2017-05-11T03:36:00.897Z,8.52
2017-05-11T03:36:41.543Z,8.6
2017-05-11T03:37:22.150Z,8.48
2017-05-11T03:38:02.723Z,8.51
2017-05-11T03:38:43.294Z,8.52
2017-05-11T03:39:23.895Z,8.45
2017-05-11T03:40:04.498Z,8.53
2017-05-11T03:40:45.092Z,8.55
2017-05-11T03:41:25.708Z,8.66
2017-05-11T03:42:06.301Z,8.64
2017-05-11T03:42:46.873Z,8.53
2017-05-11T03:43:27.467Z,8.6
2017-05-11T03:44:08.033Z,8.58
2017-05-11T03:44:48.634Z,8.7
2017-05-11T03:45:29.201Z,8.66
2017-05-11T03:46:09.826Z,8.63
2017-05-11T03:46:50.387Z,8.63
2017-05-11T03:47:30.970Z,8.78
2017-05-11T03:48:11.541Z,8.69
2017-05-11T03:48:52.106Z,8.71
2017-05-11T03:49:32.720Z,8.67
2017-05-11T03:50:13.298Z,8.73
2017-05-11T03:50:53.914Z,8.64
2017-05-11T03:51:34.510Z,8.67
2017-05-11T03:52:15.070Z,8.64
2017-05-11T03:52:55.648Z,8.66
2017-05-11T03:53:36.269Z,8.7
2017-05-11T03:54:16.829Z,8.64
2017-05-11T03:54:57.411Z,8.69
2017-05-11T03:55:37.994Z,8.64
2017-05-11T03:56:18.572Z,8.73
2017-05-11T03:56:59.210Z,8.67
2017-05-11T03:57:39.820Z,8.81
2017-05-11T03:58:20.412Z,8.74
2017-05-11T03:59:01.037Z,8.74
2017-05-11T03:59:41.614Z,8.81
2017-05-11T04:00:22.185Z,8.81
2017-05-11T04:01:02.762Z,8.78
2017-05-11T04:01:43.387Z,8.78
2017-05-11T04:02:23.988Z,8.78
2017-05-11T04:03:04.559Z,8.81
2017-05-11T04:03:45.137Z,8.81
2017-05-11T04:04:25.744Z,8.74
2017-05-11T04:05:06.332Z,8.78
2017-05-11T04:05:46.899Z,8.76
2017-05-11T04:06:27.512Z,8.78
2017-05-11T04:07:08.083Z,8.78
2017-05-11T04:07:48.677Z,8.76
2017-05-11T04:08:29.258Z,8.78
2017-05-11T04:09:09.849Z,8.82
2017-05-11T04:09:50.454Z,8.79
2017-05-11T04:10:31.067Z,8.84
2017-05-11T04:11:11.661Z,8.85
2017-05-11T04:11:52.260Z,8.85
2017-05-11T04:12:32.833Z,8.74
2017-05-11T04:13:13.417Z,8.87
2017-05-11T04:13:54.095Z,8.88
2017-05-11T04:14:34.660Z,8.87
2017-05-11T04:15:15.237Z,8.79
2017-05-11T04:15:55.812Z,8.82
2017-05-11T04:16:36.393Z,8.84
2017-05-11T04:17:16.976Z,8.85
2017-05-11T04:17:57.590Z,8.89
2017-05-11T04:18:38.175Z,8.79
2017-05-11T04:19:18.764Z,8.78
2017-05-11T04:19:59.368Z,8.74
2017-05-11T04:20:39.953Z,8.73
2017-05-11T04:21:20.517Z,8.84
2017-05-11T04:22:01.147Z,8.78
2017-05-11T04:22:41.720Z,8.81
2017-05-11T04:23:22.300Z,8.84
2017-05-11T04:24:02.876Z,8.87
2017-05-11T04:24:43.592Z,8.88
2017-05-11T04:25:24.175Z,8.91
2017-05-11T04:26:04.756Z,8.89
2017-05-11T04:26:45.343Z,8.91
2017-05-11T04:27:25.916Z,8.88
2017-05-11T04:28:06.524Z,8.91
2017-05-11T04:28:47.153Z,8.91
2017-05-11T04:29:27.762Z,8.92
2017-05-11T04:30:08.347Z,8.89
2017-05-11T04:30:48.933Z,8.94
2017-05-11T04:31:29.515Z,9
2017-05-11T04:32:10.084Z,8.92
2017-05-11T04:32:50.658Z,8.94
2017-05-11T04:33:31.245Z,8.91
2017-05-11T04:34:11.841Z,8.94
2017-05-11T04:34:52.430Z,8.94
2017-05-11T04:35:33.034Z,8.88
2017-05-11T04:36:13.622Z,8.97
2017-05-11T04:36:54.185Z,8.95
2017-05-11T04:37:34.753Z,8.94
2017-05-11T04:38:15.363Z,8.95
2017-05-11T04:38:55.998Z,8.99
2017-05-11T04:39:36.617Z,8.89
2017-05-11T04:40:17.206Z,9.1
2017-05-11T04:40:57.824Z,8.91
2017-05-11T04:41:38.388Z,9.11
2017-05-11T04:42:18.969Z,8.97
2017-05-11T04:42:59.537Z,9.04
2017-05-11T04:43:40.133Z,9.11
2017-05-11T04:44:20.718Z,9.08
2017-05-11T04:45:01.296Z,9.06
2017-05-11T04:45:41.900Z,9
2017-05-11T04:46:22.550Z,9
2017-05-11T04:48:15.448Z,9.14
2017-05-11T04:50:13.112Z,9.1
2017-05-11T04:50:53.695Z,9.13
2017-05-11T04:51:34.257Z,9.21
2017-05-11T04:52:14.844Z,9.16
2017-05-11T04:52:55.421Z,9.22
2017-05-11T04:53:36.002Z,9.22
2017-05-11T04:54:16.616Z,9.22
2017-05-11T04:54:57.195Z,9.21
2017-05-11T04:55:37.757Z,9.11
2017-05-11T04:56:18.371Z,9.19
2017-05-11T04:56:58.998Z,9.23
2017-05-11T04:57:39.689Z,9.22
2017-05-11T04:58:20.323Z,9.22
2017-05-11T04:59:00.922Z,9.25
2017-05-11T04:59:41.547Z,9.25
2017-05-11T05:00:22.135Z,9.26
2017-05-11T05:01:02.698Z,9.22
2017-05-11T05:01:43.283Z,9.22
2017-05-11T05:02:23.880Z,9.29
2017-05-11T05:03:04.499Z,9.34
2017-05-11T05:03:45.088Z,9.32
2017-05-11T05:04:25.692Z,9.36
2017-05-11T05:05:06.352Z,9.36
2017-05-11T05:05:47.023Z,9.37
2017-05-11T05:06:27.671Z,9.37
2017-05-11T05:07:08.257Z,9.43
2017-05-11T05:07:48.880Z,9.44
2017-05-11T05:08:29.469Z,9.48
2017-05-11T05:09:10.057Z,9.46
2017-05-11T05:09:50.755Z,9.4
2017-05-11T05:10:31.380Z,9.43
2017-05-11T05:11:12.026Z,9.56
2017-05-11T05:11:52.637Z,9.5
2017-05-11T05:12:33.202Z,9.54
2017-05-11T05:13:13.792Z,9.48
2017-05-11T05:13:54.442Z,9.5
2017-05-11T05:14:35.042Z,9.51
2017-05-11T05:15:15.623Z,9.55
2017-05-11T05:15:56.226Z,9.54
2017-05-11T05:16:36.814Z,9.61
2017-05-11T05:17:17.401Z,9.51
2017-05-11T05:17:57.992Z,9.51
2017-05-11T05:18:38.605Z,9.51
2017-05-11T05:19:19.212Z,9.54
2017-05-11T05:19:59.789Z,9.51
2017-05-11T05:20:40.407Z,9.58
2017-05-11T05:21:21.024Z,9.64
2017-05-11T05:22:01.623Z,9.65
2017-05-11T05:22:42.293Z,9.65
2017-05-11T05:23:22.870Z,9.65
2017-05-11T05:24:03.456Z,9.68
2017-05-11T05:24:44.056Z,9.72
2017-05-11T05:25:24.645Z,9.61
2017-05-11T05:26:05.213Z,9.64
2017-05-11T05:26:45.831Z,9.66
2017-05-11T05:27:26.402Z,9.73
2017-05-11T05:28:07.035Z,9.74
2017-05-11T05:28:47.620Z,9.69
2017-05-11T05:29:28.253Z,9.68
2017-05-11T05:30:08.846Z,9.68
2017-05-11T05:30:49.448Z,9.65
2017-05-11T05:31:30.050Z,9.76
2017-05-11T05:32:10.713Z,9.74
2017-05-11T05:32:51.259Z,9.72
2017-05-11T05:33:31.853Z,9.74
2017-05-11T05:34:12.512Z,9.74
2017-05-11T05:34:53.125Z,9.73
2017-05-11T05:35:33.723Z,9.83
2017-05-11T05:36:14.303Z,9.92
2017-05-11T05:36:54.870Z,9.91
2017-05-11T05:37:35.484Z,9.98
2017-05-11T05:38:16.199Z,10.15
2017-05-11T05:38:56.800Z,10.15
2017-05-11T05:39:37.390Z,10.22
2017-05-11T05:40:18.025Z,10.2
2017-05-11T05:40:58.611Z,10.35
2017-05-11T05:41:39.186Z,10.37
2017-05-11T05:42:19.776Z,10.35
2017-05-11T05:43:00.433Z,10.4
2017-05-11T05:43:41.059Z,10.51
2017-05-11T05:44:21.638Z,10.56
2017-05-11T05:45:02.289Z,10.69
2017-05-11T05:45:42.883Z,10.71
2017-05-11T05:46:23.467Z,10.82
2017-05-11T05:47:04.073Z,10.82
2017-05-11T05:47:44.662Z,10.96
2017-05-11T05:48:25.264Z,11.07
2017-05-11T05:49:05.915Z,11.07
2017-05-11T05:49:46.497Z,11.14
2017-05-11T05:50:27.095Z,11.29
2017-05-11T05:51:07.707Z,11.23
2017-05-11T05:51:48.333Z,11.41
2017-05-11T05:52:28.912Z,11.41
2017-05-11T05:53:09.528Z,11.52
2017-05-11T05:53:50.155Z,11.63
2017-05-11T05:54:30.791Z,11.59
2017-05-11T05:55:11.417Z,11.62
2017-05-11T05:55:52.059Z,11.63
2017-05-11T05:56:32.711Z,11.66
2017-05-11T05:57:13.348Z,11.66
2017-05-11T05:57:53.952Z,11.75
2017-05-11T05:58:34.594Z,11.77
2017-05-11T05:59:15.247Z,11.8
2017-05-11T05:59:55.871Z,12
2017-05-11T06:00:36.529Z,12.06
2017-05-11T06:01:17.154Z,12.2
2017-05-11T06:01:57.801Z,12.24
2017-05-11T06:02:38.448Z,12.18
2017-05-11T06:03:19.045Z,12.29
2017-05-11T06:03:59.687Z,12.37
2017-05-11T06:04:40.307Z,12.45
2017-05-11T06:05:20.907Z,12.5
2017-05-11T06:06:01.506Z,12.42
2017-05-11T06:06:42.111Z,12.42
2017-05-11T06:07:22.724Z,12.45
2017-05-11T06:08:03.330Z,12.49
2017-05-11T06:08:43.942Z,12.49
2017-05-11T06:09:24.579Z,12.46
2017-05-11T06:10:05.210Z,12.58
2017-05-11T06:10:45.839Z,12.6
2017-05-11T06:11:26.454Z,12.7
2017-05-11T06:12:07.097Z,12.75
2017-05-11T06:12:47.665Z,12.83
2017-05-11T06:13:28.274Z,12.9
2017-05-11T06:14:08.901Z,12.97
2017-05-11T06:14:49.473Z,13
2017-05-11T06:15:30.095Z,13.05
2017-05-11T06:16:10.683Z,13.04
2017-05-11T06:16:51.311Z,13.22
2017-05-11T06:17:31.907Z,13.22
2017-05-11T06:18:12.546Z,13.42
2017-05-11T06:18:53.198Z,13.41
2017-05-11T06:19:33.802Z,13.47
2017-05-11T06:20:14.421Z,13.57
2017-05-11T06:20:55.016Z,13.53
2017-05-11T06:21:35.666Z,13.46
2017-05-11T06:22:16.301Z,13.41
2017-05-11T06:22:56.909Z,13.54
2017-05-11T06:23:37.538Z,13.57
2017-05-11T06:24:18.163Z,13.59
2017-05-11T06:24:58.784Z,13.7
2017-05-11T06:25:39.387Z,13.79
2017-05-11T06:26:19.999Z,13.75
2017-05-11T06:27:00.608Z,13.79
2017-05-11T06:27:41.211Z,13.92
2017-05-11T06:28:22.000Z,13.95
2017-05-11T06:29:02.613Z,14.11
2017-05-11T06:29:43.222Z,14.08
2017-05-11T06:30:23.807Z,14.25
2017-05-11T06:31:04.410Z,14.32
2017-05-11T06:31:45.022Z,14.4
2017-05-11T06:32:25.656Z,14.45
2017-05-11T06:33:06.334Z,14.48
2017-05-11T06:33:46.925Z,14.47
2017-05-11T06:34:27.511Z,14.55
2017-05-11T06:35:08.152Z,14.51
2017-05-11T06:35:48.765Z,14.51
2017-05-11T06:36:29.358Z,14.48
2017-05-11T06:37:09.982Z,14.58
2017-05-11T06:37:50.587Z,14.54
2017-05-11T06:38:31.217Z,14.51
2017-05-11T06:39:11.819Z,14.53
2017-05-11T06:39:52.416Z,14.6
2017-05-11T06:40:33.025Z,14.6
2017-05-11T06:41:13.625Z,14.7
2017-05-11T06:41:54.226Z,14.66
2017-05-11T06:42:34.859Z,14.84
2017-05-11T06:43:15.455Z,14.91
2017-05-11T06:43:56.104Z,14.92
2017-05-11T06:44:36.714Z,15
2017-05-11T06:45:17.301Z,14.99
2017-05-11T06:45:57.930Z,14.99
2017-05-11T06:46:38.546Z,14.94
2017-05-11T06:47:19.153Z,14.94
2017-05-11T06:47:59.772Z,14.97
2017-05-11T06:48:40.344Z,15.03
2017-05-11T06:49:20.978Z,15.06
2017-05-11T06:50:01.579Z,15.11
2017-05-11T06:50:42.136Z,15.18
2017-05-11T06:51:22.716Z,15.21
2017-05-11T06:52:03.325Z,15.28
2017-05-11T06:52:43.944Z,15.36
2017-05-11T06:53:24.589Z,15.33
2017-05-11T06:54:05.118Z,15.35
2017-05-11T06:54:45.705Z,15.33
2017-05-11T06:55:26.294Z,15.33
2017-05-11T06:56:06.881Z,15.35
2017-05-11T06:56:47.483Z,15.35
2017-05-11T06:57:28.068Z,15.36
2017-05-11T06:58:08.755Z,15.47
2017-05-11T06:58:49.411Z,15.4
2017-05-11T06:59:30.022Z,15.47
2017-05-11T07:00:10.629Z,15.57
2017-05-11T07:00:51.202Z,15.58
2017-05-11T07:01:31.831Z,15.65
2017-05-11T07:02:12.444Z,15.8
2017-05-11T07:02:53.030Z,15.91
2017-05-11T07:03:33.634Z,15.82
2017-05-11T07:04:14.201Z,15.95
2017-05-11T07:04:54.788Z,15.97
2017-05-11T07:05:35.412Z,16.04
2017-05-11T07:06:16.008Z,16.02
2017-05-11T07:06:56.618Z,16.04
2017-05-11T07:07:37.212Z,16.02
2017-05-11T07:08:17.857Z,15.98
2017-05-11T07:08:58.441Z,16.02
2017-05-11T07:09:39.050Z,16.01
2017-05-11T07:10:19.643Z,16.01
2017-05-11T07:11:00.233Z,16.09
2017-05-11T07:11:40.819Z,16.16
2017-05-11T07:12:21.420Z,16.29
2017-05-11T07:13:02.039Z,16.33
2017-05-11T07:13:42.657Z,16.41
2017-05-11T07:14:23.255Z,16.41
2017-05-11T07:15:03.871Z,16.49
2017-05-11T07:15:44.492Z,16.54
2017-05-11T07:16:25.051Z,16.56
2017-05-11T07:17:05.632Z,16.58
2017-05-11T07:17:46.243Z,16.58
2017-05-11T07:18:26.848Z,16.56
2017-05-11T07:19:07.423Z,16.46
2017-05-11T07:19:48.010Z,16.5
2017-05-11T07:20:28.614Z,16.46
2017-05-11T07:21:09.219Z,16.46
2017-05-11T07:21:49.799Z,16.53
2017-05-11T07:22:30.405Z,16.56
2017-05-11T07:23:10.994Z,16.5
2017-05-11T07:23:51.595Z,16.57
2017-05-11T07:24:32.174Z,16.54
2017-05-11T07:25:12.753Z,16.54
2017-05-11T07:25:53.372Z,16.5
2017-05-11T07:26:33.961Z,16.43
2017-05-11T07:27:14.574Z,16.38
2017-05-11T07:27:55.164Z,16.31
2017-05-11T07:28:35.755Z,16.31
2017-05-11T07:29:16.345Z,16.2
2017-05-11T07:29:56.927Z,16.23
2017-05-11T07:30:37.516Z,16.13
2017-05-11T07:31:18.103Z,16.13
2017-05-11T07:31:58.713Z,16.13
2017-05-11T07:32:39.303Z,16.12
2017-05-11T07:33:19.905Z,16.12
2017-05-11T07:34:00.474Z,16.16
2017-05-11T07:34:41.060Z,16.23
2017-05-11T07:35:21.699Z,16.29
2017-05-11T07:36:02.294Z,16.35
2017-05-11T07:36:42.906Z,16.41
2017-05-11T07:37:23.539Z,16.58
2017-05-11T07:38:04.127Z,16.56
2017-05-11T07:38:44.745Z,16.64
2017-05-11T07:39:25.336Z,16.72
2017-05-11T07:40:05.978Z,16.64
2017-05-11T07:40:46.561Z,16.69
2017-05-11T07:41:27.136Z,16.75
2017-05-11T07:42:07.726Z,16.86
2017-05-11T07:42:48.329Z,16.78
2017-05-11T07:43:28.939Z,16.83
2017-05-11T07:44:09.563Z,16.9
2017-05-11T07:44:50.160Z,16.96
2017-05-11T07:45:30.771Z,16.96
2017-05-11T07:46:11.354Z,16.94
2017-05-11T07:46:51.945Z,16.84
2017-05-11T07:47:32.528Z,16.83
2017-05-11T07:48:13.134Z,16.79
2017-05-11T07:48:53.740Z,16.69
2017-05-11T07:49:34.446Z,16.61
2017-05-11T07:50:15.035Z,16.71
2017-05-11T07:50:55.628Z,16.66
2017-05-11T07:51:36.260Z,16.74
2017-05-11T07:52:16.864Z,16.74
2017-05-11T07:52:57.444Z,16.81
2017-05-11T07:53:38.029Z,16.89
2017-05-11T07:54:18.627Z,16.91
2017-05-11T07:54:59.220Z,16.96
2017-05-11T07:55:39.824Z,17.02
2017-05-11T07:56:20.421Z,17.09
2017-05-11T07:57:01.002Z,17.22
2017-05-11T07:57:41.691Z,17.2
2017-05-11T07:58:22.290Z,17.3
2017-05-11T07:59:02.883Z,17.36
2017-05-11T07:59:43.476Z,17.34
2017-05-11T08:00:24.105Z,17.36
2017-05-11T08:01:04.691Z,17.38
2017-05-11T08:01:45.307Z,17.41
2017-05-11T08:02:25.945Z,17.49
2017-05-11T08:03:06.527Z,17.48
2017-05-11T08:03:47.151Z,17.57
2017-05-11T08:04:27.731Z,17.46
2017-05-11T08:05:08.325Z,17.52
2017-05-11T08:05:48.925Z,17.57
2017-05-11T08:06:29.567Z,17.65
2017-05-11T08:07:10.160Z,17.54
2017-05-11T08:07:50.768Z,17.63
2017-05-11T08:08:31.361Z,17.71
2017-05-11T08:09:11.952Z,17.8
2017-05-11T08:09:52.527Z,17.76
2017-05-11T08:10:33.129Z,17.76
2017-05-11T08:11:13.724Z,17.87
2017-05-11T08:11:54.332Z,17.9
2017-05-11T08:12:34.950Z,17.92
2017-05-11T08:13:15.596Z,17.95
2017-05-11T08:13:56.194Z,17.97
2017-05-11T08:14:36.789Z,17.94
2017-05-11T08:15:17.441Z,17.95
2017-05-11T08:15:58.039Z,17.89
2017-05-11T08:16:38.655Z,17.85
2017-05-11T08:17:19.483Z,17.89
2017-05-11T08:18:00.129Z,17.89
2017-05-11T08:18:40.719Z,17.9
2017-05-11T08:19:21.357Z,17.83
2017-05-11T08:20:01.974Z,17.76
2017-05-11T08:20:42.590Z,17.83
2017-05-11T08:21:23.165Z,17.68
2017-05-11T08:22:03.756Z,17.76
2017-05-11T08:22:44.387Z,17.76
2017-05-11T08:23:24.977Z,17.78
2017-05-11T08:24:05.573Z,17.74
2017-05-11T08:24:46.195Z,17.76
2017-05-11T08:25:26.783Z,17.7
2017-05-11T08:26:07.387Z,17.85
2017-05-11T08:26:47.999Z,17.85
2017-05-11T08:27:28.607Z,17.78
2017-05-11T08:28:09.256Z,17.85
2017-05-11T08:28:49.844Z,17.85
2017-05-11T08:29:30.452Z,17.87
2017-05-11T08:30:11.083Z,17.94
2017-05-11T08:30:51.679Z,17.92
2017-05-11T08:31:32.264Z,17.94
2017-05-11T08:32:12.840Z,17.97
2017-05-11T08:32:53.421Z,17.98
2017-05-11T08:33:34.005Z,17.98
2017-05-11T08:34:14.622Z,17.98
2017-05-11T08:34:55.212Z,18.01
2017-05-11T08:35:35.837Z,18.04
2017-05-11T08:36:17.091Z,18.16
2017-05-11T08:36:58.340Z,18.15
2017-05-11T08:37:38.918Z,18.23
2017-05-11T08:38:19.503Z,18.19
2017-05-11T08:39:00.132Z,18.19
2017-05-11T08:39:40.718Z,18.08
2017-05-11T08:40:21.321Z,18.07
2017-05-11T08:41:01.952Z,18.08
2017-05-11T08:41:42.533Z,17.97
2017-05-11T08:42:23.126Z,17.86
2017-05-11T08:43:03.739Z,17.86
2017-05-11T08:43:44.334Z,17.87
2017-05-11T08:44:24.956Z,17.87
2017-05-11T08:45:05.535Z,17.79
2017-05-11T08:45:46.151Z,17.85
2017-05-11T08:46:26.733Z,17.83
2017-05-11T08:47:07.330Z,17.86
2017-05-11T08:47:47.915Z,17.83
2017-05-11T08:48:28.494Z,17.8
2017-05-11T08:49:09.860Z,17.89
2017-05-11T08:49:50.494Z,17.85
2017-05-11T08:50:31.063Z,17.87
2017-05-11T08:51:11.659Z,17.82
2017-05-11T08:51:52.230Z,17.76
2017-05-11T08:52:32.874Z,17.76
2017-05-11T08:53:13.466Z,17.78
2017-05-11T08:53:54.066Z,17.74
2017-05-11T08:54:34.656Z,17.68
2017-05-11T08:55:15.253Z,17.74
2017-05-11T08:55:55.847Z,17.76
2017-05-11T08:56:36.410Z,17.74
2017-05-11T08:57:16.994Z,17.7
2017-05-11T08:57:57.598Z,17.56
2017-05-11T08:58:38.192Z,17.64
2017-05-11T08:59:18.776Z,17.67
2017-05-11T08:59:59.355Z,17.64