createdAt,value
2022-10-02T00:00:03.872Z,991.74
2022-10-02T00:01:05.431Z,991.74
2022-10-02T00:02:07.111Z,991.81
2022-10-02T00:03:08.840Z,991.77
2022-10-02T00:04:10.665Z,991.84
2022-10-02T00:05:12.286Z,991.9
2022-10-02T00:06:14.006Z,991.98
2022-10-02T00:07:15.744Z,991.95
2022-10-02T00:08:21.969Z,991.97
2022-10-02T00:09:19.182Z,991.97
2022-10-02T00:10:20.907Z,991.99
2022-10-02T00:11:22.643Z,992.03
2022-10-02T00:12:24.364Z,992.08
2022-10-02T00:13:26.086Z,992.02
2022-10-02T00:14:27.815Z,992.06
2022-10-02T00:15:29.540Z,992.09
2022-10-02T00:16:31.282Z,992.16
2022-10-02T00:17:32.997Z,992.16
2022-10-02T00:18:34.749Z,992.17
2022-10-02T00:19:36.444Z,992.2
2022-10-02T00:20:38.164Z,992.2
2022-10-02T00:21:39.951Z,992.2
2022-10-02T00:22:41.618Z,992.24
2022-10-02T00:23:43.350Z,992.21
2022-10-02T00:24:45.072Z,992.27
2022-10-02T00:25:46.806Z,992.23
2022-10-02T00:26:48.531Z,992.25
2022-10-02T00:27:50.272Z,992.27
2022-10-02T00:28:51.982Z,992.31
2022-10-02T00:29:53.748Z,992.29
2022-10-02T00:30:55.430Z,992.22
2022-10-02T00:31:57.201Z,992.27
2022-10-02T00:32:58.905Z,992.28
2022-10-02T00:34:00.597Z,992.28
2022-10-02T00:35:02.327Z,992.27
2022-10-02T00:36:04.048Z,992.26
2022-10-02T00:37:05.783Z,992.3
2022-10-02T00:38:07.509Z,992.31
2022-10-02T00:39:09.225Z,992.37
2022-10-02T00:40:10.955Z,992.34
2022-10-02T00:41:12.681Z,992.34
2022-10-02T00:42:14.415Z,992.24
2022-10-02T00:43:16.137Z,992.28
2022-10-02T00:44:17.857Z,992.25
2022-10-02T00:45:19.584Z,992.27
2022-10-02T00:46:21.308Z,992.28
2022-10-02T00:47:23.046Z,992.31
2022-10-02T00:48:24.757Z,992.28
2022-10-02T00:49:26.524Z,992.34
2022-10-02T00:50:28.222Z,992.33
2022-10-02T00:51:29.939Z,992.31
2022-10-02T00:52:31.671Z,992.31
2022-10-02T00:53:33.396Z,992.38
2022-10-02T00:54:35.116Z,992.39
2022-10-02T00:55:36.845Z,992.3
2022-10-02T00:56:38.952Z,992.28
2022-10-02T00:57:40.294Z,992.18
2022-10-02T00:58:42.021Z,992.24
2022-10-02T00:59:43.738Z,992.22
2022-10-02T01:00:45.483Z,992.23
2022-10-02T01:01:47.290Z,992.13
2022-10-02T01:02:48.920Z,992.07
2022-10-02T01:03:50.652Z,992.03
2022-10-02T01:04:52.363Z,992.06
2022-10-02T01:05:54.091Z,992.1
2022-10-02T01:06:55.820Z,992.12
2022-10-02T01:07:57.554Z,992.14
2022-10-02T01:08:59.268Z,992.14
2022-10-02T01:10:01.022Z,992.15
2022-10-02T01:11:02.760Z,992.03
2022-10-02T01:12:04.451Z,992.13
2022-10-02T01:13:06.171Z,992.16
2022-10-02T01:14:07.901Z,992.17
2022-10-02T01:15:09.620Z,992.11
2022-10-02T01:16:11.423Z,992.11
2022-10-02T01:17:13.073Z,992.07
2022-10-02T01:18:14.807Z,992.04
2022-10-02T01:19:16.515Z,992.04
2022-10-02T01:20:18.251Z,992.02
2022-10-02T01:21:19.968Z,992.1
2022-10-02T01:22:21.699Z,992.2
2022-10-02T01:23:23.432Z,992.25
2022-10-02T01:24:25.145Z,992.29
2022-10-02T01:25:26.877Z,992.3
2022-10-02T01:26:28.591Z,992.41
2022-10-02T01:27:30.360Z,992.45
2022-10-02T01:28:32.110Z,992.45
2022-10-02T01:29:33.777Z,992.49
2022-10-02T01:30:35.502Z,992.54
2022-10-02T01:31:37.299Z,992.46
2022-10-02T01:32:38.951Z,992.56
2022-10-02T01:33:40.675Z,992.52
2022-10-02T01:34:42.406Z,992.56
2022-10-02T01:35:44.152Z,992.52
2022-10-02T01:36:45.845Z,992.51
2022-10-02T01:37:47.621Z,992.44
2022-10-02T01:38:49.313Z,992.36
2022-10-02T01:39:51.031Z,992.34
2022-10-02T01:40:52.755Z,992.28
2022-10-02T01:41:54.483Z,992.26
2022-10-02T01:42:56.215Z,992.17
2022-10-02T01:43:57.943Z,992.27
2022-10-02T01:44:59.661Z,992.27
2022-10-02T01:46:01.438Z,992.32
2022-10-02T01:47:03.122Z,992.35
2022-10-02T01:48:04.834Z,992.38
2022-10-02T01:49:06.568Z,992.35
2022-10-02T01:50:08.288Z,992.36
2022-10-02T01:51:10.049Z,992.36
2022-10-02T01:52:11.725Z,992.37
2022-10-02T01:53:13.464Z,992.41
2022-10-02T01:54:15.196Z,992.42
2022-10-02T01:55:16.944Z,992.37
2022-10-02T01:56:18.677Z,992.45
2022-10-02T01:57:20.353Z,992.41
2022-10-02T01:58:22.095Z,992.46
2022-10-02T01:59:23.811Z,992.44
2022-10-02T02:00:25.556Z,992.45
2022-10-02T02:01:27.337Z,992.43
2022-10-02T02:02:29.204Z,992.43
2022-10-02T02:03:30.724Z,992.42
2022-10-02T02:04:32.452Z,992.45
2022-10-02T02:05:34.163Z,992.42
2022-10-02T02:06:36.227Z,992.44
2022-10-02T02:07:37.661Z,992.43
2022-10-02T02:08:39.354Z,992.45
2022-10-02T02:09:41.083Z,992.48
2022-10-02T02:10:42.793Z,992.41
2022-10-02T02:11:44.511Z,992.46
2022-10-02T02:12:46.254Z,992.51
2022-10-02T02:13:47.977Z,992.44
2022-10-02T02:14:49.705Z,992.46
2022-10-02T02:15:51.455Z,992.39
2022-10-02T02:16:53.220Z,992.4
2022-10-02T02:17:54.874Z,992.33
2022-10-02T02:18:56.642Z,992.4
2022-10-02T02:19:58.331Z,992.44
2022-10-02T02:21:00.059Z,992.41
2022-10-02T02:22:01.779Z,992.4
2022-10-02T02:23:03.506Z,992.4
2022-10-02T02:24:05.250Z,992.34
2022-10-02T02:25:06.949Z,992.32
2022-10-02T02:26:08.669Z,992.35
2022-10-02T02:27:10.404Z,992.37
2022-10-02T02:28:12.219Z,992.31
2022-10-02T02:29:13.859Z,992.33
2022-10-02T02:30:15.597Z,992.35
2022-10-02T02:31:17.367Z,992.31
2022-10-02T02:32:19.048Z,992.31
2022-10-02T02:33:20.768Z,992.22
2022-10-02T02:34:22.511Z,992.3
2022-10-02T02:35:24.242Z,992.3
2022-10-02T02:36:25.949Z,992.32
2022-10-02T02:37:27.678Z,992.3
2022-10-02T02:38:29.413Z,992.31
2022-10-02T02:39:31.141Z,992.33
2022-10-02T02:40:32.850Z,992.38
2022-10-02T02:41:34.574Z,992.37
2022-10-02T02:42:36.343Z,992.39
2022-10-02T02:43:38.029Z,992.36
2022-10-02T02:44:39.891Z,992.37
2022-10-02T02:45:41.560Z,992.35
2022-10-02T02:46:43.205Z,992.36
2022-10-02T02:47:44.920Z,992.33
2022-10-02T02:48:46.682Z,992.34
2022-10-02T02:49:48.398Z,992.35
2022-10-02T02:50:50.113Z,992.34
2022-10-02T02:51:51.857Z,992.31
2022-10-02T02:52:53.540Z,992.38
2022-10-02T02:53:55.275Z,992.34
2022-10-02T02:54:56.986Z,992.38
2022-10-02T02:55:58.727Z,992.4
2022-10-02T02:57:00.447Z,992.41
2022-10-02T02:58:02.173Z,992.39
2022-10-02T02:59:03.901Z,992.45
2022-10-02T03:00:05.613Z,992.48
2022-10-02T03:01:07.432Z,992.43
2022-10-02T03:02:09.124Z,992.42
2022-10-02T03:03:10.786Z,992.39
2022-10-02T03:04:12.517Z,992.31
2022-10-02T03:05:14.283Z,992.38
2022-10-02T03:06:15.985Z,992.4
2022-10-02T03:07:17.695Z,992.41
2022-10-02T03:08:19.421Z,992.41
2022-10-02T03:09:21.154Z,992.44
2022-10-02T03:10:22.871Z,992.4
2022-10-02T03:11:24.607Z,992.39
2022-10-02T03:12:26.338Z,992.37
2022-10-02T03:13:28.051Z,992.34
2022-10-02T03:14:29.779Z,992.37
2022-10-02T03:15:31.582Z,992.26
2022-10-02T03:16:33.522Z,992.32
2022-10-02T03:17:35.001Z,992.36
2022-10-02T03:18:36.682Z,992.38
2022-10-02T03:19:38.413Z,992.42
2022-10-02T03:20:40.144Z,992.39
2022-10-02T03:21:41.865Z,992.4
2022-10-02T03:22:43.585Z,992.39
2022-10-02T03:23:45.339Z,992.42
2022-10-02T03:24:47.030Z,992.43
2022-10-02T03:25:48.761Z,992.4
2022-10-02T03:26:50.486Z,992.44
2022-10-02T03:27:52.302Z,992.46
2022-10-02T03:28:56.392Z,992.46
2022-10-02T03:29:55.695Z,992.41
2022-10-02T03:30:57.389Z,992.4
2022-10-02T03:31:59.165Z,992.39
2022-10-02T03:33:00.836Z,992.39
2022-10-02T03:34:02.552Z,992.4
2022-10-02T03:35:04.280Z,992.43
2022-10-02T03:36:06.016Z,992.45
2022-10-02T03:37:07.742Z,992.41
2022-10-02T03:38:09.461Z,992.38
2022-10-02T03:39:24.632Z,992.48
2022-10-02T03:40:12.915Z,992.42
2022-10-02T03:41:14.660Z,992.47
2022-10-02T03:42:16.363Z,992.43
2022-10-02T03:43:18.084Z,992.5
2022-10-02T03:44:19.820Z,992.51
2022-10-02T03:45:46.277Z,992.47
2022-10-02T03:46:23.308Z,992.48
2022-10-02T03:47:25.017Z,992.46
2022-10-02T03:48:26.727Z,992.52
2022-10-02T03:49:28.441Z,992.51
2022-10-02T03:50:35.460Z,992.52
2022-10-02T03:51:31.894Z,992.53
2022-10-02T03:52:33.620Z,992.54
2022-10-02T03:53:35.354Z,992.52
2022-10-02T03:54:37.087Z,992.53
2022-10-02T03:55:38.797Z,992.49
2022-10-02T03:56:40.521Z,992.57
2022-10-02T03:57:42.260Z,992.55
2022-10-02T03:58:43.978Z,992.59
2022-10-02T03:59:45.704Z,992.6
2022-10-02T04:00:47.421Z,992.62
2022-10-02T04:01:49.449Z,992.6
2022-10-02T04:02:50.878Z,992.56
2022-10-02T04:03:52.663Z,992.59
2022-10-02T04:04:54.325Z,992.54
2022-10-02T04:05:56.047Z,992.59
2022-10-02T04:06:57.781Z,992.6
2022-10-02T04:07:59.514Z,992.54
2022-10-02T04:09:01.236Z,992.53
2022-10-02T04:10:03.008Z,992.52
2022-10-02T04:11:04.709Z,992.52
2022-10-02T04:12:06.403Z,992.48
2022-10-02T04:13:08.145Z,992.49
2022-10-02T04:14:09.865Z,992.49
2022-10-02T04:15:11.588Z,992.5
2022-10-02T04:16:13.412Z,992.53
2022-10-02T04:17:15.046Z,992.52
2022-10-02T04:18:16.757Z,992.48
2022-10-02T04:19:18.486Z,992.48
2022-10-02T04:20:20.201Z,992.43
2022-10-02T04:21:21.950Z,992.48
2022-10-02T04:22:23.668Z,992.49
2022-10-02T04:23:25.412Z,992.42
2022-10-02T04:24:27.119Z,992.46
2022-10-02T04:25:28.846Z,992.45
2022-10-02T04:26:30.570Z,992.42
2022-10-02T04:27:32.297Z,992.45
2022-10-02T04:28:34.041Z,992.5
2022-10-02T04:29:35.740Z,992.51
2022-10-02T04:30:37.466Z,992.49
2022-10-02T04:31:39.316Z,992.56
2022-10-02T04:32:40.922Z,992.5
2022-10-02T04:33:42.648Z,992.59
2022-10-02T04:34:44.413Z,992.57
2022-10-02T04:35:46.092Z,992.56
2022-10-02T04:36:47.824Z,992.52
2022-10-02T04:37:49.547Z,992.51
2022-10-02T04:38:51.272Z,992.53
2022-10-02T04:39:52.999Z,992.51
2022-10-02T04:40:54.761Z,992.51
2022-10-02T04:41:56.459Z,992.51
2022-10-02T04:42:58.173Z,992.48
2022-10-02T04:43:59.908Z,992.51
2022-10-02T04:45:01.629Z,992.5
2022-10-02T04:46:03.392Z,992.49
2022-10-02T04:47:05.113Z,992.53
2022-10-02T04:48:06.801Z,992.51
2022-10-02T04:49:08.541Z,992.56
2022-10-02T04:50:10.341Z,992.51
2022-10-02T04:51:11.987Z,992.6
2022-10-02T04:52:13.710Z,992.59
2022-10-02T04:53:15.429Z,992.56
2022-10-02T04:54:17.178Z,992.61
2022-10-02T04:55:18.883Z,992.58
2022-10-02T04:56:20.612Z,992.56
2022-10-02T04:57:22.342Z,992.55
2022-10-02T04:58:24.061Z,992.56
2022-10-02T04:59:25.798Z,992.54
2022-10-02T05:00:27.506Z,992.56
2022-10-02T05:01:29.235Z,992.54
2022-10-02T05:02:30.959Z,992.55
2022-10-02T05:03:32.695Z,992.58
2022-10-02T05:04:34.416Z,992.6
2022-10-02T05:05:36.137Z,992.56
2022-10-02T05:06:38.258Z,992.54
2022-10-02T05:07:39.589Z,992.48
2022-10-02T05:08:41.318Z,992.54
2022-10-02T05:09:43.057Z,992.53
2022-10-02T05:10:44.791Z,992.54
2022-10-02T05:11:46.495Z,992.54
2022-10-02T05:12:48.228Z,992.47
2022-10-02T05:13:49.943Z,992.49
2022-10-02T05:14:51.707Z,992.48
2022-10-02T05:15:53.435Z,992.46
2022-10-02T05:16:55.115Z,992.47
2022-10-02T05:17:56.839Z,992.51
2022-10-02T05:18:58.575Z,992.51
2022-10-02T05:20:00.303Z,992.54
2022-10-02T05:21:02.021Z,992.52
2022-10-02T05:22:03.768Z,992.57
2022-10-02T05:23:05.485Z,992.56
2022-10-02T05:24:07.203Z,992.54
2022-10-02T05:25:08.926Z,992.52
2022-10-02T05:26:14.167Z,992.52
2022-10-02T05:27:12.378Z,992.49
2022-10-02T05:28:14.236Z,992.49
2022-10-02T05:29:15.833Z,992.54
2022-10-02T05:30:17.560Z,992.59
2022-10-02T05:31:19.343Z,992.55
2022-10-02T05:32:21.009Z,992.54
2022-10-02T05:33:22.735Z,992.57
2022-10-02T05:34:24.455Z,992.6
2022-10-02T05:35:26.188Z,992.66
2022-10-02T05:36:27.911Z,992.62
2022-10-02T05:37:29.687Z,992.67
2022-10-02T05:38:31.355Z,992.65
2022-10-02T05:39:33.088Z,992.68
2022-10-02T05:40:34.838Z,992.64
2022-10-02T05:41:36.547Z,992.67
2022-10-02T05:42:42.919Z,992.66
2022-10-02T05:43:39.984Z,992.67
2022-10-02T05:44:41.720Z,992.7
2022-10-02T05:45:43.435Z,992.73
2022-10-02T05:46:45.178Z,992.74
2022-10-02T05:47:46.879Z,992.79
2022-10-02T05:48:48.670Z,992.8
2022-10-02T05:49:50.340Z,992.82
2022-10-02T05:50:52.054Z,992.84
2022-10-02T05:51:53.783Z,992.79
2022-10-02T05:52:55.556Z,992.76
2022-10-02T05:53:57.241Z,992.78
2022-10-02T05:54:58.974Z,992.82
2022-10-02T05:56:00.690Z,992.74
2022-10-02T05:57:02.422Z,992.77
2022-10-02T05:58:04.161Z,992.77
2022-10-02T05:59:05.868Z,992.75
2022-10-02T06:00:07.626Z,992.7
2022-10-02T06:01:09.383Z,992.78
2022-10-02T06:02:11.130Z,992.8
2022-10-02T06:03:12.766Z,992.78
2022-10-02T06:04:14.491Z,992.77
2022-10-02T06:05:16.250Z,992.81
2022-10-02T06:06:17.938Z,992.81
2022-10-02T06:07:19.670Z,992.79
2022-10-02T06:08:21.391Z,992.82
2022-10-02T06:09:23.121Z,992.82
2022-10-02T06:10:24.860Z,992.78
2022-10-02T06:11:26.648Z,992.81
2022-10-02T06:12:28.307Z,992.8
2022-10-02T06:13:30.060Z,992.8
2022-10-02T06:14:31.761Z,992.79
2022-10-02T06:15:33.477Z,992.8
2022-10-02T06:16:35.585Z,992.8
2022-10-02T06:17:36.932Z,992.77
2022-10-02T06:18:38.646Z,992.77
2022-10-02T06:19:40.387Z,992.77
2022-10-02T06:20:42.187Z,992.74
2022-10-02T06:21:43.834Z,992.76
2022-10-02T06:22:45.557Z,992.75
2022-10-02T06:23:47.273Z,992.71
2022-10-02T06:24:49.025Z,992.69
2022-10-02T06:25:50.735Z,992.74
2022-10-02T06:26:52.446Z,992.74
2022-10-02T06:27:54.272Z,992.75
2022-10-02T06:28:55.911Z,992.81
2022-10-02T06:29:57.693Z,992.78
2022-10-02T06:30:59.360Z,992.79
2022-10-02T06:32:01.158Z,992.79
2022-10-02T06:33:02.846Z,992.84
2022-10-02T06:34:04.590Z,992.84
2022-10-02T06:35:06.276Z,992.84
2022-10-02T06:36:07.982Z,992.84
2022-10-02T06:37:09.707Z,992.79
2022-10-02T06:38:11.460Z,992.85
2022-10-02T06:39:13.197Z,992.82
2022-10-02T06:40:14.898Z,992.77
2022-10-02T06:41:16.622Z,992.89
2022-10-02T06:42:18.346Z,992.87
2022-10-02T06:43:20.083Z,992.88
2022-10-02T06:44:21.798Z,992.89
2022-10-02T06:45:23.609Z,992.93
2022-10-02T06:46:25.242Z,992.91
2022-10-02T06:47:26.976Z,992.9
2022-10-02T06:48:28.701Z,992.94
2022-10-02T06:49:30.427Z,992.95
2022-10-02T06:50:32.149Z,992.94
2022-10-02T06:51:33.905Z,992.94
2022-10-02T06:52:38.125Z,992.96
2022-10-02T06:53:37.318Z,992.96
2022-10-02T06:54:39.055Z,992.94
2022-10-02T06:55:40.776Z,992.9
2022-10-02T06:56:42.509Z,992.91
2022-10-02T06:57:44.223Z,992.95
2022-10-02T06:58:45.958Z,992.96
2022-10-02T06:59:47.666Z,992.94
2022-10-02T07:00:49.448Z,993
2022-10-02T07:01:56.354Z,992.95
2022-10-02T07:02:52.858Z,993.03
2022-10-02T07:03:54.576Z,993.02
2022-10-02T07:04:56.326Z,992.98
2022-10-02T07:05:58.030Z,993
2022-10-02T07:06:59.755Z,992.99
2022-10-02T07:08:01.486Z,992.98
2022-10-02T07:09:03.204Z,993.02
2022-10-02T07:10:05.000Z,993.02
2022-10-02T07:11:06.655Z,993.01
2022-10-02T07:12:08.400Z,992.98
2022-10-02T07:13:10.133Z,992.99
2022-10-02T07:14:11.839Z,993.01
2022-10-02T07:15:13.557Z,993
2022-10-02T07:16:15.327Z,993.02
2022-10-02T07:17:21.519Z,993
2022-10-02T07:18:18.730Z,993.04
2022-10-02T07:19:20.490Z,993.01
2022-10-02T07:20:22.231Z,993
2022-10-02T07:21:23.914Z,992.99
2022-10-02T07:22:44.082Z,993
2022-10-02T07:23:27.241Z,992.99
2022-10-02T07:24:28.977Z,993.01
2022-10-02T07:25:30.682Z,992.96
2022-10-02T07:26:32.419Z,992.97
2022-10-02T07:27:34.151Z,992.98
2022-10-02T07:28:35.876Z,992.99
2022-10-02T07:29:37.605Z,992.94
2022-10-02T07:30:39.384Z,992.97
2022-10-02T07:31:41.184Z,993
2022-10-02T07:32:42.822Z,993.01
2022-10-02T07:33:44.550Z,993.02
2022-10-02T07:34:46.295Z,993.03
2022-10-02T07:35:48.117Z,993.07
2022-10-02T07:36:49.757Z,992.98
2022-10-02T07:37:51.511Z,993.06
2022-10-02T07:38:53.229Z,993.07
2022-10-02T07:39:54.954Z,993.08
2022-10-02T07:40:59.892Z,993.06
2022-10-02T07:41:58.429Z,993.08
2022-10-02T07:43:00.191Z,993.1
2022-10-02T07:44:01.886Z,993.08
2022-10-02T07:45:03.634Z,993.09
2022-10-02T07:46:08.174Z,993.12
2022-10-02T07:47:07.102Z,993.1
2022-10-02T07:48:08.830Z,993.09
2022-10-02T07:49:10.558Z,993.08
2022-10-02T07:50:12.297Z,993.05
2022-10-02T07:51:17.975Z,993.04
2022-10-02T07:52:15.767Z,993.02
2022-10-02T07:53:17.497Z,992.99
2022-10-02T07:54:19.224Z,992.97
2022-10-02T07:55:20.971Z,993.01
2022-10-02T07:56:22.784Z,993.02
2022-10-02T07:57:24.478Z,993.01
2022-10-02T07:58:26.223Z,992.98
2022-10-02T07:59:27.937Z,993
2022-10-02T08:00:29.640Z,992.99
2022-10-02T08:01:31.432Z,993.01
2022-10-02T08:02:33.193Z,993.02
2022-10-02T08:03:34.918Z,993.05
2022-10-02T08:04:37.371Z,993.07
2022-10-02T08:05:38.326Z,993.07
2022-10-02T08:06:40.054Z,993.12
2022-10-02T08:07:41.781Z,993.14
2022-10-02T08:08:43.511Z,993.16
2022-10-02T08:09:45.239Z,993.14
2022-10-02T08:10:46.973Z,993.12
2022-10-02T08:11:49.786Z,993.13
2022-10-02T08:12:50.448Z,993.12
2022-10-02T08:13:52.211Z,993.13
2022-10-02T08:14:53.928Z,993.09
2022-10-02T08:15:55.782Z,993.06
2022-10-02T08:16:57.515Z,993
2022-10-02T08:18:29.931Z,993.04
2022-10-02T08:19:05.962Z,993.07
2022-10-02T08:20:29.297Z,993.08
2022-10-02T08:21:27.403Z,993.09
2022-10-02T08:22:33.442Z,993.05
2022-10-02T08:23:35.927Z,992.99
2022-10-02T08:24:37.721Z,992.95
2022-10-02T08:25:39.455Z,992.93
2022-10-02T08:26:41.628Z,992.96
2022-10-02T08:27:41.869Z,992.93
2022-10-02T08:29:23.568Z,992.97
2022-10-02T08:30:33.103Z,992.99
2022-10-02T08:31:39.544Z,992.99
2022-10-02T08:32:39.775Z,993.02
2022-10-02T08:33:41.495Z,993.03
2022-10-02T08:34:43.221Z,993.04
2022-10-02T08:35:44.955Z,993.05
2022-10-02T08:36:46.663Z,993.01
2022-10-02T08:37:49.490Z,992.98
2022-10-02T08:38:54.777Z,992.95
2022-10-02T08:39:54.601Z,992.98
2022-10-02T08:41:00.101Z,993.01
2022-10-02T08:42:51.796Z,993.07
2022-10-02T08:43:52.900Z,993.05
2022-10-02T08:46:30.804Z,993.12
2022-10-02T08:47:33.472Z,993.1
2022-10-02T08:48:35.220Z,993.18
2022-10-02T08:49:36.909Z,993.19
2022-10-02T08:50:38.732Z,993.21
2022-10-02T08:51:40.393Z,993.12
2022-10-02T08:52:42.132Z,993.13
2022-10-02T08:53:43.854Z,993.13
2022-10-02T08:54:45.587Z,993.08
2022-10-02T08:55:47.295Z,993.05
2022-10-02T08:56:48.994Z,993.1
2022-10-02T08:57:50.720Z,993.12
2022-10-02T08:58:52.507Z,993.1
2022-10-02T08:59:54.188Z,993.15
2022-10-02T09:00:55.995Z,993.1
2022-10-02T09:02:00.140Z,993.09
2022-10-02T09:02:59.433Z,993.11
2022-10-02T09:04:01.076Z,993.18
2022-10-02T09:05:02.803Z,993.15
2022-10-02T09:06:04.557Z,993.18
2022-10-02T09:07:06.289Z,993.19
2022-10-02T09:08:08.024Z,993.19
2022-10-02T09:09:09.739Z,993.11
2022-10-02T09:10:11.485Z,993.08
2022-10-02T09:11:13.194Z,993.08
2022-10-02T09:12:14.957Z,993.05
2022-10-02T09:13:42.507Z,992.99
2022-10-02T09:14:43.930Z,993.01
2022-10-02T09:15:45.630Z,992.98
2022-10-02T09:16:47.430Z,992.95
2022-10-02T09:17:49.093Z,992.96
2022-10-02T09:18:50.834Z,992.99
2022-10-02T09:19:52.560Z,993.06
2022-10-02T09:20:54.325Z,993.08
2022-10-02T09:21:56.157Z,993.12
2022-10-02T09:22:57.776Z,993.07
2022-10-02T09:23:59.497Z,993.07
2022-10-02T09:25:01.293Z,993.1
2022-10-02T09:26:02.977Z,993.11
2022-10-02T09:27:04.777Z,993.15
2022-10-02T09:28:06.452Z,993.2
2022-10-02T09:29:08.174Z,993.23
2022-10-02T09:30:09.911Z,993.2
2022-10-02T09:31:11.722Z,993.16
2022-10-02T09:32:13.376Z,993.15
2022-10-02T09:33:16.026Z,993.15
2022-10-02T09:34:16.852Z,993.2
2022-10-02T09:35:18.577Z,993.19
2022-10-02T09:36:20.360Z,993.22
2022-10-02T09:37:22.051Z,993.2
2022-10-02T09:38:23.816Z,993.26
2022-10-02T09:39:25.504Z,993.22
2022-10-02T09:40:27.244Z,993.25
2022-10-02T09:41:28.965Z,993.26
2022-10-02T09:42:30.711Z,993.23
2022-10-02T09:43:32.475Z,993.22
2022-10-02T09:44:34.177Z,993.23
2022-10-02T09:45:36.061Z,993.21
2022-10-02T09:46:37.939Z,993.17
2022-10-02T09:47:39.391Z,993.15
2022-10-02T09:48:41.115Z,993.13
2022-10-02T09:49:42.858Z,993.08
2022-10-02T09:50:44.581Z,993.04
2022-10-02T09:51:46.334Z,993.05
2022-10-02T09:52:48.069Z,993.06
2022-10-02T09:53:49.824Z,993.11
2022-10-02T09:54:51.521Z,993.1
2022-10-02T09:55:53.291Z,993.16
2022-10-02T09:56:55.012Z,993.14
2022-10-02T09:57:56.756Z,993.11
2022-10-02T09:58:58.486Z,993.06
2022-10-02T10:00:00.218Z,992.97
2022-10-02T10:01:02.011Z,992.86
2022-10-02T10:02:03.738Z,992.84
2022-10-02T10:03:05.402Z,992.93
2022-10-02T10:04:07.169Z,992.97
2022-10-02T10:05:08.991Z,992.99
2022-10-02T10:06:10.607Z,993.01
2022-10-02T10:07:12.917Z,992.96
2022-10-02T10:08:14.060Z,992.93
2022-10-02T10:09:15.801Z,992.84
2022-10-02T10:10:17.554Z,992.79
2022-10-02T10:11:19.281Z,992.73
2022-10-02T10:12:20.995Z,992.73
2022-10-02T10:13:22.834Z,992.75
2022-10-02T10:14:24.472Z,992.73
2022-10-02T10:15:26.201Z,992.74
2022-10-02T10:16:28.035Z,992.84
2022-10-02T10:17:29.697Z,992.86
2022-10-02T10:18:31.457Z,992.89
2022-10-02T10:19:33.143Z,993
2022-10-02T10:20:34.889Z,993.06
2022-10-02T10:21:36.972Z,993.13
2022-10-02T10:22:38.355Z,993.14
2022-10-02T10:23:40.121Z,993.15
2022-10-02T10:24:41.832Z,993.23
2022-10-02T10:25:43.549Z,993.26
2022-10-02T10:26:45.290Z,993.29
2022-10-02T10:27:47.091Z,993.3
2022-10-02T10:28:48.788Z,993.29
2022-10-02T10:29:50.495Z,993.22
2022-10-02T10:30:52.235Z,993.18
2022-10-02T10:31:54.025Z,993.21
2022-10-02T10:32:55.692Z,993.22
2022-10-02T10:33:57.435Z,993.28
2022-10-02T10:34:59.195Z,993.25
2022-10-02T10:36:00.913Z,993.33
2022-10-02T10:37:02.628Z,993.33
2022-10-02T10:38:04.370Z,993.39
2022-10-02T10:39:06.200Z,993.43
2022-10-02T10:40:07.837Z,993.44
2022-10-02T10:41:09.583Z,993.37
2022-10-02T10:42:11.304Z,993.41
2022-10-02T10:43:16.530Z,993.34
2022-10-02T10:44:14.778Z,993.31
2022-10-02T10:45:16.513Z,993.3
2022-10-02T10:46:18.332Z,993.31
2022-10-02T10:47:19.988Z,993.34
2022-10-02T10:48:21.721Z,993.39
2022-10-02T10:49:23.530Z,993.39
2022-10-02T10:50:25.197Z,993.41
2022-10-02T10:51:26.916Z,993.44
2022-10-02T10:52:28.653Z,993.42
2022-10-02T10:53:30.396Z,993.51
2022-10-02T10:54:32.137Z,993.5
2022-10-02T10:55:33.871Z,993.45
2022-10-02T10:56:35.590Z,993.42
2022-10-02T10:57:37.329Z,993.44
2022-10-02T10:58:39.060Z,993.44
2022-10-02T10:59:40.794Z,993.44
2022-10-02T11:00:42.585Z,993.44
2022-10-02T11:01:44.281Z,993.44
2022-10-02T11:02:46.023Z,993.44
2022-10-02T11:03:47.775Z,993.43
2022-10-02T11:04:49.474Z,993.42
2022-10-02T11:05:51.223Z,993.43
2022-10-02T11:06:52.958Z,993.3
2022-10-02T11:07:54.680Z,993.39
2022-10-02T11:08:56.399Z,993.37
2022-10-02T11:09:58.139Z,993.42
2022-10-02T11:10:59.866Z,993.4
2022-10-02T11:12:02.789Z,993.41
2022-10-02T11:13:03.332Z,993.43
2022-10-02T11:14:05.075Z,993.42
2022-10-02T11:15:06.822Z,993.39
2022-10-02T11:16:08.608Z,993.43
2022-10-02T11:17:10.274Z,993.36
2022-10-02T11:18:12.033Z,993.35
2022-10-02T11:19:16.824Z,993.4
2022-10-02T11:20:15.489Z,993.43
2022-10-02T11:21:17.225Z,993.45
2022-10-02T11:22:18.987Z,993.42
2022-10-02T11:23:20.695Z,993.48
2022-10-02T11:24:22.430Z,993.49
2022-10-02T11:25:24.151Z,993.5
2022-10-02T11:26:25.900Z,993.51
2022-10-02T11:27:27.637Z,993.5
2022-10-02T11:28:29.470Z,993.48
2022-10-02T11:29:31.096Z,993.48
2022-10-02T11:30:32.864Z,993.46
2022-10-02T11:31:35.160Z,993.48
2022-10-02T11:32:36.361Z,993.46
2022-10-02T11:33:38.088Z,993.45
2022-10-02T11:34:39.775Z,993.45
2022-10-02T11:35:41.503Z,993.39
2022-10-02T11:36:43.235Z,993.46
2022-10-02T11:37:44.955Z,993.44
2022-10-02T11:38:46.696Z,993.41
2022-10-02T11:39:48.457Z,993.42
2022-10-02T11:40:50.170Z,993.43
2022-10-02T11:41:51.915Z,993.41
2022-10-02T11:42:53.679Z,993.43
2022-10-02T11:43:55.371Z,993.39
2022-10-02T11:44:57.100Z,993.41
2022-10-02T11:45:58.946Z,993.36
2022-10-02T11:47:00.599Z,993.44
2022-10-02T11:48:02.309Z,993.41
2022-10-02T11:49:04.053Z,993.47
2022-10-02T11:50:05.780Z,993.46
2022-10-02T11:51:07.501Z,993.48
2022-10-02T11:52:09.255Z,993.49
2022-10-02T11:53:10.992Z,993.49
2022-10-02T11:54:12.725Z,993.54
2022-10-02T11:55:14.453Z,993.53
2022-10-02T11:56:16.213Z,993.55
2022-10-02T11:57:17.914Z,993.54
2022-10-02T11:58:19.662Z,993.55
2022-10-02T11:59:21.394Z,993.54
2022-10-02T12:00:23.135Z,993.52
2022-10-02T12:01:24.868Z,993.52
2022-10-02T12:02:26.787Z,993.49
2022-10-02T12:03:28.429Z,993.41
2022-10-02T12:04:30.090Z,993.43
2022-10-02T12:05:31.815Z,993.41
2022-10-02T12:06:33.561Z,993.4
2022-10-02T12:07:35.270Z,993.35
2022-10-02T12:08:37.013Z,993.4
2022-10-02T12:09:38.747Z,993.38
2022-10-02T12:10:40.492Z,993.34
2022-10-02T12:11:42.227Z,993.4
2022-10-02T12:12:43.949Z,993.33
2022-10-02T12:13:45.711Z,993.34
2022-10-02T12:14:47.410Z,993.35
2022-10-02T12:15:49.205Z,993.36
2022-10-02T12:16:50.999Z,993.34
2022-10-02T12:17:52.624Z,993.33
2022-10-02T12:18:54.365Z,993.35
2022-10-02T12:19:56.078Z,993.38
2022-10-02T12:20:57.830Z,993.42
2022-10-02T12:21:59.582Z,993.37
2022-10-02T12:23:01.288Z,993.39
2022-10-02T12:24:03.021Z,993.37
2022-10-02T12:25:04.776Z,993.35
2022-10-02T12:26:06.490Z,993.31
2022-10-02T12:27:08.223Z,993.34
2022-10-02T12:28:10.044Z,993.39
2022-10-02T12:29:11.685Z,993.38
2022-10-02T12:30:13.432Z,993.4
2022-10-02T12:31:15.188Z,993.39
2022-10-02T12:32:17.019Z,993.39
2022-10-02T12:33:18.631Z,993.37
2022-10-02T12:34:20.362Z,993.32
2022-10-02T12:35:22.112Z,993.33
2022-10-02T12:36:23.871Z,993.38
2022-10-02T12:37:25.578Z,993.39
2022-10-02T12:38:27.312Z,993.39
2022-10-02T12:39:29.061Z,993.38
2022-10-02T12:40:30.782Z,993.43
2022-10-02T12:41:32.513Z,993.47
2022-10-02T12:42:34.244Z,993.46
2022-10-02T12:43:35.981Z,993.47
2022-10-02T12:44:37.713Z,993.46
2022-10-02T12:45:39.495Z,993.44
2022-10-02T12:46:41.196Z,993.42
2022-10-02T12:47:42.978Z,993.38
2022-10-02T12:48:44.662Z,993.41
2022-10-02T12:49:46.400Z,993.36
2022-10-02T12:50:48.130Z,993.36
2022-10-02T12:51:49.852Z,993.34
2022-10-02T12:52:51.597Z,993.3
2022-10-02T12:53:53.322Z,993.32
2022-10-02T12:54:55.059Z,993.33
2022-10-02T12:55:56.814Z,993.35
2022-10-02T12:57:00.043Z,993.36