createdAt,value
2022-08-21T00:02:03.047Z,66.33
2022-08-21T00:04:30.301Z,67.01
2022-08-21T00:06:58.223Z,67.50
2022-08-21T00:09:25.814Z,68.68
2022-08-21T00:11:52.489Z,68.46
2022-08-21T00:14:44.672Z,69.10
2022-08-21T00:17:13.290Z,69.03
2022-08-21T00:19:39.925Z,69.16
2022-08-21T00:22:06.461Z,68.76
2022-08-21T00:24:33.161Z,68.54
2022-08-21T00:26:59.774Z,68.12
2022-08-21T00:29:26.851Z,68.65
2022-08-21T00:31:53.538Z,68.94
2022-08-21T00:34:21.358Z,68.99
2022-08-21T00:36:47.906Z,70.61
2022-08-21T00:39:15.069Z,70.37
2022-08-21T00:41:43.103Z,70.96
2022-08-21T00:44:12.441Z,71.20
2022-08-21T00:46:41.641Z,70.52
2022-08-21T00:49:11.049Z,70.31
2022-08-21T00:51:43.074Z,71.41
2022-08-21T00:54:18.265Z,71.89
2022-08-21T00:56:47.685Z,72.27
2022-08-21T00:59:19.586Z,73.10
2022-08-21T01:01:46.462Z,73.16
2022-08-21T01:04:13.622Z,73.06
2022-08-21T01:06:40.345Z,73.19
2022-08-21T01:09:06.946Z,73.40
2022-08-21T01:11:33.415Z,73.17
2022-08-21T01:13:59.990Z,72.68
2022-08-21T01:16:26.950Z,72.91
2022-08-21T01:18:53.423Z,72.94
2022-08-21T01:21:28.025Z,72.48
2022-08-21T01:23:57.740Z,72.10
2022-08-21T01:26:34.035Z,72.32
2022-08-21T01:29:23.586Z,71.76
2022-08-21T01:31:56.897Z,71.55
2022-08-21T01:34:23.420Z,71.52
2022-08-21T01:36:50.273Z,72.17
2022-08-21T01:39:17.852Z,71.95
2022-08-21T01:41:44.559Z,72.28
2022-08-21T01:44:11.539Z,71.38
2022-08-21T01:46:38.209Z,71.33
2022-08-21T01:49:05.506Z,71.38
2022-08-21T01:51:32.353Z,71.49
2022-08-21T01:53:59.485Z,70.99
2022-08-21T01:56:28.716Z,71.47
2022-08-21T01:58:56.722Z,71.26
2022-08-21T02:01:23.396Z,71.94
2022-08-21T02:03:51.139Z,72.27
2022-08-21T02:06:19.169Z,72.13
2022-08-21T02:08:47.151Z,72.38
2022-08-21T02:11:14.551Z,72.45
2022-08-21T02:13:41.957Z,72.21
2022-08-21T02:16:09.072Z,72.04
2022-08-21T02:18:36.096Z,72.14
2022-08-21T02:21:04.463Z,71.72
2022-08-21T02:23:30.987Z,71.91
2022-08-21T02:25:59.922Z,72.63
2022-08-21T02:28:28.032Z,72.98
2022-08-21T02:31:04.154Z,73.00
2022-08-21T02:33:30.945Z,73.35
2022-08-21T02:36:22.318Z,72.86
2022-08-21T02:38:50.390Z,72.38
2022-08-21T02:41:20.117Z,72.95
2022-08-21T02:43:46.563Z,73.16
2022-08-21T02:46:16.902Z,72.63
2022-08-21T02:48:43.518Z,72.83
2022-08-21T02:51:13.713Z,73.27
2022-08-21T02:53:42.162Z,73.70
2022-08-21T02:56:11.797Z,74.08
2022-08-21T02:58:43.069Z,74.19
2022-08-21T03:01:10.601Z,74.17
2022-08-21T03:03:40.168Z,74.00
2022-08-21T03:06:07.169Z,74.06
2022-08-21T03:08:33.603Z,73.92
2022-08-21T03:11:03.520Z,74.39
2022-08-21T03:13:30.222Z,74.08
2022-08-21T03:15:57.853Z,74.00
2022-08-21T03:18:25.993Z,73.96
2022-08-21T03:20:52.646Z,74.05
2022-08-21T03:23:19.605Z,74.24
2022-08-21T03:25:48.761Z,74.38
2022-08-21T03:28:18.142Z,74.03
2022-08-21T03:30:47.347Z,74.59
2022-08-21T03:33:15.701Z,74.93
2022-08-21T03:35:48.434Z,74.93
2022-08-21T03:38:40.256Z,74.69
2022-08-21T03:41:09.413Z,74.67
2022-08-21T03:43:36.433Z,74.90
2022-08-21T03:46:04.542Z,74.85
2022-08-21T03:48:32.105Z,74.74
2022-08-21T03:50:58.598Z,74.62
2022-08-21T03:53:26.854Z,73.83
2022-08-21T03:55:53.709Z,74.22
2022-08-21T03:58:26.024Z,74.44
2022-08-21T04:00:56.981Z,74.27
2022-08-21T04:03:24.991Z,73.97
2022-08-21T04:05:52.082Z,73.59
2022-08-21T04:08:19.746Z,73.09
2022-08-21T04:10:49.407Z,73.74
2022-08-21T04:13:17.970Z,73.29
2022-08-21T04:15:44.639Z,72.72
2022-08-21T04:18:11.962Z,73.69
2022-08-21T04:20:39.868Z,73.85
2022-08-21T04:23:07.120Z,73.74
2022-08-21T04:25:33.619Z,73.59
2022-08-21T04:28:00.255Z,74.22
2022-08-21T04:30:28.047Z,74.00
2022-08-21T04:32:59.917Z,73.90
2022-08-21T04:35:29.783Z,74.18
2022-08-21T04:37:58.833Z,73.95
2022-08-21T04:40:28.684Z,74.16
2022-08-21T04:43:17.032Z,74.29
2022-08-21T04:45:46.547Z,73.98
2022-08-21T04:48:15.149Z,73.33
2022-08-21T04:50:56.938Z,73.87
2022-08-21T04:53:36.074Z,73.76
2022-08-21T04:56:08.635Z,73.40
2022-08-21T04:58:37.370Z,73.33
2022-08-21T05:01:07.492Z,72.79
2022-08-21T05:03:35.430Z,72.26
2022-08-21T05:06:06.159Z,71.99
2022-08-21T05:08:34.913Z,72.44
2022-08-21T05:11:03.737Z,72.58
2022-08-21T05:13:31.433Z,72.87
2022-08-21T05:16:01.111Z,73.09
2022-08-21T05:18:28.692Z,73.20
2022-08-21T05:20:56.968Z,72.76
2022-08-21T05:23:25.765Z,73.06
2022-08-21T05:25:53.651Z,73.28
2022-08-21T05:28:20.464Z,73.21
2022-08-21T05:30:47.032Z,73.82
2022-08-21T05:33:13.478Z,73.51
2022-08-21T05:35:40.819Z,73.17
2022-08-21T05:38:14.869Z,72.78
2022-08-21T05:40:44.912Z,72.47
2022-08-21T05:43:11.504Z,72.66
2022-08-21T05:45:42.656Z,72.03
2022-08-21T05:48:20.688Z,72.31
2022-08-21T05:50:49.035Z,71.80
2022-08-21T05:53:20.238Z,71.69
2022-08-21T05:55:47.462Z,72.34
2022-08-21T05:58:18.095Z,72.49
2022-08-21T06:00:45.710Z,72.05
2022-08-21T06:03:18.093Z,72.30
2022-08-21T06:05:44.673Z,72.77
2022-08-21T06:08:11.874Z,72.29
2022-08-21T06:10:38.995Z,72.50
2022-08-21T06:13:06.272Z,71.75
2022-08-21T06:15:32.809Z,72.17
2022-08-21T06:17:59.839Z,71.70
2022-08-21T06:20:27.065Z,72.10
2022-08-21T06:22:53.677Z,72.01
2022-08-21T06:25:20.490Z,71.51
2022-08-21T06:27:47.963Z,71.71
2022-08-21T06:30:19.003Z,71.01
2022-08-21T06:32:45.600Z,70.40
2022-08-21T06:35:12.422Z,69.65
2022-08-21T06:37:38.882Z,69.30
2022-08-21T06:40:12.509Z,68.56
2022-08-21T06:42:42.615Z,68.43
2022-08-21T06:45:10.150Z,67.82
2022-08-21T06:47:36.701Z,67.51
2022-08-21T06:50:05.884Z,67.10
2022-08-21T06:52:32.551Z,66.74
2022-08-21T06:54:59.006Z,66.29
2022-08-21T06:57:27.033Z,66.08
2022-08-21T06:59:53.600Z,66.78
2022-08-21T07:02:20.241Z,65.38
2022-08-21T07:04:46.646Z,64.84
2022-08-21T07:07:13.105Z,64.31
2022-08-21T07:09:40.492Z,63.83
2022-08-21T07:12:07.425Z,63.76
2022-08-21T07:14:33.948Z,63.70
2022-08-21T07:17:00.414Z,61.37
2022-08-21T07:19:27.311Z,60.52
2022-08-21T07:22:00.212Z,59.85
2022-08-21T07:24:28.172Z,59.55
2022-08-21T07:26:57.064Z,59.53
2022-08-21T07:29:23.564Z,58.66
2022-08-21T07:31:50.003Z,59.23
2022-08-21T07:34:20.238Z,58.82
2022-08-21T07:36:47.481Z,57.33
2022-08-21T07:39:17.127Z,58.01
2022-08-21T07:41:43.646Z,55.04
2022-08-21T07:44:10.187Z,54.54
2022-08-21T07:46:39.153Z,55.07
2022-08-21T07:49:05.754Z,54.67
2022-08-21T07:51:34.429Z,54.63
2022-08-21T07:54:04.901Z,54.82
2022-08-21T07:56:33.073Z,54.91
2022-08-21T07:58:59.974Z,54.01
2022-08-21T08:01:34.075Z,54.03
2022-08-21T08:04:00.666Z,53.35
2022-08-21T08:06:28.071Z,53.11
2022-08-21T08:08:55.205Z,52.63
2022-08-21T08:11:21.657Z,52.42
2022-08-21T08:13:51.567Z,52.16
2022-08-21T08:16:19.299Z,52.49
2022-08-21T08:18:46.500Z,51.98
2022-08-21T08:21:13.794Z,51.36
2022-08-21T08:23:40.331Z,51.03
2022-08-21T08:26:06.906Z,51.49
2022-08-21T08:28:34.408Z,51.28
2022-08-21T08:31:02.434Z,49.92
2022-08-21T08:33:29.918Z,50.49
2022-08-21T08:35:57.409Z,50.31
2022-08-21T08:38:27.172Z,50.11
2022-08-21T08:41:13.848Z,50.30
2022-08-21T08:43:43.250Z,48.83
2022-08-21T08:46:19.126Z,48.07
2022-08-21T08:48:56.219Z,47.57
2022-08-21T08:51:28.287Z,47.41
2022-08-21T08:54:01.317Z,47.00
2022-08-21T08:56:34.913Z,46.59
2022-08-21T08:59:17.026Z,46.35
2022-08-21T09:01:43.986Z,46.25
2022-08-21T09:04:13.476Z,46.13
2022-08-21T09:06:59.657Z,45.90
2022-08-21T09:09:58.261Z,44.80
2022-08-21T09:12:46.529Z,44.33
2022-08-21T09:15:26.478Z,44.63
2022-08-21T09:18:26.339Z,44.74
2022-08-21T09:21:12.251Z,43.92
2022-08-21T09:23:55.628Z,44.91
2022-08-21T09:26:28.283Z,44.81
2022-08-21T09:29:00.343Z,44.04
2022-08-21T09:31:33.500Z,44.15
2022-08-21T09:34:05.841Z,43.78
2022-08-21T09:36:45.030Z,43.32
2022-08-21T09:39:13.618Z,42.97
2022-08-21T09:41:40.893Z,43.34
2022-08-21T09:44:09.302Z,42.95
2022-08-21T09:46:37.220Z,42.84
2022-08-21T09:49:06.872Z,40.86
2022-08-21T09:51:53.499Z,40.70
2022-08-21T09:54:27.332Z,40.85
2022-08-21T09:57:37.970Z,40.94
2022-08-21T10:00:25.172Z,40.71
2022-08-21T10:02:51.916Z,40.90
2022-08-21T10:05:27.251Z,40.81
2022-08-21T10:07:53.992Z,40.11
2022-08-21T10:10:23.350Z,40.75
2022-08-21T10:13:13.095Z,39.72
2022-08-21T10:15:59.046Z,39.51
2022-08-21T10:18:36.374Z,39.68
2022-08-21T10:21:23.759Z,38.97
2022-08-21T10:24:08.893Z,38.58
2022-08-21T10:26:53.959Z,39.27
2022-08-21T10:29:42.117Z,38.78
2022-08-21T10:32:25.980Z,38.83
2022-08-21T10:35:16.897Z,38.29
2022-08-21T10:38:03.309Z,36.91
2022-08-21T10:40:37.842Z,37.97
2022-08-21T10:43:23.496Z,38.16
2022-08-21T10:46:15.297Z,37.48
2022-08-21T10:49:00.387Z,37.04
2022-08-21T10:51:40.993Z,38.13
2022-08-21T10:54:20.276Z,38.29
2022-08-21T10:57:00.421Z,38.18
2022-08-21T10:59:43.428Z,37.32
2022-08-21T11:02:09.812Z,37.64
2022-08-21T11:04:58.960Z,37.60
2022-08-21T11:07:49.330Z,36.20
2022-08-21T11:10:24.510Z,36.47
2022-08-21T11:13:08.096Z,36.70
2022-08-21T11:15:44.778Z,36.83
2022-08-21T11:18:33.218Z,36.36
2022-08-21T11:21:19.560Z,37.80
2022-08-21T11:24:34.111Z,37.65
2022-08-21T11:27:13.458Z,37.23
2022-08-21T11:29:42.543Z,37.00
2022-08-21T11:32:20.686Z,36.51
2022-08-21T11:35:13.141Z,36.89
2022-08-21T11:37:51.864Z,37.78
2022-08-21T11:40:43.254Z,37.29
2022-08-21T11:43:33.158Z,36.90
2022-08-21T11:46:20.100Z,35.59
2022-08-21T11:49:00.607Z,36.16
2022-08-21T11:51:57.347Z,35.28
2022-08-21T11:54:35.594Z,36.15
2022-08-21T11:57:16.528Z,35.65
2022-08-21T12:00:09.438Z,35.80
2022-08-21T12:02:44.377Z,35.61
2022-08-21T12:05:24.348Z,34.78
2022-08-21T12:08:22.541Z,34.93
2022-08-21T12:11:02.962Z,34.43
2022-08-21T12:13:36.650Z,34.79
2022-08-21T12:16:10.015Z,35.24
2022-08-21T12:18:38.906Z,35.18
2022-08-21T12:21:27.319Z,33.72
2022-08-21T12:24:19.202Z,33.59
2022-08-21T12:26:50.421Z,32.74
2022-08-21T12:29:38.175Z,33.03
2022-08-21T12:32:10.789Z,33.54
2022-08-21T12:34:41.751Z,32.96
2022-08-21T12:37:21.470Z,31.81
2022-08-21T12:39:51.867Z,32.53
2022-08-21T12:42:38.408Z,32.87
2022-08-21T12:45:21.645Z,33.09
2022-08-21T12:48:08.259Z,33.48
2022-08-21T12:50:37.146Z,33.37
2022-08-21T12:53:20.333Z,33.85
2022-08-21T12:55:47.952Z,33.71
2022-08-21T12:58:21.962Z,34.49
2022-08-21T13:00:53.790Z,34.28
2022-08-21T13:03:20.405Z,34.18
2022-08-21T13:05:47.058Z,34.91
2022-08-21T13:08:14.812Z,34.10
2022-08-21T13:10:42.290Z,33.51
2022-08-21T13:13:25.564Z,33.56
2022-08-21T13:16:00.483Z,34.51
2022-08-21T13:18:30.910Z,34.67
2022-08-21T13:21:11.918Z,33.15
2022-08-21T13:23:38.596Z,33.04
2022-08-21T13:26:18.938Z,33.43
2022-08-21T13:28:48.302Z,33.01
2022-08-21T13:31:22.965Z,32.65
2022-08-21T13:33:50.885Z,32.31
2022-08-21T13:36:25.651Z,32.29
2022-08-21T13:39:03.339Z,32.72
2022-08-21T13:41:34.905Z,32.84
2022-08-21T13:44:20.523Z,33.33
2022-08-21T13:46:49.209Z,32.96
2022-08-21T13:49:19.429Z,32.67
2022-08-21T13:51:47.604Z,32.17
2022-08-21T13:54:24.046Z,32.68
2022-08-21T13:56:50.585Z,32.36
2022-08-21T13:59:36.930Z,33.17
2022-08-21T14:02:25.970Z,33.90
2022-08-21T14:05:04.975Z,33.00
2022-08-21T14:07:36.782Z,34.03
2022-08-21T14:10:12.521Z,33.73
2022-08-21T14:12:53.380Z,33.60
2022-08-21T14:15:26.534Z,34.33
2022-08-21T14:17:53.373Z,34.35
2022-08-21T14:20:32.806Z,34.60
2022-08-21T14:23:00.542Z,35.17
2022-08-21T14:25:30.264Z,34.28
2022-08-21T14:28:22.129Z,33.83
2022-08-21T14:31:00.609Z,34.66
2022-08-21T14:33:33.324Z,34.42
2022-08-21T14:36:07.262Z,34.80
2022-08-21T14:38:37.248Z,34.79
2022-08-21T14:41:30.388Z,33.90
2022-08-21T14:44:07.572Z,34.83
2022-08-21T14:46:43.990Z,34.96
2022-08-21T14:49:25.201Z,34.95
2022-08-21T14:51:57.738Z,34.16
2022-08-21T14:54:31.165Z,34.11
2022-08-21T14:57:10.721Z,33.79
2022-08-21T14:59:38.608Z,34.45
2022-08-21T15:02:06.156Z,34.07
2022-08-21T15:04:34.499Z,33.63
2022-08-21T15:07:02.088Z,34.16
2022-08-21T15:09:29.223Z,34.93
2022-08-21T15:11:57.890Z,35.70
2022-08-21T15:14:27.836Z,35.82
2022-08-21T15:16:54.467Z,35.56
2022-08-21T15:19:21.027Z,35.37
2022-08-21T15:21:47.854Z,34.56
2022-08-21T15:24:14.386Z,35.07
2022-08-21T15:26:42.006Z,35.24
2022-08-21T15:29:09.243Z,35.10
2022-08-21T15:31:37.361Z,35.58
2022-08-21T15:34:03.941Z,35.41
2022-08-21T15:36:34.131Z,35.67
2022-08-21T15:39:00.688Z,35.10
2022-08-21T15:41:30.376Z,35.14
2022-08-21T15:43:57.168Z,35.33
2022-08-21T15:46:23.906Z,34.77
2022-08-21T15:48:50.454Z,34.78
2022-08-21T15:51:18.426Z,34.69
2022-08-21T15:53:45.622Z,34.78
2022-08-21T15:56:33.061Z,34.31
2022-08-21T15:59:06.334Z,34.41
2022-08-21T16:01:44.759Z,34.55
2022-08-21T16:04:19.365Z,35.27
2022-08-21T16:06:54.179Z,34.99
2022-08-21T16:09:32.177Z,35.70
2022-08-21T16:12:01.118Z,35.81
2022-08-21T16:14:30.462Z,36.25
2022-08-21T16:16:57.833Z,37.04
2022-08-21T16:19:24.924Z,36.67
2022-08-21T16:21:51.939Z,37.33
2022-08-21T16:24:18.437Z,37.95
2022-08-21T16:26:44.888Z,38.12
2022-08-21T16:29:11.955Z,38.02
2022-08-21T16:31:38.802Z,38.46
2022-08-21T16:34:05.330Z,38.12
2022-08-21T16:36:32.015Z,38.81
2022-08-21T16:39:00.378Z,39.06
2022-08-21T16:41:30.927Z,38.79
2022-08-21T16:43:58.584Z,38.58
2022-08-21T16:46:34.708Z,38.34
2022-08-21T16:49:03.010Z,38.81
2022-08-21T16:51:31.602Z,39.00
2022-08-21T16:53:59.254Z,38.85
2022-08-21T16:56:26.881Z,38.85
2022-08-21T16:58:55.208Z,39.14
2022-08-21T17:01:26.967Z,39.46
2022-08-21T17:03:53.925Z,39.88
2022-08-21T17:06:23.553Z,39.90
2022-08-21T17:08:57.311Z,39.96
2022-08-21T17:11:45.679Z,40.52
2022-08-21T17:14:16.911Z,40.90
2022-08-21T17:16:46.416Z,40.92
2022-08-21T17:19:13.818Z,41.22
2022-08-21T17:21:40.530Z,41.14
2022-08-21T17:24:07.165Z,41.32
2022-08-21T17:26:34.490Z,41.24
2022-08-21T17:29:09.654Z,41.42
2022-08-21T17:31:38.795Z,42.05
2022-08-21T17:34:06.188Z,42.06
2022-08-21T17:36:33.026Z,41.99
2022-08-21T17:38:59.734Z,42.30
2022-08-21T17:41:27.166Z,42.08
2022-08-21T17:43:55.811Z,42.28
2022-08-21T17:46:27.742Z,42.21
2022-08-21T17:48:55.914Z,42.50
2022-08-21T17:51:22.816Z,42.76
2022-08-21T17:53:49.479Z,42.82
2022-08-21T17:56:19.305Z,42.68
2022-08-21T17:58:50.845Z,42.58
2022-08-21T18:01:18.757Z,42.45
2022-08-21T18:03:47.112Z,42.92
2022-08-21T18:06:17.444Z,42.71
2022-08-21T18:08:45.333Z,43.52
2022-08-21T18:11:23.123Z,43.32
2022-08-21T18:13:51.628Z,43.38
2022-08-21T18:16:19.533Z,43.93
2022-08-21T18:18:48.245Z,43.73
2022-08-21T18:21:15.630Z,44.11
2022-08-21T18:23:43.824Z,44.04
2022-08-21T18:26:14.431Z,43.95
2022-08-21T18:28:44.115Z,44.57
2022-08-21T18:31:12.043Z,44.56
2022-08-21T18:33:56.978Z,44.66
2022-08-21T18:36:27.854Z,44.97
2022-08-21T18:39:08.660Z,45.16
2022-08-21T18:41:45.240Z,45.47
2022-08-21T18:44:13.326Z,45.66
2022-08-21T18:46:40.013Z,45.82
2022-08-21T18:49:07.319Z,46.22
2022-08-21T18:51:33.775Z,46.55
2022-08-21T18:54:00.597Z,46.45
2022-08-21T18:56:27.863Z,46.37
2022-08-21T18:58:58.237Z,46.65
2022-08-21T19:01:25.818Z,47.15
2022-08-21T19:03:52.660Z,47.26
2022-08-21T19:06:19.547Z,47.28
2022-08-21T19:08:45.963Z,47.27
2022-08-21T19:11:13.094Z,47.61
2022-08-21T19:13:39.640Z,47.69
2022-08-21T19:16:06.422Z,47.88
2022-08-21T19:18:40.250Z,47.69
2022-08-21T19:21:07.054Z,47.82
2022-08-21T19:23:35.217Z,47.77
2022-08-21T19:26:07.478Z,48.08
2022-08-21T19:28:45.016Z,48.44
2022-08-21T19:31:24.464Z,48.83
2022-08-21T19:34:07.383Z,49.20
2022-08-21T19:36:34.727Z,48.91
2022-08-21T19:39:07.271Z,49.20
2022-08-21T19:41:38.614Z,49.52
2022-08-21T19:44:09.802Z,49.27
2022-08-21T19:46:38.275Z,50.26
2022-08-21T19:49:08.454Z,50.78
2022-08-21T19:51:37.043Z,50.88
2022-08-21T19:54:04.308Z,51.52
2022-08-21T19:56:34.120Z,51.55
2022-08-21T19:59:03.896Z,52.10
2022-08-21T20:01:32.628Z,52.19
2022-08-21T20:03:59.254Z,53.16
2022-08-21T20:06:26.829Z,52.77
2022-08-21T20:08:57.274Z,52.89
2022-08-21T20:11:31.403Z,53.14
2022-08-21T20:14:00.696Z,53.31
2022-08-21T20:16:29.436Z,53.77
2022-08-21T20:18:56.684Z,53.68
2022-08-21T20:21:23.322Z,53.93
2022-08-21T20:23:49.861Z,53.71
2022-08-21T20:26:17.396Z,54.03
2022-08-21T20:28:45.276Z,54.18
2022-08-21T20:31:11.763Z,54.56
2022-08-21T20:33:43.084Z,54.60
2022-08-21T20:36:10.625Z,54.75
2022-08-21T20:38:37.158Z,54.71
2022-08-21T20:41:10.029Z,55.19
2022-08-21T20:43:48.958Z,55.35
2022-08-21T20:46:22.858Z,56.03
2022-08-21T20:48:50.024Z,56.07
2022-08-21T20:51:39.367Z,56.23
2022-08-21T20:54:24.427Z,56.53
2022-08-21T20:56:59.725Z,55.93
2022-08-21T20:59:43.373Z,55.73
2022-08-21T21:02:29.654Z,55.80
2022-08-21T21:05:01.998Z,55.48
2022-08-21T21:07:36.831Z,55.77
2022-08-21T21:10:08.201Z,56.40
2022-08-21T21:12:42.459Z,56.54
2022-08-21T21:18:14.163Z,57.77
2022-08-21T21:20:51.041Z,58.02
2022-08-21T21:23:51.050Z,58.93
2022-08-21T21:26:35.455Z,59.53
2022-08-21T21:29:11.281Z,60.21
2022-08-21T21:31:41.404Z,60.86
2022-08-21T21:34:07.947Z,61.55
2022-08-21T21:37:03.796Z,62.16
2022-08-21T21:39:53.869Z,62.85
2022-08-21T21:43:02.527Z,62.83
2022-08-21T21:45:47.707Z,63.83
2022-08-21T21:48:51.149Z,64.10
2022-08-21T21:54:42.646Z,64.82
2022-08-21T21:57:17.272Z,65.62
2022-08-21T21:59:56.919Z,65.73
2022-08-21T22:02:40.589Z,66.51
2022-08-21T22:05:33.479Z,66.31
2022-08-21T22:08:50.695Z,66.78
2022-08-21T22:11:24.183Z,67.21
2022-08-21T22:14:10.973Z,67.47
2022-08-21T22:16:37.713Z,67.85
2022-08-21T22:19:24.847Z,67.92
2022-08-21T22:22:02.356Z,68.15
2022-08-21T22:24:37.527Z,68.17
2022-08-21T22:27:10.903Z,68.80
2022-08-21T22:29:50.471Z,68.84
2022-08-21T22:32:45.610Z,69.40
2022-08-21T22:35:21.145Z,69.00
2022-08-21T22:37:59.355Z,68.77
2022-08-21T22:40:35.009Z,69.37
2022-08-21T22:43:16.799Z,69.61
2022-08-21T22:45:58.935Z,70.23
2022-08-21T22:48:31.345Z,70.62
2022-08-21T22:51:07.643Z,70.41
2022-08-21T22:53:39.755Z,70.38
2022-08-21T22:56:08.004Z,70.58
2022-08-21T22:59:00.223Z,70.55
2022-08-21T23:01:27.257Z,71.38
2022-08-21T23:03:58.969Z,70.82
2022-08-21T23:06:34.019Z,70.57
2022-08-21T23:09:02.280Z,70.50
2022-08-21T23:11:37.985Z,70.50
2022-08-21T23:14:04.974Z,70.34
2022-08-21T23:16:58.181Z,69.65
2022-08-21T23:20:24.475Z,69.59
2022-08-21T23:23:22.247Z,69.99
2022-08-21T23:26:25.125Z,70.32
2022-08-21T23:29:24.677Z,70.02
2022-08-21T23:32:16.650Z,70.14
2022-08-21T23:35:01.138Z,70.50
2022-08-21T23:37:51.610Z,70.65
2022-08-21T23:40:47.057Z,70.80
2022-08-21T23:43:37.374Z,70.44
2022-08-21T23:46:36.273Z,70.87
2022-08-21T23:49:25.715Z,70.69
2022-08-21T23:52:04.350Z,70.34
2022-08-21T23:54:49.863Z,70.98
2022-08-21T23:57:50.844Z,71.30
