createdAt,value
2023-06-10T00:02:09.699Z,21.7
2023-06-10T00:05:11.717Z,21.6
2023-06-10T00:08:09.609Z,21.5
2023-06-10T00:11:09.635Z,21.5
2023-06-10T00:14:09.716Z,21.4
2023-06-10T00:17:10.139Z,21.4
2023-06-10T00:20:09.643Z,21.4
2023-06-10T00:23:09.833Z,21.3
2023-06-10T00:26:09.958Z,21.2
2023-06-10T00:29:09.638Z,21.0
2023-06-10T00:32:09.867Z,20.9
2023-06-10T00:35:09.877Z,20.9
2023-06-10T00:38:09.632Z,20.9
2023-06-10T00:41:09.574Z,20.9
2023-06-10T00:44:09.655Z,20.9
2023-06-10T00:47:09.928Z,20.8
2023-06-10T00:50:09.680Z,20.8
2023-06-10T00:53:11.930Z,20.8
2023-06-10T00:56:09.550Z,20.7
2023-06-10T00:59:09.667Z,20.8
2023-06-10T01:02:12.384Z,20.7
2023-06-10T01:05:10.076Z,20.7
2023-06-10T01:08:09.629Z,20.6
2023-06-10T01:11:09.604Z,20.7
2023-06-10T01:14:09.615Z,20.5
2023-06-10T01:17:10.039Z,20.5
2023-06-10T01:20:09.861Z,20.5
2023-06-10T01:23:12.123Z,20.5
2023-06-10T01:26:09.866Z,20.5
2023-06-10T01:29:09.642Z,20.4
2023-06-10T01:32:10.360Z,20.4
2023-06-10T01:35:10.074Z,20.3
2023-06-10T01:38:10.384Z,20.3
2023-06-10T01:41:09.743Z,20.2
2023-06-10T01:44:09.648Z,20.1
2023-06-10T01:47:09.907Z,19.9
2023-06-10T01:50:09.697Z,19.8
2023-06-10T01:53:09.645Z,19.7
2023-06-10T01:56:09.622Z,19.6
2023-06-10T01:59:09.691Z,19.6
2023-06-10T02:02:19.332Z,19.6
2023-06-10T02:05:10.572Z,19.6
2023-06-10T02:08:09.680Z,19.7
2023-06-10T02:11:09.609Z,19.7
2023-06-10T02:14:11.406Z,19.6
2023-06-10T02:17:09.860Z,19.5
2023-06-10T02:20:09.758Z,19.4
2023-06-10T02:23:09.554Z,19.3
2023-06-10T02:26:09.889Z,19.3
2023-06-10T02:29:09.618Z,19.2
2023-06-10T02:32:11.364Z,19.2
2023-06-10T02:35:09.939Z,19.1
2023-06-10T02:38:09.648Z,19.2
2023-06-10T02:41:09.655Z,19.1
2023-06-10T02:44:09.556Z,19.0
2023-06-10T02:47:09.966Z,18.9
2023-06-10T02:50:09.696Z,19.0
2023-06-10T02:53:09.532Z,19.0
2023-06-10T02:56:09.604Z,19.0
2023-06-10T02:59:09.659Z,19.0
2023-06-10T03:02:10.040Z,19.0
2023-06-10T03:05:10.124Z,18.8
2023-06-10T03:08:09.709Z,18.8
2023-06-10T03:11:09.666Z,18.7
2023-06-10T03:14:09.651Z,18.6
2023-06-10T03:17:09.873Z,18.6
2023-06-10T03:20:09.907Z,18.6
2023-06-10T03:23:09.646Z,18.7
2023-06-10T03:26:09.755Z,18.7
2023-06-10T03:29:09.595Z,18.7
2023-06-10T03:32:09.898Z,18.7
2023-06-10T03:35:09.930Z,18.6
2023-06-10T03:38:09.587Z,18.4
2023-06-10T03:41:09.609Z,18.4
2023-06-10T03:44:09.829Z,18.4
2023-06-10T03:47:09.923Z,18.4
2023-06-10T03:50:09.700Z,18.3
2023-06-10T03:53:09.670Z,18.3
2023-06-10T03:56:09.818Z,18.4
2023-06-10T03:59:09.668Z,18.3
2023-06-10T04:02:09.765Z,18.6
2023-06-10T04:05:10.337Z,18.8
2023-06-10T04:08:10.117Z,18.7
2023-06-10T04:11:09.585Z,18.7
2023-06-10T04:14:09.857Z,19.0
2023-06-10T04:17:09.943Z,19.1
2023-06-10T04:20:09.682Z,19.2
2023-06-10T04:23:09.690Z,19.2
2023-06-10T04:26:09.889Z,19.5
2023-06-10T04:29:09.657Z,19.9
2023-06-10T04:32:09.904Z,20.1
2023-06-10T04:35:09.811Z,20.0
2023-06-10T04:38:09.636Z,20.1
2023-06-10T04:41:09.646Z,19.8
2023-06-10T04:44:09.621Z,19.5
2023-06-10T04:47:13.380Z,19.6
2023-06-10T04:50:09.689Z,19.7
2023-06-10T04:53:09.837Z,19.5
2023-06-10T04:56:09.577Z,19.4
2023-06-10T04:59:12.999Z,19.3
2023-06-10T05:02:09.813Z,19.8
2023-06-10T05:05:10.705Z,20.1
2023-06-10T05:08:12.652Z,20.3
2023-06-10T05:11:09.728Z,20.1
2023-06-10T05:14:09.699Z,19.8
2023-06-10T05:17:09.753Z,19.8
2023-06-10T05:20:12.711Z,20.0
2023-06-10T05:23:09.592Z,20.0
2023-06-10T05:26:09.771Z,20.0
2023-06-10T05:29:09.674Z,19.9
2023-06-10T05:32:10.039Z,20.0
2023-06-10T05:35:09.976Z,20.1
2023-06-10T05:38:09.636Z,20.2
2023-06-10T05:41:09.711Z,20.4
2023-06-10T05:44:10.442Z,20.4
2023-06-10T05:47:09.782Z,20.6
2023-06-10T05:50:09.761Z,20.6
2023-06-10T05:53:09.517Z,20.8
2023-06-10T05:56:09.643Z,21.0
2023-06-10T05:59:09.542Z,21.2
2023-06-10T06:02:09.838Z,21.3
2023-06-10T06:05:20.439Z,21.1
2023-06-10T06:08:09.702Z,21.1
2023-06-10T06:11:09.594Z,21.3
2023-06-10T06:14:10.021Z,21.4
2023-06-10T06:17:09.960Z,21.4
2023-06-10T06:20:10.276Z,21.7
2023-06-10T06:23:09.696Z,22.2
2023-06-10T06:26:10.594Z,22.3
2023-06-10T06:29:10.093Z,22.4
2023-06-10T06:32:10.463Z,22.4
2023-06-10T06:35:09.989Z,22.5
2023-06-10T06:38:09.653Z,22.6
2023-06-10T06:41:09.805Z,22.7
2023-06-10T06:44:09.586Z,22.8
2023-06-10T06:47:09.720Z,22.9
2023-06-10T06:50:10.410Z,22.8
2023-06-10T06:53:09.649Z,22.9
2023-06-10T06:56:09.589Z,23.1
2023-06-10T06:59:13.115Z,23.3
2023-06-10T07:02:09.910Z,23.3
2023-06-10T07:05:19.782Z,23.3
2023-06-10T07:08:10.980Z,23.3
2023-06-10T07:11:09.676Z,23.4
2023-06-10T07:14:09.638Z,23.5
2023-06-10T07:17:10.036Z,23.4
2023-06-10T07:20:11.090Z,23.5
2023-06-10T07:23:09.721Z,23.4
2023-06-10T07:26:10.066Z,23.6
2023-06-10T07:29:09.666Z,23.8
2023-06-10T07:32:10.190Z,24.2
2023-06-10T07:35:09.974Z,24.3
2023-06-10T07:38:09.798Z,24.4
2023-06-10T07:41:09.811Z,24.4
2023-06-10T07:44:09.652Z,24.6
2023-06-10T07:47:09.844Z,24.8
2023-06-10T07:50:09.687Z,24.9
2023-06-10T07:53:09.733Z,24.8
2023-06-10T07:56:11.052Z,24.8
2023-06-10T07:59:09.831Z,24.7
2023-06-10T08:02:09.796Z,24.7
2023-06-10T08:05:21.068Z,24.7
2023-06-10T08:08:09.735Z,24.9
2023-06-10T08:11:09.835Z,25.0
2023-06-10T08:14:09.714Z,24.9
2023-06-10T08:17:10.128Z,25.0
2023-06-10T08:20:09.743Z,25.2
2023-06-10T08:23:09.559Z,25.5
2023-06-10T08:26:10.330Z,25.8
2023-06-10T08:29:09.613Z,26.0
2023-06-10T08:32:09.927Z,25.8
2023-06-10T08:35:10.039Z,25.7
2023-06-10T08:38:09.557Z,25.8
2023-06-10T08:41:09.575Z,26.0
2023-06-10T08:44:09.618Z,25.9
2023-06-10T08:47:12.465Z,26.1
2023-06-10T08:50:12.575Z,26.0
2023-06-10T08:53:09.589Z,26.3
2023-06-10T08:56:09.594Z,26.6
2023-06-10T08:59:09.821Z,26.9
2023-06-10T09:02:09.972Z,27.0
2023-06-10T09:05:23.880Z,27.0
2023-06-10T09:08:09.672Z,27.2
2023-06-10T09:11:13.505Z,27.6
2023-06-10T09:14:09.578Z,27.7
2023-06-10T09:17:12.434Z,27.6
2023-06-10T09:20:10.878Z,27.2
2023-06-10T09:23:09.605Z,27.2
2023-06-10T09:26:10.791Z,27.3
2023-06-10T09:29:09.568Z,27.4
2023-06-10T09:32:10.748Z,27.2
2023-06-10T09:35:09.769Z,27.3
2023-06-10T09:38:10.806Z,27.6
2023-06-10T09:41:09.521Z,27.8
2023-06-10T09:44:10.303Z,28.0
2023-06-10T09:47:10.009Z,28.0
2023-06-10T09:50:11.279Z,27.8
2023-06-10T09:53:09.970Z,27.9
2023-06-10T09:56:10.834Z,28.2
2023-06-10T09:59:10.053Z,28.4
2023-06-10T10:02:11.207Z,28.7
2023-06-10T10:05:10.512Z,28.4
2023-06-10T10:08:10.049Z,28.2
2023-06-10T10:11:10.045Z,28.1
2023-06-10T10:14:10.836Z,28.1
2023-06-10T10:17:10.425Z,28.4
2023-06-10T10:20:10.152Z,28.5
2023-06-10T10:23:09.763Z,28.4
2023-06-10T10:26:10.888Z,28.2
2023-06-10T10:29:10.030Z,28.4
2023-06-10T10:32:09.782Z,29.1
2023-06-10T10:35:10.445Z,29.3
2023-06-10T10:38:09.940Z,29.3
2023-06-10T10:41:09.768Z,29.2
2023-06-10T10:44:09.994Z,29.1
2023-06-10T10:47:09.788Z,29.2
2023-06-10T10:50:10.388Z,29.2
2023-06-10T10:53:09.631Z,28.8
2023-06-10T10:56:10.683Z,28.5
2023-06-10T10:59:09.814Z,28.5
2023-06-10T11:02:10.383Z,28.4
2023-06-10T11:05:14.836Z,28.6
2023-06-10T11:08:09.906Z,28.7
2023-06-10T11:11:14.758Z,28.7
2023-06-10T11:14:10.166Z,28.7
2023-06-10T11:17:09.926Z,28.9
2023-06-10T11:20:09.713Z,29.0
2023-06-10T11:23:09.869Z,28.9
2023-06-10T11:26:10.189Z,28.8
2023-06-10T11:29:09.869Z,28.9
2023-06-10T11:32:10.094Z,29.1
2023-06-10T11:35:11.528Z,29.4
2023-06-10T11:38:09.633Z,29.6
2023-06-10T11:41:09.626Z,29.8
2023-06-10T11:44:10.502Z,29.9
2023-06-10T11:47:10.009Z,29.7
2023-06-10T11:50:10.047Z,29.5
2023-06-10T11:53:09.605Z,29.7
2023-06-10T11:56:09.619Z,29.7
2023-06-10T11:59:09.591Z,29.6
2023-06-10T12:02:17.259Z,29.6
2023-06-10T12:05:10.384Z,29.7
2023-06-10T12:08:10.171Z,29.9
2023-06-10T12:11:32.337Z,29.8
2023-06-10T12:14:10.682Z,29.8
2023-06-10T12:17:10.280Z,29.9
2023-06-10T12:20:13.466Z,30.2
2023-06-10T12:23:10.217Z,30.5
2023-06-10T12:26:12.769Z,30.6
2023-06-10T12:29:09.917Z,30.6
2023-06-10T12:32:13.009Z,30.7
2023-06-10T12:35:09.789Z,30.6
2023-06-10T12:38:13.529Z,30.7
2023-06-10T12:41:09.648Z,30.9
2023-06-10T12:44:10.998Z,31.0
2023-06-10T12:47:09.964Z,31.0
2023-06-10T12:50:09.749Z,30.4
2023-06-10T12:53:09.814Z,30.2
2023-06-10T12:56:09.712Z,30.4
2023-06-10T12:59:09.743Z,30.5
2023-06-10T13:02:10.061Z,30.8
2023-06-10T13:05:10.826Z,30.9
2023-06-10T13:08:09.656Z,30.8
2023-06-10T13:11:13.494Z,30.9
2023-06-10T13:14:19.957Z,31.0
2023-06-10T13:17:09.735Z,31.2
2023-06-10T13:20:09.826Z,31.2
2023-06-10T13:23:09.558Z,31.2
2023-06-10T13:26:09.733Z,31.1
2023-06-10T13:29:09.676Z,30.9
2023-06-10T13:32:09.824Z,30.8
2023-06-10T13:35:10.142Z,30.8
2023-06-10T13:38:09.651Z,30.7
2023-06-10T13:41:09.788Z,30.4
2023-06-10T13:44:09.695Z,30.6
2023-06-10T13:47:09.804Z,30.8
2023-06-10T13:50:09.826Z,30.8
2023-06-10T13:53:09.589Z,30.7
2023-06-10T13:56:09.857Z,30.9
2023-06-10T13:59:09.641Z,31.0
2023-06-10T14:02:09.855Z,31.1
2023-06-10T14:05:10.891Z,31.0
2023-06-10T14:08:09.714Z,30.9
2023-06-10T14:11:09.720Z,30.7
2023-06-10T14:14:09.792Z,30.7
2023-06-10T14:17:11.516Z,30.8
2023-06-10T14:20:09.715Z,30.9
2023-06-10T14:23:12.749Z,30.7
2023-06-10T14:26:09.728Z,30.5
2023-06-10T14:29:09.554Z,30.5
2023-06-10T14:32:09.995Z,30.5
2023-06-10T14:35:09.909Z,30.7
2023-06-10T14:38:09.722Z,30.8
2023-06-10T14:41:09.666Z,30.9
2023-06-10T14:44:09.657Z,31.1
2023-06-10T14:47:13.413Z,31.2
2023-06-10T14:50:09.762Z,31.2
2023-06-10T14:53:13.477Z,31.0
2023-06-10T14:56:09.679Z,30.7
2023-06-10T14:59:13.567Z,30.7
2023-06-10T15:02:09.933Z,30.7
2023-06-10T15:05:12.963Z,30.7
2023-06-10T15:08:09.735Z,30.8
2023-06-10T15:11:12.305Z,30.9
2023-06-10T15:14:09.707Z,31.2
2023-06-10T15:17:09.916Z,31.3
2023-06-10T15:20:09.785Z,31.2
2023-06-10T15:23:09.625Z,31.2
2023-06-10T15:26:20.903Z,31.4
2023-06-10T15:29:10.800Z,31.6
2023-06-10T15:32:15.841Z,31.7
2023-06-10T15:35:09.930Z,31.7
2023-06-10T15:38:09.718Z,31.9
2023-06-10T15:41:09.636Z,32.0
2023-06-10T15:44:09.822Z,32.0
2023-06-10T15:47:12.962Z,32.0
2023-06-10T15:50:09.686Z,32.0
2023-06-10T15:53:11.673Z,32.0
2023-06-10T15:56:09.628Z,32.0
2023-06-10T15:59:09.742Z,31.9
2023-06-10T16:02:10.221Z,31.6
2023-06-10T16:05:10.621Z,31.4
2023-06-10T16:08:19.993Z,31.3
2023-06-10T16:11:09.642Z,31.3
2023-06-10T16:14:12.499Z,31.1
2023-06-10T16:17:09.833Z,30.9
2023-06-10T16:20:12.454Z,31.0
2023-06-10T16:23:09.825Z,31.1
2023-06-10T16:26:09.924Z,31.2
2023-06-10T16:29:09.779Z,31.4
2023-06-10T16:32:09.919Z,31.7
2023-06-10T16:35:09.893Z,31.6
2023-06-10T16:38:09.650Z,31.4
2023-06-10T16:41:09.688Z,31.3
2023-06-10T16:44:09.726Z,31.3
2023-06-10T16:47:09.901Z,31.2
2023-06-10T16:50:09.828Z,31.2
2023-06-10T16:53:09.624Z,31.3
2023-06-10T16:56:09.728Z,31.1
2023-06-10T16:59:09.654Z,31.1
2023-06-10T17:02:09.874Z,31.1
2023-06-10T17:05:09.935Z,31.1
2023-06-10T17:08:19.612Z,30.8
2023-06-10T17:11:09.618Z,30.7
2023-06-10T17:14:13.936Z,30.5
2023-06-10T17:17:09.751Z,30.6
2023-06-10T17:20:10.063Z,30.8
2023-06-10T17:23:09.619Z,31.3
2023-06-10T17:26:09.958Z,31.5
2023-06-10T17:29:09.617Z,31.1
2023-06-10T17:32:09.771Z,30.8
2023-06-10T17:35:09.832Z,30.5
2023-06-10T17:38:09.774Z,30.3
2023-06-10T17:41:09.593Z,30.1
2023-06-10T17:44:09.648Z,29.9
2023-06-10T17:47:10.090Z,29.9
2023-06-10T17:50:09.826Z,29.9
2023-06-10T17:53:09.559Z,29.7
2023-06-10T17:56:09.587Z,29.6
2023-06-10T17:59:09.648Z,29.3
2023-06-10T18:02:09.925Z,29.3
2023-06-10T18:05:10.701Z,29.2
2023-06-10T18:08:09.655Z,29.1
2023-06-10T18:11:09.793Z,29.1
2023-06-10T18:14:09.621Z,29.6
2023-06-10T18:17:13.430Z,30.0
2023-06-10T18:20:09.938Z,30.6
2023-06-10T18:23:12.273Z,31.0
2023-06-10T18:26:09.880Z,31.3
2023-06-10T18:29:10.183Z,31.7
2023-06-10T18:32:09.929Z,31.6
2023-06-10T18:35:09.896Z,31.6
2023-06-10T18:38:09.661Z,31.7
2023-06-10T18:41:12.176Z,31.6
2023-06-10T18:44:09.600Z,31.4
2023-06-10T18:47:09.870Z,31.2
2023-06-10T18:50:09.701Z,30.7
2023-06-10T18:53:09.661Z,30.5
2023-06-10T18:56:09.687Z,30.4
2023-06-10T18:59:09.765Z,30.3
2023-06-10T19:02:09.744Z,30.4
2023-06-10T19:05:10.481Z,30.2
2023-06-10T19:08:09.559Z,30.1
2023-06-10T19:11:09.590Z,30.0
2023-06-10T19:14:09.754Z,29.8
2023-06-10T19:17:09.883Z,29.8
2023-06-10T19:20:10.021Z,29.6
2023-06-10T19:23:09.596Z,29.5
2023-06-10T19:26:09.943Z,29.4
2023-06-10T19:29:09.636Z,29.2
2023-06-10T19:32:09.961Z,29.1
2023-06-10T19:35:09.945Z,29.1
2023-06-10T19:38:09.709Z,29.2
2023-06-10T19:41:09.620Z,29.3
2023-06-10T19:44:09.675Z,29.4
2023-06-10T19:47:09.975Z,29.4
2023-06-10T19:50:09.987Z,29.3
2023-06-10T19:53:09.749Z,29.1
2023-06-10T19:56:11.178Z,29.1
2023-06-10T19:59:09.588Z,28.9
2023-06-10T20:02:09.796Z,28.9
2023-06-10T20:05:11.064Z,29.0
2023-06-10T20:08:09.645Z,29.3
2023-06-10T20:11:15.239Z,29.2
2023-06-10T20:14:13.544Z,29.0
2023-06-10T20:17:10.027Z,28.8
2023-06-10T20:20:10.031Z,28.6
2023-06-10T20:23:12.787Z,28.3
2023-06-10T20:26:10.332Z,28.1
2023-06-10T20:29:09.816Z,28.0
2023-06-10T20:32:09.792Z,27.8
2023-06-10T20:35:09.948Z,27.7
2023-06-10T20:38:10.070Z,27.5
2023-06-10T20:41:09.611Z,27.4
2023-06-10T20:44:10.430Z,27.3
2023-06-10T20:47:09.901Z,27.2
2023-06-10T20:50:09.771Z,27.0
2023-06-10T20:53:09.734Z,26.9
2023-06-10T20:56:09.683Z,26.7
2023-06-10T20:59:09.588Z,26.6
2023-06-10T21:02:10.039Z,26.5
2023-06-10T21:05:10.210Z,26.7
2023-06-10T21:08:09.639Z,27.0
2023-06-10T21:11:19.623Z,26.8
2023-06-10T21:14:09.715Z,26.5
2023-06-10T21:17:10.124Z,26.3
2023-06-10T21:20:09.637Z,26.2
2023-06-10T21:23:10.037Z,26.1
2023-06-10T21:26:09.722Z,26.2
2023-06-10T21:29:10.088Z,26.2
2023-06-10T21:32:10.188Z,26.3
2023-06-10T21:35:09.875Z,26.2
2023-06-10T21:38:12.362Z,26.0
2023-06-10T21:41:09.629Z,25.8
2023-06-10T21:44:09.520Z,25.5
2023-06-10T21:47:09.609Z,25.4
2023-06-10T21:50:09.972Z,25.3
2023-06-10T21:53:09.723Z,25.3
2023-06-10T21:56:10.079Z,25.2
2023-06-10T21:59:09.632Z,25.1
2023-06-10T22:02:10.063Z,25.0
2023-06-10T22:05:11.060Z,25.0
2023-06-10T22:08:09.600Z,24.8
2023-06-10T22:11:10.840Z,24.5
2023-06-10T22:14:09.650Z,24.5
2023-06-10T22:17:09.960Z,24.6
2023-06-10T22:20:09.646Z,24.5
2023-06-10T22:23:09.811Z,24.4
2023-06-10T22:26:09.716Z,24.4
2023-06-10T22:29:10.300Z,24.3
2023-06-10T22:32:10.004Z,24.2
2023-06-10T22:35:09.890Z,24.2
2023-06-10T22:38:09.789Z,24.2
2023-06-10T22:41:09.833Z,24.3
2023-06-10T22:44:09.826Z,24.3
2023-06-10T22:47:09.908Z,24.2
2023-06-10T22:50:10.067Z,24.1
2023-06-10T22:53:09.609Z,24.1
2023-06-10T22:56:09.620Z,24.2
2023-06-10T22:59:09.825Z,24.0
2023-06-10T23:02:09.919Z,23.9
2023-06-10T23:05:10.163Z,23.8
2023-06-10T23:08:09.667Z,23.6
2023-06-10T23:11:19.414Z,23.5
2023-06-10T23:14:09.623Z,23.3
2023-06-10T23:17:09.789Z,23.2
2023-06-10T23:20:09.698Z,23.2
2023-06-10T23:23:09.586Z,23.2
2023-06-10T23:26:11.427Z,23.2
2023-06-10T23:29:09.713Z,23.1
2023-06-10T23:32:10.346Z,23.1
2023-06-10T23:35:10.573Z,23.1
2023-06-10T23:38:09.618Z,23.0
2023-06-10T23:41:10.132Z,22.9
2023-06-10T23:44:09.737Z,22.8
2023-06-10T23:47:09.895Z,22.8
2023-06-10T23:50:09.796Z,22.8
2023-06-10T23:53:09.690Z,22.6
2023-06-10T23:56:09.574Z,22.5
2023-06-10T23:59:09.596Z,22.5
