createdAt,value
2023-01-27T00:00:36.673Z,2.33
2023-01-27T00:03:03.089Z,3.03
2023-01-27T00:05:29.781Z,1.97
2023-01-27T00:07:58.787Z,2.50
2023-01-27T00:10:26.506Z,2.23
2023-01-27T00:13:28.403Z,2.80
2023-01-27T00:15:55.894Z,2.53
2023-01-27T00:18:23.960Z,2.60
2023-01-27T00:21:09.433Z,2.77
2023-01-27T00:23:54.628Z,1.50
2023-01-27T00:26:21.419Z,2.30
2023-01-27T00:28:48.374Z,2.43
2023-01-27T00:31:35.497Z,1.87
2023-01-27T00:34:02.236Z,2.37
2023-01-27T00:36:29.896Z,2.97
2023-01-27T00:38:57.230Z,2.83
2023-01-27T00:41:24.351Z,1.33
2023-01-27T00:43:53.499Z,2.10
2023-01-27T00:46:22.199Z,3.03
2023-01-27T00:48:49.550Z,2.00
2023-01-27T00:51:16.986Z,2.87
2023-01-27T00:53:43.674Z,4.73
2023-01-27T00:56:11.119Z,2.83
2023-01-27T00:58:38.167Z,2.37
2023-01-27T01:01:07.821Z,4.63
2023-01-27T01:03:36.007Z,3.80
2023-01-27T01:06:06.193Z,4.53
2023-01-27T01:08:34.180Z,3.40
2023-01-27T01:11:01.330Z,4.57
2023-01-27T01:13:28.500Z,3.87
2023-01-27T01:15:56.361Z,3.27
2023-01-27T01:18:23.387Z,4.13
2023-01-27T01:20:50.359Z,4.10
2023-01-27T01:23:17.075Z,3.97
2023-01-27T01:25:43.798Z,3.17
2023-01-27T01:28:10.737Z,5.47
2023-01-27T01:30:38.599Z,3.83
2023-01-27T01:33:05.177Z,3.07
2023-01-27T01:35:32.358Z,5.00
2023-01-27T01:37:59.294Z,3.80
2023-01-27T01:40:26.107Z,4.20
2023-01-27T01:42:59.975Z,4.23
2023-01-27T01:45:32.720Z,5.03
2023-01-27T01:48:03.413Z,3.63
2023-01-27T01:50:30.799Z,4.13
2023-01-27T01:52:59.308Z,3.60
2023-01-27T01:55:25.950Z,4.67
2023-01-27T01:57:52.734Z,3.13
2023-01-27T02:00:19.612Z,3.67
2023-01-27T02:02:48.772Z,3.17
2023-01-27T02:05:24.614Z,4.13
2023-01-27T02:08:18.935Z,4.43
2023-01-27T02:10:45.846Z,4.67
2023-01-27T02:13:12.582Z,3.67
2023-01-27T02:15:39.425Z,6.10
2023-01-27T02:18:06.896Z,5.00
2023-01-27T02:20:45.219Z,4.53
2023-01-27T02:23:18.261Z,4.40
2023-01-27T02:26:02.443Z,5.50
2023-01-27T02:28:31.506Z,4.63
2023-01-27T02:30:58.553Z,4.93
2023-01-27T02:33:25.719Z,3.40
2023-01-27T02:35:59.079Z,4.53
2023-01-27T02:38:29.722Z,5.20
2023-01-27T02:41:00.743Z,6.97
2023-01-27T02:43:27.377Z,5.87
2023-01-27T02:45:54.236Z,4.83
2023-01-27T02:48:20.783Z,5.13
2023-01-27T02:50:47.375Z,5.57
2023-01-27T02:53:13.978Z,6.17
2023-01-27T02:55:40.535Z,4.97
2023-01-27T02:58:07.215Z,6.20
2023-01-27T03:00:34.521Z,5.70
2023-01-27T03:03:01.084Z,5.07
2023-01-27T03:05:27.936Z,5.77
2023-01-27T03:07:54.848Z,5.93
2023-01-27T03:10:21.584Z,5.33
2023-01-27T03:12:48.238Z,7.80
2023-01-27T03:15:33.178Z,5.53
2023-01-27T03:18:13.986Z,6.50
2023-01-27T03:20:41.549Z,7.80
2023-01-27T03:23:08.432Z,7.37
2023-01-27T03:25:35.138Z,6.63
2023-01-27T03:28:02.032Z,6.40
2023-01-27T03:30:29.335Z,7.33
2023-01-27T03:32:58.325Z,8.33
2023-01-27T03:35:34.183Z,8.87
2023-01-27T03:38:20.143Z,8.90
2023-01-27T03:41:05.618Z,6.07
2023-01-27T03:43:50.728Z,4.53
2023-01-27T03:46:19.993Z,5.40
2023-01-27T03:48:50.389Z,5.73
2023-01-27T03:51:18.403Z,7.83
2023-01-27T03:53:45.261Z,7.50
2023-01-27T03:56:12.661Z,5.20
2023-01-27T03:58:39.951Z,6.43
2023-01-27T04:01:15.758Z,7.43
2023-01-27T04:04:01.609Z,5.73
2023-01-27T04:06:49.151Z,5.00
2023-01-27T04:09:36.394Z,7.33
2023-01-27T04:12:05.807Z,5.93
2023-01-27T04:14:42.273Z,4.27
2023-01-27T04:17:14.777Z,5.43
2023-01-27T04:19:41.596Z,4.13
2023-01-27T04:22:09.677Z,3.67
2023-01-27T04:24:36.313Z,3.60
2023-01-27T04:27:05.970Z,4.90
2023-01-27T04:29:37.982Z,4.97
2023-01-27T04:32:09.475Z,2.53
2023-01-27T04:34:36.629Z,3.50
2023-01-27T04:37:05.691Z,3.23
2023-01-27T04:39:32.848Z,2.63
2023-01-27T04:41:59.718Z,4.50
2023-01-27T04:44:26.814Z,3.20
2023-01-27T04:46:54.898Z,2.87
2023-01-27T04:49:22.467Z,4.57
2023-01-27T04:51:49.937Z,3.57
2023-01-27T04:54:17.096Z,3.40
2023-01-27T04:56:56.339Z,2.93
2023-01-27T04:59:23.032Z,3.80
2023-01-27T05:01:49.665Z,1.77
2023-01-27T05:04:16.267Z,3.73
2023-01-27T05:06:42.783Z,2.80
2023-01-27T05:09:09.457Z,1.70
2023-01-27T05:11:36.042Z,3.97
2023-01-27T05:14:02.634Z,3.57
2023-01-27T05:16:29.663Z,3.23
2023-01-27T05:18:56.459Z,4.07
2023-01-27T05:21:25.467Z,2.50
2023-01-27T05:23:52.155Z,3.50
2023-01-27T05:26:24.763Z,1.90
2023-01-27T05:28:52.760Z,2.27
2023-01-27T05:31:28.776Z,2.90
2023-01-27T05:33:56.494Z,2.03
2023-01-27T05:36:25.088Z,2.13
2023-01-27T05:38:52.183Z,4.17
2023-01-27T05:41:20.142Z,3.47
2023-01-27T05:43:48.219Z,2.43
2023-01-27T05:46:20.099Z,3.03
2023-01-27T05:48:49.281Z,2.10
2023-01-27T05:51:17.831Z,3.40
2023-01-27T05:53:45.080Z,2.80
2023-01-27T05:56:14.267Z,2.57
2023-01-27T05:58:41.212Z,1.47
2023-01-27T06:01:12.752Z,1.93
2023-01-27T06:03:40.222Z,2.77
2023-01-27T06:06:08.236Z,2.27
2023-01-27T06:08:35.484Z,2.40
2023-01-27T06:11:02.678Z,3.00
2023-01-27T06:13:29.338Z,2.03
2023-01-27T06:15:56.193Z,2.50
2023-01-27T06:18:23.813Z,3.53
2023-01-27T06:20:50.620Z,1.93
2023-01-27T06:23:17.970Z,2.80
2023-01-27T06:25:47.162Z,2.40
2023-01-27T06:28:28.094Z,3.50
2023-01-27T06:30:56.611Z,2.87
2023-01-27T06:33:23.719Z,2.60
2023-01-27T06:35:50.403Z,3.03
2023-01-27T06:38:17.233Z,3.33
2023-01-27T06:40:44.443Z,3.40
2023-01-27T06:43:14.539Z,2.70
2023-01-27T06:45:41.450Z,3.13
2023-01-27T06:48:11.374Z,3.33
2023-01-27T06:50:38.074Z,3.57
2023-01-27T06:53:06.367Z,1.90
2023-01-27T06:55:34.628Z,3.43
2023-01-27T06:58:02.432Z,2.60
2023-01-27T07:00:29.182Z,2.03
2023-01-27T07:02:57.017Z,2.07
2023-01-27T07:05:24.126Z,2.60
2023-01-27T07:07:50.701Z,2.37
2023-01-27T07:10:17.613Z,2.40
2023-01-27T07:12:44.300Z,2.50
2023-01-27T07:15:11.704Z,3.23
2023-01-27T07:17:38.874Z,2.97
2023-01-27T07:20:08.635Z,2.60
2023-01-27T07:22:35.554Z,2.23
2023-01-27T07:25:03.217Z,2.20
2023-01-27T07:27:30.012Z,2.50
2023-01-27T07:29:56.708Z,2.50
2023-01-27T07:32:24.004Z,2.50
2023-01-27T07:34:51.342Z,3.07
2023-01-27T07:37:18.065Z,3.57
2023-01-27T07:39:44.747Z,2.83
2023-01-27T07:42:11.540Z,2.20
2023-01-27T07:44:38.160Z,2.57
2023-01-27T07:47:05.637Z,2.70
2023-01-27T07:49:32.079Z,1.93
2023-01-27T07:51:58.780Z,1.93
2023-01-27T07:54:25.471Z,1.90
2023-01-27T07:56:52.146Z,3.13
2023-01-27T07:59:18.745Z,2.53
2023-01-27T08:01:48.059Z,1.50
2023-01-27T08:04:15.111Z,1.83
2023-01-27T08:06:41.931Z,2.20
2023-01-27T08:09:08.469Z,1.40
2023-01-27T08:11:35.394Z,2.47
2023-01-27T08:14:02.361Z,1.93
2023-01-27T08:16:29.383Z,1.90
2023-01-27T08:18:56.773Z,2.13
2023-01-27T08:21:23.524Z,1.93
2023-01-27T08:23:50.080Z,2.03
2023-01-27T08:26:16.758Z,1.60
2023-01-27T08:28:43.443Z,2.17
2023-01-27T08:31:13.253Z,3.10
2023-01-27T08:33:40.459Z,2.40
2023-01-27T08:36:11.507Z,3.33
2023-01-27T08:38:38.334Z,2.47
2023-01-27T08:41:11.434Z,1.73
2023-01-27T08:43:38.190Z,4.23
2023-01-27T08:46:06.798Z,2.57
2023-01-27T08:48:34.274Z,2.83
2023-01-27T08:51:02.082Z,2.13
2023-01-27T08:53:29.161Z,3.07
2023-01-27T08:55:57.258Z,2.47
2023-01-27T08:58:24.769Z,2.13
2023-01-27T09:00:51.537Z,2.27
2023-01-27T09:03:18.123Z,2.83
2023-01-27T09:05:45.045Z,2.13
2023-01-27T09:08:11.620Z,2.40
2023-01-27T09:10:40.477Z,3.07
2023-01-27T09:13:08.776Z,3.00
2023-01-27T09:15:36.710Z,2.60
2023-01-27T09:18:06.708Z,1.90
2023-01-27T09:20:34.679Z,2.80
2023-01-27T09:23:02.008Z,2.47
2023-01-27T09:25:28.865Z,1.97
2023-01-27T09:27:56.820Z,3.23
2023-01-27T09:30:24.467Z,2.73
2023-01-27T09:32:51.481Z,3.10
2023-01-27T09:35:18.441Z,3.33
2023-01-27T09:37:52.476Z,1.73
2023-01-27T09:40:30.539Z,1.50
2023-01-27T09:43:21.417Z,1.53
2023-01-27T09:45:57.080Z,2.37
2023-01-27T09:48:41.305Z,2.47
2023-01-27T09:51:23.232Z,2.10
2023-01-27T09:54:06.801Z,1.87
2023-01-27T09:56:42.664Z,1.67
2023-01-27T09:59:48.212Z,2.17
2023-01-27T10:02:35.597Z,1.37
2023-01-27T10:05:19.492Z,1.83
2023-01-27T10:08:01.262Z,2.23
2023-01-27T10:11:01.637Z,2.73
2023-01-27T10:13:45.780Z,2.27
2023-01-27T10:16:28.338Z,2.30
2023-01-27T10:19:00.613Z,1.43
2023-01-27T10:21:49.736Z,1.87
2023-01-27T10:24:22.729Z,2.43
2023-01-27T10:27:00.223Z,1.97
2023-01-27T10:29:32.761Z,1.90
2023-01-27T10:32:08.686Z,2.23
2023-01-27T10:34:48.173Z,1.90
2023-01-27T10:37:36.606Z,2.33
2023-01-27T10:40:18.597Z,1.63
2023-01-27T10:42:59.613Z,1.87
2023-01-27T10:45:40.949Z,2.37
2023-01-27T10:48:25.857Z,1.90
2023-01-27T10:51:02.473Z,2.80
2023-01-27T10:53:33.859Z,2.30
2023-01-27T10:56:15.735Z,3.07
2023-01-27T10:59:03.557Z,2.27
2023-01-27T11:01:39.649Z,1.23
2023-01-27T11:04:18.999Z,2.50
2023-01-27T11:06:47.684Z,1.87
2023-01-27T11:09:34.317Z,2.40
2023-01-27T11:12:10.104Z,2.03
2023-01-27T11:14:47.994Z,2.37
2023-01-27T11:17:32.092Z,1.53
2023-01-27T11:20:05.951Z,2.03
2023-01-27T11:22:44.271Z,1.97
2023-01-27T11:25:33.591Z,2.63
2023-01-27T11:28:37.973Z,2.67
2023-01-27T11:31:42.191Z,2.47
2023-01-27T11:34:14.450Z,2.47
2023-01-27T11:36:41.116Z,1.97
2023-01-27T11:39:10.388Z,1.93
2023-01-27T11:41:41.230Z,2.20
2023-01-27T11:44:17.871Z,1.30
2023-01-27T11:46:46.668Z,2.00
2023-01-27T11:49:22.062Z,2.00
2023-01-27T11:51:49.593Z,2.00
2023-01-27T11:54:28.169Z,2.07
2023-01-27T11:56:54.948Z,2.30
2023-01-27T11:59:31.511Z,2.33
2023-01-27T12:02:02.483Z,2.90
2023-01-27T12:04:35.647Z,3.10
2023-01-27T12:07:07.344Z,2.20
2023-01-27T12:09:39.120Z,1.90
2023-01-27T12:12:14.861Z,2.37
2023-01-27T12:14:59.332Z,2.47
2023-01-27T12:17:29.305Z,1.00
2023-01-27T12:20:01.055Z,1.40
2023-01-27T12:22:32.964Z,1.50
2023-01-27T12:25:08.045Z,1.60
2023-01-27T12:27:42.674Z,1.97
2023-01-27T12:30:23.738Z,1.83
2023-01-27T12:32:51.668Z,1.50
2023-01-27T12:35:34.385Z,2.20
2023-01-27T12:38:21.355Z,1.90
2023-01-27T12:40:51.539Z,1.53
2023-01-27T12:43:20.189Z,1.67
2023-01-27T12:46:12.519Z,1.40
2023-01-27T12:48:50.262Z,1.73
2023-01-27T12:51:35.773Z,1.50
2023-01-27T12:54:23.156Z,1.60
2023-01-27T12:56:52.165Z,1.73
2023-01-27T12:59:21.735Z,1.53
2023-01-27T13:02:30.751Z,1.37
2023-01-27T13:05:01.646Z,1.80
2023-01-27T13:07:31.218Z,2.30
2023-01-27T13:10:16.172Z,1.67
2023-01-27T13:12:59.015Z,1.70
2023-01-27T13:15:28.779Z,1.47
2023-01-27T13:17:56.753Z,2.10
2023-01-27T13:20:41.735Z,1.73
2023-01-27T13:23:17.711Z,1.80
2023-01-27T13:26:05.041Z,2.10
2023-01-27T13:28:53.424Z,1.30
2023-01-27T13:31:23.931Z,1.80
2023-01-27T13:33:58.265Z,2.20
2023-01-27T13:36:40.491Z,2.03
2023-01-27T13:39:40.326Z,1.67
2023-01-27T13:42:20.987Z,1.90
2023-01-27T13:45:04.803Z,2.20
2023-01-27T13:47:51.776Z,1.73
2023-01-27T13:50:21.304Z,2.00
2023-01-27T13:52:53.005Z,2.77
2023-01-27T13:55:38.044Z,2.10
2023-01-27T13:58:21.858Z,2.07
2023-01-27T14:01:13.852Z,1.27
2023-01-27T14:03:46.278Z,2.77
2023-01-27T14:06:48.127Z,2.10
2023-01-27T14:09:50.784Z,1.63
2023-01-27T14:12:58.121Z,2.53
2023-01-27T14:15:32.698Z,2.27
2023-01-27T14:18:04.026Z,3.07
2023-01-27T14:20:43.314Z,2.27
2023-01-27T14:23:25.244Z,1.77
2023-01-27T14:26:24.189Z,1.60
2023-01-27T14:29:26.408Z,2.40
2023-01-27T14:32:02.196Z,1.73
2023-01-27T14:34:44.591Z,1.90
2023-01-27T14:37:23.212Z,2.30
2023-01-27T14:40:09.308Z,2.00
2023-01-27T14:43:05.276Z,1.83
2023-01-27T14:45:39.558Z,3.27
2023-01-27T14:48:28.457Z,2.50
2023-01-27T14:50:57.838Z,2.20
2023-01-27T14:53:50.380Z,2.47
2023-01-27T14:56:37.803Z,2.10
2023-01-27T14:59:13.108Z,2.10
2023-01-27T15:02:07.727Z,1.87
2023-01-27T15:04:52.464Z,2.37
2023-01-27T15:07:43.045Z,1.77
2023-01-27T15:10:27.810Z,1.53
2023-01-27T15:13:04.657Z,1.83
2023-01-27T15:15:56.985Z,1.90
2023-01-27T15:18:35.926Z,1.37
2023-01-27T15:21:32.288Z,2.10
2023-01-27T15:24:19.340Z,1.63
2023-01-27T15:26:47.856Z,1.47
2023-01-27T15:29:16.009Z,2.40
2023-01-27T15:31:43.288Z,1.87
2023-01-27T15:34:09.837Z,1.90
2023-01-27T15:36:40.987Z,1.90
2023-01-27T15:39:20.215Z,2.47
2023-01-27T15:41:54.240Z,1.93
2023-01-27T15:44:38.380Z,2.03
2023-01-27T15:47:26.404Z,2.70
2023-01-27T15:50:14.709Z,1.87
2023-01-27T15:52:46.280Z,2.30
2023-01-27T15:55:25.913Z,1.90
2023-01-27T15:58:17.369Z,1.70
2023-01-27T16:00:53.683Z,1.50
2023-01-27T16:03:32.826Z,1.50
2023-01-27T16:06:09.098Z,1.57
2023-01-27T16:08:55.488Z,1.63
2023-01-27T16:11:28.230Z,1.57
2023-01-27T16:14:12.964Z,1.27
2023-01-27T16:17:06.432Z,1.93
2023-01-27T16:19:40.792Z,2.00
2023-01-27T16:22:14.468Z,1.57
2023-01-27T16:24:58.637Z,1.07
2023-01-27T16:27:45.410Z,2.37
2023-01-27T16:30:19.415Z,1.47
2023-01-27T16:33:03.311Z,1.60
2023-01-27T16:35:34.645Z,1.90
2023-01-27T16:38:17.524Z,1.80
2023-01-27T16:40:51.973Z,1.77
2023-01-27T16:43:22.755Z,1.00
2023-01-27T16:45:51.705Z,1.57
2023-01-27T16:48:24.981Z,1.80
2023-01-27T16:50:53.961Z,1.67
2023-01-27T16:53:24.355Z,2.33
2023-01-27T16:56:04.664Z,1.90
2023-01-27T16:58:45.464Z,1.67
2023-01-27T17:01:26.036Z,1.93
2023-01-27T17:04:07.615Z,2.10
2023-01-27T17:06:37.870Z,2.33
2023-01-27T17:09:20.638Z,2.83
2023-01-27T17:11:47.399Z,4.00
2023-01-27T17:14:28.464Z,4.13
2023-01-27T17:16:58.632Z,3.60
2023-01-27T17:19:30.620Z,5.40
2023-01-27T17:22:10.390Z,7.03
2023-01-27T17:24:41.120Z,4.17
2023-01-27T17:27:25.163Z,6.13
2023-01-27T17:30:00.736Z,8.47
2023-01-27T17:32:34.840Z,6.93
2023-01-27T17:35:05.617Z,6.37
2023-01-27T17:37:32.778Z,9.90
2023-01-27T17:40:02.216Z,9.57
2023-01-27T17:42:33.948Z,10.50
2023-01-27T17:45:29.988Z,8.87
2023-01-27T17:48:01.030Z,5.57
2023-01-27T17:50:36.709Z,6.57
2023-01-27T17:53:08.531Z,7.33
2023-01-27T17:55:35.220Z,7.03
2023-01-27T17:58:08.470Z,8.43
2023-01-27T18:00:43.220Z,11.33
2023-01-27T18:03:21.973Z,7.37
2023-01-27T18:05:51.196Z,5.47
2023-01-27T18:08:19.632Z,4.47
2023-01-27T18:10:46.977Z,5.57
2023-01-27T18:13:19.501Z,11.77
2023-01-27T18:15:59.352Z,6.10
2023-01-27T18:18:28.849Z,4.47
2023-01-27T18:21:01.131Z,9.20
2023-01-27T18:23:30.506Z,7.20
2023-01-27T18:26:17.792Z,8.13
2023-01-27T18:28:48.980Z,7.07
2023-01-27T18:31:20.740Z,9.27
2023-01-27T18:33:59.136Z,10.33
2023-01-27T18:36:30.014Z,6.50
2023-01-27T18:38:56.549Z,11.07
2023-01-27T18:41:29.244Z,4.37
2023-01-27T18:43:56.706Z,6.40
2023-01-27T18:46:25.909Z,5.63
2023-01-27T18:48:52.726Z,7.43
2023-01-27T18:51:19.247Z,7.80
2023-01-27T18:53:45.851Z,9.50
2023-01-27T18:56:12.617Z,10.07
2023-01-27T18:58:39.344Z,10.13
2023-01-27T19:01:15.864Z,9.83
2023-01-27T19:03:42.467Z,10.53
2023-01-27T19:06:15.977Z,7.93
2023-01-27T19:08:43.269Z,6.27
2023-01-27T19:11:16.105Z,3.17
2023-01-27T19:13:44.606Z,3.00
2023-01-27T19:16:14.835Z,2.80
2023-01-27T19:18:42.414Z,3.67
2023-01-27T19:21:14.667Z,3.33
2023-01-27T19:23:45.041Z,2.63
2023-01-27T19:26:17.062Z,2.13
2023-01-27T19:28:45.004Z,3.27
2023-01-27T19:31:13.040Z,3.57
2023-01-27T19:33:43.889Z,2.67
2023-01-27T19:36:37.071Z,2.40
2023-01-27T19:39:17.484Z,2.60
2023-01-27T19:41:47.514Z,3.87
2023-01-27T19:44:15.354Z,3.97
2023-01-27T19:46:43.433Z,3.60
2023-01-27T19:49:17.195Z,3.47
2023-01-27T19:51:43.860Z,3.90
2023-01-27T19:54:10.699Z,4.07
2023-01-27T19:56:37.535Z,2.97
2023-01-27T19:59:04.418Z,3.80
2023-01-27T20:01:31.071Z,3.80
2023-01-27T20:03:57.625Z,5.37
2023-01-27T20:06:27.439Z,3.57
2023-01-27T20:08:56.164Z,4.40
2023-01-27T20:11:42.243Z,3.93
2023-01-27T20:14:19.348Z,4.57
2023-01-27T20:16:47.093Z,4.67
2023-01-27T20:19:15.337Z,4.13
2023-01-27T20:21:43.253Z,4.90
2023-01-27T20:24:15.853Z,4.33
2023-01-27T20:26:42.708Z,4.63
2023-01-27T20:29:09.348Z,4.40
2023-01-27T20:31:38.535Z,4.97
2023-01-27T20:34:05.098Z,4.37
2023-01-27T20:36:31.833Z,3.37
2023-01-27T20:38:58.481Z,3.43
2023-01-27T20:41:25.411Z,4.07
2023-01-27T20:43:56.645Z,4.30
2023-01-27T20:46:24.218Z,4.97
2023-01-27T20:48:50.852Z,3.90
2023-01-27T20:51:17.456Z,3.43
2023-01-27T20:53:47.984Z,2.90
2023-01-27T20:56:17.068Z,2.97
2023-01-27T20:58:44.000Z,3.90
2023-01-27T21:01:16.764Z,2.80
2023-01-27T21:03:43.828Z,2.80
2023-01-27T21:06:12.323Z,2.87
2023-01-27T21:08:40.371Z,2.07
2023-01-27T21:11:10.968Z,2.67
2023-01-27T21:13:37.948Z,3.33
2023-01-27T21:16:04.789Z,3.60
2023-01-27T21:18:31.350Z,3.53
2023-01-27T21:21:02.873Z,3.07
2023-01-27T21:23:31.828Z,3.40
2023-01-27T21:26:07.391Z,3.30
2023-01-27T21:28:34.069Z,2.87
2023-01-27T21:31:17.006Z,4.17
2023-01-27T21:33:46.040Z,3.20
2023-01-27T21:36:12.719Z,2.40
2023-01-27T21:38:40.004Z,2.63
2023-01-27T21:41:10.926Z,2.97
2023-01-27T21:43:56.740Z,3.10
2023-01-27T21:46:24.393Z,2.47
2023-01-27T21:48:51.138Z,3.47
2023-01-27T21:51:17.715Z,2.70
2023-01-27T21:53:44.433Z,2.77
2023-01-27T21:56:11.564Z,4.10
2023-01-27T21:58:38.165Z,3.83
2023-01-27T22:01:06.731Z,3.70
2023-01-27T22:03:33.567Z,3.20
2023-01-27T22:06:07.576Z,2.93
2023-01-27T22:08:34.724Z,4.03
2023-01-27T22:11:12.287Z,3.43
2023-01-27T22:13:39.349Z,3.47
2023-01-27T22:16:06.616Z,2.47
2023-01-27T22:18:33.279Z,3.10
2023-01-27T22:21:03.228Z,3.20
2023-01-27T22:23:30.154Z,2.90
2023-01-27T22:25:56.816Z,2.87
2023-01-27T22:28:24.475Z,2.77
2023-01-27T22:30:51.454Z,2.03
2023-01-27T22:33:18.822Z,2.50
2023-01-27T22:35:45.516Z,2.30
2023-01-27T22:38:12.013Z,3.97
2023-01-27T22:40:38.733Z,2.87
2023-01-27T22:43:09.399Z,3.20
2023-01-27T22:45:40.026Z,2.83
2023-01-27T22:48:09.106Z,2.47
2023-01-27T22:50:36.633Z,1.67
2023-01-27T22:53:05.551Z,2.93
2023-01-27T22:55:32.728Z,2.77
2023-01-27T22:57:59.181Z,2.43
2023-01-27T23:00:25.595Z,2.23
2023-01-27T23:02:52.247Z,1.83
2023-01-27T23:05:19.030Z,2.97
2023-01-27T23:07:47.817Z,2.80
2023-01-27T23:10:14.668Z,2.73
2023-01-27T23:12:41.225Z,2.00
2023-01-27T23:15:08.234Z,3.03
2023-01-27T23:17:34.736Z,2.30
2023-01-27T23:20:01.477Z,3.20
2023-01-27T23:22:28.196Z,2.83
2023-01-27T23:24:54.773Z,2.07
2023-01-27T23:27:21.463Z,2.93
2023-01-27T23:29:48.059Z,1.73
2023-01-27T23:32:14.720Z,3.10
2023-01-27T23:34:41.197Z,3.20
2023-01-27T23:37:07.691Z,3.37
2023-01-27T23:39:34.593Z,2.57
2023-01-27T23:42:01.174Z,2.67
2023-01-27T23:44:28.034Z,2.80
2023-01-27T23:46:54.908Z,2.67
2023-01-27T23:49:21.707Z,2.50
2023-01-27T23:51:48.403Z,2.27
2023-01-27T23:54:14.904Z,2.30
2023-01-27T23:56:41.578Z,2.73
2023-01-27T23:59:08.282Z,2.43
