createdAt,value
2022-10-18T00:02:04.569Z,100.00
2022-10-18T00:04:31.206Z,100.00
2022-10-18T00:06:57.748Z,100.00
2022-10-18T00:09:24.973Z,100.00
2022-10-18T00:11:51.671Z,100.00
2022-10-18T00:14:18.222Z,100.00
2022-10-18T00:16:45.373Z,100.00
2022-10-18T00:19:11.868Z,100.00
2022-10-18T00:21:38.745Z,100.00
2022-10-18T00:24:05.706Z,100.00
2022-10-18T00:26:32.401Z,100.00
2022-10-18T00:29:01.195Z,100.00
2022-10-18T00:31:30.622Z,100.00
2022-10-18T00:34:03.417Z,100.00
2022-10-18T00:36:32.302Z,100.00
2022-10-18T00:38:58.980Z,100.00
2022-10-18T00:41:28.311Z,100.00
2022-10-18T00:43:56.787Z,100.00
2022-10-18T00:46:24.481Z,100.00
2022-10-18T00:48:52.610Z,100.00
2022-10-18T00:51:21.142Z,100.00
2022-10-18T00:53:49.057Z,100.00
2022-10-18T00:56:15.811Z,100.00
2022-10-18T00:58:43.137Z,100.00
2022-10-18T01:01:09.809Z,100.00
2022-10-18T01:03:37.270Z,100.00
2022-10-18T01:06:03.887Z,100.00
2022-10-18T01:08:42.253Z,100.00
2022-10-18T01:11:37.283Z,100.00
2022-10-18T01:14:29.763Z,100.00
2022-10-18T01:17:08.673Z,100.00
2022-10-18T01:19:44.642Z,100.00
2022-10-18T01:22:22.436Z,100.00
2022-10-18T01:25:00.425Z,100.00
2022-10-18T01:27:42.402Z,100.00
2022-10-18T01:30:33.892Z,100.00
2022-10-18T01:33:09.438Z,100.00
2022-10-18T01:35:40.943Z,100.00
2022-10-18T01:38:13.948Z,100.00
2022-10-18T01:40:42.166Z,100.00
2022-10-18T01:43:10.441Z,100.00
2022-10-18T01:45:37.072Z,100.00
2022-10-18T01:48:04.148Z,100.00
2022-10-18T01:50:33.151Z,100.00
2022-10-18T01:53:00.443Z,100.00
2022-10-18T01:55:31.135Z,100.00
2022-10-18T01:58:12.569Z,100.00
2022-10-18T02:00:42.328Z,100.00
2022-10-18T02:03:22.140Z,100.00
2022-10-18T02:05:56.540Z,100.00
2022-10-18T02:08:30.952Z,100.00
2022-10-18T02:11:02.625Z,100.00
2022-10-18T02:13:38.787Z,100.00
2022-10-18T02:16:11.469Z,100.00
2022-10-18T02:18:44.717Z,100.00
2022-10-18T02:21:15.785Z,100.00
2022-10-18T02:23:44.997Z,100.00
2022-10-18T02:26:12.293Z,100.00
2022-10-18T02:28:39.362Z,100.00
2022-10-18T02:31:19.564Z,100.00
2022-10-18T02:34:07.736Z,100.00
2022-10-18T02:36:40.613Z,100.00
2022-10-18T02:39:16.687Z,100.00
2022-10-18T02:41:43.594Z,100.00
2022-10-18T02:44:11.245Z,100.00
2022-10-18T02:46:39.431Z,100.00
2022-10-18T02:49:05.934Z,100.00
2022-10-18T02:51:32.411Z,100.00
2022-10-18T02:54:01.695Z,100.00
2022-10-18T02:56:28.167Z,100.00
2022-10-18T02:58:54.658Z,100.00
2022-10-18T03:01:21.304Z,100.00
2022-10-18T03:03:47.907Z,100.00
2022-10-18T03:06:14.337Z,100.00
2022-10-18T03:08:40.903Z,100.00
2022-10-18T03:11:07.463Z,100.00
2022-10-18T03:13:34.353Z,100.00
2022-10-18T03:16:01.274Z,100.00
2022-10-18T03:18:27.829Z,100.00
2022-10-18T03:20:54.317Z,100.00
2022-10-18T03:23:20.779Z,100.00
2022-10-18T03:25:47.422Z,100.00
2022-10-18T03:28:13.942Z,100.00
2022-10-18T03:30:40.397Z,100.00
2022-10-18T03:33:07.095Z,100.00
2022-10-18T03:35:33.540Z,100.00
2022-10-18T03:37:59.974Z,100.00
2022-10-18T03:40:26.468Z,100.00
2022-10-18T03:42:52.971Z,100.00
2022-10-18T03:45:19.471Z,100.00
2022-10-18T03:47:46.199Z,100.00
2022-10-18T03:50:12.656Z,100.00
2022-10-18T03:52:39.110Z,100.00
2022-10-18T03:55:06.198Z,100.00
2022-10-18T03:57:32.680Z,100.00
2022-10-18T03:59:59.134Z,100.00
2022-10-18T04:02:26.006Z,100.00
2022-10-18T04:04:52.712Z,100.00
2022-10-18T04:07:19.217Z,100.00
2022-10-18T04:09:45.666Z,100.00
2022-10-18T04:12:12.250Z,100.00
2022-10-18T04:14:38.689Z,100.00
2022-10-18T04:17:05.166Z,100.00
2022-10-18T04:19:31.614Z,100.00
2022-10-18T04:21:58.032Z,100.00
2022-10-18T04:24:24.537Z,100.00
2022-10-18T04:26:51.398Z,100.00
2022-10-18T04:29:17.955Z,100.00
2022-10-18T04:31:44.523Z,100.00
2022-10-18T04:34:11.023Z,100.00
2022-10-18T04:36:37.569Z,100.00
2022-10-18T04:39:04.207Z,100.00
2022-10-18T04:41:30.711Z,100.00
2022-10-18T04:43:57.201Z,100.00
2022-10-18T04:46:23.607Z,100.00
2022-10-18T04:48:50.014Z,100.00
2022-10-18T04:51:16.505Z,100.00
2022-10-18T04:53:42.914Z,100.00
2022-10-18T04:56:09.414Z,100.00
2022-10-18T04:58:35.846Z,100.00
2022-10-18T05:01:08.048Z,100.00
2022-10-18T05:03:35.021Z,100.00
2022-10-18T05:06:02.756Z,100.00
2022-10-18T05:08:30.648Z,100.00
2022-10-18T05:10:57.273Z,100.00
2022-10-18T05:13:23.866Z,100.00
2022-10-18T05:15:50.423Z,100.00
2022-10-18T05:18:16.907Z,100.00
2022-10-18T05:20:43.687Z,100.00
2022-10-18T05:23:10.870Z,100.00
2022-10-18T05:25:41.912Z,100.00
2022-10-18T05:28:34.488Z,100.00
2022-10-18T05:30:55.878Z,100.00
2022-10-18T05:33:22.361Z,100.00
2022-10-18T05:35:48.854Z,100.00
2022-10-18T05:38:15.315Z,100.00
2022-10-18T05:40:41.749Z,100.00
2022-10-18T05:43:08.250Z,100.00
2022-10-18T05:45:34.719Z,100.00
2022-10-18T05:48:01.209Z,100.00
2022-10-18T05:50:27.899Z,100.00
2022-10-18T05:53:06.845Z,100.00
2022-10-18T05:55:44.514Z,100.00
2022-10-18T05:58:11.021Z,100.00
2022-10-18T06:00:38.616Z,100.00
2022-10-18T06:03:05.042Z,100.00
2022-10-18T06:05:31.515Z,100.00
2022-10-18T06:07:58.145Z,100.00
2022-10-18T06:10:25.015Z,100.00
2022-10-18T06:12:51.574Z,100.00
2022-10-18T06:15:18.237Z,100.00
2022-10-18T06:17:44.794Z,100.00
2022-10-18T06:20:11.427Z,100.00
2022-10-18T06:22:37.910Z,100.00
2022-10-18T06:25:04.529Z,100.00
2022-10-18T06:27:31.988Z,100.00
2022-10-18T06:29:58.671Z,100.00
2022-10-18T06:32:25.371Z,100.00
2022-10-18T06:34:51.916Z,100.00
2022-10-18T06:37:18.331Z,100.00
2022-10-18T06:39:44.787Z,100.00
2022-10-18T06:42:11.391Z,100.00
2022-10-18T06:44:38.207Z,100.00
2022-10-18T06:47:04.696Z,100.00
2022-10-18T06:49:31.210Z,100.00
2022-10-18T06:51:57.686Z,100.00
2022-10-18T06:54:24.128Z,100.00
2022-10-18T06:56:50.573Z,100.00
2022-10-18T06:59:18.136Z,100.00
2022-10-18T07:01:44.832Z,100.00
2022-10-18T07:04:11.396Z,100.00
2022-10-18T07:06:37.906Z,100.00
2022-10-18T07:09:04.697Z,100.00
2022-10-18T07:11:31.337Z,100.00
2022-10-18T07:14:03.268Z,100.00
2022-10-18T07:16:30.488Z,100.00
2022-10-18T07:18:57.217Z,100.00
2022-10-18T07:21:25.136Z,100.00
2022-10-18T07:23:52.602Z,100.00
2022-10-18T07:26:29.199Z,100.00
2022-10-18T07:29:08.087Z,100.00
2022-10-18T07:31:35.224Z,100.00
2022-10-18T07:34:07.676Z,100.00
2022-10-18T07:36:34.514Z,100.00
2022-10-18T07:39:00.993Z,100.00
2022-10-18T07:41:27.465Z,100.00
2022-10-18T07:43:54.040Z,100.00
2022-10-18T07:46:22.406Z,100.00
2022-10-18T07:48:49.451Z,100.00
2022-10-18T07:51:16.023Z,100.00
2022-10-18T07:53:42.527Z,100.00
2022-10-18T07:56:16.315Z,100.00
2022-10-18T07:58:44.140Z,100.00
2022-10-18T08:01:10.705Z,100.00
2022-10-18T08:03:38.380Z,100.00
2022-10-18T08:06:09.086Z,100.00
2022-10-18T08:08:37.037Z,100.00
2022-10-18T08:11:12.946Z,100.00
2022-10-18T08:13:39.466Z,100.00
2022-10-18T08:16:11.536Z,100.00
2022-10-18T08:18:39.101Z,100.00
2022-10-18T08:21:08.454Z,100.00
2022-10-18T08:23:35.597Z,100.00
2022-10-18T08:26:03.832Z,100.00
2022-10-18T08:28:30.454Z,100.00
2022-10-18T08:30:57.106Z,100.00
2022-10-18T08:33:23.648Z,100.00
2022-10-18T08:35:59.757Z,100.00
2022-10-18T08:38:26.494Z,100.00
2022-10-18T08:40:53.049Z,100.00
2022-10-18T08:43:30.305Z,100.00
2022-10-18T08:45:57.248Z,100.00
2022-10-18T08:48:32.985Z,100.00
2022-10-18T08:51:00.584Z,100.00
2022-10-18T08:53:49.229Z,100.00
2022-10-18T08:56:21.204Z,100.00
2022-10-18T08:58:47.737Z,100.00
2022-10-18T09:01:49.925Z,100.00
2022-10-18T09:04:25.734Z,100.00
2022-10-18T09:07:16.074Z,100.00
2022-10-18T09:10:01.396Z,100.00
2022-10-18T09:13:01.906Z,100.00
2022-10-18T09:15:55.014Z,100.00
2022-10-18T09:18:28.814Z,100.00
2022-10-18T09:21:12.456Z,100.00
2022-10-18T09:23:50.475Z,100.00
2022-10-18T09:26:18.716Z,100.00
2022-10-18T09:28:48.360Z,100.00
2022-10-18T09:31:25.291Z,100.00
2022-10-18T09:34:05.275Z,100.00
2022-10-18T09:36:37.121Z,100.00
2022-10-18T09:39:16.621Z,100.00
2022-10-18T09:41:57.737Z,100.00
2022-10-18T09:44:28.373Z,100.00
2022-10-18T09:47:04.316Z,100.00
2022-10-18T09:49:36.719Z,100.00
2022-10-18T09:52:09.173Z,100.00
2022-10-18T09:54:44.918Z,100.00
2022-10-18T09:57:31.366Z,100.00
2022-10-18T10:00:00.347Z,100.00
2022-10-18T10:02:27.158Z,100.00
2022-10-18T10:04:57.068Z,100.00
2022-10-18T10:07:32.567Z,100.00
2022-10-18T10:10:28.922Z,100.00
2022-10-18T10:13:09.452Z,100.00
2022-10-18T10:15:40.490Z,100.00
2022-10-18T10:18:24.858Z,97.99
2022-10-18T10:20:58.508Z,93.77
2022-10-18T10:23:26.915Z,91.74
2022-10-18T10:26:04.996Z,91.19
2022-10-18T10:28:36.624Z,87.42
2022-10-18T10:31:30.748Z,88.65
2022-10-18T10:34:19.777Z,86.67
2022-10-18T10:36:49.103Z,85.27
2022-10-18T10:39:19.126Z,85.32
2022-10-18T10:41:51.200Z,86.44
2022-10-18T10:44:20.377Z,85.63
2022-10-18T10:46:49.489Z,83.19
2022-10-18T10:49:39.580Z,84.21
2022-10-18T10:52:08.864Z,82.49
2022-10-18T10:54:50.394Z,81.80
2022-10-18T10:57:26.207Z,81.65
2022-10-18T10:59:56.285Z,79.69
2022-10-18T11:02:26.046Z,78.32
2022-10-18T11:04:54.944Z,80.23
2022-10-18T11:07:36.662Z,79.10
2022-10-18T11:10:11.442Z,77.52
2022-10-18T11:12:44.076Z,76.56
2022-10-18T11:15:11.864Z,74.88
2022-10-18T11:18:10.846Z,75.59
2022-10-18T11:20:53.004Z,74.75
2022-10-18T11:23:19.880Z,75.35
2022-10-18T11:26:04.653Z,75.08
2022-10-18T11:28:43.424Z,75.78
2022-10-18T11:31:19.621Z,75.86
2022-10-18T11:34:22.939Z,75.18
2022-10-18T11:37:29.132Z,73.57
2022-10-18T11:40:14.854Z,73.20
2022-10-18T11:42:57.837Z,71.71
2022-10-18T11:45:39.620Z,73.18
2022-10-18T11:48:33.265Z,71.40
2022-10-18T11:51:08.818Z,72.98
2022-10-18T11:53:46.170Z,73.46
2022-10-18T11:56:25.579Z,70.59
2022-10-18T11:59:16.987Z,68.45
2022-10-18T12:02:11.010Z,70.11
2022-10-18T12:04:53.203Z,69.61
2022-10-18T12:07:38.469Z,69.39
2022-10-18T12:10:08.534Z,68.94
2022-10-18T12:12:45.956Z,69.66
2022-10-18T12:15:22.247Z,70.23
2022-10-18T12:17:53.911Z,67.88
2022-10-18T12:20:30.022Z,68.65
2022-10-18T12:23:02.784Z,67.54
2022-10-18T12:25:33.916Z,68.49
2022-10-18T12:28:16.421Z,66.66
2022-10-18T12:30:51.947Z,65.23
2022-10-18T12:33:28.338Z,65.97
2022-10-18T12:36:20.606Z,64.83
2022-10-18T12:38:58.643Z,66.45
2022-10-18T12:41:33.515Z,66.76
2022-10-18T12:44:05.181Z,67.14
2022-10-18T12:46:46.828Z,67.28
2022-10-18T12:49:17.523Z,64.98
2022-10-18T12:51:52.662Z,64.82
2022-10-18T12:54:25.650Z,63.33
2022-10-18T12:56:52.179Z,63.40
2022-10-18T12:59:19.637Z,63.51
2022-10-18T13:01:54.911Z,65.27
2022-10-18T13:04:27.754Z,64.75
2022-10-18T13:07:18.944Z,64.29
2022-10-18T13:10:27.501Z,65.30
2022-10-18T13:13:38.831Z,65.25
2022-10-18T13:16:37.372Z,64.04
2022-10-18T13:19:19.330Z,65.44
2022-10-18T13:21:48.602Z,63.15
2022-10-18T13:24:42.978Z,63.09
2022-10-18T13:27:37.255Z,64.17
2022-10-18T13:30:32.308Z,64.42
2022-10-18T13:33:34.720Z,64.29
2022-10-18T13:36:25.301Z,63.42
2022-10-18T13:39:04.040Z,64.62
2022-10-18T13:41:47.182Z,63.88
2022-10-18T13:44:33.338Z,65.78
2022-10-18T13:46:59.700Z,65.02
2022-10-18T13:49:38.388Z,67.23
2022-10-18T13:52:23.636Z,67.81
2022-10-18T13:55:06.026Z,64.82
2022-10-18T13:57:55.377Z,65.23
2022-10-18T14:00:42.307Z,62.14
2022-10-18T14:03:55.116Z,63.87
2022-10-18T14:06:42.756Z,62.07
2022-10-18T14:12:28.934Z,62.05
2022-10-18T14:15:03.535Z,62.12
2022-10-18T14:17:36.763Z,62.82
2022-10-18T14:20:13.613Z,63.99
2022-10-18T14:22:57.429Z,66.13
2022-10-18T14:25:35.855Z,66.76
2022-10-18T14:28:36.388Z,66.93
2022-10-18T14:31:18.552Z,66.29
2022-10-18T14:33:48.112Z,66.29
2022-10-18T14:36:22.495Z,66.75
2022-10-18T14:38:55.133Z,66.90
2022-10-18T14:41:27.715Z,66.00
2022-10-18T14:44:12.337Z,67.18
2022-10-18T14:46:44.186Z,67.78
2022-10-18T14:49:11.941Z,68.23
2022-10-18T14:51:40.805Z,68.49
2022-10-18T14:56:45.537Z,67.68
2022-10-18T14:59:25.779Z,67.68
2022-10-18T15:02:01.328Z,68.46
2022-10-18T15:04:35.212Z,68.30
2022-10-18T15:07:05.447Z,68.15
2022-10-18T15:09:34.309Z,67.60
2022-10-18T15:12:03.359Z,68.29
2022-10-18T15:14:30.728Z,67.52
2022-10-18T15:17:04.737Z,68.11
2022-10-18T15:19:34.517Z,68.10
2022-10-18T15:25:16.202Z,68.67
2022-10-18T15:28:02.096Z,69.03
2022-10-18T15:30:37.831Z,68.98
2022-10-18T15:33:09.710Z,70.56
2022-10-18T15:35:40.496Z,70.30
2022-10-18T15:38:28.422Z,70.90
2022-10-18T15:40:55.515Z,71.97
2022-10-18T15:43:28.170Z,72.35
2022-10-18T15:46:03.485Z,72.74
2022-10-18T15:48:35.591Z,73.28
2022-10-18T15:51:47.580Z,73.96
2022-10-18T15:54:29.698Z,74.26
2022-10-18T15:56:56.801Z,74.42
2022-10-18T15:59:28.926Z,75.09
2022-10-18T16:01:55.456Z,74.88
2022-10-18T16:04:31.229Z,75.59
2022-10-18T16:06:58.752Z,76.23
2022-10-18T16:09:27.759Z,76.60
2022-10-18T16:11:57.180Z,76.76
2022-10-18T16:14:25.371Z,77.40
2022-10-18T16:16:55.187Z,78.06
2022-10-18T16:19:22.822Z,78.09
2022-10-18T16:21:50.972Z,78.75
2022-10-18T16:24:17.732Z,78.69
2022-10-18T16:26:45.035Z,78.72
2022-10-18T16:29:14.961Z,79.34
2022-10-18T16:31:42.139Z,79.68
2022-10-18T16:34:11.155Z,80.11
2022-10-18T16:36:37.750Z,80.42
2022-10-18T16:39:09.267Z,80.67
2022-10-18T16:41:35.763Z,81.12
2022-10-18T16:44:02.193Z,81.33
2022-10-18T16:46:31.813Z,81.29
2022-10-18T16:48:58.961Z,81.46
2022-10-18T16:51:26.002Z,81.42
2022-10-18T16:53:55.785Z,81.75
2022-10-18T16:56:26.677Z,81.67
2022-10-18T16:58:53.500Z,82.25
2022-10-18T17:01:22.068Z,82.31
2022-10-18T17:03:52.259Z,82.47
2022-10-18T17:06:24.527Z,82.64
2022-10-18T17:08:52.099Z,82.93
2022-10-18T17:11:20.134Z,83.10
2022-10-18T17:13:46.943Z,83.21
2022-10-18T17:16:23.292Z,83.48
2022-10-18T17:18:50.329Z,83.70
2022-10-18T17:21:16.818Z,83.70
2022-10-18T17:23:43.219Z,83.97
2022-10-18T17:26:27.960Z,84.01
2022-10-18T17:28:59.492Z,83.92
2022-10-18T17:31:26.101Z,84.25
2022-10-18T17:33:54.704Z,84.19
2022-10-18T17:36:21.948Z,84.42
2022-10-18T17:38:52.917Z,84.70
2022-10-18T17:41:19.879Z,84.74
2022-10-18T17:43:47.977Z,84.57
2022-10-18T17:46:15.046Z,84.93
2022-10-18T17:48:42.458Z,84.71
2022-10-18T17:51:14.635Z,84.54
2022-10-18T17:53:41.508Z,84.92
2022-10-18T17:56:08.367Z,85.02
2022-10-18T17:58:35.185Z,85.05
2022-10-18T18:01:09.706Z,85.23
2022-10-18T18:03:36.059Z,85.18
2022-10-18T18:06:15.143Z,85.16
2022-10-18T18:08:41.594Z,85.30
2022-10-18T18:11:08.120Z,85.45
2022-10-18T18:13:34.652Z,85.43
2022-10-18T18:16:16.944Z,85.54
2022-10-18T18:18:44.185Z,85.83
2022-10-18T18:21:11.378Z,85.73
2022-10-18T18:23:37.873Z,85.79
2022-10-18T18:26:05.848Z,86.00
2022-10-18T18:28:32.472Z,86.02
2022-10-18T18:30:59.208Z,85.99
2022-10-18T18:33:25.718Z,86.03
2022-10-18T18:35:59.741Z,86.28
2022-10-18T18:38:26.753Z,86.42
2022-10-18T18:41:11.607Z,86.59
2022-10-18T18:43:39.679Z,86.40
2022-10-18T18:46:06.909Z,86.37
2022-10-18T18:48:35.001Z,86.35
2022-10-18T18:51:05.894Z,86.84
2022-10-18T18:53:32.693Z,86.74
2022-10-18T18:56:05.070Z,86.60
2022-10-18T18:58:32.662Z,86.51
2022-10-18T19:00:59.242Z,86.57
2022-10-18T19:03:25.906Z,87.12
2022-10-18T19:06:02.574Z,86.79
2022-10-18T19:08:29.095Z,87.29
2022-10-18T19:10:55.538Z,87.42
2022-10-18T19:13:22.004Z,87.60
2022-10-18T19:15:48.567Z,87.64
2022-10-18T19:18:15.065Z,87.60
2022-10-18T19:20:41.573Z,87.39
2022-10-18T19:23:08.040Z,87.81
2022-10-18T19:25:34.527Z,88.02
2022-10-18T19:28:01.009Z,88.23
2022-10-18T19:30:27.467Z,88.60
2022-10-18T19:33:01.122Z,88.45
2022-10-18T19:35:29.953Z,88.43
2022-10-18T19:37:56.395Z,88.10
2022-10-18T19:40:22.863Z,88.22
2022-10-18T19:42:49.422Z,88.31
2022-10-18T19:45:15.987Z,87.96
2022-10-18T19:47:42.724Z,88.48
2022-10-18T19:50:09.293Z,87.88
2022-10-18T19:52:36.164Z,87.66
2022-10-18T19:55:02.875Z,87.85
2022-10-18T19:57:29.273Z,87.84
2022-10-18T19:59:56.705Z,87.80
2022-10-18T20:02:23.500Z,87.74
2022-10-18T20:04:50.014Z,87.71
2022-10-18T20:07:16.473Z,87.68
2022-10-18T20:09:42.937Z,87.55
2022-10-18T20:12:09.425Z,87.45
2022-10-18T20:14:35.872Z,87.58
2022-10-18T20:17:02.335Z,87.67
2022-10-18T20:19:28.737Z,88.12
2022-10-18T20:21:55.727Z,87.84
2022-10-18T20:24:22.175Z,88.10
2022-10-18T20:26:48.658Z,87.92
2022-10-18T20:29:15.247Z,88.01
2022-10-18T20:31:41.783Z,87.91
2022-10-18T20:34:11.711Z,88.09
2022-10-18T20:36:38.281Z,87.76
2022-10-18T20:39:05.953Z,87.70
2022-10-18T20:41:35.137Z,88.01
2022-10-18T20:44:08.392Z,87.90
2022-10-18T20:46:37.083Z,87.75
2022-10-18T20:49:05.400Z,87.99
2022-10-18T20:51:33.697Z,87.61
2022-10-18T20:54:01.819Z,87.55
2022-10-18T20:56:28.350Z,87.88
2022-10-18T20:58:57.083Z,88.25
2022-10-18T21:01:32.406Z,88.11
2022-10-18T21:04:02.420Z,88.07
2022-10-18T21:06:31.792Z,88.28
2022-10-18T21:09:00.793Z,88.54
2022-10-18T21:11:30.829Z,88.38
2022-10-18T21:14:00.267Z,88.70
2022-10-18T21:16:27.134Z,88.20
2022-10-18T21:18:53.742Z,88.11
2022-10-18T21:21:23.214Z,88.12
2022-10-18T21:23:50.868Z,88.35
2022-10-18T21:26:26.858Z,88.59
2022-10-18T21:28:57.743Z,88.93
2022-10-18T21:31:30.426Z,88.93
2022-10-18T21:33:59.728Z,88.75
2022-10-18T21:36:29.832Z,88.84
2022-10-18T21:38:56.358Z,88.97
2022-10-18T21:41:23.398Z,88.75
2022-10-18T21:43:52.130Z,88.69
2022-10-18T21:46:20.946Z,88.93
2022-10-18T21:48:50.970Z,88.88
2022-10-18T21:51:19.591Z,88.99
2022-10-18T21:53:48.386Z,88.89
2022-10-18T21:56:18.050Z,88.91
2022-10-18T21:58:45.319Z,88.98
2022-10-18T22:01:32.305Z,89.17
2022-10-18T22:04:01.027Z,88.86
2022-10-18T22:06:30.084Z,89.16
2022-10-18T22:08:59.291Z,88.63
2022-10-18T22:11:31.600Z,89.05
2022-10-18T22:13:58.177Z,89.13
2022-10-18T22:16:25.505Z,89.84
2022-10-18T22:18:53.012Z,89.70
2022-10-18T22:21:20.505Z,90.14
2022-10-18T22:23:52.359Z,89.96
2022-10-18T22:26:25.421Z,89.89
2022-10-18T22:29:01.258Z,89.54
2022-10-18T22:31:31.457Z,89.28
2022-10-18T22:34:04.548Z,89.56
2022-10-18T22:36:31.731Z,89.73
2022-10-18T22:38:58.153Z,90.33
2022-10-18T22:41:25.427Z,90.91
2022-10-18T22:43:53.022Z,90.94
2022-10-18T22:46:20.216Z,91.06
2022-10-18T22:48:46.864Z,91.00
2022-10-18T22:51:13.769Z,91.34
2022-10-18T22:53:40.677Z,91.02
2022-10-18T22:56:09.791Z,91.15
2022-10-18T22:58:36.272Z,91.14
2022-10-18T23:01:08.758Z,91.19
2022-10-18T23:03:35.841Z,90.88
2022-10-18T23:06:03.482Z,90.72
2022-10-18T23:08:30.154Z,90.40
2022-10-18T23:10:59.494Z,90.50
2022-10-18T23:13:27.680Z,90.29
2022-10-18T23:16:04.373Z,90.71
2022-10-18T23:18:32.368Z,90.39
2022-10-18T23:21:08.026Z,90.43
2022-10-18T23:23:36.050Z,90.27
2022-10-18T23:26:07.592Z,89.89
2022-10-18T23:28:39.137Z,90.10
2022-10-18T23:31:06.876Z,90.18
2022-10-18T23:33:33.285Z,90.08
2022-10-18T23:35:59.825Z,89.84
2022-10-18T23:38:26.252Z,89.86
2022-10-18T23:40:52.644Z,90.03
2022-10-18T23:43:19.055Z,90.42
2022-10-18T23:48:12.982Z,89.94
2022-10-18T23:50:39.391Z,90.12
2022-10-18T23:53:05.944Z,89.68
2022-10-18T23:55:32.413Z,89.79
2022-10-18T23:57:58.875Z,90.25
