createdAt,value
2023-03-19T00:00:37.132Z,11.38
2023-03-19T00:03:08.829Z,11.23
2023-03-19T00:05:36.651Z,11.34
2023-03-19T00:08:04.004Z,11.41
2023-03-19T00:10:32.582Z,11.31
2023-03-19T00:13:01.084Z,11.39
2023-03-19T00:15:28.755Z,11.54
2023-03-19T00:17:56.780Z,11.57
2023-03-19T00:20:28.193Z,11.55
2023-03-19T00:22:56.887Z,11.52
2023-03-19T00:25:28.423Z,11.49
2023-03-19T00:27:59.417Z,11.39
2023-03-19T00:30:29.637Z,11.11
2023-03-19T00:32:56.717Z,11.31
2023-03-19T00:35:24.543Z,11.30
2023-03-19T00:37:52.818Z,11.23
2023-03-19T00:40:24.004Z,11.15
2023-03-19T00:42:54.298Z,11.09
2023-03-19T00:45:24.564Z,11.05
2023-03-19T00:47:51.184Z,11.02
2023-03-19T00:50:20.864Z,10.98
2023-03-19T00:52:49.341Z,11.00
2023-03-19T00:55:16.927Z,10.94
2023-03-19T00:57:48.798Z,10.90
2023-03-19T01:02:45.667Z,10.90
2023-03-19T01:05:15.081Z,10.80
2023-03-19T01:07:41.903Z,10.97
2023-03-19T01:10:10.243Z,10.83
2023-03-19T01:12:36.958Z,10.92
2023-03-19T01:15:06.699Z,10.93
2023-03-19T01:17:43.904Z,10.90
2023-03-19T01:20:17.093Z,10.84
2023-03-19T01:22:46.219Z,10.87
2023-03-19T01:25:14.639Z,10.84
2023-03-19T01:27:43.846Z,10.92
2023-03-19T01:30:11.334Z,10.90
2023-03-19T01:32:38.722Z,10.83
2023-03-19T01:35:08.296Z,10.94
2023-03-19T01:37:38.811Z,10.89
2023-03-19T01:40:07.071Z,10.65
2023-03-19T01:42:37.498Z,10.67
2023-03-19T01:45:05.409Z,10.44
2023-03-19T01:47:38.131Z,10.59
2023-03-19T01:50:06.416Z,10.61
2023-03-19T01:52:37.496Z,10.70
2023-03-19T01:55:06.289Z,10.66
2023-03-19T01:57:38.299Z,10.52
2023-03-19T02:00:08.336Z,10.41
2023-03-19T02:02:38.956Z,10.06
2023-03-19T02:05:14.983Z,10.69
2023-03-19T02:07:48.516Z,10.17
2023-03-19T02:10:19.216Z,10.16
2023-03-19T02:12:49.234Z,10.71
2023-03-19T02:15:26.554Z,10.36
2023-03-19T02:17:53.834Z,10.74
2023-03-19T02:20:30.209Z,10.15
2023-03-19T02:23:08.151Z,10.43
2023-03-19T02:25:55.632Z,10.72
2023-03-19T02:28:23.885Z,10.67
2023-03-19T02:30:53.583Z,10.67
2023-03-19T02:33:26.138Z,10.72
2023-03-19T02:35:56.788Z,10.63
2023-03-19T02:38:27.409Z,10.57
2023-03-19T02:41:05.313Z,10.62
2023-03-19T02:43:38.436Z,10.59
2023-03-19T02:46:11.069Z,10.18
2023-03-19T02:48:39.663Z,10.34
2023-03-19T02:51:06.917Z,10.49
2023-03-19T02:53:35.483Z,10.24
2023-03-19T02:56:05.951Z,10.08
2023-03-19T02:58:33.590Z,10.30
2023-03-19T03:01:00.587Z,10.29
2023-03-19T03:03:28.254Z,10.29
2023-03-19T03:05:56.086Z,10.40
2023-03-19T03:08:25.295Z,10.08
2023-03-19T03:10:54.483Z,10.41
2023-03-19T03:13:21.496Z,10.41
2023-03-19T03:15:49.673Z,10.39
2023-03-19T03:18:19.173Z,10.02
2023-03-19T03:20:48.818Z,10.19
2023-03-19T03:23:16.272Z,10.08
2023-03-19T03:25:43.515Z,9.84
2023-03-19T03:28:12.579Z,9.74
2023-03-19T03:30:43.408Z,10.03
2023-03-19T03:33:11.441Z,10.28
2023-03-19T03:35:38.071Z,10.08
2023-03-19T03:38:18.550Z,10.23
2023-03-19T03:40:45.601Z,10.03
2023-03-19T03:43:19.646Z,10.16
2023-03-19T03:45:48.197Z,9.91
2023-03-19T03:48:16.763Z,10.03
2023-03-19T03:50:44.597Z,9.95
2023-03-19T03:53:12.726Z,9.45
2023-03-19T03:55:42.322Z,9.99
2023-03-19T03:58:09.812Z,9.61
2023-03-19T04:00:38.092Z,9.41
2023-03-19T04:03:06.467Z,9.64
2023-03-19T04:05:41.055Z,9.96
2023-03-19T04:08:13.838Z,10.06
2023-03-19T04:10:44.735Z,10.07
2023-03-19T04:13:11.826Z,10.10
2023-03-19T04:15:43.434Z,10.27
2023-03-19T04:18:15.830Z,10.03
2023-03-19T04:20:45.922Z,9.79
2023-03-19T04:23:12.904Z,10.41
2023-03-19T04:25:41.800Z,9.91
2023-03-19T04:28:10.814Z,10.58
2023-03-19T04:30:39.247Z,10.35
2023-03-19T04:33:07.460Z,10.53
2023-03-19T04:38:16.303Z,10.36
2023-03-19T04:40:44.379Z,10.53
2023-03-19T04:43:13.606Z,10.48
2023-03-19T04:45:44.773Z,10.39
2023-03-19T04:48:14.064Z,10.55
2023-03-19T04:50:42.597Z,10.34
2023-03-19T04:53:09.544Z,10.46
2023-03-19T04:55:52.056Z,10.41
2023-03-19T04:58:20.180Z,10.38
2023-03-19T05:00:51.236Z,10.14
2023-03-19T05:03:17.892Z,10.26
2023-03-19T05:05:44.740Z,10.29
2023-03-19T05:08:13.874Z,10.17
2023-03-19T05:10:41.784Z,9.81
2023-03-19T05:13:08.780Z,10.03
2023-03-19T05:15:35.885Z,10.14
2023-03-19T05:18:05.946Z,10.18
2023-03-19T05:20:36.588Z,10.34
2023-03-19T05:23:04.090Z,10.17
2023-03-19T05:25:32.970Z,10.14
2023-03-19T05:27:59.714Z,10.26
2023-03-19T05:30:27.492Z,9.73
2023-03-19T05:32:59.556Z,10.26
2023-03-19T05:35:32.393Z,9.71
2023-03-19T05:38:05.425Z,9.81
2023-03-19T05:40:39.018Z,10.04
2023-03-19T05:43:11.034Z,10.05
2023-03-19T05:45:40.072Z,9.83
2023-03-19T05:48:09.184Z,9.57
2023-03-19T05:50:36.034Z,9.63
2023-03-19T05:53:03.832Z,9.60
2023-03-19T05:55:37.727Z,9.65
2023-03-19T05:58:08.234Z,9.72
2023-03-19T06:00:37.715Z,10.08
2023-03-19T06:03:04.603Z,9.43
2023-03-19T06:05:32.487Z,9.66
2023-03-19T06:07:59.658Z,9.75
2023-03-19T06:10:27.639Z,9.94
2023-03-19T06:12:56.824Z,9.66
2023-03-19T06:15:32.998Z,9.90
2023-03-19T06:18:05.410Z,9.65
2023-03-19T06:20:34.463Z,9.63
2023-03-19T06:23:03.362Z,9.63
2023-03-19T06:25:31.208Z,10.02
2023-03-19T06:27:58.590Z,10.08
2023-03-19T06:30:26.372Z,9.76
2023-03-19T06:32:54.214Z,10.35
2023-03-19T06:35:21.275Z,10.38
2023-03-19T06:37:49.066Z,10.49
2023-03-19T06:40:16.872Z,10.58
2023-03-19T06:42:49.659Z,10.47
2023-03-19T06:45:26.512Z,10.41
2023-03-19T06:47:53.873Z,10.47
2023-03-19T06:50:24.275Z,10.52
2023-03-19T06:52:51.285Z,10.64
2023-03-19T06:55:30.256Z,10.82
2023-03-19T06:58:04.615Z,10.96
2023-03-19T07:00:33.108Z,10.92
2023-03-19T07:03:03.748Z,11.05
2023-03-19T07:05:33.148Z,10.94
2023-03-19T07:08:03.018Z,10.99
2023-03-19T07:10:37.197Z,11.14
2023-03-19T07:13:07.263Z,10.99
2023-03-19T07:15:36.534Z,10.97
2023-03-19T07:18:06.054Z,10.99
2023-03-19T07:20:36.976Z,10.73
2023-03-19T07:23:07.600Z,11.15
2023-03-19T07:25:35.835Z,10.84
2023-03-19T07:28:04.139Z,11.40
2023-03-19T07:30:31.959Z,11.40
2023-03-19T07:33:00.798Z,11.14
2023-03-19T07:35:28.091Z,11.53
2023-03-19T07:37:54.983Z,11.68
2023-03-19T07:40:21.683Z,11.81
2023-03-19T07:43:05.601Z,11.47
2023-03-19T07:45:32.723Z,12.11
2023-03-19T07:48:06.676Z,11.94
2023-03-19T07:50:36.130Z,12.40
2023-03-19T07:53:09.228Z,12.41
2023-03-19T07:55:40.505Z,12.63
2023-03-19T07:58:11.685Z,12.58
2023-03-19T08:00:38.332Z,12.45
2023-03-19T08:05:59.501Z,12.48
2023-03-19T08:08:28.785Z,12.36
2023-03-19T08:10:57.354Z,12.45
2023-03-19T08:13:31.092Z,12.36
2023-03-19T08:16:00.342Z,12.30
2023-03-19T08:18:31.068Z,12.40
2023-03-19T08:21:01.129Z,12.19
2023-03-19T08:23:33.125Z,12.27
2023-03-19T08:26:06.849Z,12.05
2023-03-19T08:28:37.538Z,12.32
2023-03-19T08:34:05.184Z,12.40
2023-03-19T08:42:39.515Z,12.78
2023-03-19T08:45:11.220Z,12.71
2023-03-19T08:47:41.104Z,12.72
2023-03-19T08:52:59.445Z,13.02
2023-03-19T08:55:28.015Z,12.41
2023-03-19T08:57:57.317Z,13.04
2023-03-19T09:00:29.716Z,13.23
2023-03-19T09:02:57.044Z,12.88
2023-03-19T09:08:10.436Z,13.46
2023-03-19T09:10:39.865Z,13.00
2023-03-19T09:13:10.250Z,13.03
2023-03-19T09:18:42.688Z,13.38
2023-03-19T09:21:21.189Z,14.14
2023-03-19T09:23:48.463Z,14.04
2023-03-19T09:26:23.970Z,14.55
2023-03-19T09:29:08.681Z,14.51
2023-03-19T09:31:47.319Z,14.31
2023-03-19T09:34:21.514Z,13.68
2023-03-19T09:36:58.327Z,13.81
2023-03-19T09:42:53.264Z,14.34
2023-03-19T09:45:25.204Z,14.04
2023-03-19T09:48:09.969Z,14.13
2023-03-19T09:50:42.453Z,14.25
2023-03-19T09:54:08.392Z,14.29
2023-03-19T09:56:39.228Z,14.30
2023-03-19T09:59:06.358Z,14.65
2023-03-19T10:01:38.208Z,14.91
2023-03-19T10:04:32.903Z,15.03
2023-03-19T10:07:16.766Z,15.35
2023-03-19T10:10:03.046Z,14.96
2023-03-19T10:13:06.540Z,14.95
2023-03-19T10:15:38.770Z,14.78
2023-03-19T10:18:21.699Z,14.79
2023-03-19T10:21:16.394Z,14.97
2023-03-19T10:24:07.773Z,15.16
2023-03-19T10:26:36.391Z,15.15
2023-03-19T10:29:11.226Z,15.21
2023-03-19T10:31:55.687Z,15.22
2023-03-19T10:34:36.164Z,15.07
2023-03-19T10:40:24.123Z,14.98
2023-03-19T10:43:18.410Z,15.62
2023-03-19T10:45:54.806Z,15.45
2023-03-19T10:48:29.748Z,15.63
2023-03-19T10:53:49.275Z,15.85
2023-03-19T10:56:24.491Z,15.64
2023-03-19T10:59:08.480Z,15.62
2023-03-19T11:01:49.968Z,15.45
2023-03-19T11:04:24.532Z,16.06
2023-03-19T11:07:19.365Z,15.67
2023-03-19T11:09:51.210Z,15.48
2023-03-19T11:12:41.197Z,15.56
2023-03-19T11:15:24.873Z,15.51
2023-03-19T11:18:07.489Z,15.48
2023-03-19T11:20:37.922Z,15.75
2023-03-19T11:23:22.457Z,15.67
2023-03-19T11:26:00.043Z,15.87
2023-03-19T11:32:20.299Z,16.21
2023-03-19T11:40:58.203Z,16.36
2023-03-19T11:43:51.355Z,16.16
2023-03-19T11:46:36.711Z,16.13
2023-03-19T11:49:23.067Z,16.01
2023-03-19T11:51:52.262Z,16.13
2023-03-19T11:58:19.843Z,16.79
2023-03-19T12:01:04.405Z,17.26
2023-03-19T12:03:54.922Z,17.44
2023-03-19T12:06:54.050Z,16.57
2023-03-19T12:09:45.289Z,16.97
2023-03-19T12:12:31.657Z,16.74
2023-03-19T12:18:19.051Z,16.90
2023-03-19T12:21:04.933Z,16.29
2023-03-19T12:24:02.893Z,16.86
2023-03-19T12:26:43.113Z,16.73
2023-03-19T12:29:54.175Z,16.20
2023-03-19T12:32:40.548Z,15.84
2023-03-19T12:35:44.208Z,15.69
2023-03-19T12:38:42.106Z,15.84
2023-03-19T12:41:23.544Z,15.78
2023-03-19T12:44:29.499Z,15.65
2023-03-19T12:47:13.987Z,15.56
2023-03-19T12:49:55.701Z,15.40
2023-03-19T12:53:05.181Z,15.29
2023-03-19T12:55:56.286Z,15.08
2023-03-19T12:58:34.455Z,15.24
2023-03-19T13:01:13.866Z,15.54
2023-03-19T13:04:08.086Z,15.33
2023-03-19T13:06:40.318Z,15.23
2023-03-19T13:09:12.397Z,15.35
2023-03-19T13:12:09.364Z,15.35
2023-03-19T13:15:04.908Z,15.27
2023-03-19T13:17:53.845Z,15.06
2023-03-19T13:20:56.548Z,15.11
2023-03-19T13:23:27.695Z,15.23
2023-03-19T13:26:00.256Z,15.10
2023-03-19T13:28:34.469Z,14.64
2023-03-19T13:34:43.272Z,14.26
2023-03-19T13:37:17.204Z,13.99
2023-03-19T13:39:51.717Z,14.07
2023-03-19T13:42:38.457Z,13.94
2023-03-19T13:51:28.764Z,13.85
2023-03-19T13:57:23.149Z,13.88
2023-03-19T13:59:53.439Z,13.67
2023-03-19T14:02:25.378Z,13.52
2023-03-19T14:05:18.695Z,12.97
2023-03-19T14:07:53.648Z,12.61
2023-03-19T14:10:37.281Z,12.85
2023-03-19T14:13:22.037Z,12.90
2023-03-19T14:15:51.767Z,12.78
2023-03-19T14:18:30.920Z,12.81
2023-03-19T14:21:15.725Z,12.80
2023-03-19T14:23:57.587Z,12.95
2023-03-19T14:26:31.355Z,12.38
2023-03-19T14:29:06.461Z,12.90
2023-03-19T14:31:49.589Z,12.98
2023-03-19T14:34:32.048Z,12.93
2023-03-19T14:36:59.189Z,13.12
2023-03-19T14:39:48.858Z,12.55
2023-03-19T14:42:29.823Z,13.03
2023-03-19T14:45:24.304Z,13.08
2023-03-19T14:48:02.804Z,13.09
2023-03-19T14:51:25.893Z,13.01
2023-03-19T14:54:21.515Z,13.05
2023-03-19T14:56:51.260Z,13.29
2023-03-19T14:59:19.627Z,13.08
2023-03-19T15:02:01.083Z,13.11
2023-03-19T15:04:30.662Z,13.50
2023-03-19T15:07:05.445Z,13.88
2023-03-19T15:09:34.333Z,13.53
2023-03-19T15:12:28.525Z,14.05
2023-03-19T15:15:40.797Z,14.11
2023-03-19T15:18:18.095Z,13.79
2023-03-19T15:21:10.862Z,13.49
2023-03-19T15:23:53.140Z,13.42
2023-03-19T15:26:33.412Z,13.41
2023-03-19T15:29:12.024Z,13.29
2023-03-19T15:32:03.827Z,13.53
2023-03-19T15:34:31.905Z,13.52
2023-03-19T15:37:06.056Z,13.29
2023-03-19T15:39:37.961Z,13.53
2023-03-19T15:42:14.059Z,13.48
2023-03-19T15:44:53.039Z,13.49
2023-03-19T15:47:31.007Z,13.64
2023-03-19T15:50:16.629Z,13.57
2023-03-19T15:53:02.835Z,13.69
2023-03-19T15:58:25.723Z,14.46
2023-03-19T16:00:57.711Z,14.22
2023-03-19T16:03:38.639Z,14.15
2023-03-19T16:06:13.294Z,14.34
2023-03-19T16:09:05.455Z,13.91
2023-03-19T16:11:42.517Z,14.03
2023-03-19T16:14:39.300Z,13.85
2023-03-19T16:17:20.825Z,13.97
2023-03-19T16:19:58.006Z,14.00
2023-03-19T16:22:33.169Z,13.98
2023-03-19T16:25:03.575Z,13.56
2023-03-19T16:27:46.833Z,13.52
2023-03-19T16:30:27.483Z,13.25
2023-03-19T16:32:59.672Z,13.88
2023-03-19T16:35:35.737Z,13.67
2023-03-19T16:41:26.577Z,13.75
2023-03-19T16:43:57.129Z,13.36
2023-03-19T16:46:25.978Z,13.58
2023-03-19T16:48:57.347Z,13.19
2023-03-19T16:51:26.184Z,13.47
2023-03-19T16:54:01.936Z,13.15
2023-03-19T16:56:32.868Z,13.48
2023-03-19T16:59:03.830Z,13.49
2023-03-19T17:01:33.015Z,13.04
2023-03-19T17:04:07.925Z,13.10
2023-03-19T17:06:35.969Z,13.18
2023-03-19T17:09:04.824Z,12.94
2023-03-19T17:11:39.010Z,13.02
2023-03-19T17:14:07.816Z,12.79
2023-03-19T17:16:35.568Z,13.00
2023-03-19T17:19:07.972Z,13.04
2023-03-19T17:21:38.089Z,12.93
2023-03-19T17:24:31.292Z,12.86
2023-03-19T17:27:02.421Z,12.79
2023-03-19T17:29:49.349Z,12.85
2023-03-19T17:32:20.858Z,12.72
2023-03-19T17:34:50.755Z,12.67
2023-03-19T17:37:17.860Z,12.55
2023-03-19T17:39:46.282Z,12.66
2023-03-19T17:42:19.463Z,12.49
2023-03-19T17:44:51.993Z,12.14
2023-03-19T17:47:20.060Z,12.47
2023-03-19T17:49:48.263Z,12.46
2023-03-19T17:52:22.462Z,12.11
2023-03-19T17:54:49.723Z,12.39
2023-03-19T17:57:19.344Z,12.22
2023-03-19T17:59:51.644Z,12.14
2023-03-19T18:02:35.573Z,11.99
2023-03-19T18:05:05.423Z,12.18
2023-03-19T18:07:33.946Z,12.34
2023-03-19T18:10:09.157Z,12.29
2023-03-19T18:12:36.773Z,12.39
2023-03-19T18:17:56.691Z,12.19
2023-03-19T18:20:30.877Z,12.21
2023-03-19T18:23:01.908Z,12.39
2023-03-19T18:25:49.623Z,12.41
2023-03-19T18:31:00.792Z,12.31
2023-03-19T18:33:32.654Z,11.95
2023-03-19T18:36:11.013Z,12.21
2023-03-19T18:38:39.197Z,12.18
2023-03-19T18:41:06.574Z,11.83
2023-03-19T18:43:40.283Z,12.08
2023-03-19T18:46:13.616Z,12.03
2023-03-19T18:48:43.523Z,11.99
2023-03-19T18:51:16.464Z,11.63
2023-03-19T18:53:43.601Z,11.58
2023-03-19T18:56:33.703Z,11.57
2023-03-19T18:59:20.626Z,11.87
2023-03-19T19:05:22.255Z,11.60
2023-03-19T19:07:54.521Z,11.75
2023-03-19T19:10:28.520Z,11.29
2023-03-19T19:12:59.655Z,11.71
2023-03-19T19:15:38.828Z,11.59
2023-03-19T19:18:31.567Z,11.37
2023-03-19T19:21:00.730Z,11.64
2023-03-19T19:23:47.389Z,11.28
2023-03-19T19:26:30.099Z,11.54
2023-03-19T19:29:07.072Z,11.02
2023-03-19T19:31:37.392Z,11.26
2023-03-19T19:34:04.411Z,11.46
2023-03-19T19:38:28.718Z,11.30
2023-03-19T19:39:43.942Z,11.23
2023-03-19T19:44:10.029Z,11.24
2023-03-19T19:45:59.675Z,10.83
2023-03-19T19:48:36.666Z,10.84
2023-03-19T19:52:05.476Z,11.04
2023-03-19T19:54:30.392Z,11.23
2023-03-19T19:57:04.824Z,11.34
2023-03-19T19:59:48.639Z,11.27
2023-03-19T20:02:22.977Z,11.29
2023-03-19T20:06:22.278Z,11.27
2023-03-19T21:00:18.061Z,10.99
2023-03-19T21:03:05.731Z,11.27
2023-03-19T21:05:42.416Z,11.25
2023-03-19T21:08:32.113Z,11.13
2023-03-19T21:11:06.020Z,10.88
2023-03-19T21:14:17.761Z,11.10
2023-03-19T21:16:53.139Z,10.84
2023-03-19T21:19:40.735Z,11.22
2023-03-19T21:22:20.024Z,11.23
2023-03-19T21:24:59.939Z,11.02
2023-03-19T21:27:37.752Z,11.03
2023-03-19T21:30:20.196Z,10.85
2023-03-19T21:33:02.933Z,11.20
2023-03-19T21:35:43.411Z,11.09
2023-03-19T21:38:17.111Z,11.11
2023-03-19T21:40:47.928Z,11.47
2023-03-19T21:44:20.742Z,11.44
2023-03-19T21:50:01.650Z,11.11
2023-03-19T21:55:18.481Z,10.99
2023-03-19T21:57:48.122Z,10.46
2023-03-19T22:00:21.378Z,10.93
2023-03-19T22:03:11.283Z,10.33
2023-03-19T22:05:49.469Z,10.59
2023-03-19T22:08:39.782Z,10.26
2023-03-19T22:11:32.252Z,10.64
2023-03-19T22:14:24.764Z,10.95
2023-03-19T22:16:54.351Z,10.94
2023-03-19T22:19:29.018Z,11.03
2023-03-19T22:21:55.651Z,11.02
2023-03-19T22:24:23.574Z,11.02
2023-03-19T22:26:56.701Z,11.03
2023-03-19T22:32:15.778Z,11.02
2023-03-19T22:34:42.948Z,10.90
2023-03-19T22:37:30.388Z,11.01
2023-03-19T22:39:58.863Z,10.95
2023-03-19T22:42:28.790Z,10.79
2023-03-19T22:44:56.211Z,10.32
2023-03-19T22:47:26.059Z,10.80
2023-03-19T22:49:52.781Z,10.60
2023-03-19T22:52:20.626Z,10.63
2023-03-19T22:54:47.878Z,10.58
2023-03-19T22:57:17.449Z,10.65
2023-03-19T22:59:47.921Z,10.61
2023-03-19T23:02:17.069Z,10.36
2023-03-19T23:04:44.272Z,10.26
2023-03-19T23:07:13.248Z,10.37
2023-03-19T23:10:09.192Z,10.62
2023-03-19T23:12:36.593Z,10.48
2023-03-19T23:15:03.855Z,10.57
2023-03-19T23:17:32.398Z,10.15
2023-03-19T23:19:59.371Z,10.43
2023-03-19T23:22:27.884Z,10.43
2023-03-19T23:24:55.889Z,10.45
2023-03-19T23:27:27.296Z,10.39
2023-03-19T23:29:57.292Z,9.82
2023-03-19T23:32:23.832Z,10.28
2023-03-19T23:34:59.464Z,10.10
2023-03-19T23:37:29.397Z,10.15
2023-03-19T23:39:58.624Z,10.03
2023-03-19T23:42:29.861Z,10.10
2023-03-19T23:45:01.508Z,10.06
2023-03-19T23:47:31.390Z,9.91
2023-03-19T23:49:59.641Z,9.95
2023-03-19T23:52:26.435Z,9.74
2023-03-19T23:54:53.223Z,10.05
2023-03-19T23:57:23.490Z,10.01
2023-03-19T23:59:55.785Z,9.88
