createdAt,value
2023-02-01T00:01:23.625Z,8.80
2023-02-01T00:03:51.639Z,9.50
2023-02-01T00:06:21.349Z,9.90
2023-02-01T00:08:49.329Z,9.00
2023-02-01T00:11:17.303Z,9.40
2023-02-01T00:13:45.511Z,9.10
2023-02-01T00:16:17.361Z,9.20
2023-02-01T00:18:46.175Z,8.80
2023-02-01T00:21:15.836Z,8.80
2023-02-01T00:23:44.948Z,9.70
2023-02-01T00:26:17.634Z,9.70
2023-02-01T00:28:46.261Z,10.00
2023-02-01T00:31:15.994Z,11.10
2023-02-01T00:33:44.059Z,10.10
2023-02-01T00:36:12.342Z,10.60
2023-02-01T00:38:40.629Z,10.90
2023-02-01T00:41:12.530Z,9.90
2023-02-01T00:43:40.423Z,11.20
2023-02-01T00:46:08.704Z,11.30
2023-02-01T00:48:37.195Z,11.10
2023-02-01T00:51:09.562Z,10.50
2023-02-01T00:53:37.596Z,10.70
2023-02-01T00:56:07.749Z,12.40
2023-02-01T00:58:36.030Z,11.00
2023-02-01T01:01:08.971Z,11.30
2023-02-01T01:03:41.606Z,11.30
2023-02-01T01:06:12.136Z,10.90
2023-02-01T01:08:40.216Z,10.60
2023-02-01T01:11:19.896Z,11.80
2023-02-01T01:13:49.317Z,11.50
2023-02-01T01:16:17.434Z,11.30
2023-02-01T01:18:45.925Z,12.50
2023-02-01T01:21:15.082Z,12.80
2023-02-01T01:23:43.624Z,11.60
2023-02-01T01:26:17.050Z,13.70
2023-02-01T01:28:45.810Z,15.70
2023-02-01T01:31:14.911Z,10.40
2023-02-01T01:33:44.946Z,9.80
2023-02-01T01:36:13.326Z,10.10
2023-02-01T01:38:41.579Z,10.00
2023-02-01T01:41:12.749Z,9.30
2023-02-01T01:44:28.519Z,8.70
2023-02-01T01:46:56.713Z,9.20
2023-02-01T01:49:25.212Z,8.40
2023-02-01T01:51:55.729Z,8.90
2023-02-01T01:54:26.974Z,9.20
2023-02-01T01:56:58.098Z,9.20
2023-02-01T01:59:26.347Z,9.00
2023-02-01T02:01:54.411Z,9.00
2023-02-01T02:04:22.626Z,9.00
2023-02-01T02:07:01.074Z,9.20
2023-02-01T02:09:29.125Z,8.70
2023-02-01T02:11:57.041Z,9.00
2023-02-01T02:14:24.992Z,10.50
2023-02-01T02:16:52.990Z,8.90
2023-02-01T02:19:58.821Z,9.10
2023-02-01T02:22:37.008Z,10.80
2023-02-01T02:28:13.883Z,12.30
2023-02-01T02:31:18.870Z,13.80
2023-02-01T02:33:50.207Z,11.30
2023-02-01T02:36:34.166Z,11.20
2023-02-01T02:39:11.222Z,10.20
2023-02-01T02:42:14.965Z,10.50
2023-02-01T02:45:18.761Z,10.10
2023-02-01T02:48:19.022Z,9.50
2023-02-01T02:51:21.676Z,9.90
2023-02-01T02:54:22.651Z,9.60
2023-02-01T02:57:09.324Z,8.10
2023-02-01T02:59:56.070Z,9.30
2023-02-01T03:02:43.210Z,9.30
2023-02-01T03:05:11.758Z,10.30
2023-02-01T03:07:56.444Z,9.70
2023-02-01T03:10:42.101Z,8.40
2023-02-01T03:13:15.309Z,9.00
2023-02-01T03:16:06.384Z,9.30
2023-02-01T03:18:39.567Z,10.50
2023-02-01T03:21:11.531Z,9.20
2023-02-01T03:23:40.012Z,10.20
2023-02-01T03:26:10.818Z,10.50
2023-02-01T03:28:40.323Z,12.30
2023-02-01T03:31:08.984Z,13.10
2023-02-01T03:33:38.113Z,13.60
2023-02-01T03:36:27.102Z,13.10
2023-02-01T03:39:18.096Z,11.40
2023-02-01T03:41:54.491Z,11.80
2023-02-01T03:44:22.607Z,11.70
2023-02-01T03:47:24.210Z,11.90
2023-02-01T03:50:01.680Z,11.20
2023-02-01T03:53:04.895Z,11.90
2023-02-01T03:55:33.779Z,10.50
2023-02-01T03:58:13.372Z,10.20
2023-02-01T04:00:41.764Z,11.30
2023-02-01T04:03:09.880Z,13.00
2023-02-01T04:05:38.135Z,15.40
2023-02-01T04:08:08.300Z,16.60
2023-02-01T04:10:38.331Z,22.20
2023-02-01T04:13:06.806Z,22.00
2023-02-01T04:15:35.948Z,22.00
2023-02-01T04:18:04.099Z,19.20
2023-02-01T04:20:32.742Z,16.30
2023-02-01T04:23:03.601Z,13.50
2023-02-01T04:25:31.686Z,12.30
2023-02-01T04:28:00.514Z,11.30
2023-02-01T04:30:29.014Z,11.90
2023-02-01T04:32:57.072Z,10.90
2023-02-01T04:35:30.513Z,10.60
2023-02-01T04:37:58.479Z,10.80
2023-02-01T04:40:27.289Z,10.30
2023-02-01T04:42:55.224Z,11.50
2023-02-01T04:45:23.209Z,11.40
2023-02-01T04:47:54.300Z,11.20
2023-02-01T04:50:23.042Z,11.10
2023-02-01T04:52:51.527Z,10.50
2023-02-01T04:55:19.855Z,10.90
2023-02-01T04:57:47.797Z,11.00
2023-02-01T05:00:16.612Z,11.20
2023-02-01T05:02:44.717Z,10.90
2023-02-01T05:05:12.732Z,13.50
2023-02-01T05:07:40.776Z,19.30
2023-02-01T05:10:09.558Z,21.20
2023-02-01T05:12:56.487Z,17.60
2023-02-01T05:15:24.556Z,14.00
2023-02-01T05:17:52.805Z,12.70
2023-02-01T05:20:21.022Z,11.70
2023-02-01T05:22:49.188Z,10.80
2023-02-01T05:25:17.317Z,13.20
2023-02-01T05:27:45.232Z,13.00
2023-02-01T05:30:13.935Z,13.60
2023-02-01T05:32:42.266Z,13.30
2023-02-01T05:35:10.491Z,13.40
2023-02-01T05:37:41.797Z,13.40
2023-02-01T05:40:10.597Z,13.30
2023-02-01T05:42:38.734Z,13.50
2023-02-01T05:45:08.638Z,14.50
2023-02-01T05:47:37.149Z,14.00
2023-02-01T05:50:06.324Z,12.60
2023-02-01T05:52:34.318Z,13.40
2023-02-01T05:55:02.458Z,13.60
2023-02-01T05:57:31.237Z,14.10
2023-02-01T06:00:00.531Z,12.50
2023-02-01T06:02:28.987Z,12.60
2023-02-01T06:04:57.137Z,12.20
2023-02-01T06:07:25.143Z,12.20
2023-02-01T06:09:53.125Z,12.40
2023-02-01T06:12:21.110Z,11.60
2023-02-01T06:14:49.805Z,11.20
2023-02-01T06:17:21.783Z,11.10
2023-02-01T06:19:49.751Z,11.90
2023-02-01T06:22:17.759Z,11.70
2023-02-01T06:24:45.759Z,13.10
2023-02-01T06:27:14.645Z,12.50
2023-02-01T06:29:42.965Z,13.50
2023-02-01T06:32:11.569Z,14.00
2023-02-01T06:34:41.803Z,14.10
2023-02-01T06:37:14.732Z,15.20
2023-02-01T06:39:44.387Z,13.10
2023-02-01T06:42:12.383Z,13.00
2023-02-01T06:44:41.908Z,12.70
2023-02-01T06:47:09.991Z,12.20
2023-02-01T06:49:38.339Z,11.60
2023-02-01T06:52:06.289Z,12.40
2023-02-01T06:54:35.206Z,13.50
2023-02-01T06:57:03.348Z,12.50
2023-02-01T06:59:31.270Z,11.40
2023-02-01T07:01:59.209Z,12.30
2023-02-01T07:04:27.689Z,12.10
2023-02-01T07:06:55.692Z,11.40
2023-02-01T07:09:24.761Z,10.90
2023-02-01T07:11:52.946Z,11.20
2023-02-01T07:14:20.944Z,11.50
2023-02-01T07:16:48.921Z,10.80
2023-02-01T07:19:17.045Z,11.00
2023-02-01T07:21:46.419Z,10.60
2023-02-01T07:24:15.785Z,11.30
2023-02-01T07:26:43.788Z,11.30
2023-02-01T07:29:11.946Z,11.30
2023-02-01T07:31:40.047Z,10.90
2023-02-01T07:34:08.867Z,9.90
2023-02-01T07:36:38.483Z,9.10
2023-02-01T07:39:06.781Z,8.80
2023-02-01T07:41:36.704Z,9.10
2023-02-01T10:35:01.318Z,9.70
2023-02-01T10:37:33.178Z,8.70
2023-02-01T10:40:15.632Z,9.20
2023-02-01T10:42:46.564Z,8.90
2023-02-01T10:45:17.605Z,9.00
2023-02-01T10:47:45.918Z,8.60
2023-02-01T10:50:41.543Z,7.70
2023-02-01T10:53:13.271Z,8.00
2023-02-01T10:55:47.115Z,7.70
2023-02-01T10:58:32.852Z,8.00
2023-02-01T11:01:06.307Z,8.90
2023-02-01T11:04:01.238Z,8.00
2023-02-01T11:06:31.358Z,8.30
2023-02-01T11:09:09.265Z,7.60
2023-02-01T11:11:49.762Z,8.40
2023-02-01T11:14:19.861Z,7.90
2023-02-01T11:16:56.893Z,7.10
2023-02-01T11:19:25.472Z,6.90
2023-02-01T11:21:59.334Z,7.10
2023-02-01T11:24:30.233Z,8.00
2023-02-01T11:26:59.121Z,8.40
2023-02-01T11:29:37.402Z,7.40
2023-02-01T11:32:05.697Z,7.70
2023-02-01T11:34:39.825Z,7.70
2023-02-01T11:37:18.348Z,8.40
2023-02-01T11:40:04.958Z,7.70
2023-02-01T11:42:33.365Z,8.70
2023-02-01T11:45:38.603Z,7.60
2023-02-01T11:48:15.087Z,8.10
2023-02-01T11:51:14.816Z,8.30
2023-02-01T11:54:01.249Z,7.80
2023-02-01T11:56:35.963Z,8.00
2023-02-01T11:59:31.038Z,8.20
2023-02-01T12:02:19.391Z,9.20
2023-02-01T12:05:09.535Z,11.90
2023-02-01T12:07:51.097Z,21.60
2023-02-01T12:10:23.175Z,40.40
2023-02-01T12:13:02.345Z,16.60
2023-02-01T12:16:02.812Z,13.10
2023-02-01T12:18:46.910Z,9.10
2023-02-01T12:21:34.965Z,10.10
2023-02-01T12:24:44.409Z,10.10
2023-02-01T12:27:34.262Z,11.80
2023-02-01T12:30:11.435Z,9.40
2023-02-01T12:33:05.829Z,7.70
2023-02-01T12:35:49.129Z,8.00
2023-02-01T12:38:28.019Z,8.80
2023-02-01T12:41:25.342Z,8.90
2023-02-01T12:44:00.413Z,8.30
2023-02-01T12:46:35.228Z,8.50
2023-02-01T12:49:03.567Z,8.20
2023-02-01T12:51:37.313Z,9.10
2023-02-01T12:54:13.231Z,8.50
2023-02-01T12:56:48.598Z,8.80
2023-02-01T12:59:51.195Z,9.80
2023-02-01T13:02:41.548Z,9.60
2023-02-01T13:05:14.097Z,10.00
2023-02-01T13:07:59.551Z,9.60
2023-02-01T13:10:35.301Z,9.40
2023-02-01T13:13:29.717Z,9.80
2023-02-01T13:16:06.222Z,9.10
2023-02-01T13:18:38.134Z,10.50
2023-02-01T13:21:10.053Z,9.40
2023-02-01T13:23:39.581Z,10.20
2023-02-01T13:26:11.072Z,11.90
2023-02-01T13:28:46.056Z,10.60
2023-02-01T13:31:50.609Z,11.00
2023-02-01T13:34:43.615Z,10.20
2023-02-01T13:37:47.016Z,11.20
2023-02-01T13:40:31.516Z,11.50
2023-02-01T13:43:02.238Z,16.10
2023-02-01T13:45:35.657Z,12.70
2023-02-01T13:48:05.959Z,12.50
2023-02-01T13:50:38.350Z,12.60
2023-02-01T13:53:12.412Z,11.70
2023-02-01T13:55:47.115Z,11.30
2023-02-01T13:58:35.191Z,9.80
2023-02-01T14:01:21.744Z,9.30
2023-02-01T14:03:58.881Z,9.70
2023-02-01T14:06:27.535Z,9.20
2023-02-01T14:09:13.361Z,10.50
2023-02-01T14:11:53.351Z,44.90
2023-02-01T14:14:21.405Z,24.10
2023-02-01T14:16:55.421Z,24.10
2023-02-01T14:19:43.040Z,17.60
2023-02-01T14:22:27.046Z,11.00
2023-02-01T14:24:56.069Z,9.70
2023-02-01T14:27:29.132Z,12.40
2023-02-01T14:30:00.554Z,10.80
2023-02-01T14:32:36.225Z,10.90
2023-02-01T14:35:27.260Z,10.20
2023-02-01T14:38:03.699Z,11.90
2023-02-01T14:40:32.140Z,11.60
2023-02-01T14:43:00.344Z,12.70
2023-02-01T14:45:29.117Z,11.10
2023-02-01T14:48:06.478Z,11.40
2023-02-01T14:50:43.773Z,11.20
2023-02-01T14:53:12.512Z,11.40
2023-02-01T14:55:43.763Z,11.20
2023-02-01T14:58:44.792Z,10.80
2023-02-01T15:01:33.561Z,11.80
2023-02-01T15:04:04.511Z,11.50
2023-02-01T15:06:42.430Z,11.90
2023-02-01T15:09:37.413Z,9.30
2023-02-01T15:12:11.679Z,11.20
2023-02-01T15:17:35.174Z,13.00
2023-02-01T15:20:26.913Z,12.40
2023-02-01T15:22:58.804Z,10.80
2023-02-01T15:25:36.344Z,11.10
2023-02-01T15:28:04.546Z,10.80
2023-02-01T15:30:34.582Z,11.40
2023-02-01T15:33:08.567Z,11.60
2023-02-01T15:35:43.461Z,11.90
2023-02-01T15:38:29.687Z,12.60
2023-02-01T15:41:02.631Z,14.10
2023-02-01T19:18:30.743Z,33.20
2023-02-01T19:21:06.163Z,30.00
2023-02-01T19:23:34.422Z,29.10
2023-02-01T19:26:02.373Z,29.80
2023-02-01T19:28:30.989Z,23.90
2023-02-01T19:31:03.955Z,19.80
2023-02-01T19:33:32.243Z,18.70
2023-02-01T19:36:01.342Z,18.50
2023-02-01T19:38:29.599Z,17.90
2023-02-01T19:40:57.905Z,15.20
2023-02-01T19:43:25.950Z,12.90
2023-02-01T19:45:54.389Z,12.80
2023-02-01T19:48:22.447Z,12.70
2023-02-01T19:50:50.401Z,12.70
2023-02-01T19:53:19.575Z,11.70
2023-02-01T19:55:47.850Z,11.00
2023-02-01T19:58:16.055Z,9.30
2023-02-01T20:00:43.161Z,9.70
2023-02-01T20:03:11.088Z,9.20
2023-02-01T20:05:39.235Z,11.90
2023-02-01T20:08:07.326Z,17.80
2023-02-01T20:10:36.054Z,24.10
2023-02-01T20:13:04.570Z,24.00
2023-02-01T20:15:32.557Z,19.90
2023-02-01T20:18:00.496Z,16.60
2023-02-01T20:20:29.455Z,15.70
2023-02-01T20:22:57.924Z,17.50
2023-02-01T20:25:25.974Z,13.30
2023-02-01T20:27:55.478Z,11.10
2023-02-01T20:30:23.742Z,8.60
2023-02-01T20:32:51.870Z,8.70
2023-02-01T20:35:19.819Z,7.60
2023-02-01T20:37:49.063Z,8.70
2023-02-01T20:40:17.822Z,8.30
2023-02-01T20:42:45.898Z,7.70
2023-02-01T20:45:13.900Z,8.40
2023-02-01T20:47:43.250Z,7.80
2023-02-01T20:50:11.900Z,8.20
2023-02-01T20:52:40.378Z,7.60
2023-02-01T20:55:08.822Z,7.10
2023-02-01T20:57:37.917Z,8.40
2023-02-01T21:00:12.645Z,6.90
2023-02-01T21:02:40.641Z,7.80
2023-02-01T21:05:09.469Z,7.20
2023-02-01T21:07:38.756Z,6.80
2023-02-01T21:10:07.769Z,6.60
2023-02-01T21:12:39.941Z,9.80
2023-02-01T21:15:08.684Z,10.60
2023-02-01T21:17:39.368Z,11.30
2023-02-01T21:20:08.620Z,9.40
2023-02-01T21:22:37.423Z,7.40
2023-02-01T21:25:06.022Z,9.80
2023-02-01T21:27:34.011Z,7.50
2023-02-01T21:30:02.347Z,6.70
2023-02-01T21:32:30.927Z,6.40
2023-02-01T21:34:58.814Z,7.50
2023-02-01T21:37:27.210Z,7.30
2023-02-01T21:39:56.471Z,7.40
2023-02-01T21:42:26.455Z,6.70
2023-02-01T21:44:55.262Z,6.60
2023-02-01T21:47:26.058Z,6.20
2023-02-01T21:49:54.941Z,7.10
