createdAt,value
2018-03-16T00:01:24.868Z,85.25
2018-03-16T00:03:52.483Z,85.08
2018-03-16T00:06:20.855Z,84.84
2018-03-16T00:08:48.476Z,85.06
2018-03-16T00:11:16.073Z,85.40
2018-03-16T00:13:43.660Z,85.48
2018-03-16T00:16:11.250Z,85.60
2018-03-16T00:18:39.610Z,85.38
2018-03-16T00:21:08.068Z,85.19
2018-03-16T00:23:35.649Z,85.47
2018-03-16T00:26:03.278Z,85.33
2018-03-16T00:28:31.643Z,84.78
2018-03-16T00:30:59.963Z,85.08
2018-03-16T00:33:28.242Z,84.39
2018-03-16T00:35:56.590Z,85.27
2018-03-16T00:38:24.203Z,85.38
2018-03-16T00:40:51.818Z,85.17
2018-03-16T00:43:20.282Z,84.73
2018-03-16T00:45:48.567Z,85.22
2018-03-16T00:48:16.969Z,84.66
2018-03-16T00:50:44.554Z,84.41
2018-03-16T00:53:12.965Z,83.71
2018-03-16T00:55:41.239Z,84.17
2018-03-16T00:58:08.822Z,84.21
2018-03-16T01:00:36.403Z,84.14
2018-03-16T01:03:04.020Z,84.73
2018-03-16T01:05:32.516Z,84.81
2018-03-16T01:08:00.863Z,84.07
2018-03-16T01:10:28.854Z,83.84
2018-03-16T01:12:57.274Z,83.95
2018-03-16T01:15:24.857Z,83.47
2018-03-16T01:17:53.283Z,84.04
2018-03-16T01:20:20.862Z,83.88
2018-03-16T01:22:49.343Z,83.55
2018-03-16T01:25:16.924Z,83.32
2018-03-16T01:27:44.510Z,83.46
2018-03-16T01:30:12.795Z,83.80
2018-03-16T01:32:40.375Z,83.70
2018-03-16T01:35:07.976Z,84.17
2018-03-16T01:37:35.551Z,83.80
2018-03-16T01:40:03.172Z,84.15
2018-03-16T01:42:30.751Z,84.23
2018-03-16T01:44:58.333Z,84.31
2018-03-16T01:47:25.919Z,83.55
2018-03-16T01:49:53.498Z,83.18
2018-03-16T01:52:21.082Z,84.30
2018-03-16T01:54:48.668Z,84.19
2018-03-16T01:57:16.283Z,83.98
2018-03-16T01:59:43.868Z,84.04
2018-03-16T02:02:11.453Z,83.78
2018-03-16T02:04:39.039Z,83.74
2018-03-16T02:07:06.619Z,84.35
2018-03-16T02:09:34.206Z,83.48
2018-03-16T02:12:01.791Z,84.34
2018-03-16T02:14:29.396Z,83.79
2018-03-16T02:16:56.974Z,83.42
2018-03-16T02:19:24.593Z,83.80
2018-03-16T02:21:52.175Z,83.21
2018-03-16T02:24:19.790Z,83.81
2018-03-16T02:26:47.424Z,82.82
2018-03-16T02:29:15.002Z,83.57
2018-03-16T02:31:43.362Z,82.78
2018-03-16T02:34:10.950Z,82.79
2018-03-16T02:36:38.571Z,83.19
2018-03-16T02:39:06.176Z,82.89
2018-03-16T02:41:34.529Z,82.69
2018-03-16T02:44:02.113Z,82.69
2018-03-16T02:46:30.577Z,82.85
2018-03-16T02:48:58.157Z,83.08
2018-03-16T02:51:25.736Z,81.51
2018-03-16T02:53:54.099Z,82.13
2018-03-16T02:56:21.729Z,81.78
2018-03-16T02:58:49.304Z,82.03
2018-03-16T03:01:16.890Z,82.55
2018-03-16T03:03:44.491Z,81.87
2018-03-16T03:06:12.076Z,82.24
2018-03-16T03:08:39.666Z,82.28
2018-03-16T03:11:07.249Z,82.47
2018-03-16T03:13:35.738Z,80.69
2018-03-16T03:16:03.324Z,82.26
2018-03-16T03:18:30.919Z,81.75
2018-03-16T03:20:58.498Z,81.68
2018-03-16T03:23:26.083Z,82.04
2018-03-16T03:25:53.659Z,81.76
2018-03-16T03:28:22.191Z,81.79
2018-03-16T03:30:49.777Z,81.67
2018-03-16T03:33:18.139Z,81.94
2018-03-16T03:35:46.613Z,81.39
2018-03-16T03:38:14.199Z,81.11
2018-03-16T03:40:41.781Z,81.99
2018-03-16T03:43:10.138Z,80.98
2018-03-16T03:45:37.797Z,81.23
2018-03-16T03:48:05.371Z,81.78
2018-03-16T03:50:32.983Z,81.57
2018-03-16T03:53:00.562Z,81.70
2018-03-16T03:55:28.186Z,81.25
2018-03-16T03:57:55.769Z,81.00
2018-03-16T04:00:23.387Z,81.34
2018-03-16T04:02:50.970Z,80.26
2018-03-16T04:05:18.588Z,81.44
2018-03-16T04:07:46.171Z,81.07
2018-03-16T04:10:14.533Z,81.02
2018-03-16T04:12:42.119Z,81.21
2018-03-16T04:15:09.695Z,81.45
2018-03-16T04:17:37.965Z,81.33
2018-03-16T04:20:06.360Z,80.83
2018-03-16T04:22:34.271Z,80.91
2018-03-16T04:25:02.628Z,81.29
2018-03-16T04:27:30.222Z,81.13
2018-03-16T04:29:57.837Z,80.83
2018-03-16T04:32:26.339Z,81.25
2018-03-16T04:34:53.921Z,81.14
2018-03-16T04:37:22.425Z,81.36
2018-03-16T04:39:50.069Z,80.70
2018-03-16T04:42:18.435Z,80.86
2018-03-16T04:44:46.024Z,80.97
2018-03-16T04:47:14.439Z,80.45
2018-03-16T04:49:42.819Z,81.15
2018-03-16T04:52:11.140Z,80.68
2018-03-16T04:54:38.723Z,80.67
2018-03-16T04:57:06.348Z,81.75
2018-03-16T04:59:34.638Z,80.62
2018-03-16T05:02:02.219Z,81.10
2018-03-16T05:04:30.618Z,81.06
2018-03-16T05:06:58.198Z,80.82
2018-03-16T05:09:26.579Z,81.43
2018-03-16T05:11:54.868Z,80.47
2018-03-16T05:14:22.455Z,80.89
2018-03-16T05:16:50.037Z,81.42
2018-03-16T05:19:17.623Z,80.77
2018-03-16T05:21:45.205Z,81.32
2018-03-16T05:24:13.683Z,81.14
2018-03-16T05:26:42.068Z,81.03
2018-03-16T05:29:09.650Z,80.68
2018-03-16T05:31:37.241Z,81.34
2018-03-16T05:34:04.861Z,80.81
2018-03-16T05:36:32.448Z,80.90
2018-03-16T05:39:00.731Z,80.74
2018-03-16T05:41:29.155Z,82.01
2018-03-16T05:43:56.741Z,81.19
2018-03-16T05:46:24.355Z,82.11
2018-03-16T05:48:51.940Z,81.02
2018-03-16T05:51:20.297Z,81.08
2018-03-16T05:53:47.879Z,81.42
2018-03-16T05:56:15.460Z,81.58
2018-03-16T05:58:43.044Z,81.13
2018-03-16T06:01:10.663Z,81.65
2018-03-16T06:03:38.938Z,81.09
2018-03-16T06:06:06.553Z,82.15
2018-03-16T06:08:34.171Z,82.26
2018-03-16T06:11:01.775Z,81.57
2018-03-16T06:13:30.136Z,81.72
2018-03-16T06:15:57.776Z,81.71
2018-03-16T06:18:25.366Z,81.64
2018-03-16T06:20:52.962Z,81.10
2018-03-16T06:23:21.327Z,81.73
2018-03-16T06:25:48.917Z,81.60
2018-03-16T06:28:16.510Z,81.34
2018-03-16T06:30:44.104Z,81.06
2018-03-16T06:33:11.686Z,81.11
2018-03-16T06:35:39.280Z,80.28
2018-03-16T06:38:07.751Z,79.87
2018-03-16T06:40:35.351Z,80.72
2018-03-16T06:43:02.971Z,79.49
2018-03-16T06:45:30.549Z,79.96
2018-03-16T06:47:58.847Z,80.04
2018-03-16T06:50:26.451Z,79.63
2018-03-16T06:52:54.031Z,79.10
2018-03-16T06:55:21.619Z,79.58
2018-03-16T06:57:49.218Z,78.92
2018-03-16T07:00:16.800Z,78.90
2018-03-16T07:02:44.380Z,78.91
2018-03-16T07:05:11.972Z,78.90
2018-03-16T07:07:39.559Z,79.32
2018-03-16T07:10:08.750Z,77.81
2018-03-16T07:12:36.363Z,77.54
2018-03-16T07:15:15.576Z,77.54
2018-03-16T07:17:44.165Z,78.24
2018-03-16T07:20:11.748Z,77.28
2018-03-16T07:22:39.331Z,77.67
2018-03-16T07:25:06.926Z,77.21
2018-03-16T07:27:34.515Z,77.88
2018-03-16T07:30:03.003Z,77.39
2018-03-16T07:32:30.894Z,77.51
2018-03-16T07:34:58.489Z,77.71
2018-03-16T07:37:26.104Z,78.08
2018-03-16T07:39:53.692Z,78.44
2018-03-16T07:42:21.280Z,79.66
2018-03-16T07:44:49.642Z,77.35
2018-03-16T07:47:17.259Z,77.64
2018-03-16T07:49:44.879Z,77.50
2018-03-16T07:52:13.380Z,77.81
2018-03-16T07:54:40.997Z,77.31
2018-03-16T07:57:08.576Z,77.27
2018-03-16T07:59:36.165Z,78.01
2018-03-16T08:02:04.600Z,78.94
2018-03-16T08:04:32.886Z,77.19
2018-03-16T08:07:01.294Z,79.63
2018-03-16T08:12:03.292Z,76.45
2018-03-16T08:14:31.792Z,76.44
2018-03-16T08:17:00.191Z,76.06
2018-03-16T08:19:28.578Z,76.92
2018-03-16T08:21:56.864Z,76.83
2018-03-16T08:24:25.247Z,76.34
2018-03-16T08:26:52.825Z,76.08
2018-03-16T08:29:20.447Z,75.66
2018-03-16T08:31:48.029Z,74.93
2018-03-16T08:34:15.615Z,76.27
2018-03-16T08:36:43.211Z,76.99
2018-03-16T08:39:10.806Z,78.01
2018-03-16T08:41:38.402Z,76.91
2018-03-16T08:44:05.979Z,77.31
2018-03-16T08:46:33.675Z,77.94
2018-03-16T08:49:02.034Z,78.46
2018-03-16T08:51:30.459Z,77.81
2018-03-16T08:53:58.935Z,77.65
2018-03-16T08:56:27.374Z,77.49
2018-03-16T08:58:55.745Z,78.48
2018-03-16T09:01:24.040Z,77.57
2018-03-16T09:03:51.671Z,76.72
2018-03-16T09:06:19.967Z,76.74
2018-03-16T09:08:48.367Z,75.91
2018-03-16T09:11:16.836Z,76.62
2018-03-16T09:13:44.475Z,76.97
2018-03-16T09:16:12.064Z,76.83
2018-03-16T09:18:39.696Z,75.21
2018-03-16T09:21:07.414Z,75.26
2018-03-16T09:23:35.191Z,76.58
2018-03-16T09:26:02.874Z,75.69
2018-03-16T09:28:31.284Z,74.99
2018-03-16T09:30:58.923Z,75.94
2018-03-16T09:33:26.515Z,74.84
2018-03-16T09:35:54.123Z,75.62
2018-03-16T09:38:21.707Z,75.49
2018-03-16T09:40:49.305Z,77.02
2018-03-16T09:43:16.891Z,75.70
2018-03-16T09:45:45.157Z,74.27
2018-03-16T09:48:13.531Z,75.00
2018-03-16T09:50:41.855Z,75.56
2018-03-16T09:53:09.419Z,76.44
2018-03-16T09:55:42.394Z,75.47
2018-03-16T09:58:10.882Z,74.95
2018-03-16T10:00:38.468Z,75.32
2018-03-16T10:03:06.884Z,74.38
2018-03-16T10:05:35.182Z,75.06
2018-03-16T10:08:02.763Z,75.96
2018-03-16T10:10:30.360Z,75.04
2018-03-16T10:12:57.941Z,75.66
2018-03-16T10:15:25.554Z,75.93
2018-03-16T10:17:53.200Z,76.49
2018-03-16T10:20:21.568Z,76.13
2018-03-16T10:22:49.166Z,76.90
2018-03-16T10:25:16.750Z,76.38
2018-03-16T10:27:45.224Z,76.23
2018-03-16T10:30:12.815Z,75.66
2018-03-16T10:32:41.669Z,77.57
2018-03-16T10:35:10.196Z,76.15
2018-03-16T10:37:37.779Z,76.09
2018-03-16T10:40:06.138Z,77.58
2018-03-16T10:42:33.723Z,75.65
2018-03-16T10:45:02.267Z,75.98
2018-03-16T10:47:29.854Z,76.77
2018-03-16T10:49:58.142Z,76.40
2018-03-16T10:52:26.506Z,75.46
2018-03-16T10:54:54.770Z,76.65
2018-03-16T10:57:23.147Z,75.85
2018-03-16T10:59:51.546Z,75.30
2018-03-16T11:02:20.042Z,75.90
2018-03-16T11:04:53.040Z,76.04
2018-03-16T11:07:21.538Z,75.23
2018-03-16T11:09:49.168Z,75.30
2018-03-16T11:12:17.676Z,76.25
2018-03-16T11:14:46.044Z,75.57
2018-03-16T11:17:14.475Z,75.42
2018-03-16T11:19:42.861Z,75.28
2018-03-16T11:22:11.191Z,76.27
2018-03-16T11:24:39.571Z,74.82
2018-03-16T11:27:07.248Z,75.01
2018-03-16T11:29:34.864Z,75.09
2018-03-16T11:32:02.439Z,74.75
2018-03-16T11:34:30.024Z,74.73
2018-03-16T11:36:58.444Z,73.40
2018-03-16T11:39:26.930Z,73.82
2018-03-16T11:41:54.514Z,74.41
2018-03-16T11:44:22.103Z,73.62
2018-03-16T11:46:49.692Z,74.48
2018-03-16T11:49:17.312Z,74.79
2018-03-16T11:51:44.936Z,74.89
2018-03-16T11:54:12.604Z,73.90
2018-03-16T11:56:40.184Z,75.20
2018-03-16T11:59:08.680Z,74.48
2018-03-16T12:01:37.037Z,74.70
2018-03-16T12:04:05.383Z,75.26
2018-03-16T12:06:33.726Z,73.04
2018-03-16T12:09:02.105Z,73.00
2018-03-16T12:11:30.549Z,74.77
2018-03-16T12:13:58.171Z,75.12
2018-03-16T12:16:26.088Z,74.97
2018-03-16T12:18:53.720Z,73.37
2018-03-16T12:21:22.239Z,74.67
2018-03-16T12:23:50.610Z,74.83
2018-03-16T12:26:19.011Z,74.79
2018-03-16T12:28:49.951Z,73.52
2018-03-16T12:31:15.852Z,74.39
2018-03-16T12:33:44.132Z,73.41
2018-03-16T12:36:12.498Z,73.12
2018-03-16T12:38:40.736Z,73.76
2018-03-16T12:41:08.320Z,74.38
2018-03-16T12:43:36.728Z,73.17
2018-03-16T12:46:04.324Z,73.70
2018-03-16T12:48:31.908Z,74.88
2018-03-16T12:50:59.496Z,74.13
2018-03-16T12:53:27.106Z,75.24
2018-03-16T12:55:54.736Z,73.77
2018-03-16T12:58:23.204Z,74.11
2018-03-16T13:00:50.830Z,75.19
2018-03-16T13:03:18.417Z,74.81
2018-03-16T13:05:46.719Z,76.03
2018-03-16T13:08:15.087Z,73.42
2018-03-16T13:10:43.456Z,75.84
2018-03-16T13:13:11.042Z,75.59
2018-03-16T13:15:38.632Z,76.33
2018-03-16T13:18:06.220Z,75.05
2018-03-16T13:20:33.816Z,75.08
2018-03-16T13:23:01.430Z,74.68
2018-03-16T13:25:29.043Z,75.34
2018-03-16T13:27:56.668Z,75.75
2018-03-16T13:30:24.260Z,75.20
2018-03-16T13:32:51.858Z,74.49
2018-03-16T13:35:19.451Z,75.24
2018-03-16T13:37:47.743Z,75.86
2018-03-16T13:40:16.248Z,75.46
2018-03-16T13:42:44.853Z,76.07
2018-03-16T13:45:12.451Z,76.07
2018-03-16T13:47:40.960Z,76.61
2018-03-16T13:50:08.542Z,75.23
2018-03-16T13:52:36.859Z,75.36
2018-03-16T13:55:04.447Z,76.15
2018-03-16T13:57:32.077Z,75.48
2018-03-16T13:59:59.664Z,76.53
2018-03-16T14:02:27.262Z,77.25
2018-03-16T14:04:55.632Z,76.44
2018-03-16T14:07:23.213Z,77.70
2018-03-16T14:09:51.696Z,77.12
2018-03-16T14:12:20.179Z,77.59
2018-03-16T14:14:47.774Z,78.04
2018-03-16T14:17:15.401Z,77.95
2018-03-16T14:19:43.680Z,78.71
2018-03-16T14:22:11.298Z,79.23
2018-03-16T14:24:39.657Z,78.88
2018-03-16T14:27:08.195Z,78.92
2018-03-16T14:29:35.783Z,79.46
2018-03-16T14:32:04.260Z,80.10
2018-03-16T14:34:31.875Z,80.59
2018-03-16T14:37:00.173Z,80.42
2018-03-16T14:39:27.764Z,80.66
2018-03-16T14:41:55.361Z,81.43
2018-03-16T14:44:23.731Z,81.63
2018-03-16T14:46:51.355Z,81.27
2018-03-16T14:49:18.943Z,82.45
2018-03-16T14:51:47.310Z,81.74
2018-03-16T14:54:14.976Z,82.35
2018-03-16T14:56:43.427Z,82.84
2018-03-16T14:59:11.040Z,82.23
2018-03-16T15:01:38.630Z,82.21
2018-03-16T15:04:07.168Z,82.67
2018-03-16T15:06:35.474Z,82.99
2018-03-16T15:09:03.809Z,82.67
2018-03-16T15:11:32.103Z,81.76
2018-03-16T15:14:00.515Z,82.41
2018-03-16T15:16:28.103Z,81.55
2018-03-16T15:18:56.328Z,82.96
2018-03-16T15:21:23.955Z,84.03
2018-03-16T15:23:51.584Z,83.44
2018-03-16T15:26:19.183Z,83.62
2018-03-16T15:28:47.588Z,82.82
2018-03-16T15:31:15.235Z,83.25
2018-03-16T15:33:43.716Z,82.72
2018-03-16T15:36:11.359Z,82.22
2018-03-16T15:38:39.753Z,83.03
2018-03-16T15:41:07.790Z,83.05
2018-03-16T15:43:36.270Z,81.97
2018-03-16T15:46:03.896Z,83.93
2018-03-16T15:48:31.532Z,81.55
2018-03-16T15:50:59.939Z,81.03
2018-03-16T15:53:27.572Z,81.57
2018-03-16T15:55:55.990Z,80.34
2018-03-16T15:58:23.595Z,81.21
2018-03-16T16:00:51.194Z,79.65
2018-03-16T16:03:18.791Z,79.32
2018-03-16T16:05:46.377Z,77.62
2018-03-16T16:08:13.991Z,77.51
2018-03-16T16:10:41.571Z,78.80
2018-03-16T16:13:09.151Z,79.96
2018-03-16T16:15:36.743Z,77.66
2018-03-16T16:18:04.335Z,79.08
2018-03-16T16:20:31.923Z,77.99
2018-03-16T16:22:59.526Z,78.85
2018-03-16T16:25:27.116Z,79.44
2018-03-16T16:27:54.760Z,79.50
2018-03-16T16:30:22.347Z,79.86
2018-03-16T16:32:49.938Z,80.09
2018-03-16T16:35:17.559Z,78.83
2018-03-16T16:37:45.855Z,80.42
2018-03-16T16:40:13.479Z,80.56
2018-03-16T16:42:41.833Z,82.86
2018-03-16T16:45:09.420Z,82.06
2018-03-16T16:47:37.853Z,82.61
2018-03-16T16:50:05.442Z,83.47
2018-03-16T16:52:33.072Z,82.46
2018-03-16T16:55:00.744Z,82.67
2018-03-16T16:57:28.332Z,83.17
2018-03-16T16:59:55.918Z,82.13
2018-03-16T17:02:23.525Z,84.04
2018-03-16T17:04:51.111Z,83.64
2018-03-16T17:07:18.700Z,85.75
2018-03-16T17:09:46.296Z,86.01
2018-03-16T17:12:13.890Z,86.70
2018-03-16T17:14:42.376Z,87.82
2018-03-16T17:17:10.015Z,87.52
2018-03-16T17:19:38.527Z,87.79
2018-03-16T17:22:06.123Z,88.82
2018-03-16T17:24:33.724Z,88.33
2018-03-16T17:27:01.318Z,88.39
2018-03-16T17:29:28.915Z,89.08
2018-03-16T17:31:56.512Z,89.14
2018-03-16T17:34:24.109Z,89.52
2018-03-16T17:36:51.703Z,89.53
2018-03-16T17:39:19.295Z,89.78
2018-03-16T17:41:46.979Z,89.36
2018-03-16T17:44:14.570Z,89.51
2018-03-16T17:46:42.218Z,89.32
2018-03-16T17:49:09.840Z,89.23
2018-03-16T17:51:37.426Z,89.01
2018-03-16T17:54:05.015Z,88.93
2018-03-16T17:56:32.643Z,88.92
2018-03-16T17:59:00.232Z,89.56
2018-03-16T18:01:28.551Z,87.64
2018-03-16T18:03:56.148Z,87.39
2018-03-16T18:06:23.735Z,88.27
2018-03-16T18:08:51.360Z,88.40
2018-03-16T18:11:18.943Z,87.31
2018-03-16T18:13:46.584Z,85.97
2018-03-16T18:16:14.167Z,85.88
2018-03-16T18:18:41.756Z,85.96
2018-03-16T18:21:09.343Z,86.87
2018-03-16T18:23:36.928Z,86.40
2018-03-16T18:26:04.548Z,86.74
2018-03-16T18:28:32.143Z,86.35
2018-03-16T18:30:59.732Z,86.12
2018-03-16T18:33:27.332Z,85.08
2018-03-16T18:35:54.915Z,84.91
2018-03-16T18:38:22.495Z,85.23
2018-03-16T18:40:51.024Z,86.06
2018-03-16T18:43:19.379Z,85.79
2018-03-16T18:45:47.854Z,85.51
2018-03-16T18:48:15.481Z,83.51
2018-03-16T18:50:43.104Z,81.77
2018-03-16T18:53:10.746Z,84.05
2018-03-16T18:55:39.241Z,83.16
2018-03-16T19:00:41.723Z,80.26
2018-03-16T19:03:09.311Z,79.33
2018-03-16T19:05:37.768Z,78.85
2018-03-16T19:08:06.224Z,80.08
2018-03-16T19:10:33.811Z,77.46
2018-03-16T19:13:01.426Z,79.00
2018-03-16T19:15:29.017Z,77.00
2018-03-16T19:17:56.599Z,79.20
2018-03-16T19:20:24.227Z,76.60
2018-03-16T19:22:51.815Z,76.99
2018-03-16T19:25:19.410Z,75.78
2018-03-16T19:27:47.003Z,73.74
2018-03-16T19:30:15.333Z,73.73
2018-03-16T19:32:42.963Z,75.07
2018-03-16T19:35:10.550Z,75.76
2018-03-16T19:37:38.202Z,74.06
2018-03-16T19:40:05.793Z,75.66
2018-03-16T19:42:33.376Z,72.48
2018-03-16T19:45:01.744Z,73.57
2018-03-16T19:47:30.152Z,72.07
2018-03-16T19:49:58.434Z,73.77
2018-03-16T19:52:27.721Z,74.70
2018-03-16T19:54:56.517Z,74.21
2018-03-16T19:57:24.707Z,71.94
2018-03-16T19:59:52.424Z,72.23
2018-03-16T20:02:20.996Z,72.14
2018-03-16T20:04:48.596Z,72.38
2018-03-16T20:07:17.092Z,71.10
2018-03-16T20:09:48.192Z,72.54
2018-03-16T20:12:15.784Z,72.06
2018-03-16T20:14:43.405Z,71.06
2018-03-16T20:17:11.107Z,72.52
2018-03-16T20:19:39.711Z,74.11
2018-03-16T20:22:07.301Z,72.69
2018-03-16T20:24:34.888Z,72.06
2018-03-16T20:27:02.499Z,72.22
2018-03-16T20:29:30.108Z,71.17
2018-03-16T20:31:57.700Z,72.51
2018-03-16T20:34:26.099Z,69.83
2018-03-16T20:36:54.637Z,68.92
2018-03-16T20:39:23.680Z,68.24
2018-03-16T20:41:51.260Z,71.32
2018-03-16T20:44:18.847Z,69.77
2018-03-16T20:46:46.448Z,69.04
2018-03-16T20:49:14.024Z,70.13
2018-03-16T20:51:42.398Z,71.43
2018-03-16T20:56:43.713Z,70.74
2018-03-16T20:59:11.332Z,69.68
2018-03-16T21:01:38.916Z,70.52
2018-03-16T21:04:06.504Z,69.33
2018-03-16T21:06:35.124Z,70.50
2018-03-16T21:09:02.707Z,73.45
2018-03-16T21:11:30.290Z,70.45
2018-03-16T21:13:57.875Z,69.53
2018-03-16T21:16:25.469Z,69.97
2018-03-16T21:18:53.056Z,68.74
2018-03-16T21:21:20.643Z,70.39
2018-03-16T21:23:48.223Z,68.71
2018-03-16T21:26:15.820Z,68.30
2018-03-16T21:28:43.443Z,69.72
2018-03-16T21:31:11.098Z,69.66
2018-03-16T21:33:38.651Z,68.80
2018-03-16T21:36:06.244Z,69.32
2018-03-16T21:38:33.832Z,69.17
2018-03-16T21:41:01.410Z,67.90
2018-03-16T21:43:28.996Z,68.36
2018-03-16T21:45:56.579Z,67.41
2018-03-16T21:48:24.155Z,70.15
2018-03-16T21:50:51.750Z,68.98
2018-03-16T21:53:19.468Z,69.30
2018-03-16T21:55:47.056Z,70.37
2018-03-16T21:58:14.637Z,69.45
2018-03-16T22:00:42.256Z,68.50
2018-03-16T22:03:09.842Z,68.73
2018-03-16T22:05:37.424Z,67.80
2018-03-16T22:08:05.828Z,66.85
2018-03-16T22:10:33.418Z,69.49
2018-03-16T22:13:01.009Z,67.11
2018-03-16T22:15:28.587Z,65.13
2018-03-16T22:17:57.078Z,65.37
2018-03-16T22:20:25.453Z,68.03
2018-03-16T22:22:53.821Z,67.56
2018-03-16T22:25:21.403Z,65.39
2018-03-16T22:27:48.985Z,65.06
2018-03-16T22:30:17.467Z,66.51
2018-03-16T22:32:45.054Z,64.90
2018-03-16T22:35:12.640Z,66.54
2018-03-16T22:37:40.220Z,64.61
2018-03-16T22:40:08.590Z,63.37
2018-03-16T22:42:36.172Z,62.77
2018-03-16T22:45:03.791Z,63.95
2018-03-16T22:47:31.371Z,65.77
2018-03-16T22:49:58.949Z,62.76
2018-03-16T22:52:27.538Z,60.85
2018-03-16T22:54:56.026Z,64.01
2018-03-16T22:57:23.629Z,63.33
2018-03-16T22:59:57.392Z,63.52
2018-03-16T23:02:25.025Z,65.06
2018-03-16T23:04:53.879Z,64.21
2018-03-16T23:07:21.515Z,62.83
2018-03-16T23:09:49.091Z,65.44
2018-03-16T23:12:16.939Z,64.97
2018-03-16T23:14:45.554Z,64.16
2018-03-16T23:17:13.135Z,63.20
2018-03-16T23:19:40.722Z,63.02
2018-03-16T23:22:08.346Z,63.43
2018-03-16T23:24:35.930Z,62.12
2018-03-16T23:27:03.517Z,61.45
2018-03-16T23:29:31.102Z,62.67
2018-03-16T23:31:58.711Z,64.01
2018-03-16T23:34:26.329Z,63.12
2018-03-16T23:36:53.932Z,62.99
2018-03-16T23:39:21.514Z,64.20
2018-03-16T23:41:49.099Z,64.67
2018-03-16T23:44:16.676Z,63.09
2018-03-16T23:46:45.050Z,63.89
2018-03-16T23:49:12.627Z,66.53
2018-03-16T23:51:40.213Z,66.69
2018-03-16T23:54:07.792Z,65.35
2018-03-16T23:56:35.396Z,64.87
2018-03-16T23:59:02.982Z,65.84
