createdAt,value
2023-01-03T00:00:56.295Z,100.00
2023-01-03T00:03:22.965Z,100.00
2023-01-03T00:05:50.047Z,100.00
2023-01-03T00:08:16.686Z,100.00
2023-01-03T00:10:44.001Z,100.00
2023-01-03T00:13:10.589Z,100.00
2023-01-03T00:15:38.543Z,100.00
2023-01-03T00:18:05.345Z,100.00
2023-01-03T00:20:34.216Z,100.00
2023-01-03T00:23:02.251Z,100.00
2023-01-03T00:25:29.527Z,100.00
2023-01-03T00:27:56.734Z,100.00
2023-01-03T00:30:23.753Z,100.00
2023-01-03T00:32:50.425Z,100.00
2023-01-03T00:35:17.173Z,100.00
2023-01-03T00:37:43.798Z,100.00
2023-01-03T00:40:11.057Z,100.00
2023-01-03T00:42:57.629Z,100.00
2023-01-03T00:45:25.762Z,100.00
2023-01-03T00:47:53.098Z,100.00
2023-01-03T00:50:20.006Z,100.00
2023-01-03T00:52:46.714Z,100.00
2023-01-03T00:55:13.387Z,100.00
2023-01-03T00:57:39.987Z,100.00
2023-01-03T01:00:07.282Z,100.00
2023-01-03T01:02:34.082Z,100.00
2023-01-03T01:05:00.998Z,100.00
2023-01-03T01:07:28.145Z,100.00
2023-01-03T01:09:54.777Z,100.00
2023-01-03T01:12:21.421Z,100.00
2023-01-03T01:14:48.058Z,100.00
2023-01-03T01:17:22.234Z,100.00
2023-01-03T01:19:49.395Z,100.00
2023-01-03T01:22:16.071Z,100.00
2023-01-03T01:24:42.739Z,100.00
2023-01-03T01:27:09.589Z,100.00
2023-01-03T01:29:38.332Z,100.00
2023-01-03T01:32:05.863Z,100.00
2023-01-03T01:34:33.117Z,100.00
2023-01-03T01:36:59.880Z,100.00
2023-01-03T01:39:28.400Z,100.00
2023-01-03T01:42:19.882Z,100.00
2023-01-03T01:45:15.310Z,100.00
2023-01-03T01:48:00.847Z,100.00
2023-01-03T01:50:49.397Z,100.00
2023-01-03T01:53:23.796Z,100.00
2023-01-03T01:56:11.153Z,100.00
2023-01-03T01:58:41.316Z,100.00
2023-01-03T02:01:14.779Z,100.00
2023-01-03T02:03:43.175Z,100.00
2023-01-03T02:06:13.293Z,100.00
2023-01-03T02:08:39.925Z,100.00
2023-01-03T02:11:09.610Z,100.00
2023-01-03T02:14:10.134Z,100.00
2023-01-03T02:16:58.749Z,100.00
2023-01-03T02:19:47.313Z,100.00
2023-01-03T02:22:32.779Z,100.00
2023-01-03T02:25:25.807Z,100.00
2023-01-03T02:28:11.285Z,100.00
2023-01-03T02:30:46.314Z,100.00
2023-01-03T02:33:37.040Z,100.00
2023-01-03T02:36:23.325Z,100.00
2023-01-03T02:39:01.068Z,100.00
2023-01-03T02:41:41.452Z,100.00
2023-01-03T02:44:31.037Z,100.00
2023-01-03T02:47:12.182Z,100.00
2023-01-03T02:49:43.895Z,100.00
2023-01-03T02:52:15.024Z,100.00
2023-01-03T02:55:14.373Z,100.00
2023-01-03T02:57:49.050Z,100.00
2023-01-03T03:00:20.812Z,100.00
2023-01-03T03:03:02.272Z,100.00
2023-01-03T03:05:34.173Z,100.00
2023-01-03T03:08:01.213Z,100.00
2023-01-03T03:10:47.100Z,100.00
2023-01-03T03:13:43.962Z,100.00
2023-01-03T03:16:45.140Z,100.00
2023-01-03T03:19:44.527Z,100.00
2023-01-03T03:22:55.324Z,100.00
2023-01-03T03:25:24.128Z,100.00
2023-01-03T03:28:14.032Z,100.00
2023-01-03T03:30:43.543Z,100.00
2023-01-03T03:33:13.274Z,100.00
2023-01-03T03:35:47.922Z,100.00
2023-01-03T03:38:22.850Z,100.00
2023-01-03T03:41:23.388Z,100.00
2023-01-03T03:44:16.371Z,100.00
2023-01-03T03:46:54.943Z,100.00
2023-01-03T03:49:40.508Z,100.00
2023-01-03T03:52:12.906Z,100.00
2023-01-03T03:54:43.134Z,100.00
2023-01-03T03:57:22.998Z,100.00
2023-01-03T03:59:55.351Z,100.00
2023-01-03T04:02:23.036Z,100.00
2023-01-03T04:04:55.736Z,100.00
2023-01-03T04:07:22.499Z,100.00
2023-01-03T04:09:49.226Z,100.00
2023-01-03T04:12:15.868Z,100.00
2023-01-03T04:14:42.519Z,100.00
2023-01-03T04:17:10.702Z,100.00
2023-01-03T04:19:37.376Z,100.00
2023-01-03T04:22:04.079Z,100.00
2023-01-03T04:24:30.817Z,100.00
2023-01-03T04:26:57.511Z,100.00
2023-01-03T04:29:24.131Z,100.00
2023-01-03T04:31:50.890Z,100.00
2023-01-03T04:34:17.612Z,100.00
2023-01-03T04:36:44.316Z,100.00
2023-01-03T04:39:11.318Z,100.00
2023-01-03T04:41:38.017Z,100.00
2023-01-03T04:44:04.998Z,100.00
2023-01-03T04:46:34.741Z,100.00
2023-01-03T04:49:02.257Z,100.00
2023-01-03T04:51:29.201Z,100.00
2023-01-03T04:53:56.132Z,100.00
2023-01-03T04:56:28.044Z,100.00
2023-01-03T04:58:55.101Z,100.00
2023-01-03T05:01:22.035Z,100.00
2023-01-03T05:03:49.861Z,100.00
2023-01-03T05:06:16.975Z,100.00
2023-01-03T05:08:47.860Z,100.00
2023-01-03T05:11:14.678Z,100.00
2023-01-03T05:13:42.688Z,100.00
2023-01-03T05:16:12.217Z,100.00
2023-01-03T05:18:39.182Z,100.00
2023-01-03T05:21:35.936Z,100.00
2023-01-03T05:24:21.084Z,100.00
2023-01-03T05:26:48.212Z,100.00
2023-01-03T05:29:18.768Z,100.00
2023-01-03T05:31:46.677Z,100.00
2023-01-03T05:34:14.022Z,100.00
2023-01-03T05:36:41.005Z,100.00
2023-01-03T05:39:08.086Z,100.00
2023-01-03T05:41:53.401Z,100.00
2023-01-03T05:44:20.036Z,100.00
2023-01-03T05:46:46.709Z,100.00
2023-01-03T05:49:13.503Z,100.00
2023-01-03T05:51:40.191Z,100.00
2023-01-03T05:54:07.028Z,100.00
2023-01-03T05:56:34.011Z,100.00
2023-01-03T05:59:00.875Z,100.00
2023-01-03T06:01:28.757Z,100.00
2023-01-03T06:03:55.825Z,100.00
2023-01-03T06:06:22.653Z,100.00
2023-01-03T06:08:49.686Z,100.00
2023-01-03T06:11:17.510Z,100.00
2023-01-03T06:13:44.676Z,100.00
2023-01-03T06:16:35.818Z,100.00
2023-01-03T06:19:03.431Z,100.00
2023-01-03T06:21:30.104Z,100.00
2023-01-03T06:23:56.813Z,100.00
2023-01-03T06:26:26.691Z,100.00
2023-01-03T06:28:53.528Z,100.00
2023-01-03T06:31:20.898Z,100.00
2023-01-03T06:33:48.509Z,100.00
2023-01-03T06:36:18.501Z,100.00
2023-01-03T06:38:45.651Z,100.00
2023-01-03T06:41:13.614Z,100.00
2023-01-03T06:43:40.751Z,100.00
2023-01-03T06:46:26.178Z,100.00
2023-01-03T06:49:11.446Z,100.00
2023-01-03T06:51:56.831Z,100.00
2023-01-03T06:54:24.743Z,100.00
2023-01-03T06:56:52.562Z,100.00
2023-01-03T06:59:20.112Z,100.00
2023-01-03T07:01:48.825Z,100.00
2023-01-03T07:04:15.813Z,100.00
2023-01-03T07:06:42.927Z,100.00
2023-01-03T07:09:11.131Z,100.00
2023-01-03T07:11:39.134Z,100.00
2023-01-03T07:14:07.130Z,100.00
2023-01-03T07:16:43.062Z,100.00
2023-01-03T07:19:18.464Z,100.00
2023-01-03T07:21:45.346Z,100.00
2023-01-03T07:24:14.470Z,100.00
2023-01-03T07:26:41.316Z,100.00
2023-01-03T07:29:09.965Z,100.00
2023-01-03T07:31:40.045Z,100.00
2023-01-03T07:34:07.271Z,100.00
2023-01-03T07:36:34.017Z,100.00
2023-01-03T07:39:00.712Z,100.00
2023-01-03T07:41:47.352Z,100.00
2023-01-03T07:44:14.020Z,100.00
2023-01-03T07:46:40.790Z,100.00
2023-01-03T07:49:11.568Z,100.00
2023-01-03T07:51:38.914Z,100.00
2023-01-03T07:54:05.660Z,100.00
2023-01-03T07:56:32.551Z,100.00
2023-01-03T07:58:59.742Z,100.00
2023-01-03T08:01:26.918Z,100.00
2023-01-03T08:03:53.831Z,100.00
2023-01-03T08:06:22.735Z,100.00
2023-01-03T08:09:09.974Z,100.00
2023-01-03T08:11:55.715Z,100.00
2023-01-03T08:14:26.035Z,100.00
2023-01-03T08:16:53.164Z,100.00
2023-01-03T08:19:19.841Z,100.00
2023-01-03T08:21:46.519Z,100.00
2023-01-03T08:24:13.186Z,100.00
2023-01-03T08:26:39.921Z,100.00
2023-01-03T08:29:07.052Z,100.00
2023-01-03T08:31:39.167Z,100.00
2023-01-03T08:34:15.490Z,100.00
2023-01-03T08:36:48.579Z,100.00
2023-01-03T08:39:20.594Z,100.00
2023-01-03T08:41:54.849Z,100.00
2023-01-03T08:44:21.464Z,100.00
2023-01-03T08:46:51.663Z,100.00
2023-01-03T08:49:19.390Z,100.00
2023-01-03T08:51:46.414Z,100.00
2023-01-03T08:54:13.036Z,100.00
2023-01-03T08:56:40.229Z,100.00
2023-01-03T08:59:07.207Z,100.00
2023-01-03T09:01:34.399Z,100.00
2023-01-03T09:04:01.184Z,100.00
2023-01-03T09:06:27.986Z,100.00
2023-01-03T09:08:54.619Z,100.00
2023-01-03T09:11:21.270Z,100.00
2023-01-03T09:13:47.942Z,100.00
2023-01-03T09:16:16.612Z,100.00
2023-01-03T09:18:43.706Z,100.00
2023-01-03T09:21:10.380Z,100.00
2023-01-03T09:23:37.434Z,100.00
2023-01-03T09:26:05.489Z,100.00
2023-01-03T09:28:32.469Z,100.00
2023-01-03T09:30:59.147Z,100.00
2023-01-03T09:33:25.980Z,100.00
2023-01-03T09:35:54.641Z,100.00
2023-01-03T09:38:22.826Z,100.00
2023-01-03T09:41:03.394Z,100.00
2023-01-03T09:43:37.049Z,100.00
2023-01-03T09:46:05.982Z,100.00
2023-01-03T09:48:41.052Z,100.00
2023-01-03T09:51:34.398Z,100.00
2023-01-03T09:54:19.549Z,100.00
2023-01-03T09:57:04.960Z,100.00
2023-01-03T09:59:54.780Z,100.00
2023-01-03T10:03:16.752Z,100.00
2023-01-03T10:05:51.390Z,100.00
2023-01-03T10:08:25.640Z,100.00
2023-01-03T10:11:12.067Z,100.00
2023-01-03T10:14:20.264Z,100.00
2023-01-03T10:17:05.517Z,100.00
2023-01-03T10:19:50.224Z,100.00
2023-01-03T10:22:20.876Z,100.00
2023-01-03T10:24:48.711Z,100.00
2023-01-03T10:27:22.304Z,100.00
2023-01-03T10:29:53.206Z,100.00
2023-01-03T10:32:52.426Z,100.00
2023-01-03T10:35:25.060Z,100.00
2023-01-03T10:37:53.798Z,100.00
2023-01-03T10:40:21.499Z,99.49
2023-01-03T10:42:50.399Z,98.27
2023-01-03T10:45:20.110Z,96.59
2023-01-03T10:47:59.710Z,96.42
2023-01-03T10:50:28.069Z,96.64
2023-01-03T10:53:04.048Z,96.23
2023-01-03T10:55:34.896Z,95.96
2023-01-03T10:58:04.167Z,96.98
2023-01-03T11:00:37.482Z,96.58
2023-01-03T11:03:10.259Z,98.66
2023-01-03T11:05:39.078Z,98.55
2023-01-03T11:08:15.113Z,98.20
2023-01-03T11:10:52.831Z,97.21
2023-01-03T11:13:37.716Z,96.65
2023-01-03T11:16:14.053Z,96.60
2023-01-03T11:18:42.546Z,96.66
2023-01-03T11:21:37.430Z,97.31
2023-01-03T11:24:28.907Z,97.15
2023-01-03T11:27:32.339Z,97.99
2023-01-03T11:30:03.052Z,96.84
2023-01-03T11:32:51.470Z,95.11
2023-01-03T11:35:51.876Z,91.85
2023-01-03T11:38:40.040Z,92.29
2023-01-03T11:41:21.155Z,91.87
2023-01-03T11:44:00.012Z,93.08
2023-01-03T11:46:38.763Z,92.93
2023-01-03T11:49:18.095Z,93.15
2023-01-03T11:52:22.147Z,93.95
2023-01-03T11:54:53.559Z,94.84
2023-01-03T11:57:46.825Z,94.67
2023-01-03T12:00:44.693Z,94.04
2023-01-03T12:03:50.772Z,94.26
2023-01-03T12:06:36.285Z,94.23
2023-01-03T12:09:27.899Z,94.33
2023-01-03T12:12:16.578Z,95.42
2023-01-03T12:14:49.199Z,94.66
2023-01-03T12:17:36.571Z,93.31
2023-01-03T12:20:11.083Z,91.41
2023-01-03T12:22:43.039Z,91.97
2023-01-03T12:25:18.919Z,92.28
2023-01-03T12:27:54.489Z,93.59
2023-01-03T12:30:58.979Z,94.99
2023-01-03T12:33:46.577Z,95.72
2023-01-03T12:36:31.251Z,96.14
2023-01-03T12:39:03.958Z,97.51
2023-01-03T12:41:36.541Z,96.87
2023-01-03T12:44:29.116Z,96.67
2023-01-03T12:46:56.703Z,97.31
2023-01-03T12:49:35.385Z,96.18
2023-01-03T12:52:02.038Z,95.39
2023-01-03T12:54:39.215Z,95.93
2023-01-03T12:57:42.418Z,94.23
2023-01-03T13:00:17.474Z,93.08
2023-01-03T13:03:01.722Z,92.97
2023-01-03T13:05:34.663Z,91.16
2023-01-03T13:08:26.854Z,90.00
2023-01-03T13:11:00.972Z,88.72
2023-01-03T13:13:28.983Z,86.54
2023-01-03T13:15:56.146Z,85.07
2023-01-03T13:18:22.905Z,83.19
2023-01-03T13:20:51.408Z,81.76
2023-01-03T13:23:53.491Z,80.75
2023-01-03T13:26:24.152Z,80.76
2023-01-03T13:28:51.976Z,79.54
2023-01-03T13:31:18.902Z,78.79
2023-01-03T13:33:48.493Z,79.00
2023-01-03T13:36:18.527Z,77.83
2023-01-03T13:38:45.764Z,77.75
2023-01-03T13:41:36.954Z,75.68
2023-01-03T13:44:23.371Z,74.75
2023-01-03T13:46:51.427Z,73.63
2023-01-03T13:49:25.479Z,76.16
2023-01-03T13:51:54.062Z,75.72
2023-01-03T13:54:20.698Z,74.62
2023-01-03T13:56:50.384Z,73.25
2023-01-03T13:59:42.912Z,71.17
2023-01-03T14:02:09.673Z,70.44
2023-01-03T14:05:15.970Z,71.03
2023-01-03T14:07:48.660Z,69.62
2023-01-03T14:10:34.064Z,69.80
2023-01-03T14:13:25.609Z,69.40
2023-01-03T14:16:19.482Z,72.57
2023-01-03T14:18:53.474Z,73.18
2023-01-03T14:21:26.294Z,71.59
2023-01-03T14:24:00.101Z,73.02
2023-01-03T14:26:31.179Z,72.96
2023-01-03T14:28:58.277Z,73.42
2023-01-03T14:31:28.329Z,74.80
2023-01-03T14:34:01.176Z,75.44
2023-01-03T14:36:28.402Z,75.67
2023-01-03T14:39:00.572Z,77.99
2023-01-03T14:41:35.308Z,81.12
2023-01-03T14:44:03.727Z,83.25
2023-01-03T14:46:32.516Z,84.83
2023-01-03T14:49:03.626Z,86.94
2023-01-03T14:51:35.994Z,88.65
2023-01-03T14:54:05.008Z,90.19
2023-01-03T14:56:32.945Z,91.03
2023-01-03T14:59:00.995Z,92.37
2023-01-03T15:01:28.971Z,93.30
2023-01-03T15:03:56.386Z,95.15
2023-01-03T15:06:24.637Z,96.29
2023-01-03T15:08:53.919Z,96.87
2023-01-03T15:11:29.537Z,98.14
2023-01-03T15:14:05.728Z,98.55
2023-01-03T15:16:37.305Z,99.76
2023-01-03T15:19:14.348Z,100.00
2023-01-03T15:21:42.358Z,100.00
2023-01-03T15:24:21.433Z,100.00
2023-01-03T15:26:53.794Z,100.00
2023-01-03T15:29:25.471Z,100.00
2023-01-03T15:31:55.511Z,100.00
2023-01-03T15:34:34.295Z,100.00
2023-01-03T15:37:23.987Z,100.00
2023-01-03T15:39:55.660Z,100.00
2023-01-03T15:42:47.889Z,100.00
2023-01-03T15:45:27.689Z,100.00
2023-01-03T15:47:58.069Z,100.00
2023-01-03T15:50:35.916Z,100.00
2023-01-03T15:53:02.562Z,100.00
2023-01-03T15:55:29.305Z,100.00
2023-01-03T15:57:56.299Z,100.00
2023-01-03T16:00:24.443Z,100.00
2023-01-03T16:02:51.649Z,100.00
2023-01-03T16:05:22.376Z,100.00
2023-01-03T16:07:50.219Z,100.00
2023-01-03T16:10:17.092Z,100.00
2023-01-03T16:12:44.181Z,100.00
2023-01-03T16:15:19.484Z,100.00
2023-01-03T16:17:46.623Z,100.00
2023-01-03T16:20:15.873Z,100.00
2023-01-03T16:22:57.658Z,100.00
2023-01-03T16:25:27.587Z,100.00
2023-01-03T16:27:54.704Z,100.00
2023-01-03T16:30:21.829Z,100.00
2023-01-03T16:32:48.513Z,100.00
2023-01-03T16:35:17.937Z,100.00
2023-01-03T16:37:44.619Z,100.00
2023-01-03T16:40:15.292Z,100.00
2023-01-03T16:42:41.953Z,100.00
2023-01-03T16:45:09.073Z,100.00
2023-01-03T16:47:36.059Z,100.00
2023-01-03T16:50:06.977Z,100.00
2023-01-03T16:52:37.036Z,100.00
2023-01-03T16:55:32.640Z,100.00
2023-01-03T16:57:59.541Z,100.00
2023-01-03T17:00:29.884Z,100.00
2023-01-03T17:02:59.873Z,100.00
2023-01-03T17:05:36.227Z,100.00
2023-01-03T17:08:12.681Z,100.00
2023-01-03T17:10:41.736Z,100.00
2023-01-03T17:13:38.462Z,100.00
2023-01-03T17:16:11.246Z,100.00
2023-01-03T17:18:41.075Z,100.00
2023-01-03T17:21:23.180Z,100.00
2023-01-03T17:23:53.216Z,100.00
2023-01-03T17:26:22.654Z,100.00
2023-01-03T17:28:51.059Z,100.00
2023-01-03T17:31:25.576Z,100.00
2023-01-03T17:33:52.623Z,100.00
2023-01-03T17:36:28.885Z,100.00
2023-01-03T17:38:59.979Z,100.00
2023-01-03T17:41:27.117Z,100.00
2023-01-03T17:43:54.472Z,100.00
2023-01-03T17:46:44.941Z,100.00
2023-01-03T17:49:25.274Z,100.00
2023-01-03T17:52:00.174Z,100.00
2023-01-03T17:54:30.977Z,100.00
2023-01-03T17:56:59.182Z,100.00
2023-01-03T17:59:26.578Z,100.00
2023-01-03T18:01:54.767Z,100.00
2023-01-03T18:04:22.255Z,100.00
2023-01-03T18:06:57.402Z,100.00
2023-01-03T18:09:26.274Z,100.00
2023-01-03T18:11:54.129Z,100.00
2023-01-03T18:14:21.227Z,100.00
2023-01-03T18:16:54.719Z,100.00
2023-01-03T18:19:21.780Z,100.00
2023-01-03T18:21:49.156Z,100.00
2023-01-03T18:24:21.738Z,100.00
2023-01-03T18:26:53.755Z,100.00
2023-01-03T18:29:20.645Z,100.00
2023-01-03T18:31:48.115Z,100.00
2023-01-03T18:34:15.080Z,100.00
2023-01-03T18:36:45.091Z,100.00
2023-01-03T18:39:16.982Z,100.00
2023-01-03T18:41:44.077Z,100.00
2023-01-03T18:44:20.698Z,100.00
2023-01-03T18:46:47.892Z,100.00
2023-01-03T18:49:14.809Z,100.00
2023-01-03T18:51:42.019Z,100.00
2023-01-03T18:54:15.997Z,100.00
2023-01-03T18:56:43.908Z,100.00
2023-01-03T18:59:26.106Z,100.00
2023-01-03T19:01:54.230Z,100.00
2023-01-03T19:04:21.347Z,100.00
2023-01-03T19:06:51.373Z,100.00
2023-01-03T19:09:24.286Z,100.00
2023-01-03T19:11:52.758Z,100.00
2023-01-03T19:14:19.464Z,100.00
2023-01-03T19:16:46.150Z,100.00
2023-01-03T19:19:12.769Z,100.00
2023-01-03T19:21:41.697Z,100.00
2023-01-03T19:24:14.400Z,100.00
2023-01-03T19:26:52.483Z,100.00
2023-01-03T19:29:22.571Z,100.00
2023-01-03T19:31:51.508Z,100.00
2023-01-03T19:34:21.860Z,100.00
2023-01-03T19:36:48.715Z,100.00
2023-01-03T19:39:17.678Z,100.00
2023-01-03T19:42:11.217Z,100.00
2023-01-03T19:44:37.884Z,100.00
2023-01-03T19:47:04.665Z,100.00
2023-01-03T19:49:31.275Z,100.00
2023-01-03T19:51:58.074Z,100.00
2023-01-03T19:54:24.837Z,100.00
2023-01-03T19:56:56.074Z,100.00
2023-01-03T19:59:34.278Z,100.00
2023-01-03T20:04:50.419Z,100.00
2023-01-03T20:07:17.253Z,100.00
2023-01-03T20:09:43.865Z,100.00
2023-01-03T20:12:15.487Z,100.00
2023-01-03T20:14:47.484Z,100.00
2023-01-03T20:17:25.841Z,100.00
2023-01-03T20:19:53.440Z,100.00
2023-01-03T20:23:02.663Z,100.00
2023-01-03T20:25:20.850Z,100.00
2023-01-03T20:27:48.100Z,100.00
2023-01-03T20:30:17.234Z,100.00
2023-01-03T20:32:44.367Z,100.00
2023-01-03T20:36:08.353Z,100.00
2023-01-03T20:38:06.908Z,100.00
2023-01-03T20:40:33.619Z,100.00
2023-01-03T20:43:02.266Z,100.00
2023-01-03T20:45:29.907Z,100.00
2023-01-03T20:47:56.579Z,100.00
2023-01-03T20:50:26.520Z,100.00
2023-01-03T20:52:54.175Z,100.00
2023-01-03T20:55:25.627Z,100.00
2023-01-03T20:57:52.790Z,100.00
2023-01-03T21:00:30.508Z,100.00
2023-01-03T21:02:57.864Z,100.00
2023-01-03T21:05:24.766Z,100.00
2023-01-03T21:08:10.068Z,100.00
2023-01-03T21:10:39.498Z,100.00
2023-01-03T21:13:06.679Z,100.00
2023-01-03T21:15:34.322Z,100.00
2023-01-03T21:18:01.636Z,100.00
2023-01-03T21:20:29.941Z,100.00
2023-01-03T21:22:56.782Z,100.00
2023-01-03T21:25:27.354Z,100.00
2023-01-03T21:27:54.576Z,100.00
2023-01-03T21:30:23.217Z,100.00
2023-01-03T21:32:50.502Z,100.00
2023-01-03T21:35:22.640Z,100.00
2023-01-03T21:37:50.947Z,100.00
2023-01-03T21:40:28.871Z,100.00
2023-01-03T21:43:04.523Z,100.00
2023-01-03T21:45:33.730Z,100.00
2023-01-03T21:48:02.365Z,100.00
2023-01-03T21:50:30.545Z,100.00
2023-01-03T21:52:57.323Z,100.00
2023-01-03T21:55:24.195Z,100.00
2023-01-03T21:57:51.255Z,100.00
2023-01-03T22:00:19.061Z,100.00
2023-01-03T22:03:04.561Z,100.00
2023-01-03T22:05:31.591Z,100.00
2023-01-03T22:07:59.174Z,100.00
2023-01-03T22:10:26.037Z,100.00
2023-01-03T22:12:56.196Z,100.00
2023-01-03T22:15:24.647Z,100.00
2023-01-03T22:17:52.611Z,100.00
2023-01-03T22:20:22.569Z,100.00
2023-01-03T22:22:49.351Z,100.00
2023-01-03T22:25:20.048Z,100.00
2023-01-03T22:27:46.851Z,100.00
2023-01-03T22:30:17.108Z,100.00
2023-01-03T22:32:44.773Z,100.00
2023-01-03T22:35:13.337Z,100.00
2023-01-03T22:37:40.166Z,100.00
2023-01-03T22:40:10.826Z,100.00
2023-01-03T22:42:37.868Z,100.00
2023-01-03T22:45:06.213Z,100.00
2023-01-03T22:47:34.570Z,100.00
2023-01-03T22:50:01.193Z,100.00
2023-01-03T22:52:27.835Z,100.00
2023-01-03T22:54:54.477Z,100.00
2023-01-03T22:57:21.119Z,100.00
2023-01-03T22:59:48.044Z,100.00
2023-01-03T23:02:14.965Z,100.00
2023-01-03T23:04:41.733Z,100.00
2023-01-03T23:07:08.456Z,100.00
2023-01-03T23:09:35.272Z,100.00
2023-01-03T23:12:20.635Z,100.00
2023-01-03T23:14:47.307Z,100.00
2023-01-03T23:17:32.732Z,100.00
2023-01-03T23:19:59.533Z,100.00
2023-01-03T23:22:27.005Z,100.00
2023-01-03T23:24:53.872Z,100.00
2023-01-03T23:27:20.885Z,100.00
2023-01-03T23:29:47.515Z,100.00
2023-01-03T23:32:14.234Z,100.00
2023-01-03T23:34:40.961Z,100.00
2023-01-03T23:37:07.793Z,100.00
2023-01-03T23:39:35.296Z,100.00
2023-01-03T23:42:02.027Z,100.00
2023-01-03T23:44:29.693Z,100.00
2023-01-03T23:46:56.495Z,100.00
2023-01-03T23:49:23.113Z,100.00
2023-01-03T23:51:49.924Z,100.00
2023-01-03T23:54:16.616Z,100.00
2023-01-03T23:56:43.391Z,100.00
2023-01-03T23:59:10.415Z,100.00
