createdAt,value
2018-12-05T00:02:08.335Z,6.20
2018-12-05T00:04:35.876Z,6.30
2018-12-05T00:07:03.881Z,6.30
2018-12-05T00:09:32.396Z,6.40
2018-12-05T00:11:59.930Z,6.40
2018-12-05T00:14:27.500Z,6.40
2018-12-05T00:16:55.036Z,6.40
2018-12-05T00:19:24.543Z,6.40
2018-12-05T00:21:52.081Z,6.40
2018-12-05T00:24:21.609Z,6.40
2018-12-05T00:26:49.159Z,6.40
2018-12-05T00:29:16.777Z,6.40
2018-12-05T00:31:44.322Z,6.40
2018-12-05T00:34:13.885Z,6.30
2018-12-05T00:36:41.420Z,6.40
2018-12-05T00:39:09.008Z,6.30
2018-12-05T00:41:36.547Z,6.30
2018-12-05T00:44:04.081Z,6.30
2018-12-05T00:46:31.644Z,6.40
2018-12-05T00:48:59.180Z,6.40
2018-12-05T00:51:26.748Z,6.40
2018-12-05T00:53:54.317Z,6.40
2018-12-05T00:56:21.859Z,6.30
2018-12-05T00:58:49.417Z,6.30
2018-12-05T01:01:17.012Z,6.30
2018-12-05T01:03:44.577Z,6.30
2018-12-05T01:06:12.112Z,6.30
2018-12-05T01:08:39.680Z,6.30
2018-12-05T01:11:07.225Z,6.30
2018-12-05T01:13:34.788Z,6.30
2018-12-05T01:16:02.331Z,6.30
2018-12-05T01:18:29.960Z,6.30
2018-12-05T01:20:58.240Z,6.30
2018-12-05T01:23:27.813Z,6.30
2018-12-05T01:25:56.112Z,6.30
2018-12-05T01:28:23.676Z,6.30
2018-12-05T01:30:51.203Z,6.20
2018-12-05T01:33:18.772Z,6.30
2018-12-05T01:35:46.344Z,6.30
2018-12-05T01:38:13.912Z,6.10
2018-12-05T01:40:41.460Z,6.20
2018-12-05T01:43:09.039Z,6.30
2018-12-05T01:45:36.613Z,6.30
2018-12-05T01:48:04.188Z,6.30
2018-12-05T01:50:31.724Z,6.20
2018-12-05T01:52:59.289Z,6.20
2018-12-05T01:55:26.838Z,6.20
2018-12-05T01:57:54.407Z,6.20
2018-12-05T02:00:21.953Z,6.20
2018-12-05T02:02:49.516Z,6.20
2018-12-05T02:05:17.081Z,6.20
2018-12-05T02:07:44.664Z,6.20
2018-12-05T02:10:12.204Z,6.20
2018-12-05T02:12:40.557Z,6.10
2018-12-05T02:15:08.100Z,6.10
2018-12-05T02:17:35.657Z,6.10
2018-12-05T02:20:05.160Z,6.10
2018-12-05T02:22:32.745Z,6.10
2018-12-05T02:25:00.325Z,6.10
2018-12-05T02:27:27.858Z,6.10
2018-12-05T02:29:57.400Z,6.10
2018-12-05T02:32:24.976Z,6.10
2018-12-05T02:34:52.673Z,6.10
2018-12-05T02:37:20.213Z,6.10
2018-12-05T02:39:47.792Z,6.20
2018-12-05T02:42:16.391Z,6.20
2018-12-05T02:44:43.969Z,6.20
2018-12-05T02:47:11.509Z,6.20
2018-12-05T02:49:39.044Z,6.20
2018-12-05T02:52:07.590Z,6.20
2018-12-05T02:54:35.145Z,6.10
2018-12-05T02:57:02.721Z,6.10
2018-12-05T02:59:30.304Z,6.00
2018-12-05T03:01:57.866Z,6.10
2018-12-05T03:04:25.432Z,6.00
2018-12-05T03:06:52.999Z,6.00
2018-12-05T03:09:20.577Z,6.00
2018-12-05T03:11:48.128Z,6.10
2018-12-05T03:14:15.705Z,6.10
2018-12-05T03:16:43.240Z,6.10
2018-12-05T03:19:10.808Z,6.10
2018-12-05T03:21:38.349Z,6.10
2018-12-05T03:24:06.685Z,6.10
2018-12-05T03:26:34.994Z,6.10
2018-12-05T03:29:02.571Z,6.10
2018-12-05T03:31:30.897Z,6.10
2018-12-05T03:33:58.479Z,6.10
2018-12-05T03:36:26.021Z,6.10
2018-12-05T03:38:54.522Z,6.10
2018-12-05T03:41:22.873Z,6.10
2018-12-05T03:43:50.589Z,6.10
2018-12-05T03:46:18.170Z,6.10
2018-12-05T03:48:45.746Z,6.10
2018-12-05T03:51:13.287Z,6.10
2018-12-05T03:53:40.852Z,6.10
2018-12-05T03:56:08.433Z,6.20
2018-12-05T03:58:35.999Z,6.30
2018-12-05T04:01:03.544Z,6.30
2018-12-05T04:03:31.119Z,6.40
2018-12-05T04:05:59.448Z,6.30
2018-12-05T04:08:27.019Z,6.30
2018-12-05T04:10:54.642Z,6.30
2018-12-05T04:13:22.200Z,6.30
2018-12-05T04:15:50.712Z,6.30
2018-12-05T04:18:18.259Z,6.30
2018-12-05T04:20:45.833Z,6.40
2018-12-05T04:23:13.375Z,6.50
2018-12-05T04:25:40.952Z,6.40
2018-12-05T04:28:08.489Z,6.40
2018-12-05T04:30:36.062Z,6.30
2018-12-05T04:33:03.597Z,6.30
2018-12-05T04:35:31.178Z,6.30
2018-12-05T04:37:58.801Z,6.30
2018-12-05T04:40:26.360Z,6.30
2018-12-05T04:42:55.915Z,6.30
2018-12-05T04:45:23.500Z,6.30
2018-12-05T04:47:51.841Z,6.30
2018-12-05T04:50:20.351Z,6.30
2018-12-05T04:52:47.926Z,6.30
2018-12-05T04:55:15.508Z,6.30
2018-12-05T04:57:43.045Z,6.20
2018-12-05T05:00:13.286Z,6.10
2018-12-05T05:02:40.825Z,6.10
2018-12-05T05:05:10.386Z,6.10
2018-12-05T05:07:37.928Z,6.10
2018-12-05T05:10:05.498Z,6.20
2018-12-05T05:12:33.075Z,6.10
2018-12-05T05:15:00.607Z,6.20
2018-12-05T05:17:28.180Z,6.20
2018-12-05T05:19:55.757Z,6.20
2018-12-05T05:22:23.293Z,6.10
2018-12-05T05:24:51.632Z,6.10
2018-12-05T05:27:19.181Z,6.10
2018-12-05T05:29:46.751Z,6.10
2018-12-05T05:32:15.253Z,6.10
2018-12-05T05:34:42.832Z,6.10
2018-12-05T05:37:10.405Z,5.90
2018-12-05T05:39:37.993Z,5.90
2018-12-05T05:42:05.611Z,6.00
2018-12-05T05:44:33.158Z,5.90
2018-12-05T05:47:01.470Z,6.00
2018-12-05T05:49:29.079Z,6.00
2018-12-05T05:51:56.613Z,6.00
2018-12-05T05:54:24.183Z,6.10
2018-12-05T05:56:51.721Z,6.10
2018-12-05T05:59:19.266Z,6.10
2018-12-05T06:01:47.810Z,6.10
2018-12-05T06:04:16.121Z,6.10
2018-12-05T06:06:43.699Z,6.10
2018-12-05T06:09:12.220Z,6.20
2018-12-05T06:11:40.747Z,6.20
2018-12-05T06:14:08.372Z,6.20
2018-12-05T06:16:35.912Z,6.20
2018-12-05T06:19:05.358Z,6.30
2018-12-05T06:21:32.689Z,6.30
2018-12-05T06:24:01.028Z,6.20
2018-12-05T06:26:28.569Z,6.20
2018-12-05T06:28:56.105Z,6.20
2018-12-05T06:31:23.675Z,6.10
2018-12-05T06:33:51.206Z,6.00
2018-12-05T06:36:18.781Z,5.90
2018-12-05T06:38:46.321Z,5.90
2018-12-05T06:41:14.836Z,5.80
2018-12-05T06:43:42.378Z,5.80
2018-12-05T06:46:09.920Z,5.80
2018-12-05T06:48:37.492Z,5.80
2018-12-05T06:51:05.073Z,5.80
2018-12-05T06:53:32.636Z,5.80
2018-12-05T06:56:00.168Z,5.80
2018-12-05T06:58:27.739Z,5.80
2018-12-05T07:00:57.255Z,5.90
2018-12-05T07:03:24.796Z,6.00
2018-12-05T07:05:52.365Z,6.10
2018-12-05T07:08:19.905Z,6.10
2018-12-05T07:10:47.500Z,6.00
2018-12-05T07:13:15.036Z,6.00
2018-12-05T07:15:42.621Z,6.10
2018-12-05T07:18:11.198Z,6.10
2018-12-05T07:20:39.543Z,6.00
2018-12-05T07:23:07.103Z,5.90
2018-12-05T07:25:34.736Z,6.00
2018-12-05T07:28:02.281Z,6.00
2018-12-05T07:30:29.858Z,6.10
2018-12-05T07:32:57.412Z,6.10
2018-12-05T07:35:24.981Z,6.10
2018-12-05T07:37:52.517Z,6.10
2018-12-05T07:40:20.088Z,6.20
2018-12-05T07:42:47.625Z,6.20
2018-12-05T07:45:15.196Z,6.20
2018-12-05T07:47:44.397Z,6.20
2018-12-05T07:50:11.977Z,6.20
2018-12-05T07:52:39.513Z,6.30
2018-12-05T07:55:07.089Z,6.30
2018-12-05T07:57:34.636Z,6.30
2018-12-05T08:00:02.223Z,6.40
2018-12-05T08:02:30.410Z,6.40
2018-12-05T08:04:58.037Z,6.40
2018-12-05T08:07:25.577Z,6.50
2018-12-05T08:09:53.120Z,6.50
2018-12-05T08:12:20.685Z,6.60
2018-12-05T08:14:48.236Z,6.60
2018-12-05T08:17:15.812Z,6.70
2018-12-05T08:19:43.345Z,6.70
2018-12-05T08:22:10.916Z,6.80
2018-12-05T08:24:39.415Z,6.80
2018-12-05T08:27:08.002Z,6.90
2018-12-05T08:29:35.557Z,6.90
2018-12-05T08:32:03.101Z,6.90
2018-12-05T08:34:30.664Z,7.00
2018-12-05T08:36:58.239Z,6.90
2018-12-05T08:39:25.807Z,7.00
2018-12-05T08:41:54.108Z,7.10
2018-12-05T08:44:21.725Z,7.10
2018-12-05T08:46:49.310Z,7.10
2018-12-05T08:49:16.898Z,7.20
2018-12-05T08:51:44.457Z,7.30
2018-12-05T08:54:20.895Z,7.40
2018-12-05T08:56:41.581Z,7.40
2018-12-05T08:59:11.088Z,7.40
2018-12-05T09:01:38.628Z,7.50
2018-12-05T09:04:08.145Z,7.60
2018-12-05T09:06:35.679Z,7.50
2018-12-05T09:09:03.248Z,7.50
2018-12-05T09:11:30.783Z,7.50
2018-12-05T09:13:58.356Z,7.60
2018-12-05T09:16:26.668Z,7.70
2018-12-05T09:18:54.241Z,7.70
2018-12-05T09:21:21.785Z,7.80
2018-12-05T09:23:49.356Z,7.80
2018-12-05T09:26:18.524Z,7.90
2018-12-05T09:28:45.311Z,8.00
2018-12-05T09:31:13.821Z,8.00
2018-12-05T09:33:41.392Z,8.10
2018-12-05T09:36:08.965Z,8.10
2018-12-05T09:38:38.478Z,8.00
2018-12-05T09:41:06.018Z,8.10
2018-12-05T09:43:34.528Z,8.20
2018-12-05T09:46:02.104Z,8.30
2018-12-05T09:48:29.672Z,8.30
2018-12-05T09:50:58.214Z,8.40
2018-12-05T09:53:26.749Z,8.40
2018-12-05T09:55:54.281Z,8.50
2018-12-05T09:58:21.860Z,8.50
2018-12-05T10:00:49.441Z,8.60
2018-12-05T10:03:17.017Z,8.60
2018-12-05T10:05:44.552Z,8.60
2018-12-05T10:08:12.891Z,8.70
2018-12-05T10:10:40.428Z,8.70
2018-12-05T10:13:08.001Z,8.80
2018-12-05T10:15:35.551Z,8.70
2018-12-05T10:18:03.123Z,8.90
2018-12-05T10:20:31.638Z,8.90
2018-12-05T10:22:59.172Z,9.00
2018-12-05T10:25:27.741Z,9.00
2018-12-05T10:27:55.285Z,9.10
2018-12-05T10:30:22.860Z,9.00
2018-12-05T10:32:50.433Z,9.10
2018-12-05T10:35:17.972Z,9.20
2018-12-05T10:37:45.549Z,9.20
2018-12-05T10:40:13.125Z,9.20
2018-12-05T10:42:40.704Z,9.20
2018-12-05T10:45:08.252Z,9.00
2018-12-05T10:47:35.822Z,9.30
2018-12-05T10:50:03.390Z,9.30
2018-12-05T10:52:31.025Z,9.20
2018-12-05T10:54:58.564Z,9.20
2018-12-05T10:57:26.909Z,9.30
2018-12-05T10:59:54.453Z,9.30
2018-12-05T11:02:27.718Z,9.20
2018-12-05T11:05:00.806Z,9.30
2018-12-05T11:07:37.688Z,9.50
2018-12-05T11:10:11.593Z,9.50
2018-12-05T11:12:41.746Z,9.50
2018-12-05T11:15:15.412Z,9.30
2018-12-05T11:17:44.711Z,9.30
2018-12-05T11:20:18.618Z,9.30
2018-12-05T11:22:51.936Z,9.20
2018-12-05T11:25:19.488Z,9.10
2018-12-05T11:27:47.052Z,9.10
2018-12-05T11:30:14.593Z,9.30
2018-12-05T11:32:42.165Z,9.30
2018-12-05T11:35:09.705Z,9.30
2018-12-05T11:37:39.213Z,9.40
2018-12-05T11:40:06.749Z,9.40
2018-12-05T11:42:34.292Z,9.30
2018-12-05T11:45:02.834Z,9.20
2018-12-05T11:47:30.412Z,9.30
2018-12-05T11:49:58.748Z,9.50
2018-12-05T11:52:26.293Z,9.50
2018-12-05T11:54:53.828Z,9.50
2018-12-05T11:57:21.400Z,9.60
2018-12-05T11:59:48.937Z,9.40
2018-12-05T12:02:22.323Z,9.40
2018-12-05T12:04:44.099Z,9.50
2018-12-05T12:07:11.678Z,9.60
2018-12-05T12:09:39.261Z,9.60
2018-12-05T12:12:06.840Z,9.90
2018-12-05T12:14:34.389Z,10.00
2018-12-05T12:17:01.970Z,9.90
2018-12-05T12:19:29.521Z,10.00
2018-12-05T12:22:02.533Z,9.90
2018-12-05T12:24:34.921Z,10.20
2018-12-05T12:26:58.713Z,10.30
2018-12-05T12:29:26.265Z,10.40
2018-12-05T12:31:53.837Z,10.10
2018-12-05T12:34:21.386Z,10.20
2018-12-05T12:36:48.962Z,10.20
2018-12-05T12:39:16.541Z,10.00
2018-12-05T12:41:44.084Z,10.00
2018-12-05T12:44:11.622Z,9.80
2018-12-05T12:46:39.202Z,9.90
2018-12-05T12:49:06.744Z,10.10
2018-12-05T12:51:34.326Z,10.20
2018-12-05T12:54:01.877Z,10.20
2018-12-05T12:56:29.461Z,10.20
2018-12-05T12:58:57.018Z,10.00
2018-12-05T13:01:24.598Z,10.00
2018-12-05T13:03:52.138Z,9.80
2018-12-05T13:06:20.709Z,9.80
2018-12-05T13:08:49.230Z,9.80
2018-12-05T13:11:17.005Z,9.80
2018-12-05T13:13:44.557Z,9.80
2018-12-05T13:16:13.108Z,9.70
2018-12-05T13:18:40.640Z,9.70
2018-12-05T13:21:08.242Z,9.80
2018-12-05T13:23:35.776Z,9.90
2018-12-05T13:26:03.348Z,9.90
2018-12-05T13:28:31.653Z,9.90
2018-12-05T13:30:59.224Z,9.90
2018-12-05T13:33:26.774Z,9.80
2018-12-05T13:35:54.348Z,10.00
2018-12-05T13:38:22.844Z,10.00
2018-12-05T13:40:50.432Z,10.00
2018-12-05T13:43:18.943Z,10.00
2018-12-05T13:45:46.520Z,10.10
2018-12-05T13:48:14.063Z,9.90
2018-12-05T13:50:41.608Z,9.80
2018-12-05T13:53:09.197Z,9.70
2018-12-05T13:55:36.742Z,9.70
2018-12-05T13:58:04.317Z,9.70
2018-12-05T14:00:31.870Z,9.50
2018-12-05T14:02:59.453Z,9.50
2018-12-05T14:05:26.994Z,9.50
2018-12-05T14:07:54.560Z,9.40
2018-12-05T14:10:22.108Z,9.40
2018-12-05T14:12:49.689Z,9.40
2018-12-05T14:15:17.271Z,9.30
2018-12-05T14:17:44.854Z,9.20
2018-12-05T14:20:12.401Z,9.20
2018-12-05T14:22:39.938Z,9.20
2018-12-05T14:25:07.511Z,9.20
2018-12-05T14:27:35.056Z,9.20
2018-12-05T14:30:03.404Z,9.20
2018-12-05T14:32:30.949Z,9.20
2018-12-05T14:34:58.525Z,9.20
2018-12-05T14:37:26.100Z,9.20
2018-12-05T14:39:53.673Z,9.10
2018-12-05T14:42:21.216Z,9.00
2018-12-05T14:44:49.553Z,9.00
2018-12-05T14:47:17.146Z,9.00
2018-12-05T14:49:47.510Z,9.10
2018-12-05T14:52:17.439Z,9.10
2018-12-05T14:54:43.628Z,9.00
2018-12-05T14:57:11.211Z,9.00
2018-12-05T14:59:38.786Z,9.00
2018-12-05T15:02:06.336Z,8.90
2018-12-05T15:04:33.942Z,8.90
2018-12-05T15:07:01.516Z,8.90
2018-12-05T15:09:29.103Z,9.00
2018-12-05T15:11:56.672Z,8.90
2018-12-05T15:14:24.250Z,8.80
2018-12-05T15:16:51.795Z,8.80
2018-12-05T15:19:20.136Z,8.70
2018-12-05T15:21:47.709Z,8.70
2018-12-05T15:24:15.290Z,8.70
2018-12-05T15:26:42.835Z,8.60
2018-12-05T15:29:10.467Z,8.50
2018-12-05T15:31:38.048Z,8.70
2018-12-05T15:34:05.624Z,8.60
2018-12-05T15:36:33.168Z,8.50
2018-12-05T15:39:00.748Z,8.50
2018-12-05T15:41:28.324Z,8.50
2018-12-05T15:43:55.905Z,8.50
2018-12-05T15:46:23.561Z,8.50
2018-12-05T15:48:51.136Z,8.50
2018-12-05T15:51:18.731Z,8.50
2018-12-05T15:53:46.308Z,8.50
2018-12-05T15:56:14.612Z,8.60
2018-12-05T15:58:42.187Z,8.50
2018-12-05T16:01:09.764Z,8.50
2018-12-05T16:03:43.109Z,8.40
2018-12-05T16:06:05.922Z,8.30
2018-12-05T16:08:33.505Z,8.20
2018-12-05T16:11:02.809Z,8.20
2018-12-05T16:13:30.479Z,8.20
2018-12-05T16:15:57.980Z,8.20
2018-12-05T16:18:25.571Z,8.20
2018-12-05T16:20:53.112Z,8.10
2018-12-05T16:23:20.706Z,8.10
2018-12-05T16:25:48.260Z,8.10
2018-12-05T16:28:15.841Z,8.20
2018-12-05T16:30:43.421Z,8.10
2018-12-05T16:33:12.024Z,8.10
2018-12-05T16:35:40.509Z,8.10
2018-12-05T16:38:08.118Z,8.10
2018-12-05T16:40:35.751Z,8.10
2018-12-05T16:43:03.356Z,8.10
2018-12-05T16:45:31.105Z,8.10
2018-12-05T16:47:58.752Z,8.10
2018-12-05T16:50:28.829Z,8.10
2018-12-05T16:52:57.837Z,8.10
2018-12-05T16:55:27.911Z,8.10
2018-12-05T16:57:55.480Z,8.10
2018-12-05T17:00:23.057Z,8.10
2018-12-05T17:02:51.596Z,8.00
2018-12-05T17:05:19.137Z,7.90
2018-12-05T17:07:46.718Z,8.00
2018-12-05T17:10:14.302Z,8.00
2018-12-05T17:12:42.640Z,8.00
2018-12-05T17:15:10.185Z,7.90
2018-12-05T17:17:37.781Z,8.00
2018-12-05T17:20:05.356Z,8.00
2018-12-05T17:22:33.665Z,7.90
2018-12-05T17:25:01.253Z,7.90
2018-12-05T17:27:28.832Z,7.90
2018-12-05T17:29:56.405Z,7.90
2018-12-05T17:32:25.672Z,7.90
2018-12-05T17:34:55.180Z,7.90
2018-12-05T17:37:22.761Z,7.90
2018-12-05T17:39:51.108Z,7.90
2018-12-05T17:42:18.653Z,7.90
2018-12-05T17:44:46.223Z,7.90
2018-12-05T17:47:14.766Z,7.90
2018-12-05T17:49:42.339Z,7.90
2018-12-05T17:52:09.876Z,7.80
2018-12-05T17:54:37.449Z,7.70
2018-12-05T17:57:05.054Z,7.70
2018-12-05T17:59:32.597Z,7.80
2018-12-05T18:02:00.176Z,7.70
2018-12-05T18:04:27.995Z,7.70
2018-12-05T18:06:55.578Z,7.60
2018-12-05T18:09:23.130Z,7.60
2018-12-05T18:11:50.713Z,7.70
2018-12-05T18:14:18.356Z,7.70
2018-12-05T18:16:45.941Z,7.70
2018-12-05T18:19:13.480Z,7.70
2018-12-05T18:21:41.057Z,7.70
2018-12-05T18:24:08.600Z,7.70
2018-12-05T18:26:36.181Z,7.80
2018-12-05T18:29:03.723Z,7.70
2018-12-05T18:31:31.305Z,7.60
2018-12-05T18:33:58.844Z,7.60
2018-12-05T18:36:27.193Z,7.70
2018-12-05T18:38:54.729Z,7.70
2018-12-05T18:41:22.278Z,7.60
2018-12-05T18:43:50.269Z,7.60
2018-12-05T18:46:17.841Z,7.60
2018-12-05T18:48:45.430Z,7.70
2018-12-05T18:51:12.973Z,7.70
2018-12-05T18:53:40.528Z,7.60
2018-12-05T18:56:08.104Z,7.70
2018-12-05T18:58:35.760Z,7.70
2018-12-05T19:01:03.334Z,7.70
2018-12-05T19:03:31.862Z,7.70
2018-12-05T19:05:59.436Z,7.70
2018-12-05T19:08:34.051Z,7.70
2018-12-05T19:10:55.369Z,7.60
2018-12-05T19:13:22.912Z,7.60
2018-12-05T19:15:50.506Z,7.70
2018-12-05T19:18:18.045Z,7.70
2018-12-05T19:20:45.629Z,7.70
2018-12-05T19:23:13.170Z,7.70
2018-12-05T19:25:40.745Z,7.60
2018-12-05T19:28:08.293Z,7.60
2018-12-05T19:30:35.869Z,7.60
2018-12-05T19:33:03.414Z,7.60
2018-12-05T19:35:31.033Z,7.70
2018-12-05T19:37:59.351Z,7.60
2018-12-05T19:40:26.897Z,7.60
2018-12-05T19:42:55.534Z,7.70
2018-12-05T19:45:24.997Z,7.70
2018-12-05T19:47:52.576Z,7.70
2018-12-05T19:50:20.118Z,7.70
2018-12-05T19:52:48.629Z,7.60
2018-12-05T19:55:16.200Z,7.60
2018-12-05T19:57:44.513Z,7.50
2018-12-05T20:00:12.084Z,7.50
2018-12-05T20:02:39.624Z,7.60
2018-12-05T20:05:07.205Z,7.60
2018-12-05T20:07:34.760Z,7.50
2018-12-05T20:10:02.442Z,7.60
2018-12-05T20:12:29.984Z,7.60
2018-12-05T20:14:57.526Z,7.50
2018-12-05T20:17:25.100Z,7.60
2018-12-05T20:19:52.643Z,7.70
2018-12-05T20:22:20.223Z,7.60
2018-12-05T20:24:47.801Z,7.60
2018-12-05T20:27:15.340Z,7.60
2018-12-05T20:29:42.913Z,7.60
2018-12-05T20:32:10.486Z,7.60
2018-12-05T20:34:38.828Z,7.60
2018-12-05T20:37:06.380Z,7.60
2018-12-05T20:39:33.956Z,7.60
2018-12-05T20:42:01.541Z,7.60
2018-12-05T20:44:29.888Z,7.80
2018-12-05T20:46:57.428Z,7.80
2018-12-05T20:49:25.046Z,7.80
2018-12-05T20:51:52.622Z,7.70
2018-12-05T20:54:20.188Z,7.80
2018-12-05T20:56:47.729Z,7.70
2018-12-05T20:59:15.297Z,7.80
2018-12-05T21:01:42.877Z,7.80
2018-12-05T21:04:10.460Z,7.80
2018-12-05T21:06:38.008Z,7.80
2018-12-05T21:09:05.580Z,7.80
2018-12-05T21:11:33.123Z,7.90
2018-12-05T21:14:00.701Z,7.90
2018-12-05T21:16:28.240Z,7.90
2018-12-05T21:18:55.813Z,7.90
2018-12-05T21:21:25.185Z,7.90
2018-12-05T21:23:52.756Z,7.80
2018-12-05T21:26:21.288Z,7.80
2018-12-05T21:28:48.883Z,7.90
2018-12-05T21:31:16.436Z,7.80
2018-12-05T21:33:43.989Z,7.60
2018-12-05T21:36:12.562Z,7.80
2018-12-05T21:38:40.119Z,7.80
2018-12-05T21:41:07.694Z,7.80
2018-12-05T21:43:35.276Z,7.80
2018-12-05T21:46:02.813Z,7.80
2018-12-05T21:48:30.392Z,7.80
2018-12-05T21:50:57.940Z,7.80
2018-12-05T21:53:25.515Z,7.90
2018-12-05T21:55:53.052Z,7.90
2018-12-05T21:58:20.629Z,7.90
2018-12-05T22:00:48.932Z,7.90
2018-12-05T22:03:16.468Z,7.90
2018-12-05T22:05:44.810Z,7.90
2018-12-05T22:08:12.357Z,7.80
2018-12-05T22:10:39.934Z,7.80
2018-12-05T22:13:07.503Z,7.80
2018-12-05T22:15:35.828Z,7.70
2018-12-05T22:18:03.397Z,7.70
2018-12-05T22:20:31.930Z,7.80
2018-12-05T22:22:59.519Z,7.90
2018-12-05T22:25:27.065Z,8.00
2018-12-05T22:27:54.605Z,8.00
2018-12-05T22:30:22.181Z,8.00
2018-12-05T22:32:49.720Z,7.90
2018-12-05T22:35:17.307Z,8.00
2018-12-05T22:37:44.845Z,8.10
2018-12-05T22:40:12.435Z,8.10
2018-12-05T22:42:40.994Z,7.80
2018-12-05T22:45:08.560Z,7.90
2018-12-05T22:47:37.064Z,8.00
2018-12-05T22:50:04.614Z,8.10
2018-12-05T22:52:32.188Z,8.10
2018-12-05T22:54:59.776Z,8.20
2018-12-05T22:57:27.480Z,8.30
2018-12-05T22:59:55.054Z,8.40
2018-12-05T23:02:22.620Z,8.40
2018-12-05T23:04:50.184Z,8.40
2018-12-05T23:07:17.720Z,8.50
2018-12-05T23:09:45.292Z,8.80
2018-12-05T23:12:12.833Z,9.00
2018-12-05T23:14:40.403Z,9.00
2018-12-05T23:17:07.949Z,9.00
2018-12-05T23:19:35.519Z,9.00
2018-12-05T23:22:03.057Z,9.00
2018-12-05T23:24:30.622Z,9.00
2018-12-05T23:26:58.185Z,9.00
2018-12-05T23:29:25.764Z,9.00
2018-12-05T23:31:53.303Z,9.00
2018-12-05T23:34:20.844Z,9.10
2018-12-05T23:36:49.232Z,9.10
2018-12-05T23:39:16.774Z,9.00
2018-12-05T23:41:46.300Z,9.00
2018-12-05T23:44:13.877Z,8.90
2018-12-05T23:46:41.412Z,8.90
2018-12-05T23:49:08.981Z,8.90
2018-12-05T23:51:36.556Z,9.00
2018-12-05T23:54:04.126Z,9.00
2018-12-05T23:56:31.663Z,8.90
2018-12-05T23:58:59.996Z,8.80
