createdAt,value
2022-10-11T00:01:02.183Z,610.13
2022-10-11T00:03:30.181Z,572.42
2022-10-11T00:05:58.038Z,578.13
2022-10-11T00:08:25.810Z,570.47
2022-10-11T00:11:02.987Z,563.72
2022-10-11T00:13:31.509Z,589.55
2022-10-11T00:15:59.329Z,583.90
2022-10-11T00:18:27.173Z,584.13
2022-10-11T00:21:04.460Z,572.83
2022-10-11T00:23:33.250Z,574.85
2022-10-11T00:26:05.920Z,572.47
2022-10-11T00:28:35.156Z,573.83
2022-10-11T00:31:11.255Z,574.72
2022-10-11T00:33:39.344Z,576.13
2022-10-11T00:36:09.054Z,570.92
2022-10-11T00:38:37.258Z,568.50
2022-10-11T00:41:05.315Z,593.67
2022-10-11T00:43:33.642Z,570.70
2022-10-11T00:46:06.050Z,580.42
2022-10-11T00:48:41.342Z,580.20
2022-10-11T00:51:44.400Z,571.30
2022-10-11T00:54:16.636Z,564.47
2022-10-11T00:56:49.955Z,583.08
2022-10-11T00:59:26.275Z,558.88
2022-10-11T01:02:07.619Z,598.47
2022-10-11T01:04:35.833Z,548.40
2022-10-11T01:07:03.846Z,554.75
2022-10-11T01:09:32.360Z,563.58
2022-10-11T01:12:04.011Z,550.05
2022-10-11T01:14:47.639Z,547.33
2022-10-11T01:17:44.128Z,542.90
2022-10-11T01:20:24.172Z,536.92
2022-10-11T01:23:48.586Z,539.92
2022-10-11T01:26:58.122Z,536.28
2022-10-11T01:29:56.215Z,532.10
2022-10-11T01:32:44.746Z,528.03
2022-10-11T01:35:29.022Z,527.55
2022-10-11T01:38:25.451Z,529.78
2022-10-11T01:41:06.939Z,535.45
2022-10-11T01:43:36.768Z,531.78
2022-10-11T01:47:20.300Z,538.28
2022-10-11T01:49:58.639Z,512.95
2022-10-11T01:52:30.925Z,517.63
2022-10-11T01:55:21.688Z,520.53
2022-10-11T01:57:58.267Z,519.38
2022-10-11T02:00:42.282Z,521.42
2022-10-11T02:03:33.090Z,516.42
2022-10-11T02:06:20.279Z,525.92
2022-10-11T02:09:23.261Z,520.35
2022-10-11T02:11:57.278Z,517.63
2022-10-11T02:14:32.031Z,524.78
2022-10-11T02:17:11.120Z,523.97
2022-10-11T02:19:45.842Z,527.17
2022-10-11T02:22:28.406Z,524.17
2022-10-11T02:25:00.898Z,518.72
2022-10-11T02:27:33.638Z,521.20
2022-10-11T02:30:06.047Z,524.17
2022-10-11T02:32:36.301Z,521.58
2022-10-11T02:35:05.007Z,517.85
2022-10-11T02:37:58.519Z,519.70
2022-10-11T02:40:33.762Z,510.63
2022-10-11T02:43:31.757Z,516.30
2022-10-11T02:46:01.831Z,507.15
2022-10-11T02:48:30.933Z,509.35
2022-10-11T02:50:59.492Z,522.95
2022-10-11T02:53:27.672Z,517.40
2022-10-11T02:55:56.370Z,515.28
2022-10-11T02:58:24.788Z,513.75
2022-10-11T03:00:53.049Z,506.75
2022-10-11T03:03:20.915Z,504.83
2022-10-11T03:05:49.268Z,512.55
2022-10-11T03:08:18.118Z,510.65
2022-10-11T03:10:46.090Z,502.42
2022-10-11T03:13:18.139Z,502.02
2022-10-11T03:16:02.934Z,487.00
2022-10-11T03:18:35.390Z,480.88
2022-10-11T03:21:03.893Z,476.60
2022-10-11T03:23:31.897Z,478.38
2022-10-11T03:25:59.935Z,476.02
2022-10-11T03:28:28.343Z,474.30
2022-10-11T03:30:56.304Z,464.65
2022-10-11T03:33:24.704Z,465.73
2022-10-11T03:35:52.608Z,472.50
2022-10-11T03:38:22.869Z,461.60
2022-10-11T03:40:51.070Z,463.58
2022-10-11T03:43:19.142Z,461.90
2022-10-11T03:45:47.220Z,450.52
2022-10-11T03:48:15.572Z,460.23
2022-10-11T03:50:43.562Z,454.02
2022-10-11T03:53:11.855Z,455.60
2022-10-11T03:55:40.508Z,449.88
2022-10-11T03:58:09.314Z,458.30
2022-10-11T04:00:38.032Z,453.30
2022-10-11T04:03:05.996Z,457.60
2022-10-11T04:05:33.943Z,450.38
2022-10-11T04:08:02.059Z,452.45
2022-10-11T04:10:31.560Z,460.88
2022-10-11T04:12:59.544Z,450.75
2022-10-11T04:15:27.491Z,447.48
2022-10-11T04:17:55.494Z,451.77
2022-10-11T04:20:23.964Z,451.50
2022-10-11T04:22:51.911Z,453.38
2022-10-11T04:25:20.100Z,455.95
2022-10-11T04:27:48.220Z,453.60
2022-10-11T04:30:16.956Z,451.52
2022-10-11T04:32:45.317Z,445.30
2022-10-11T04:35:13.489Z,450.45
2022-10-11T04:37:41.358Z,449.52
2022-10-11T04:40:10.359Z,445.63
2022-10-11T04:42:38.176Z,449.27
2022-10-11T04:45:06.918Z,450.45
2022-10-11T04:47:34.846Z,450.05
2022-10-11T04:50:02.853Z,438.15
2022-10-11T04:52:30.810Z,443.75
2022-10-11T04:54:58.822Z,442.58
2022-10-11T04:57:26.828Z,440.13
2022-10-11T04:59:54.720Z,429.88
2022-10-11T05:02:22.720Z,434.13
2022-10-11T05:04:51.235Z,435.42
2022-10-11T05:07:19.296Z,430.65
2022-10-11T05:09:47.271Z,436.42
2022-10-11T05:12:15.249Z,437.63
2022-10-11T05:14:43.213Z,427.20
2022-10-11T05:17:11.213Z,426.35
2022-10-11T05:19:39.117Z,432.30
2022-10-11T05:22:07.084Z,431.52
2022-10-11T05:24:35.019Z,426.45
2022-10-11T05:27:03.653Z,428.23
2022-10-11T05:29:31.778Z,427.83
2022-10-11T05:31:59.811Z,418.10
2022-10-11T05:34:27.837Z,415.77
2022-10-11T05:36:56.967Z,408.85
2022-10-11T05:39:25.000Z,412.85
2022-10-11T05:41:52.935Z,412.67
2022-10-11T05:44:20.867Z,401.60
2022-10-11T05:46:48.897Z,390.92
2022-10-11T05:49:16.844Z,388.48
2022-10-11T05:51:44.817Z,385.35
2022-10-11T05:54:12.768Z,383.83
2022-10-11T05:56:40.691Z,380.40
2022-10-11T05:59:08.701Z,377.52
2022-10-11T06:01:36.610Z,385.42
2022-10-11T06:04:05.122Z,383.17
2022-10-11T06:06:33.483Z,388.38
2022-10-11T06:09:01.437Z,389.30
2022-10-11T06:11:29.479Z,376.02
2022-10-11T06:13:58.248Z,377.65
2022-10-11T06:16:27.394Z,384.42
2022-10-11T06:18:57.471Z,383.80
2022-10-11T06:21:25.901Z,375.88
2022-10-11T06:23:59.920Z,380.73
2022-10-11T06:26:30.106Z,374.42
2022-10-11T06:28:59.176Z,375.23
2022-10-11T06:31:27.167Z,383.77
2022-10-11T06:33:55.188Z,372.90
2022-10-11T06:36:23.142Z,370.17
2022-10-11T06:38:55.261Z,376.42
2022-10-11T06:41:26.591Z,374.67
2022-10-11T06:43:54.821Z,369.05
2022-10-11T06:46:25.688Z,363.60
2022-10-11T06:48:54.487Z,368.02
2022-10-11T06:51:24.531Z,364.65
2022-10-11T06:53:56.576Z,372.48
2022-10-11T06:56:27.572Z,372.58
2022-10-11T06:58:57.979Z,365.73
2022-10-11T07:01:27.132Z,370.88
2022-10-11T07:03:57.628Z,364.88
2022-10-11T07:06:30.542Z,361.70
2022-10-11T07:09:00.970Z,357.45
2022-10-11T07:11:29.519Z,362.02
2022-10-11T07:14:01.357Z,364.67
2022-10-11T07:16:31.589Z,368.05
2022-10-11T07:19:01.837Z,371.13
2022-10-11T07:21:32.559Z,352.60
2022-10-11T07:24:01.598Z,360.17
2022-10-11T07:26:36.779Z,363.35
2022-10-11T07:29:09.227Z,365.50
2022-10-11T07:31:39.543Z,365.58
2022-10-11T07:34:08.381Z,369.92
2022-10-11T07:36:36.793Z,364.73
2022-10-11T07:39:07.697Z,369.00
2022-10-11T07:41:39.690Z,368.80
2022-10-11T07:44:10.089Z,357.02
2022-10-11T07:46:38.158Z,351.52
2022-10-11T07:49:06.742Z,355.45
2022-10-11T07:51:34.913Z,363.88
2022-10-11T07:54:07.299Z,362.63
2022-10-11T07:56:37.696Z,360.30
2022-10-11T07:59:06.788Z,362.20
2022-10-11T08:01:35.296Z,362.58
2022-10-11T08:04:03.716Z,368.73
2022-10-11T08:06:32.989Z,370.25
2022-10-11T08:09:01.706Z,369.52
2022-10-11T08:11:33.699Z,369.13
2022-10-11T08:14:04.503Z,372.08
2022-10-11T08:16:32.514Z,377.17
2022-10-11T08:19:01.457Z,382.50
2022-10-11T08:21:30.021Z,371.45
2022-10-11T08:23:58.187Z,372.75
2022-10-11T08:26:26.347Z,374.95
2022-10-11T08:28:54.636Z,372.95
2022-10-11T08:31:22.886Z,384.42
2022-10-11T08:33:50.859Z,381.83
2022-10-11T08:36:19.126Z,382.08
2022-10-11T08:38:47.025Z,389.92
2022-10-11T08:41:28.795Z,393.70
2022-10-11T08:44:04.141Z,388.92
2022-10-11T08:46:35.331Z,386.17
2022-10-11T08:49:05.722Z,388.70
2022-10-11T08:52:00.076Z,391.25
2022-10-11T08:54:45.608Z,382.83
2022-10-11T08:57:26.745Z,385.67
2022-10-11T09:00:00.044Z,383.38
2022-10-11T09:03:09.597Z,390.30
2022-10-11T09:06:31.729Z,373.85
2022-10-11T09:09:28.933Z,378.17
2022-10-11T09:12:38.408Z,382.67
2022-10-11T09:15:14.876Z,389.42
2022-10-11T09:18:21.497Z,397.33
2022-10-11T09:21:16.585Z,393.30
2022-10-11T09:24:09.984Z,397.27
2022-10-11T09:26:56.888Z,411.30
2022-10-11T09:30:04.912Z,412.73
2022-10-11T09:32:39.231Z,413.23
2022-10-11T09:35:20.331Z,430.65
2022-10-11T09:38:09.368Z,433.02
2022-10-11T09:41:14.175Z,426.90
2022-10-11T09:43:48.583Z,428.73
2022-10-11T09:46:41.427Z,440.35
2022-10-11T09:49:16.657Z,448.13
2022-10-11T09:51:53.819Z,452.65
2022-10-11T09:54:27.524Z,464.23
2022-10-11T09:56:55.531Z,458.30
2022-10-11T09:59:29.628Z,465.70
2022-10-11T10:02:19.798Z,465.05
2022-10-11T10:05:08.531Z,467.98
2022-10-11T10:07:40.937Z,464.00
2022-10-11T10:10:40.246Z,467.40
2022-10-11T10:13:28.875Z,467.00
2022-10-11T10:16:01.430Z,470.00
2022-10-11T10:18:57.487Z,485.80
2022-10-11T10:21:36.860Z,482.60
2022-10-11T10:24:27.939Z,484.77
2022-10-11T10:27:24.689Z,486.45
2022-10-11T10:30:16.090Z,495.65
2022-10-11T10:32:56.472Z,497.17
2022-10-11T10:36:15.403Z,505.38
2022-10-11T10:39:05.276Z,516.92
2022-10-11T10:41:33.732Z,522.80
2022-10-11T10:44:02.163Z,540.25
2022-10-11T10:47:03.969Z,555.00
2022-10-11T10:50:19.373Z,567.97
2022-10-11T10:52:50.552Z,563.28
2022-10-11T10:55:34.988Z,576.72
2022-10-11T10:58:27.730Z,580.70
2022-10-11T11:01:27.790Z,587.63
2022-10-11T11:04:32.632Z,590.60
2022-10-11T11:07:21.099Z,596.17
2022-10-11T11:10:25.857Z,607.65
2022-10-11T11:13:19.001Z,615.65
2022-10-11T11:16:04.542Z,632.50
2022-10-11T11:18:40.086Z,635.22
2022-10-11T11:21:28.276Z,650.95
2022-10-11T11:24:41.402Z,650.38
2022-10-11T11:27:16.072Z,651.20
2022-10-11T11:30:03.123Z,671.60
2022-10-11T11:32:56.680Z,673.97
2022-10-11T11:36:05.863Z,688.72
2022-10-11T11:38:46.892Z,690.45
2022-10-11T11:41:27.924Z,699.53
2022-10-11T11:44:30.248Z,704.90
2022-10-11T11:47:35.293Z,700.83
2022-10-11T11:50:22.876Z,707.30
2022-10-11T11:53:00.263Z,715.08
2022-10-11T11:55:54.799Z,716.67
2022-10-11T11:58:53.562Z,714.33
2022-10-11T12:01:43.129Z,732.75
2022-10-11T12:04:33.662Z,736.20
2022-10-11T12:07:17.629Z,744.20
2022-10-11T12:09:54.619Z,747.15
2022-10-11T12:12:34.139Z,754.20
2022-10-11T12:15:25.893Z,750.70
2022-10-11T12:17:56.680Z,739.47
2022-10-11T12:20:33.657Z,747.65
2022-10-11T12:23:31.344Z,752.13
2022-10-11T12:26:56.293Z,747.50
2022-10-11T12:29:54.048Z,754.75
2022-10-11T12:32:28.242Z,757.75
2022-10-11T12:35:33.548Z,771.95
2022-10-11T12:38:34.081Z,767.00
2022-10-11T12:42:00.573Z,785.85
2022-10-11T12:44:29.851Z,784.88
2022-10-11T12:46:58.057Z,789.47
2022-10-11T12:49:50.555Z,798.22
2022-10-11T12:52:18.428Z,792.63
2022-10-11T12:55:23.099Z,798.60
2022-10-11T12:58:15.595Z,786.83
2022-10-11T13:01:03.432Z,791.00
2022-10-11T13:04:19.086Z,783.15
2022-10-11T13:07:06.590Z,783.78
2022-10-11T13:09:46.630Z,793.75
2022-10-11T13:12:21.428Z,788.08
2022-10-11T13:15:07.594Z,795.95
2022-10-11T13:17:39.019Z,804.95
2022-10-11T13:20:22.177Z,816.40
2022-10-11T13:22:54.242Z,819.63
2022-10-11T13:25:27.195Z,826.25
2022-10-11T13:27:59.614Z,823.10
2022-10-11T13:30:32.295Z,823.05
2022-10-11T13:33:01.431Z,823.42
2022-10-11T13:35:36.406Z,831.63
2022-10-11T13:38:08.036Z,826.03
2022-10-11T13:40:37.738Z,826.78
2022-10-11T13:43:06.193Z,833.47
2022-10-11T13:45:37.045Z,828.15
2022-10-11T13:48:14.387Z,830.45
2022-10-11T13:50:46.442Z,831.92
2022-10-11T13:53:14.298Z,833.35
2022-10-11T13:55:42.100Z,837.75
2022-10-11T13:58:28.874Z,829.58
2022-10-11T14:01:05.983Z,823.25
2022-10-11T14:03:47.444Z,827.13
2022-10-11T14:06:15.663Z,835.78
2022-10-11T14:08:47.404Z,842.30
2022-10-11T14:11:16.013Z,829.47
2022-10-11T14:13:50.358Z,824.83
2022-10-11T14:16:21.103Z,821.30
2022-10-11T14:19:12.510Z,826.33
2022-10-11T14:21:46.245Z,817.92
2022-10-11T14:24:16.458Z,816.92
2022-10-11T14:26:54.432Z,810.70
2022-10-11T14:29:27.651Z,806.55
2022-10-11T14:32:04.323Z,802.80
2022-10-11T14:34:33.159Z,797.42
2022-10-11T14:37:01.200Z,802.53
2022-10-11T14:39:32.345Z,803.75
2022-10-11T14:42:00.436Z,790.00
2022-10-11T14:44:28.674Z,793.80
2022-10-11T14:46:56.677Z,789.58
2022-10-11T14:49:29.499Z,793.17
2022-10-11T14:51:59.039Z,790.80
2022-10-11T14:54:29.007Z,792.75
2022-10-11T14:57:00.828Z,792.40
2022-10-11T14:59:34.689Z,789.55
2022-10-11T15:02:06.706Z,780.30
2022-10-11T15:04:34.880Z,775.72
2022-10-11T15:07:04.051Z,766.00
2022-10-11T15:09:32.130Z,770.80
2022-10-11T15:12:00.110Z,766.92
2022-10-11T15:14:28.312Z,754.97
2022-10-11T15:16:56.468Z,766.70
2022-10-11T15:19:25.735Z,760.25
2022-10-11T15:21:53.945Z,750.47
2022-10-11T15:24:22.070Z,745.22
2022-10-11T15:26:50.544Z,742.35
2022-10-11T15:29:18.563Z,741.83
2022-10-11T15:31:46.891Z,734.45
2022-10-11T15:34:14.859Z,735.10
2022-10-11T15:36:43.165Z,724.60
2022-10-11T15:39:33.963Z,735.88
2022-10-11T15:42:01.938Z,715.88
2022-10-11T15:44:29.857Z,705.50
2022-10-11T15:46:59.102Z,706.15
2022-10-11T15:49:26.980Z,703.33
2022-10-11T15:51:54.918Z,701.58
2022-10-11T15:54:22.937Z,701.08
2022-10-11T15:56:51.065Z,691.90
2022-10-11T15:59:19.020Z,692.53
2022-10-11T16:01:47.098Z,692.33
2022-10-11T16:04:15.093Z,688.63
2022-10-11T16:06:43.031Z,691.38
2022-10-11T16:09:11.028Z,684.08
2022-10-11T16:11:38.920Z,690.22
2022-10-11T16:14:06.829Z,683.88
2022-10-11T16:16:34.836Z,678.53
2022-10-11T16:19:02.990Z,666.35
2022-10-11T16:21:31.083Z,661.10
2022-10-11T16:23:58.987Z,658.30
2022-10-11T16:26:27.179Z,646.75
2022-10-11T16:28:56.739Z,646.03
2022-10-11T16:31:24.757Z,637.42
2022-10-11T16:33:53.194Z,631.63
2022-10-11T16:36:32.616Z,634.55
2022-10-11T16:39:04.801Z,619.95
2022-10-11T16:41:32.884Z,609.13
2022-10-11T16:44:24.048Z,608.75
2022-10-11T16:47:08.838Z,607.72
2022-10-11T16:49:49.444Z,601.50
2022-10-11T16:52:43.868Z,577.03
2022-10-11T16:55:24.490Z,579.13
2022-10-11T16:57:53.848Z,576.63
2022-10-11T17:00:39.779Z,576.00
2022-10-11T17:03:08.577Z,563.92
2022-10-11T17:05:37.164Z,556.75
2022-10-11T17:08:19.321Z,540.85
2022-10-11T17:11:01.169Z,537.17
2022-10-11T17:13:36.475Z,537.70
2022-10-11T17:16:28.045Z,528.65
2022-10-11T17:18:56.599Z,519.22
2022-10-11T17:21:34.824Z,510.77
2022-10-11T17:24:06.591Z,505.75
2022-10-11T17:26:54.603Z,502.02
2022-10-11T17:29:24.191Z,502.77
2022-10-11T17:32:04.981Z,489.35
2022-10-11T17:35:02.247Z,479.05
2022-10-11T17:37:33.623Z,475.05
2022-10-11T17:40:02.252Z,475.65
2022-10-11T17:42:33.343Z,489.63
2022-10-11T17:45:17.067Z,478.27
2022-10-11T17:47:49.030Z,468.50
2022-10-11T17:50:19.097Z,464.70
2022-10-11T17:52:51.406Z,474.30
2022-10-11T17:55:20.923Z,476.50
2022-10-11T17:57:50.240Z,453.02
2022-10-11T18:00:19.849Z,462.58
2022-10-11T18:02:49.133Z,445.83
2022-10-11T18:05:21.556Z,443.25
2022-10-11T18:07:53.812Z,439.52
2022-10-11T18:10:28.842Z,443.15
2022-10-11T18:13:06.480Z,439.60
2022-10-11T18:16:02.178Z,429.80
2022-10-11T18:18:43.706Z,438.45
2022-10-11T18:21:16.409Z,426.08
2022-10-11T18:23:48.344Z,429.17
2022-10-11T18:26:31.410Z,428.73
2022-10-11T18:29:03.392Z,428.23
2022-10-11T18:31:35.736Z,424.10
2022-10-11T18:34:05.913Z,426.23
2022-10-11T18:36:40.616Z,421.02
2022-10-11T18:39:22.591Z,448.80
2022-10-11T18:41:54.677Z,417.40
2022-10-11T18:44:26.119Z,414.92
2022-10-11T18:46:58.768Z,424.25
2022-10-11T18:49:26.878Z,423.20
2022-10-11T18:51:57.642Z,418.08
2022-10-11T18:54:25.503Z,430.17
2022-10-11T18:56:55.751Z,426.83
2022-10-11T18:59:23.970Z,430.98
2022-10-11T19:01:52.599Z,423.30
2022-10-11T19:04:20.958Z,427.55
2022-10-11T19:06:50.581Z,422.65
2022-10-11T19:09:22.538Z,433.75
2022-10-11T19:11:53.593Z,434.65
2022-10-11T19:14:31.603Z,427.23
2022-10-11T19:17:37.931Z,426.30
2022-10-11T19:20:06.814Z,430.48
2022-10-11T19:22:34.750Z,437.88
2022-10-11T19:25:02.818Z,437.85
2022-10-11T19:27:30.775Z,433.63
2022-10-11T19:29:58.993Z,434.05
2022-10-11T19:32:27.083Z,428.35
2022-10-11T19:34:54.950Z,437.58
2022-10-11T19:37:23.944Z,435.30
2022-10-11T19:39:52.046Z,441.80
2022-10-11T19:42:20.226Z,429.42
2022-10-11T19:44:48.232Z,426.25
2022-10-11T19:47:16.551Z,438.38
2022-10-11T19:49:45.612Z,429.42
2022-10-11T19:52:13.835Z,431.58
2022-10-11T19:54:41.759Z,433.05
2022-10-11T19:57:09.659Z,432.63
2022-10-11T19:59:37.771Z,436.80
2022-10-11T20:02:05.827Z,432.52
2022-10-11T20:04:51.710Z,426.67
2022-10-11T20:07:21.165Z,417.95
2022-10-11T20:09:49.116Z,418.30
2022-10-11T20:12:17.152Z,424.58
2022-10-11T20:14:45.127Z,420.98
2022-10-11T20:17:13.154Z,413.73
2022-10-11T20:19:41.174Z,415.33
2022-10-11T20:22:09.169Z,414.15
2022-10-11T20:24:37.301Z,425.40
2022-10-11T20:27:06.680Z,419.65
2022-10-11T20:29:34.990Z,415.23
2022-10-11T20:32:03.085Z,411.33
2022-10-11T20:34:31.195Z,414.55
2022-10-11T20:36:59.293Z,418.42
2022-10-11T20:39:27.631Z,415.13
2022-10-11T20:41:55.962Z,534.45
2022-10-11T20:44:24.278Z,420.25
2022-10-11T20:46:52.298Z,417.98
2022-10-11T20:49:20.807Z,415.52
2022-10-11T20:51:49.768Z,415.45
2022-10-11T20:54:17.910Z,414.60
2022-10-11T20:56:45.963Z,414.33
2022-10-11T20:59:13.990Z,402.23
2022-10-11T21:01:43.440Z,398.90
2022-10-11T21:04:19.122Z,401.20
2022-10-11T21:06:48.674Z,393.02
2022-10-11T21:09:17.377Z,389.23
2022-10-11T21:11:46.123Z,398.35
2022-10-11T21:14:14.127Z,394.60
2022-10-11T21:16:42.347Z,400.98
2022-10-11T21:19:14.805Z,394.20
2022-10-11T21:21:43.671Z,401.17
2022-10-11T21:24:11.824Z,405.23
2022-10-11T21:26:40.244Z,398.35
2022-10-11T21:29:08.602Z,396.73
2022-10-11T21:31:37.124Z,479.02
2022-10-11T21:34:06.820Z,392.92
2022-10-11T21:36:35.156Z,395.35
2022-10-11T21:39:03.854Z,400.92
2022-10-11T21:41:31.866Z,386.88
2022-10-11T21:44:00.028Z,387.83
2022-10-11T21:49:19.967Z,380.80
2022-10-11T21:51:48.001Z,378.25
2022-10-11T21:54:16.329Z,388.85
2022-10-11T21:56:44.349Z,387.42
2022-10-11T21:59:12.739Z,382.23
2022-10-11T22:01:42.095Z,377.40
2022-10-11T22:04:11.652Z,379.40
2022-10-11T22:06:39.752Z,383.05
2022-10-11T22:09:08.896Z,381.20
2022-10-11T22:11:37.476Z,370.73
2022-10-11T22:14:05.579Z,371.13
2022-10-11T22:16:35.066Z,371.90
2022-10-11T22:19:03.231Z,364.92
2022-10-11T22:21:31.257Z,364.83
2022-10-11T22:23:59.655Z,364.42
2022-10-11T22:26:31.026Z,362.50
2022-10-11T22:29:00.512Z,357.08
2022-10-11T22:31:29.661Z,369.48
2022-10-11T22:34:00.248Z,356.95
2022-10-11T22:36:30.756Z,352.92
2022-10-11T22:38:59.146Z,350.33
2022-10-11T22:41:27.247Z,359.05
2022-10-11T22:43:55.190Z,357.35
2022-10-11T22:46:23.227Z,377.08
2022-10-11T22:48:51.231Z,393.77
2022-10-11T22:51:19.458Z,355.73
2022-10-11T22:53:47.412Z,353.52
2022-10-11T22:56:15.498Z,356.42
2022-10-11T22:58:43.559Z,358.58
2022-10-11T23:01:15.127Z,365.02
2022-10-11T23:03:43.624Z,357.35
2022-10-11T23:06:11.674Z,359.48
2022-10-11T23:08:39.699Z,349.77
2022-10-11T23:11:08.519Z,349.80
2022-10-11T23:13:37.015Z,351.88
2022-10-11T23:16:10.884Z,338.00
2022-10-11T23:18:39.255Z,338.20
2022-10-11T23:21:08.692Z,341.75
2022-10-11T23:23:37.149Z,334.55
2022-10-11T23:26:11.881Z,329.95
2022-10-11T23:28:40.205Z,331.13
2022-10-11T23:31:12.346Z,330.23
2022-10-11T23:33:40.647Z,322.50
2022-10-11T23:36:15.401Z,328.75
2022-10-11T23:38:44.832Z,323.08
2022-10-11T23:41:13.497Z,324.98
2022-10-11T23:43:41.934Z,324.67
2022-10-11T23:46:09.941Z,312.60
2022-10-11T23:48:37.904Z,310.02
2022-10-11T23:51:06.241Z,317.67
2022-10-11T23:53:36.725Z,307.10
2022-10-11T23:56:06.212Z,310.63
2022-10-11T23:58:34.359Z,309.17
