createdAt,value
2018-12-15T00:02:05.717Z,102963.14
2018-12-15T00:04:34.017Z,102969.77
2018-12-15T00:07:02.285Z,102973.70
2018-12-15T00:09:30.480Z,102976.34
2018-12-15T00:11:58.738Z,102969.46
2018-12-15T00:14:26.920Z,102973.52
2018-12-15T00:16:55.153Z,102975.17
2018-12-15T00:19:23.360Z,102974.25
2018-12-15T00:21:51.636Z,102969.34
2018-12-15T00:24:19.828Z,102970.13
2018-12-15T00:26:48.188Z,102968.75
2018-12-15T00:29:16.405Z,102966.23
2018-12-15T00:31:44.712Z,102972.34
2018-12-15T00:34:12.949Z,102973.53
2018-12-15T00:36:41.206Z,102975.27
2018-12-15T00:39:09.444Z,102968.98
2018-12-15T00:41:37.642Z,102970.35
2018-12-15T00:44:05.888Z,102964.41
2018-12-15T00:46:34.088Z,102959.04
2018-12-15T00:49:02.311Z,102965.86
2018-12-15T00:51:30.568Z,102965.13
2018-12-15T00:53:58.819Z,102968.71
2018-12-15T00:56:27.023Z,102966.73
2018-12-15T00:58:55.276Z,102968.13
2018-12-15T01:01:23.500Z,102968.19
2018-12-15T01:03:51.712Z,102962.94
2018-12-15T01:06:19.944Z,102971.89
2018-12-15T01:08:48.260Z,102971.30
2018-12-15T01:11:16.517Z,102981.21
2018-12-15T01:13:44.718Z,102985.33
2018-12-15T01:16:12.981Z,102994.34
2018-12-15T01:18:41.204Z,102987.66
2018-12-15T01:21:09.476Z,102992.81
2018-12-15T01:23:37.672Z,102983.67
2018-12-15T01:26:05.873Z,102991.95
2018-12-15T01:28:34.113Z,102992.87
2018-12-15T01:31:02.310Z,102991.63
2018-12-15T01:33:30.552Z,102994.53
2018-12-15T01:35:58.747Z,102995.00
2018-12-15T01:38:26.981Z,102997.72
2018-12-15T01:40:55.181Z,102994.47
2018-12-15T01:43:23.614Z,103001.62
2018-12-15T01:45:51.836Z,103002.02
2018-12-15T01:48:20.084Z,103000.83
2018-12-15T01:50:48.421Z,103004.80
2018-12-15T01:53:16.666Z,103005.39
2018-12-15T01:55:44.856Z,103001.36
2018-12-15T01:58:13.073Z,103000.49
2018-12-15T02:00:41.425Z,103001.29
2018-12-15T02:03:09.625Z,102993.34
2018-12-15T02:05:38.059Z,102991.36
2018-12-15T02:08:06.424Z,102995.59
2018-12-15T02:10:34.684Z,102999.16
2018-12-15T02:13:02.884Z,102995.99
2018-12-15T02:15:31.076Z,102989.97
2018-12-15T02:17:59.371Z,102989.77
2018-12-15T02:20:27.676Z,102996.84
2018-12-15T02:22:55.932Z,102997.65
2018-12-15T02:25:24.124Z,102992.95
2018-12-15T02:27:52.366Z,102998.91
2018-12-15T02:30:20.552Z,102991.81
2018-12-15T02:32:48.821Z,102991.29
2018-12-15T02:35:17.192Z,102997.84
2018-12-15T02:37:45.429Z,102990.50
2018-12-15T02:40:13.864Z,102989.70
2018-12-15T02:42:42.122Z,102989.77
2018-12-15T02:45:10.368Z,103000.16
2018-12-15T02:47:41.672Z,103000.30
2018-12-15T02:50:08.796Z,103001.29
2018-12-15T02:52:37.057Z,103012.08
2018-12-15T02:55:05.622Z,103010.30
2018-12-15T02:57:33.867Z,103003.88
2018-12-15T03:00:02.145Z,103017.45
2018-12-15T03:02:30.372Z,103013.54
2018-12-15T03:04:58.565Z,103006.52
2018-12-15T03:07:26.876Z,103009.37
2018-12-15T03:09:55.208Z,103008.17
2018-12-15T03:12:23.408Z,103013.67
2018-12-15T03:14:51.609Z,103015.06
2018-12-15T03:17:19.869Z,103007.97
2018-12-15T03:19:48.064Z,103011.75
2018-12-15T03:22:16.366Z,103008.38
2018-12-15T03:24:45.039Z,103008.83
2018-12-15T03:27:13.282Z,103014.66
2018-12-15T03:29:41.477Z,103010.69
2018-12-15T03:32:09.737Z,103003.14
2018-12-15T03:34:38.010Z,103008.77
2018-12-15T03:37:06.204Z,103011.22
2018-12-15T03:39:34.464Z,103009.10
2018-12-15T03:42:02.644Z,103012.02
2018-12-15T03:44:30.852Z,103010.16
2018-12-15T03:46:59.104Z,103013.14
2018-12-15T03:49:27.313Z,103003.94
2018-12-15T03:51:55.548Z,103012.87
2018-12-15T03:54:23.757Z,103022.22
2018-12-15T03:56:51.953Z,103013.41
2018-12-15T03:59:20.672Z,103015.12
2018-12-15T04:01:48.993Z,103016.72
2018-12-15T04:04:17.228Z,103013.73
2018-12-15T04:06:45.472Z,103013.88
2018-12-15T04:09:13.661Z,103012.55
2018-12-15T04:11:41.900Z,103014.20
2018-12-15T04:14:10.131Z,103017.19
2018-12-15T04:16:38.357Z,103026.72
2018-12-15T04:19:06.626Z,103024.53
2018-12-15T04:21:34.840Z,103012.81
2018-12-15T04:24:03.060Z,103017.84
2018-12-15T04:26:31.294Z,103020.63
2018-12-15T04:28:59.592Z,103029.56
2018-12-15T04:31:27.843Z,103022.55
2018-12-15T04:33:56.191Z,103024.93
2018-12-15T04:36:24.377Z,103024.06
2018-12-15T04:38:52.608Z,103020.95
2018-12-15T04:41:20.810Z,103025.66
2018-12-15T04:43:49.376Z,103025.79
2018-12-15T04:46:17.596Z,103027.58
2018-12-15T04:48:45.788Z,103035.19
2018-12-15T04:51:14.037Z,103034.33
2018-12-15T04:53:42.321Z,103036.91
2018-12-15T04:56:10.559Z,103039.48
2018-12-15T04:58:38.833Z,103031.81
2018-12-15T05:01:07.064Z,103036.51
2018-12-15T05:03:35.372Z,103036.37
2018-12-15T05:06:03.604Z,103039.89
2018-12-15T05:08:31.817Z,103039.82
2018-12-15T05:11:00.131Z,103043.92
2018-12-15T05:13:28.317Z,103042.06
2018-12-15T05:15:56.567Z,103032.80
2018-12-15T05:18:24.776Z,103029.63
2018-12-15T05:20:53.048Z,103029.30
2018-12-15T05:23:21.292Z,103033.59
2018-12-15T05:25:49.520Z,103036.97
2018-12-15T05:28:17.772Z,103033.13
2018-12-15T05:30:46.101Z,103044.91
2018-12-15T05:33:14.307Z,103044.58
2018-12-15T05:35:42.546Z,103046.16
2018-12-15T05:38:10.759Z,103041.26
2018-12-15T05:40:38.989Z,103041.13
2018-12-15T05:43:07.209Z,103036.89
2018-12-15T05:45:35.412Z,103048.41
2018-12-15T05:48:03.698Z,103050.01
2018-12-15T05:50:31.892Z,103054.04
2018-12-15T05:53:00.152Z,103053.64
2018-12-15T05:55:28.427Z,103051.98
2018-12-15T05:57:56.656Z,103054.90
2018-12-15T06:00:25.083Z,103051.98
2018-12-15T06:02:53.308Z,103052.25
2018-12-15T06:05:21.751Z,103054.44
2018-12-15T06:07:50.107Z,103056.16
2018-12-15T06:10:18.318Z,103050.47
2018-12-15T06:12:46.568Z,103051.40
2018-12-15T06:15:14.802Z,103053.78
2018-12-15T06:17:43.013Z,103054.31
2018-12-15T06:20:11.245Z,103055.38
2018-12-15T06:22:39.488Z,103057.36
2018-12-15T06:25:07.966Z,103054.38
2018-12-15T06:27:36.269Z,103053.72
2018-12-15T06:30:05.953Z,103055.64
2018-12-15T06:32:34.176Z,103055.64
2018-12-15T06:35:02.585Z,103056.05
2018-12-15T06:37:30.820Z,103062.73
2018-12-15T06:39:59.135Z,103055.38
2018-12-15T06:42:27.424Z,103057.36
2018-12-15T06:44:55.675Z,103058.28
2018-12-15T06:47:24.021Z,103058.82
2018-12-15T06:49:52.308Z,103057.75
2018-12-15T06:52:20.573Z,103058.75
2018-12-15T06:54:48.896Z,103051.94
2018-12-15T06:57:17.179Z,103050.08
2018-12-15T06:59:45.464Z,103047.30
2018-12-15T07:02:13.692Z,103050.16
2018-12-15T07:04:41.968Z,103043.53
2018-12-15T07:07:10.280Z,103046.52
2018-12-15T07:09:38.635Z,103039.56
2018-12-15T07:12:07.016Z,103039.56
2018-12-15T07:14:35.281Z,103034.99
2018-12-15T07:17:03.714Z,103028.84
2018-12-15T07:19:31.936Z,103030.49
2018-12-15T07:22:00.273Z,103039.56
2018-12-15T07:24:28.608Z,103037.38
2018-12-15T07:26:56.897Z,103044.46
2018-12-15T07:29:25.104Z,103050.88
2018-12-15T07:31:53.361Z,103050.55
2018-12-15T07:34:21.593Z,103055.25
2018-12-15T07:36:49.905Z,103059.36
2018-12-15T07:39:18.145Z,103060.34
2018-12-15T07:41:46.384Z,103056.18
2018-12-15T07:44:14.681Z,103063.33
2018-12-15T07:46:42.893Z,103065.11
2018-12-15T07:49:11.120Z,103057.77
2018-12-15T07:51:39.371Z,103059.55
2018-12-15T07:54:07.696Z,103048.83
2018-12-15T07:56:35.977Z,103057.50
2018-12-15T07:59:04.406Z,103062.07
2018-12-15T08:01:32.671Z,103067.50
2018-12-15T08:04:00.916Z,103062.86
2018-12-15T08:06:29.316Z,103067.50
2018-12-15T08:08:57.571Z,103066.17
2018-12-15T08:11:31.103Z,103061.94
2018-12-15T08:14:03.580Z,103071.67
2018-12-15T08:16:32.068Z,103057.77
2018-12-15T08:19:00.915Z,103061.74
2018-12-15T08:21:29.203Z,103069.75
2018-12-15T08:23:57.512Z,103068.76
2018-12-15T08:26:25.862Z,103071.48
2018-12-15T08:28:54.132Z,103071.28
2018-12-15T08:31:22.465Z,103069.63
2018-12-15T08:33:50.763Z,103066.95
2018-12-15T08:36:19.078Z,103072.38
2018-12-15T08:38:47.320Z,103079.33
2018-12-15T08:41:15.649Z,103083.97
2018-12-15T08:43:43.913Z,103081.05
2018-12-15T08:46:17.117Z,103085.48
2018-12-15T08:48:45.452Z,103089.89
2018-12-15T08:51:14.070Z,103091.55
2018-12-15T08:53:42.660Z,103096.52
2018-12-15T08:56:10.925Z,103097.67
2018-12-15T08:58:39.263Z,103105.03
2018-12-15T09:01:07.656Z,103097.41
2018-12-15T09:03:36.144Z,103101.59
2018-12-15T09:06:04.530Z,103108.81
2018-12-15T09:08:32.836Z,103109.86
2018-12-15T09:11:01.090Z,103106.30
2018-12-15T09:13:29.332Z,103100.59
2018-12-15T09:15:57.632Z,103103.94
2018-12-15T09:18:26.011Z,103101.55
2018-12-15T09:20:54.310Z,103108.02
2018-12-15T09:23:22.579Z,103110.39
2018-12-15T09:25:50.932Z,103106.62
2018-12-15T09:28:19.244Z,103111.92
2018-12-15T09:30:47.476Z,103109.00
2018-12-15T09:33:15.752Z,103119.20
2018-12-15T09:35:44.073Z,103111.06
2018-12-15T09:38:12.264Z,103107.42
2018-12-15T09:40:40.477Z,103096.74
2018-12-15T09:43:08.702Z,103097.20
2018-12-15T09:45:37.116Z,103087.45
2018-12-15T09:48:05.307Z,103092.02
2018-12-15T09:50:33.932Z,103092.06
2018-12-15T09:53:02.167Z,103083.16
2018-12-15T09:55:30.432Z,103085.41
2018-12-15T09:57:58.769Z,103091.95
2018-12-15T10:00:27.032Z,103086.11
2018-12-15T10:02:55.315Z,103088.75
2018-12-15T10:05:23.900Z,103086.94
2018-12-15T10:07:52.092Z,103077.27
2018-12-15T10:10:20.345Z,103081.34
2018-12-15T10:12:48.616Z,103080.83
2018-12-15T10:15:17.029Z,103089.03
2018-12-15T10:17:45.425Z,103087.78
2018-12-15T10:20:13.694Z,103091.20
2018-12-15T10:22:41.949Z,103078.80
2018-12-15T10:25:10.183Z,103068.87
2018-12-15T10:27:38.416Z,103062.19
2018-12-15T10:30:12.492Z,103069.45
2018-12-15T10:32:45.900Z,103063.45
2018-12-15T10:35:14.097Z,103066.66
2018-12-15T10:37:42.400Z,103063.09
2018-12-15T10:40:10.844Z,103047.24
2018-12-15T10:42:39.185Z,103050.63
2018-12-15T10:45:07.644Z,103040.00
2018-12-15T10:47:36.088Z,103026.55
2018-12-15T10:50:04.982Z,103016.74
2018-12-15T10:52:33.296Z,103011.13
2018-12-15T10:55:01.602Z,103003.52
2018-12-15T10:57:29.948Z,103009.63
2018-12-15T10:59:58.288Z,103005.17
2018-12-15T11:02:26.504Z,102999.27
2018-12-15T11:04:54.756Z,102993.38
2018-12-15T11:07:23.053Z,102994.91
2018-12-15T11:09:51.324Z,102992.50
2018-12-15T11:12:19.647Z,102992.50
2018-12-15T11:14:47.875Z,102978.30
2018-12-15T11:17:16.213Z,102985.23
2018-12-15T11:19:44.524Z,102978.13
2018-12-15T11:22:12.818Z,102985.13
2018-12-15T11:24:41.080Z,102970.86
2018-12-15T11:27:09.396Z,102973.73
2018-12-15T11:29:37.682Z,102966.97
2018-12-15T11:32:06.064Z,102967.20
2018-12-15T11:34:34.296Z,102962.39
2018-12-15T11:37:02.613Z,102963.70
2018-12-15T11:39:30.888Z,102958.61
2018-12-15T11:41:59.163Z,102959.76
2018-12-15T11:44:27.390Z,102951.62
2018-12-15T11:46:55.672Z,102955.05
2018-12-15T11:49:24.004Z,102957.41
2018-12-15T11:51:52.232Z,102954.82
2018-12-15T11:54:20.484Z,102954.74
2018-12-15T11:56:49.865Z,102945.39
2018-12-15T11:59:18.052Z,102951.91
2018-12-15T12:01:46.388Z,102941.58
2018-12-15T12:04:14.676Z,102943.72
2018-12-15T12:06:42.880Z,102941.34
2018-12-15T12:09:11.137Z,102939.98
2018-12-15T12:11:39.355Z,102935.28
2018-12-15T12:14:07.663Z,102933.72
2018-12-15T12:16:36.000Z,102932.00
2018-12-15T12:19:04.442Z,102933.56
2018-12-15T12:21:32.664Z,102932.30
2018-12-15T12:24:00.879Z,102933.66
2018-12-15T12:26:29.128Z,102929.83
2018-12-15T12:28:57.453Z,102936.30
2018-12-15T12:31:25.680Z,102926.34
2018-12-15T12:33:53.969Z,102928.77
2018-12-15T12:36:22.232Z,102921.25
2018-12-15T12:38:50.499Z,102930.23
2018-12-15T12:41:18.857Z,102934.98
2018-12-15T12:43:47.061Z,102937.94
2018-12-15T12:46:15.349Z,102939.26
2018-12-15T12:48:43.553Z,102930.11
2018-12-15T12:51:11.830Z,102932.94
2018-12-15T12:53:40.085Z,102935.16
2018-12-15T12:56:08.348Z,102921.48
2018-12-15T12:58:36.670Z,102918.31
2018-12-15T13:01:04.913Z,102919.62
2018-12-15T13:03:33.105Z,102916.79
2018-12-15T13:06:01.340Z,102911.91
2018-12-15T13:08:29.664Z,102900.64
2018-12-15T13:10:57.898Z,102915.67
2018-12-15T13:13:26.220Z,102903.30
2018-12-15T13:15:54.461Z,102894.22
2018-12-15T13:18:22.755Z,102903.52
2018-12-15T13:20:51.036Z,102896.75
2018-12-15T13:23:19.325Z,102903.52
2018-12-15T13:25:47.600Z,102896.95
2018-12-15T13:28:15.780Z,102891.70
2018-12-15T13:30:44.048Z,102888.92
2018-12-15T13:33:23.712Z,102895.17
2018-12-15T13:35:51.933Z,102899.52
2018-12-15T13:38:20.212Z,102898.25
2018-12-15T13:40:48.517Z,102895.48
2018-12-15T13:43:16.744Z,102889.42
2018-12-15T13:45:45.068Z,102906.58
2018-12-15T13:48:13.431Z,102906.28
2018-12-15T13:50:41.847Z,102909.47
2018-12-15T13:53:10.044Z,102901.37
2018-12-15T13:55:38.244Z,102902.06
2018-12-15T13:58:06.601Z,102896.00
2018-12-15T14:00:34.887Z,102888.95
2018-12-15T14:03:03.292Z,102880.98
2018-12-15T14:05:31.584Z,102879.75
2018-12-15T14:07:59.873Z,102880.31
2018-12-15T14:10:28.101Z,102866.25
2018-12-15T14:12:56.292Z,102860.03
2018-12-15T14:15:24.610Z,102858.45
2018-12-15T14:17:52.919Z,102854.52
2018-12-15T14:20:21.157Z,102864.56
2018-12-15T14:22:49.428Z,102863.22
2018-12-15T14:25:17.649Z,102852.74
2018-12-15T14:27:45.828Z,102845.58
2018-12-15T14:30:14.128Z,102843.17
2018-12-15T14:32:42.386Z,102836.22
2018-12-15T14:35:10.809Z,102826.78
2018-12-15T14:37:39.136Z,102824.61
2018-12-15T14:40:07.572Z,102815.98
2018-12-15T14:42:35.789Z,102822.16
2018-12-15T14:45:04.329Z,102815.03
2018-12-15T14:47:32.523Z,102803.47
2018-12-15T14:50:00.874Z,102799.81
2018-12-15T14:52:29.226Z,102802.45
2018-12-15T14:54:57.453Z,102794.58
2018-12-15T14:57:25.720Z,102795.31
2018-12-15T14:59:54.336Z,102792.34
2018-12-15T15:02:22.616Z,102787.95
2018-12-15T15:04:50.937Z,102785.66
2018-12-15T15:07:19.149Z,102772.27
2018-12-15T15:09:47.471Z,102771.97
2018-12-15T15:12:15.780Z,102772.61
2018-12-15T15:14:43.973Z,102772.73
2018-12-15T15:17:12.262Z,102770.31
2018-12-15T15:19:40.500Z,102771.81
2018-12-15T15:22:08.840Z,102772.52
2018-12-15T15:24:37.050Z,102760.68
2018-12-15T15:27:05.321Z,102759.58
2018-12-15T15:29:33.596Z,102756.55
2018-12-15T15:32:01.852Z,102755.01
2018-12-15T15:34:30.044Z,102747.62
2018-12-15T15:36:58.344Z,102737.92
2018-12-15T15:39:26.541Z,102734.55
2018-12-15T15:41:54.773Z,102736.02
2018-12-15T15:44:23.064Z,102727.68
2018-12-15T15:46:51.296Z,102731.21
2018-12-15T15:49:19.538Z,102732.41
2018-12-15T15:51:47.771Z,102731.61
2018-12-15T15:54:16.057Z,102725.17
2018-12-15T15:56:44.268Z,102721.39
2018-12-15T15:59:12.489Z,102720.48
2018-12-15T16:01:40.740Z,102718.64
2018-12-15T16:04:09.266Z,102719.22
2018-12-15T16:06:37.441Z,102722.77
2018-12-15T16:09:09.234Z,102727.26
2018-12-15T16:11:38.060Z,102731.43
2018-12-15T16:14:06.352Z,102719.97
2018-12-15T16:16:35.680Z,102724.07
2018-12-15T16:19:04.280Z,102723.95
2018-12-15T16:21:32.628Z,102716.19
2018-12-15T16:24:01.003Z,102719.38
2018-12-15T16:26:29.401Z,102716.53
2018-12-15T16:28:57.627Z,102708.64
2018-12-15T16:31:25.942Z,102716.59
2018-12-15T16:33:54.243Z,102711.44
2018-12-15T16:36:22.499Z,102707.81
2018-12-15T16:38:50.780Z,102695.42
2018-12-15T16:41:18.999Z,102688.11
2018-12-15T16:43:47.304Z,102687.73
2018-12-15T16:46:15.504Z,102687.53
2018-12-15T16:48:43.766Z,102689.81
2018-12-15T16:51:12.106Z,102685.58
2018-12-15T16:53:40.384Z,102677.25
2018-12-15T16:56:08.637Z,102680.29
2018-12-15T16:58:36.901Z,102676.25
2018-12-15T17:01:05.222Z,102676.17
2018-12-15T17:03:33.644Z,102672.27
2018-12-15T17:06:01.944Z,102668.81
2018-12-15T17:08:30.193Z,102662.66
2018-12-15T17:10:58.536Z,102664.37
2018-12-15T17:13:26.762Z,102665.19
2018-12-15T17:15:55.052Z,102656.66
2018-12-15T17:18:23.308Z,102663.50
2018-12-15T17:20:56.628Z,102648.47
2018-12-15T17:23:21.911Z,102651.02
2018-12-15T17:25:50.104Z,102636.48
2018-12-15T17:28:18.324Z,102650.80
2018-12-15T17:30:46.552Z,102636.33
2018-12-15T17:33:14.869Z,102625.23
2018-12-15T17:35:43.212Z,102626.81
2018-12-15T17:38:11.416Z,102625.28
2018-12-15T17:40:39.667Z,102625.28
2018-12-15T17:43:07.859Z,102624.73
2018-12-15T17:45:36.129Z,102624.20
2018-12-15T17:48:04.548Z,102617.94
2018-12-15T17:50:32.808Z,102615.22
2018-12-15T17:53:01.084Z,102609.34
2018-12-15T17:55:29.274Z,102616.57
2018-12-15T17:57:57.511Z,102607.88
2018-12-15T18:00:25.976Z,102601.33
2018-12-15T18:02:54.313Z,102604.69
2018-12-15T18:05:22.577Z,102598.75
2018-12-15T18:07:50.778Z,102597.17
2018-12-15T18:10:19.079Z,102601.72
2018-12-15T18:12:47.355Z,102591.70
2018-12-15T18:15:15.560Z,102576.85
2018-12-15T18:17:43.753Z,102585.30
2018-12-15T18:20:12.216Z,102579.28
2018-12-15T18:22:40.451Z,102578.56
2018-12-15T18:25:08.748Z,102578.89
2018-12-15T18:27:37.013Z,102571.70
2018-12-15T18:30:07.343Z,102573.16
2018-12-15T18:32:35.580Z,102568.23
2018-12-15T18:35:04.125Z,102563.08
2018-12-15T18:37:32.349Z,102558.60
2018-12-15T18:40:00.605Z,102548.83
2018-12-15T18:42:29.892Z,102540.07
2018-12-15T18:44:58.094Z,102529.13
2018-12-15T18:47:26.325Z,102529.41
2018-12-15T18:49:54.584Z,102520.50
2018-12-15T18:52:22.777Z,102519.10
2018-12-15T18:54:50.968Z,102515.34
2018-12-15T18:57:19.244Z,102513.31
2018-12-15T18:59:47.437Z,102491.92
2018-12-15T19:02:15.701Z,102495.20
2018-12-15T19:04:43.995Z,102498.74
2018-12-15T19:07:12.194Z,102494.20
2018-12-15T19:09:40.409Z,102497.23
2018-12-15T19:12:08.636Z,102489.33
2018-12-15T19:14:36.840Z,102495.73
2018-12-15T19:17:05.308Z,102480.23
2018-12-15T19:19:33.540Z,102489.87
2018-12-15T19:22:01.767Z,102483.67
2018-12-15T19:24:30.033Z,102491.19
2018-12-15T19:26:58.429Z,102481.03
2018-12-15T19:29:26.641Z,102470.55
2018-12-15T19:31:54.871Z,102467.33
2018-12-15T19:34:23.073Z,102458.55
2018-12-15T19:36:51.288Z,102454.66
2018-12-15T19:39:19.507Z,102447.68
2018-12-15T19:41:47.719Z,102443.46
2018-12-15T19:44:15.939Z,102445.64
2018-12-15T19:46:44.197Z,102441.48
2018-12-15T19:49:12.436Z,102434.04
2018-12-15T19:51:40.630Z,102435.36
2018-12-15T19:54:08.984Z,102431.53
2018-12-15T19:56:37.177Z,102437.47
2018-12-15T19:59:05.484Z,102436.81
2018-12-15T20:01:33.677Z,102433.91
2018-12-15T20:04:02.009Z,102439.00
2018-12-15T20:06:30.436Z,102441.70
2018-12-15T20:08:58.636Z,102444.48
2018-12-15T20:11:26.900Z,102442.64
2018-12-15T20:13:55.116Z,102442.51
2018-12-15T20:16:23.321Z,102439.34
2018-12-15T20:18:51.552Z,102445.08
2018-12-15T20:21:19.752Z,102433.98
2018-12-15T20:23:48.004Z,102440.39
2018-12-15T20:26:16.209Z,102419.14
2018-12-15T20:28:44.412Z,102421.81
2018-12-15T20:31:12.647Z,102405.75
2018-12-15T20:33:40.896Z,102404.43
2018-12-15T20:36:09.265Z,102405.69
2018-12-15T20:38:37.521Z,102406.02
2018-12-15T20:41:05.756Z,102391.31
2018-12-15T20:43:34.864Z,102394.08
2018-12-15T20:46:03.126Z,102391.97
2018-12-15T20:48:31.437Z,102389.98
2018-12-15T20:50:59.641Z,102378.52
2018-12-15T20:53:27.892Z,102377.08
2018-12-15T20:55:56.517Z,102373.84
2018-12-15T20:58:24.728Z,102371.01
2018-12-15T21:00:53.087Z,102363.05
2018-12-15T21:03:21.286Z,102348.67
2018-12-15T21:05:49.495Z,102349.33
2018-12-15T21:08:17.884Z,102346.83
2018-12-15T21:10:46.129Z,102337.80
2018-12-15T21:13:14.384Z,102328.11
2018-12-15T21:15:45.776Z,102328.44
2018-12-15T21:18:13.976Z,102312.49
2018-12-15T21:20:42.360Z,102314.93
2018-12-15T21:23:10.557Z,102313.02
2018-12-15T21:25:38.764Z,102318.03
2018-12-15T21:28:07.029Z,102313.35
2018-12-15T21:30:35.336Z,102309.92
2018-12-15T21:33:03.633Z,102298.92
2018-12-15T21:35:31.820Z,102289.07
2018-12-15T21:38:00.137Z,102288.22
2018-12-15T21:40:28.428Z,102283.53
2018-12-15T21:42:56.624Z,102268.45
2018-12-15T21:45:24.856Z,102261.66
2018-12-15T21:47:57.654Z,102256.13
2018-12-15T21:50:23.372Z,102239.06
2018-12-15T21:52:51.600Z,102242.36
2018-12-15T21:55:19.980Z,102244.93
2018-12-15T21:57:48.193Z,102237.81
2018-12-15T22:00:16.668Z,102235.77
2018-12-15T22:02:44.989Z,102232.93
2018-12-15T22:05:13.230Z,102225.36
2018-12-15T22:07:41.485Z,102224.62
2018-12-15T22:10:09.955Z,102231.16
2018-12-15T22:12:38.164Z,102214.55
2018-12-15T22:15:06.972Z,102205.91
2018-12-15T22:17:35.172Z,102197.81
2018-12-15T22:20:04.223Z,102191.95
2018-12-15T22:22:32.488Z,102183.70
2018-12-15T22:25:00.700Z,102182.98
2018-12-15T22:27:29.021Z,102182.45
2018-12-15T22:29:57.316Z,102168.35
2018-12-15T22:32:25.550Z,102160.20
2018-12-15T22:34:53.806Z,102155.26
2018-12-15T22:37:22.088Z,102140.23
2018-12-15T22:39:50.296Z,102147.87
2018-12-15T22:42:18.549Z,102141.09
2018-12-15T22:44:46.768Z,102134.83
2018-12-15T22:47:15.117Z,102133.70
2018-12-15T22:49:43.453Z,102121.91
2018-12-15T22:52:11.724Z,102122.37
2018-12-15T22:54:39.932Z,102116.96
2018-12-15T22:57:08.157Z,102114.45
2018-12-15T22:59:36.412Z,102116.84
2018-12-15T23:02:05.001Z,102120.26
2018-12-15T23:04:33.243Z,102108.93
2018-12-15T23:07:01.495Z,102115.03
2018-12-15T23:09:29.733Z,102120.14
2018-12-15T23:11:58.017Z,102111.67
2018-12-15T23:14:26.265Z,102111.67
2018-12-15T23:16:54.665Z,102102.91
2018-12-15T23:19:22.886Z,102103.25
2018-12-15T23:21:51.174Z,102097.38
2018-12-15T23:24:19.645Z,102098.97
2018-12-15T23:26:48.158Z,102096.47
2018-12-15T23:29:16.440Z,102084.69
2018-12-15T23:31:44.634Z,102086.34
2018-12-15T23:34:12.841Z,102079.68
2018-12-15T23:36:41.181Z,102087.52
2018-12-15T23:39:09.402Z,102086.73
2018-12-15T23:41:37.675Z,102074.89
2018-12-15T23:44:05.989Z,102067.71
2018-12-15T23:46:34.236Z,102061.45
2018-12-15T23:49:02.464Z,102060.26
2018-12-15T23:51:30.676Z,102047.23
2018-12-15T23:53:58.992Z,102046.44
2018-12-15T23:56:27.231Z,102034.19
2018-12-15T23:58:55.499Z,102027.48
