createdAt,value
2022-10-15T00:01:35.397Z,8.25
2022-10-15T00:04:40.202Z,7.68
2022-10-15T00:07:47.786Z,7.55
2022-10-15T00:10:52.279Z,7.90
2022-10-15T00:13:59.255Z,6.97
2022-10-15T00:17:03.985Z,6.55
2022-10-15T00:20:12.129Z,6.82
2022-10-15T00:23:18.692Z,7.30
2022-10-15T00:26:26.655Z,6.95
2022-10-15T00:29:31.816Z,6.40
2022-10-15T00:32:36.579Z,6.60
2022-10-15T00:35:44.084Z,6.55
2022-10-15T00:38:50.571Z,7.18
2022-10-15T00:41:55.403Z,6.63
2022-10-15T00:45:01.672Z,6.70
2022-10-15T00:48:08.214Z,6.88
2022-10-15T00:51:13.540Z,6.13
2022-10-15T00:54:20.183Z,7.07
2022-10-15T00:57:26.128Z,5.97
2022-10-15T01:00:31.643Z,6.63
2022-10-15T01:03:38.122Z,5.85
2022-10-15T01:06:42.891Z,6.10
2022-10-15T01:09:49.150Z,6.22
2022-10-15T01:13:04.361Z,5.80
2022-10-15T01:16:17.301Z,6.05
2022-10-15T01:19:39.171Z,5.43
2022-10-15T01:22:57.048Z,5.30
2022-10-15T01:26:22.456Z,5.13
2022-10-15T01:29:49.505Z,5.60
2022-10-15T01:33:16.258Z,5.15
2022-10-15T01:36:28.082Z,4.88
2022-10-15T01:39:35.970Z,4.97
2022-10-15T01:42:49.920Z,5.25
2022-10-15T01:45:59.527Z,5.13
2022-10-15T01:49:26.427Z,4.93
2022-10-15T01:52:36.068Z,4.80
2022-10-15T01:55:44.021Z,5.07
2022-10-15T01:58:51.095Z,5.60
2022-10-15T02:01:58.009Z,5.03
2022-10-15T02:05:06.767Z,5.22
2022-10-15T02:08:21.178Z,4.90
2022-10-15T02:11:28.948Z,4.50
2022-10-15T02:14:39.547Z,4.57
2022-10-15T02:17:50.478Z,4.75
2022-10-15T02:21:00.179Z,4.68
2022-10-15T02:24:10.166Z,4.95
2022-10-15T02:27:17.037Z,5.03
2022-10-15T02:30:22.248Z,5.05
2022-10-15T02:33:27.366Z,4.60
2022-10-15T02:36:34.076Z,4.78
2022-10-15T02:39:45.773Z,4.63
2022-10-15T02:42:51.728Z,4.63
2022-10-15T02:45:56.418Z,4.30
2022-10-15T02:49:01.274Z,4.25
2022-10-15T02:52:08.867Z,4.70
2022-10-15T02:55:13.663Z,4.88
2022-10-15T02:58:19.048Z,4.75
2022-10-15T03:01:24.658Z,4.28
2022-10-15T03:04:30.155Z,4.30
2022-10-15T03:07:38.087Z,4.85
2022-10-15T03:10:42.968Z,4.53
2022-10-15T03:13:48.126Z,4.40
2022-10-15T03:16:53.198Z,4.47
2022-10-15T03:19:57.983Z,4.13
2022-10-15T03:23:04.099Z,4.95
2022-10-15T03:26:12.013Z,4.35
2022-10-15T03:29:17.960Z,4.25
2022-10-15T03:32:32.006Z,3.97
2022-10-15T03:35:40.318Z,4.47
2022-10-15T03:38:48.125Z,4.30
2022-10-15T03:41:54.741Z,3.78
2022-10-15T03:45:09.022Z,3.88
2022-10-15T03:48:17.274Z,4.00
2022-10-15T03:51:24.610Z,4.20
2022-10-15T03:54:40.511Z,4.40
2022-10-15T03:57:45.996Z,3.60
2022-10-15T04:00:50.871Z,4.40
2022-10-15T04:03:55.988Z,4.55
2022-10-15T04:07:03.426Z,4.75
2022-10-15T04:10:12.857Z,4.60
2022-10-15T04:13:18.175Z,4.30
2022-10-15T04:16:23.140Z,4.75
2022-10-15T04:19:28.020Z,4.65
2022-10-15T04:22:42.428Z,4.25
2022-10-15T04:25:48.572Z,4.45
2022-10-15T04:28:53.679Z,4.50
2022-10-15T04:32:00.970Z,4.57
2022-10-15T04:35:07.760Z,4.72
2022-10-15T04:38:29.079Z,4.70
2022-10-15T04:41:41.223Z,5.20
2022-10-15T04:44:50.879Z,5.43
2022-10-15T04:47:55.666Z,5.88
2022-10-15T04:51:06.397Z,6.57
2022-10-15T04:54:22.443Z,7.35
2022-10-15T04:57:56.216Z,7.15
2022-10-15T05:01:12.089Z,7.72
2022-10-15T05:04:39.593Z,8.98
2022-10-15T05:07:44.929Z,8.73
2022-10-15T05:10:50.313Z,9.43
2022-10-15T05:13:58.658Z,9.60
2022-10-15T05:17:04.356Z,10.55
2022-10-15T05:20:15.167Z,10.60
2022-10-15T05:23:20.314Z,10.15
2022-10-15T05:26:37.575Z,10.13
2022-10-15T05:29:44.004Z,11.20
2022-10-15T05:32:53.446Z,10.95
2022-10-15T05:35:59.567Z,11.55
2022-10-15T05:39:07.161Z,13.13
2022-10-15T05:42:18.227Z,12.57
2022-10-15T05:45:31.582Z,14.55
2022-10-15T05:48:41.951Z,14.27
2022-10-15T05:51:46.722Z,15.05
2022-10-15T05:55:02.741Z,15.57
2022-10-15T05:58:08.088Z,16.10
2022-10-15T06:01:14.926Z,15.77
2022-10-15T06:04:20.088Z,15.65
2022-10-15T06:07:25.467Z,16.77
2022-10-15T06:10:30.940Z,17.20
2022-10-15T06:13:36.172Z,17.67
2022-10-15T06:16:42.395Z,16.48
2022-10-15T06:19:47.164Z,17.67
2022-10-15T06:22:51.928Z,16.42
2022-10-15T06:25:56.736Z,18.10
2022-10-15T06:29:01.851Z,17.02
2022-10-15T06:32:11.080Z,17.25
2022-10-15T06:35:23.087Z,17.83
2022-10-15T06:38:27.986Z,18.02
2022-10-15T06:41:32.783Z,17.55
2022-10-15T06:44:37.549Z,16.83
2022-10-15T06:47:44.029Z,16.65
2022-10-15T06:50:49.119Z,16.13
2022-10-15T06:53:53.842Z,16.58
2022-10-15T06:56:58.675Z,16.88
2022-10-15T07:00:03.413Z,15.95
2022-10-15T07:03:11.048Z,16.83
2022-10-15T07:06:16.717Z,16.33
2022-10-15T07:09:21.743Z,15.50
2022-10-15T07:12:26.902Z,15.90
2022-10-15T07:15:32.019Z,16.83
2022-10-15T07:18:39.559Z,16.58
2022-10-15T07:21:44.328Z,17.27
2022-10-15T07:24:49.082Z,18.00
2022-10-15T07:27:55.514Z,16.95
2022-10-15T07:31:03.242Z,18.05
2022-10-15T07:34:09.507Z,17.17
2022-10-15T07:37:14.226Z,18.05
2022-10-15T07:40:19.563Z,19.27
2022-10-15T07:43:24.298Z,18.00
2022-10-15T07:46:29.481Z,18.42
2022-10-15T07:49:35.738Z,18.83
2022-10-15T07:52:40.682Z,17.60
2022-10-15T07:55:45.459Z,18.35
2022-10-15T07:58:52.442Z,16.65
2022-10-15T08:01:57.131Z,17.17
2022-10-15T08:05:03.482Z,16.98
2022-10-15T08:08:09.029Z,16.13
2022-10-15T08:11:16.150Z,16.75
2022-10-15T08:14:20.909Z,16.25
2022-10-15T08:17:25.916Z,15.73
2022-10-15T08:20:32.165Z,16.27
2022-10-15T08:23:37.343Z,15.77
2022-10-15T08:26:42.432Z,15.80
2022-10-15T08:29:47.715Z,16.60
2022-10-15T08:32:52.526Z,16.38
2022-10-15T08:35:59.348Z,16.88
2022-10-15T08:39:07.122Z,16.95
2022-10-15T08:42:20.764Z,18.15
2022-10-15T08:45:29.811Z,17.08
2022-10-15T08:48:37.978Z,17.23
2022-10-15T08:51:49.609Z,16.58
2022-10-15T08:54:57.228Z,17.15
2022-10-15T08:58:08.152Z,16.60
2022-10-15T09:01:23.207Z,17.33
2022-10-15T09:04:34.159Z,16.10
2022-10-15T09:07:47.808Z,16.13
2022-10-15T09:11:01.126Z,16.80
2022-10-15T09:14:10.091Z,17.55
2022-10-15T09:17:21.892Z,16.63
2022-10-15T09:20:32.153Z,18.38
2022-10-15T09:23:39.044Z,18.30
2022-10-15T09:26:59.887Z,17.27
2022-10-15T09:30:14.076Z,16.73
2022-10-15T09:33:27.401Z,16.02
2022-10-15T09:36:41.534Z,15.93
2022-10-15T09:40:34.020Z,16.02
2022-10-15T09:43:41.617Z,15.63
2022-10-15T09:46:47.904Z,15.35
2022-10-15T09:49:52.871Z,15.57
2022-10-15T09:53:09.630Z,15.10
2022-10-15T09:56:19.918Z,15.48
2022-10-15T09:59:26.724Z,14.60
2022-10-15T10:02:31.918Z,14.75
2022-10-15T10:05:40.058Z,15.23
2022-10-15T10:08:53.467Z,14.80
2022-10-15T10:12:03.432Z,15.48
2022-10-15T10:15:28.511Z,15.60
2022-10-15T10:18:33.867Z,15.60
2022-10-15T10:21:42.123Z,16.58
2022-10-15T10:24:47.227Z,17.13
2022-10-15T10:27:53.912Z,16.85
2022-10-15T10:31:05.687Z,16.85
2022-10-15T10:34:16.139Z,18.17
2022-10-15T10:37:24.402Z,17.83
2022-10-15T10:40:31.572Z,18.52
2022-10-15T10:43:54.831Z,18.75
2022-10-15T10:47:13.722Z,18.50
2022-10-15T10:50:32.232Z,19.20
2022-10-15T10:53:48.498Z,19.00
2022-10-15T10:56:54.039Z,18.92
2022-10-15T11:00:00.480Z,17.90
2022-10-15T11:03:05.624Z,19.13
2022-10-15T11:06:52.830Z,19.05
2022-10-15T11:10:04.899Z,18.65
2022-10-15T11:13:31.744Z,18.35
2022-10-15T11:16:48.868Z,19.25
2022-10-15T11:23:38.081Z,19.42
2022-10-15T11:27:10.765Z,19.90
2022-10-15T11:30:33.297Z,20.02
2022-10-15T11:33:53.012Z,20.33
2022-10-15T11:37:14.342Z,19.60
2022-10-15T11:40:25.929Z,20.13
2022-10-15T11:43:48.772Z,21.17
2022-10-15T11:47:09.180Z,20.42
2022-10-15T11:50:29.675Z,21.98
2022-10-15T11:54:07.022Z,20.52
2022-10-15T11:57:15.528Z,22.63
2022-10-15T12:00:32.887Z,20.83
2022-10-15T12:03:45.363Z,22.05
2022-10-15T12:06:54.297Z,21.35
2022-10-15T12:10:07.389Z,20.08
2022-10-15T12:13:20.586Z,20.35
2022-10-15T12:16:32.365Z,20.98
2022-10-15T12:19:42.127Z,19.67
2022-10-15T12:23:00.415Z,19.85
2022-10-15T12:26:28.683Z,20.38
2022-10-15T12:29:33.945Z,20.92
2022-10-15T12:32:41.574Z,21.02
2022-10-15T12:35:56.216Z,21.02
2022-10-15T12:39:11.682Z,20.80
2022-10-15T12:42:29.783Z,19.40
2022-10-15T12:45:40.213Z,20.35
2022-10-15T12:48:47.320Z,18.33
2022-10-15T12:51:56.032Z,17.75
2022-10-15T12:55:23.955Z,17.38
2022-10-15T12:58:35.430Z,16.65
2022-10-15T13:01:55.206Z,17.00
2022-10-15T13:05:00.022Z,15.98
2022-10-15T13:08:13.903Z,16.90
2022-10-15T13:11:25.672Z,16.77
2022-10-15T13:14:36.186Z,18.17
2022-10-15T13:17:41.291Z,16.48
2022-10-15T13:20:50.912Z,17.60
2022-10-15T13:23:55.707Z,18.08
2022-10-15T13:27:03.102Z,17.50
2022-10-15T13:30:13.754Z,17.20
2022-10-15T13:33:19.137Z,16.13
2022-10-15T13:36:26.180Z,17.55
2022-10-15T13:43:00.413Z,17.92
2022-10-15T13:46:05.158Z,16.55
2022-10-15T13:49:14.094Z,17.05
2022-10-15T13:52:19.112Z,16.80
2022-10-15T13:55:28.510Z,17.00
2022-10-15T13:58:36.363Z,16.23
2022-10-15T14:01:47.764Z,16.33
2022-10-15T14:04:52.647Z,16.52
2022-10-15T14:07:57.884Z,17.08
2022-10-15T14:11:02.837Z,17.80
2022-10-15T14:14:31.764Z,18.10
2022-10-15T14:17:36.877Z,17.48
2022-10-15T14:20:46.079Z,19.58
2022-10-15T14:23:51.382Z,18.77
2022-10-15T14:26:56.272Z,19.33
2022-10-15T14:30:03.151Z,21.02
2022-10-15T14:33:34.508Z,19.65
2022-10-15T14:36:44.130Z,20.13
2022-10-15T14:39:49.983Z,19.65
2022-10-15T14:43:06.719Z,20.98
2022-10-15T14:46:19.117Z,20.60
2022-10-15T14:49:29.157Z,21.98
2022-10-15T14:52:34.505Z,21.02
2022-10-15T14:55:44.355Z,21.77
2022-10-15T14:58:52.377Z,21.40
2022-10-15T15:02:03.074Z,20.08
2022-10-15T15:05:19.613Z,22.38
2022-10-15T15:08:25.631Z,21.63
2022-10-15T15:11:30.509Z,21.17
2022-10-15T15:14:36.154Z,20.77
2022-10-15T15:17:42.546Z,20.65
2022-10-15T15:20:48.388Z,21.25
2022-10-15T15:23:53.424Z,21.55
2022-10-15T15:26:58.092Z,22.50
2022-10-15T15:30:02.829Z,22.45
2022-10-15T15:33:13.507Z,21.25
2022-10-15T15:36:22.569Z,21.40
2022-10-15T15:39:28.550Z,21.73
2022-10-15T15:42:33.280Z,21.80
2022-10-15T15:45:38.908Z,21.90
2022-10-15T15:48:45.207Z,21.55
2022-10-15T15:51:50.022Z,22.23
2022-10-15T15:54:54.795Z,22.45
2022-10-15T15:57:59.703Z,21.20
2022-10-15T16:01:04.543Z,22.77
2022-10-15T16:04:10.693Z,21.55
2022-10-15T16:07:17.896Z,21.52
2022-10-15T16:10:25.359Z,22.80
2022-10-15T16:13:30.639Z,22.42
2022-10-15T16:16:36.045Z,21.77
2022-10-15T16:19:42.340Z,23.30
2022-10-15T16:22:51.247Z,23.75
2022-10-15T16:25:57.504Z,23.17
2022-10-15T16:29:02.267Z,24.33
2022-10-15T16:32:07.231Z,25.02
2022-10-15T16:35:16.042Z,25.38
2022-10-15T16:38:20.906Z,25.55
2022-10-15T16:41:25.738Z,24.02
2022-10-15T16:44:30.785Z,23.77
2022-10-15T16:47:35.631Z,26.17
2022-10-15T16:50:41.824Z,26.00
2022-10-15T16:53:48.236Z,25.13
2022-10-15T16:56:53.646Z,26.30
2022-10-15T16:59:58.444Z,25.73
2022-10-15T17:03:04.172Z,25.83
2022-10-15T17:06:14.004Z,26.40
2022-10-15T17:09:19.132Z,26.05
2022-10-15T17:12:24.498Z,26.30
2022-10-15T17:15:29.594Z,27.27
2022-10-15T17:18:34.299Z,27.50
2022-10-15T17:21:42.489Z,27.23
2022-10-15T17:24:50.600Z,26.50
2022-10-15T17:27:55.486Z,28.30
2022-10-15T17:31:05.217Z,25.63
2022-10-15T17:34:12.489Z,28.42
2022-10-15T17:37:19.343Z,25.45
2022-10-15T17:40:24.310Z,27.05
2022-10-15T17:43:29.452Z,27.17
2022-10-15T17:46:34.399Z,26.80
2022-10-15T17:49:39.199Z,26.52
2022-10-15T17:52:45.375Z,26.88
2022-10-15T17:55:50.408Z,27.00
2022-10-15T17:58:56.305Z,26.35
2022-10-15T18:02:02.352Z,27.10
2022-10-15T18:05:11.902Z,28.85
2022-10-15T18:08:19.203Z,29.23
2022-10-15T18:11:27.133Z,28.50
2022-10-15T18:14:32.662Z,27.48
2022-10-15T18:17:37.474Z,28.10
2022-10-15T18:20:44.051Z,28.75
2022-10-15T18:23:50.579Z,30.13
2022-10-15T18:26:55.320Z,28.45
2022-10-15T18:30:00.115Z,29.65
2022-10-15T18:33:05.448Z,30.10
2022-10-15T18:36:13.568Z,30.38
2022-10-15T18:39:19.949Z,29.60
2022-10-15T18:42:24.962Z,29.08
2022-10-15T18:45:30.118Z,28.75
2022-10-15T18:48:36.576Z,28.83
2022-10-15T18:51:42.731Z,28.67
2022-10-15T18:54:48.846Z,30.48
2022-10-15T18:57:53.626Z,32.85
2022-10-15T19:00:58.735Z,31.27
2022-10-15T19:04:05.812Z,31.65
2022-10-15T19:07:13.286Z,32.47
2022-10-15T19:10:20.097Z,32.25
2022-10-15T19:13:24.965Z,33.30
2022-10-15T19:16:30.311Z,33.25
2022-10-15T19:19:40.061Z,32.50
2022-10-15T19:22:46.056Z,31.48
2022-10-15T19:25:52.259Z,31.55
2022-10-15T19:28:57.921Z,34.15
2022-10-15T19:32:03.785Z,33.28
2022-10-15T19:35:09.968Z,30.75
2022-10-15T19:38:19.053Z,28.83
2022-10-15T19:41:25.943Z,30.52
2022-10-15T19:44:31.125Z,30.13
2022-10-15T19:47:35.891Z,30.13
2022-10-15T19:50:43.143Z,29.17
2022-10-15T19:53:51.732Z,29.30
2022-10-15T19:56:57.915Z,28.08
2022-10-15T20:00:04.113Z,29.25
2022-10-15T20:03:17.283Z,28.42
2022-10-15T20:06:22.602Z,28.00
2022-10-15T20:09:27.423Z,28.45
2022-10-15T20:12:34.560Z,27.17
2022-10-15T20:15:42.635Z,27.40
2022-10-15T20:18:48.140Z,28.45
2022-10-15T20:21:53.490Z,28.23
2022-10-15T20:24:58.678Z,27.65
2022-10-15T20:28:04.860Z,27.60
2022-10-15T20:31:14.229Z,27.35
2022-10-15T20:34:19.212Z,26.20
2022-10-15T20:37:23.911Z,28.27
2022-10-15T20:40:28.930Z,27.27
2022-10-15T20:43:35.539Z,26.70
2022-10-15T20:46:44.389Z,29.00
2022-10-15T20:49:50.919Z,27.45
2022-10-15T20:52:57.226Z,28.10
2022-10-15T20:56:02.688Z,27.70
2022-10-15T20:59:08.979Z,25.27
2022-10-15T21:02:13.689Z,27.60
2022-10-15T21:05:18.972Z,29.13
2022-10-15T21:08:24.630Z,27.83
2022-10-15T21:11:29.413Z,27.30
2022-10-15T21:14:35.720Z,27.42
2022-10-15T21:17:41.062Z,25.80
2022-10-15T21:20:46.067Z,25.65
2022-10-15T21:23:51.350Z,26.45
2022-10-15T21:26:56.467Z,26.25
2022-10-15T21:30:02.546Z,26.17
2022-10-15T21:33:07.919Z,25.08
2022-10-15T21:36:15.863Z,25.23
2022-10-15T21:39:20.705Z,25.02
2022-10-15T21:42:26.566Z,25.15
2022-10-15T21:45:33.015Z,25.15
2022-10-15T21:48:38.795Z,24.65
2022-10-15T21:51:43.771Z,23.80
2022-10-15T21:54:48.535Z,23.92
2022-10-15T21:57:53.740Z,22.80
2022-10-15T22:01:10.441Z,22.15
2022-10-15T22:04:16.694Z,22.90
2022-10-15T22:07:21.959Z,22.17
2022-10-15T22:10:27.079Z,23.88
2022-10-15T22:13:32.053Z,23.05
2022-10-15T22:16:40.182Z,22.08
2022-10-15T22:19:44.951Z,20.95
2022-10-15T22:22:51.251Z,19.73
2022-10-15T22:25:59.678Z,20.17
2022-10-15T22:29:08.035Z,20.08
2022-10-15T22:32:16.742Z,20.55
2022-10-15T22:35:21.672Z,20.02
2022-10-15T22:38:26.595Z,18.50
2022-10-15T22:41:33.562Z,19.23
2022-10-15T22:44:38.276Z,18.90
2022-10-15T22:47:44.511Z,19.10
2022-10-15T22:50:57.619Z,18.55
2022-10-15T22:54:03.216Z,18.70
2022-10-15T22:57:08.232Z,18.95
2022-10-15T23:00:15.106Z,19.30
2022-10-15T23:03:21.717Z,17.42
2022-10-15T23:06:27.548Z,17.58
2022-10-15T23:09:32.547Z,17.70
2022-10-15T23:12:38.031Z,17.05
2022-10-15T23:15:43.620Z,17.23
2022-10-15T23:18:55.375Z,17.17
2022-10-15T23:22:02.670Z,16.52
2022-10-15T23:25:10.126Z,16.73
2022-10-15T23:28:15.739Z,17.17
2022-10-15T23:31:22.531Z,16.33
2022-10-15T23:34:30.163Z,17.77
2022-10-15T23:37:36.212Z,16.88
2022-10-15T23:40:41.475Z,16.70
2022-10-15T23:43:46.206Z,16.33
2022-10-15T23:46:51.340Z,16.25
2022-10-15T23:49:57.598Z,15.38
2022-10-15T23:53:02.448Z,14.73
2022-10-15T23:56:07.517Z,14.57
2022-10-15T23:59:13.202Z,13.55
