createdAt,value
2022-12-03T00:00:12.594Z,46.20
2022-12-03T00:03:01.137Z,38.70
2022-12-03T00:05:29.028Z,48.20
2022-12-03T00:07:57.133Z,41.20
2022-12-03T00:10:24.950Z,41.40
2022-12-03T00:12:53.225Z,45.20
2022-12-03T00:15:21.072Z,44.70
2022-12-03T00:17:48.863Z,43.50
2022-12-03T00:20:20.424Z,44.30
2022-12-03T00:22:48.176Z,44.00
2022-12-03T00:25:16.705Z,38.50
2022-12-03T00:27:44.640Z,41.70
2022-12-03T00:30:14.369Z,41.50
2022-12-03T00:32:42.602Z,44.40
2022-12-03T00:35:10.549Z,46.00
2022-12-03T00:37:38.420Z,43.90
2022-12-03T00:40:07.572Z,45.50
2022-12-03T00:42:35.601Z,38.80
2022-12-03T00:45:05.445Z,47.30
2022-12-03T00:47:33.236Z,42.00
2022-12-03T00:50:00.976Z,42.30
2022-12-03T00:52:28.740Z,40.80
2022-12-03T00:54:56.612Z,41.20
2022-12-03T00:57:24.561Z,41.20
2022-12-03T00:59:52.355Z,43.90
2022-12-03T01:02:20.183Z,48.70
2022-12-03T01:04:48.505Z,41.60
2022-12-03T01:07:16.280Z,44.80
2022-12-03T01:09:44.012Z,37.60
2022-12-03T01:12:12.058Z,41.60
2022-12-03T01:14:39.860Z,39.30
2022-12-03T01:17:07.879Z,40.70
2022-12-03T01:19:36.456Z,42.40
2022-12-03T01:22:04.778Z,42.80
2022-12-03T01:24:32.542Z,31.70
2022-12-03T01:27:00.933Z,41.30
2022-12-03T01:29:28.655Z,42.70
2022-12-03T01:32:15.023Z,46.70
2022-12-03T01:34:47.504Z,47.30
2022-12-03T01:37:15.599Z,42.00
2022-12-03T01:39:43.619Z,41.00
2022-12-03T01:42:16.201Z,37.30
2022-12-03T01:44:44.857Z,55.30
2022-12-03T01:47:18.220Z,46.20
2022-12-03T01:50:03.323Z,44.60
2022-12-03T01:52:34.661Z,45.00
2022-12-03T01:55:05.853Z,42.30
2022-12-03T01:57:44.632Z,36.70
2022-12-03T02:00:18.215Z,43.70
2022-12-03T02:02:48.626Z,46.20
2022-12-03T02:05:19.826Z,44.90
2022-12-03T02:07:47.836Z,45.10
2022-12-03T02:10:17.211Z,50.70
2022-12-03T02:12:54.132Z,41.80
2022-12-03T02:15:22.424Z,43.20
2022-12-03T02:17:50.431Z,44.40
2022-12-03T02:20:18.828Z,49.30
2022-12-03T02:23:00.532Z,41.40
2022-12-03T02:25:32.001Z,46.10
2022-12-03T02:28:00.626Z,44.20
2022-12-03T02:30:31.588Z,51.60
2022-12-03T02:33:00.008Z,51.10
2022-12-03T02:35:31.782Z,42.10
2022-12-03T02:38:14.178Z,50.80
2022-12-03T02:43:10.605Z,44.50
2022-12-03T02:45:40.222Z,47.50
2022-12-03T02:48:20.132Z,44.50
2022-12-03T02:50:53.799Z,50.70
2022-12-03T02:53:44.441Z,43.50
2022-12-03T02:56:14.677Z,43.60
2022-12-03T02:58:44.130Z,47.60
2022-12-03T03:01:12.402Z,49.50
2022-12-03T03:03:40.218Z,55.60
2022-12-03T03:06:08.632Z,44.50
2022-12-03T03:08:37.788Z,46.70
2022-12-03T03:11:05.835Z,41.90
2022-12-03T03:13:35.389Z,47.30
2022-12-03T03:16:05.978Z,46.00
2022-12-03T03:18:34.713Z,39.70
2022-12-03T03:21:03.720Z,42.40
2022-12-03T03:23:31.491Z,46.40
2022-12-03T03:26:02.214Z,42.00
2022-12-03T03:28:30.930Z,39.00
2022-12-03T03:31:00.720Z,38.90
2022-12-03T03:33:28.772Z,40.30
2022-12-03T03:35:57.184Z,49.60
2022-12-03T03:38:25.018Z,46.20
2022-12-03T03:40:53.372Z,46.10
2022-12-03T03:43:22.357Z,41.90
2022-12-03T03:45:51.009Z,41.30
2022-12-03T03:48:19.577Z,43.70
2022-12-03T03:50:47.463Z,43.00
2022-12-03T03:53:15.340Z,45.10
2022-12-03T03:55:43.377Z,45.90
2022-12-03T03:58:11.269Z,43.50
2022-12-03T04:00:39.212Z,38.50
2022-12-03T04:03:06.971Z,43.40
2022-12-03T04:05:34.755Z,42.70
2022-12-03T04:08:02.575Z,40.80
2022-12-03T04:10:49.549Z,37.90
2022-12-03T04:13:17.245Z,47.40
2022-12-03T04:15:45.298Z,40.70
2022-12-03T04:18:31.946Z,41.50
2022-12-03T04:21:18.284Z,38.80
2022-12-03T04:23:46.369Z,41.10
2022-12-03T04:26:33.174Z,42.10
2022-12-03T04:29:01.209Z,34.90
2022-12-03T04:31:48.098Z,42.50
2022-12-03T04:34:34.515Z,35.10
2022-12-03T04:37:02.552Z,42.60
2022-12-03T04:39:30.616Z,42.30
2022-12-03T04:41:58.415Z,39.00
2022-12-03T04:44:38.247Z,45.70
2022-12-03T04:47:10.828Z,47.00
2022-12-03T04:49:44.440Z,36.00
2022-12-03T04:52:13.376Z,42.20
2022-12-03T04:54:41.523Z,39.80
2022-12-03T04:57:09.922Z,48.40
2022-12-03T04:59:38.512Z,48.30
2022-12-03T05:02:06.734Z,35.90
2022-12-03T05:04:34.885Z,45.00
2022-12-03T05:07:02.821Z,37.40
2022-12-03T05:09:30.599Z,47.50
2022-12-03T05:11:58.367Z,47.40
2022-12-03T05:14:26.137Z,40.50
2022-12-03T05:16:53.936Z,39.00
2022-12-03T05:19:41.808Z,42.20
2022-12-03T05:22:09.586Z,41.20
2022-12-03T05:24:37.310Z,44.30
2022-12-03T05:27:05.047Z,45.60
2022-12-03T05:29:32.735Z,47.40
2022-12-03T05:32:00.444Z,48.10
2022-12-03T05:34:28.225Z,47.40
2022-12-03T05:36:55.981Z,45.80
2022-12-03T05:39:23.663Z,43.90
2022-12-03T05:42:10.079Z,43.10
2022-12-03T05:44:37.981Z,41.40
2022-12-03T05:47:05.674Z,47.50
2022-12-03T05:49:33.435Z,45.50
2022-12-03T05:52:01.205Z,50.50
2022-12-03T05:54:29.390Z,45.60
2022-12-03T05:56:57.297Z,46.70
2022-12-03T05:59:25.014Z,45.80
2022-12-03T06:01:52.764Z,41.90
2022-12-03T06:04:20.524Z,46.90
2022-12-03T06:06:48.294Z,48.50
2022-12-03T06:09:15.973Z,46.90
2022-12-03T06:11:43.691Z,50.90
2022-12-03T06:14:11.464Z,42.40
2022-12-03T06:16:39.285Z,43.40
2022-12-03T06:19:07.034Z,40.30
2022-12-03T06:21:34.879Z,45.20
2022-12-03T06:24:02.651Z,49.00
2022-12-03T06:26:30.473Z,47.00
2022-12-03T06:28:58.290Z,53.90
2022-12-03T06:31:26.106Z,54.60
2022-12-03T06:33:54.038Z,53.30
2022-12-03T06:36:23.432Z,50.10
2022-12-03T06:38:51.385Z,56.70
2022-12-03T06:41:19.452Z,57.70
2022-12-03T06:43:47.210Z,55.90
2022-12-03T06:46:15.253Z,54.20
2022-12-03T06:48:42.991Z,51.40
2022-12-03T06:51:10.679Z,49.80
2022-12-03T06:53:38.466Z,48.80
2022-12-03T06:56:06.401Z,43.80
2022-12-03T06:58:34.220Z,51.00
2022-12-03T07:01:01.974Z,54.20
2022-12-03T07:03:29.688Z,51.00
2022-12-03T07:05:57.394Z,49.20
2022-12-03T07:08:25.189Z,50.60
2022-12-03T07:10:52.900Z,52.10
2022-12-03T07:13:20.965Z,49.40
2022-12-03T07:15:48.763Z,52.30
2022-12-03T07:18:16.908Z,47.60
2022-12-03T07:20:44.677Z,45.70
2022-12-03T07:23:12.481Z,45.40
2022-12-03T07:25:40.218Z,40.90
2022-12-03T07:28:07.972Z,43.90
2022-12-03T07:30:35.691Z,48.80
2022-12-03T07:33:03.456Z,45.80
2022-12-03T07:35:31.143Z,53.30
2022-12-03T07:37:58.868Z,51.10
2022-12-03T07:40:26.780Z,43.60
2022-12-03T07:42:54.591Z,44.40
2022-12-03T07:45:22.376Z,49.20
2022-12-03T07:47:50.109Z,47.10
2022-12-03T07:50:18.058Z,48.00
2022-12-03T07:52:45.869Z,47.10
2022-12-03T07:55:13.698Z,46.60
2022-12-03T07:57:41.475Z,47.30
2022-12-03T08:00:10.856Z,39.70
2022-12-03T08:02:38.729Z,44.70
2022-12-03T08:05:07.335Z,39.60
2022-12-03T08:07:35.603Z,44.30
2022-12-03T08:10:04.693Z,42.20
2022-12-03T08:12:40.922Z,45.20
2022-12-03T08:15:18.212Z,46.10
2022-12-03T08:17:52.078Z,39.70
2022-12-03T08:20:21.884Z,38.40
2022-12-03T08:22:52.010Z,43.80
2022-12-03T08:25:29.073Z,44.60
2022-12-03T08:28:02.885Z,41.70
2022-12-03T08:30:30.663Z,37.40
2022-12-03T08:32:58.749Z,40.10
2022-12-03T08:35:28.852Z,40.90
2022-12-03T08:38:06.549Z,42.80
2022-12-03T08:40:36.922Z,43.90
2022-12-03T08:43:20.359Z,41.00
2022-12-03T08:45:49.948Z,32.50
2022-12-03T08:48:30.069Z,46.10
2022-12-03T08:51:01.577Z,46.50
2022-12-03T08:53:30.916Z,42.00
2022-12-03T08:56:01.591Z,48.60
2022-12-03T08:58:44.308Z,44.00
2022-12-03T09:01:12.100Z,38.70
2022-12-03T09:03:49.227Z,40.10
2022-12-03T09:06:17.298Z,34.00
2022-12-03T09:08:45.152Z,40.00
2022-12-03T09:11:13.867Z,44.50
2022-12-03T09:13:41.745Z,48.30
2022-12-03T09:16:09.543Z,47.20
2022-12-03T09:18:37.342Z,44.70
2022-12-03T09:21:05.533Z,39.60
2022-12-03T09:23:33.236Z,39.30
2022-12-03T09:26:00.967Z,45.40
2022-12-03T09:28:29.037Z,45.70
2022-12-03T09:30:56.994Z,42.00
2022-12-03T09:33:25.033Z,40.20
2022-12-03T09:35:53.403Z,40.40
2022-12-03T09:38:21.385Z,43.20
2022-12-03T09:40:49.111Z,42.20
2022-12-03T09:43:17.056Z,42.20
2022-12-03T09:45:45.920Z,40.20
2022-12-03T09:48:18.777Z,42.60
2022-12-03T09:50:48.011Z,47.90
2022-12-03T09:53:21.312Z,44.70
2022-12-03T09:55:49.873Z,48.80
2022-12-03T09:58:19.056Z,47.40
2022-12-03T10:00:49.496Z,38.20
2022-12-03T10:03:24.082Z,43.90
2022-12-03T10:05:56.194Z,41.60
2022-12-03T10:08:27.008Z,43.30
2022-12-03T10:10:58.911Z,40.90
2022-12-03T10:13:29.247Z,46.90
2022-12-03T10:15:58.981Z,43.80
2022-12-03T10:18:34.488Z,48.70
2022-12-03T10:21:04.898Z,50.30
2022-12-03T10:23:32.653Z,46.40
2022-12-03T10:26:04.526Z,43.40
2022-12-03T10:28:41.143Z,49.20
2022-12-03T10:31:11.046Z,49.90
2022-12-03T10:33:41.853Z,45.70
2022-12-03T10:36:15.583Z,50.70
2022-12-03T10:38:43.584Z,51.10
2022-12-03T10:41:28.144Z,43.90
2022-12-03T10:44:18.323Z,47.10
2022-12-03T10:47:05.132Z,47.70
2022-12-03T10:49:33.183Z,47.60
2022-12-03T10:52:01.205Z,46.10
2022-12-03T10:54:31.100Z,45.60
2022-12-03T10:56:58.857Z,51.50
2022-12-03T10:59:31.947Z,54.30
2022-12-03T11:01:59.823Z,46.60
2022-12-03T11:04:27.632Z,46.70
2022-12-03T11:32:42.931Z,47.40
2022-12-03T11:35:12.836Z,50.20
2022-12-03T11:37:40.805Z,51.40
2022-12-03T11:40:17.568Z,54.50
2022-12-03T11:42:47.320Z,52.10
2022-12-03T11:45:17.942Z,53.10
2022-12-03T12:14:59.633Z,49.90
2022-12-03T12:41:51.550Z,52.10
2022-12-03T12:44:23.616Z,54.60
2022-12-03T12:46:54.243Z,60.40
2022-12-03T12:49:26.728Z,54.40
2022-12-03T12:51:54.690Z,59.50
2022-12-03T12:54:22.645Z,51.90
2022-12-03T12:56:50.456Z,59.50
2022-12-03T12:59:22.191Z,53.10
2022-12-03T13:01:50.628Z,57.10
2022-12-03T13:04:20.592Z,53.00
2022-12-03T13:06:50.536Z,60.00
2022-12-03T13:09:19.664Z,49.50
2022-12-03T13:11:53.296Z,53.90
2022-12-03T13:14:23.327Z,57.60
2022-12-03T13:16:52.755Z,51.90
2022-12-03T13:19:25.994Z,52.20
2022-12-03T13:22:00.823Z,56.20
2022-12-03T13:24:37.980Z,58.40
2022-12-03T13:27:29.534Z,55.50
2022-12-03T13:30:02.971Z,57.20
2022-12-03T13:32:37.048Z,54.10
2022-12-03T13:35:08.243Z,50.60
2022-12-03T13:37:36.971Z,56.40
2022-12-03T13:40:25.138Z,49.40
2022-12-03T13:42:54.289Z,54.20
2022-12-03T13:45:31.021Z,52.50
2022-12-03T13:48:02.342Z,59.60
2022-12-03T13:50:39.478Z,57.40
2022-12-03T13:53:34.064Z,54.00
2022-12-03T13:56:17.942Z,54.70
2022-12-03T13:58:45.691Z,56.30
2022-12-03T14:01:13.695Z,62.80
2022-12-03T14:03:41.619Z,59.80
2022-12-03T14:06:09.306Z,53.10
2022-12-03T14:08:37.427Z,57.30
2022-12-03T14:11:05.321Z,62.60
2022-12-03T14:13:33.119Z,63.40
2022-12-03T14:16:00.899Z,54.40
2022-12-03T14:18:28.679Z,52.50
2022-12-03T14:20:56.491Z,58.60
2022-12-03T14:23:24.203Z,61.60
2022-12-03T14:25:51.959Z,59.40
2022-12-03T14:28:19.645Z,55.50
2022-12-03T14:30:47.585Z,61.20
2022-12-03T14:33:15.296Z,54.80
2022-12-03T14:35:43.056Z,62.10
2022-12-03T14:38:10.744Z,57.70
2022-12-03T14:40:38.456Z,57.70
2022-12-03T14:43:06.240Z,65.60
2022-12-03T14:45:34.192Z,57.60
2022-12-03T14:48:02.103Z,60.20
2022-12-03T14:50:30.157Z,66.00
2022-12-03T14:52:57.913Z,54.40
2022-12-03T14:55:25.893Z,55.50
2022-12-03T14:57:53.680Z,62.10
2022-12-03T15:00:22.937Z,55.10
2022-12-03T15:02:50.793Z,54.50
2022-12-03T15:05:26.456Z,54.00
2022-12-03T15:07:56.489Z,61.40
2022-12-03T15:10:24.308Z,64.80
2022-12-03T15:12:52.072Z,68.00
2022-12-03T15:15:19.813Z,65.50
2022-12-03T15:17:47.548Z,72.80
2022-12-03T15:20:16.200Z,65.90
2022-12-03T15:22:44.202Z,62.70
2022-12-03T15:25:12.812Z,66.60
2022-12-03T15:27:41.561Z,64.20
2022-12-03T15:30:09.878Z,55.90
2022-12-03T15:32:37.578Z,55.90
2022-12-03T15:35:07.174Z,58.30
2022-12-03T15:37:34.973Z,69.30
2022-12-03T15:40:02.752Z,61.30
2022-12-03T15:42:30.473Z,64.50
2022-12-03T15:44:58.210Z,67.00
2022-12-03T15:47:25.992Z,66.60
2022-12-03T15:49:54.259Z,64.80
2022-12-03T15:52:22.427Z,72.10
2022-12-03T15:54:50.154Z,72.30
2022-12-03T15:57:18.004Z,60.50
2022-12-03T15:59:45.708Z,64.80
2022-12-03T16:02:13.571Z,74.30
2022-12-03T16:04:41.536Z,71.50
2022-12-03T16:07:09.536Z,81.50
2022-12-03T16:09:37.343Z,71.80
2022-12-03T16:12:07.645Z,75.50
2022-12-03T16:14:35.447Z,69.60
2022-12-03T16:17:03.210Z,68.50
2022-12-03T16:19:31.049Z,76.80
2022-12-03T16:21:58.737Z,72.80
2022-12-03T16:24:26.555Z,60.90
2022-12-03T16:26:54.277Z,64.30
2022-12-03T16:29:22.022Z,73.00
2022-12-03T16:31:49.738Z,64.60
2022-12-03T16:34:17.494Z,73.00
2022-12-03T16:36:45.779Z,76.50
2022-12-03T16:39:13.567Z,81.00
2022-12-03T16:41:41.291Z,77.70
2022-12-03T16:44:19.782Z,82.90
2022-12-03T16:46:47.504Z,81.50
2022-12-03T16:49:15.321Z,80.10
2022-12-03T16:51:43.069Z,66.70
2022-12-03T16:54:11.719Z,73.80
2022-12-03T16:56:39.386Z,83.00
2022-12-03T16:59:07.187Z,80.00
2022-12-03T17:01:35.044Z,75.50
2022-12-03T17:04:02.909Z,77.70
2022-12-03T17:06:30.773Z,81.40
2022-12-03T17:08:58.584Z,80.40
2022-12-03T17:11:26.276Z,83.50
2022-12-03T17:13:54.420Z,77.10
2022-12-03T17:16:22.512Z,84.00
2022-12-03T17:18:50.251Z,74.70
2022-12-03T17:21:17.994Z,80.20
2022-12-03T17:23:48.785Z,79.60
2022-12-03T17:26:18.293Z,80.60
2022-12-03T17:28:46.372Z,82.00
2022-12-03T17:31:14.305Z,81.60
2022-12-03T17:33:42.120Z,84.60
2022-12-03T17:36:10.360Z,91.10
2022-12-03T17:38:39.508Z,88.00
2022-12-03T17:41:08.823Z,79.00
2022-12-03T17:43:36.558Z,84.70
2022-12-03T17:46:05.192Z,77.40
2022-12-03T17:48:35.212Z,82.70
2022-12-03T17:51:03.003Z,86.70
2022-12-03T17:53:30.711Z,75.70
2022-12-03T17:55:58.483Z,85.70
2022-12-03T17:58:27.628Z,87.80
2022-12-03T18:01:00.502Z,86.80
2022-12-03T18:03:30.628Z,84.10
2022-12-03T18:05:58.561Z,85.50
2022-12-03T18:08:26.263Z,82.90
2022-12-03T18:10:54.015Z,81.70
2022-12-03T18:13:21.836Z,90.20
2022-12-03T18:15:49.636Z,91.50
2022-12-03T18:18:17.507Z,85.70
2022-12-03T18:20:45.220Z,90.60
2022-12-03T18:23:13.053Z,85.40
2022-12-03T18:25:41.601Z,91.00
2022-12-03T18:28:09.382Z,90.20
2022-12-03T18:30:37.112Z,92.00
2022-12-03T18:33:04.812Z,90.30
2022-12-03T18:35:32.620Z,87.10
2022-12-03T18:38:00.558Z,86.30
2022-12-03T18:40:28.297Z,90.80
2022-12-03T18:42:56.543Z,95.10
2022-12-03T18:45:24.556Z,93.80
2022-12-03T18:47:52.425Z,91.40
2022-12-03T18:50:20.455Z,87.70
2022-12-03T18:52:48.279Z,90.90
2022-12-03T18:55:19.835Z,87.50
2022-12-03T18:57:47.631Z,90.20
2022-12-03T19:00:16.020Z,89.30
2022-12-03T19:05:33.156Z,95.90
2022-12-03T19:08:01.970Z,98.00
2022-12-03T19:10:29.822Z,93.40
2022-12-03T19:12:57.659Z,98.50
2022-12-03T19:15:25.347Z,91.40
2022-12-03T19:17:53.110Z,91.80
2022-12-03T19:20:20.796Z,93.10
2022-12-03T19:22:48.571Z,92.80
2022-12-03T19:25:16.534Z,93.10
2022-12-03T19:27:44.250Z,100.80
2022-12-03T19:30:12.626Z,97.00
2022-12-03T19:32:40.361Z,97.30
2022-12-03T19:35:11.060Z,91.30
2022-12-03T19:37:38.951Z,95.70
2022-12-03T19:40:07.634Z,96.40
2022-12-03T19:42:35.378Z,97.00
2022-12-03T19:45:03.284Z,92.30
2022-12-03T19:47:32.995Z,87.70
2022-12-03T19:50:00.703Z,91.20
2022-12-03T19:52:28.696Z,98.90
2022-12-03T19:54:56.842Z,89.70
2022-12-03T19:57:24.934Z,92.10
2022-12-03T19:59:53.039Z,91.40
2022-12-03T20:02:21.116Z,95.80
2022-12-03T20:04:49.094Z,98.30
2022-12-03T20:07:16.822Z,93.60
2022-12-03T20:09:44.519Z,87.70
2022-12-03T20:12:12.375Z,99.20
2022-12-03T20:14:40.436Z,92.40
2022-12-03T20:17:08.420Z,88.80
2022-12-03T20:19:36.510Z,95.20
2022-12-03T20:22:04.205Z,100.60
2022-12-03T20:24:31.943Z,94.10
2022-12-03T20:26:59.622Z,91.30
2022-12-03T20:29:27.365Z,94.30
2022-12-03T20:31:55.140Z,91.90
2022-12-03T20:34:23.330Z,97.90
2022-12-03T20:36:51.806Z,83.50
2022-12-03T20:39:19.689Z,88.20
2022-12-03T20:41:47.470Z,86.20
2022-12-03T20:44:16.074Z,96.80
2022-12-03T20:46:45.546Z,96.20
2022-12-03T20:49:13.398Z,88.50
2022-12-03T20:51:42.407Z,86.40
2022-12-03T20:54:10.534Z,91.70
2022-12-03T20:56:42.109Z,91.40
2022-12-03T20:59:14.972Z,89.50
2022-12-03T21:01:43.865Z,81.30
2022-12-03T21:04:18.024Z,83.60
2022-12-03T21:06:45.862Z,88.20
2022-12-03T21:09:13.857Z,85.40
2022-12-03T21:11:42.691Z,83.60
2022-12-03T21:14:11.332Z,94.60
2022-12-03T21:17:06.626Z,83.40
2022-12-03T21:19:28.362Z,79.50
2022-12-03T21:21:56.184Z,81.90
2022-12-03T21:24:23.898Z,80.00
2022-12-03T21:26:51.700Z,82.10
2022-12-03T21:29:19.474Z,87.00
2022-12-03T21:31:47.209Z,88.40
2022-12-03T21:34:14.973Z,89.30
2022-12-03T21:36:42.769Z,93.00
2022-12-03T21:39:10.535Z,83.70
2022-12-03T21:41:38.230Z,90.90
2022-12-03T21:44:05.998Z,81.10
2022-12-03T21:47:11.017Z,80.20
2022-12-03T21:49:22.661Z,78.00
2022-12-03T21:51:50.423Z,87.40
2022-12-03T21:54:18.525Z,82.00
2022-12-03T21:56:46.345Z,87.20
2022-12-03T21:59:14.623Z,88.30
2022-12-03T22:01:46.972Z,79.70
2022-12-03T22:04:15.212Z,73.20
2022-12-03T22:06:43.133Z,77.30
2022-12-03T22:09:10.830Z,86.50
2022-12-03T22:11:38.879Z,80.50
2022-12-03T22:14:08.237Z,81.50
2022-12-03T22:16:36.048Z,77.10
2022-12-03T22:19:04.063Z,81.70
2022-12-03T22:21:31.859Z,83.70
2022-12-03T22:23:59.812Z,90.00
2022-12-03T22:26:27.659Z,81.20
2022-12-03T22:28:55.592Z,83.20
2022-12-03T22:31:23.520Z,84.50
2022-12-03T22:33:51.528Z,87.20
2022-12-03T22:36:21.408Z,84.60
2022-12-03T22:38:50.855Z,77.10
2022-12-03T22:41:19.567Z,85.70
2022-12-03T22:43:48.048Z,86.60
2022-12-03T22:46:16.541Z,76.40
2022-12-03T22:48:45.932Z,78.90
2022-12-03T22:51:25.102Z,86.40
2022-12-03T22:54:01.031Z,80.20
2022-12-03T22:56:29.620Z,80.20
2022-12-03T22:58:58.060Z,81.50
2022-12-03T23:01:31.707Z,79.90
2022-12-03T23:04:00.079Z,74.00
2022-12-03T23:06:28.913Z,83.40
2022-12-03T23:08:57.177Z,83.40
2022-12-03T23:11:25.709Z,75.80
2022-12-03T23:13:53.849Z,74.80
2022-12-03T23:16:24.565Z,82.90
2022-12-03T23:18:52.388Z,83.50
2022-12-03T23:21:28.967Z,83.30
2022-12-03T23:23:59.294Z,79.20
2022-12-03T23:26:27.954Z,86.10
2022-12-03T23:28:56.421Z,83.00
2022-12-03T23:31:25.641Z,86.20
2022-12-03T23:33:53.752Z,82.90
2022-12-03T23:36:22.943Z,81.50
2022-12-03T23:38:50.735Z,91.20
2022-12-03T23:41:21.229Z,87.90
2022-12-03T23:43:49.536Z,83.30
2022-12-03T23:46:26.102Z,68.50
2022-12-03T23:48:53.975Z,74.00
2022-12-03T23:51:24.115Z,80.60
2022-12-03T23:53:54.118Z,83.50
2022-12-03T23:56:28.033Z,83.40
2022-12-03T23:58:57.346Z,78.40
