createdAt,value
2019-04-14T00:04:47.274Z,2.85
2019-04-14T00:07:16.547Z,2.47
2019-04-14T00:09:47.389Z,2.58
2019-04-14T00:12:16.518Z,2.75
2019-04-14T00:14:45.463Z,2.80
2019-04-14T00:17:15.165Z,2.90
2019-04-14T00:19:43.958Z,2.70
2019-04-14T00:22:12.682Z,2.67
2019-04-14T00:24:42.431Z,2.77
2019-04-14T00:27:11.308Z,3.12
2019-04-14T00:29:40.010Z,2.92
2019-04-14T00:32:09.538Z,3.35
2019-04-14T00:34:42.577Z,2.83
2019-04-14T00:37:25.186Z,2.60
2019-04-14T00:39:55.523Z,2.80
2019-04-14T00:42:32.030Z,3.05
2019-04-14T00:45:02.837Z,2.85
2019-04-14T00:47:49.222Z,3.33
2019-04-14T00:50:07.888Z,3.58
2019-04-14T00:52:37.249Z,3.40
2019-04-14T00:55:07.610Z,3.05
2019-04-14T00:57:37.571Z,3.50
2019-04-14T01:00:08.247Z,3.60
2019-04-14T01:02:36.894Z,3.27
2019-04-14T01:05:07.133Z,3.25
2019-04-14T01:07:36.902Z,3.35
2019-04-14T01:10:06.198Z,3.87
2019-04-14T01:12:34.851Z,3.42
2019-04-14T01:15:04.988Z,3.25
2019-04-14T01:17:33.651Z,3.92
2019-04-14T01:20:03.501Z,5.37
2019-04-14T01:22:33.466Z,5.10
2019-04-14T01:25:02.358Z,3.87
2019-04-14T01:27:32.001Z,4.37
2019-04-14T01:30:00.744Z,3.27
2019-04-14T01:32:30.409Z,2.95
2019-04-14T01:34:59.278Z,3.42
2019-04-14T01:37:28.978Z,3.10
2019-04-14T01:39:58.873Z,3.17
2019-04-14T01:42:28.826Z,2.95
2019-04-14T01:44:57.628Z,3.80
2019-04-14T01:47:27.004Z,3.05
2019-04-14T01:49:55.713Z,3.08
2019-04-14T01:52:34.916Z,2.92
2019-04-14T01:55:06.940Z,3.15
2019-04-14T01:57:37.217Z,3.87
2019-04-14T02:00:16.691Z,3.20
2019-04-14T02:02:46.465Z,2.95
2019-04-14T02:05:15.356Z,3.20
2019-04-14T02:07:45.159Z,3.42
2019-04-14T02:10:15.121Z,3.45
2019-04-14T02:12:43.855Z,3.40
2019-04-14T02:15:13.427Z,3.15
2019-04-14T02:17:42.027Z,3.20
2019-04-14T02:20:12.036Z,3.47
2019-04-14T02:22:41.901Z,3.47
2019-04-14T02:25:11.981Z,2.75
2019-04-14T02:27:40.759Z,3.62
2019-04-14T02:30:14.903Z,3.10
2019-04-14T02:33:07.793Z,3.40
2019-04-14T02:35:40.634Z,3.50
2019-04-14T02:38:12.294Z,2.98
2019-04-14T02:43:12.911Z,2.65
2019-04-14T02:45:46.808Z,2.92
2019-04-14T02:48:29.107Z,3.12
2019-04-14T02:50:40.613Z,3.22
2019-04-14T02:53:29.159Z,3.30
2019-04-14T02:55:42.278Z,3.50
2019-04-14T02:58:10.284Z,3.40
2019-04-14T03:00:41.171Z,3.60
2019-04-14T03:03:16.618Z,2.90
2019-04-14T03:05:49.072Z,2.90
2019-04-14T03:08:17.001Z,3.20
2019-04-14T03:10:45.960Z,3.33
2019-04-14T03:13:15.251Z,3.60
2019-04-14T03:15:48.133Z,3.65
2019-04-14T03:21:03.625Z,3.12
2019-04-14T03:23:53.364Z,3.37
2019-04-14T03:26:19.766Z,3.27
2019-04-14T03:28:50.772Z,3.42
2019-04-14T03:34:30.191Z,3.30
2019-04-14T03:36:59.666Z,3.10
2019-04-14T03:39:01.717Z,3.52
2019-04-14T03:41:29.203Z,3.20
2019-04-14T03:44:10.099Z,3.67
2019-04-14T03:46:37.126Z,2.90
2019-04-14T03:49:01.671Z,3.30
2019-04-14T03:51:44.763Z,3.05
2019-04-14T03:53:53.362Z,3.52
2019-04-14T03:56:09.233Z,2.80
2019-04-14T03:58:35.756Z,2.80
2019-04-14T04:01:04.627Z,3.30
2019-04-14T04:03:33.206Z,2.95
2019-04-14T04:06:03.082Z,3.37
2019-04-14T04:08:32.016Z,3.40
2019-04-14T04:11:02.069Z,3.33
2019-04-14T04:13:30.791Z,2.95
2019-04-14T04:16:16.009Z,3.27
2019-04-14T04:18:54.573Z,3.22
2019-04-14T04:21:19.186Z,3.35
2019-04-14T04:23:49.423Z,3.02
2019-04-14T04:26:23.329Z,3.50
2019-04-14T04:29:02.872Z,3.58
2019-04-14T04:31:36.064Z,2.98
2019-04-14T04:34:16.174Z,3.20
2019-04-14T04:36:59.564Z,3.37
2019-04-14T04:39:36.111Z,3.65
2019-04-14T04:42:03.117Z,3.27
2019-04-14T04:44:31.764Z,2.98
2019-04-14T04:47:01.224Z,3.22
2019-04-14T04:49:31.277Z,2.90
2019-04-14T04:52:00.369Z,2.80
2019-04-14T04:54:30.098Z,2.80
2019-04-14T04:57:00.128Z,2.72
2019-04-14T04:59:29.860Z,2.90
2019-04-14T05:01:58.732Z,2.87
2019-04-14T05:04:28.554Z,3.10
2019-04-14T05:07:01.294Z,2.60
2019-04-14T05:09:38.965Z,2.80
2019-04-14T05:12:15.374Z,2.33
2019-04-14T05:14:45.683Z,2.60
2019-04-14T05:17:16.888Z,2.30
2019-04-14T05:19:45.826Z,2.35
2019-04-14T05:22:17.446Z,2.50
2019-04-14T05:24:46.079Z,2.52
2019-04-14T05:27:14.780Z,2.40
2019-04-14T05:29:43.424Z,2.33
2019-04-14T05:32:13.014Z,2.70
2019-04-14T05:34:41.806Z,2.50
2019-04-14T05:37:11.514Z,2.22
2019-04-14T05:39:41.812Z,2.80
2019-04-14T05:42:17.149Z,2.47
2019-04-14T05:44:40.725Z,2.20
2019-04-14T05:47:09.422Z,2.35
2019-04-14T05:49:42.488Z,2.45
2019-04-14T05:52:08.265Z,2.75
2019-04-14T05:54:36.847Z,2.92
2019-04-14T05:57:06.519Z,3.05
2019-04-14T05:59:35.366Z,3.10
2019-04-14T06:02:04.822Z,10.25
2019-04-14T06:04:33.730Z,2.95
2019-04-14T06:07:02.328Z,3.05
2019-04-14T06:09:30.939Z,2.70
2019-04-14T06:11:59.531Z,2.65
2019-04-14T06:14:28.255Z,2.20
2019-04-14T06:16:56.984Z,2.52
2019-04-14T06:19:36.391Z,2.22
2019-04-14T06:21:55.818Z,2.25
2019-04-14T06:24:24.410Z,2.00
2019-04-14T06:26:53.119Z,2.10
2019-04-14T06:29:21.673Z,2.50
2019-04-14T06:31:51.886Z,2.42
2019-04-14T06:34:25.044Z,1.82
2019-04-14T06:37:01.225Z,1.98
2019-04-14T06:39:34.274Z,2.08
2019-04-14T06:42:03.212Z,2.10
2019-04-14T06:44:31.846Z,2.12
2019-04-14T06:47:00.436Z,2.35
2019-04-14T06:49:29.092Z,2.00
2019-04-14T06:51:57.754Z,2.45
2019-04-14T06:54:26.374Z,2.20
2019-04-14T06:56:54.961Z,2.35
2019-04-14T06:59:23.661Z,2.30
2019-04-14T07:01:52.258Z,2.20
2019-04-14T07:04:20.883Z,2.08
2019-04-14T07:06:51.387Z,2.40
2019-04-14T07:09:19.928Z,1.70
2019-04-14T07:11:48.511Z,2.80
2019-04-14T07:14:17.187Z,2.80
2019-04-14T07:16:45.737Z,2.42
2019-04-14T07:19:14.389Z,2.62
2019-04-14T07:21:42.995Z,2.33
2019-04-14T07:24:11.719Z,2.55
2019-04-14T07:26:40.869Z,1.95
2019-04-14T07:29:09.466Z,2.17
2019-04-14T07:31:56.242Z,2.60
2019-04-14T07:34:29.538Z,2.27
2019-04-14T07:37:19.219Z,2.47
2019-04-14T07:39:55.640Z,2.30
2019-04-14T07:42:31.652Z,2.00
2019-04-14T07:45:01.989Z,3.25
2019-04-14T07:47:32.194Z,2.02
2019-04-14T07:50:17.628Z,2.00
2019-04-14T07:52:48.011Z,1.92
2019-04-14T07:55:33.753Z,1.85
2019-04-14T07:58:09.826Z,1.40
2019-04-14T08:00:48.791Z,1.67
2019-04-14T08:03:35.435Z,1.70
2019-04-14T08:06:04.268Z,1.75
2019-04-14T08:08:32.971Z,1.82
2019-04-14T08:11:01.566Z,1.80
2019-04-14T08:13:30.143Z,1.67
2019-04-14T08:15:58.757Z,1.90
2019-04-14T08:18:29.074Z,1.90
2019-04-14T08:20:57.838Z,1.90
2019-04-14T08:23:26.424Z,1.40
2019-04-14T08:25:55.207Z,1.70
2019-04-14T08:28:23.851Z,3.27
2019-04-14T08:30:52.663Z,2.12
2019-04-14T08:33:21.261Z,4.58
2019-04-14T08:35:49.918Z,0.70
2019-04-14T08:38:18.647Z,0.98
2019-04-14T08:40:47.242Z,1.95
2019-04-14T08:43:34.016Z,1.32
2019-04-14T08:46:04.222Z,0.98
2019-04-14T08:48:34.455Z,1.87
2019-04-14T08:51:13.484Z,1.00
2019-04-14T08:53:43.745Z,2.05
2019-04-14T08:56:26.746Z,2.37
2019-04-14T08:58:59.417Z,1.40
2019-04-14T09:01:38.460Z,0.90
2019-04-14T09:04:08.718Z,1.15
2019-04-14T09:06:41.700Z,0.90
2019-04-14T09:11:59.216Z,0.95
2019-04-14T09:14:27.874Z,1.70
2019-04-14T09:16:57.559Z,1.02
2019-04-14T09:19:26.264Z,1.00
2019-04-14T09:21:54.845Z,0.90
2019-04-14T09:24:23.623Z,1.20
2019-04-14T09:26:52.285Z,1.10
2019-04-14T09:29:21.008Z,0.70
2019-04-14T09:31:49.599Z,1.00
2019-04-14T09:34:18.251Z,0.82
2019-04-14T09:36:46.844Z,1.15
2019-04-14T09:39:15.548Z,1.95
2019-04-14T09:41:44.335Z,1.25
2019-04-14T09:44:12.999Z,1.00
2019-04-14T09:46:41.700Z,0.70
2019-04-14T09:49:10.309Z,1.15
2019-04-14T09:51:38.897Z,1.00
2019-04-14T09:54:07.627Z,2.15
2019-04-14T09:56:36.320Z,1.05
2019-04-14T09:59:05.122Z,1.50
2019-04-14T10:01:33.832Z,1.50
2019-04-14T10:04:02.531Z,1.52
2019-04-14T10:06:31.133Z,1.72
2019-04-14T10:08:59.818Z,1.50
2019-04-14T10:11:28.469Z,1.60
2019-04-14T10:13:57.086Z,1.45
2019-04-14T10:16:25.756Z,1.37
2019-04-14T10:18:54.352Z,1.45
2019-04-14T10:21:23.098Z,1.70
2019-04-14T10:23:51.764Z,1.77
2019-04-14T10:26:20.355Z,1.72
2019-04-14T10:28:50.781Z,2.15
2019-04-14T10:31:19.350Z,3.05
2019-04-14T10:33:47.932Z,3.27
2019-04-14T10:36:16.561Z,5.28
2019-04-14T10:38:45.149Z,7.70
2019-04-14T10:41:13.891Z,7.97
2019-04-14T10:43:42.620Z,4.97
2019-04-14T10:46:11.413Z,6.78
2019-04-14T10:48:39.989Z,9.55
2019-04-14T10:51:08.692Z,9.90
2019-04-14T10:53:37.469Z,10.50
2019-04-14T10:56:06.419Z,12.70
2019-04-14T10:58:35.155Z,15.40
2019-04-14T11:01:03.793Z,15.10
2019-04-14T11:03:32.502Z,12.78
2019-04-14T11:06:02.755Z,9.98
2019-04-14T11:08:32.044Z,11.80
2019-04-14T11:11:00.647Z,10.05
2019-04-14T11:13:29.215Z,12.25
2019-04-14T11:15:57.892Z,15.28
2019-04-14T11:18:26.491Z,11.83
2019-04-14T11:20:55.137Z,14.18
2019-04-14T11:23:23.798Z,13.00
2019-04-14T11:25:52.424Z,10.32
2019-04-14T11:28:21.132Z,12.78
2019-04-14T11:30:50.526Z,11.00
2019-04-14T11:33:26.938Z,8.73
2019-04-14T11:36:03.173Z,8.60
2019-04-14T11:38:33.482Z,9.88
2019-04-14T11:41:03.710Z,6.00
2019-04-14T11:43:32.494Z,7.00
2019-04-14T11:46:03.510Z,6.28
2019-04-14T11:48:31.960Z,8.48
2019-04-14T11:51:00.671Z,6.30
2019-04-14T11:53:29.251Z,11.48
2019-04-14T11:55:58.029Z,8.88
2019-04-14T11:58:29.040Z,8.48
2019-04-14T12:01:04.317Z,4.28
2019-04-14T12:03:37.743Z,8.30
2019-04-14T12:06:26.609Z,9.75
2019-04-14T12:09:14.982Z,9.65
2019-04-14T12:11:43.566Z,7.90
2019-04-14T12:14:12.329Z,10.03
2019-04-14T12:16:41.459Z,9.63
2019-04-14T12:19:10.222Z,8.08
2019-04-14T12:21:38.861Z,8.10
2019-04-14T12:24:07.522Z,10.98
2019-04-14T12:26:36.130Z,11.80
2019-04-14T12:29:06.325Z,5.78
2019-04-14T12:31:35.465Z,8.48
2019-04-14T12:34:04.412Z,12.58
2019-04-14T12:36:33.098Z,12.13
2019-04-14T12:39:01.955Z,9.90
2019-04-14T12:41:35.439Z,11.20
2019-04-14T12:44:18.176Z,6.92
2019-04-14T12:46:54.239Z,4.50
2019-04-14T12:49:27.063Z,9.05
2019-04-14T12:51:57.449Z,9.63
2019-04-14T12:54:27.082Z,13.53
2019-04-14T12:56:55.735Z,7.53
2019-04-14T12:59:24.493Z,5.97
2019-04-14T13:02:06.861Z,8.98
2019-04-14T13:04:35.623Z,11.45
2019-04-14T13:07:04.308Z,16.37
2019-04-14T13:09:32.911Z,13.55
2019-04-14T13:12:01.787Z,10.23
2019-04-14T13:14:30.530Z,3.98
2019-04-14T13:16:59.190Z,4.65
2019-04-14T13:19:27.839Z,7.28
2019-04-14T13:21:56.474Z,11.33
2019-04-14T13:24:25.128Z,8.53
2019-04-14T13:26:53.803Z,6.10
2019-04-14T13:29:22.496Z,3.62
2019-04-14T13:31:51.053Z,2.40
2019-04-14T13:34:19.782Z,4.17
2019-04-14T13:36:48.477Z,4.85
2019-04-14T13:39:17.182Z,4.50
2019-04-14T13:41:45.839Z,3.98
2019-04-14T13:44:14.470Z,4.35
2019-04-14T13:46:43.187Z,2.90
2019-04-14T13:49:11.878Z,2.83
2019-04-14T13:51:40.466Z,1.95
2019-04-14T13:54:09.171Z,1.40
2019-04-14T13:56:37.791Z,1.30
2019-04-14T13:59:06.594Z,1.90
2019-04-14T14:01:35.223Z,2.37
2019-04-14T14:04:04.160Z,2.20
2019-04-14T14:06:32.809Z,2.70
2019-04-14T14:09:01.320Z,3.12
2019-04-14T14:11:37.352Z,2.50
2019-04-14T14:14:13.514Z,3.58
2019-04-14T14:16:59.038Z,1.85
2019-04-14T14:19:34.833Z,1.77
2019-04-14T14:22:17.258Z,1.27
2019-04-14T14:24:50.353Z,2.17
2019-04-14T14:27:19.002Z,1.70
2019-04-14T14:29:47.703Z,1.60
2019-04-14T14:32:26.703Z,1.55
2019-04-14T14:34:55.366Z,1.05
2019-04-14T14:37:24.116Z,1.72
2019-04-14T14:39:53.593Z,1.62
2019-04-14T14:42:22.265Z,1.45
2019-04-14T14:45:04.866Z,1.50
2019-04-14T14:47:35.170Z,1.20
2019-04-14T14:50:15.683Z,1.40
2019-04-14T14:52:44.362Z,1.50
2019-04-14T14:55:13.155Z,1.20
2019-04-14T14:57:41.897Z,1.55
2019-04-14T15:00:12.934Z,1.20
2019-04-14T15:02:41.574Z,1.20
2019-04-14T15:05:10.531Z,1.50
2019-04-14T15:07:39.107Z,1.25
2019-04-14T15:10:07.961Z,1.57
2019-04-14T15:12:36.553Z,1.12
2019-04-14T15:15:06.557Z,1.30
2019-04-14T15:17:35.158Z,1.95
2019-04-14T15:20:05.100Z,1.85
2019-04-14T15:22:33.694Z,1.65
2019-04-14T15:25:02.263Z,1.37
2019-04-14T15:27:30.885Z,1.10
2019-04-14T15:29:59.479Z,1.20
2019-04-14T15:32:28.143Z,1.35
2019-04-14T15:34:56.721Z,0.95
2019-04-14T15:37:25.281Z,1.10
2019-04-14T15:39:53.873Z,1.00
2019-04-14T15:42:22.469Z,4.45
2019-04-14T15:44:51.099Z,0.80
2019-04-14T15:47:19.805Z,1.10
2019-04-14T15:49:48.397Z,1.98
2019-04-14T15:52:17.062Z,1.30
2019-04-14T15:54:45.725Z,0.98
2019-04-14T15:57:21.613Z,1.05
2019-04-14T16:00:04.157Z,1.00
2019-04-14T16:02:40.685Z,1.00
2019-04-14T16:05:14.242Z,1.15
2019-04-14T16:07:44.443Z,0.88
2019-04-14T16:10:23.718Z,1.15
2019-04-14T16:12:56.693Z,1.20
2019-04-14T16:15:26.926Z,1.20
2019-04-14T16:18:15.654Z,1.20
2019-04-14T16:20:45.426Z,0.95
2019-04-14T16:23:15.568Z,1.50
2019-04-14T16:25:51.894Z,1.55
2019-04-14T16:28:24.944Z,1.10
2019-04-14T16:31:13.540Z,1.30
2019-04-14T16:33:59.850Z,1.67
2019-04-14T16:36:28.404Z,1.20
2019-04-14T16:38:57.108Z,1.40
2019-04-14T16:41:25.678Z,1.50
2019-04-14T16:43:54.337Z,1.17
2019-04-14T16:46:23.043Z,1.77
2019-04-14T16:48:51.627Z,1.42
2019-04-14T16:51:30.646Z,1.60
2019-04-14T16:54:03.206Z,1.60
2019-04-14T16:56:50.737Z,1.70
2019-04-14T16:59:19.323Z,1.50
2019-04-14T17:01:47.979Z,1.80
2019-04-14T17:04:16.542Z,1.70
2019-04-14T17:06:45.393Z,1.40
2019-04-14T17:09:14.432Z,1.82
2019-04-14T17:11:45.777Z,2.05
2019-04-14T17:14:16.014Z,2.05
2019-04-14T17:17:01.329Z,1.92
2019-04-14T17:19:40.508Z,1.70
2019-04-14T17:22:13.664Z,2.05
2019-04-14T17:25:02.494Z,2.80
2019-04-14T17:27:38.883Z,2.67
2019-04-14T17:30:09.779Z,2.20
2019-04-14T17:32:58.505Z,2.17
2019-04-14T17:35:46.954Z,2.00
2019-04-14T17:38:22.882Z,3.00
2019-04-14T17:40:53.133Z,2.90
2019-04-14T17:43:26.354Z,2.27
2019-04-14T17:45:56.736Z,2.75
2019-04-14T17:48:35.907Z,3.80
2019-04-14T17:51:15.293Z,2.92
2019-04-14T17:53:51.870Z,3.30
2019-04-14T17:56:25.476Z,2.75
2019-04-14T17:58:58.563Z,2.55
2019-04-14T18:01:38.071Z,3.98
2019-04-14T18:04:11.058Z,3.70
2019-04-14T18:06:41.334Z,3.37
2019-04-14T18:09:28.846Z,2.95
2019-04-14T18:12:14.552Z,3.27
2019-04-14T18:14:47.733Z,3.77
2019-04-14T18:17:26.818Z,4.08
2019-04-14T18:19:59.843Z,4.37
2019-04-14T18:22:28.492Z,3.58
2019-04-14T18:24:57.073Z,5.58
2019-04-14T18:27:25.666Z,5.40
2019-04-14T18:29:58.959Z,5.40
2019-04-14T18:32:34.880Z,5.75
2019-04-14T18:35:08.652Z,5.83
2019-04-14T18:37:44.618Z,5.28
2019-04-14T18:40:17.641Z,4.92
2019-04-14T18:42:53.959Z,5.00
2019-04-14T18:45:27.067Z,5.53
2019-04-14T18:48:12.321Z,5.33
2019-04-14T18:50:58.658Z,5.03
2019-04-14T18:53:28.910Z,5.22
2019-04-14T18:56:08.192Z,4.72
2019-04-14T18:58:53.749Z,4.03
2019-04-14T19:01:23.961Z,4.42
2019-04-14T19:03:52.606Z,4.22
2019-04-14T19:06:21.387Z,4.92
2019-04-14T19:08:51.971Z,4.90
2019-04-14T19:11:25.294Z,5.17
2019-04-14T19:13:58.533Z,4.50
2019-04-14T19:16:39.115Z,4.60
2019-04-14T19:19:03.665Z,4.62
2019-04-14T19:21:32.938Z,4.97
2019-04-14T19:24:01.653Z,6.08
2019-04-14T19:26:30.248Z,5.28
2019-04-14T19:28:58.874Z,5.20
2019-04-14T19:31:27.602Z,4.90
2019-04-14T19:33:56.250Z,5.50
2019-04-14T19:36:25.084Z,6.37
2019-04-14T19:38:53.687Z,6.03
2019-04-14T19:41:22.294Z,6.30
2019-04-14T19:43:50.859Z,6.17
2019-04-14T19:46:19.623Z,8.50
2019-04-14T19:48:48.247Z,8.10
2019-04-14T19:51:16.869Z,8.28
2019-04-14T19:53:45.462Z,7.50
2019-04-14T19:56:14.135Z,7.15
2019-04-14T19:58:42.927Z,8.43
2019-04-14T20:01:11.573Z,7.50
2019-04-14T20:03:40.154Z,7.72
2019-04-14T20:06:08.825Z,9.08
2019-04-14T20:08:37.400Z,8.13
2019-04-14T20:11:06.046Z,7.42
2019-04-14T20:13:36.342Z,7.05
2019-04-14T20:16:15.811Z,7.12
2019-04-14T20:18:46.126Z,7.58
2019-04-14T20:21:19.043Z,6.97
2019-04-14T20:23:51.869Z,6.30
2019-04-14T20:26:21.227Z,6.60
2019-04-14T20:28:51.462Z,6.70
2019-04-14T20:31:37.753Z,7.97
2019-04-14T20:34:06.719Z,7.35
2019-04-14T20:36:35.431Z,7.10
2019-04-14T20:39:07.708Z,6.85
2019-04-14T20:41:36.463Z,7.58
2019-04-14T20:44:05.166Z,6.92
2019-04-14T20:46:33.748Z,6.90
2019-04-14T20:49:02.325Z,5.83
2019-04-14T20:51:30.956Z,6.00
2019-04-14T20:53:59.574Z,5.92
2019-04-14T20:56:28.171Z,5.42
2019-04-14T20:58:56.753Z,5.75
2019-04-14T21:01:26.990Z,4.42
2019-04-14T21:04:13.813Z,4.87
2019-04-14T21:06:50.366Z,4.30
2019-04-14T21:09:20.689Z,4.22
2019-04-14T21:12:03.022Z,4.60
2019-04-14T21:14:42.177Z,4.17
2019-04-14T21:17:12.417Z,4.42
2019-04-14T21:19:45.471Z,4.17
2019-04-14T21:22:15.665Z,4.40
2019-04-14T21:24:48.440Z,4.72
2019-04-14T21:30:12.227Z,4.62
2019-04-14T21:32:48.511Z,4.92
2019-04-14T21:35:21.558Z,5.20
2019-04-14T21:37:51.893Z,4.15
2019-04-14T21:40:37.167Z,3.83
2019-04-14T21:43:05.872Z,2.90
2019-04-14T21:45:34.659Z,3.40
2019-04-14T21:48:03.298Z,3.00
2019-04-14T21:50:31.922Z,2.27
2019-04-14T21:53:00.584Z,2.60
2019-04-14T21:55:29.198Z,2.75
2019-04-14T21:58:05.766Z,2.50
2019-04-14T22:00:50.838Z,2.50
2019-04-14T22:03:21.122Z,2.33
2019-04-14T22:05:51.454Z,2.27
2019-04-14T22:08:21.749Z,1.98
2019-04-14T22:11:03.980Z,2.37
2019-04-14T22:13:32.620Z,2.08
2019-04-14T22:16:01.490Z,1.77
2019-04-14T22:18:30.073Z,2.00
2019-04-14T22:20:58.794Z,1.90
2019-04-14T22:23:27.373Z,1.57
2019-04-14T22:25:56.065Z,1.65
2019-04-14T22:28:25.031Z,1.95
2019-04-14T22:30:53.702Z,1.90
2019-04-14T22:33:22.332Z,1.90
2019-04-14T22:35:50.944Z,1.80
2019-04-14T22:38:19.628Z,2.10
2019-04-14T22:40:48.440Z,1.87
2019-04-14T22:43:17.104Z,2.12
2019-04-14T22:45:45.771Z,2.00
2019-04-14T22:48:14.361Z,2.20
2019-04-14T22:50:43.046Z,1.77
2019-04-14T22:53:11.628Z,1.98
2019-04-14T22:55:40.581Z,2.70
2019-04-14T22:58:09.203Z,2.35
2019-04-14T23:00:51.303Z,2.30
2019-04-14T23:03:21.559Z,2.83
2019-04-14T23:05:54.474Z,2.20
2019-04-14T23:08:33.870Z,2.00
2019-04-14T23:11:12.871Z,1.98
2019-04-14T23:13:45.842Z,2.10
2019-04-14T23:16:24.543Z,2.10
2019-04-14T23:19:00.747Z,2.08
2019-04-14T23:21:31.017Z,2.52
2019-04-14T23:24:01.275Z,1.92
2019-04-14T23:26:29.856Z,2.05
2019-04-14T23:28:58.659Z,2.02
2019-04-14T23:31:27.311Z,1.65
2019-04-14T23:33:55.982Z,1.98
2019-04-14T23:36:24.585Z,2.02
2019-04-14T23:38:53.165Z,1.82
2019-04-14T23:41:21.824Z,2.12
2019-04-14T23:43:50.552Z,2.10
2019-04-14T23:46:19.244Z,1.82
2019-04-14T23:48:47.890Z,2.17
2019-04-14T23:51:16.487Z,2.10
2019-04-14T23:53:45.285Z,1.98
2019-04-14T23:56:14.071Z,1.70
2019-04-14T23:58:42.694Z,1.65
